createdAt,value
2018-01-30T00:02:11.366Z,71.10
2018-01-30T00:04:39.475Z,71.30
2018-01-30T00:07:08.348Z,71.00
2018-01-30T00:09:36.499Z,71.00
2018-01-30T00:12:04.609Z,70.90
2018-01-30T00:14:33.492Z,70.80
2018-01-30T00:17:02.382Z,70.50
2018-01-30T00:19:31.265Z,70.40
2018-01-30T00:22:00.148Z,70.70
2018-01-30T00:24:28.311Z,70.70
2018-01-30T00:26:56.424Z,70.70
2018-01-30T00:29:25.293Z,70.70
2018-01-30T00:31:54.188Z,70.70
2018-01-30T00:34:23.061Z,70.50
2018-01-30T00:36:51.177Z,70.40
2018-01-30T00:39:19.539Z,70.70
2018-01-30T00:41:48.433Z,70.40
2018-01-30T00:44:16.564Z,70.40
2018-01-30T00:46:44.667Z,70.30
2018-01-30T00:49:13.563Z,70.40
2018-01-30T00:51:42.451Z,70.00
2018-01-30T00:54:11.325Z,69.90
2018-01-30T00:56:39.431Z,69.90
2018-01-30T00:59:07.571Z,70.70
2018-01-30T01:01:36.460Z,70.90
2018-01-30T01:04:04.577Z,70.00
2018-01-30T01:06:32.733Z,70.10
2018-01-30T01:09:00.803Z,70.00
2018-01-30T01:11:28.927Z,69.80
2018-01-30T01:13:57.047Z,69.70
2018-01-30T01:16:25.151Z,69.40
2018-01-30T01:18:53.265Z,69.40
2018-01-30T01:21:22.169Z,69.50
2018-01-30T01:23:51.059Z,69.50
2018-01-30T01:26:19.943Z,69.70
2018-01-30T01:28:48.819Z,69.70
2018-01-30T01:31:16.951Z,69.70
2018-01-30T01:33:45.075Z,69.40
2018-01-30T01:36:13.271Z,69.30
2018-01-30T01:38:42.135Z,69.20
2018-01-30T01:41:10.260Z,69.20
2018-01-30T01:43:38.375Z,69.10
2018-01-30T01:46:06.487Z,69.30
2018-01-30T01:48:34.619Z,69.40
2018-01-30T01:51:04.237Z,69.50
2018-01-30T01:53:33.128Z,69.60
2018-01-30T01:56:01.235Z,69.60
2018-01-30T01:58:29.347Z,69.40
2018-01-30T02:00:57.467Z,69.50
2018-01-30T02:03:25.589Z,69.40
2018-01-30T02:05:53.707Z,69.20
2018-01-30T02:08:21.810Z,69.20
2018-01-30T02:10:49.918Z,69.20
2018-01-30T02:13:18.074Z,69.40
2018-01-30T02:15:46.183Z,69.10
2018-01-30T02:18:15.055Z,69.00
2018-01-30T02:20:43.171Z,69.10
2018-01-30T02:23:11.307Z,68.80
2018-01-30T02:25:39.512Z,68.90
2018-01-30T02:28:07.623Z,68.90
2018-01-30T02:30:35.738Z,68.80
2018-01-30T02:33:04.666Z,68.70
2018-01-30T02:35:32.793Z,68.70
2018-01-30T02:38:01.673Z,68.10
2018-01-30T02:40:29.874Z,68.50
2018-01-30T02:42:58.980Z,68.40
2018-01-30T02:45:27.148Z,68.50
2018-01-30T02:47:55.320Z,68.40
2018-01-30T02:50:23.910Z,68.50
2018-01-30T02:52:52.027Z,68.50
2018-01-30T02:55:20.138Z,69.00
2018-01-30T02:57:49.084Z,69.50
2018-01-30T03:00:17.196Z,69.50
2018-01-30T03:02:46.096Z,69.20
2018-01-30T03:05:14.966Z,69.00
2018-01-30T03:07:43.878Z,69.80
2018-01-30T03:10:12.792Z,69.00
2018-01-30T03:12:40.914Z,69.00
2018-01-30T03:15:09.026Z,68.90
2018-01-30T03:17:37.170Z,68.80
2018-01-30T03:20:06.061Z,69.00
2018-01-30T03:22:34.170Z,69.00
2018-01-30T03:25:02.290Z,68.80
2018-01-30T03:27:30.402Z,68.70
2018-01-30T03:29:58.596Z,68.60
2018-01-30T03:32:26.744Z,68.50
2018-01-30T03:34:54.846Z,68.50
2018-01-30T03:37:23.018Z,68.30
2018-01-30T03:39:51.154Z,68.40
2018-01-30T03:42:19.262Z,68.60
2018-01-30T03:44:47.394Z,68.60
2018-01-30T03:47:16.290Z,68.60
2018-01-30T03:49:44.398Z,68.60
2018-01-30T03:52:12.514Z,68.50
2018-01-30T03:54:41.416Z,69.10
2018-01-30T03:57:10.300Z,68.70
2018-01-30T03:59:39.191Z,68.60
2018-01-30T04:02:08.200Z,68.50
2018-01-30T04:04:36.318Z,68.50
2018-01-30T04:07:04.458Z,68.50
2018-01-30T04:09:32.563Z,68.50
2018-01-30T04:12:00.718Z,68.30
2018-01-30T04:14:28.862Z,68.90
2018-01-30T04:16:56.983Z,68.60
2018-01-30T04:19:25.110Z,68.80
2018-01-30T04:21:53.272Z,68.80
2018-01-30T04:24:22.147Z,68.50
2018-01-30T04:26:50.444Z,68.50
2018-01-30T04:29:19.315Z,68.40
2018-01-30T04:31:48.194Z,68.70
2018-01-30T04:34:17.831Z,68.50
2018-01-30T04:36:46.001Z,68.40
2018-01-30T04:39:14.878Z,68.20
2018-01-30T04:41:42.991Z,68.20
2018-01-30T04:44:11.131Z,68.20
2018-01-30T04:46:40.033Z,68.40
2018-01-30T04:49:08.907Z,68.50
2018-01-30T04:51:37.795Z,68.50
2018-01-30T04:54:05.927Z,68.40
2018-01-30T04:56:34.159Z,68.80
2018-01-30T04:59:02.327Z,68.50
2018-01-30T05:01:31.205Z,68.40
2018-01-30T05:04:00.087Z,69.10
2018-01-30T05:06:28.219Z,68.70
2018-01-30T05:08:56.383Z,69.20
2018-01-30T05:11:24.439Z,68.90
2018-01-30T05:13:52.551Z,69.10
2018-01-30T05:16:20.701Z,68.60
2018-01-30T05:18:48.815Z,68.80
2018-01-30T05:21:16.923Z,69.60
2018-01-30T05:23:45.035Z,69.00
2018-01-30T05:26:13.161Z,68.70
2018-01-30T05:28:42.267Z,68.60
2018-01-30T05:31:10.375Z,68.60
2018-01-30T05:33:38.499Z,68.50
2018-01-30T05:36:07.391Z,68.80
2018-01-30T05:38:35.542Z,68.80
2018-01-30T05:41:04.523Z,68.50
2018-01-30T05:43:32.632Z,68.50
2018-01-30T05:46:00.754Z,68.70
2018-01-30T05:48:28.875Z,68.50
2018-01-30T05:50:57.750Z,69.00
2018-01-30T05:53:26.630Z,68.50
2018-01-30T05:55:54.837Z,68.50
2018-01-30T05:58:23.723Z,68.50
2018-01-30T06:00:51.843Z,68.50
2018-01-30T06:03:19.936Z,68.50
2018-01-30T06:05:48.067Z,68.50
2018-01-30T06:08:16.190Z,68.30
2018-01-30T06:10:45.071Z,68.30
2018-01-30T06:13:13.262Z,68.20
2018-01-30T06:15:42.176Z,68.40
2018-01-30T06:18:10.311Z,68.50
2018-01-30T06:20:38.412Z,68.20
2018-01-30T06:23:06.520Z,68.30
2018-01-30T06:25:34.644Z,68.40
2018-01-30T06:28:03.567Z,68.40
2018-01-30T06:30:31.708Z,68.50
2018-01-30T06:33:00.802Z,68.60
2018-01-30T06:35:29.672Z,68.60
2018-01-30T06:37:57.799Z,68.60
2018-01-30T06:40:26.141Z,69.20
2018-01-30T06:42:55.010Z,68.90
2018-01-30T06:45:23.206Z,68.90
2018-01-30T06:47:52.134Z,68.70
2018-01-30T06:50:20.266Z,68.80
2018-01-30T06:52:49.144Z,68.90
2018-01-30T06:55:18.026Z,69.10
2018-01-30T06:57:46.254Z,69.10
2018-01-30T07:00:14.392Z,69.80
2018-01-30T07:02:43.286Z,69.10
2018-01-30T07:05:12.224Z,69.20
2018-01-30T07:07:40.454Z,69.20
2018-01-30T07:10:09.347Z,69.00
2018-01-30T07:12:37.471Z,69.00
2018-01-30T07:15:05.579Z,69.00
2018-01-30T07:17:34.447Z,69.00
2018-01-30T07:20:02.574Z,68.90
2018-01-30T07:22:30.680Z,69.20
2018-01-30T07:24:58.821Z,69.00
2018-01-30T07:27:27.073Z,69.30
2018-01-30T07:29:55.212Z,69.20
2018-01-30T07:32:23.385Z,69.40
2018-01-30T07:34:51.497Z,69.10
2018-01-30T07:37:19.611Z,69.70
2018-01-30T07:39:47.768Z,69.10
2018-01-30T07:42:15.880Z,69.10
2018-01-30T07:44:43.979Z,69.20
2018-01-30T07:47:12.104Z,69.10
2018-01-30T07:49:40.228Z,69.00
2018-01-30T07:52:08.397Z,69.10
2018-01-30T07:54:36.524Z,69.20
2018-01-30T07:57:04.635Z,69.20
2018-01-30T07:59:33.645Z,69.40
2018-01-30T08:02:02.508Z,69.20
2018-01-30T08:04:31.375Z,69.20
2018-01-30T08:06:59.510Z,69.20
2018-01-30T08:09:27.685Z,69.30
2018-01-30T08:11:55.763Z,69.60
2018-01-30T08:14:23.967Z,69.60
2018-01-30T08:16:52.076Z,69.70
2018-01-30T08:19:20.207Z,70.30
2018-01-30T08:21:48.375Z,69.80
2018-01-30T08:24:16.499Z,69.90
2018-01-30T08:26:44.671Z,69.90
2018-01-30T08:29:12.795Z,69.90
2018-01-30T08:31:40.907Z,70.00
2018-01-30T08:34:10.012Z,70.20
2018-01-30T08:36:38.147Z,70.20
2018-01-30T08:39:07.035Z,70.40
2018-01-30T08:41:35.149Z,70.40
2018-01-30T08:44:03.283Z,70.20
2018-01-30T08:46:31.387Z,70.20
2018-01-30T08:48:59.655Z,70.20
2018-01-30T08:51:28.522Z,70.10
2018-01-30T08:53:56.630Z,70.10
2018-01-30T08:56:25.299Z,71.00
2018-01-30T08:58:54.187Z,70.10
2018-01-30T09:01:23.073Z,70.10
2018-01-30T09:03:51.951Z,70.40
2018-01-30T09:06:20.075Z,70.30
2018-01-30T09:08:48.235Z,70.20
2018-01-30T09:11:16.347Z,70.20
2018-01-30T09:13:44.669Z,70.40
2018-01-30T09:16:13.551Z,70.40
2018-01-30T09:18:42.441Z,70.50
2018-01-30T09:21:11.311Z,70.70
2018-01-30T09:23:39.511Z,70.60
2018-01-30T09:26:08.507Z,70.60
2018-01-30T09:28:37.454Z,70.70
2018-01-30T09:31:05.579Z,70.80
2018-01-30T09:33:33.687Z,70.80
2018-01-30T09:36:01.795Z,70.80
2018-01-30T09:38:30.713Z,71.10
2018-01-30T09:40:59.155Z,71.10
2018-01-30T09:43:27.277Z,71.10
2018-01-30T09:45:55.386Z,71.20
2018-01-30T09:48:23.506Z,71.80
2018-01-30T09:50:51.870Z,71.50
2018-01-30T09:53:20.762Z,72.10
2018-01-30T09:55:49.664Z,71.80
2018-01-30T09:58:17.809Z,71.80
2018-01-30T10:00:45.928Z,71.50
2018-01-30T10:03:14.082Z,71.60
2018-01-30T10:05:42.210Z,71.80
2018-01-30T10:08:10.364Z,72.90
2018-01-30T10:10:38.478Z,71.70
2018-01-30T10:13:07.386Z,71.70
2018-01-30T10:15:35.502Z,71.70
2018-01-30T10:18:03.612Z,71.80
2018-01-30T10:20:32.547Z,71.60
2018-01-30T10:23:00.642Z,71.50
2018-01-30T10:25:28.814Z,71.40
2018-01-30T10:27:56.920Z,71.40
2018-01-30T10:30:25.802Z,71.70
2018-01-30T10:32:53.918Z,71.60
2018-01-30T10:35:22.026Z,71.50
2018-01-30T10:37:50.194Z,71.80
2018-01-30T10:40:18.414Z,71.60
2018-01-30T10:42:47.291Z,71.50
2018-01-30T10:45:16.228Z,71.90
2018-01-30T10:47:44.373Z,71.90
2018-01-30T10:50:12.508Z,71.80
2018-01-30T10:52:40.646Z,71.80
2018-01-30T10:55:08.762Z,71.80
2018-01-30T10:57:36.930Z,71.80
2018-01-30T11:00:05.054Z,71.90
2018-01-30T11:02:33.204Z,72.00
2018-01-30T11:05:02.080Z,71.90
2018-01-30T11:07:30.968Z,72.00
2018-01-30T11:09:59.153Z,72.00
2018-01-30T11:12:28.050Z,71.80
2018-01-30T11:14:56.956Z,71.70
2018-01-30T11:17:25.088Z,71.60
2018-01-30T11:19:53.263Z,71.80
2018-01-30T11:22:21.459Z,71.70
2018-01-30T11:24:50.387Z,71.80
2018-01-30T11:27:18.553Z,71.90
2018-01-30T11:29:46.655Z,71.90
2018-01-30T11:32:14.767Z,71.80
2018-01-30T11:34:42.943Z,71.90
2018-01-30T11:37:11.067Z,71.70
2018-01-30T11:39:39.260Z,71.70
2018-01-30T11:42:07.343Z,71.70
2018-01-30T11:44:36.223Z,71.80
2018-01-30T11:47:04.349Z,71.80
2018-01-30T11:49:32.699Z,71.80
2018-01-30T11:52:01.577Z,72.30
2018-01-30T11:54:30.498Z,72.30
2018-01-30T11:56:58.627Z,72.30
2018-01-30T11:59:27.555Z,72.00
2018-01-30T12:01:55.722Z,72.10
2018-01-30T12:04:23.827Z,72.10
2018-01-30T12:06:51.946Z,71.60
2018-01-30T12:09:20.143Z,71.80
2018-01-30T12:11:48.337Z,71.60
2018-01-30T12:14:16.443Z,71.20
2018-01-30T12:16:44.559Z,71.10
2018-01-30T12:19:12.735Z,71.10
2018-01-30T12:21:40.895Z,70.50
2018-01-30T12:24:09.770Z,70.50
2018-01-30T12:26:39.421Z,70.30
2018-01-30T12:29:07.551Z,70.30
2018-01-30T12:31:35.687Z,70.30
2018-01-30T12:34:03.798Z,69.70
2018-01-30T12:36:32.671Z,69.20
2018-01-30T12:39:00.838Z,69.20
2018-01-30T12:41:28.999Z,69.70
2018-01-30T12:43:57.111Z,69.10
2018-01-30T12:46:26.014Z,69.60
2018-01-30T12:48:54.895Z,69.10
2018-01-30T12:51:23.835Z,69.00
2018-01-30T12:53:51.940Z,69.00
2018-01-30T12:56:20.105Z,68.30
2018-01-30T12:58:48.224Z,68.50
2018-01-30T13:01:16.390Z,68.00
2018-01-30T13:03:44.506Z,68.10
2018-01-30T13:06:12.611Z,67.70
2018-01-30T13:08:40.808Z,68.30
2018-01-30T13:11:08.969Z,69.40
2018-01-30T13:13:37.870Z,68.80
2018-01-30T13:16:06.864Z,68.60
2018-01-30T13:18:34.970Z,68.60
2018-01-30T13:21:03.134Z,68.20
2018-01-30T13:23:31.234Z,69.10
2018-01-30T13:25:59.339Z,68.80
2018-01-30T13:28:28.344Z,69.00
2018-01-30T13:30:57.226Z,68.70
2018-01-30T13:33:26.096Z,68.00
2018-01-30T13:35:54.966Z,67.70
2018-01-30T13:38:23.128Z,67.80
2018-01-30T13:40:51.362Z,68.10
2018-01-30T13:43:20.232Z,67.30
2018-01-30T13:45:49.954Z,68.10
2018-01-30T13:48:18.844Z,67.30
2018-01-30T13:50:47.072Z,67.20
2018-01-30T13:53:15.226Z,66.90
2018-01-30T13:55:43.302Z,66.90
2018-01-30T13:58:11.440Z,67.80
2018-01-30T14:00:40.440Z,68.10
2018-01-30T14:03:08.558Z,68.10
2018-01-30T14:05:36.668Z,68.00
2018-01-30T14:08:05.597Z,66.80
2018-01-30T14:10:33.778Z,66.80
2018-01-30T14:13:01.935Z,67.30
2018-01-30T14:15:30.088Z,65.90
2018-01-30T14:17:58.962Z,63.90
2018-01-30T14:20:27.886Z,64.40
2018-01-30T14:22:55.991Z,64.40
2018-01-30T14:25:24.107Z,64.90
2018-01-30T14:27:53.139Z,65.90
2018-01-30T14:30:21.264Z,65.90
2018-01-30T14:32:49.369Z,65.40
2018-01-30T14:35:17.479Z,65.20
2018-01-30T14:37:45.643Z,64.70
2018-01-30T14:40:13.814Z,64.70
2018-01-30T14:42:41.940Z,65.10
2018-01-30T14:45:10.824Z,65.40
2018-01-30T14:47:39.699Z,64.70
2018-01-30T14:50:08.639Z,66.00
2018-01-30T14:52:36.831Z,65.40
2018-01-30T14:55:04.939Z,65.40
2018-01-30T14:57:33.847Z,65.90
2018-01-30T15:00:02.739Z,66.00
2018-01-30T15:02:31.635Z,65.90
2018-01-30T15:05:00.555Z,65.50
2018-01-30T15:07:28.631Z,65.50
2018-01-30T15:09:56.755Z,65.70
2018-01-30T15:12:25.639Z,64.40
2018-01-30T15:14:54.515Z,64.80
2018-01-30T15:17:22.621Z,64.80
2018-01-30T15:19:51.571Z,64.80
2018-01-30T15:22:19.787Z,64.70
2018-01-30T15:24:48.681Z,63.80
2018-01-30T15:27:17.569Z,64.30
2018-01-30T15:29:46.501Z,64.00
2018-01-30T15:32:14.643Z,64.00
2018-01-30T15:34:42.803Z,64.30
2018-01-30T15:37:11.675Z,64.30
2018-01-30T15:39:40.587Z,64.60
2018-01-30T15:42:09.475Z,65.00
2018-01-30T15:44:38.375Z,65.00
2018-01-30T15:47:06.483Z,64.90
2018-01-30T15:49:34.614Z,64.90
2018-01-30T15:52:03.611Z,64.00
2018-01-30T15:54:31.735Z,64.00
2018-01-30T15:56:59.831Z,64.20
2018-01-30T15:59:28.023Z,65.50
2018-01-30T16:01:57.128Z,65.50
2018-01-30T16:04:26.010Z,65.40
2018-01-30T16:06:54.854Z,65.70
2018-01-30T16:09:22.976Z,65.70
2018-01-30T16:11:51.119Z,65.60
2018-01-30T16:14:19.283Z,65.90
2018-01-30T16:16:47.443Z,66.00
2018-01-30T16:19:15.553Z,65.90
2018-01-30T16:21:44.655Z,66.10
2018-01-30T16:24:13.694Z,66.10
2018-01-30T16:26:41.783Z,66.10
2018-01-30T16:29:09.881Z,66.10
2018-01-30T16:31:38.808Z,66.00
2018-01-30T16:34:06.918Z,66.00
2018-01-30T16:36:35.039Z,65.20
2018-01-30T16:39:03.170Z,65.80
2018-01-30T16:41:31.295Z,65.70
2018-01-30T16:43:59.390Z,65.80
2018-01-30T16:46:27.535Z,65.70
2018-01-30T16:48:55.651Z,65.70
2018-01-30T16:51:24.538Z,65.90
2018-01-30T16:53:52.650Z,65.80
2018-01-30T16:56:21.518Z,65.70
2018-01-30T16:58:51.354Z,65.60
2018-01-30T17:01:20.234Z,65.50
2018-01-30T17:03:49.106Z,65.70
2018-01-30T17:06:17.212Z,65.60
2018-01-30T17:08:46.093Z,65.70
2018-01-30T17:11:14.972Z,65.80
2018-01-30T17:13:43.868Z,65.60
2018-01-30T17:16:12.744Z,65.70
2018-01-30T17:18:40.846Z,65.70
2018-01-30T17:21:09.018Z,65.80
2018-01-30T17:23:37.941Z,65.80
2018-01-30T17:26:06.094Z,65.80
2018-01-30T17:28:34.196Z,65.70
2018-01-30T17:31:02.332Z,65.20
2018-01-30T17:33:31.212Z,65.30
2018-01-30T17:36:00.105Z,65.20
2018-01-30T17:38:28.231Z,65.20
2018-01-30T17:40:56.345Z,65.30
2018-01-30T17:43:25.347Z,65.90
2018-01-30T17:45:54.242Z,65.10
2018-01-30T17:48:22.506Z,65.20
2018-01-30T17:50:51.404Z,65.40
2018-01-30T17:53:19.550Z,65.40
2018-01-30T17:55:48.458Z,66.10
2018-01-30T17:58:17.370Z,65.30
2018-01-30T18:00:45.492Z,65.30
2018-01-30T18:03:13.624Z,65.30
2018-01-30T18:05:41.755Z,65.30
2018-01-30T18:08:10.623Z,65.70
2018-01-30T18:10:38.748Z,65.10
2018-01-30T18:13:07.044Z,65.10
2018-01-30T18:15:35.177Z,65.30
2018-01-30T18:18:04.114Z,65.50
2018-01-30T18:20:32.204Z,65.50
2018-01-30T18:23:00.341Z,65.50
2018-01-30T18:25:28.441Z,65.50
2018-01-30T18:27:56.548Z,65.40
2018-01-30T18:30:25.425Z,65.90
2018-01-30T18:32:53.584Z,65.10
2018-01-30T18:35:21.688Z,65.00
2018-01-30T18:37:50.591Z,65.70
2018-01-30T18:40:19.479Z,64.90
2018-01-30T18:42:48.351Z,65.00
2018-01-30T18:45:17.287Z,64.60
2018-01-30T18:47:45.387Z,65.00
2018-01-30T18:50:13.497Z,65.00
2018-01-30T18:52:42.423Z,65.10
2018-01-30T18:55:10.527Z,65.10
2018-01-30T18:57:38.639Z,65.20
2018-01-30T19:00:07.542Z,65.20
2018-01-30T19:02:35.703Z,65.20
2018-01-30T19:05:04.591Z,65.50
2018-01-30T19:07:33.467Z,65.50
2018-01-30T19:10:02.367Z,64.90
2018-01-30T19:12:31.319Z,65.40
2018-01-30T19:14:59.407Z,65.40
2018-01-30T19:17:27.607Z,65.30
2018-01-30T19:19:56.599Z,65.40
2018-01-30T19:22:25.522Z,66.00
2018-01-30T19:24:53.619Z,65.30
2018-01-30T19:27:21.835Z,65.30
2018-01-30T19:29:50.735Z,65.30
2018-01-30T19:32:18.862Z,65.40
2018-01-30T19:34:47.031Z,65.50
2018-01-30T19:37:15.159Z,65.60
2018-01-30T19:39:44.021Z,65.80
2018-01-30T19:42:12.957Z,65.80
2018-01-30T19:44:41.064Z,65.80
2018-01-30T19:47:09.171Z,65.70
2018-01-30T19:49:38.276Z,65.90
2018-01-30T19:52:06.431Z,65.90
2018-01-30T19:54:35.338Z,65.90
2018-01-30T19:57:03.464Z,65.80
2018-01-30T19:59:31.590Z,65.80
2018-01-30T20:01:59.858Z,65.90
2018-01-30T20:04:28.018Z,66.10
2018-01-30T20:06:57.022Z,66.30
2018-01-30T20:09:25.910Z,66.40
2018-01-30T20:11:54.802Z,66.50
2018-01-30T20:14:23.694Z,66.70
2018-01-30T20:16:51.866Z,66.70
2018-01-30T20:19:20.750Z,66.80
2018-01-30T20:21:49.746Z,66.80
2018-01-30T20:24:18.623Z,66.60
2018-01-30T20:26:47.524Z,66.60
2018-01-30T20:29:16.414Z,66.80
2018-01-30T20:31:45.293Z,66.70
2018-01-30T20:34:14.192Z,66.80
2018-01-30T20:36:43.086Z,66.90
2018-01-30T20:39:11.981Z,66.80
2018-01-30T20:41:41.001Z,66.80
2018-01-30T20:44:09.134Z,66.90
2018-01-30T20:46:38.006Z,67.10
2018-01-30T20:49:06.110Z,67.00
2018-01-30T20:51:34.273Z,67.10
2018-01-30T20:54:03.302Z,67.30
2018-01-30T20:56:31.408Z,67.20
2018-01-30T20:58:59.519Z,67.30
2018-01-30T21:01:28.448Z,67.40
2018-01-30T21:03:56.581Z,67.30
2018-01-30T21:06:25.457Z,67.30
2018-01-30T21:08:54.329Z,67.80
2018-01-30T21:11:22.452Z,67.40
2018-01-30T21:13:50.618Z,67.30
2018-01-30T21:16:18.735Z,67.30
2018-01-30T21:18:46.950Z,67.30
2018-01-30T21:21:15.848Z,67.30
2018-01-30T21:23:43.951Z,67.20
2018-01-30T21:26:12.118Z,67.20
2018-01-30T21:28:40.292Z,67.20
2018-01-30T21:31:08.370Z,67.60
2018-01-30T21:33:36.711Z,67.60
2018-01-30T21:36:05.596Z,67.90
2018-01-30T21:38:34.519Z,68.00
2018-01-30T21:41:02.619Z,68.00
2018-01-30T21:43:30.746Z,68.40
2018-01-30T21:45:58.859Z,68.40
2018-01-30T21:48:26.967Z,69.10
2018-01-30T21:50:55.850Z,69.10
2018-01-30T21:53:24.152Z,69.10
2018-01-30T21:55:52.263Z,69.20
2018-01-30T21:58:20.395Z,69.00
2018-01-30T22:00:48.571Z,69.00
2018-01-30T22:03:17.467Z,69.20
2018-01-30T22:05:45.643Z,69.10
2018-01-30T22:08:13.755Z,69.20
2018-01-30T22:10:41.967Z,69.20
2018-01-30T22:13:10.857Z,69.20
2018-01-30T22:15:39.775Z,69.50
2018-01-30T22:18:07.889Z,69.50
2018-01-30T22:20:36.015Z,69.40
2018-01-30T22:23:04.179Z,69.60
2018-01-30T22:25:32.307Z,70.20
2018-01-30T22:28:00.415Z,70.10
2018-01-30T22:30:29.294Z,70.20
2018-01-30T22:32:58.193Z,72.10
2018-01-30T22:35:27.079Z,71.30
2018-01-30T22:37:55.977Z,71.30
2018-01-30T22:40:24.851Z,71.80
2018-01-30T22:42:53.757Z,71.30
2018-01-30T22:45:22.649Z,72.30
