createdAt,value
2018-06-20T00:00:03.112Z,99.99
2018-06-20T00:01:04.732Z,99.99
2018-06-20T00:02:03.370Z,99.99
2018-06-20T00:03:03.245Z,99.99
2018-06-20T00:04:03.538Z,99.99
2018-06-20T00:05:02.850Z,99.99
2018-06-20T00:06:03.646Z,99.99
2018-06-20T00:07:02.850Z,99.99
2018-06-20T00:08:03.273Z,99.99
2018-06-20T00:09:03.406Z,99.99
2018-06-20T00:10:03.263Z,99.99
2018-06-20T00:11:03.318Z,99.99
2018-06-20T00:12:03.535Z,99.99
2018-06-20T00:13:02.845Z,99.99
2018-06-20T00:14:03.246Z,99.99
2018-06-20T00:15:03.255Z,99.99
2018-06-20T00:16:03.249Z,99.99
2018-06-20T00:17:03.251Z,99.99
2018-06-20T00:18:03.634Z,99.99
2018-06-20T00:19:03.253Z,99.99
2018-06-20T00:20:03.694Z,99.99
2018-06-20T00:21:02.852Z,99.99
2018-06-20T00:22:03.200Z,99.99
2018-06-20T00:23:03.227Z,99.99
2018-06-20T00:24:03.209Z,99.99
2018-06-20T00:25:03.103Z,99.99
2018-06-20T00:26:03.182Z,99.99
2018-06-20T00:27:03.209Z,99.99
2018-06-20T00:28:03.220Z,99.99
2018-06-20T00:29:03.305Z,99.99
2018-06-20T00:30:03.664Z,99.99
2018-06-20T00:31:03.800Z,99.99
2018-06-20T00:32:02.881Z,99.99
2018-06-20T00:33:03.215Z,99.99
2018-06-20T00:34:03.192Z,99.99
2018-06-20T00:35:03.359Z,99.99
2018-06-20T00:36:03.435Z,99.99
2018-06-20T00:37:03.405Z,99.99
2018-06-20T00:38:03.188Z,99.99
2018-06-20T00:39:03.423Z,99.99
2018-06-20T00:40:03.262Z,99.99
2018-06-20T00:41:03.500Z,99.99
2018-06-20T00:42:02.886Z,99.99
2018-06-20T00:43:03.358Z,99.99
2018-06-20T00:44:03.436Z,99.99
2018-06-20T00:45:03.309Z,99.99
2018-06-20T00:46:03.308Z,99.99
2018-06-20T00:47:03.437Z,99.99
2018-06-20T00:48:03.419Z,99.99
2018-06-20T00:49:03.347Z,99.99
2018-06-20T00:50:03.491Z,99.99
2018-06-20T00:51:03.160Z,99.99
2018-06-20T00:52:03.093Z,99.99
2018-06-20T00:53:03.202Z,99.99
2018-06-20T00:54:03.216Z,99.99
2018-06-20T00:55:03.198Z,99.99
2018-06-20T00:56:03.191Z,99.99
2018-06-20T00:57:03.181Z,99.99
2018-06-20T00:58:03.229Z,99.99
2018-06-20T00:59:03.219Z,99.99
2018-06-20T01:00:03.378Z,99.99
2018-06-20T01:01:03.280Z,99.99
2018-06-20T01:02:03.138Z,99.99
2018-06-20T01:03:03.212Z,99.99
2018-06-20T01:04:03.216Z,99.99
2018-06-20T01:05:03.215Z,99.99
2018-06-20T01:06:03.230Z,99.99
2018-06-20T01:07:03.269Z,99.99
2018-06-20T01:08:03.286Z,99.99
2018-06-20T01:09:03.214Z,99.99
2018-06-20T01:10:03.306Z,99.99
2018-06-20T01:11:03.393Z,99.99
2018-06-20T01:12:03.405Z,99.99
2018-06-20T01:13:03.252Z,99.99
2018-06-20T01:14:03.221Z,99.99
2018-06-20T01:15:03.421Z,99.99
2018-06-20T01:16:03.437Z,99.99
2018-06-20T01:17:03.222Z,99.99
2018-06-20T01:18:03.453Z,99.99
2018-06-20T01:19:03.192Z,99.99
2018-06-20T01:20:03.434Z,99.99
2018-06-20T01:21:03.489Z,99.99
2018-06-20T01:22:03.172Z,99.99
2018-06-20T01:23:03.160Z,99.99
2018-06-20T01:24:03.198Z,99.99
2018-06-20T01:25:03.210Z,99.99
2018-06-20T01:26:03.355Z,99.99
2018-06-20T01:27:03.237Z,99.99
2018-06-20T01:28:03.405Z,99.99
2018-06-20T01:29:03.164Z,99.99
2018-06-20T01:30:03.233Z,99.99
2018-06-20T01:31:03.234Z,99.99
2018-06-20T01:32:03.139Z,99.99
2018-06-20T01:33:03.305Z,99.99
2018-06-20T01:34:03.219Z,99.99
2018-06-20T01:35:03.285Z,99.99
2018-06-20T01:36:03.242Z,99.99
2018-06-20T01:37:03.209Z,99.99
2018-06-20T01:38:03.251Z,99.99
2018-06-20T01:39:03.146Z,99.99
2018-06-20T01:40:03.826Z,99.99
2018-06-20T01:41:03.237Z,99.99
2018-06-20T01:42:03.234Z,99.99
2018-06-20T01:43:03.225Z,99.99
2018-06-20T01:44:03.273Z,99.99
2018-06-20T01:45:03.241Z,99.99
2018-06-20T01:46:03.256Z,99.99
2018-06-20T01:47:03.246Z,99.99
2018-06-20T01:48:03.249Z,99.99
2018-06-20T01:49:03.478Z,99.99
2018-06-20T01:50:05.229Z,99.99
2018-06-20T01:51:03.253Z,99.99
2018-06-20T01:52:03.289Z,99.99
2018-06-20T01:53:03.247Z,99.99
2018-06-20T01:54:03.235Z,99.99
2018-06-20T01:55:03.182Z,99.99
2018-06-20T01:56:03.171Z,99.99
2018-06-20T01:57:03.230Z,99.99
2018-06-20T01:58:03.092Z,99.99
2018-06-20T01:59:03.164Z,99.99
2018-06-20T02:00:03.148Z,99.99
2018-06-20T02:01:03.152Z,99.99
2018-06-20T02:02:03.199Z,99.99
2018-06-20T02:03:03.405Z,99.99
2018-06-20T02:04:03.331Z,99.99
2018-06-20T02:05:03.332Z,99.99
2018-06-20T02:06:03.451Z,99.99
2018-06-20T02:07:03.836Z,99.99
2018-06-20T02:08:03.316Z,99.99
2018-06-20T02:09:03.854Z,99.99
2018-06-20T02:10:03.354Z,99.99
2018-06-20T02:11:03.311Z,99.99
2018-06-20T02:12:03.307Z,99.99
2018-06-20T02:13:03.221Z,99.99
2018-06-20T02:14:03.170Z,99.99
2018-06-20T02:15:03.844Z,99.99
2018-06-20T02:16:03.421Z,99.99
2018-06-20T02:17:02.969Z,99.99
2018-06-20T02:18:03.312Z,99.99
2018-06-20T02:19:03.651Z,99.99
2018-06-20T02:20:03.348Z,99.99
2018-06-20T02:21:02.915Z,99.99
2018-06-20T02:22:03.258Z,99.99
2018-06-20T02:23:03.844Z,99.99
2018-06-20T02:24:03.237Z,99.99
2018-06-20T02:25:02.896Z,99.99
2018-06-20T02:26:03.303Z,99.99
2018-06-20T02:27:03.321Z,99.99
2018-06-20T02:28:03.315Z,99.99
2018-06-20T02:29:03.801Z,99.99
2018-06-20T02:30:03.307Z,99.99
2018-06-20T02:31:03.308Z,99.99
2018-06-20T02:32:03.307Z,99.99
2018-06-20T02:33:03.297Z,99.99
2018-06-20T02:34:03.297Z,99.99
2018-06-20T02:35:03.307Z,99.99
2018-06-20T02:36:03.271Z,99.99
2018-06-20T02:37:03.133Z,99.99
2018-06-20T02:38:03.324Z,99.99
2018-06-20T02:39:05.332Z,99.99
2018-06-20T02:40:03.165Z,99.99
2018-06-20T02:41:03.157Z,99.99
2018-06-20T02:42:03.143Z,99.99
2018-06-20T02:43:03.345Z,99.99
2018-06-20T02:44:03.826Z,99.99
2018-06-20T02:45:03.324Z,99.99
2018-06-20T02:46:03.310Z,99.99
2018-06-20T02:47:03.155Z,99.99
2018-06-20T02:48:03.188Z,99.99
2018-06-20T02:49:03.311Z,99.99
2018-06-20T02:50:03.214Z,99.99
2018-06-20T02:51:03.306Z,99.99
2018-06-20T02:52:03.310Z,99.99
2018-06-20T02:53:03.308Z,99.99
2018-06-20T02:54:03.312Z,99.99
2018-06-20T02:55:03.313Z,99.99
2018-06-20T02:56:03.238Z,99.99
2018-06-20T02:57:03.319Z,99.99
2018-06-20T02:58:03.310Z,99.99
2018-06-20T02:59:03.315Z,99.99
2018-06-20T03:00:03.305Z,99.99
2018-06-20T03:01:03.318Z,99.99
2018-06-20T03:02:03.307Z,99.99
2018-06-20T03:03:03.319Z,99.99
2018-06-20T03:04:03.888Z,99.99
2018-06-20T03:05:03.309Z,99.99
2018-06-20T03:06:03.214Z,99.99
2018-06-20T03:07:03.150Z,99.99
2018-06-20T03:08:03.184Z,99.99
2018-06-20T03:09:03.487Z,99.99
2018-06-20T03:10:03.334Z,99.99
2018-06-20T03:11:03.309Z,99.99
2018-06-20T03:12:03.407Z,99.99
2018-06-20T03:13:03.353Z,99.99
2018-06-20T03:14:03.384Z,99.99
2018-06-20T03:15:03.310Z,99.99
2018-06-20T03:16:03.668Z,99.99
2018-06-20T03:17:03.342Z,99.99
2018-06-20T03:18:03.211Z,99.99
2018-06-20T03:19:03.169Z,99.99
2018-06-20T03:20:03.177Z,99.99
2018-06-20T03:21:03.239Z,99.99
2018-06-20T03:22:03.214Z,99.99
2018-06-20T03:23:03.267Z,99.99
2018-06-20T03:24:03.324Z,99.99
2018-06-20T03:25:03.320Z,99.99
2018-06-20T03:26:03.229Z,99.99
2018-06-20T03:27:03.340Z,99.99
2018-06-20T03:28:03.830Z,99.99
2018-06-20T03:29:03.317Z,99.99
2018-06-20T03:30:03.376Z,99.99
2018-06-20T03:31:03.470Z,99.99
2018-06-20T03:32:03.238Z,99.99
2018-06-20T03:33:03.328Z,99.99
2018-06-20T03:34:03.252Z,99.99
2018-06-20T03:35:05.170Z,99.99
2018-06-20T03:36:03.203Z,99.99
2018-06-20T03:37:02.937Z,99.99
2018-06-20T03:38:03.282Z,99.99
2018-06-20T03:39:03.345Z,99.99
2018-06-20T03:41:03.221Z,99.99
2018-06-20T03:42:03.320Z,99.99
2018-06-20T03:43:03.220Z,99.99
2018-06-20T03:44:03.425Z,99.99
2018-06-20T03:45:03.658Z,99.99
2018-06-20T03:46:03.343Z,99.99
2018-06-20T03:48:04.000Z,99.99
2018-06-20T03:49:03.292Z,99.99
2018-06-20T03:50:03.373Z,99.99
2018-06-20T03:51:03.811Z,99.99
2018-06-20T03:52:02.926Z,99.99
2018-06-20T03:53:03.645Z,99.99
2018-06-20T03:54:02.914Z,99.99
2018-06-20T03:55:03.620Z,99.99
2018-06-20T03:56:02.858Z,99.99
2018-06-20T03:57:03.418Z,99.99
2018-06-20T03:58:05.214Z,99.99
2018-06-20T03:59:03.428Z,99.99
2018-06-20T04:00:03.875Z,99.99
2018-06-20T04:01:02.927Z,99.99
2018-06-20T04:02:03.491Z,99.99
2018-06-20T04:03:03.873Z,99.99
2018-06-20T04:04:03.336Z,99.99
2018-06-20T04:05:03.054Z,99.99
2018-06-20T04:06:03.167Z,99.99
2018-06-20T04:07:03.387Z,99.99
2018-06-20T04:08:03.165Z,99.99
2018-06-20T04:09:03.241Z,99.99
2018-06-20T04:10:03.211Z,99.99
2018-06-20T04:11:03.272Z,99.99
2018-06-20T04:12:03.275Z,99.99
2018-06-20T04:13:03.295Z,99.99
2018-06-20T04:14:03.307Z,99.99
2018-06-20T04:15:05.053Z,99.99
2018-06-20T04:16:03.302Z,99.99
2018-06-20T04:17:03.267Z,99.99
2018-06-20T04:18:03.294Z,99.99
2018-06-20T04:19:03.210Z,99.99
2018-06-20T04:20:03.110Z,99.99
2018-06-20T04:21:03.146Z,99.99
2018-06-20T04:22:03.202Z,99.99
2018-06-20T04:23:03.251Z,99.99
2018-06-20T04:24:03.242Z,99.99
2018-06-20T04:25:03.209Z,99.99
2018-06-20T04:26:03.250Z,99.99
2018-06-20T04:27:03.252Z,99.99
2018-06-20T04:28:03.312Z,99.99
2018-06-20T04:29:03.838Z,99.99
2018-06-20T04:30:03.277Z,99.99
2018-06-20T04:31:03.343Z,99.99
2018-06-20T04:32:03.281Z,99.99
2018-06-20T04:33:03.267Z,99.99
2018-06-20T04:34:03.320Z,99.99
2018-06-20T04:35:03.305Z,99.99
2018-06-20T04:36:03.288Z,99.99
2018-06-20T04:37:03.230Z,99.99
2018-06-20T04:38:03.282Z,99.99
2018-06-20T04:39:03.309Z,99.99
2018-06-20T04:40:03.284Z,99.99
2018-06-20T04:41:03.187Z,99.99
2018-06-20T04:42:03.159Z,99.99
2018-06-20T04:43:03.121Z,99.99
2018-06-20T04:44:03.134Z,99.99
2018-06-20T04:45:03.148Z,99.99
2018-06-20T04:46:03.131Z,99.99
2018-06-20T04:47:03.213Z,99.99
2018-06-20T04:48:03.168Z,99.99
2018-06-20T04:49:03.161Z,99.99
2018-06-20T04:50:03.169Z,99.99
2018-06-20T04:51:03.262Z,99.99
2018-06-20T04:52:05.341Z,99.99
2018-06-20T04:53:03.289Z,99.99
2018-06-20T04:54:03.307Z,99.99
2018-06-20T04:55:03.725Z,99.99
2018-06-20T04:56:03.865Z,99.99
2018-06-20T04:57:03.707Z,99.99
2018-06-20T04:58:04.917Z,99.99
2018-06-20T04:59:02.778Z,99.99
2018-06-20T05:00:03.373Z,99.99
2018-06-20T05:01:03.084Z,99.99
2018-06-20T05:02:03.259Z,99.99
2018-06-20T05:03:03.215Z,99.99
2018-06-20T05:04:03.355Z,99.99
2018-06-20T05:05:03.637Z,99.99
2018-06-20T05:06:02.880Z,99.99
2018-06-20T05:07:03.161Z,99.99
2018-06-20T05:08:03.192Z,99.99
2018-06-20T05:09:03.209Z,99.99
2018-06-20T05:10:03.497Z,99.99
2018-06-20T05:11:03.376Z,99.99
2018-06-20T05:12:05.642Z,99.99
2018-06-20T05:13:03.272Z,99.99
2018-06-20T05:14:03.728Z,99.99
2018-06-20T05:15:03.449Z,99.99
2018-06-20T05:16:03.279Z,99.99
2018-06-20T05:17:03.355Z,99.99
2018-06-20T05:18:03.208Z,99.99
2018-06-20T05:19:03.124Z,99.99
2018-06-20T05:20:03.212Z,99.99
2018-06-20T05:21:03.237Z,99.99
2018-06-20T05:22:03.262Z,99.99
2018-06-20T05:23:03.335Z,99.99
2018-06-20T05:24:03.731Z,99.99
2018-06-20T05:25:03.958Z,99.99
2018-06-20T05:26:05.229Z,99.99
2018-06-20T05:27:03.993Z,99.99
2018-06-20T05:28:03.966Z,99.99
2018-06-20T05:29:03.686Z,99.99
2018-06-20T05:30:03.418Z,99.99
2018-06-20T05:31:03.325Z,99.99
2018-06-20T05:32:03.481Z,99.99
2018-06-20T05:33:05.935Z,99.99
2018-06-20T05:34:03.416Z,99.99
2018-06-20T05:35:03.420Z,99.99
2018-06-20T05:36:03.729Z,99.99
2018-06-20T05:37:03.419Z,99.99
2018-06-20T05:38:03.413Z,99.99
2018-06-20T05:39:03.846Z,99.99
2018-06-20T05:40:03.370Z,99.99
2018-06-20T05:41:03.729Z,99.99
2018-06-20T05:42:03.390Z,99.99
2018-06-20T05:43:03.922Z,99.99
2018-06-20T05:44:03.375Z,99.99
2018-06-20T05:45:03.918Z,99.99
2018-06-20T05:46:03.302Z,99.99
2018-06-20T05:47:03.735Z,99.99
2018-06-20T05:48:03.404Z,99.99
2018-06-20T05:49:03.739Z,99.99
2018-06-20T05:50:03.415Z,99.99
2018-06-20T05:51:02.961Z,99.99
2018-06-20T05:52:03.733Z,99.98
2018-06-20T05:53:03.417Z,99.99
2018-06-20T05:54:03.437Z,99.79
2018-06-20T05:55:03.426Z,99.69
2018-06-20T05:56:03.157Z,99.98
2018-06-20T05:57:03.228Z,99.79
2018-06-20T05:58:03.715Z,99.50
2018-06-20T05:59:03.309Z,99.40
2018-06-20T06:00:02.968Z,98.63
2018-06-20T06:01:04.600Z,98.87
2018-06-20T06:02:03.390Z,99.26
2018-06-20T06:03:05.088Z,99.16
2018-06-20T06:04:04.042Z,98.97
2018-06-20T06:05:04.829Z,98.58
2018-06-20T06:06:03.348Z,98.68
2018-06-20T06:07:04.587Z,98.97
2018-06-20T06:08:03.247Z,99.40
2018-06-20T06:09:03.273Z,99.40
2018-06-20T06:10:03.406Z,99.30
2018-06-20T06:11:03.308Z,99.59
2018-06-20T06:12:03.327Z,99.45
2018-06-20T06:13:03.314Z,98.58
2018-06-20T06:14:03.322Z,98.77
2018-06-20T06:15:05.011Z,98.72
2018-06-20T06:16:03.325Z,99.45
2018-06-20T06:17:03.504Z,99.02
2018-06-20T06:18:03.387Z,99.02
2018-06-20T06:19:03.406Z,99.11
2018-06-20T06:20:03.234Z,99.07
2018-06-20T06:21:03.430Z,98.92
2018-06-20T06:22:03.612Z,99.50
2018-06-20T06:23:03.931Z,98.87
2018-06-20T06:24:03.200Z,98.10
2018-06-20T06:25:02.921Z,97.91
2018-06-20T06:26:06.033Z,97.62
2018-06-20T06:27:03.720Z,97.24
2018-06-20T06:28:03.441Z,97.52
2018-06-20T06:29:04.244Z,97.81
2018-06-20T06:30:03.601Z,97.33
2018-06-20T06:31:03.378Z,97.24
2018-06-20T06:32:03.434Z,97.42
2018-06-20T06:33:05.239Z,97.96
2018-06-20T06:34:02.931Z,97.14
2018-06-20T06:35:03.181Z,97.52
2018-06-20T06:36:03.386Z,97.28
2018-06-20T06:37:03.504Z,97.09
2018-06-20T06:38:05.393Z,97.14
2018-06-20T06:39:03.563Z,97.52
2018-06-20T06:40:03.406Z,97.14
2018-06-20T06:41:03.954Z,97.57
2018-06-20T06:42:03.283Z,96.75
2018-06-20T06:43:03.598Z,96.80
2018-06-20T06:44:03.057Z,97.72
2018-06-20T06:45:03.966Z,97.42
2018-06-20T06:46:04.088Z,97.47
2018-06-20T06:47:03.426Z,98.15
2018-06-20T06:48:04.056Z,97.96
2018-06-20T06:49:04.973Z,97.76
2018-06-20T06:50:04.037Z,98.15
2018-06-20T06:51:03.048Z,97.76
2018-06-20T06:52:03.478Z,97.09
2018-06-20T06:53:03.657Z,97.38
2018-06-20T06:54:03.439Z,96.46
2018-06-20T06:55:03.278Z,96.32
2018-06-20T06:56:03.457Z,96.46
2018-06-20T06:57:03.750Z,96.17
2018-06-20T06:58:03.911Z,95.50
2018-06-20T06:59:05.896Z,95.02
2018-06-20T07:00:03.018Z,95.02
2018-06-20T07:01:03.832Z,95.69
2018-06-20T07:02:03.300Z,95.69
2018-06-20T07:03:03.771Z,95.21
2018-06-20T07:04:03.449Z,95.21
2018-06-20T07:05:03.470Z,94.54
2018-06-20T07:06:03.557Z,94.54
2018-06-20T07:07:03.470Z,94.82
2018-06-20T07:08:03.469Z,94.63
2018-06-20T07:09:03.378Z,94.24
2018-06-20T07:10:03.341Z,95.11
2018-06-20T07:11:04.233Z,94.54
2018-06-20T07:12:03.944Z,94.06
2018-06-20T07:13:03.487Z,93.66
2018-06-20T07:14:03.486Z,94.06
2018-06-20T07:15:03.401Z,93.66
2018-06-20T07:16:04.066Z,93.96
2018-06-20T07:17:04.045Z,94.15
2018-06-20T07:18:05.236Z,94.06
2018-06-20T07:19:05.105Z,94.24
2018-06-20T07:20:03.554Z,94.44
2018-06-20T07:21:03.325Z,94.34
2018-06-20T07:22:03.934Z,93.91
2018-06-20T07:23:03.077Z,93.43
2018-06-20T07:24:03.482Z,92.17
2018-06-20T07:25:03.613Z,91.69
2018-06-20T07:26:03.946Z,91.98
2018-06-20T07:27:03.051Z,92.94
2018-06-20T07:28:03.413Z,92.56
2018-06-20T07:29:03.753Z,92.56
2018-06-20T07:30:03.692Z,92.22
2018-06-20T07:31:03.752Z,93.28
2018-06-20T07:32:03.977Z,92.71
2018-06-20T07:33:03.982Z,92.61
2018-06-20T07:34:04.020Z,93.19
2018-06-20T07:35:03.959Z,92.36
2018-06-20T07:36:03.330Z,91.88
2018-06-20T07:37:03.292Z,91.78
2018-06-20T07:38:03.655Z,91.78
2018-06-20T07:39:03.002Z,92.17
2018-06-20T07:40:03.414Z,92.27
2018-06-20T07:41:03.767Z,91.78
2018-06-20T07:42:03.543Z,91.98
2018-06-20T07:43:03.604Z,91.30
2018-06-20T07:44:04.255Z,91.60
2018-06-20T07:45:03.808Z,91.20
2018-06-20T07:46:03.957Z,90.92
2018-06-20T07:47:03.413Z,90.58
2018-06-20T07:48:03.849Z,89.90
2018-06-20T07:49:03.890Z,90.09
2018-06-20T07:50:03.423Z,89.90
2018-06-20T07:51:03.415Z,89.32
2018-06-20T07:52:03.956Z,88.65
2018-06-20T07:53:06.378Z,88.84
2018-06-20T07:54:03.196Z,89.61
2018-06-20T07:55:03.931Z,89.32
2018-06-20T07:56:03.577Z,89.32
2018-06-20T07:57:05.232Z,89.51
2018-06-20T07:58:05.489Z,90.19
2018-06-20T07:59:03.003Z,89.81
2018-06-20T08:00:04.378Z,90.29
2018-06-20T08:01:03.729Z,90.00
2018-06-20T08:02:03.463Z,89.90
2018-06-20T08:03:03.862Z,90.29
2018-06-20T08:04:03.763Z,90.09
2018-06-20T08:05:03.547Z,90.96
2018-06-20T08:06:04.407Z,91.06
2018-06-20T08:07:03.800Z,90.48
2018-06-20T08:08:04.346Z,90.19
2018-06-20T08:09:03.972Z,89.90
2018-06-20T08:10:03.841Z,89.65
2018-06-20T08:11:04.011Z,89.13
2018-06-20T08:12:03.925Z,89.51
2018-06-20T08:13:03.977Z,88.89
2018-06-20T08:14:04.510Z,89.42
2018-06-20T08:15:03.072Z,89.71
2018-06-20T08:16:03.972Z,90.29
2018-06-20T08:17:04.273Z,90.00
2018-06-20T08:18:04.013Z,89.51
2018-06-20T08:19:03.929Z,88.55
2018-06-20T08:20:03.692Z,88.26
2018-06-20T08:21:03.995Z,87.78
2018-06-20T08:22:03.432Z,88.07
2018-06-20T08:23:04.497Z,88.11
2018-06-20T08:24:03.442Z,87.40
2018-06-20T08:25:03.969Z,87.88
2018-06-20T08:26:03.499Z,87.88
2018-06-20T08:27:03.477Z,87.68
2018-06-20T08:28:03.973Z,87.73
2018-06-20T08:29:04.010Z,87.34
2018-06-20T08:30:04.475Z,87.15
2018-06-20T08:31:04.479Z,87.53
2018-06-20T08:32:03.465Z,87.34
2018-06-20T08:33:03.084Z,87.15
2018-06-20T08:34:03.490Z,86.86
2018-06-20T08:35:04.261Z,86.66
2018-06-20T08:36:04.320Z,86.76
2018-06-20T08:37:04.361Z,86.66
2018-06-20T08:38:03.484Z,85.89
2018-06-20T08:39:03.479Z,85.89
2018-06-20T08:40:03.492Z,86.08
2018-06-20T08:41:03.491Z,85.41
2018-06-20T08:42:03.977Z,85.50
2018-06-20T08:43:03.477Z,85.50
2018-06-20T08:44:03.526Z,85.60
2018-06-20T08:45:03.532Z,85.41
2018-06-20T08:46:04.023Z,84.74
2018-06-20T08:47:03.945Z,85.22
2018-06-20T08:48:03.945Z,83.81
2018-06-20T08:49:04.296Z,83.72
2018-06-20T08:50:04.328Z,83.91
2018-06-20T08:51:04.424Z,83.52
2018-06-20T08:52:04.219Z,83.23
2018-06-20T08:53:04.072Z,82.75
2018-06-20T08:54:03.757Z,82.26
2018-06-20T08:55:03.769Z,83.14
2018-06-20T08:56:04.012Z,83.91
2018-06-20T08:57:06.019Z,84.00
2018-06-20T08:58:04.448Z,84.39
2018-06-20T08:59:03.988Z,84.10
2018-06-20T09:00:03.692Z,84.54
2018-06-20T09:01:03.739Z,84.16
2018-06-20T09:02:03.845Z,85.02
2018-06-20T09:03:03.198Z,85.22
2018-06-20T09:04:04.335Z,85.22
2018-06-20T09:05:03.981Z,86.04
2018-06-20T09:06:03.997Z,86.08
2018-06-20T09:07:03.725Z,86.08
2018-06-20T09:08:03.827Z,86.96
2018-06-20T09:09:04.039Z,85.99
2018-06-20T09:10:03.496Z,85.99
2018-06-20T09:11:03.957Z,86.18
2018-06-20T09:12:04.014Z,85.80
2018-06-20T09:13:04.382Z,85.12
2018-06-20T09:14:04.043Z,84.39
2018-06-20T09:15:03.459Z,84.10
2018-06-20T09:16:03.712Z,82.69
2018-06-20T09:17:05.567Z,82.21
2018-06-20T09:18:03.532Z,81.68
2018-06-20T09:19:04.058Z,81.49
2018-06-20T09:20:03.449Z,81.73
2018-06-20T09:21:04.035Z,82.31
2018-06-20T09:22:04.564Z,81.34
2018-06-20T09:23:03.543Z,81.24
2018-06-20T09:24:03.947Z,80.86
2018-06-20T09:25:03.499Z,80.22
2018-06-20T09:26:03.624Z,79.93
2018-06-20T09:27:03.667Z,80.03
2018-06-20T09:28:03.677Z,80.12
2018-06-20T09:29:04.088Z,79.80
2018-06-20T09:30:04.020Z,79.50
2018-06-20T09:31:04.036Z,79.89
2018-06-20T09:32:06.089Z,80.38
2018-06-20T09:34:03.847Z,79.93
2018-06-20T09:35:06.063Z,79.35
2018-06-20T09:36:09.976Z,79.35
2018-06-20T09:37:04.522Z,79.12
2018-06-20T09:38:04.000Z,78.83
2018-06-20T09:39:03.541Z,78.48
2018-06-20T09:40:03.514Z,77.51
2018-06-20T09:41:04.009Z,77.96
2018-06-20T09:42:03.825Z,78.00
2018-06-20T09:43:04.341Z,77.51
2018-06-20T09:44:04.056Z,77.32
2018-06-20T09:45:04.059Z,76.35
2018-06-20T09:46:04.377Z,76.68
2018-06-20T09:47:03.584Z,75.62
2018-06-20T09:48:04.314Z,75.87
2018-06-20T09:49:03.521Z,75.23
2018-06-20T09:50:03.808Z,74.85
2018-06-20T09:51:03.354Z,75.23
2018-06-20T09:52:03.771Z,75.00
2018-06-20T09:53:04.319Z,74.52
2018-06-20T09:54:03.789Z,74.81
2018-06-20T09:55:04.214Z,74.71
2018-06-20T09:56:04.090Z,74.90
2018-06-20T09:57:03.782Z,74.71
2018-06-20T09:58:04.034Z,75.39
2018-06-20T09:59:05.068Z,75.97
2018-06-20T10:00:03.741Z,76.16
2018-06-20T10:01:03.745Z,76.45
2018-06-20T10:02:04.373Z,76.16
2018-06-20T10:03:04.016Z,76.16
2018-06-20T10:04:04.300Z,76.35
2018-06-20T10:05:09.980Z,76.35
2018-06-20T10:06:03.981Z,75.81
2018-06-20T10:07:04.064Z,75.33
2018-06-20T10:08:03.974Z,74.88
2018-06-20T10:09:04.397Z,74.11
2018-06-20T10:10:04.060Z,74.65
2018-06-20T10:11:04.348Z,74.30
2018-06-20T10:12:03.862Z,73.91
2018-06-20T10:13:03.495Z,74.30
2018-06-20T10:14:04.073Z,73.82
2018-06-20T10:15:04.365Z,74.55
2018-06-20T10:16:03.589Z,74.75
2018-06-20T10:17:03.854Z,73.97
2018-06-20T10:18:04.024Z,74.79
2018-06-20T10:19:03.475Z,74.55
2018-06-20T10:20:03.850Z,74.30
2018-06-20T10:21:04.373Z,73.91
2018-06-20T10:22:04.133Z,73.95
2018-06-20T10:23:03.754Z,73.53
2018-06-20T10:24:04.528Z,72.85
2018-06-20T10:25:04.023Z,73.72
2018-06-20T10:26:04.363Z,73.91
2018-06-20T10:27:04.860Z,73.18
2018-06-20T10:28:03.488Z,72.46
2018-06-20T10:29:03.794Z,72.98
2018-06-20T10:30:04.031Z,73.24
2018-06-20T10:31:04.023Z,73.24
2018-06-20T10:32:06.554Z,73.14
2018-06-20T10:33:03.844Z,72.46
2018-06-20T10:34:03.912Z,72.08
2018-06-20T10:35:04.990Z,71.92
2018-06-20T10:36:03.964Z,72.85
2018-06-20T10:37:04.087Z,73.63
2018-06-20T10:38:04.036Z,73.63
2018-06-20T10:39:03.725Z,73.43
2018-06-20T10:40:04.098Z,73.72
2018-06-20T10:41:03.648Z,73.53
2018-06-20T10:42:04.045Z,73.72
2018-06-20T10:43:04.510Z,73.91
2018-06-20T10:44:03.848Z,73.63
2018-06-20T10:45:04.161Z,73.95
2018-06-20T10:46:04.299Z,73.66
2018-06-20T10:47:06.080Z,74.05
2018-06-20T10:48:03.873Z,74.01
2018-06-20T10:49:03.942Z,73.66
2018-06-20T10:50:04.503Z,73.66
2018-06-20T10:51:03.652Z,73.27
2018-06-20T10:52:04.490Z,71.47
2018-06-20T10:53:05.070Z,71.47
2018-06-20T10:54:04.554Z,70.63
2018-06-20T10:55:03.933Z,70.60
2018-06-20T10:56:04.256Z,70.31
2018-06-20T10:57:03.928Z,70.70
2018-06-20T10:58:03.935Z,70.27
2018-06-20T10:59:04.367Z,70.56
2018-06-20T11:00:04.327Z,71.34
2018-06-20T11:01:04.345Z,71.14
2018-06-20T11:02:04.379Z,70.60
2018-06-20T11:03:04.039Z,70.01
2018-06-20T11:04:04.081Z,71.53
2018-06-20T11:05:05.808Z,71.08
2018-06-20T11:06:04.556Z,70.89
2018-06-20T11:07:03.910Z,70.92
2018-06-20T11:08:05.856Z,71.02
2018-06-20T11:09:04.011Z,70.63
2018-06-20T11:10:05.580Z,70.63
2018-06-20T11:11:04.061Z,70.21
2018-06-20T11:12:04.573Z,70.31
2018-06-20T11:13:04.380Z,70.89
2018-06-20T11:14:04.537Z,70.89
2018-06-20T11:15:04.167Z,70.31
2018-06-20T11:16:04.079Z,70.50
2018-06-20T11:17:07.006Z,70.15
2018-06-20T11:18:03.552Z,69.27
2018-06-20T11:19:06.190Z,69.63
2018-06-20T11:20:04.327Z,70.60
2018-06-20T11:21:04.020Z,69.53
2018-06-20T11:22:04.106Z,69.85
2018-06-20T11:23:04.383Z,69.37
2018-06-20T11:24:04.401Z,68.54
2018-06-20T11:25:04.442Z,68.34
2018-06-20T11:26:06.108Z,68.18
2018-06-20T11:27:06.120Z,67.95
2018-06-20T11:28:04.059Z,68.05
2018-06-20T11:29:04.080Z,67.60
2018-06-20T11:30:05.443Z,67.60
2018-06-20T11:31:03.716Z,67.50
2018-06-20T11:32:04.066Z,68.15
2018-06-20T11:33:03.675Z,68.34
2018-06-20T11:34:04.252Z,67.85
2018-06-20T11:35:06.125Z,67.69
2018-06-20T11:36:06.012Z,67.31
2018-06-20T11:37:04.570Z,66.53
2018-06-20T11:38:04.260Z,66.44
2018-06-20T11:39:06.522Z,66.14
2018-06-20T11:40:04.721Z,65.56
2018-06-20T11:41:06.646Z,66.72
2018-06-20T11:42:04.264Z,67.02
2018-06-20T11:43:04.124Z,66.53
2018-06-20T11:44:04.576Z,65.66
2018-06-20T11:45:04.872Z,66.11
2018-06-20T11:46:04.002Z,66.69
2018-06-20T11:47:03.771Z,67.21
2018-06-20T11:48:04.323Z,66.44
2018-06-20T11:49:04.377Z,65.47
2018-06-20T11:50:04.475Z,66.14
2018-06-20T11:51:04.358Z,65.20
2018-06-20T11:52:04.094Z,65.20
2018-06-20T11:53:04.534Z,65.30
2018-06-20T11:54:06.570Z,64.62
2018-06-20T11:55:04.479Z,64.46
2018-06-20T11:56:05.023Z,64.17
2018-06-20T11:57:04.562Z,63.59
2018-06-20T11:58:05.146Z,63.01
2018-06-20T11:59:04.110Z,62.55
2018-06-20T12:00:03.824Z,61.87
2018-06-20T12:01:04.631Z,62.84
2018-06-20T12:02:04.030Z,62.35
2018-06-20T12:03:08.493Z,62.42
2018-06-20T12:04:04.633Z,62.42
2018-06-20T12:05:04.073Z,63.01
2018-06-20T12:06:04.332Z,62.84
2018-06-20T12:07:04.602Z,61.97
2018-06-20T12:08:06.716Z,61.97
2018-06-20T12:09:06.981Z,61.97
2018-06-20T12:10:04.372Z,62.16
2018-06-20T12:11:03.748Z,62.91
2018-06-20T12:12:04.931Z,62.81
2018-06-20T12:13:04.914Z,61.77
2018-06-20T12:14:04.342Z,62.35
2018-06-20T12:15:05.183Z,62.26
2018-06-20T12:16:05.008Z,61.68
2018-06-20T12:17:04.116Z,61.12
2018-06-20T12:18:04.086Z,59.76
2018-06-20T12:19:04.542Z,59.95
2018-06-20T12:20:04.382Z,59.76
2018-06-20T12:21:04.666Z,59.76
2018-06-20T12:22:04.698Z,60.15
2018-06-20T12:23:04.424Z,59.38
2018-06-20T12:24:05.012Z,59.14
2018-06-20T12:25:04.411Z,58.36
2018-06-20T12:26:05.186Z,57.10
2018-06-20T12:27:04.475Z,57.68
2018-06-20T12:28:04.993Z,57.78
2018-06-20T12:29:04.939Z,57.49
2018-06-20T12:30:04.444Z,58.36
2018-06-20T12:31:04.549Z,58.10
2018-06-20T12:32:04.915Z,57.51
2018-06-20T12:33:04.672Z,57.93
2018-06-20T12:35:03.917Z,58.59
2018-06-20T12:36:04.642Z,57.32
2018-06-20T12:37:04.392Z,57.25
2018-06-20T12:38:04.721Z,57.35
2018-06-20T12:39:05.414Z,56.01
2018-06-20T12:40:03.894Z,55.89
2018-06-20T12:41:04.347Z,55.57
2018-06-20T12:42:04.337Z,57.00
2018-06-20T12:43:04.604Z,57.12
2018-06-20T12:44:04.663Z,56.74
2018-06-20T12:45:04.604Z,56.47
2018-06-20T12:46:04.376Z,56.57
2018-06-20T12:47:04.674Z,55.89
2018-06-20T12:48:04.606Z,56.01
2018-06-20T12:49:04.641Z,55.55
2018-06-20T12:50:04.496Z,55.23
2018-06-20T12:51:04.662Z,53.87
2018-06-20T12:52:04.426Z,53.80
2018-06-20T12:53:05.056Z,53.80
2018-06-20T12:54:06.527Z,53.99
2018-06-20T12:55:04.481Z,54.28
2018-06-20T12:56:04.520Z,53.89