createdAt,value
2018-10-04T00:01:27.758Z,88.56
2018-10-04T00:03:58.053Z,88.20
2018-10-04T00:06:28.307Z,88.03
2018-10-04T00:08:58.698Z,88.07
2018-10-04T00:11:31.037Z,88.19
2018-10-04T00:14:00.537Z,88.28
2018-10-04T00:16:31.373Z,88.25
2018-10-04T00:19:00.818Z,88.42
2018-10-04T00:21:30.970Z,88.65
2018-10-04T00:24:00.487Z,88.40
2018-10-04T00:26:30.706Z,88.30
2018-10-04T00:29:00.848Z,88.57
2018-10-04T00:31:31.126Z,88.47
2018-10-04T00:34:00.553Z,89.01
2018-10-04T00:36:30.162Z,89.24
2018-10-04T00:38:59.608Z,89.33
2018-10-04T00:41:29.231Z,90.07
2018-10-04T00:43:58.823Z,90.33
2018-10-04T00:46:28.617Z,90.69
2018-10-04T00:49:01.337Z,91.06
2018-10-04T00:51:32.973Z,91.19
2018-10-04T00:54:02.410Z,91.50
2018-10-04T00:56:32.466Z,91.82
2018-10-04T00:59:01.937Z,91.98
2018-10-04T01:01:32.604Z,92.01
2018-10-04T01:04:02.302Z,92.54
2018-10-04T01:06:32.145Z,93.24
2018-10-04T01:09:01.696Z,93.31
2018-10-04T01:11:32.070Z,93.62
2018-10-04T01:14:01.568Z,93.63
2018-10-04T01:16:31.147Z,93.52
2018-10-04T01:19:01.611Z,93.21
2018-10-04T01:21:31.024Z,92.77
2018-10-04T01:24:00.660Z,92.49
2018-10-04T01:26:46.828Z,92.53
2018-10-04T01:29:19.144Z,92.34
2018-10-04T01:31:48.517Z,92.70
2018-10-04T01:34:17.857Z,93.19
2018-10-04T01:36:47.310Z,93.50
2018-10-04T01:39:16.695Z,93.52
2018-10-04T01:41:46.123Z,93.40
2018-10-04T01:44:15.389Z,93.56
2018-10-04T01:46:44.929Z,93.58
2018-10-04T01:49:14.338Z,93.66
2018-10-04T01:51:43.806Z,93.85
2018-10-04T01:54:13.386Z,93.87
2018-10-04T01:56:42.752Z,93.73
2018-10-04T01:59:13.960Z,93.53
2018-10-04T02:01:43.432Z,93.03
2018-10-04T02:04:12.990Z,92.85
2018-10-04T02:06:42.366Z,92.62
2018-10-04T02:09:13.036Z,92.50
2018-10-04T02:11:42.492Z,92.47
2018-10-04T02:14:12.029Z,92.39
2018-10-04T02:16:41.395Z,92.23
2018-10-04T02:19:10.839Z,92.17
2018-10-04T02:21:40.642Z,92.30
2018-10-04T02:24:10.075Z,92.01
2018-10-04T02:26:41.923Z,91.66
2018-10-04T02:29:12.817Z,91.56
2018-10-04T02:31:42.412Z,91.54
2018-10-04T02:34:11.886Z,91.79
2018-10-04T02:36:42.260Z,91.56
2018-10-04T02:39:12.430Z,91.60
2018-10-04T02:41:41.834Z,91.57
2018-10-04T02:44:11.157Z,91.52
2018-10-04T02:46:40.557Z,91.69
2018-10-04T02:49:10.089Z,91.62
2018-10-04T02:51:39.576Z,91.73
2018-10-04T02:54:13.685Z,92.13
2018-10-04T02:56:48.313Z,91.95
2018-10-04T02:59:17.643Z,91.74
2018-10-04T03:01:48.306Z,91.80
2018-10-04T03:04:18.183Z,92.00
2018-10-04T03:06:48.439Z,91.84
2018-10-04T03:09:19.067Z,91.96
2018-10-04T03:11:48.585Z,92.11
2018-10-04T03:14:18.841Z,92.15
2018-10-04T03:16:49.138Z,91.98
2018-10-04T03:19:19.730Z,92.12
2018-10-04T03:21:49.202Z,92.08
2018-10-04T03:24:33.915Z,92.08
2018-10-04T03:27:20.848Z,91.76
2018-10-04T03:29:56.730Z,91.78
2018-10-04T03:32:29.307Z,91.76
2018-10-04T03:35:01.928Z,91.60
2018-10-04T03:37:31.979Z,91.69
2018-10-04T03:40:05.616Z,91.86
2018-10-04T03:42:39.638Z,92.10
2018-10-04T03:45:12.777Z,92.33
2018-10-04T03:47:46.685Z,92.04
2018-10-04T03:50:19.262Z,92.17
2018-10-04T03:52:52.276Z,92.54
2018-10-04T03:55:25.253Z,92.35
2018-10-04T03:57:54.850Z,92.06
2018-10-04T04:00:27.293Z,92.12
2018-10-04T04:03:00.345Z,91.96
2018-10-04T04:05:33.403Z,92.17
2018-10-04T04:08:05.787Z,91.80
2018-10-04T04:10:39.659Z,92.27
2018-10-04T04:13:12.182Z,92.35
2018-10-04T04:15:45.290Z,92.16
2018-10-04T04:18:17.408Z,91.94
2018-10-04T04:20:49.530Z,92.13
2018-10-04T04:23:23.601Z,92.33
2018-10-04T04:25:56.555Z,92.49
2018-10-04T04:28:29.135Z,93.08
2018-10-04T04:31:02.165Z,92.87
2018-10-04T04:33:36.278Z,92.29
2018-10-04T04:36:08.737Z,92.21
2018-10-04T04:39:02.649Z,92.24
2018-10-04T04:42:09.092Z,92.08
2018-10-04T04:45:07.028Z,91.60
2018-10-04T04:48:05.491Z,92.26
2018-10-04T04:51:01.976Z,92.14
2018-10-04T04:54:01.816Z,91.97
2018-10-04T04:56:58.623Z,91.75
2018-10-04T04:59:55.061Z,91.78
2018-10-04T05:02:52.930Z,91.94
2018-10-04T05:05:53.765Z,91.95
2018-10-04T05:08:50.933Z,92.17
2018-10-04T05:11:50.426Z,92.49
2018-10-04T05:14:50.113Z,92.45
2018-10-04T05:17:47.466Z,92.55
2018-10-04T05:20:30.226Z,92.64
2018-10-04T05:23:02.308Z,92.48
2018-10-04T05:25:36.304Z,92.84
2018-10-04T05:28:09.096Z,92.64
2018-10-04T05:30:43.139Z,92.67
2018-10-04T05:33:15.665Z,92.77
2018-10-04T05:35:48.214Z,92.72
2018-10-04T05:38:20.940Z,92.57
2018-10-04T05:41:00.401Z,92.69
2018-10-04T05:43:40.010Z,92.60
2018-10-04T05:46:20.498Z,92.41
2018-10-04T05:49:06.058Z,92.62
2018-10-04T05:51:56.582Z,91.94
2018-10-04T05:54:32.041Z,91.99
2018-10-04T05:57:03.614Z,91.83
2018-10-04T05:59:33.953Z,91.81
2018-10-04T06:02:04.027Z,91.81
2018-10-04T06:04:34.065Z,91.45
2018-10-04T06:07:04.385Z,91.42
2018-10-04T06:09:34.823Z,91.52
2018-10-04T06:12:04.721Z,91.50
2018-10-04T06:14:34.863Z,91.44
2018-10-04T06:17:04.315Z,91.65
2018-10-04T06:19:33.668Z,91.40
2018-10-04T06:22:04.080Z,91.46
2018-10-04T06:24:33.352Z,91.52
2018-10-04T06:27:06.653Z,91.35
2018-10-04T06:29:38.300Z,91.11
2018-10-04T06:32:10.038Z,90.91
2018-10-04T06:34:42.932Z,90.27
2018-10-04T06:37:15.158Z,90.49
2018-10-04T06:39:49.880Z,90.79
2018-10-04T06:42:21.190Z,90.98
2018-10-04T06:44:52.385Z,90.54
2018-10-04T06:47:21.773Z,89.98
2018-10-04T06:49:51.945Z,89.74
2018-10-04T06:52:21.344Z,89.57
2018-10-04T06:54:51.262Z,89.08
2018-10-04T06:57:20.647Z,89.51
2018-10-04T06:59:50.986Z,89.09
2018-10-04T07:02:21.014Z,88.88
2018-10-04T07:04:51.410Z,89.07
2018-10-04T07:07:21.864Z,89.52
2018-10-04T07:09:51.489Z,89.52
2018-10-04T07:12:21.000Z,89.57
2018-10-04T07:14:52.046Z,89.52
2018-10-04T07:17:21.683Z,88.89
2018-10-04T07:19:52.280Z,88.73
2018-10-04T07:22:21.661Z,89.11
2018-10-04T07:24:52.635Z,89.20
2018-10-04T07:27:21.953Z,89.59
2018-10-04T07:29:51.460Z,88.87
2018-10-04T07:32:21.732Z,88.77
2018-10-04T07:34:51.190Z,88.48
2018-10-04T07:37:21.038Z,88.29
2018-10-04T07:39:51.317Z,88.14
2018-10-04T07:42:20.975Z,87.98
2018-10-04T07:44:50.387Z,87.49
2018-10-04T07:47:20.033Z,87.05
2018-10-04T07:49:49.405Z,86.87
2018-10-04T07:52:19.493Z,87.37
2018-10-04T07:54:48.878Z,86.83
2018-10-04T07:57:18.153Z,86.64
2018-10-04T07:59:48.991Z,86.57
2018-10-04T08:02:18.297Z,86.10
2018-10-04T08:04:48.920Z,86.36
2018-10-04T08:07:18.676Z,86.06
2018-10-04T08:09:48.440Z,85.81
2018-10-04T08:12:17.682Z,85.91
2018-10-04T08:14:50.049Z,86.03
2018-10-04T08:17:19.636Z,85.91
2018-10-04T08:19:49.171Z,85.31
2018-10-04T08:22:18.715Z,85.44
2018-10-04T08:24:48.741Z,85.54
2018-10-04T08:27:20.107Z,86.27
2018-10-04T08:29:49.813Z,85.76
2018-10-04T08:32:19.415Z,85.34
2018-10-04T08:34:48.775Z,85.56
2018-10-04T08:37:18.416Z,85.55
2018-10-04T08:39:47.868Z,85.74
2018-10-04T08:42:18.484Z,84.63
2018-10-04T08:44:48.584Z,84.86
2018-10-04T08:47:18.250Z,84.62
2018-10-04T08:49:47.888Z,83.92
2018-10-04T08:52:22.628Z,84.01
2018-10-04T08:54:52.856Z,84.36
2018-10-04T08:57:22.393Z,83.98
2018-10-04T08:59:51.912Z,84.14
2018-10-04T09:02:22.169Z,83.60
2018-10-04T09:04:51.790Z,83.39
2018-10-04T09:07:22.407Z,83.11
2018-10-04T09:09:51.759Z,82.96
2018-10-04T09:12:21.611Z,82.31
2018-10-04T09:14:50.876Z,81.65
2018-10-04T09:17:20.846Z,81.12
2018-10-04T09:19:50.423Z,81.09
2018-10-04T09:22:24.806Z,81.37
2018-10-04T09:24:54.640Z,82.21
2018-10-04T09:27:24.817Z,80.67
2018-10-04T09:29:59.515Z,80.12
2018-10-04T09:32:31.535Z,79.94
2018-10-04T09:35:00.858Z,80.14
2018-10-04T09:37:31.840Z,80.15
2018-10-04T09:40:01.405Z,79.31
2018-10-04T09:42:30.782Z,79.49
2018-10-04T09:45:00.130Z,78.81
2018-10-04T09:47:30.591Z,78.77
2018-10-04T09:50:00.548Z,78.73
2018-10-04T09:52:29.858Z,78.25
2018-10-04T09:55:05.441Z,77.63
2018-10-04T09:57:38.525Z,77.86
2018-10-04T10:00:14.907Z,77.05
2018-10-04T10:02:49.840Z,77.55
2018-10-04T10:05:20.221Z,76.28
2018-10-04T10:07:52.432Z,76.25
2018-10-04T10:10:22.737Z,75.72
2018-10-04T10:12:57.426Z,75.44
2018-10-04T10:15:27.974Z,74.85
2018-10-04T10:17:57.719Z,75.38
2018-10-04T10:20:27.731Z,75.55
2018-10-04T10:22:57.155Z,74.97
2018-10-04T10:25:26.926Z,74.20
2018-10-04T10:27:56.454Z,73.61
2018-10-04T10:30:26.870Z,73.82
2018-10-04T10:32:56.879Z,73.46
2018-10-04T10:35:26.976Z,73.38
2018-10-04T10:37:56.642Z,72.34
2018-10-04T10:40:27.433Z,72.15
2018-10-04T10:42:57.644Z,71.24
2018-10-04T10:45:30.001Z,71.50
2018-10-04T10:47:59.612Z,70.57
2018-10-04T10:50:29.073Z,71.53
2018-10-04T10:52:59.473Z,70.39
2018-10-04T10:55:29.294Z,70.16
2018-10-04T10:57:59.530Z,71.02
2018-10-04T11:00:30.025Z,69.86
2018-10-04T11:02:59.689Z,69.70
2018-10-04T11:05:29.122Z,70.16
2018-10-04T11:07:58.545Z,70.32
2018-10-04T11:10:27.965Z,70.02
2018-10-04T11:12:57.470Z,70.51
2018-10-04T11:15:27.694Z,69.61
2018-10-04T11:17:57.283Z,69.67
2018-10-04T11:20:26.709Z,69.54
2018-10-04T11:22:56.117Z,69.38
2018-10-04T11:25:25.566Z,68.85
2018-10-04T11:27:55.066Z,68.99
2018-10-04T11:30:25.478Z,69.68
2018-10-04T11:32:55.003Z,69.72
2018-10-04T11:35:25.458Z,70.59
2018-10-04T11:37:54.955Z,70.08
2018-10-04T11:40:24.669Z,70.36
2018-10-04T11:42:56.165Z,69.92
2018-10-04T11:45:30.981Z,70.22
2018-10-04T11:48:00.494Z,69.75
2018-10-04T11:50:30.363Z,69.01
2018-10-04T11:52:59.717Z,67.64
2018-10-04T11:55:29.185Z,67.79
2018-10-04T11:57:59.137Z,67.92
2018-10-04T12:00:29.109Z,67.63
2018-10-04T12:02:58.558Z,67.57
2018-10-04T12:05:28.739Z,67.81
2018-10-04T12:07:58.139Z,66.80
2018-10-04T12:10:27.731Z,67.92
2018-10-04T12:13:00.098Z,66.27
2018-10-04T12:15:29.460Z,66.25
2018-10-04T12:18:00.504Z,66.21
2018-10-04T12:20:30.507Z,66.01
2018-10-04T12:22:59.974Z,64.97
2018-10-04T12:25:29.314Z,65.14
2018-10-04T12:27:58.980Z,65.16
2018-10-04T12:30:28.888Z,64.31
2018-10-04T12:32:58.311Z,63.59
2018-10-04T12:35:27.776Z,64.66
2018-10-04T12:37:57.939Z,64.81
2018-10-04T12:40:27.472Z,63.15
2018-10-04T12:42:56.883Z,63.31
2018-10-04T12:45:26.225Z,62.54
2018-10-04T12:47:55.499Z,61.05
2018-10-04T12:50:24.963Z,61.30
2018-10-04T12:52:55.359Z,61.50
2018-10-04T12:55:24.833Z,62.24
2018-10-04T12:57:54.878Z,61.75
2018-10-04T13:00:25.443Z,63.08
2018-10-04T13:02:54.875Z,61.60
2018-10-04T13:05:24.417Z,61.16
2018-10-04T13:07:53.853Z,61.68
2018-10-04T13:10:23.525Z,61.58
2018-10-04T13:12:52.833Z,60.89
2018-10-04T13:15:22.242Z,61.03
2018-10-04T13:17:51.691Z,61.99
2018-10-04T13:20:21.317Z,61.79
2018-10-04T13:22:50.708Z,61.09
2018-10-04T13:25:20.096Z,60.89
2018-10-04T13:27:49.486Z,60.51
2018-10-04T13:30:21.245Z,59.93
2018-10-04T13:32:50.897Z,60.34
2018-10-04T13:35:20.607Z,59.43
2018-10-04T13:37:50.338Z,60.16
2018-10-04T13:40:19.740Z,59.45
2018-10-04T13:42:49.136Z,59.38
2018-10-04T13:45:18.747Z,58.43
2018-10-04T13:47:48.760Z,56.84
2018-10-04T13:50:18.477Z,56.68
2018-10-04T13:52:48.288Z,56.17
2018-10-04T13:55:17.659Z,56.49
2018-10-04T13:57:47.777Z,55.76
2018-10-04T14:00:17.110Z,54.38
2018-10-04T14:02:46.853Z,53.87
2018-10-04T14:05:16.299Z,53.14
2018-10-04T14:07:46.042Z,53.89
2018-10-04T14:10:16.081Z,54.59
2018-10-04T14:12:46.336Z,54.72
2018-10-04T14:15:16.007Z,55.83
2018-10-04T14:17:45.759Z,56.62
2018-10-04T14:20:15.571Z,57.56
2018-10-04T14:22:46.307Z,58.31
2018-10-04T14:25:16.999Z,59.58
2018-10-04T14:27:46.658Z,60.56
2018-10-04T14:30:16.901Z,61.47
2018-10-04T14:32:46.439Z,62.33
2018-10-04T14:35:16.745Z,63.12
2018-10-04T14:37:46.040Z,63.77
2018-10-04T14:40:15.485Z,63.89
2018-10-04T14:42:45.126Z,64.53
2018-10-04T14:45:14.449Z,64.29
2018-10-04T14:47:45.798Z,64.82
2018-10-04T14:50:16.559Z,64.57
2018-10-04T14:52:46.658Z,64.83
2018-10-04T14:55:16.338Z,65.62
2018-10-04T14:57:45.609Z,65.66
2018-10-04T15:00:14.884Z,66.25
2018-10-04T15:02:44.790Z,66.11
2018-10-04T15:05:15.148Z,65.66
2018-10-04T15:07:44.502Z,66.34
2018-10-04T15:10:13.855Z,65.90
2018-10-04T15:12:44.073Z,66.60
2018-10-04T15:15:14.004Z,66.00
2018-10-04T15:17:43.782Z,66.57
2018-10-04T15:20:16.150Z,66.74
2018-10-04T15:22:45.554Z,66.34
2018-10-04T15:25:15.550Z,66.16
2018-10-04T15:27:44.971Z,66.02
2018-10-04T15:30:14.586Z,66.59
2018-10-04T15:32:44.820Z,66.10
2018-10-04T15:35:14.141Z,64.99
2018-10-04T15:37:43.580Z,65.83
2018-10-04T15:40:13.275Z,66.46
2018-10-04T15:42:42.850Z,66.40
2018-10-04T15:45:12.632Z,66.19
2018-10-04T15:47:43.171Z,66.22
2018-10-04T15:50:12.634Z,66.21
2018-10-04T15:52:42.243Z,66.68
2018-10-04T15:55:13.200Z,66.56
2018-10-04T15:57:42.561Z,66.79
2018-10-04T16:00:11.865Z,66.72
2018-10-04T16:02:41.552Z,67.17
2018-10-04T16:05:11.163Z,66.00
2018-10-04T16:07:40.380Z,66.81
2018-10-04T16:10:10.532Z,66.31
2018-10-04T16:12:40.422Z,66.79
2018-10-04T16:15:13.836Z,67.16
2018-10-04T16:17:43.283Z,67.22
2018-10-04T16:20:12.726Z,67.39
2018-10-04T16:22:42.114Z,67.97
2018-10-04T16:25:11.977Z,67.71
2018-10-04T16:27:49.099Z,67.81
2018-10-04T16:30:19.458Z,68.18
2018-10-04T16:32:49.150Z,68.36
2018-10-04T16:35:19.260Z,68.60
2018-10-04T16:37:49.325Z,69.30
2018-10-04T16:40:18.657Z,69.28
2018-10-04T16:42:47.915Z,69.71
2018-10-04T16:45:18.100Z,70.02
2018-10-04T16:47:47.486Z,69.89
2018-10-04T16:50:18.697Z,69.89
2018-10-04T16:52:48.331Z,70.40
2018-10-04T16:55:18.802Z,70.89
2018-10-04T16:57:48.266Z,70.72
2018-10-04T17:00:17.909Z,71.50
2018-10-04T17:02:47.970Z,71.83
2018-10-04T17:05:17.759Z,72.59
2018-10-04T17:07:47.629Z,72.76
2018-10-04T17:10:18.525Z,73.20
2018-10-04T17:12:48.380Z,73.59
2018-10-04T17:15:17.950Z,73.73
2018-10-04T17:17:47.813Z,73.89
2018-10-04T17:20:17.235Z,74.22
2018-10-04T17:22:47.340Z,74.69
2018-10-04T17:25:18.605Z,75.27
2018-10-04T17:27:48.360Z,75.29
2018-10-04T17:30:18.993Z,75.93
2018-10-04T17:32:50.142Z,75.59
2018-10-04T17:35:19.879Z,75.82
2018-10-04T17:37:49.496Z,76.37
2018-10-04T17:40:19.275Z,76.85
2018-10-04T17:42:48.981Z,76.71
2018-10-04T17:45:19.918Z,77.30
2018-10-04T17:47:49.663Z,77.88
2018-10-04T17:50:19.152Z,77.77
2018-10-04T17:52:48.697Z,78.11
2018-10-04T17:55:18.287Z,78.65
2018-10-04T17:57:47.661Z,78.67
2018-10-04T18:00:17.095Z,79.03
2018-10-04T18:02:46.994Z,78.58
2018-10-04T18:05:16.506Z,78.60
2018-10-04T18:07:46.222Z,79.17
2018-10-04T18:10:16.357Z,79.38
2018-10-04T18:12:45.948Z,79.62
2018-10-04T18:15:15.149Z,79.34
2018-10-04T18:17:44.881Z,79.70
2018-10-04T18:20:15.393Z,80.44
2018-10-04T18:22:44.950Z,80.17
2018-10-04T18:25:14.242Z,80.69
2018-10-04T18:27:43.636Z,80.65
2018-10-04T18:30:13.034Z,80.47
2018-10-04T18:32:42.391Z,80.74
2018-10-04T18:35:12.052Z,81.19
2018-10-04T18:37:41.308Z,81.55
2018-10-04T18:40:11.000Z,81.35
2018-10-04T18:42:40.563Z,81.42
2018-10-04T18:45:09.861Z,81.51
2018-10-04T18:47:39.755Z,81.53
2018-10-04T18:50:09.610Z,81.89
2018-10-04T18:52:40.007Z,81.77
2018-10-04T18:55:09.493Z,81.71
2018-10-04T18:57:38.815Z,82.04
2018-10-04T19:00:08.246Z,82.05
2018-10-04T19:02:37.600Z,82.35
2018-10-04T19:05:07.280Z,82.67
2018-10-04T19:07:36.573Z,82.84
2018-10-04T19:10:06.037Z,82.92
2018-10-04T19:12:35.519Z,82.87
2018-10-04T19:15:05.000Z,83.58
2018-10-04T19:17:34.544Z,83.50
2018-10-04T19:20:03.977Z,83.73
2018-10-04T19:22:33.413Z,84.00
2018-10-04T19:25:03.775Z,84.08
2018-10-04T19:27:33.127Z,83.90
2018-10-04T19:30:02.503Z,83.96
2018-10-04T19:32:31.886Z,84.41
2018-10-04T19:35:02.262Z,84.81
2018-10-04T19:37:31.939Z,84.81
2018-10-04T19:40:01.286Z,84.82
2018-10-04T19:42:31.158Z,84.58
2018-10-04T19:45:00.585Z,85.06
2018-10-04T19:47:30.465Z,85.20
2018-10-04T19:49:59.753Z,85.34
2018-10-04T19:52:29.333Z,85.93
2018-10-04T19:54:58.589Z,86.21
2018-10-04T19:57:28.127Z,86.31
2018-10-04T19:59:57.563Z,86.46
2018-10-04T20:02:26.867Z,86.83
2018-10-04T20:04:56.354Z,86.99
2018-10-04T20:07:25.829Z,87.31
2018-10-04T20:09:55.252Z,87.60
2018-10-04T20:12:26.481Z,87.63
2018-10-04T20:14:56.724Z,88.29
2018-10-04T20:17:26.910Z,88.26
2018-10-04T20:19:56.326Z,88.84
2018-10-04T20:22:26.106Z,88.68
2018-10-04T20:24:57.652Z,88.80
2018-10-04T20:27:28.672Z,89.01
2018-10-04T20:29:58.365Z,89.16
2018-10-04T20:32:28.040Z,88.97
2018-10-04T20:34:57.485Z,89.15
2018-10-04T20:37:26.879Z,89.48
2018-10-04T20:39:56.277Z,89.88
2018-10-04T20:42:25.688Z,89.93
2018-10-04T20:44:55.238Z,90.16
2018-10-04T20:47:24.656Z,90.13
2018-10-04T20:49:54.096Z,90.39
2018-10-04T20:52:23.350Z,90.45
2018-10-04T20:54:52.764Z,90.75
2018-10-04T20:57:22.213Z,90.73
2018-10-04T20:59:51.941Z,90.82
2018-10-04T21:02:21.209Z,91.11
2018-10-04T21:04:50.709Z,90.81
2018-10-04T21:07:20.304Z,91.14
2018-10-04T21:09:49.916Z,91.31
2018-10-04T21:12:19.702Z,91.38
2018-10-04T21:14:49.000Z,91.35
2018-10-04T21:17:18.235Z,91.32
2018-10-04T21:19:47.478Z,91.65
2018-10-04T21:22:17.764Z,91.72
2018-10-04T21:24:47.972Z,91.82
2018-10-04T21:27:17.458Z,91.74
2018-10-04T21:29:47.161Z,92.05
2018-10-04T21:32:16.420Z,92.31
2018-10-04T21:34:45.959Z,92.03
2018-10-04T21:37:15.018Z,92.26
2018-10-04T21:39:44.611Z,92.46
2018-10-04T21:42:13.981Z,92.42
2018-10-04T21:44:43.353Z,92.81
2018-10-04T21:47:12.954Z,92.94
2018-10-04T21:49:42.482Z,92.86
2018-10-04T21:52:12.615Z,92.84
2018-10-04T21:54:42.642Z,93.22
2018-10-04T21:57:12.311Z,93.44
2018-10-04T21:59:42.290Z,93.77
2018-10-04T22:02:11.796Z,93.82
2018-10-04T22:04:41.313Z,93.96
2018-10-04T22:07:12.672Z,94.16
2018-10-04T22:09:41.942Z,94.18
2018-10-04T22:12:11.376Z,94.27
2018-10-04T22:14:41.015Z,94.30
2018-10-04T22:17:10.380Z,94.49
2018-10-04T22:19:39.894Z,94.54
2018-10-04T22:22:09.464Z,94.63
2018-10-04T22:24:39.107Z,94.54
2018-10-04T22:27:08.713Z,94.78
2018-10-04T22:29:39.798Z,94.58
2018-10-04T22:32:09.487Z,94.78
2018-10-04T22:34:39.039Z,94.64
2018-10-04T22:37:09.537Z,94.89
2018-10-04T22:41:58.894Z,94.29
2018-10-04T22:44:28.673Z,94.27
2018-10-04T22:46:57.935Z,94.48
2018-10-04T22:49:27.288Z,94.44
2018-10-04T22:51:56.572Z,94.34
2018-10-04T22:54:25.935Z,94.42
2018-10-04T22:56:55.345Z,94.29
2018-10-04T22:59:24.975Z,93.93
2018-10-04T23:01:54.405Z,94.23
2018-10-04T23:04:23.782Z,94.12
2018-10-04T23:06:53.254Z,93.78
2018-10-04T23:09:22.599Z,94.34
2018-10-04T23:11:52.060Z,94.21
2018-10-04T23:14:21.561Z,94.19
2018-10-04T23:16:51.165Z,94.13
2018-10-04T23:19:20.779Z,94.22
2018-10-04T23:21:50.137Z,94.24
2018-10-04T23:24:20.043Z,94.40
2018-10-04T23:26:49.273Z,94.24
2018-10-04T23:29:18.763Z,94.27
2018-10-04T23:31:48.019Z,94.28
2018-10-04T23:34:17.500Z,94.28
2018-10-04T23:36:46.752Z,94.19
2018-10-04T23:39:15.957Z,94.36
2018-10-04T23:41:45.395Z,94.31
2018-10-04T23:44:14.723Z,94.19
2018-10-04T23:46:44.185Z,94.18
2018-10-04T23:49:13.741Z,94.36
2018-10-04T23:51:43.064Z,94.38
2018-10-04T23:54:12.576Z,94.36
2018-10-04T23:56:42.008Z,94.61
2018-10-04T23:59:11.554Z,94.68
