createdAt,value
2019-02-11T00:00:53.351Z,999.79
2019-02-11T00:01:53.298Z,999.82
2019-02-11T00:02:53.257Z,999.90
2019-02-11T00:03:59.449Z,999.90
2019-02-11T00:04:53.158Z,999.89
2019-02-11T00:05:53.138Z,999.97
2019-02-11T00:06:53.079Z,999.97
2019-02-11T00:07:53.022Z,1000.03
2019-02-11T00:08:53.003Z,1000.01
2019-02-11T00:09:52.941Z,1000.07
2019-02-11T00:10:52.891Z,1000.14
2019-02-11T00:11:52.873Z,1000.16
2019-02-11T00:12:52.798Z,1000.16
2019-02-11T00:13:52.752Z,1000.17
2019-02-11T00:14:52.733Z,1000.17
2019-02-11T00:15:52.660Z,1000.25
2019-02-11T00:16:52.612Z,1000.22
2019-02-11T00:17:52.578Z,1000.26
2019-02-11T00:18:52.526Z,1000.25
2019-02-11T00:19:52.507Z,1000.29
2019-02-11T00:20:52.463Z,1000.29
2019-02-11T00:21:52.383Z,1000.40
2019-02-11T00:22:52.341Z,1000.37
2019-02-11T00:23:52.298Z,1000.40
2019-02-11T00:24:52.278Z,1000.44
2019-02-11T00:25:52.231Z,1000.45
2019-02-11T00:26:52.151Z,1000.49
2019-02-11T00:27:52.108Z,1000.51
2019-02-11T00:28:52.065Z,1000.51
2019-02-11T00:29:52.022Z,1000.58
2019-02-11T00:30:51.978Z,1000.58
2019-02-11T00:31:51.953Z,1000.60
2019-02-11T00:32:51.953Z,1000.57
2019-02-11T00:33:51.838Z,1000.64
2019-02-11T00:34:51.788Z,1000.66
2019-02-11T00:35:51.772Z,1000.68
2019-02-11T00:36:51.697Z,1000.70
2019-02-11T00:37:51.664Z,1000.70
2019-02-11T00:38:51.619Z,1000.71
2019-02-11T00:39:51.559Z,1000.75
2019-02-11T00:40:51.511Z,1000.75
2019-02-11T00:41:51.500Z,1000.76
2019-02-11T00:42:51.435Z,1000.74
2019-02-11T00:43:51.387Z,1000.85
2019-02-11T00:44:51.340Z,1000.85
2019-02-11T00:45:51.308Z,1000.85
2019-02-11T00:46:51.243Z,1000.85
2019-02-11T00:47:51.194Z,1000.88
2019-02-11T00:48:51.149Z,1000.91
2019-02-11T00:49:51.111Z,1000.96
2019-02-11T00:50:51.089Z,1000.95
2019-02-11T00:51:51.018Z,1000.98
2019-02-11T00:52:51.000Z,1001.03
2019-02-11T00:53:50.928Z,1001.02
2019-02-11T00:54:50.876Z,1001.01
2019-02-11T00:55:50.861Z,1001.06
2019-02-11T00:56:50.791Z,1001.12
2019-02-11T00:57:50.739Z,1001.12
2019-02-11T00:58:50.693Z,1001.17
2019-02-11T00:59:50.646Z,1001.29
2019-02-11T01:00:50.630Z,1001.22
2019-02-11T01:01:50.567Z,1001.27
2019-02-11T01:02:50.517Z,1001.28
2019-02-11T01:03:50.473Z,1001.30
2019-02-11T01:04:50.431Z,1001.27
2019-02-11T01:05:50.375Z,1001.35
2019-02-11T01:06:50.354Z,1001.42
2019-02-11T01:07:50.278Z,1001.39
2019-02-11T01:08:50.244Z,1001.40
2019-02-11T01:09:50.197Z,1001.52
2019-02-11T01:10:50.178Z,1001.47
2019-02-11T01:11:50.099Z,1001.59
2019-02-11T01:12:50.054Z,1001.61
2019-02-11T01:13:51.558Z,1001.64
2019-02-11T01:14:49.970Z,1001.62
2019-02-11T01:15:49.925Z,1001.63
2019-02-11T01:16:49.907Z,1001.74
2019-02-11T01:17:49.825Z,1001.67
2019-02-11T01:18:49.779Z,1001.72
2019-02-11T01:19:49.734Z,1001.77
2019-02-11T01:20:49.713Z,1001.79
2019-02-11T01:21:49.653Z,1001.83
2019-02-11T01:22:49.604Z,1001.82
2019-02-11T01:23:49.558Z,1001.89
2019-02-11T01:24:49.535Z,1001.86
2019-02-11T01:25:49.487Z,1001.88
2019-02-11T01:26:49.418Z,1001.92
2019-02-11T01:27:49.373Z,1001.91
2019-02-11T01:28:49.331Z,1001.94
2019-02-11T01:29:49.277Z,1001.94
2019-02-11T01:30:49.262Z,1001.94
2019-02-11T01:31:49.185Z,1002.00
2019-02-11T01:32:49.138Z,1002.02
2019-02-11T01:33:49.103Z,1002.01
2019-02-11T01:34:49.082Z,1002.07
2019-02-11T01:35:49.010Z,1002.07
2019-02-11T01:36:48.971Z,1002.08
2019-02-11T01:37:48.915Z,1002.13
2019-02-11T01:38:48.869Z,1002.08
2019-02-11T01:39:48.842Z,1002.13
2019-02-11T01:40:48.772Z,1002.12
2019-02-11T01:41:48.735Z,1002.16
2019-02-11T01:42:48.689Z,1002.21
2019-02-11T01:43:48.636Z,1002.14
2019-02-11T01:44:48.620Z,1002.20
2019-02-11T01:45:48.555Z,1002.18
2019-02-11T01:46:48.513Z,1002.18
2019-02-11T01:47:48.469Z,1002.22
2019-02-11T01:48:48.423Z,1002.20
2019-02-11T01:49:48.389Z,1002.22
2019-02-11T01:50:48.318Z,1002.22
2019-02-11T01:51:48.272Z,1002.21
2019-02-11T01:52:48.258Z,1002.23
2019-02-11T01:53:48.185Z,1002.25
2019-02-11T01:54:48.143Z,1002.24
2019-02-11T01:55:48.099Z,1002.28
2019-02-11T01:56:48.055Z,1002.26
2019-02-11T01:57:48.001Z,1002.30
2019-02-11T01:58:47.978Z,1002.30
2019-02-11T01:59:47.936Z,1002.31
2019-02-11T02:00:47.874Z,1002.36
2019-02-11T02:01:47.822Z,1002.35
2019-02-11T02:02:47.771Z,1002.42
2019-02-11T02:03:47.733Z,1002.44
2019-02-11T02:04:47.707Z,1002.43
2019-02-11T02:05:47.646Z,1002.49
2019-02-11T02:06:47.596Z,1002.46
2019-02-11T02:07:47.550Z,1002.50
2019-02-11T02:08:47.532Z,1002.40
2019-02-11T02:09:47.482Z,1002.52
2019-02-11T02:10:47.410Z,1002.49
2019-02-11T02:11:47.361Z,1002.45
2019-02-11T02:12:47.322Z,1002.54
2019-02-11T02:13:47.275Z,1002.53
2019-02-11T02:14:47.260Z,1002.53
2019-02-11T02:15:47.179Z,1002.57
2019-02-11T02:16:47.132Z,1002.63
2019-02-11T02:17:56.380Z,1002.60
2019-02-11T02:18:47.070Z,1002.66
2019-02-11T02:19:47.034Z,1002.67
2019-02-11T02:20:46.964Z,1002.69
2019-02-11T02:21:46.939Z,1002.73
2019-02-11T02:22:46.872Z,1002.76
2019-02-11T02:23:46.825Z,1002.77
2019-02-11T02:24:46.811Z,1002.84
2019-02-11T02:25:46.746Z,1002.77
2019-02-11T02:26:46.722Z,1002.85
2019-02-11T02:27:46.665Z,1002.83
2019-02-11T02:28:46.627Z,1002.85
2019-02-11T02:29:46.598Z,1002.91
2019-02-11T02:30:46.522Z,1002.92
2019-02-11T02:31:46.462Z,1002.97
2019-02-11T02:32:46.441Z,1003.02
2019-02-11T02:33:46.418Z,1002.94
2019-02-11T02:34:46.368Z,1003.00
2019-02-11T02:35:46.291Z,1003.01
2019-02-11T02:36:46.246Z,1003.07
2019-02-11T02:37:46.197Z,1003.11
2019-02-11T02:38:46.176Z,1003.11
2019-02-11T02:39:46.112Z,1003.17
2019-02-11T02:40:46.060Z,1003.13
2019-02-11T02:41:46.037Z,1003.21
2019-02-11T02:42:45.987Z,1003.20
2019-02-11T02:43:55.206Z,1003.24
2019-02-11T02:44:45.920Z,1003.26
2019-02-11T02:45:45.862Z,1003.23
2019-02-11T02:46:45.784Z,1003.28
2019-02-11T02:47:45.773Z,1003.30
2019-02-11T02:48:45.713Z,1003.29
2019-02-11T02:49:45.677Z,1003.33
2019-02-11T02:50:45.618Z,1003.31
2019-02-11T02:51:45.552Z,1003.29
2019-02-11T02:52:45.514Z,1003.32
2019-02-11T02:53:45.491Z,1003.34
2019-02-11T02:54:45.440Z,1003.30
2019-02-11T02:55:45.394Z,1003.35
2019-02-11T02:56:45.344Z,1003.31
2019-02-11T02:57:45.288Z,1003.33
2019-02-11T02:58:45.243Z,1003.40
2019-02-11T02:59:45.245Z,1003.34
2019-02-11T03:00:45.131Z,1003.40
2019-02-11T03:01:45.115Z,1003.40
2019-02-11T03:02:45.065Z,1003.41
2019-02-11T03:03:45.020Z,1003.38
2019-02-11T03:04:44.960Z,1003.49
2019-02-11T03:05:44.950Z,1003.45
2019-02-11T03:06:44.883Z,1003.49
2019-02-11T03:07:44.834Z,1003.48
2019-02-11T03:08:44.793Z,1003.55
2019-02-11T03:09:44.786Z,1003.58
2019-02-11T03:10:44.733Z,1003.57
2019-02-11T03:11:44.665Z,1003.65
2019-02-11T03:12:44.609Z,1003.68
2019-02-11T03:13:44.580Z,1003.76
2019-02-11T03:14:44.514Z,1003.72
2019-02-11T03:15:44.485Z,1003.75
2019-02-11T03:16:44.430Z,1003.72
2019-02-11T03:17:44.402Z,1003.80
2019-02-11T03:18:44.339Z,1003.81
2019-02-11T03:19:44.295Z,1003.75
2019-02-11T03:20:44.275Z,1003.80
2019-02-11T03:21:44.210Z,1003.78
2019-02-11T03:22:44.160Z,1003.82
2019-02-11T03:23:44.101Z,1003.87
2019-02-11T03:24:44.065Z,1003.85
2019-02-11T03:25:44.033Z,1003.86
2019-02-11T03:26:43.958Z,1003.90
2019-02-11T03:27:43.948Z,1003.94
2019-02-11T03:28:43.882Z,1003.97
2019-02-11T03:29:43.842Z,1003.99
2019-02-11T03:30:43.797Z,1003.99
2019-02-11T03:31:43.738Z,1004.04
2019-02-11T03:32:43.741Z,1003.98
2019-02-11T03:33:43.650Z,1004.05
2019-02-11T03:34:43.604Z,1003.98
2019-02-11T03:35:43.548Z,1004.02
2019-02-11T03:36:43.506Z,1004.01
2019-02-11T03:37:43.494Z,1004.04
2019-02-11T03:38:43.433Z,1004.07
2019-02-11T03:39:43.462Z,1004.10
2019-02-11T03:40:43.348Z,1004.08
2019-02-11T03:41:43.317Z,1004.10
2019-02-11T03:42:43.259Z,1004.15
2019-02-11T03:43:43.245Z,1004.09
2019-02-11T03:44:43.138Z,1004.13
2019-02-11T03:45:43.119Z,1004.19
2019-02-11T03:46:43.082Z,1004.23
2019-02-11T03:47:43.056Z,1004.23
2019-02-11T03:48:43.009Z,1004.29
2019-02-11T03:49:42.958Z,1004.23
2019-02-11T03:50:42.912Z,1004.30
2019-02-11T03:51:42.839Z,1004.27
2019-02-11T03:52:42.792Z,1004.31
2019-02-11T03:53:42.767Z,1004.33
2019-02-11T03:54:42.705Z,1004.37
2019-02-11T03:55:42.687Z,1004.43
2019-02-11T03:56:42.623Z,1004.50
2019-02-11T03:57:42.611Z,1004.52
2019-02-11T03:58:42.545Z,1004.51
2019-02-11T03:59:42.487Z,1004.55
2019-02-11T04:00:42.469Z,1004.60
2019-02-11T04:01:42.407Z,1004.63
2019-02-11T04:02:42.398Z,1004.63
2019-02-11T04:03:42.330Z,1004.60
2019-02-11T04:04:42.249Z,1004.67
2019-02-11T04:05:42.207Z,1004.64
2019-02-11T04:06:42.193Z,1004.62
2019-02-11T04:07:42.111Z,1004.68
2019-02-11T04:08:42.101Z,1004.69
2019-02-11T04:09:42.047Z,1004.72
2019-02-11T04:10:41.969Z,1004.70
2019-02-11T04:11:41.949Z,1004.83
2019-02-11T04:12:41.880Z,1004.79
2019-02-11T04:13:41.862Z,1004.90
2019-02-11T04:14:41.803Z,1004.93
2019-02-11T04:15:41.753Z,1004.88
2019-02-11T04:16:41.711Z,1004.93
2019-02-11T04:17:41.664Z,1004.95
2019-02-11T04:18:41.648Z,1004.93
2019-02-11T04:19:41.587Z,1004.95
2019-02-11T04:20:41.526Z,1004.94
2019-02-11T04:21:41.485Z,1004.98
2019-02-11T04:22:41.472Z,1005.02
2019-02-11T04:23:41.381Z,1005.00
2019-02-11T04:24:41.389Z,1004.98
2019-02-11T04:25:41.277Z,1004.97
2019-02-11T04:26:41.306Z,1005.09
2019-02-11T04:27:41.200Z,1005.07
2019-02-11T04:28:41.169Z,1005.14
2019-02-11T04:29:41.135Z,1005.15
2019-02-11T04:30:41.068Z,1005.16
2019-02-11T04:31:41.017Z,1005.16
2019-02-11T04:32:40.999Z,1005.18
2019-02-11T04:33:40.958Z,1005.22
2019-02-11T04:34:40.905Z,1005.24
2019-02-11T04:35:40.854Z,1005.25
2019-02-11T04:36:40.825Z,1005.25
2019-02-11T04:37:40.748Z,1005.31
2019-02-11T04:38:40.792Z,1005.34
2019-02-11T04:39:40.726Z,1005.33
2019-02-11T04:40:40.692Z,1005.38
2019-02-11T04:41:40.591Z,1005.44
2019-02-11T04:42:40.551Z,1005.41
2019-02-11T04:43:40.491Z,1005.44
2019-02-11T04:44:40.428Z,1005.44
2019-02-11T04:45:40.447Z,1005.47
2019-02-11T04:46:40.325Z,1005.47
2019-02-11T04:47:40.307Z,1005.46
2019-02-11T04:48:40.280Z,1005.47
2019-02-11T04:49:40.223Z,1005.44
2019-02-11T04:50:40.195Z,1005.49
2019-02-11T04:51:40.138Z,1005.48
2019-02-11T04:52:40.069Z,1005.56
2019-02-11T04:53:40.047Z,1005.52
2019-02-11T04:54:39.996Z,1005.55
2019-02-11T04:55:39.982Z,1005.55
2019-02-11T04:56:39.963Z,1005.63
2019-02-11T04:57:39.859Z,1005.70
2019-02-11T04:58:39.833Z,1005.65
2019-02-11T04:59:39.763Z,1005.69
2019-02-11T05:00:39.722Z,1005.69
2019-02-11T05:01:39.684Z,1005.73
2019-02-11T05:02:39.645Z,1005.70
2019-02-11T05:03:39.584Z,1005.74
2019-02-11T05:04:39.523Z,1005.76
2019-02-11T05:05:39.525Z,1005.79
2019-02-11T05:06:39.503Z,1005.81
2019-02-11T05:07:39.402Z,1005.88
2019-02-11T05:08:39.375Z,1005.90
2019-02-11T05:09:39.328Z,1005.91
2019-02-11T05:10:39.264Z,1005.93
2019-02-11T05:11:39.249Z,1005.97
2019-02-11T05:12:39.215Z,1005.98
2019-02-11T05:13:39.152Z,1006.00
2019-02-11T05:14:43.767Z,1005.94
2019-02-11T05:15:39.042Z,1005.98
2019-02-11T05:16:39.006Z,1005.98
2019-02-11T05:17:39.038Z,1005.99
2019-02-11T05:18:38.907Z,1006.03
2019-02-11T05:19:38.883Z,1006.06
2019-02-11T05:20:38.862Z,1006.07
2019-02-11T05:21:38.767Z,1006.11
2019-02-11T05:22:38.747Z,1006.09
2019-02-11T05:23:38.738Z,1006.09
2019-02-11T05:24:38.620Z,1006.15
2019-02-11T05:25:38.657Z,1006.15
2019-02-11T05:26:38.593Z,1006.19
2019-02-11T05:27:38.576Z,1006.17
2019-02-11T05:28:38.448Z,1006.18
2019-02-11T05:29:38.431Z,1006.19
2019-02-11T05:30:38.386Z,1006.20
2019-02-11T05:31:38.344Z,1006.22
2019-02-11T05:32:38.260Z,1006.25
2019-02-11T05:33:38.218Z,1006.22
2019-02-11T05:34:38.323Z,1006.28
2019-02-11T05:35:38.163Z,1006.26
2019-02-11T05:36:38.081Z,1006.30
2019-02-11T05:37:38.045Z,1006.32
2019-02-11T05:38:38.015Z,1006.35
2019-02-11T05:39:38.014Z,1006.32
2019-02-11T05:40:37.946Z,1006.36
2019-02-11T05:41:37.871Z,1006.43
2019-02-11T05:42:37.821Z,1006.39
2019-02-11T05:43:37.770Z,1006.45
2019-02-11T05:44:37.748Z,1006.39
2019-02-11T05:45:37.668Z,1006.37
2019-02-11T05:46:37.668Z,1006.37
2019-02-11T05:47:37.579Z,1006.39
2019-02-11T05:48:37.560Z,1006.43
2019-02-11T05:49:37.527Z,1006.40
2019-02-11T05:50:37.448Z,1006.50
2019-02-11T05:51:37.410Z,1006.47
2019-02-11T05:52:37.362Z,1006.51
2019-02-11T05:53:37.311Z,1006.53
2019-02-11T05:54:37.311Z,1006.53
2019-02-11T05:55:37.259Z,1006.62
2019-02-11T05:56:37.198Z,1006.64
2019-02-11T05:57:37.125Z,1006.64
2019-02-11T05:58:37.108Z,1006.68
2019-02-11T05:59:37.059Z,1006.70
2019-02-11T06:00:37.003Z,1006.72
2019-02-11T06:01:36.947Z,1006.73
2019-02-11T06:02:36.903Z,1006.75
2019-02-11T06:03:36.894Z,1006.81
2019-02-11T06:04:36.841Z,1006.89
2019-02-11T06:05:36.780Z,1006.86
2019-02-11T06:06:36.731Z,1006.91
2019-02-11T06:07:36.693Z,1006.92
2019-02-11T06:08:36.612Z,1007.00
2019-02-11T06:09:36.599Z,1006.98
2019-02-11T06:10:36.587Z,1006.98
2019-02-11T06:11:36.523Z,1007.03
2019-02-11T06:12:36.464Z,1007.06
2019-02-11T06:13:36.394Z,1007.09
2019-02-11T06:14:36.359Z,1007.11
2019-02-11T06:15:36.325Z,1007.10
2019-02-11T06:16:36.330Z,1007.11
2019-02-11T06:17:36.264Z,1007.18
2019-02-11T06:18:36.254Z,1007.20
2019-02-11T06:19:36.144Z,1007.25
2019-02-11T06:20:36.129Z,1007.27
2019-02-11T06:21:36.059Z,1007.31
2019-02-11T06:22:35.989Z,1007.33
2019-02-11T06:23:35.997Z,1007.35
2019-02-11T06:24:35.923Z,1007.40
2019-02-11T06:25:35.897Z,1007.46
2019-02-11T06:26:35.882Z,1007.49
2019-02-11T06:27:35.760Z,1007.50
2019-02-11T06:28:35.749Z,1007.47
2019-02-11T06:29:35.690Z,1007.49
2019-02-11T06:30:35.669Z,1007.52
2019-02-11T06:31:35.611Z,1007.55
2019-02-11T06:32:35.534Z,1007.58
2019-02-11T06:33:35.503Z,1007.58
2019-02-11T06:34:35.437Z,1007.58
2019-02-11T06:35:35.435Z,1007.65
2019-02-11T06:36:35.420Z,1007.63
2019-02-11T06:37:35.337Z,1007.72
2019-02-11T06:38:35.273Z,1007.71
2019-02-11T06:39:35.213Z,1007.75
2019-02-11T06:40:35.184Z,1007.78
2019-02-11T06:41:35.136Z,1007.85
2019-02-11T06:42:35.114Z,1007.87
2019-02-11T06:43:35.042Z,1007.84
2019-02-11T06:44:35.001Z,1007.88
2019-02-11T06:45:34.980Z,1007.97
2019-02-11T06:46:34.914Z,1008.02
2019-02-11T06:47:34.872Z,1008.05
2019-02-11T06:48:34.874Z,1008.07
2019-02-11T06:49:34.808Z,1008.12
2019-02-11T06:50:34.739Z,1008.14
2019-02-11T06:51:34.680Z,1008.17
2019-02-11T06:52:34.654Z,1008.20
2019-02-11T06:53:34.618Z,1008.24
2019-02-11T06:54:34.589Z,1008.33
2019-02-11T06:55:34.504Z,1008.34
2019-02-11T06:56:34.475Z,1008.36
2019-02-11T06:57:34.417Z,1008.30
2019-02-11T06:58:34.407Z,1008.39
2019-02-11T06:59:34.329Z,1008.43
2019-02-11T07:00:34.306Z,1008.49
2019-02-11T07:01:34.227Z,1008.44
2019-02-11T07:02:34.197Z,1008.49
2019-02-11T07:03:34.199Z,1008.48
2019-02-11T07:04:34.122Z,1008.48
2019-02-11T07:05:34.042Z,1008.54
2019-02-11T07:06:34.018Z,1008.55
2019-02-11T07:07:33.953Z,1008.57
2019-02-11T07:08:33.896Z,1008.60
2019-02-11T07:09:33.859Z,1008.69
2019-02-11T07:10:33.865Z,1008.74
2019-02-11T07:11:33.782Z,1008.67
2019-02-11T07:12:33.721Z,1008.71
2019-02-11T07:13:33.706Z,1008.75
2019-02-11T07:14:33.634Z,1008.80
2019-02-11T07:15:33.607Z,1008.79
2019-02-11T07:16:33.571Z,1008.85
2019-02-11T07:17:33.487Z,1008.80
2019-02-11T07:18:33.473Z,1008.83
2019-02-11T07:19:33.425Z,1008.87
2019-02-11T07:20:33.384Z,1008.87
2019-02-11T07:21:33.342Z,1008.92
2019-02-11T07:22:33.283Z,1008.92
2019-02-11T07:23:33.296Z,1008.92
2019-02-11T07:24:33.225Z,1008.96
2019-02-11T07:25:33.130Z,1008.96
2019-02-11T07:26:33.089Z,1008.96
2019-02-11T07:27:33.085Z,1009.00
2019-02-11T07:28:32.998Z,1009.00
2019-02-11T07:29:32.988Z,1009.07
2019-02-11T07:30:32.909Z,1009.08
2019-02-11T07:31:32.957Z,1009.09
2019-02-11T07:32:32.811Z,1009.06
2019-02-11T07:33:32.800Z,1009.13
2019-02-11T07:34:32.851Z,1009.15
2019-02-11T07:35:32.833Z,1009.18
2019-02-11T07:36:32.690Z,1009.20
2019-02-11T07:37:32.634Z,1009.21
2019-02-11T07:38:32.579Z,1009.24
2019-02-11T07:39:32.892Z,1009.22
2019-02-11T07:40:32.634Z,1009.25
2019-02-11T07:41:32.599Z,1009.23
2019-02-11T07:42:32.370Z,1009.28
2019-02-11T07:43:32.328Z,1009.29
2019-02-11T07:44:32.430Z,1009.25
2019-02-11T07:45:32.299Z,1009.30
2019-02-11T07:46:32.419Z,1009.28
2019-02-11T07:47:32.236Z,1009.36
2019-02-11T07:48:32.151Z,1009.31
2019-02-11T07:49:32.046Z,1009.34
2019-02-11T07:50:32.009Z,1009.36
2019-02-11T07:51:31.995Z,1009.35
2019-02-11T07:52:32.114Z,1009.31
2019-02-11T07:53:31.874Z,1009.35
2019-02-11T07:54:31.834Z,1009.41
2019-02-11T07:55:31.830Z,1009.41
2019-02-11T07:56:31.868Z,1009.49
2019-02-11T07:57:31.682Z,1009.54
2019-02-11T07:58:31.662Z,1009.59
2019-02-11T07:59:31.611Z,1009.51
2019-02-11T08:00:31.657Z,1009.61
2019-02-11T08:01:31.690Z,1009.69
2019-02-11T08:02:31.696Z,1009.70
2019-02-11T08:03:31.425Z,1009.73
2019-02-11T08:04:31.395Z,1009.70
2019-02-11T08:05:31.506Z,1009.70
2019-02-11T08:06:31.323Z,1009.76
2019-02-11T08:07:31.461Z,1009.71
2019-02-11T08:08:31.200Z,1009.72
2019-02-11T08:09:31.160Z,1009.74
2019-02-11T08:10:31.188Z,1009.78
2019-02-11T08:11:31.237Z,1009.75
2019-02-11T08:12:31.030Z,1009.76
2019-02-11T08:13:31.093Z,1009.83
2019-02-11T08:14:31.005Z,1009.82
2019-02-11T08:15:38.458Z,1009.84
2019-02-11T08:16:30.859Z,1009.85
2019-02-11T08:17:31.046Z,1009.91
2019-02-11T08:18:30.807Z,1009.94
2019-02-11T08:19:30.706Z,1009.88
2019-02-11T08:20:30.757Z,1009.96
2019-02-11T08:21:30.674Z,1009.92
2019-02-11T08:22:30.585Z,1010.02
2019-02-11T08:23:30.595Z,1010.07
2019-02-11T08:24:30.581Z,1010.09
2019-02-11T08:25:30.450Z,1010.11
2019-02-11T08:26:30.397Z,1010.11
2019-02-11T08:27:30.480Z,1010.19
2019-02-11T08:28:30.520Z,1010.14
2019-02-11T08:29:30.240Z,1010.21
2019-02-11T08:30:30.200Z,1010.20
2019-02-11T08:31:30.156Z,1010.23
2019-02-11T08:32:30.121Z,1010.23
2019-02-11T08:33:30.535Z,1010.21
2019-02-11T08:34:30.062Z,1010.23
2019-02-11T08:35:29.986Z,1010.26
2019-02-11T08:36:30.243Z,1010.27
2019-02-11T08:37:30.055Z,1010.33
2019-02-11T08:38:29.881Z,1010.32
2019-02-11T08:39:29.799Z,1010.37
2019-02-11T08:40:29.761Z,1010.43
2019-02-11T08:41:29.717Z,1010.38
2019-02-11T08:42:29.679Z,1010.35
2019-02-11T08:43:29.664Z,1010.41
2019-02-11T08:44:29.594Z,1010.46
2019-02-11T08:45:29.542Z,1010.49
2019-02-11T08:46:29.650Z,1010.49
2019-02-11T08:47:29.443Z,1010.48
2019-02-11T08:48:29.420Z,1010.52
2019-02-11T08:49:30.112Z,1010.65
2019-02-11T08:50:29.308Z,1010.70
2019-02-11T08:51:29.274Z,1010.89
2019-02-11T08:52:29.228Z,1010.79
2019-02-11T08:53:29.174Z,1010.75
2019-02-11T08:54:29.149Z,1010.77
2019-02-11T08:55:29.134Z,1010.78
2019-02-11T08:56:29.051Z,1010.80
2019-02-11T08:57:29.004Z,1010.80
2019-02-11T08:58:29.001Z,1010.89
2019-02-11T08:59:28.910Z,1010.94
2019-02-11T09:00:28.864Z,1010.92
2019-02-11T09:01:28.822Z,1010.88
2019-02-11T09:02:28.781Z,1010.86
2019-02-11T09:03:28.749Z,1010.94
2019-02-11T09:04:28.936Z,1010.92
2019-02-11T09:05:28.653Z,1010.92
2019-02-11T09:06:28.609Z,1010.97
2019-02-11T09:07:28.564Z,1010.99
2019-02-11T09:08:28.571Z,1010.93
2019-02-11T09:09:28.472Z,1011.01
2019-02-11T09:10:28.444Z,1011.02
2019-02-11T09:11:28.410Z,1010.99
2019-02-11T09:12:28.338Z,1011.03
2019-02-11T09:13:28.323Z,1011.03
2019-02-11T09:14:28.279Z,1011.00
2019-02-11T09:15:28.224Z,1011.07
2019-02-11T09:16:28.187Z,1011.12
2019-02-11T09:17:28.124Z,1011.10
2019-02-11T09:18:28.096Z,1011.13
2019-02-11T09:19:28.064Z,1011.14
2019-02-11T09:20:28.001Z,1011.15
2019-02-11T09:21:27.984Z,1011.18
2019-02-11T09:22:27.904Z,1011.17
2019-02-11T09:23:27.877Z,1011.23
2019-02-11T09:24:27.845Z,1011.26
2019-02-11T09:25:27.782Z,1011.36
2019-02-11T09:26:27.733Z,1011.38
2019-02-11T09:27:27.695Z,1011.47
2019-02-11T09:28:27.646Z,1011.34
2019-02-11T09:29:27.614Z,1011.39
2019-02-11T09:30:27.590Z,1011.45
2019-02-11T09:31:27.517Z,1011.41
2019-02-11T09:32:27.459Z,1011.40
2019-02-11T09:33:27.419Z,1011.35
2019-02-11T09:34:27.380Z,1011.39
2019-02-11T09:35:27.358Z,1011.39
2019-02-11T09:36:27.289Z,1011.59
2019-02-11T09:37:27.249Z,1011.54
2019-02-11T09:38:27.209Z,1011.75
2019-02-11T09:39:27.157Z,1011.69
2019-02-11T09:40:27.142Z,1011.62
2019-02-11T09:41:27.094Z,1011.66
2019-02-11T09:42:27.034Z,1011.67
2019-02-11T09:43:26.999Z,1011.67
2019-02-11T09:44:29.659Z,1011.71
2019-02-11T09:45:26.960Z,1011.71
2019-02-11T09:46:26.899Z,1011.72
2019-02-11T09:47:26.934Z,1011.73
2019-02-11T09:48:26.781Z,1011.76
2019-02-11T09:49:26.867Z,1011.84
2019-02-11T09:50:26.715Z,1011.78
2019-02-11T09:51:26.675Z,1011.84
2019-02-11T09:52:26.623Z,1011.84
2019-02-11T09:53:26.570Z,1011.84
2019-02-11T09:54:26.520Z,1011.83
2019-02-11T09:55:26.483Z,1011.89
2019-02-11T09:56:26.497Z,1011.95
2019-02-11T09:57:26.389Z,1011.94
2019-02-11T09:58:26.360Z,1011.89
2019-02-11T09:59:26.325Z,1011.95
2019-02-11T10:00:26.272Z,1012.00
2019-02-11T10:01:26.241Z,1012.01
2019-02-11T10:02:26.221Z,1012.00
2019-02-11T10:03:26.133Z,1011.95
2019-02-11T10:04:26.117Z,1012.00
2019-02-11T10:05:26.045Z,1012.02
2019-02-11T10:06:26.049Z,1011.99
2019-02-11T10:07:25.977Z,1012.10
2019-02-11T10:08:25.956Z,1012.10
2019-02-11T10:09:25.907Z,1012.06
2019-02-11T10:10:25.854Z,1012.12
2019-02-11T10:11:25.806Z,1012.20
2019-02-11T10:12:25.795Z,1012.22
2019-02-11T10:13:25.741Z,1012.29
2019-02-11T10:14:25.676Z,1012.23
2019-02-11T10:15:25.630Z,1012.27
2019-02-11T10:16:25.587Z,1012.26
2019-02-11T10:17:29.805Z,1012.31
2019-02-11T10:18:25.516Z,1012.33
2019-02-11T10:19:25.469Z,1012.31
2019-02-11T10:20:25.410Z,1012.38
2019-02-11T10:21:25.420Z,1012.38
2019-02-11T10:22:25.350Z,1012.37
2019-02-11T10:23:25.286Z,1012.39
2019-02-11T10:24:25.236Z,1012.35
2019-02-11T10:25:25.198Z,1012.27
2019-02-11T10:26:25.139Z,1012.37
2019-02-11T10:27:25.138Z,1012.45
2019-02-11T10:28:25.069Z,1012.47
2019-02-11T10:29:25.014Z,1012.49
2019-02-11T10:30:24.974Z,1012.46
2019-02-11T10:31:24.959Z,1012.46
2019-02-11T10:32:24.896Z,1012.47
2019-02-11T10:33:24.874Z,1012.45
2019-02-11T10:34:24.841Z,1012.48
2019-02-11T10:35:24.824Z,1012.51
2019-02-11T10:36:24.967Z,1012.60
2019-02-11T10:37:24.684Z,1012.53
2019-02-11T10:38:24.654Z,1012.54
2019-02-11T10:39:24.635Z,1012.59
2019-02-11T10:40:24.562Z,1012.67
2019-02-11T10:41:24.529Z,1012.70
2019-02-11T10:42:24.499Z,1012.72
2019-02-11T10:43:24.484Z,1012.87
2019-02-11T10:44:24.437Z,1012.71
2019-02-11T10:45:24.387Z,1012.66
2019-02-11T10:46:24.324Z,1012.66
2019-02-11T10:47:24.262Z,1012.65
2019-02-11T10:48:25.435Z,1012.70
2019-02-11T10:49:24.208Z,1012.72
2019-02-11T10:50:24.149Z,1012.75
2019-02-11T10:51:24.108Z,1012.75
2019-02-11T10:52:24.058Z,1012.76
2019-02-11T10:53:24.022Z,1012.79
2019-02-11T10:54:23.998Z,1012.81
2019-02-11T10:55:24.139Z,1012.85
2019-02-11T10:56:23.891Z,1012.84
2019-02-11T10:57:23.849Z,1012.84
2019-02-11T10:58:23.820Z,1012.82
2019-02-11T10:59:23.766Z,1012.86
2019-02-11T11:00:23.752Z,1012.90
2019-02-11T11:01:23.947Z,1012.95
2019-02-11T11:02:23.630Z,1012.92
2019-02-11T11:03:23.623Z,1012.88
2019-02-11T11:04:23.563Z,1012.80
2019-02-11T11:05:23.540Z,1012.82
2019-02-11T11:06:23.687Z,1012.85
2019-02-11T11:07:23.423Z,1012.86
2019-02-11T11:08:23.393Z,1012.90
2019-02-11T11:09:23.358Z,1012.97
2019-02-11T11:10:23.375Z,1012.92
2019-02-11T11:11:23.362Z,1012.90
2019-02-11T11:12:23.263Z,1012.94
2019-02-11T11:13:23.184Z,1012.95
2019-02-11T11:14:23.135Z,1012.93
2019-02-11T11:15:23.098Z,1013.00
2019-02-11T11:16:29.350Z,1012.98
2019-02-11T11:17:23.004Z,1012.96
2019-02-11T11:18:22.989Z,1012.96
2019-02-11T11:19:22.963Z,1013.06
2019-02-11T11:20:22.924Z,1013.02
2019-02-11T11:21:22.864Z,1013.01
2019-02-11T11:22:22.822Z,1013.03
2019-02-11T11:23:22.850Z,1013.07
2019-02-11T11:24:22.796Z,1013.03
2019-02-11T11:25:22.695Z,1013.07
2019-02-11T11:26:22.625Z,1013.16
2019-02-11T11:27:22.634Z,1013.11
2019-02-11T11:28:22.559Z,1013.10
2019-02-11T11:29:22.506Z,1013.12
2019-02-11T11:30:22.467Z,1013.16
2019-02-11T11:31:22.415Z,1013.15
2019-02-11T11:32:22.382Z,1013.15
2019-02-11T11:33:22.322Z,1013.18
2019-02-11T11:34:22.271Z,1013.15
2019-02-11T11:35:22.345Z,1013.13
2019-02-11T11:36:22.205Z,1013.16
2019-02-11T11:37:22.187Z,1013.17
2019-02-11T11:38:22.135Z,1013.15
2019-02-11T11:39:22.157Z,1013.21
2019-02-11T11:40:22.103Z,1013.27
2019-02-11T11:41:22.047Z,1013.33
2019-02-11T11:42:22.002Z,1013.34
2019-02-11T11:43:21.966Z,1013.39
2019-02-11T11:44:21.895Z,1013.37
2019-02-11T11:45:21.863Z,1013.39
2019-02-11T11:46:21.829Z,1013.47
2019-02-11T11:47:21.802Z,1013.40
2019-02-11T11:48:21.697Z,1013.48
2019-02-11T11:49:21.665Z,1013.53
2019-02-11T11:50:21.677Z,1013.49
2019-02-11T11:51:21.583Z,1013.46
2019-02-11T11:52:21.592Z,1013.56
2019-02-11T11:53:21.483Z,1013.64
2019-02-11T11:54:21.452Z,1013.66
2019-02-11T11:55:21.440Z,1013.67
2019-02-11T11:56:21.351Z,1013.60
2019-02-11T11:57:21.378Z,1013.67
2019-02-11T11:58:21.266Z,1013.67
2019-02-11T11:59:21.223Z,1013.76
2019-02-11T12:00:21.155Z,1013.79
2019-02-11T12:01:21.167Z,1013.79
2019-02-11T12:02:21.089Z,1013.81
2019-02-11T12:03:21.094Z,1013.83
2019-02-11T12:04:21.022Z,1013.90
2019-02-11T12:05:20.945Z,1013.91
2019-02-11T12:06:20.894Z,1013.93