createdAt,value
2023-05-03T00:00:36.705Z,14.90
2023-05-03T00:03:07.055Z,14.90
2023-05-03T00:05:34.997Z,14.90
2023-05-03T00:08:02.809Z,14.90
2023-05-03T00:10:29.803Z,14.90
2023-05-03T00:12:56.939Z,14.80
2023-05-03T00:15:24.068Z,14.90
2023-05-03T00:17:51.552Z,14.80
2023-05-03T00:20:19.449Z,14.80
2023-05-03T00:22:47.326Z,14.80
2023-05-03T00:25:15.372Z,14.80
2023-05-03T00:27:42.717Z,14.80
2023-05-03T00:30:10.661Z,14.80
2023-05-03T00:32:38.058Z,14.70
2023-05-03T00:35:05.619Z,14.70
2023-05-03T00:37:32.832Z,14.70
2023-05-03T00:39:59.843Z,14.70
2023-05-03T00:42:27.442Z,14.70
2023-05-03T00:44:56.004Z,14.60
2023-05-03T00:47:23.463Z,14.60
2023-05-03T00:49:51.151Z,14.60
2023-05-03T00:52:18.508Z,14.60
2023-05-03T00:54:46.977Z,14.60
2023-05-03T00:57:14.764Z,14.50
2023-05-03T00:59:42.472Z,14.50
2023-05-03T01:02:11.251Z,14.60
2023-05-03T01:04:39.739Z,14.60
2023-05-03T01:07:48.022Z,14.60
2023-05-03T01:10:47.426Z,14.50
2023-05-03T01:13:42.940Z,14.50
2023-05-03T01:16:39.458Z,14.50
2023-05-03T01:19:20.170Z,14.50
2023-05-03T01:21:57.113Z,14.50
2023-05-03T01:24:26.394Z,14.50
2023-05-03T01:26:53.938Z,14.50
2023-05-03T01:29:20.926Z,14.50
2023-05-03T01:31:57.689Z,14.40
2023-05-03T01:34:49.071Z,14.40
2023-05-03T01:37:16.979Z,14.40
2023-05-03T01:40:05.507Z,14.40
2023-05-03T01:42:35.182Z,14.40
2023-05-03T01:45:04.501Z,14.40
2023-05-03T01:47:31.945Z,14.40
2023-05-03T01:49:59.739Z,14.30
2023-05-03T01:52:27.161Z,14.30
2023-05-03T01:54:54.182Z,14.30
2023-05-03T01:57:21.240Z,14.30
2023-05-03T01:59:48.306Z,14.20
2023-05-03T02:02:15.312Z,14.20
2023-05-03T02:04:42.916Z,14.20
2023-05-03T02:07:09.995Z,14.20
2023-05-03T02:09:38.021Z,14.10
2023-05-03T02:12:05.758Z,14.10
2023-05-03T02:14:33.149Z,14.10
2023-05-03T02:17:00.638Z,14.10
2023-05-03T02:19:27.905Z,14.10
2023-05-03T02:21:55.145Z,14.10
2023-05-03T02:24:23.832Z,14.10
2023-05-03T02:26:51.103Z,14.10
2023-05-03T02:29:18.047Z,14.00
2023-05-03T02:31:45.836Z,14.00
2023-05-03T02:34:12.935Z,14.00
2023-05-03T02:36:39.916Z,13.90
2023-05-03T02:39:06.981Z,13.90
2023-05-03T02:41:36.132Z,13.90
2023-05-03T02:44:05.107Z,13.90
2023-05-03T02:46:32.251Z,13.90
2023-05-03T02:48:59.701Z,13.90
2023-05-03T02:51:28.352Z,13.90
2023-05-03T02:53:55.706Z,13.80
2023-05-03T02:56:23.085Z,13.80
2023-05-03T02:58:50.021Z,13.80
2023-05-03T03:01:17.387Z,13.80
2023-05-03T03:03:44.831Z,13.80
2023-05-03T03:06:11.905Z,13.80
2023-05-03T03:08:39.604Z,13.80
2023-05-03T03:11:08.252Z,13.80
2023-05-03T03:13:39.786Z,13.70
2023-05-03T03:16:08.279Z,13.70
2023-05-03T03:18:37.052Z,13.70
2023-05-03T03:21:04.392Z,13.70
2023-05-03T03:23:32.959Z,13.70
2023-05-03T03:26:00.126Z,13.70
2023-05-03T03:28:27.493Z,13.60
2023-05-03T03:30:57.173Z,13.60
2023-05-03T03:33:25.912Z,13.60
2023-05-03T03:35:57.569Z,13.50
2023-05-03T03:38:29.324Z,13.50
2023-05-03T03:41:02.682Z,13.50
2023-05-03T03:43:30.180Z,13.50
2023-05-03T03:45:58.171Z,13.40
2023-05-03T03:48:26.429Z,13.40
2023-05-03T03:50:54.176Z,13.40
2023-05-03T03:53:26.011Z,13.40
2023-05-03T03:55:53.024Z,13.40
2023-05-03T03:58:21.114Z,13.40
2023-05-03T04:00:48.371Z,13.40
2023-05-03T04:03:18.875Z,13.40
2023-05-03T04:05:47.497Z,13.40
2023-05-03T04:08:16.959Z,13.40
2023-05-03T04:10:46.086Z,13.40
2023-05-03T04:13:14.440Z,13.40
2023-05-03T04:15:41.358Z,13.40
2023-05-03T04:18:09.000Z,13.30
2023-05-03T04:20:39.721Z,13.30
2023-05-03T04:23:08.530Z,13.30
2023-05-03T04:25:37.105Z,13.30
2023-05-03T04:28:11.170Z,13.30
2023-05-03T04:30:44.672Z,13.30
2023-05-03T04:33:14.778Z,13.30
2023-05-03T04:35:42.687Z,13.30
2023-05-03T04:38:13.412Z,13.20
2023-05-03T04:40:42.356Z,13.20
2023-05-03T04:43:11.282Z,13.20
2023-05-03T04:45:42.296Z,13.20
2023-05-03T04:48:14.221Z,13.20
2023-05-03T04:50:42.886Z,13.20
2023-05-03T04:53:12.152Z,13.20
2023-05-03T04:55:42.667Z,13.20
2023-05-03T04:58:10.883Z,13.20
2023-05-03T05:00:38.960Z,13.20
2023-05-03T05:03:13.230Z,13.20
2023-05-03T05:05:40.455Z,13.20
2023-05-03T05:08:09.597Z,13.20
2023-05-03T05:10:41.978Z,13.20
2023-05-03T05:13:11.592Z,13.20
2023-05-03T05:15:38.865Z,13.20
2023-05-03T05:18:06.263Z,13.30
2023-05-03T05:20:36.080Z,13.30
2023-05-03T05:23:03.635Z,13.30
2023-05-03T05:25:30.703Z,13.30
2023-05-03T05:28:00.674Z,13.40
2023-05-03T05:30:29.536Z,13.40
2023-05-03T05:33:00.037Z,13.40
2023-05-03T05:35:27.692Z,13.50
2023-05-03T05:37:54.815Z,13.50
2023-05-03T05:40:22.515Z,13.60
2023-05-03T05:42:54.881Z,13.60
2023-05-03T05:45:24.058Z,13.60
2023-05-03T05:47:52.679Z,13.70
2023-05-03T05:50:20.013Z,13.70
2023-05-03T05:52:53.655Z,13.80
2023-05-03T05:55:22.029Z,13.80
2023-05-03T05:57:50.886Z,13.90
2023-05-03T06:00:21.632Z,13.90
2023-05-03T06:02:49.328Z,13.90
2023-05-03T06:05:20.280Z,14.00
2023-05-03T06:07:47.573Z,14.00
2023-05-03T06:10:14.682Z,14.00
2023-05-03T06:12:45.985Z,14.10
2023-05-03T06:15:18.180Z,14.10
2023-05-03T06:17:45.650Z,14.20
2023-05-03T06:20:14.550Z,14.30
2023-05-03T06:22:46.270Z,14.30
2023-05-03T06:25:16.199Z,14.40
2023-05-03T06:27:46.236Z,14.50
2023-05-03T06:30:13.630Z,14.60
2023-05-03T06:32:42.455Z,14.70
2023-05-03T06:35:11.600Z,14.70
2023-05-03T06:37:40.167Z,14.80
2023-05-03T06:40:07.954Z,14.90
2023-05-03T06:42:36.931Z,14.90
2023-05-03T06:45:08.582Z,15.10
2023-05-03T06:47:40.185Z,15.20
2023-05-03T06:50:08.151Z,15.30
2023-05-03T06:52:35.343Z,15.40
2023-05-03T06:55:04.884Z,15.50
2023-05-03T06:57:31.962Z,15.80
2023-05-03T06:59:59.425Z,16.00
2023-05-03T07:02:27.078Z,16.30
2023-05-03T07:04:54.207Z,16.60
2023-05-03T07:07:21.528Z,16.90
2023-05-03T07:09:48.638Z,17.10
2023-05-03T07:12:16.589Z,17.40
2023-05-03T07:14:43.859Z,17.70
2023-05-03T07:17:11.038Z,18.00
2023-05-03T07:19:39.694Z,18.30
2023-05-03T07:22:07.260Z,18.60
2023-05-03T07:24:34.200Z,18.80
2023-05-03T07:27:03.840Z,19.10
2023-05-03T07:29:30.884Z,19.30
2023-05-03T07:31:58.162Z,19.50
2023-05-03T07:34:25.701Z,19.70
2023-05-03T07:36:52.756Z,19.90
2023-05-03T07:39:20.027Z,20.10
2023-05-03T07:41:47.200Z,20.30
2023-05-03T07:44:14.220Z,20.50
2023-05-03T07:46:41.214Z,20.70
2023-05-03T07:49:08.268Z,20.90
2023-05-03T07:51:36.353Z,21.10
2023-05-03T07:54:04.384Z,21.30
2023-05-03T07:56:32.202Z,21.40
2023-05-03T08:01:30.703Z,21.60
2023-05-03T08:03:58.716Z,21.60
2023-05-03T08:06:28.896Z,21.50
2023-05-03T08:08:57.075Z,21.30
2023-05-03T08:11:24.004Z,21.20
2023-05-03T08:13:50.970Z,21.00
2023-05-03T08:16:21.183Z,20.70
2023-05-03T08:18:48.398Z,20.50
2023-05-03T08:21:17.805Z,20.30
2023-05-03T08:23:46.848Z,20.10
2023-05-03T08:26:14.750Z,19.90
2023-05-03T08:28:42.861Z,19.80
2023-05-03T08:31:11.874Z,19.70
2023-05-03T08:33:38.883Z,19.70
2023-05-03T08:36:07.204Z,19.70
2023-05-03T08:38:37.785Z,19.80
2023-05-03T08:41:19.453Z,20.00
2023-05-03T08:43:52.119Z,20.30
2023-05-03T08:46:19.273Z,20.70
2023-05-03T08:48:52.748Z,21.00
2023-05-03T08:51:24.165Z,21.40
2023-05-03T08:53:51.797Z,21.70
2023-05-03T08:56:34.082Z,22.00
2023-05-03T08:59:07.636Z,22.40
2023-05-03T09:01:40.133Z,22.60
2023-05-03T09:04:08.287Z,22.80
2023-05-03T09:06:37.320Z,22.80
2023-05-03T09:09:09.920Z,22.80
2023-05-03T09:11:39.146Z,22.70
2023-05-03T09:14:18.060Z,22.60
2023-05-03T09:16:47.194Z,22.60
2023-05-03T09:19:16.555Z,22.50
2023-05-03T09:21:47.342Z,22.40
2023-05-03T09:24:22.448Z,22.30
2023-05-03T09:26:51.165Z,22.20
2023-05-03T09:29:29.920Z,22.20
2023-05-03T09:32:02.807Z,22.00
2023-05-03T09:34:30.046Z,22.00
2023-05-03T09:36:57.109Z,22.00
2023-05-03T09:39:24.347Z,22.00
2023-05-03T09:41:51.403Z,22.10
2023-05-03T09:44:18.375Z,22.30
2023-05-03T09:47:04.938Z,22.50
2023-05-03T09:49:33.617Z,22.60
2023-05-03T09:52:05.025Z,22.70
2023-05-03T09:54:32.222Z,22.70
2023-05-03T09:57:00.824Z,22.70
2023-05-03T09:59:28.067Z,22.80
2023-05-03T10:01:59.879Z,22.90
2023-05-03T10:04:38.795Z,22.90
2023-05-03T10:07:10.722Z,23.10
2023-05-03T10:09:43.288Z,23.10
2023-05-03T10:12:12.831Z,23.10
2023-05-03T10:14:49.072Z,23.20
2023-05-03T10:17:43.691Z,23.20
2023-05-03T10:20:29.329Z,23.30
2023-05-03T10:23:05.827Z,23.30
2023-05-03T10:25:34.891Z,23.30
2023-05-03T10:28:06.692Z,23.30
2023-05-03T10:30:36.851Z,23.30
2023-05-03T10:33:10.167Z,23.30
2023-05-03T10:35:43.187Z,23.40
2023-05-03T10:38:17.858Z,23.50
2023-05-03T10:40:45.153Z,23.50
2023-05-03T10:43:30.712Z,23.50
2023-05-03T10:46:01.131Z,23.50
2023-05-03T10:48:31.411Z,23.50
2023-05-03T10:51:33.609Z,23.50
2023-05-03T10:54:00.636Z,23.40
2023-05-03T10:56:27.773Z,23.40
2023-05-03T10:58:57.034Z,23.40
2023-05-03T11:01:26.900Z,23.40
2023-05-03T11:04:13.060Z,23.50
2023-05-03T11:06:41.889Z,23.50
2023-05-03T11:09:12.186Z,23.50
2023-05-03T11:11:41.169Z,23.60
2023-05-03T11:14:09.589Z,23.60
2023-05-03T11:16:37.223Z,23.50
2023-05-03T11:19:04.443Z,23.30
2023-05-03T11:21:32.403Z,23.20
2023-05-03T11:23:59.834Z,23.10
2023-05-03T11:26:27.611Z,23.00
2023-05-03T11:28:55.036Z,22.90
2023-05-03T11:31:22.956Z,22.80
2023-05-03T11:33:51.182Z,22.70
2023-05-03T11:36:18.263Z,22.70
2023-05-03T11:38:45.869Z,22.60
2023-05-03T11:41:17.946Z,22.60
2023-05-03T11:43:46.700Z,22.60
2023-05-03T11:46:25.093Z,22.70
2023-05-03T11:48:52.369Z,22.70
2023-05-03T11:51:24.003Z,22.70
2023-05-03T11:53:53.802Z,22.70
2023-05-03T11:56:22.850Z,22.80
2023-05-03T11:58:58.812Z,22.80
2023-05-03T12:01:31.297Z,22.80
2023-05-03T12:04:02.762Z,22.80
2023-05-03T12:06:33.753Z,22.80
2023-05-03T12:09:03.936Z,22.80
2023-05-03T12:11:42.965Z,22.80
2023-05-03T12:14:11.629Z,22.80
2023-05-03T12:16:51.191Z,22.90
2023-05-03T12:19:32.322Z,22.90
2023-05-03T12:22:22.819Z,22.90
2023-05-03T12:25:00.472Z,22.80
2023-05-03T12:27:32.485Z,22.80
2023-05-03T12:30:02.109Z,22.80
2023-05-03T12:32:30.560Z,22.80
2023-05-03T12:35:01.922Z,22.80
2023-05-03T12:37:33.181Z,22.80
2023-05-03T12:40:28.808Z,22.70
2023-05-03T12:42:49.368Z,22.70
2023-05-03T12:45:17.574Z,22.70
2023-05-03T12:47:50.296Z,22.70
2023-05-03T12:50:19.024Z,22.70
2023-05-03T12:52:47.164Z,22.60
2023-05-03T12:55:18.080Z,22.60
2023-05-03T12:57:59.154Z,22.60
2023-05-03T13:00:45.513Z,22.60
2023-05-03T13:03:21.123Z,22.60
2023-05-03T13:05:49.737Z,22.50
2023-05-03T13:08:21.479Z,22.50
2023-05-03T13:10:51.559Z,22.50
2023-05-03T13:13:18.616Z,22.50
2023-05-03T13:15:46.312Z,22.40
2023-05-03T13:18:14.479Z,22.30
2023-05-03T13:20:41.614Z,22.30
2023-05-03T13:23:10.993Z,22.20
2023-05-03T13:25:40.399Z,22.20
2023-05-03T13:28:07.495Z,22.20
2023-05-03T13:30:34.818Z,22.20
2023-05-03T13:33:01.994Z,22.10
2023-05-03T13:35:29.340Z,22.20
2023-05-03T13:37:56.733Z,22.10
2023-05-03T13:40:24.764Z,22.10
2023-05-03T13:42:52.620Z,22.00
2023-05-03T13:45:20.326Z,22.00
2023-05-03T13:48:05.209Z,22.00
2023-05-03T13:50:34.657Z,21.90
2023-05-03T13:53:02.288Z,21.90
2023-05-03T13:55:29.299Z,21.80
2023-05-03T13:57:56.324Z,21.80
2023-05-03T14:00:23.702Z,21.70
2023-05-03T14:02:53.180Z,21.70
2023-05-03T14:05:20.359Z,21.70
2023-05-03T14:07:47.433Z,21.60
2023-05-03T14:10:14.644Z,21.60
2023-05-03T14:12:41.864Z,21.70
2023-05-03T14:15:09.444Z,21.60
2023-05-03T14:17:36.861Z,21.60
2023-05-03T14:20:08.660Z,21.60
2023-05-03T14:22:36.493Z,21.60
2023-05-03T14:25:03.920Z,21.60
2023-05-03T14:27:31.960Z,21.50
2023-05-03T14:29:59.621Z,21.50
2023-05-03T14:32:28.130Z,21.50
2023-05-03T14:34:55.885Z,21.50
2023-05-03T14:37:23.619Z,21.50
2023-05-03T14:39:52.058Z,21.50
2023-05-03T14:42:20.516Z,21.50
2023-05-03T14:44:49.637Z,21.50
2023-05-03T14:47:18.083Z,21.50
2023-05-03T14:49:45.091Z,21.50
2023-05-03T14:52:12.058Z,21.40
2023-05-03T14:54:39.208Z,21.50
2023-05-03T14:57:06.269Z,21.50
2023-05-03T14:59:34.033Z,21.50
2023-05-03T15:02:01.691Z,21.40
2023-05-03T15:04:29.229Z,21.40
2023-05-03T15:07:00.858Z,21.30
2023-05-03T15:09:28.494Z,21.30
2023-05-03T15:11:55.405Z,21.20
2023-05-03T15:14:22.578Z,21.20
2023-05-03T15:16:49.661Z,21.20
2023-05-03T15:19:16.729Z,21.10
2023-05-03T15:21:51.485Z,21.10
2023-05-03T15:24:18.673Z,21.00
2023-05-03T15:26:46.911Z,20.90
2023-05-03T15:29:15.055Z,20.80
2023-05-03T15:31:42.963Z,20.80
2023-05-03T15:34:13.254Z,20.70
2023-05-03T15:36:40.855Z,20.70
2023-05-03T15:39:07.941Z,20.60
2023-05-03T15:41:35.088Z,20.60
2023-05-03T15:44:05.298Z,20.50
2023-05-03T15:46:33.725Z,20.50
2023-05-03T15:49:01.154Z,20.50
2023-05-03T15:51:28.199Z,20.50
2023-05-03T15:53:55.521Z,20.50
2023-05-03T15:56:22.871Z,20.40
2023-05-03T15:58:50.151Z,20.40
2023-05-03T16:01:18.799Z,20.40
2023-05-03T16:03:48.529Z,20.40
2023-05-03T16:06:18.743Z,20.40
2023-05-03T16:08:46.089Z,20.40
2023-05-03T16:11:13.404Z,20.40
2023-05-03T16:13:40.575Z,20.40
2023-05-03T16:16:09.427Z,20.40
2023-05-03T16:18:36.354Z,20.40
2023-05-03T16:21:03.471Z,20.40
2023-05-03T16:23:30.523Z,20.40
2023-05-03T16:25:57.852Z,20.40
2023-05-03T16:28:26.025Z,20.40
2023-05-03T16:30:53.490Z,20.40
2023-05-03T16:33:20.445Z,20.40
2023-05-03T16:35:47.956Z,20.30
2023-05-03T16:38:20.740Z,20.30
2023-05-03T16:40:50.510Z,20.30
2023-05-03T16:43:18.616Z,20.20
2023-05-03T16:45:47.595Z,20.20
2023-05-03T16:48:15.717Z,20.20
2023-05-03T16:50:43.582Z,20.10
2023-05-03T16:53:12.114Z,20.10
2023-05-03T16:55:39.141Z,20.00
2023-05-03T16:58:06.450Z,20.00
2023-05-03T17:00:33.710Z,20.00
2023-05-03T17:03:00.772Z,20.10
2023-05-03T17:05:33.290Z,20.00
2023-05-03T17:08:08.408Z,20.00
2023-05-03T17:10:36.749Z,19.90
2023-05-03T17:13:04.514Z,19.90
2023-05-03T17:15:33.042Z,19.90
2023-05-03T17:18:02.956Z,19.80
2023-05-03T17:20:31.661Z,19.80
2023-05-03T17:23:01.222Z,19.80
2023-05-03T17:25:28.710Z,19.80
2023-05-03T17:27:58.671Z,19.70
2023-05-03T17:30:26.058Z,19.70
2023-05-03T17:32:55.232Z,19.60
2023-05-03T17:35:24.281Z,19.60
2023-05-03T17:37:51.307Z,19.60
2023-05-03T17:40:21.846Z,19.50
2023-05-03T17:42:48.914Z,19.50
2023-05-03T17:45:16.466Z,19.40
2023-05-03T17:47:43.643Z,19.40
2023-05-03T17:50:11.759Z,19.40
2023-05-03T17:52:39.976Z,19.30
2023-05-03T17:55:07.447Z,19.30
2023-05-03T17:57:34.537Z,19.20
2023-05-03T18:00:01.684Z,19.20
2023-05-03T18:02:31.710Z,19.20
2023-05-03T18:04:59.155Z,19.20
2023-05-03T18:07:27.397Z,19.10
2023-05-03T18:09:57.608Z,19.10
2023-05-03T18:12:24.736Z,19.00
2023-05-03T18:14:52.681Z,19.00
2023-05-03T18:17:19.619Z,18.90
2023-05-03T18:19:46.563Z,18.90
2023-05-03T18:22:13.738Z,18.90
2023-05-03T18:24:40.719Z,18.80
2023-05-03T18:27:08.291Z,18.80
2023-05-03T18:29:35.360Z,18.70
2023-05-03T18:32:02.450Z,18.70
2023-05-03T18:34:29.717Z,18.70
2023-05-03T18:36:58.079Z,18.60
2023-05-03T18:39:25.410Z,18.50
2023-05-03T18:41:52.787Z,18.50
2023-05-03T18:44:23.969Z,18.40
2023-05-03T18:46:51.452Z,18.30
2023-05-03T18:49:20.494Z,18.30
2023-05-03T18:51:47.950Z,18.20
2023-05-03T18:54:14.966Z,18.20
2023-05-03T18:56:41.907Z,18.10
2023-05-03T18:59:08.881Z,18.00
2023-05-03T19:01:35.980Z,18.00
2023-05-03T19:04:05.169Z,17.90
2023-05-03T19:06:32.600Z,17.80
2023-05-03T19:09:01.020Z,17.70
2023-05-03T19:11:29.134Z,17.70
2023-05-03T19:13:56.179Z,17.60
2023-05-03T19:16:23.189Z,17.50
2023-05-03T19:18:50.075Z,17.50
2023-05-03T19:21:18.307Z,17.40
2023-05-03T19:23:45.560Z,17.30
2023-05-03T19:26:12.574Z,17.30
2023-05-03T19:28:40.428Z,17.20
2023-05-03T19:31:07.559Z,17.20
2023-05-03T19:33:34.631Z,17.10
2023-05-03T19:36:06.581Z,17.00
2023-05-03T19:38:36.118Z,17.00
2023-05-03T19:41:12.348Z,16.90
2023-05-03T19:43:40.720Z,16.90
2023-05-03T19:46:08.169Z,16.80
2023-05-03T19:48:35.359Z,16.70
2023-05-03T19:51:05.458Z,16.60
2023-05-03T19:53:34.823Z,16.60
2023-05-03T19:56:07.706Z,16.50
2023-05-03T19:58:35.858Z,16.50
2023-05-03T20:01:02.899Z,16.40
2023-05-03T20:03:29.982Z,16.30
2023-05-03T20:05:58.953Z,16.30
2023-05-03T20:08:26.365Z,16.20
2023-05-03T20:10:55.967Z,16.20
2023-05-03T20:13:25.922Z,16.10
2023-05-03T20:15:53.820Z,16.00
2023-05-03T20:18:20.970Z,15.90
2023-05-03T20:20:49.589Z,15.90
2023-05-03T20:23:17.308Z,15.80
2023-05-03T20:25:45.302Z,15.80
2023-05-03T20:28:13.053Z,15.70
2023-05-03T20:30:40.154Z,15.70
2023-05-03T20:33:07.274Z,15.60
2023-05-03T20:35:36.418Z,15.60
2023-05-03T20:38:03.768Z,15.50
2023-05-03T20:40:32.623Z,15.40
2023-05-03T20:43:01.484Z,15.40
2023-05-03T20:45:29.184Z,15.30
2023-05-03T20:47:57.921Z,15.30
2023-05-03T20:50:25.011Z,15.20
2023-05-03T20:52:52.142Z,15.10
2023-05-03T20:55:19.370Z,15.10
2023-05-03T20:57:46.727Z,15.10
2023-05-03T21:00:15.993Z,15.00
2023-05-03T21:02:45.133Z,14.90
2023-05-03T21:05:12.598Z,14.90
2023-05-03T21:07:39.874Z,14.80
2023-05-03T21:10:09.417Z,14.80
2023-05-03T21:12:36.402Z,14.70
2023-05-03T21:15:04.201Z,14.70
2023-05-03T21:17:31.203Z,14.60
2023-05-03T21:19:58.178Z,14.60
2023-05-03T21:22:26.001Z,14.50
2023-05-03T21:24:53.362Z,14.50
2023-05-03T21:27:22.140Z,14.40
2023-05-03T21:29:49.269Z,14.40
2023-05-03T21:32:16.269Z,14.30
2023-05-03T21:34:43.356Z,14.20
2023-05-03T21:37:10.362Z,14.20
2023-05-03T21:39:37.304Z,14.20
2023-05-03T21:42:04.513Z,14.10
2023-05-03T21:44:33.149Z,14.10
2023-05-03T21:47:00.724Z,14.00
2023-05-03T21:49:27.848Z,14.10
2023-05-03T21:51:55.005Z,14.00
2023-05-03T21:54:21.957Z,14.00
2023-05-03T21:56:49.064Z,13.90
2023-05-03T21:59:16.098Z,13.90
2023-05-03T22:01:44.216Z,13.90
2023-05-03T22:04:11.502Z,13.90
2023-05-03T22:06:38.546Z,13.80
2023-05-03T22:09:06.961Z,13.80
2023-05-03T22:11:33.967Z,13.70
2023-05-03T22:14:08.133Z,13.70
2023-05-03T22:16:42.177Z,13.60
2023-05-03T22:19:09.377Z,13.60
2023-05-03T22:21:36.531Z,13.60
2023-05-03T22:24:05.701Z,13.50
2023-05-03T22:26:33.060Z,13.50
2023-05-03T22:29:00.138Z,13.40
2023-05-03T22:31:27.577Z,13.40
2023-05-03T22:33:54.603Z,13.40
2023-05-03T22:36:21.684Z,13.30
2023-05-03T22:38:48.700Z,13.30
2023-05-03T22:41:15.737Z,13.20
2023-05-03T22:43:42.718Z,13.20
2023-05-03T22:46:11.098Z,13.10
2023-05-03T22:48:38.190Z,13.10
2023-05-03T22:51:05.385Z,13.10
2023-05-03T22:53:32.750Z,13.00
2023-05-03T22:56:01.694Z,13.00
2023-05-03T22:58:29.243Z,12.90
2023-05-03T23:00:58.512Z,12.90
2023-05-03T23:03:28.021Z,12.90
2023-05-03T23:05:55.595Z,12.80
2023-05-03T23:08:23.879Z,12.80
2023-05-03T23:10:50.795Z,12.80
2023-05-03T23:13:17.946Z,12.70
2023-05-03T23:15:45.841Z,12.70
2023-05-03T23:18:13.527Z,12.60
2023-05-03T23:20:40.423Z,12.60
2023-05-03T23:23:07.566Z,12.60
2023-05-03T23:25:34.919Z,12.60
2023-05-03T23:28:02.112Z,12.50
2023-05-03T23:30:30.967Z,12.50
2023-05-03T23:32:58.645Z,12.50
2023-05-03T23:35:25.970Z,12.50
2023-05-03T23:37:52.994Z,12.40
2023-05-03T23:40:20.095Z,12.40
2023-05-03T23:42:48.507Z,12.40
2023-05-03T23:45:16.014Z,12.30
2023-05-03T23:47:43.129Z,12.30
2023-05-03T23:50:10.474Z,12.30
2023-05-03T23:52:38.655Z,12.30
2023-05-03T23:55:06.579Z,12.30
2023-05-03T23:57:33.526Z,12.30
