createdAt,value
2023-04-11T00:00:08.692Z,983.92
2023-04-11T00:01:08.674Z,983.84
2023-04-11T00:02:08.711Z,983.76
2023-04-11T00:03:08.796Z,983.69
2023-04-11T00:04:08.761Z,983.63
2023-04-11T00:05:08.706Z,983.55
2023-04-11T00:06:08.646Z,983.51
2023-04-11T00:07:08.622Z,983.58
2023-04-11T00:08:08.577Z,983.43
2023-04-11T00:09:08.593Z,983.39
2023-04-11T00:10:08.597Z,983.27
2023-04-11T00:11:08.606Z,983.31
2023-04-11T00:12:08.624Z,983.30
2023-04-11T00:13:08.568Z,983.29
2023-04-11T00:14:08.595Z,983.35
2023-04-11T00:15:08.597Z,983.28
2023-04-11T00:16:08.661Z,983.32
2023-04-11T00:17:08.496Z,983.44
2023-04-11T00:18:08.542Z,983.42
2023-04-11T00:19:08.474Z,983.43
2023-04-11T00:20:08.472Z,983.42
2023-04-11T00:21:08.490Z,983.35
2023-04-11T00:22:08.478Z,983.35
2023-04-11T00:23:08.447Z,983.41
2023-04-11T00:24:08.443Z,983.43
2023-04-11T00:25:08.433Z,983.41
2023-04-11T00:26:08.420Z,983.42
2023-04-11T00:27:08.409Z,983.45
2023-04-11T00:28:08.409Z,983.48
2023-04-11T00:29:08.402Z,983.41
2023-04-11T00:30:08.393Z,983.34
2023-04-11T00:31:08.347Z,983.31
2023-04-11T00:32:08.569Z,983.20
2023-04-11T00:33:08.376Z,983.12
2023-04-11T00:34:08.343Z,983.04
2023-04-11T00:35:08.464Z,982.94
2023-04-11T00:36:08.421Z,982.92
2023-04-11T00:37:08.312Z,982.89
2023-04-11T00:38:08.298Z,982.94
2023-04-11T00:39:08.306Z,982.87
2023-04-11T00:40:08.310Z,982.91
2023-04-11T00:41:08.279Z,982.91
2023-04-11T00:42:08.263Z,982.89
2023-04-11T00:43:08.265Z,982.95
2023-04-11T00:44:08.217Z,982.87
2023-04-11T00:45:08.225Z,982.84
2023-04-11T00:46:08.269Z,982.82
2023-04-11T00:47:08.215Z,982.79
2023-04-11T00:48:08.308Z,982.74
2023-04-11T00:49:08.185Z,982.74
2023-04-11T00:50:08.174Z,982.62
2023-04-11T00:51:08.155Z,982.63
2023-04-11T00:52:08.187Z,982.62
2023-04-11T00:53:08.151Z,982.61
2023-04-11T00:54:08.142Z,982.56
2023-04-11T00:55:08.152Z,982.54
2023-04-11T00:56:08.121Z,982.62
2023-04-11T00:57:08.147Z,982.64
2023-04-11T00:58:08.154Z,982.58
2023-04-11T00:59:08.094Z,982.55
2023-04-11T01:00:08.085Z,982.58
2023-04-11T01:01:08.091Z,982.61
2023-04-11T01:02:08.132Z,982.60
2023-04-11T01:03:08.171Z,982.59
2023-04-11T01:04:08.123Z,982.58
2023-04-11T01:05:08.081Z,982.60
2023-04-11T01:06:08.001Z,982.58
2023-04-11T01:07:08.033Z,982.58
2023-04-11T01:08:08.006Z,982.69
2023-04-11T01:09:07.970Z,982.64
2023-04-11T01:10:07.994Z,982.77
2023-04-11T01:11:07.964Z,982.77
2023-04-11T01:12:07.939Z,982.85
2023-04-11T01:13:07.957Z,982.88
2023-04-11T01:14:07.940Z,982.89
2023-04-11T01:15:07.956Z,982.97
2023-04-11T01:16:07.933Z,982.89
2023-04-11T01:17:08.186Z,982.94
2023-04-11T01:18:07.958Z,983.01
2023-04-11T01:19:07.963Z,983.01
2023-04-11T01:20:07.904Z,983.03
2023-04-11T01:21:07.906Z,983.08
2023-04-11T01:22:07.877Z,983.19
2023-04-11T01:23:07.855Z,983.23
2023-04-11T01:24:07.860Z,983.29
2023-04-11T01:25:07.837Z,983.31
2023-04-11T01:26:07.885Z,983.30
2023-04-11T01:27:07.814Z,983.22
2023-04-11T01:28:07.820Z,983.22
2023-04-11T01:29:07.802Z,983.19
2023-04-11T01:30:07.782Z,983.20
2023-04-11T01:31:07.877Z,983.20
2023-04-11T01:32:07.812Z,983.19
2023-04-11T01:33:07.876Z,983.17
2023-04-11T01:34:07.782Z,983.24
2023-04-11T01:35:07.750Z,983.12
2023-04-11T01:36:07.828Z,983.09
2023-04-11T01:37:07.729Z,983.12
2023-04-11T01:38:07.713Z,983.15
2023-04-11T01:39:07.727Z,983.21
2023-04-11T01:40:07.758Z,983.15
2023-04-11T01:41:07.687Z,983.29
2023-04-11T01:42:07.652Z,983.29
2023-04-11T01:43:07.677Z,983.26
2023-04-11T01:44:07.637Z,983.27
2023-04-11T01:45:08.673Z,983.33
2023-04-11T01:46:07.635Z,983.29
2023-04-11T01:47:07.661Z,983.37
2023-04-11T01:48:07.787Z,983.39
2023-04-11T01:49:07.672Z,983.39
2023-04-11T01:50:07.619Z,983.40
2023-04-11T01:51:07.568Z,983.44
2023-04-11T01:52:07.569Z,983.43
2023-04-11T01:53:07.575Z,983.39
2023-04-11T01:54:07.535Z,983.38
2023-04-11T01:55:07.578Z,983.33
2023-04-11T01:56:07.524Z,983.33
2023-04-11T01:57:07.522Z,983.40
2023-04-11T01:58:07.535Z,983.39
2023-04-11T01:59:07.518Z,983.35
2023-04-11T02:00:07.521Z,983.32
2023-04-11T02:01:07.529Z,983.25
2023-04-11T02:02:07.561Z,983.22
2023-04-11T02:03:07.634Z,983.32
2023-04-11T02:04:07.614Z,983.33
2023-04-11T02:05:07.452Z,983.31
2023-04-11T02:06:07.400Z,983.27
2023-04-11T02:07:07.399Z,983.27
2023-04-11T02:08:07.416Z,983.29
2023-04-11T02:09:07.451Z,983.28
2023-04-11T02:10:07.456Z,983.25
2023-04-11T02:11:07.390Z,983.21
2023-04-11T02:12:07.445Z,983.17
2023-04-11T02:13:07.401Z,983.13
2023-04-11T02:14:07.352Z,983.05
2023-04-11T02:15:07.361Z,983.07
2023-04-11T02:16:07.414Z,983.00
2023-04-11T02:17:07.323Z,982.89
2023-04-11T02:18:07.337Z,982.92
2023-04-11T02:19:07.288Z,982.87
2023-04-11T02:20:07.328Z,982.86
2023-04-11T02:21:07.284Z,982.92
2023-04-11T02:22:07.297Z,982.95
2023-04-11T02:23:07.275Z,982.96
2023-04-11T02:24:07.249Z,982.90
2023-04-11T02:25:07.271Z,982.84
2023-04-11T02:26:07.262Z,982.81
2023-04-11T02:27:07.229Z,982.84
2023-04-11T02:28:08.230Z,982.85
2023-04-11T02:29:08.225Z,982.91
2023-04-11T02:30:07.211Z,982.92
2023-04-11T02:31:07.350Z,982.95
2023-04-11T02:32:18.369Z,982.91
2023-04-11T02:33:07.223Z,982.95
2023-04-11T02:34:07.176Z,982.99
2023-04-11T02:35:07.173Z,983.01
2023-04-11T02:36:07.236Z,982.99
2023-04-11T02:37:07.128Z,983.03
2023-04-11T02:38:07.115Z,982.98
2023-04-11T02:39:07.149Z,982.90
2023-04-11T02:40:07.109Z,982.79
2023-04-11T02:41:07.117Z,982.72
2023-04-11T02:42:07.064Z,982.67
2023-04-11T02:43:07.097Z,982.75
2023-04-11T02:44:07.095Z,982.68
2023-04-11T02:45:07.081Z,982.79
2023-04-11T02:46:12.583Z,982.72
2023-04-11T02:47:09.173Z,982.75
2023-04-11T02:48:07.035Z,982.73
2023-04-11T02:49:07.039Z,982.79
2023-04-11T02:50:07.077Z,982.81
2023-04-11T02:51:07.005Z,982.81
2023-04-11T02:52:06.981Z,982.85
2023-04-11T02:53:06.977Z,982.87
2023-04-11T02:54:06.972Z,983.04
2023-04-11T02:55:06.992Z,983.03
2023-04-11T02:56:07.002Z,983.05
2023-04-11T02:57:06.954Z,983.09
2023-04-11T02:58:06.951Z,983.09
2023-04-11T02:59:07.073Z,983.04
2023-04-11T03:00:06.920Z,983.09
2023-04-11T03:01:06.888Z,983.11
2023-04-11T03:02:06.990Z,983.13
2023-04-11T03:03:07.030Z,983.09
2023-04-11T03:04:06.915Z,983.13
2023-04-11T03:05:06.879Z,983.13
2023-04-11T03:06:06.838Z,983.05
2023-04-11T03:07:06.907Z,983.06
2023-04-11T03:08:06.851Z,982.99
2023-04-11T03:09:06.825Z,983.03
2023-04-11T03:10:06.838Z,983.04
2023-04-11T03:11:06.799Z,983.07
2023-04-11T03:12:06.805Z,983.02
2023-04-11T03:13:06.812Z,983.11
2023-04-11T03:14:06.798Z,983.01
2023-04-11T03:15:06.781Z,982.98
2023-04-11T03:16:06.856Z,983.07
2023-04-11T03:17:06.755Z,983.13
2023-04-11T03:18:06.746Z,983.07
2023-04-11T03:19:06.735Z,983.08
2023-04-11T03:20:06.713Z,983.10
2023-04-11T03:21:06.701Z,983.12
2023-04-11T03:22:06.699Z,983.11
2023-04-11T03:23:06.698Z,983.11
2023-04-11T03:24:06.708Z,983.00
2023-04-11T03:25:06.685Z,983.00
2023-04-11T03:26:06.674Z,983.02
2023-04-11T03:27:06.647Z,982.99
2023-04-11T03:28:06.638Z,983.17
2023-04-11T03:29:06.637Z,983.20
2023-04-11T03:30:06.659Z,983.30
2023-04-11T03:31:06.612Z,983.30
2023-04-11T03:32:06.602Z,983.28
2023-04-11T03:33:06.659Z,983.23
2023-04-11T03:34:06.585Z,983.19
2023-04-11T03:35:06.588Z,983.14
2023-04-11T03:36:06.590Z,983.18
2023-04-11T03:37:06.567Z,983.11
2023-04-11T03:38:06.587Z,983.04
2023-04-11T03:39:06.535Z,983.03
2023-04-11T03:40:06.540Z,983.10
2023-04-11T03:41:06.560Z,983.15
2023-04-11T03:42:06.518Z,983.14
2023-04-11T03:43:06.504Z,983.17
2023-04-11T03:44:06.495Z,983.21
2023-04-11T03:45:06.472Z,983.24
2023-04-11T03:46:06.612Z,983.21
2023-04-11T03:47:07.429Z,983.25
2023-04-11T03:48:06.457Z,983.35
2023-04-11T03:49:06.440Z,983.22
2023-04-11T03:50:06.429Z,983.20
2023-04-11T03:51:06.433Z,983.14
2023-04-11T03:52:06.406Z,983.11
2023-04-11T03:53:06.381Z,983.05
2023-04-11T03:54:06.396Z,983.03
2023-04-11T03:55:06.404Z,983.08
2023-04-11T03:56:06.358Z,983.03
2023-04-11T03:57:06.355Z,983.10
2023-04-11T03:58:06.362Z,983.14
2023-04-11T03:59:06.363Z,983.17
2023-04-11T04:00:06.329Z,983.15
2023-04-11T04:01:06.319Z,983.14
2023-04-11T04:02:06.348Z,983.05
2023-04-11T04:03:06.469Z,982.83
2023-04-11T04:04:06.446Z,982.78
2023-04-11T04:05:06.352Z,982.79
2023-04-11T04:06:06.301Z,982.89
2023-04-11T04:07:06.268Z,982.94
2023-04-11T04:08:06.251Z,982.95
2023-04-11T04:09:06.254Z,982.88
2023-04-11T04:10:06.228Z,982.86
2023-04-11T04:11:06.231Z,982.86
2023-04-11T04:12:06.198Z,982.81
2023-04-11T04:13:06.217Z,982.91
2023-04-11T04:14:06.242Z,982.97
2023-04-11T04:15:06.216Z,983.02
2023-04-11T04:16:06.284Z,982.97
2023-04-11T04:17:06.178Z,982.94
2023-04-11T04:18:06.197Z,982.96
2023-04-11T04:19:06.171Z,982.96
2023-04-11T04:20:06.160Z,982.86
2023-04-11T04:21:06.121Z,982.79
2023-04-11T04:22:06.125Z,982.77
2023-04-11T04:23:06.102Z,982.92
2023-04-11T04:24:06.083Z,982.93
2023-04-11T04:25:06.168Z,982.90
2023-04-11T04:26:06.089Z,982.89
2023-04-11T04:27:06.094Z,982.88
2023-04-11T04:28:06.084Z,982.90
2023-04-11T04:29:06.069Z,982.91
2023-04-11T04:30:06.078Z,982.96
2023-04-11T04:31:06.026Z,982.95
2023-04-11T04:32:06.150Z,982.99
2023-04-11T04:33:06.114Z,982.94
2023-04-11T04:34:06.055Z,982.96
2023-04-11T04:35:06.020Z,983.00
2023-04-11T04:36:06.017Z,982.97
2023-04-11T04:37:05.969Z,983.00
2023-04-11T04:38:06.015Z,982.96
2023-04-11T04:39:05.973Z,982.97
2023-04-11T04:40:05.976Z,982.99
2023-04-11T04:41:06.004Z,982.98
2023-04-11T04:42:05.911Z,982.96
2023-04-11T04:43:05.946Z,983.01
2023-04-11T04:44:05.961Z,983.03
2023-04-11T04:45:05.969Z,983.02
2023-04-11T04:46:05.914Z,983.07
2023-04-11T04:47:05.905Z,983.12
2023-04-11T04:48:05.944Z,983.10
2023-04-11T04:49:05.866Z,983.21
2023-04-11T04:50:05.948Z,983.24
2023-04-11T04:51:05.844Z,983.18
2023-04-11T04:52:05.830Z,983.21
2023-04-11T04:53:05.829Z,983.27
2023-04-11T04:54:05.794Z,983.25
2023-04-11T04:55:05.791Z,983.20
2023-04-11T04:56:05.845Z,983.19
2023-04-11T04:57:05.806Z,983.24
2023-04-11T04:58:05.755Z,983.29
2023-04-11T04:59:05.746Z,983.28
2023-04-11T05:00:05.833Z,983.27
2023-04-11T05:01:05.865Z,983.24
2023-04-11T05:02:05.884Z,983.26
2023-04-11T05:03:05.995Z,983.26
2023-04-11T05:04:05.842Z,983.23
2023-04-11T05:05:05.724Z,983.28
2023-04-11T05:06:05.723Z,983.29
2023-04-11T05:07:05.687Z,983.26
2023-04-11T05:08:05.703Z,983.28
2023-04-11T05:09:05.649Z,983.22
2023-04-11T05:10:05.680Z,983.29
2023-04-11T05:11:05.650Z,983.27
2023-04-11T05:12:07.137Z,983.31
2023-04-11T05:13:06.691Z,983.27
2023-04-11T05:14:05.685Z,983.29
2023-04-11T05:15:05.611Z,983.29
2023-04-11T05:16:05.607Z,983.33
2023-04-11T05:17:05.673Z,983.27
2023-04-11T05:18:05.617Z,983.30
2023-04-11T05:19:05.578Z,983.32
2023-04-11T05:20:05.600Z,983.23
2023-04-11T05:21:05.534Z,983.28
2023-04-11T05:22:05.507Z,983.36
2023-04-11T05:23:05.550Z,983.33
2023-04-11T05:24:05.545Z,983.30
2023-04-11T05:25:05.495Z,983.38
2023-04-11T05:26:05.515Z,983.41
2023-04-11T05:27:06.502Z,983.42
2023-04-11T05:28:05.624Z,983.50
2023-04-11T05:29:05.491Z,983.40
2023-04-11T05:30:05.471Z,983.39
2023-04-11T05:31:05.510Z,983.35
2023-04-11T05:32:05.460Z,983.41
2023-04-11T05:33:05.459Z,983.42
2023-04-11T05:34:05.423Z,983.33
2023-04-11T05:35:05.409Z,983.40
2023-04-11T05:36:05.425Z,983.46
2023-04-11T05:37:05.402Z,983.38
2023-04-11T05:38:05.471Z,983.36
2023-04-11T05:39:05.396Z,983.39
2023-04-11T05:40:05.363Z,983.39
2023-04-11T05:41:05.348Z,983.37
2023-04-11T05:42:06.787Z,983.44
2023-04-11T05:43:05.388Z,983.37
2023-04-11T05:44:05.317Z,983.41
2023-04-11T05:45:05.344Z,983.42
2023-04-11T05:46:05.325Z,983.42
2023-04-11T05:47:05.328Z,983.42
2023-04-11T05:48:06.301Z,983.40
2023-04-11T05:49:05.330Z,983.40
2023-04-11T05:50:05.313Z,983.48
2023-04-11T05:51:05.283Z,983.41
2023-04-11T05:52:05.285Z,983.52
2023-04-11T05:53:05.272Z,983.45
2023-04-11T05:54:05.229Z,983.50
2023-04-11T05:55:05.258Z,983.47
2023-04-11T05:56:05.238Z,983.42
2023-04-11T05:57:05.211Z,983.47
2023-04-11T05:58:05.205Z,983.47
2023-04-11T05:59:05.216Z,983.40
2023-04-11T06:00:05.185Z,983.49
2023-04-11T06:01:05.149Z,983.45
2023-04-11T06:02:05.214Z,983.47
2023-04-11T06:03:05.165Z,983.48
2023-04-11T06:04:05.252Z,983.43
2023-04-11T06:05:05.151Z,983.51
2023-04-11T06:06:05.104Z,983.25
2023-04-11T06:07:05.174Z,983.51
2023-04-11T06:08:05.097Z,983.31
2023-04-11T06:09:05.093Z,983.52
2023-04-11T06:10:05.114Z,983.44
2023-04-11T06:11:05.091Z,983.40
2023-04-11T06:12:05.078Z,983.35
2023-04-11T06:13:05.058Z,983.40
2023-04-11T06:14:05.012Z,983.45
2023-04-11T06:15:05.012Z,983.42
2023-04-11T06:16:05.065Z,983.36
2023-04-11T06:17:04.995Z,983.43
2023-04-11T06:18:05.001Z,983.48
2023-04-11T06:19:05.965Z,983.24
2023-04-11T06:20:06.143Z,983.37
2023-04-11T06:21:04.953Z,983.28
2023-04-11T06:22:04.955Z,983.34
2023-04-11T06:23:04.936Z,983.37
2023-04-11T06:24:04.941Z,983.39
2023-04-11T06:25:04.944Z,983.32
2023-04-11T06:26:04.946Z,983.43
2023-04-11T06:27:04.876Z,983.38
2023-04-11T06:28:04.904Z,983.41
2023-04-11T06:29:04.908Z,983.37
2023-04-11T06:30:04.876Z,983.37
2023-04-11T06:31:04.911Z,983.37
2023-04-11T06:32:04.960Z,983.35
2023-04-11T06:33:04.921Z,983.34
2023-04-11T06:34:04.870Z,983.29
2023-04-11T06:35:04.840Z,983.40
2023-04-11T06:36:06.088Z,983.40
2023-04-11T06:37:04.847Z,983.35
2023-04-11T06:38:04.793Z,983.37
2023-04-11T06:39:04.812Z,983.39
2023-04-11T06:40:04.800Z,983.39
2023-04-11T06:41:04.816Z,983.49
2023-04-11T06:42:04.807Z,983.50
2023-04-11T06:43:04.764Z,983.47
2023-04-11T06:44:04.768Z,983.45
2023-04-11T06:45:04.725Z,983.53
2023-04-11T06:46:04.752Z,983.53
2023-04-11T06:47:04.734Z,983.53
2023-04-11T06:48:04.766Z,983.44
2023-04-11T06:49:04.762Z,983.39
2023-04-11T06:50:04.688Z,983.43
2023-04-11T06:51:04.706Z,983.44
2023-04-11T06:52:04.664Z,983.42
2023-04-11T06:53:04.690Z,983.39
2023-04-11T06:54:04.655Z,983.47
2023-04-11T06:55:04.666Z,983.42
2023-04-11T06:56:04.604Z,983.46
2023-04-11T06:57:04.599Z,983.50
2023-04-11T06:58:04.643Z,983.49
2023-04-11T06:59:04.626Z,983.55
2023-04-11T07:00:04.633Z,983.44
2023-04-11T07:01:04.573Z,983.63
2023-04-11T07:02:04.631Z,983.51
2023-04-11T07:03:04.698Z,983.59
2023-04-11T07:04:04.723Z,983.65
2023-04-11T07:05:04.514Z,983.63
2023-04-11T07:06:04.521Z,983.54
2023-04-11T07:07:04.523Z,983.67
2023-04-11T07:08:05.509Z,983.67
2023-04-11T07:09:04.542Z,983.70
2023-04-11T07:10:04.498Z,983.71
2023-04-11T07:11:04.465Z,983.71
2023-04-11T07:12:04.599Z,983.55
2023-04-11T07:13:04.503Z,983.62
2023-04-11T07:14:04.455Z,983.78
2023-04-11T07:15:04.478Z,983.72
2023-04-11T07:16:04.504Z,983.60
2023-04-11T07:17:04.408Z,983.70
2023-04-11T07:18:04.460Z,983.64
2023-04-11T07:19:04.411Z,983.56
2023-04-11T07:20:04.399Z,983.65
2023-04-11T07:21:04.379Z,983.70
2023-04-11T07:22:04.353Z,983.76
2023-04-11T07:23:04.437Z,983.74
2023-04-11T07:24:04.367Z,983.73
2023-04-11T07:25:04.386Z,983.72
2023-04-11T07:26:04.371Z,983.75
2023-04-11T07:27:04.353Z,983.81
2023-04-11T07:28:04.341Z,983.72
2023-04-11T07:29:04.329Z,983.64
2023-04-11T07:30:04.290Z,983.84
2023-04-11T07:31:04.344Z,983.70
2023-04-11T07:32:04.424Z,983.74
2023-04-11T07:33:06.029Z,983.72
2023-04-11T07:34:04.276Z,983.72
2023-04-11T07:35:04.272Z,983.91
2023-04-11T07:36:04.267Z,983.85
2023-04-11T07:37:04.283Z,983.80
2023-04-11T07:38:04.259Z,983.79
2023-04-11T07:39:04.218Z,983.80
2023-04-11T07:40:04.204Z,983.76
2023-04-11T07:41:04.189Z,983.78
2023-04-11T07:42:04.146Z,983.76
2023-04-11T07:43:04.207Z,983.87
2023-04-11T07:44:04.163Z,983.90
2023-04-11T07:45:04.168Z,983.93
2023-04-11T07:46:04.252Z,983.96
2023-04-11T07:47:04.111Z,984.00
2023-04-11T07:48:04.189Z,984.00
2023-04-11T07:49:04.186Z,983.96
2023-04-11T07:50:04.125Z,984.06
2023-04-11T07:51:04.121Z,984.11
2023-04-11T07:52:04.078Z,984.05
2023-04-11T07:53:04.066Z,984.00
2023-04-11T07:54:04.058Z,984.03
2023-04-11T07:55:04.156Z,984.03
2023-04-11T07:56:04.052Z,984.12
2023-04-11T07:57:04.050Z,984.04
2023-04-11T07:58:04.040Z,984.11
2023-04-11T07:59:04.028Z,984.01
2023-04-11T08:00:04.025Z,984.05
2023-04-11T08:01:04.004Z,984.06
2023-04-11T08:02:04.069Z,984.11
2023-04-11T08:03:04.186Z,984.09
2023-04-11T08:04:04.420Z,984.14
2023-04-11T08:05:04.177Z,984.15
2023-04-11T08:06:03.958Z,984.15
2023-04-11T08:07:03.957Z,984.24
2023-04-11T08:08:04.008Z,984.20
2023-04-11T08:09:03.933Z,984.30
2023-04-11T08:10:03.912Z,984.25
2023-04-11T08:11:03.942Z,984.40
2023-04-11T08:12:03.914Z,984.58
2023-04-11T08:13:03.871Z,984.78
2023-04-11T08:14:03.890Z,984.72
2023-04-11T08:15:03.858Z,984.69
2023-04-11T08:16:03.911Z,984.58
2023-04-11T08:17:05.465Z,984.58
2023-04-11T08:18:04.890Z,984.61
2023-04-11T08:19:03.837Z,984.69
2023-04-11T08:20:03.810Z,984.71
2023-04-11T08:21:03.825Z,984.77
2023-04-11T08:22:03.877Z,984.83
2023-04-11T08:23:05.462Z,984.74
2023-04-11T08:24:03.786Z,984.70
2023-04-11T08:25:03.764Z,984.73
2023-04-11T08:26:03.748Z,984.74
2023-04-11T08:27:03.793Z,984.79
2023-04-11T08:28:03.715Z,984.85
2023-04-11T08:29:03.745Z,984.74
2023-04-11T08:30:03.731Z,984.79
2023-04-11T08:31:03.835Z,984.77
2023-04-11T08:32:03.726Z,984.74
2023-04-11T08:33:35.618Z,984.67
2023-04-11T08:34:06.195Z,984.73
2023-04-11T08:35:03.692Z,984.66
2023-04-11T08:36:03.687Z,984.62
2023-04-11T08:37:03.640Z,984.68
2023-04-11T08:38:03.622Z,984.65
2023-04-11T08:39:03.623Z,984.67
2023-04-11T08:40:03.624Z,984.65
2023-04-11T08:41:03.610Z,984.52
2023-04-11T08:42:03.587Z,984.53
2023-04-11T08:43:03.576Z,984.48
2023-04-11T08:44:03.571Z,984.47
2023-04-11T08:45:03.579Z,984.46
2023-04-11T08:46:03.677Z,984.36
2023-04-11T08:47:03.556Z,984.37
2023-04-11T08:48:03.599Z,984.34
2023-04-11T08:49:03.544Z,984.34
2023-04-11T08:50:03.544Z,984.47
2023-04-11T08:51:03.499Z,984.39
2023-04-11T08:52:03.490Z,984.42
2023-04-11T08:53:03.464Z,984.29
2023-04-11T08:54:03.502Z,984.38
2023-04-11T08:55:03.459Z,984.28
2023-04-11T08:56:03.424Z,984.36
2023-04-11T08:57:03.471Z,984.24
2023-04-11T08:58:03.493Z,984.39
2023-04-11T08:59:03.414Z,984.39
2023-04-11T09:00:03.471Z,984.25
2023-04-11T09:01:03.428Z,984.31
2023-04-11T09:02:03.466Z,984.38
2023-04-11T09:03:03.574Z,984.37
2023-04-11T09:04:03.389Z,984.41
2023-04-11T09:05:03.415Z,984.45
2023-04-11T09:06:03.362Z,984.40
2023-04-11T09:07:03.383Z,984.38
2023-04-11T09:08:03.391Z,984.42
2023-04-11T09:09:03.372Z,984.52
2023-04-11T09:10:03.304Z,984.56
2023-04-11T09:11:03.293Z,984.67
2023-04-11T09:12:03.277Z,984.57
2023-04-11T09:13:03.348Z,984.55
2023-04-11T09:14:03.304Z,984.56
2023-04-11T09:15:03.279Z,984.50
2023-04-11T09:16:03.332Z,984.55
2023-04-11T09:17:03.329Z,984.60
2023-04-11T09:18:03.312Z,984.60
2023-04-11T09:19:03.238Z,984.61
2023-04-11T09:20:03.284Z,984.61
2023-04-11T09:21:03.208Z,984.60
2023-04-11T09:22:03.198Z,984.65
2023-04-11T09:23:03.180Z,984.77
2023-04-11T09:24:03.165Z,984.67
2023-04-11T09:25:03.198Z,984.64
2023-04-11T09:26:03.174Z,984.70
2023-04-11T09:27:03.159Z,984.63
2023-04-11T09:28:03.121Z,984.62
2023-04-11T09:29:03.126Z,984.61
2023-04-11T09:30:03.163Z,984.54
2023-04-11T09:31:03.133Z,984.65
2023-04-11T09:32:03.113Z,984.59
2023-04-11T09:33:03.157Z,984.66
2023-04-11T09:34:03.112Z,984.68
2023-04-11T09:35:03.085Z,984.67
2023-04-11T09:36:03.098Z,984.61
2023-04-11T09:37:03.028Z,984.55
2023-04-11T09:38:03.038Z,984.65
2023-04-11T09:39:03.049Z,984.61
2023-04-11T09:40:04.541Z,984.68
2023-04-11T09:41:03.027Z,984.67
2023-04-11T09:42:03.030Z,984.67
2023-04-11T09:43:02.992Z,984.63
2023-04-11T09:44:02.969Z,984.60
2023-04-11T09:45:03.044Z,984.59
2023-04-11T09:46:02.987Z,984.63
2023-04-11T09:47:03.040Z,984.62
2023-04-11T09:48:03.030Z,984.65
2023-04-11T09:49:03.397Z,984.70
2023-04-11T09:50:02.917Z,984.73
2023-04-11T09:51:02.943Z,984.71
2023-04-11T09:52:02.920Z,984.76
2023-04-11T09:53:02.891Z,984.74
2023-04-11T09:54:02.874Z,984.74
2023-04-11T09:55:02.891Z,984.73
2023-04-11T09:56:02.898Z,984.83
2023-04-11T09:57:02.871Z,984.73
2023-04-11T09:58:02.851Z,984.75
2023-04-11T09:59:02.858Z,984.70
2023-04-11T10:00:02.828Z,984.75
2023-04-11T10:01:02.808Z,984.73
2023-04-11T10:02:02.896Z,984.72
2023-04-11T10:03:03.075Z,984.71
2023-04-11T10:04:02.777Z,984.73
2023-04-11T10:05:02.790Z,984.77
2023-04-11T10:06:02.774Z,984.85
2023-04-11T10:07:02.780Z,984.79
2023-04-11T10:08:02.828Z,984.79
2023-04-11T10:09:02.709Z,984.93
2023-04-11T10:10:02.765Z,984.80
2023-04-11T10:11:02.683Z,984.88
2023-04-11T10:12:02.711Z,984.71
2023-04-11T10:13:02.678Z,984.65
2023-04-11T10:14:02.692Z,984.63
2023-04-11T10:15:02.714Z,984.75
2023-04-11T10:16:02.752Z,984.53
2023-04-11T10:17:02.636Z,984.68
2023-04-11T10:18:02.653Z,984.70
2023-04-11T10:19:02.635Z,984.79
2023-04-11T10:20:02.621Z,984.70
2023-04-11T10:21:02.631Z,984.79
2023-04-11T10:22:02.588Z,984.66
2023-04-11T10:23:02.659Z,984.75
2023-04-11T10:24:02.596Z,984.75
2023-04-11T10:25:02.580Z,984.77
2023-04-11T10:26:02.560Z,984.70
2023-04-11T10:27:02.542Z,984.76
2023-04-11T10:28:02.512Z,984.84
2023-04-11T10:29:02.518Z,984.76
2023-04-11T10:30:02.532Z,984.74
2023-04-11T10:31:02.533Z,984.71
2023-04-11T10:32:02.550Z,984.77
2023-04-11T10:33:02.500Z,984.68
2023-04-11T10:34:02.505Z,984.82
2023-04-11T10:35:02.452Z,984.65
2023-04-11T10:36:02.521Z,984.74
2023-04-11T10:37:02.453Z,984.65
2023-04-11T10:38:02.446Z,984.77
2023-04-11T10:39:02.433Z,984.74
2023-04-11T10:40:02.420Z,984.80
2023-04-11T10:41:03.450Z,984.80
2023-04-11T10:42:02.450Z,984.77
2023-04-11T10:43:02.400Z,984.78
2023-04-11T10:44:02.368Z,984.78
2023-04-11T10:45:02.380Z,984.80
2023-04-11T10:46:02.396Z,984.61
2023-04-11T10:47:02.399Z,984.77
2023-04-11T10:48:02.387Z,984.68
2023-04-11T10:49:02.305Z,984.67
2023-04-11T10:50:02.375Z,984.75
2023-04-11T10:51:02.304Z,984.63
2023-04-11T10:52:02.318Z,984.81
2023-04-11T10:53:02.308Z,984.76
2023-04-11T10:54:02.928Z,984.69
2023-04-11T10:55:02.265Z,984.73
2023-04-11T10:56:02.315Z,984.61
2023-04-11T10:57:02.254Z,984.74
2023-04-11T10:58:02.233Z,984.76
2023-04-11T10:59:02.221Z,984.75
2023-04-11T11:00:02.233Z,984.79
2023-04-11T11:01:02.237Z,984.79
2023-04-11T11:02:02.426Z,984.73
2023-04-11T11:03:02.311Z,984.74
2023-04-11T11:04:02.407Z,984.72
2023-04-11T11:05:02.228Z,984.73
2023-04-11T11:06:02.166Z,984.79
2023-04-11T11:07:02.175Z,984.71
2023-04-11T11:08:02.179Z,984.66
2023-04-11T11:09:02.108Z,984.64
2023-04-11T11:10:02.110Z,984.73
2023-04-11T11:11:02.127Z,984.78
2023-04-11T11:12:02.073Z,984.80
2023-04-11T11:13:02.105Z,984.79
2023-04-11T11:14:02.104Z,984.86
2023-04-11T11:15:02.087Z,984.95
2023-04-11T11:16:02.116Z,984.93
2023-04-11T11:17:02.110Z,984.92
2023-04-11T11:18:02.104Z,984.94
2023-04-11T11:19:02.021Z,984.84
2023-04-11T11:20:02.040Z,984.84
2023-04-11T11:21:02.074Z,984.90
2023-04-11T11:22:01.992Z,984.88
2023-04-11T11:23:02.010Z,984.92
2023-04-11T11:24:01.995Z,984.81
2023-04-11T11:25:01.981Z,984.84
2023-04-11T11:26:01.988Z,984.74
2023-04-11T11:27:01.966Z,984.82
2023-04-11T11:28:01.940Z,984.87
2023-04-11T11:29:01.931Z,984.96
2023-04-11T11:30:01.895Z,984.90
2023-04-11T11:31:01.913Z,984.96
2023-04-11T11:32:01.919Z,984.93
2023-04-11T11:33:01.939Z,984.97
2023-04-11T11:34:21.356Z,984.94
2023-04-11T11:35:03.863Z,984.95
2023-04-11T11:36:01.877Z,984.93
2023-04-11T11:37:01.943Z,984.81
2023-04-11T11:38:01.822Z,984.89
2023-04-11T11:39:01.837Z,984.91
2023-04-11T11:40:01.857Z,984.83
2023-04-11T11:41:01.801Z,984.84
2023-04-11T11:42:01.800Z,984.92
2023-04-11T11:43:01.808Z,984.95
2023-04-11T11:44:01.817Z,984.81
2023-04-11T11:45:01.777Z,984.95
2023-04-11T11:46:01.915Z,985.00
2023-04-11T11:47:01.822Z,985.09
2023-04-11T11:48:01.779Z,984.90
2023-04-11T11:49:01.849Z,985.01
2023-04-11T11:50:01.771Z,985.00
2023-04-11T11:51:01.781Z,985.08
2023-04-11T11:52:01.716Z,984.99
2023-04-11T11:53:01.753Z,984.99
2023-04-11T11:54:01.698Z,984.94
2023-04-11T11:55:01.652Z,985.05
2023-04-11T11:56:01.680Z,985.11
2023-04-11T11:57:01.676Z,985.01
2023-04-11T11:58:01.700Z,985.10
2023-04-11T11:59:01.662Z,985.04
2023-04-11T12:00:01.618Z,984.91
2023-04-11T12:01:01.664Z,985.16
2023-04-11T12:02:01.666Z,985.18
2023-04-11T12:03:01.728Z,985.15
2023-04-11T12:04:01.925Z,985.06
2023-04-11T12:05:01.665Z,985.13
2023-04-11T12:06:01.576Z,985.15
2023-04-11T12:07:01.651Z,985.10
2023-04-11T12:08:01.565Z,985.23
2023-04-11T12:09:01.519Z,985.19
2023-04-11T12:10:01.540Z,985.32
2023-04-11T12:11:01.505Z,985.25
2023-04-11T12:12:01.497Z,985.18
2023-04-11T12:13:01.512Z,985.28
2023-04-11T12:14:01.462Z,985.22
2023-04-11T12:15:01.463Z,985.16
2023-04-11T12:16:01.545Z,985.18
2023-04-11T12:17:01.478Z,985.21
2023-04-11T12:18:01.520Z,985.17
2023-04-11T12:19:01.459Z,985.16
2023-04-11T12:20:01.450Z,985.12
2023-04-11T12:21:01.437Z,985.10
2023-04-11T12:22:01.413Z,985.14
2023-04-11T12:23:01.409Z,985.04
2023-04-11T12:24:01.409Z,985.10
2023-04-11T12:25:01.403Z,985.05
2023-04-11T12:26:01.353Z,985.12
2023-04-11T12:27:06.939Z,985.07
2023-04-11T12:28:03.335Z,985.07