createdAt,value
2019-02-04T00:00:00.974Z,1.1
2019-02-04T00:05:01.124Z,1.1
2019-02-04T00:10:01.156Z,1.1
2019-02-04T00:15:00.983Z,1.1
2019-02-04T00:20:00.991Z,1.1
2019-02-04T00:25:01.161Z,1.1
2019-02-04T00:30:00.985Z,1.2
2019-02-04T00:35:01.114Z,1.1
2019-02-04T00:40:01.162Z,1.1
2019-02-04T00:45:00.957Z,1.1
2019-02-04T00:50:01.076Z,1.1
2019-02-04T00:55:01.154Z,1.1
2019-02-04T01:00:01.132Z,1.1
2019-02-04T01:05:01.252Z,1.1
2019-02-04T01:10:01.152Z,1.1
2019-02-04T01:15:01.013Z,1.1
2019-02-04T01:20:01.120Z,1.1
2019-02-04T01:25:01.161Z,1.1
2019-02-04T01:30:01.184Z,1.1
2019-02-04T01:35:01.254Z,1.1
2019-02-04T01:40:01.149Z,1.1
2019-02-04T01:45:01.251Z,1.1
2019-02-04T01:50:01.239Z,1.1
2019-02-04T01:55:01.048Z,1.1
2019-02-04T02:00:01.029Z,1
2019-02-04T02:05:01.037Z,1
2019-02-04T02:10:01.272Z,1.1
2019-02-04T02:15:01.182Z,1
2019-02-04T02:20:01.201Z,1.1
2019-02-04T02:25:01.040Z,1
2019-02-04T02:30:01.062Z,1
2019-02-04T02:35:01.065Z,1
2019-02-04T02:40:01.178Z,1
2019-02-04T02:45:01.289Z,1
2019-02-04T02:50:01.221Z,0.9
2019-02-04T02:55:01.062Z,0.9
2019-02-04T03:00:01.299Z,0.8
2019-02-04T03:05:01.224Z,0.9
2019-02-04T03:10:01.262Z,0.8
2019-02-04T03:15:01.191Z,0.8
2019-02-04T03:20:01.086Z,0.8
2019-02-04T03:25:01.084Z,0.8
2019-02-04T03:30:01.301Z,0.8
2019-02-04T03:35:01.221Z,0.8
2019-02-04T03:40:01.210Z,0.8
2019-02-04T03:45:01.307Z,0.9
2019-02-04T03:50:01.207Z,0.8
2019-02-04T03:55:01.282Z,0.8
2019-02-04T04:00:01.295Z,0.8
2019-02-04T04:05:01.108Z,0.8
2019-02-04T04:10:01.260Z,0.9
2019-02-04T04:15:01.090Z,0.8
2019-02-04T04:20:01.106Z,0.8
2019-02-04T04:25:01.256Z,0.8
2019-02-04T04:30:01.255Z,0.8
2019-02-04T04:35:01.338Z,0.7
2019-02-04T04:40:01.390Z,0.7
2019-02-04T04:45:01.150Z,0.7
2019-02-04T04:50:01.325Z,0.6
2019-02-04T04:55:01.121Z,0.6
2019-02-04T05:00:01.130Z,0.6
2019-02-04T05:05:01.129Z,0.6
2019-02-04T05:10:01.142Z,0.6
2019-02-04T05:15:01.286Z,0.6
2019-02-04T05:20:01.206Z,0.6
2019-02-04T05:25:01.364Z,0.6
2019-02-04T05:30:01.281Z,0.6
2019-02-04T05:35:01.337Z,0.7
2019-02-04T05:40:01.374Z,0.7
2019-02-04T05:45:01.293Z,0.7
2019-02-04T05:50:01.172Z,0.7
2019-02-04T05:55:01.164Z,0.7
2019-02-04T06:00:01.182Z,0.6
2019-02-04T06:05:01.171Z,0.6
2019-02-04T06:10:01.373Z,0.7
2019-02-04T06:15:01.420Z,0.7
2019-02-04T06:20:03.020Z,0.7
2019-02-04T06:25:01.169Z,0.6
2019-02-04T06:30:01.179Z,0.7
2019-02-04T06:35:01.179Z,0.7
2019-02-04T06:40:01.179Z,0.8
2019-02-04T06:45:01.416Z,0.8
2019-02-04T06:50:01.316Z,0.9
2019-02-04T06:55:01.189Z,0.8
2019-02-04T07:00:01.407Z,0.8
2019-02-04T07:05:01.433Z,0.9
2019-02-04T07:10:01.338Z,0.9
2019-02-04T07:15:01.209Z,0.9
2019-02-04T07:20:01.443Z,1
2019-02-04T07:25:01.354Z,1
2019-02-04T07:30:02.335Z,1.1
2019-02-04T07:35:01.451Z,1.2
2019-02-04T07:40:01.235Z,1.2
2019-02-04T07:45:01.228Z,1.3
2019-02-04T07:50:01.208Z,1.3
2019-02-04T07:55:01.354Z,1.4
2019-02-04T08:00:01.221Z,1.4
2019-02-04T08:05:01.249Z,1.4
2019-02-04T08:10:01.467Z,1.4
2019-02-04T08:15:01.250Z,1.5
2019-02-04T08:20:01.227Z,1.5
2019-02-04T08:25:01.257Z,1.6
2019-02-04T08:30:01.259Z,1.6
2019-02-04T08:35:01.431Z,1.7
2019-02-04T08:40:01.478Z,1.8
2019-02-04T08:45:02.283Z,1.9
2019-02-04T08:50:01.850Z,1.9
2019-02-04T08:55:01.280Z,1.9
2019-02-04T09:00:01.242Z,2.2
2019-02-04T09:05:01.437Z,2.3
2019-02-04T09:10:01.276Z,2.3
2019-02-04T09:15:01.512Z,2.3
2019-02-04T09:20:09.563Z,2.6
2019-02-04T09:25:01.287Z,2.7
2019-02-04T09:30:01.217Z,2.9
2019-02-04T09:35:01.420Z,3
2019-02-04T09:40:01.287Z,3.1
2019-02-04T09:45:01.268Z,3.1
2019-02-04T09:50:01.424Z,3.1
2019-02-04T09:55:01.453Z,3
2019-02-04T10:00:01.298Z,3
2019-02-04T10:05:01.283Z,2.9
2019-02-04T10:10:01.274Z,3
2019-02-04T10:15:01.325Z,3
2019-02-04T10:20:01.380Z,3.1
2019-02-04T10:25:01.453Z,2.9
2019-02-04T10:30:01.533Z,3
2019-02-04T10:35:01.323Z,3.3
2019-02-04T10:40:01.428Z,3.4
2019-02-04T10:45:01.558Z,3.4
2019-02-04T10:50:01.608Z,3.6
2019-02-04T10:55:01.599Z,3.6
2019-02-04T11:00:01.266Z,3.8
2019-02-04T11:05:01.330Z,3.7
2019-02-04T11:10:01.471Z,3.6
2019-02-04T11:15:01.525Z,3.5
2019-02-04T11:20:01.600Z,3.5
2019-02-04T11:25:01.548Z,3.5
2019-02-04T11:30:01.408Z,3.2
2019-02-04T11:35:01.385Z,3.2
2019-02-04T11:40:01.602Z,3.4
2019-02-04T11:45:01.395Z,3.6
2019-02-04T11:50:01.549Z,3.8
2019-02-04T11:55:01.474Z,3.8
2019-02-04T12:00:01.503Z,4
2019-02-04T12:05:01.531Z,4
2019-02-04T12:10:01.325Z,4.1
2019-02-04T12:15:01.619Z,4.3
2019-02-04T12:20:01.527Z,4.3
2019-02-04T12:25:01.568Z,4.3
2019-02-04T12:30:01.495Z,4.4
2019-02-04T12:35:01.367Z,4.5
2019-02-04T12:40:01.571Z,4.5
2019-02-04T12:45:01.333Z,4.5
2019-02-04T12:50:01.387Z,4.5
2019-02-04T12:55:01.374Z,4.4
2019-02-04T13:00:01.617Z,4.5
2019-02-04T13:05:01.525Z,4.4
2019-02-04T13:10:01.578Z,4.3
2019-02-04T13:15:01.391Z,4.2
2019-02-04T13:20:01.527Z,4.2
2019-02-04T13:25:01.515Z,4.1
2019-02-04T13:30:01.617Z,4.1
2019-02-04T13:35:01.549Z,4.2
2019-02-04T13:40:01.425Z,4.1
2019-02-04T13:45:01.415Z,4.1
2019-02-04T13:50:01.412Z,4
2019-02-04T13:55:01.422Z,4
2019-02-04T14:00:01.363Z,4
2019-02-04T14:05:01.425Z,3.9
2019-02-04T14:10:01.681Z,4
2019-02-04T14:15:01.420Z,4
2019-02-04T14:20:01.668Z,4
2019-02-04T14:25:01.559Z,4
2019-02-04T14:30:01.598Z,3.9
2019-02-04T14:35:01.548Z,3.8
2019-02-04T14:40:01.672Z,3.8
2019-02-04T14:45:01.595Z,3.7
2019-02-04T14:50:01.444Z,3.6
2019-02-04T14:55:01.632Z,3.5
2019-02-04T15:00:01.462Z,3.5
2019-02-04T15:05:01.653Z,3.4
2019-02-04T15:10:01.465Z,3.3
2019-02-04T15:15:01.595Z,3.1
2019-02-04T15:20:01.651Z,3.1
2019-02-04T15:25:01.473Z,3
2019-02-04T15:30:01.741Z,2.9
2019-02-04T15:35:04.321Z,2.8
2019-02-04T15:40:01.467Z,2.7
2019-02-04T15:45:01.605Z,2.5
2019-02-04T15:50:01.623Z,2.4
2019-02-04T15:55:01.687Z,2.2
2019-02-04T16:00:01.638Z,2
2019-02-04T16:05:01.483Z,1.8
2019-02-04T16:10:01.694Z,1.6
2019-02-04T16:15:01.476Z,1.5
2019-02-04T16:20:01.484Z,1.3
2019-02-04T16:25:01.494Z,1.1
2019-02-04T16:30:01.515Z,1
2019-02-04T16:35:01.564Z,0.9
2019-02-04T16:40:01.524Z,0.7
2019-02-04T16:45:01.519Z,0.6
2019-02-04T16:50:01.526Z,0.4
2019-02-04T16:55:01.463Z,0.3
2019-02-04T17:00:01.577Z,0.2
2019-02-04T17:05:01.528Z,0.1
2019-02-04T17:10:01.557Z,0
2019-02-04T17:15:01.525Z,0
2019-02-04T17:20:01.529Z,-0.1
2019-02-04T17:25:01.596Z,-0.1
2019-02-04T17:30:01.547Z,-0.2
2019-02-04T17:35:01.517Z,-0.3
2019-02-04T17:40:01.608Z,-0.4
2019-02-04T17:45:01.543Z,-0.4
2019-02-04T17:50:01.506Z,-0.5
2019-02-04T17:55:01.553Z,-0.6
2019-02-04T18:00:01.543Z,-0.7
2019-02-04T18:05:01.557Z,-0.7
2019-02-04T18:10:01.546Z,-0.8
2019-02-04T18:15:01.548Z,-0.8
2019-02-04T18:20:01.608Z,-0.8
2019-02-04T18:25:01.863Z,-0.9
2019-02-04T18:30:01.650Z,-0.8
2019-02-04T18:35:01.538Z,-0.7
2019-02-04T18:40:01.586Z,-0.6
2019-02-04T18:45:01.625Z,-0.6
2019-02-04T18:50:01.585Z,-0.7
2019-02-04T18:55:01.589Z,-0.8
2019-02-04T19:00:01.590Z,-0.9
2019-02-04T19:05:04.411Z,-0.9
2019-02-04T19:10:04.546Z,-1
2019-02-04T19:15:01.606Z,-1.1
2019-02-04T19:20:02.858Z,-1.1
2019-02-04T19:25:01.726Z,-1.2
2019-02-04T19:30:01.725Z,-1.3
2019-02-04T19:35:01.777Z,-1.3
2019-02-04T19:40:01.801Z,-1.4
2019-02-04T19:45:01.623Z,-1.4
2019-02-04T19:50:01.617Z,-1.5
2019-02-04T19:55:01.603Z,-1.6
2019-02-04T20:00:01.793Z,-1.7
2019-02-04T20:05:01.639Z,-1.8
2019-02-04T20:10:01.897Z,-1.8
2019-02-04T20:15:01.642Z,-1.9
2019-02-04T20:20:01.647Z,-2
2019-02-04T20:25:01.644Z,-2
2019-02-04T20:30:01.731Z,-2.1
2019-02-04T20:35:01.671Z,-2.2
2019-02-04T20:40:01.689Z,-2.2
2019-02-04T20:45:01.658Z,-2.3
2019-02-04T20:50:01.653Z,-2.3
2019-02-04T20:55:01.768Z,-2.3
2019-02-04T21:00:01.713Z,-2.4
2019-02-04T21:05:01.600Z,-2.4
2019-02-04T21:10:01.655Z,-2.5
2019-02-04T21:15:01.670Z,-2.6
2019-02-04T21:20:01.673Z,-2.6
2019-02-04T21:25:02.420Z,-2.7
2019-02-04T21:30:01.618Z,-2.7
2019-02-04T21:35:01.868Z,-2.8
2019-02-04T21:40:01.808Z,-2.8
2019-02-04T21:45:01.817Z,-2.9
2019-02-04T21:50:01.692Z,-2.9
2019-02-04T21:55:08.246Z,-2.9
2019-02-04T22:00:01.622Z,-3
2019-02-04T22:05:01.949Z,-3.1
2019-02-04T22:10:01.621Z,-3.1
2019-02-04T22:15:01.817Z,-3.2
2019-02-04T22:20:01.810Z,-3.2
2019-02-04T22:25:01.892Z,-3.3
2019-02-04T22:30:01.696Z,-3.3
2019-02-04T22:35:01.856Z,-3.4
2019-02-04T22:40:01.896Z,-3.4
2019-02-04T22:45:01.943Z,-3.5
2019-02-04T22:50:01.665Z,-3.5
2019-02-04T22:55:01.710Z,-3.6
2019-02-04T23:00:01.702Z,-3.6
2019-02-04T23:05:01.882Z,-3.7
2019-02-04T23:10:01.838Z,-3.7
2019-02-04T23:15:01.927Z,-3.8
2019-02-04T23:20:01.850Z,-3.8
2019-02-04T23:25:01.738Z,-3.9
2019-02-04T23:30:01.673Z,-3.9
2019-02-04T23:35:01.698Z,-3.9
2019-02-04T23:40:01.876Z,-3.9
2019-02-04T23:45:01.716Z,-4
2019-02-04T23:50:01.962Z,-4
2019-02-04T23:55:01.848Z,-4.1
