createdAt,value
2023-03-20T00:02:04.021Z,22.40
2023-03-20T00:04:31.874Z,22.40
2023-03-20T00:06:59.692Z,22.40
2023-03-20T00:09:28.295Z,22.40
2023-03-20T00:11:56.862Z,22.40
2023-03-20T00:14:27.147Z,22.40
2023-03-20T00:16:54.945Z,22.40
2023-03-20T00:19:24.258Z,22.30
2023-03-20T00:21:53.341Z,22.30
2023-03-20T00:24:21.379Z,22.30
2023-03-20T00:26:50.738Z,22.40
2023-03-20T00:29:22.681Z,22.30
2023-03-20T00:31:52.036Z,22.30
2023-03-20T00:34:23.577Z,22.30
2023-03-20T00:36:52.006Z,22.30
2023-03-20T00:39:19.966Z,22.30
2023-03-20T00:41:50.902Z,22.30
2023-03-20T00:44:24.783Z,22.30
2023-03-20T00:46:56.875Z,22.30
2023-03-20T00:49:28.743Z,22.30
2023-03-20T00:51:56.867Z,22.30
2023-03-20T00:54:26.251Z,22.30
2023-03-20T00:56:58.751Z,22.30
2023-03-20T00:59:29.965Z,22.30
2023-03-20T01:01:59.689Z,22.30
2023-03-20T01:04:36.266Z,22.30
2023-03-20T01:07:04.695Z,22.30
2023-03-20T01:09:32.533Z,22.30
2023-03-20T01:12:00.737Z,22.30
2023-03-20T01:14:28.556Z,22.30
2023-03-20T01:16:56.597Z,22.30
2023-03-20T01:19:25.743Z,22.30
2023-03-20T01:21:53.526Z,22.30
2023-03-20T01:24:21.372Z,22.30
2023-03-20T01:26:51.570Z,22.30
2023-03-20T01:29:21.391Z,22.30
2023-03-20T01:31:49.712Z,22.30
2023-03-20T01:34:19.155Z,22.30
2023-03-20T01:36:51.842Z,22.30
2023-03-20T01:39:21.706Z,22.30
2023-03-20T01:41:51.946Z,22.30
2023-03-20T01:44:23.091Z,22.30
2023-03-20T01:46:55.934Z,22.30
2023-03-20T01:50:01.285Z,22.30
2023-03-20T01:52:30.840Z,22.30
2023-03-20T01:54:58.668Z,22.30
2023-03-20T01:57:27.099Z,22.30
2023-03-20T02:00:01.523Z,22.30
2023-03-20T02:02:33.009Z,22.30
2023-03-20T02:05:04.445Z,22.30
2023-03-20T02:07:35.210Z,22.30
2023-03-20T02:10:07.142Z,22.30
2023-03-20T02:12:54.672Z,22.30
2023-03-20T02:15:32.530Z,22.30
2023-03-20T02:18:10.707Z,22.30
2023-03-20T02:20:51.501Z,22.30
2023-03-20T02:23:47.681Z,22.30
2023-03-20T02:26:36.054Z,22.30
2023-03-20T02:29:35.673Z,22.30
2023-03-20T02:32:36.974Z,22.30
2023-03-20T02:35:25.820Z,22.30
2023-03-20T02:38:22.805Z,22.20
2023-03-20T02:41:00.206Z,22.20
2023-03-20T02:43:38.017Z,22.20
2023-03-20T02:46:12.694Z,22.20
2023-03-20T02:48:50.358Z,22.20
2023-03-20T02:51:26.936Z,22.20
2023-03-20T02:54:00.714Z,22.20
2023-03-20T02:56:32.475Z,22.20
2023-03-20T02:59:08.428Z,22.20
2023-03-20T03:01:41.333Z,22.20
2023-03-20T03:04:14.290Z,22.20
2023-03-20T03:06:45.985Z,22.20
2023-03-20T03:09:19.912Z,22.20
2023-03-20T03:11:52.703Z,22.20
2023-03-20T03:14:26.986Z,22.20
2023-03-20T03:16:57.529Z,22.20
2023-03-20T03:19:29.350Z,22.20
2023-03-20T03:21:57.216Z,22.20
2023-03-20T03:24:40.489Z,22.20
2023-03-20T03:27:18.200Z,22.20
2023-03-20T03:29:51.031Z,22.20
2023-03-20T03:32:32.889Z,22.20
2023-03-20T03:35:02.531Z,22.20
2023-03-20T03:37:44.782Z,22.20
2023-03-20T03:40:22.852Z,22.20
2023-03-20T03:42:58.698Z,22.20
2023-03-20T03:45:31.927Z,22.20
2023-03-20T03:48:04.852Z,22.20
2023-03-20T03:50:37.009Z,22.20
2023-03-20T03:53:09.161Z,22.20
2023-03-20T03:55:42.338Z,22.20
2023-03-20T03:58:17.102Z,22.20
2023-03-20T04:00:47.811Z,22.20
2023-03-20T04:03:17.103Z,22.20
2023-03-20T04:05:48.022Z,22.20
2023-03-20T04:08:17.210Z,22.20
2023-03-20T04:10:47.085Z,22.20
2023-03-20T04:13:16.334Z,22.20
2023-03-20T04:15:44.379Z,22.20
2023-03-20T04:18:17.498Z,22.20
2023-03-20T04:20:47.583Z,22.20
2023-03-20T04:23:17.113Z,22.20
2023-03-20T04:25:46.495Z,22.20
2023-03-20T04:28:16.257Z,22.20
2023-03-20T04:31:03.631Z,22.20
2023-03-20T04:33:54.733Z,22.20
2023-03-20T04:36:42.827Z,22.20
2023-03-20T04:39:13.248Z,22.20
2023-03-20T04:41:42.362Z,22.20
2023-03-20T04:44:10.682Z,22.20
2023-03-20T04:46:39.135Z,22.20
2023-03-20T04:49:15.599Z,22.20
2023-03-20T04:51:43.539Z,22.20
2023-03-20T04:54:13.711Z,22.20
2023-03-20T04:56:42.974Z,22.20
2023-03-20T04:59:20.364Z,22.20
2023-03-20T05:01:48.287Z,22.20
2023-03-20T05:04:16.585Z,22.20
2023-03-20T05:06:48.257Z,22.20
2023-03-20T05:09:17.361Z,22.20
2023-03-20T05:11:46.525Z,22.20
2023-03-20T05:14:33.091Z,22.20
2023-03-20T05:17:23.287Z,22.20
2023-03-20T05:20:10.952Z,22.20
2023-03-20T05:22:57.311Z,22.20
2023-03-20T05:25:43.552Z,22.20
2023-03-20T05:28:31.410Z,22.20
2023-03-20T05:31:17.188Z,22.20
2023-03-20T05:34:03.789Z,22.20
2023-03-20T05:36:51.842Z,22.20
2023-03-20T05:39:41.953Z,22.20
2023-03-20T05:42:21.274Z,22.20
2023-03-20T05:45:07.037Z,22.20
2023-03-20T05:47:51.272Z,22.20
2023-03-20T05:50:33.968Z,22.20
2023-03-20T05:53:14.765Z,22.20
2023-03-20T05:55:55.233Z,22.20
2023-03-20T05:58:42.199Z,22.20
2023-03-20T06:01:30.226Z,22.20
2023-03-20T06:04:22.223Z,22.20
2023-03-20T06:07:05.250Z,22.20
2023-03-20T06:09:34.337Z,22.20
2023-03-20T06:12:06.727Z,22.20
2023-03-20T06:14:34.689Z,22.20
2023-03-20T06:17:08.429Z,22.20
2023-03-20T06:19:36.790Z,22.20
2023-03-20T06:22:04.761Z,22.20
2023-03-20T06:24:34.327Z,22.20
2023-03-20T06:27:02.297Z,22.20
2023-03-20T06:29:31.105Z,22.20
2023-03-20T06:32:12.240Z,22.20
2023-03-20T06:34:40.064Z,22.20
2023-03-20T06:37:08.684Z,22.20
2023-03-20T06:39:36.794Z,22.20
2023-03-20T06:42:07.209Z,22.20
2023-03-20T06:44:35.034Z,22.20
2023-03-20T06:47:12.149Z,22.20
2023-03-20T06:49:40.190Z,22.20
2023-03-20T06:52:09.648Z,22.20
2023-03-20T06:54:40.069Z,22.20
2023-03-20T06:57:07.862Z,22.20
2023-03-20T06:59:36.644Z,22.20
2023-03-20T07:02:04.743Z,22.20
2023-03-20T07:04:34.735Z,22.20
2023-03-20T07:07:04.902Z,22.20
2023-03-20T07:09:35.763Z,22.20
2023-03-20T07:12:04.559Z,22.20
2023-03-20T07:14:34.233Z,22.20
2023-03-20T07:17:06.336Z,22.20
2023-03-20T07:19:38.130Z,22.20
2023-03-20T07:22:08.895Z,22.20
2023-03-20T07:24:41.274Z,22.20
2023-03-20T07:27:09.242Z,22.20
2023-03-20T07:29:38.082Z,22.20
2023-03-20T07:32:12.449Z,22.20
2023-03-20T07:34:50.194Z,22.20
2023-03-20T07:37:19.536Z,22.20
2023-03-20T07:39:58.180Z,22.30
2023-03-20T07:42:32.396Z,22.30
2023-03-20T07:45:09.293Z,22.30
2023-03-20T07:47:37.387Z,22.30
2023-03-20T07:50:08.370Z,22.30
2023-03-20T07:52:36.471Z,22.30
2023-03-20T07:55:04.527Z,22.30
2023-03-20T07:57:32.306Z,22.30
2023-03-20T08:00:00.206Z,22.30
2023-03-20T08:02:29.019Z,22.30
2023-03-20T08:04:56.788Z,22.30
2023-03-20T08:07:26.194Z,22.30
2023-03-20T08:09:54.102Z,22.30
2023-03-20T08:12:21.961Z,22.30
2023-03-20T08:14:49.743Z,22.30
2023-03-20T08:17:20.737Z,22.30
2023-03-20T08:19:49.068Z,22.30
2023-03-20T08:22:17.092Z,22.30
2023-03-20T08:24:46.237Z,22.30
2023-03-20T08:27:13.996Z,22.30
2023-03-20T08:29:41.795Z,22.40
2023-03-20T08:32:09.566Z,22.40
2023-03-20T08:34:37.372Z,22.40
2023-03-20T08:37:05.744Z,22.40
2023-03-20T08:39:34.290Z,22.40
2023-03-20T08:42:03.419Z,22.40
2023-03-20T08:44:31.207Z,22.40
2023-03-20T08:46:59.276Z,22.40
2023-03-20T08:49:27.758Z,22.40
2023-03-20T08:51:55.745Z,22.40
2023-03-20T08:54:23.574Z,22.50
2023-03-20T08:56:51.426Z,22.50
2023-03-20T08:59:21.108Z,22.50
2023-03-20T09:01:50.450Z,22.50
2023-03-20T09:04:18.822Z,22.50
2023-03-20T09:06:46.660Z,22.50
2023-03-20T09:09:18.406Z,22.50
2023-03-20T09:11:46.518Z,22.50
2023-03-20T09:14:14.859Z,22.50
2023-03-20T09:16:44.044Z,22.50
2023-03-20T09:19:12.031Z,22.50
2023-03-20T09:21:39.805Z,22.50
2023-03-20T09:24:08.350Z,22.50
2023-03-20T09:26:36.133Z,22.50
2023-03-20T09:29:03.973Z,22.50
2023-03-20T09:31:32.151Z,22.50
2023-03-20T09:34:01.400Z,22.50
2023-03-20T09:36:29.182Z,22.50
2023-03-20T09:38:56.933Z,22.50
2023-03-20T09:41:28.354Z,22.50
2023-03-20T09:44:09.220Z,22.50
2023-03-20T09:47:18.429Z,22.60
2023-03-20T09:50:00.022Z,22.50
2023-03-20T09:52:31.281Z,22.50
2023-03-20T09:55:03.214Z,22.60
2023-03-20T09:57:36.623Z,22.60
2023-03-20T10:00:08.516Z,22.60
2023-03-20T10:02:48.755Z,22.60
2023-03-20T10:05:22.746Z,22.60
2023-03-20T10:07:51.173Z,22.60
2023-03-20T10:10:20.908Z,22.60
2023-03-20T10:12:58.056Z,22.60
2023-03-20T10:15:36.699Z,22.60
2023-03-20T10:18:16.602Z,22.60
2023-03-20T10:20:51.920Z,22.60
2023-03-20T10:23:27.097Z,22.60
2023-03-20T10:25:57.398Z,22.60
2023-03-20T10:28:32.932Z,22.60
2023-03-20T10:31:19.488Z,22.60
2023-03-20T10:33:58.312Z,22.60
2023-03-20T10:36:40.723Z,22.60
2023-03-20T10:39:15.171Z,22.60
2023-03-20T10:41:48.656Z,22.60
2023-03-20T10:44:23.328Z,22.60
2023-03-20T10:46:54.568Z,22.60
2023-03-20T10:49:31.417Z,22.60
2023-03-20T10:52:04.598Z,22.60
2023-03-20T10:54:34.788Z,22.60
2023-03-20T10:57:04.669Z,22.60
2023-03-20T10:59:38.974Z,22.60
2023-03-20T11:02:12.177Z,22.60
2023-03-20T11:04:40.259Z,22.60
2023-03-20T11:07:19.775Z,22.60
2023-03-20T11:09:47.549Z,22.70
2023-03-20T11:12:19.045Z,22.60
2023-03-20T11:14:47.283Z,22.70
2023-03-20T11:17:17.687Z,22.60
2023-03-20T11:19:45.551Z,22.60
2023-03-20T11:22:25.421Z,22.60
2023-03-20T11:24:55.122Z,22.60
2023-03-20T11:27:27.126Z,22.60
2023-03-20T11:29:56.351Z,22.60
2023-03-20T11:32:29.520Z,22.60
2023-03-20T11:34:58.474Z,22.70
2023-03-20T11:37:29.785Z,22.60
2023-03-20T11:39:59.466Z,22.70
2023-03-20T11:42:28.968Z,22.70
2023-03-20T11:45:02.409Z,22.70
2023-03-20T11:47:34.530Z,22.80
2023-03-20T11:50:04.780Z,22.80
2023-03-20T11:52:35.923Z,22.80
2023-03-20T11:55:08.057Z,22.90
2023-03-20T11:57:38.021Z,22.90
2023-03-20T12:00:17.469Z,22.90
2023-03-20T12:02:45.777Z,23.00
2023-03-20T12:05:30.465Z,23.00
2023-03-20T12:08:03.989Z,23.00
2023-03-20T12:10:37.105Z,23.10
2023-03-20T12:13:12.742Z,23.10
2023-03-20T12:15:45.748Z,23.10
2023-03-20T12:18:18.632Z,23.10
2023-03-20T12:20:53.476Z,23.20
2023-03-20T12:23:29.943Z,23.30
2023-03-20T12:26:02.138Z,23.30
2023-03-20T12:28:37.944Z,23.40
2023-03-20T12:31:14.863Z,23.40
2023-03-20T12:33:49.558Z,23.40
2023-03-20T12:36:19.932Z,23.30
2023-03-20T12:38:49.079Z,23.20
2023-03-20T12:41:23.405Z,23.10
2023-03-20T12:44:08.560Z,23.00
2023-03-20T12:46:44.421Z,22.90
2023-03-20T12:49:22.756Z,22.80
2023-03-20T12:52:00.819Z,22.80
2023-03-20T12:54:53.046Z,22.70
2023-03-20T12:57:27.579Z,22.60
2023-03-20T13:00:12.769Z,22.50
2023-03-20T13:02:51.282Z,22.50
2023-03-20T13:05:33.130Z,22.40
2023-03-20T13:08:18.673Z,22.40
2023-03-20T13:10:55.222Z,22.30
2023-03-20T13:13:31.978Z,22.30
2023-03-20T13:16:11.031Z,22.40
2023-03-20T13:18:49.629Z,22.40
2023-03-20T13:21:24.979Z,22.40
2023-03-20T13:24:02.734Z,22.40
2023-03-20T13:26:38.548Z,22.50
2023-03-20T13:29:13.454Z,22.50
2023-03-20T13:31:51.360Z,22.50
2023-03-20T13:34:32.735Z,22.50
2023-03-20T13:37:22.822Z,22.50
2023-03-20T13:40:01.574Z,22.50
2023-03-20T13:42:36.969Z,22.60
2023-03-20T13:45:08.294Z,22.60
2023-03-20T13:47:38.405Z,22.60
2023-03-20T13:50:28.538Z,22.60
2023-03-20T13:53:03.458Z,22.60
2023-03-20T13:55:38.473Z,22.60
2023-03-20T13:58:23.682Z,22.60
2023-03-20T14:01:00.841Z,22.60
2023-03-20T14:03:32.356Z,22.60
2023-03-20T14:06:00.208Z,22.60
2023-03-20T14:08:35.554Z,22.60
2023-03-20T14:11:32.524Z,22.60
2023-03-20T14:14:09.422Z,22.60
2023-03-20T14:16:37.324Z,22.60
2023-03-20T14:19:17.356Z,22.70
2023-03-20T14:21:47.614Z,22.70
2023-03-20T14:24:18.535Z,22.60
2023-03-20T14:26:50.203Z,22.70
2023-03-20T14:29:33.384Z,22.70
2023-03-20T14:32:06.309Z,22.70
2023-03-20T14:34:47.478Z,22.70
2023-03-20T14:37:37.328Z,22.70
2023-03-20T14:40:15.569Z,22.70
2023-03-20T14:42:52.047Z,22.70
2023-03-20T14:45:38.177Z,22.70
2023-03-20T14:48:16.134Z,22.70
2023-03-20T14:50:55.685Z,22.70
2023-03-20T14:53:25.914Z,22.70
2023-03-20T14:56:06.768Z,22.70
2023-03-20T14:58:48.904Z,22.70
2023-03-20T15:01:26.093Z,22.70
2023-03-20T15:03:57.821Z,22.70
2023-03-20T15:06:27.847Z,22.70
2023-03-20T15:08:59.050Z,22.70
2023-03-20T15:11:27.381Z,22.70
2023-03-20T15:13:56.292Z,22.70
2023-03-20T15:16:31.137Z,22.70
2023-03-20T15:18:59.800Z,22.70
2023-03-20T15:21:34.685Z,22.70
2023-03-20T15:24:02.795Z,22.70
2023-03-20T15:26:33.517Z,22.70
2023-03-20T15:29:03.826Z,22.70
2023-03-20T15:31:35.618Z,22.70
2023-03-20T15:34:06.604Z,22.70
2023-03-20T15:36:38.776Z,22.70
2023-03-20T15:39:13.360Z,22.70
2023-03-20T15:41:41.164Z,22.70
2023-03-20T15:44:22.135Z,22.70
2023-03-20T15:47:00.464Z,22.70
2023-03-20T15:49:29.790Z,22.70
2023-03-20T15:52:01.104Z,22.70
2023-03-20T15:54:29.271Z,22.70
2023-03-20T15:57:00.569Z,22.70
2023-03-20T15:59:33.417Z,22.70
2023-03-20T16:02:04.250Z,22.70
2023-03-20T16:04:32.198Z,22.70
2023-03-20T16:07:01.379Z,22.70
2023-03-20T16:09:30.393Z,22.70
2023-03-20T16:12:00.302Z,22.70
2023-03-20T16:14:32.024Z,22.70
2023-03-20T16:17:04.241Z,22.70
2023-03-20T16:19:32.140Z,22.70
2023-03-20T16:22:03.793Z,22.70
2023-03-20T16:24:36.897Z,22.70
2023-03-20T16:27:08.469Z,22.70
2023-03-20T16:29:38.205Z,22.70
2023-03-20T16:32:15.558Z,22.70
2023-03-20T16:34:50.748Z,22.70
2023-03-20T16:37:27.550Z,22.70
2023-03-20T16:40:18.685Z,22.70
2023-03-20T16:42:46.817Z,22.70
2023-03-20T16:45:22.758Z,22.70
2023-03-20T16:47:52.129Z,22.70
2023-03-20T16:50:22.131Z,22.70
2023-03-20T16:52:53.103Z,22.70
2023-03-20T16:55:27.398Z,22.60
2023-03-20T16:57:59.138Z,22.70
2023-03-20T17:00:32.756Z,22.70
2023-03-20T17:03:10.855Z,22.60
2023-03-20T17:05:54.169Z,22.60
2023-03-20T17:08:30.559Z,22.70
2023-03-20T17:11:03.832Z,22.70
2023-03-20T17:13:31.627Z,22.60
2023-03-20T17:16:00.244Z,22.70
2023-03-20T17:18:29.784Z,22.70
2023-03-20T17:20:57.604Z,22.90
2023-03-20T17:23:25.411Z,23.00
2023-03-20T17:25:53.966Z,23.10
2023-03-20T17:28:24.857Z,23.20
2023-03-20T17:30:52.975Z,23.30
2023-03-20T17:33:22.033Z,23.40
2023-03-20T17:35:52.690Z,23.60
2023-03-20T17:38:22.830Z,23.60
2023-03-20T17:40:51.843Z,23.70
2023-03-20T17:43:20.706Z,23.80
2023-03-20T17:45:48.830Z,23.80
2023-03-20T17:48:20.532Z,24.00
2023-03-20T17:50:50.177Z,24.00
2023-03-20T17:53:21.393Z,24.00
2023-03-20T17:55:49.165Z,24.00
2023-03-20T17:58:18.637Z,24.00
2023-03-20T18:00:46.456Z,23.90
2023-03-20T18:03:15.250Z,23.80
2023-03-20T18:05:43.378Z,23.70
2023-03-20T18:08:15.220Z,23.60
2023-03-20T18:10:44.959Z,23.60
2023-03-20T18:13:13.027Z,23.50
2023-03-20T18:15:41.219Z,23.40
2023-03-20T18:18:09.574Z,23.40
2023-03-20T18:20:41.080Z,23.30
2023-03-20T18:23:09.202Z,23.30
2023-03-20T18:25:37.328Z,23.20
2023-03-20T18:28:09.663Z,23.20
2023-03-20T18:30:39.807Z,23.10
2023-03-20T18:33:08.818Z,23.10
2023-03-20T18:35:38.090Z,23.10
2023-03-20T18:38:06.277Z,23.00
2023-03-20T18:40:36.137Z,23.00
2023-03-20T18:43:05.756Z,23.00
2023-03-20T18:45:33.911Z,23.00
2023-03-20T18:48:03.846Z,23.00
2023-03-20T18:50:37.648Z,22.90
2023-03-20T18:53:07.351Z,22.90
2023-03-20T18:55:36.047Z,22.90
2023-03-20T18:58:04.203Z,22.90
2023-03-20T19:00:39.803Z,22.90
2023-03-20T19:03:08.922Z,22.90
2023-03-20T19:05:36.745Z,22.80
2023-03-20T19:08:05.280Z,22.80
2023-03-20T19:10:36.259Z,22.80
2023-03-20T19:13:06.139Z,22.80
2023-03-20T19:15:38.601Z,22.70
2023-03-20T19:18:08.383Z,22.80
2023-03-20T19:20:38.273Z,22.70
2023-03-20T19:23:08.121Z,22.70
2023-03-20T19:25:36.564Z,22.70
2023-03-20T19:28:05.505Z,22.70
2023-03-20T19:30:36.698Z,22.70
2023-03-20T19:33:06.138Z,22.70
2023-03-20T19:38:23.661Z,22.70
2023-03-20T19:40:53.332Z,22.70
2023-03-20T19:43:21.523Z,22.60
2023-03-20T19:45:55.996Z,22.70
2023-03-20T19:48:27.348Z,22.60
2023-03-20T19:50:56.290Z,22.60
2023-03-20T19:53:27.834Z,22.60
2023-03-20T19:55:56.157Z,22.60
2023-03-20T19:58:24.121Z,22.60
2023-03-20T20:00:58.458Z,22.60
2023-03-20T20:03:28.190Z,22.60
2023-03-20T20:05:56.375Z,22.60
2023-03-20T20:08:41.319Z,22.60
2023-03-20T20:11:14.358Z,22.60
2023-03-20T20:14:04.104Z,22.60
2023-03-20T20:16:32.582Z,22.60
2023-03-20T20:19:00.459Z,22.60
2023-03-20T20:22:13.275Z,22.60
2023-03-20T20:24:17.088Z,22.60
2023-03-20T20:26:54.286Z,22.60
2023-03-20T20:29:24.396Z,22.60
2023-03-20T20:31:53.720Z,22.60
2023-03-20T20:39:57.991Z,22.60
2023-03-20T20:42:26.330Z,22.60
2023-03-20T20:44:54.101Z,22.60
2023-03-20T20:47:23.282Z,22.60
2023-03-20T20:49:51.426Z,22.50
2023-03-20T20:52:19.214Z,22.60
2023-03-20T20:54:47.005Z,22.60
2023-03-20T20:57:15.128Z,22.50
2023-03-20T20:59:42.900Z,22.60
2023-03-20T21:02:12.004Z,22.50
2023-03-20T21:04:42.453Z,22.60
2023-03-20T21:07:12.296Z,22.50
2023-03-20T21:09:41.093Z,22.50
2023-03-20T21:12:10.733Z,22.50
2023-03-20T21:14:41.157Z,22.50
2023-03-20T21:17:11.494Z,22.50
2023-03-20T21:19:42.746Z,22.50
2023-03-20T21:22:13.037Z,22.50
2023-03-20T21:24:41.183Z,22.50
2023-03-20T21:27:11.899Z,22.50
2023-03-20T21:29:40.176Z,22.50
2023-03-20T21:32:09.396Z,22.50
2023-03-20T21:34:38.007Z,22.50
2023-03-20T21:38:04.694Z,22.50
2023-03-20T21:39:58.375Z,22.50
2023-03-20T21:42:26.235Z,22.50
2023-03-20T21:45:46.296Z,22.50
2023-03-20T21:54:26.078Z,22.40
2023-03-20T21:56:53.840Z,22.50
2023-03-20T22:02:10.575Z,22.50
2023-03-20T22:05:16.802Z,22.40
2023-03-20T22:07:53.748Z,22.40
2023-03-20T22:38:58.974Z,22.40
2023-03-20T22:41:54.975Z,22.40
2023-03-20T22:46:49.440Z,22.40
2023-03-20T22:49:17.289Z,22.40
2023-03-20T22:52:04.754Z,22.40
2023-03-20T22:54:33.318Z,22.40
2023-03-20T22:57:01.528Z,22.40
2023-03-20T22:59:30.903Z,22.40
2023-03-20T23:01:58.894Z,22.40
2023-03-20T23:04:28.908Z,22.40
2023-03-20T23:06:57.796Z,22.40
2023-03-20T23:09:25.653Z,22.40
2023-03-20T23:11:53.455Z,22.40
2023-03-20T23:14:22.394Z,22.40
2023-03-20T23:16:51.818Z,22.40
2023-03-20T23:19:19.669Z,22.40
2023-03-20T23:21:47.453Z,22.40
2023-03-20T23:24:15.227Z,22.40
2023-03-20T23:26:42.992Z,22.40
2023-03-20T23:29:11.503Z,22.40
2023-03-20T23:31:39.300Z,22.40
2023-03-20T23:34:08.512Z,22.40
2023-03-20T23:36:37.538Z,22.40
2023-03-20T23:39:06.256Z,22.40
2023-03-20T23:42:07.894Z,22.40
2023-03-20T23:44:22.103Z,22.40
2023-03-20T23:46:49.971Z,22.30
2023-03-20T23:49:19.805Z,22.30
2023-03-20T23:51:47.641Z,22.30
2023-03-20T23:54:15.859Z,22.30
2023-03-20T23:56:43.681Z,22.30
2023-03-20T23:59:21.004Z,22.30
