createdAt,value
2018-08-07T00:02:09.446Z,101117.26
2018-08-07T00:04:36.337Z,101112.39
2018-08-07T00:07:03.279Z,101110.56
2018-08-07T00:09:30.197Z,101103.20
2018-08-07T00:11:57.140Z,101101.89
2018-08-07T00:14:24.100Z,101097.55
2018-08-07T00:16:51.044Z,101092.19
2018-08-07T00:19:18.011Z,101101.41
2018-08-07T00:21:44.952Z,101089.17
2018-08-07T00:24:11.876Z,101095.13
2018-08-07T00:26:38.813Z,101092.47
2018-08-07T00:29:05.737Z,101095.02
2018-08-07T00:31:32.676Z,101088.13
2018-08-07T00:33:59.633Z,101091.47
2018-08-07T00:36:26.578Z,101088.08
2018-08-07T00:38:53.564Z,101083.67
2018-08-07T00:41:20.781Z,101085.50
2018-08-07T00:43:47.739Z,101079.90
2018-08-07T00:46:14.708Z,101080.32
2018-08-07T00:48:41.653Z,101079.52
2018-08-07T00:51:08.609Z,101056.55
2018-08-07T00:53:35.541Z,101077.91
2018-08-07T00:56:02.520Z,101075.13
2018-08-07T00:58:29.470Z,101079.52
2018-08-07T01:00:56.391Z,101070.55
2018-08-07T01:03:23.298Z,101072.38
2018-08-07T01:05:50.240Z,101070.09
2018-08-07T01:08:17.209Z,101071.11
2018-08-07T01:10:44.124Z,101071.50
2018-08-07T01:13:11.047Z,101062.86
2018-08-07T01:15:37.967Z,101059.17
2018-08-07T01:18:05.432Z,101049.95
2018-08-07T01:20:32.372Z,101047.75
2018-08-07T01:22:59.292Z,101041.60
2018-08-07T01:25:26.205Z,101038.81
2018-08-07T01:27:53.192Z,101033.80
2018-08-07T01:30:22.864Z,101029.16
2018-08-07T01:32:50.032Z,101031.00
2018-08-07T01:35:16.949Z,101031.30
2018-08-07T01:37:43.876Z,101023.44
2018-08-07T01:40:11.607Z,101022.46
2018-08-07T01:42:38.621Z,101030.72
2018-08-07T01:45:06.012Z,101026.70
2018-08-07T01:47:33.004Z,101024.27
2018-08-07T01:49:59.924Z,101023.23
2018-08-07T01:52:26.868Z,101022.69
2018-08-07T01:54:53.784Z,101029.94
2018-08-07T01:57:20.700Z,101028.75
2018-08-07T01:59:47.601Z,101025.05
2018-08-07T02:02:14.487Z,101018.13
2018-08-07T02:04:41.404Z,101024.48
2018-08-07T02:07:08.332Z,101023.07
2018-08-07T02:09:35.289Z,101020.47
2018-08-07T02:12:02.203Z,101019.78
2018-08-07T02:14:29.155Z,101019.37
2018-08-07T02:16:56.076Z,101019.30
2018-08-07T02:19:23.023Z,101017.19
2018-08-07T02:21:49.933Z,101012.00
2018-08-07T02:24:16.824Z,101007.64
2018-08-07T02:26:43.752Z,101009.63
2018-08-07T02:29:10.667Z,101005.51
2018-08-07T02:31:37.575Z,101008.88
2018-08-07T02:34:04.497Z,101004.25
2018-08-07T02:36:31.421Z,101002.69
2018-08-07T02:38:58.350Z,100996.77
2018-08-07T02:41:25.277Z,100998.26
2018-08-07T02:43:52.193Z,100997.00
2018-08-07T02:46:19.107Z,100993.94
2018-08-07T02:48:46.014Z,100987.26
2018-08-07T02:51:12.940Z,100991.73
2018-08-07T02:53:39.861Z,100984.89
2018-08-07T02:56:06.863Z,100980.66
2018-08-07T02:58:33.782Z,100978.75
2018-08-07T03:01:00.720Z,100981.11
2018-08-07T03:03:27.623Z,100979.78
2018-08-07T03:05:54.565Z,100970.27
2018-08-07T03:08:21.471Z,100974.59
2018-08-07T03:10:48.401Z,100972.14
2018-08-07T03:13:15.332Z,100966.95
2018-08-07T03:15:42.284Z,100965.23
2018-08-07T03:18:09.232Z,100962.94
2018-08-07T03:20:36.198Z,100966.06
2018-08-07T03:23:03.129Z,100962.85
2018-08-07T03:25:30.054Z,100961.67
2018-08-07T03:27:56.977Z,100959.88
2018-08-07T03:30:23.890Z,100965.22
2018-08-07T03:32:50.807Z,100959.56
2018-08-07T03:35:17.757Z,100968.11
2018-08-07T03:37:44.710Z,100964.34
2018-08-07T03:40:13.713Z,100966.78
2018-08-07T03:42:40.639Z,100968.03
2018-08-07T03:45:09.168Z,100964.05
2018-08-07T03:47:36.200Z,100975.72
2018-08-07T03:50:03.718Z,100974.41
2018-08-07T03:52:30.621Z,100973.00
2018-08-07T03:54:57.537Z,100975.44
2018-08-07T03:57:24.536Z,100969.22
2018-08-07T03:59:51.423Z,100965.51
2018-08-07T04:02:18.348Z,100969.44
2018-08-07T04:04:45.262Z,100973.24
2018-08-07T04:07:12.163Z,100970.07
2018-08-07T04:09:39.073Z,100969.66
2018-08-07T04:12:05.952Z,100963.58
2018-08-07T04:14:32.901Z,100965.84
2018-08-07T04:16:59.780Z,100965.47
2018-08-07T04:19:27.524Z,100961.65
2018-08-07T04:21:55.283Z,100958.52
2018-08-07T04:24:22.226Z,100962.75
2018-08-07T04:26:49.122Z,100959.05
2018-08-07T04:29:16.320Z,100967.22
2018-08-07T04:31:43.256Z,100968.36
2018-08-07T04:34:10.179Z,100966.30
2018-08-07T04:36:37.065Z,100963.16
2018-08-07T04:39:07.140Z,100963.70
2018-08-07T04:41:34.036Z,100964.34
2018-08-07T04:44:00.920Z,100971.02
2018-08-07T04:46:27.818Z,100969.31
2018-08-07T04:48:54.796Z,100962.53
2018-08-07T04:51:21.704Z,100960.88
2018-08-07T04:53:48.595Z,100962.68
2018-08-07T04:56:15.488Z,100962.68
2018-08-07T04:58:42.365Z,100963.16
2018-08-07T05:01:09.289Z,100962.38
2018-08-07T05:03:36.193Z,100961.99
2018-08-07T05:06:03.095Z,100965.38
2018-08-07T05:08:29.986Z,100969.15
2018-08-07T05:10:56.897Z,100962.84
2018-08-07T05:13:24.892Z,100959.67
2018-08-07T05:15:51.825Z,100959.72
2018-08-07T05:18:18.731Z,100963.45
2018-08-07T05:20:45.664Z,100962.56
2018-08-07T05:23:12.542Z,100963.31
2018-08-07T05:25:39.440Z,100964.84
2018-08-07T05:28:06.640Z,100962.96
2018-08-07T05:30:33.552Z,100965.94
2018-08-07T05:33:00.448Z,100964.78
2018-08-07T05:35:27.368Z,100962.63
2018-08-07T05:37:54.245Z,100971.55
2018-08-07T05:40:21.155Z,100962.31
2018-08-07T05:42:48.126Z,100968.64
2018-08-07T05:45:15.804Z,100965.03
2018-08-07T05:47:42.703Z,100958.04
2018-08-07T05:50:12.197Z,100964.48
2018-08-07T05:52:39.132Z,100960.84
2018-08-07T05:55:06.335Z,100968.32
2018-08-07T05:57:33.229Z,100965.28
2018-08-07T06:00:00.160Z,100958.72
2018-08-07T06:02:27.076Z,100966.63
2018-08-07T06:04:53.952Z,100963.39
2018-08-07T06:07:20.857Z,100964.85
2018-08-07T06:09:47.744Z,100969.50
2018-08-07T06:12:14.953Z,100970.25
2018-08-07T06:14:41.872Z,100965.05
2018-08-07T06:17:08.776Z,100963.94
2018-08-07T06:19:35.684Z,100961.31
2018-08-07T06:22:02.616Z,100960.36
2018-08-07T06:24:29.498Z,100963.47
2018-08-07T06:26:56.420Z,100966.17
2018-08-07T06:29:23.292Z,100960.61
2018-08-07T06:31:50.201Z,100969.80
2018-08-07T06:34:17.099Z,100965.41
2018-08-07T06:36:43.988Z,100964.30
2018-08-07T06:39:10.883Z,100971.67
2018-08-07T06:41:38.011Z,100972.39
2018-08-07T06:44:05.017Z,100970.92
2018-08-07T06:46:31.943Z,100968.66
2018-08-07T06:48:58.808Z,100970.69
2018-08-07T06:51:25.703Z,100970.98
2018-08-07T06:53:52.588Z,100968.65
2018-08-07T06:56:19.475Z,100965.22
2018-08-07T06:58:46.356Z,100964.20
2018-08-07T07:01:13.246Z,100964.61
2018-08-07T07:03:40.143Z,100959.23
2018-08-07T07:06:07.036Z,100964.84
2018-08-07T07:08:33.951Z,100964.83
2018-08-07T07:11:00.844Z,100964.12
2018-08-07T07:13:27.756Z,100956.53
2018-08-07T07:15:54.658Z,100955.17
2018-08-07T07:18:21.552Z,100957.84
2018-08-07T07:20:48.465Z,100951.99
2018-08-07T07:23:15.349Z,100954.31
2018-08-07T07:25:42.246Z,100954.67
2018-08-07T07:28:09.133Z,100950.30
2018-08-07T07:30:36.036Z,100953.36
2018-08-07T07:33:02.919Z,100946.95
2018-08-07T07:35:29.809Z,100955.49
2018-08-07T07:37:56.795Z,100944.98
2018-08-07T07:40:23.625Z,100946.73
2018-08-07T07:42:50.539Z,100943.91
2018-08-07T07:45:18.717Z,100939.98
2018-08-07T07:47:45.686Z,100937.11
2018-08-07T07:50:14.756Z,100937.39
2018-08-07T07:52:42.192Z,100931.53
2018-08-07T07:55:10.080Z,100939.36
2018-08-07T07:57:37.565Z,100938.73
2018-08-07T08:00:06.796Z,100937.43
2018-08-07T08:02:33.700Z,100936.02
2018-08-07T08:05:00.588Z,100930.81
2018-08-07T08:07:27.488Z,100930.84
2018-08-07T08:09:54.388Z,100934.19
2018-08-07T08:12:21.284Z,100928.66
2018-08-07T08:14:48.168Z,100931.33
2018-08-07T08:17:15.065Z,100932.29
2018-08-07T08:19:41.984Z,100921.59
2018-08-07T08:22:08.897Z,100925.77
2018-08-07T08:24:35.879Z,100920.65
2018-08-07T08:27:02.787Z,100918.64
2018-08-07T08:29:29.876Z,100917.12
2018-08-07T08:31:56.592Z,100916.27
2018-08-07T08:34:23.508Z,100907.63
2018-08-07T08:36:50.413Z,100912.65
2018-08-07T08:39:17.316Z,100912.88
2018-08-07T08:41:44.228Z,100911.75
2018-08-07T08:44:11.156Z,100914.65
2018-08-07T08:46:38.104Z,100913.98
2018-08-07T08:49:05.087Z,100917.94
2018-08-07T08:51:31.988Z,100919.92
2018-08-07T08:53:58.920Z,100918.87
2018-08-07T08:56:25.806Z,100916.35
2018-08-07T08:58:52.733Z,100916.31
2018-08-07T09:01:19.652Z,100914.92
2018-08-07T09:03:46.602Z,100906.89
2018-08-07T09:06:13.505Z,100911.18
2018-08-07T09:08:40.405Z,100906.48
2018-08-07T09:11:07.332Z,100910.27
2018-08-07T09:13:34.245Z,100902.41
2018-08-07T09:16:01.148Z,100909.31
2018-08-07T09:18:28.057Z,100910.12
2018-08-07T09:20:54.944Z,100899.31
2018-08-07T09:23:21.844Z,100898.14
2018-08-07T09:25:48.938Z,100899.56
2018-08-07T09:28:15.644Z,100902.85
2018-08-07T09:30:42.545Z,100898.76
2018-08-07T09:33:09.500Z,100893.28
2018-08-07T09:35:36.392Z,100897.50
2018-08-07T09:38:03.332Z,100889.78
2018-08-07T09:40:30.240Z,100881.61
2018-08-07T09:42:57.377Z,100887.87
2018-08-07T09:45:31.679Z,100880.91
2018-08-07T09:47:59.519Z,100877.14
2018-08-07T09:50:26.748Z,100874.30
2018-08-07T09:52:53.644Z,100873.16
2018-08-07T09:55:20.581Z,100871.52
2018-08-07T09:57:47.472Z,100870.56
2018-08-07T10:00:23.668Z,100870.80
2018-08-07T10:02:53.816Z,100862.47
2018-08-07T10:05:27.225Z,100863.45
2018-08-07T10:07:55.365Z,100855.06
2018-08-07T10:10:23.232Z,100853.97
2018-08-07T10:12:50.172Z,100850.36
2018-08-07T10:15:18.171Z,100853.07
2018-08-07T10:17:46.274Z,100848.39
2018-08-07T10:20:14.132Z,100843.37
2018-08-07T10:22:42.802Z,100837.16
2018-08-07T10:25:12.040Z,100839.30
2018-08-07T10:27:40.517Z,100842.48
2018-08-07T10:30:10.463Z,100826.63
2018-08-07T10:32:37.596Z,100827.94
2018-08-07T10:35:05.178Z,100824.02
2018-08-07T10:37:32.812Z,100820.27
2018-08-07T10:39:59.735Z,100819.16
2018-08-07T10:42:26.635Z,100810.37
2018-08-07T10:44:53.552Z,100816.45
2018-08-07T10:47:20.449Z,100806.74
2018-08-07T10:49:47.367Z,100804.69
2018-08-07T10:52:14.317Z,100801.73
2018-08-07T10:54:41.227Z,100796.75
2018-08-07T10:57:08.128Z,100798.89
2018-08-07T10:59:36.453Z,100796.84
2018-08-07T11:02:03.363Z,100789.77
2018-08-07T11:04:30.287Z,100788.53
2018-08-07T11:06:57.191Z,100786.13
2018-08-07T11:09:24.108Z,100785.80
2018-08-07T11:11:51.064Z,100792.80
2018-08-07T11:14:17.996Z,100776.85
2018-08-07T11:16:44.884Z,100770.09
2018-08-07T11:19:11.780Z,100771.70
2018-08-07T11:21:38.692Z,100774.54
2018-08-07T11:24:05.594Z,100776.48
2018-08-07T11:26:32.520Z,100771.48
2018-08-07T11:28:59.445Z,100768.27
2018-08-07T11:31:26.363Z,100767.42
2018-08-07T11:33:53.276Z,100764.19
2018-08-07T11:36:20.184Z,100767.44
2018-08-07T11:38:47.073Z,100758.58
2018-08-07T11:41:14.034Z,100755.23
2018-08-07T11:43:40.908Z,100748.51
2018-08-07T11:46:07.856Z,100749.19
2018-08-07T11:48:34.936Z,100746.83
2018-08-07T11:51:01.848Z,100748.53
2018-08-07T11:53:28.757Z,100745.45
2018-08-07T11:55:55.674Z,100734.88
2018-08-07T11:58:22.564Z,100734.48
2018-08-07T12:00:49.469Z,100730.05
2018-08-07T12:03:16.388Z,100729.38
2018-08-07T12:05:43.337Z,100726.94
2018-08-07T12:08:10.248Z,100728.30
2018-08-07T12:10:37.239Z,100716.00
2018-08-07T12:13:04.212Z,100722.11
2018-08-07T12:15:31.108Z,100724.91
2018-08-07T12:17:57.989Z,100733.40
2018-08-07T12:20:24.899Z,100726.55
2018-08-07T12:22:51.829Z,100717.41
2018-08-07T12:25:19.391Z,100714.05
2018-08-07T12:27:46.375Z,100707.30
2018-08-07T12:30:17.564Z,100700.21
2018-08-07T12:32:44.872Z,100707.64
2018-08-07T12:35:11.803Z,100700.83
2018-08-07T12:37:39.150Z,100705.20
2018-08-07T12:40:09.444Z,100708.91
2018-08-07T12:42:36.442Z,100707.36
2018-08-07T12:45:04.112Z,100699.52
2018-08-07T12:47:31.044Z,100694.17
2018-08-07T12:49:57.992Z,100693.98
2018-08-07T12:52:25.029Z,100684.45
2018-08-07T12:54:51.936Z,100691.92
2018-08-07T12:57:18.877Z,100690.11
2018-08-07T12:59:45.785Z,100681.06
2018-08-07T13:02:12.721Z,100687.06
2018-08-07T13:04:39.624Z,100685.55
2018-08-07T13:07:06.626Z,100681.91
2018-08-07T13:09:33.529Z,100680.91
2018-08-07T13:12:00.448Z,100678.77
2018-08-07T13:14:27.372Z,100687.11
2018-08-07T13:16:54.275Z,100685.70
2018-08-07T13:19:21.223Z,100685.73
2018-08-07T13:21:48.144Z,100676.13
2018-08-07T13:24:15.021Z,100687.23
2018-08-07T13:26:42.341Z,100682.83
2018-08-07T13:29:09.416Z,100681.77
2018-08-07T13:31:36.413Z,100678.89
2018-08-07T13:34:03.269Z,100670.60
2018-08-07T13:36:30.345Z,100674.48
2018-08-07T13:38:57.255Z,100674.45
2018-08-07T13:41:24.185Z,100669.16
2018-08-07T13:43:51.075Z,100663.94
2018-08-07T13:46:18.016Z,100659.15
2018-08-07T13:49:17.523Z,100661.91
2018-08-07T13:51:44.442Z,100656.61
2018-08-07T13:54:11.392Z,100654.60
2018-08-07T13:56:38.613Z,100655.64
2018-08-07T13:59:05.527Z,100651.80
2018-08-07T14:01:32.423Z,100644.94
2018-08-07T14:03:59.316Z,100654.16
2018-08-07T14:06:26.239Z,100649.63
2018-08-07T14:08:53.160Z,100641.48
2018-08-07T14:11:20.079Z,100645.09
2018-08-07T14:13:47.009Z,100639.88
2018-08-07T14:16:13.972Z,100631.45
2018-08-07T14:18:40.924Z,100639.41
2018-08-07T14:21:07.805Z,100631.39
2018-08-07T14:23:34.708Z,100630.05
2018-08-07T14:26:01.595Z,100636.52
2018-08-07T14:28:28.499Z,100629.34
2018-08-07T14:30:55.395Z,100632.18
2018-08-07T14:33:22.291Z,100625.91
2018-08-07T14:35:49.808Z,100628.54
2018-08-07T14:38:16.749Z,100624.30
2018-08-07T14:40:43.668Z,100623.44
2018-08-07T14:43:10.617Z,100619.35
2018-08-07T14:45:37.535Z,100621.90
2018-08-07T14:48:05.099Z,100618.70
2018-08-07T14:50:32.032Z,100625.88
2018-08-07T14:52:58.932Z,100621.99
2018-08-07T14:55:25.920Z,100620.58
2018-08-07T14:57:53.103Z,100620.23
2018-08-07T15:00:21.890Z,100618.08
2018-08-07T15:02:48.992Z,100608.88
2018-08-07T15:05:15.935Z,100611.62
2018-08-07T15:07:43.356Z,100618.71
2018-08-07T15:10:13.660Z,100613.71
2018-08-07T15:12:40.576Z,100610.15
2018-08-07T15:15:11.103Z,100603.84
2018-08-07T15:17:38.008Z,100596.18
2018-08-07T15:20:05.485Z,100594.84
2018-08-07T15:22:32.392Z,100592.02
2018-08-07T15:24:59.301Z,100583.50
2018-08-07T15:27:26.210Z,100582.34
2018-08-07T15:29:53.111Z,100585.87
2018-08-07T15:32:20.026Z,100582.39
2018-08-07T15:34:46.934Z,100578.17
2018-08-07T15:37:13.833Z,100579.61
2018-08-07T15:39:40.740Z,100576.99
2018-08-07T15:42:08.632Z,100571.73
2018-08-07T15:44:35.557Z,100575.13
2018-08-07T15:47:02.443Z,100574.61
2018-08-07T15:49:29.355Z,100571.28
2018-08-07T15:51:56.263Z,100571.91
2018-08-07T15:54:23.146Z,100567.64
2018-08-07T15:56:50.208Z,100560.55
2018-08-07T15:59:16.971Z,100564.29
2018-08-07T16:01:43.873Z,100567.28
2018-08-07T16:04:11.823Z,100560.75
2018-08-07T16:06:38.727Z,100552.70
2018-08-07T16:09:07.708Z,100546.73
2018-08-07T16:11:34.572Z,100547.52
2018-08-07T16:14:01.485Z,100549.39
2018-08-07T16:16:28.363Z,100542.34
2018-08-07T16:18:55.255Z,100537.28
2018-08-07T16:21:22.149Z,100543.55
2018-08-07T16:23:49.051Z,100537.08
2018-08-07T16:26:15.939Z,100545.29
2018-08-07T16:28:42.848Z,100537.65
2018-08-07T16:31:09.787Z,100538.80
2018-08-07T16:33:36.693Z,100536.45
2018-08-07T16:36:03.599Z,100537.45
2018-08-07T16:38:30.515Z,100540.74
2018-08-07T16:40:57.417Z,100531.53
2018-08-07T16:43:24.320Z,100530.61
2018-08-07T16:45:51.245Z,100525.59
2018-08-07T16:48:18.863Z,100518.52
2018-08-07T16:50:45.782Z,100522.97
2018-08-07T16:53:12.746Z,100522.90
2018-08-07T16:55:39.871Z,100521.26
2018-08-07T16:58:06.795Z,100519.16
2018-08-07T17:00:33.695Z,100517.14
2018-08-07T17:03:00.596Z,100521.27
2018-08-07T17:05:27.652Z,100523.55
2018-08-07T17:07:54.623Z,100517.59
2018-08-07T17:10:23.992Z,100513.04
2018-08-07T17:12:51.140Z,100516.89
2018-08-07T17:15:18.052Z,100522.38
2018-08-07T17:17:45.249Z,100521.66
2018-08-07T17:20:13.888Z,100518.58
2018-08-07T17:22:41.539Z,100511.91
2018-08-07T17:25:10.651Z,100513.48
2018-08-07T17:27:37.809Z,100513.76
2018-08-07T17:30:08.354Z,100507.05
2018-08-07T17:32:35.259Z,100506.66
2018-08-07T17:35:02.175Z,100508.53
2018-08-07T17:37:29.149Z,100500.38
2018-08-07T17:39:56.052Z,100504.70
2018-08-07T17:42:22.955Z,100516.31
2018-08-07T17:44:49.839Z,100507.13
2018-08-07T17:47:16.731Z,100504.89
2018-08-07T17:49:43.678Z,100510.06
2018-08-07T17:52:10.549Z,100508.95
2018-08-07T17:54:37.463Z,100510.09
2018-08-07T17:57:04.588Z,100504.33
2018-08-07T17:59:31.474Z,100508.02
2018-08-07T18:01:58.396Z,100508.39
2018-08-07T18:04:25.300Z,100501.13
2018-08-07T18:06:52.253Z,100502.30
2018-08-07T18:09:19.108Z,100499.45
2018-08-07T18:11:46.007Z,100499.14
2018-08-07T18:14:12.900Z,100505.88
2018-08-07T18:16:39.828Z,100502.49
2018-08-07T18:19:06.971Z,100506.00
2018-08-07T18:21:33.889Z,100506.43
2018-08-07T18:24:00.784Z,100505.89
2018-08-07T18:26:27.672Z,100500.34
2018-08-07T18:28:54.582Z,100503.27
2018-08-07T18:31:21.460Z,100502.16
2018-08-07T18:33:48.351Z,100506.84
2018-08-07T18:36:15.280Z,100504.21
2018-08-07T18:38:42.181Z,100507.15
2018-08-07T18:41:09.077Z,100511.15
2018-08-07T18:43:35.980Z,100516.13
2018-08-07T18:46:02.911Z,100518.06
2018-08-07T18:48:30.225Z,100515.14
2018-08-07T18:50:57.122Z,100517.55
2018-08-07T18:53:24.020Z,100523.52
2018-08-07T18:55:50.908Z,100522.19
2018-08-07T18:58:17.784Z,100535.28
2018-08-07T19:00:44.695Z,100534.59
2018-08-07T19:03:11.588Z,100534.75
2018-08-07T19:05:38.471Z,100533.05
2018-08-07T19:08:05.353Z,100528.23
2018-08-07T19:10:32.258Z,100532.13
2018-08-07T19:12:59.148Z,100528.53
2018-08-07T19:15:26.069Z,100528.47
2018-08-07T19:17:52.940Z,100528.33
2018-08-07T19:20:21.084Z,100534.27
2018-08-07T19:22:48.223Z,100517.88
2018-08-07T19:25:16.741Z,100529.08
2018-08-07T19:27:43.843Z,100532.73
2018-08-07T19:30:12.662Z,100531.84
2018-08-07T19:32:40.008Z,100533.97
2018-08-07T19:35:07.588Z,100529.56
2018-08-07T19:37:34.819Z,100531.39
2018-08-07T19:40:02.395Z,100528.14
2018-08-07T19:42:29.303Z,100537.70
2018-08-07T19:44:56.218Z,100538.19
2018-08-07T19:47:23.119Z,100535.47
2018-08-07T19:49:50.017Z,100535.41
2018-08-07T19:52:16.942Z,100544.33
2018-08-07T19:54:43.820Z,100544.19
2018-08-07T19:57:10.701Z,100542.88
2018-08-07T19:59:37.608Z,100537.48
2018-08-07T20:02:04.530Z,100541.52
2018-08-07T20:04:31.400Z,100536.44
2018-08-07T20:06:58.312Z,100532.50
2018-08-07T20:09:25.192Z,100535.44
2018-08-07T20:11:52.108Z,100534.49
2018-08-07T20:14:19.012Z,100537.20
2018-08-07T20:16:45.951Z,100526.96
2018-08-07T20:19:12.851Z,100529.22
2018-08-07T20:21:39.780Z,100525.70
2018-08-07T20:24:06.708Z,100531.14
2018-08-07T20:26:33.636Z,100536.11
2018-08-07T20:29:00.531Z,100525.11
2018-08-07T20:31:27.428Z,100525.41
2018-08-07T20:33:54.591Z,100523.94
2018-08-07T20:36:21.511Z,100520.47
2018-08-07T20:38:48.629Z,100514.58
2018-08-07T20:41:15.521Z,100515.34
2018-08-07T20:43:42.428Z,100517.25
2018-08-07T20:46:09.351Z,100506.62
2018-08-07T20:48:36.361Z,100501.11
2018-08-07T20:51:04.535Z,100503.34
2018-08-07T20:53:31.501Z,100493.98
2018-08-07T20:55:59.414Z,100495.51
2018-08-07T20:58:26.618Z,100488.25
2018-08-07T21:00:54.410Z,100481.22
2018-08-07T21:03:21.318Z,100484.08
2018-08-07T21:05:48.219Z,100478.80
2018-08-07T21:08:15.151Z,100479.53
2018-08-07T21:10:42.060Z,100479.79
2018-08-07T21:13:09.100Z,100484.89
2018-08-07T21:15:35.991Z,100487.94
2018-08-07T21:18:02.940Z,100484.50
2018-08-07T21:20:29.899Z,100480.86
2018-08-07T21:22:56.803Z,100478.34
2018-08-07T21:25:23.957Z,100480.77
2018-08-07T21:27:57.380Z,100471.92
2018-08-07T21:30:26.053Z,100466.88
2018-08-07T21:32:52.980Z,100461.72
2018-08-07T21:35:19.885Z,100466.81
2018-08-07T21:37:46.801Z,100467.13
2018-08-07T21:40:16.044Z,100467.34
2018-08-07T21:42:43.257Z,100465.05
2018-08-07T21:45:10.275Z,100464.98
2018-08-07T21:47:37.539Z,100461.48
2018-08-07T21:50:08.823Z,100455.82
2018-08-07T21:52:37.908Z,100444.48
2018-08-07T21:55:06.867Z,100441.77
2018-08-07T21:57:34.498Z,100443.52
2018-08-07T22:00:02.605Z,100443.75
2018-08-07T22:02:29.515Z,100444.75
2018-08-07T22:04:57.154Z,100442.59
2018-08-07T22:07:24.092Z,100439.70
2018-08-07T22:09:51.016Z,100441.24
2018-08-07T22:12:17.941Z,100431.23
2018-08-07T22:14:44.849Z,100438.34
2018-08-07T22:17:13.213Z,100427.17
2018-08-07T22:19:40.120Z,100424.82
2018-08-07T22:22:08.310Z,100430.23
2018-08-07T22:24:35.195Z,100429.92
2018-08-07T22:27:02.470Z,100429.78
2018-08-07T22:29:29.371Z,100432.25
2018-08-07T22:31:56.388Z,100421.81
2018-08-07T22:34:23.276Z,100424.38
2018-08-07T22:36:50.163Z,100418.06
2018-08-07T22:39:17.070Z,100417.87
2018-08-07T22:41:43.968Z,100415.52
2018-08-07T22:44:10.868Z,100413.13
2018-08-07T22:46:37.774Z,100413.75
2018-08-07T22:49:05.034Z,100403.17
2018-08-07T22:51:31.676Z,100401.52
2018-08-07T22:53:58.568Z,100402.27
2018-08-07T22:56:25.488Z,100407.22
2018-08-07T22:58:52.413Z,100404.20
2018-08-07T23:01:19.292Z,100400.60
2018-08-07T23:03:46.192Z,100405.52
2018-08-07T23:06:13.089Z,100405.73
2018-08-07T23:08:39.979Z,100401.95
2018-08-07T23:11:06.877Z,100398.80
2018-08-07T23:13:33.792Z,100397.06
2018-08-07T23:16:00.663Z,100386.25
2018-08-07T23:18:27.540Z,100384.39
2018-08-07T23:20:54.428Z,100384.90
2018-08-07T23:23:21.454Z,100387.02
2018-08-07T23:25:48.373Z,100387.07
2018-08-07T23:28:15.236Z,100382.59
2018-08-07T23:30:42.172Z,100382.20
2018-08-07T23:33:09.068Z,100378.34
2018-08-07T23:35:35.954Z,100365.86
2018-08-07T23:38:02.859Z,100373.21
2018-08-07T23:40:29.748Z,100375.02
2018-08-07T23:42:56.651Z,100360.52
2018-08-07T23:45:23.590Z,100365.57
2018-08-07T23:47:50.441Z,100359.17
2018-08-07T23:50:17.318Z,100356.00
2018-08-07T23:52:44.237Z,100347.95
2018-08-07T23:55:11.128Z,100354.03
2018-08-07T23:57:38.041Z,100348.56
