createdAt,value
2023-05-07T00:00:22.441Z,94.21
2023-05-07T00:02:49.243Z,92.62
2023-05-07T00:05:16.384Z,92.98
2023-05-07T00:07:43.209Z,91.95
2023-05-07T00:10:11.885Z,90.61
2023-05-07T00:12:38.838Z,88.36
2023-05-07T00:15:06.553Z,86.54
2023-05-07T00:17:34.335Z,85.58
2023-05-07T00:20:01.086Z,85.49
2023-05-07T00:22:27.774Z,85.31
2023-05-07T00:24:54.459Z,85.80
2023-05-07T00:27:21.041Z,87.40
2023-05-07T00:29:47.652Z,88.37
2023-05-07T00:32:14.526Z,90.06
2023-05-07T00:34:41.460Z,91.81
2023-05-07T00:37:10.920Z,92.51
2023-05-07T00:39:37.515Z,93.13
2023-05-07T00:42:04.240Z,93.53
2023-05-07T00:44:30.915Z,94.27
2023-05-07T00:47:03.207Z,94.06
2023-05-07T00:49:42.291Z,93.07
2023-05-07T00:52:12.384Z,90.81
2023-05-07T00:54:41.033Z,91.47
2023-05-07T00:57:07.789Z,92.50
2023-05-07T00:59:34.850Z,91.45
2023-05-07T01:02:01.680Z,92.57
2023-05-07T01:04:28.578Z,93.12
2023-05-07T01:06:57.223Z,93.12
2023-05-07T01:09:28.797Z,92.75
2023-05-07T01:11:58.385Z,91.41
2023-05-07T01:14:26.679Z,92.08
2023-05-07T01:16:54.907Z,92.45
2023-05-07T01:19:21.874Z,94.37
2023-05-07T01:21:49.747Z,93.99
2023-05-07T01:24:16.905Z,94.82
2023-05-07T01:26:45.612Z,97.65
2023-05-07T01:29:12.537Z,97.89
2023-05-07T01:31:41.291Z,96.49
2023-05-07T01:34:11.032Z,96.71
2023-05-07T01:36:39.833Z,96.19
2023-05-07T01:39:07.668Z,95.93
2023-05-07T01:41:34.487Z,96.37
2023-05-07T01:44:02.571Z,97.47
2023-05-07T01:46:29.881Z,98.08
2023-05-07T01:48:56.751Z,99.06
2023-05-07T01:51:23.866Z,98.38
2023-05-07T01:53:53.476Z,98.62
2023-05-07T01:56:21.431Z,99.00
2023-05-07T01:58:48.119Z,97.94
2023-05-07T02:01:15.262Z,97.52
2023-05-07T02:03:42.133Z,97.55
2023-05-07T02:06:09.669Z,98.81
2023-05-07T02:08:36.630Z,100.00
2023-05-07T02:11:03.348Z,100.00
2023-05-07T02:13:32.858Z,100.00
2023-05-07T02:15:59.766Z,100.00
2023-05-07T02:18:26.438Z,100.00
2023-05-07T02:20:53.143Z,97.62
2023-05-07T02:23:19.990Z,96.88
2023-05-07T02:25:47.047Z,96.29
2023-05-07T02:28:14.016Z,96.59
2023-05-07T02:30:41.376Z,96.75
2023-05-07T02:33:09.488Z,95.80
2023-05-07T02:35:36.445Z,96.26
2023-05-07T02:38:03.278Z,96.24
2023-05-07T02:40:29.939Z,96.21
2023-05-07T02:42:56.723Z,96.85
2023-05-07T02:45:23.362Z,99.13
2023-05-07T02:47:50.053Z,99.11
2023-05-07T02:50:16.871Z,98.77
2023-05-07T02:52:43.457Z,100.00
2023-05-07T02:55:10.197Z,100.00
2023-05-07T02:57:36.946Z,100.00
2023-05-07T03:00:18.048Z,100.00
2023-05-07T03:02:47.808Z,100.00
2023-05-07T03:05:15.430Z,100.00
2023-05-07T03:07:46.306Z,99.16
2023-05-07T03:10:13.239Z,100.00
2023-05-07T03:12:40.338Z,100.00
2023-05-07T03:15:07.586Z,100.00
2023-05-07T03:17:34.318Z,100.00
2023-05-07T03:20:01.068Z,100.00
2023-05-07T03:22:27.679Z,100.00
2023-05-07T03:24:54.315Z,100.00
2023-05-07T03:27:20.926Z,100.00
2023-05-07T03:29:47.539Z,100.00
2023-05-07T03:32:14.448Z,99.77
2023-05-07T03:34:41.252Z,99.01
2023-05-07T03:37:07.819Z,99.54
2023-05-07T03:39:34.512Z,99.02
2023-05-07T03:42:02.067Z,100.00
2023-05-07T03:44:28.800Z,100.00
2023-05-07T03:46:56.402Z,99.27
2023-05-07T03:49:22.989Z,99.83
2023-05-07T03:51:49.642Z,99.75
2023-05-07T03:54:16.333Z,100.00
2023-05-07T03:56:42.938Z,100.00
2023-05-07T03:59:09.543Z,100.00
2023-05-07T04:01:36.175Z,100.00
2023-05-07T04:04:02.946Z,100.00
2023-05-07T04:06:29.700Z,100.00
2023-05-07T04:08:56.446Z,100.00
2023-05-07T04:11:23.231Z,100.00
2023-05-07T04:13:49.870Z,100.00
2023-05-07T04:16:16.695Z,100.00
2023-05-07T04:18:43.388Z,100.00
2023-05-07T04:21:20.416Z,100.00
2023-05-07T04:23:48.260Z,100.00
2023-05-07T04:26:15.320Z,100.00
2023-05-07T04:28:41.995Z,100.00
2023-05-07T04:31:09.059Z,100.00
2023-05-07T04:33:35.755Z,100.00
2023-05-07T04:36:03.862Z,100.00
2023-05-07T04:38:33.297Z,100.00
2023-05-07T04:41:05.141Z,100.00
2023-05-07T04:43:32.086Z,99.05
2023-05-07T04:45:58.702Z,97.92
2023-05-07T04:48:25.908Z,99.22
2023-05-07T04:50:52.526Z,100.00
2023-05-07T04:53:19.731Z,99.67
2023-05-07T04:55:46.504Z,98.77
2023-05-07T04:58:13.300Z,97.79
2023-05-07T05:00:40.716Z,99.23
2023-05-07T05:03:08.271Z,99.79
2023-05-07T05:05:35.147Z,99.70
2023-05-07T05:08:01.754Z,100.00
2023-05-07T05:10:29.020Z,99.06
2023-05-07T05:12:55.793Z,100.00
2023-05-07T05:15:22.710Z,99.74
2023-05-07T05:17:49.448Z,99.40
2023-05-07T05:20:16.127Z,100.00
2023-05-07T05:22:43.415Z,99.10
2023-05-07T05:25:10.193Z,99.95
2023-05-07T05:27:36.846Z,96.51
2023-05-07T05:30:04.854Z,97.09
2023-05-07T05:32:31.485Z,95.50
2023-05-07T05:34:58.107Z,94.53
2023-05-07T05:37:24.824Z,91.85
2023-05-07T05:39:51.481Z,90.81
2023-05-07T05:42:18.150Z,85.40
2023-05-07T05:44:44.810Z,83.14
2023-05-07T05:47:11.546Z,80.07
2023-05-07T05:49:38.365Z,75.13
2023-05-07T05:52:05.163Z,70.29
2023-05-07T05:54:31.706Z,67.18
2023-05-07T05:56:58.726Z,65.01
2023-05-07T05:59:25.792Z,63.94
2023-05-07T06:01:52.598Z,63.41
2023-05-07T06:04:19.302Z,60.75
2023-05-07T06:06:45.886Z,57.76
2023-05-07T06:09:12.816Z,55.00
2023-05-07T06:11:40.098Z,54.56
2023-05-07T06:14:06.578Z,53.92
2023-05-07T06:16:33.198Z,54.38
2023-05-07T06:18:59.840Z,52.79
2023-05-07T06:21:26.498Z,51.33
2023-05-07T06:23:53.444Z,50.60
2023-05-07T06:26:20.132Z,48.09
2023-05-07T06:28:46.760Z,47.33
2023-05-07T06:31:18.049Z,49.03
2023-05-07T06:33:46.085Z,48.39
2023-05-07T06:36:12.791Z,46.90
2023-05-07T06:38:39.405Z,46.77
2023-05-07T06:41:07.619Z,47.25
2023-05-07T06:43:34.850Z,47.24
2023-05-07T06:46:01.536Z,47.25
2023-05-07T06:48:28.195Z,47.23
2023-05-07T06:50:56.746Z,46.13
2023-05-07T06:53:23.389Z,48.18
2023-05-07T06:55:49.999Z,46.25
2023-05-07T06:58:16.621Z,45.84
2023-05-07T07:00:43.239Z,46.27
2023-05-07T07:03:09.902Z,46.54
2023-05-07T07:05:36.652Z,46.08
2023-05-07T07:08:03.228Z,47.35
2023-05-07T07:10:29.859Z,46.77
2023-05-07T07:12:56.574Z,47.71
2023-05-07T07:15:23.338Z,48.58
2023-05-07T07:17:50.184Z,50.10
2023-05-07T07:20:17.425Z,47.84
2023-05-07T07:22:44.229Z,48.88
2023-05-07T07:25:12.173Z,50.13
2023-05-07T07:27:39.002Z,48.14
2023-05-07T07:30:06.503Z,48.34
2023-05-07T07:32:34.582Z,48.90
2023-05-07T07:35:01.338Z,47.85
2023-05-07T07:37:28.127Z,47.70
2023-05-07T07:39:54.790Z,46.80
2023-05-07T07:42:21.470Z,48.59
2023-05-07T07:44:48.161Z,46.50
2023-05-07T07:47:14.828Z,45.91
2023-05-07T07:49:41.441Z,45.65
2023-05-07T07:52:08.034Z,46.88
2023-05-07T07:54:34.756Z,44.05
2023-05-07T07:57:02.572Z,45.73
2023-05-07T07:59:29.219Z,45.44
2023-05-07T08:01:57.973Z,45.77
2023-05-07T08:04:24.857Z,46.04
2023-05-07T08:06:51.499Z,44.22
2023-05-07T08:09:18.165Z,44.91
2023-05-07T08:11:44.796Z,46.89
2023-05-07T08:14:12.148Z,43.72
2023-05-07T08:16:38.829Z,42.21
2023-05-07T08:19:05.476Z,42.95
2023-05-07T08:21:34.442Z,44.15
2023-05-07T08:24:01.731Z,43.78
2023-05-07T08:26:28.356Z,44.57
2023-05-07T08:28:54.959Z,45.63
2023-05-07T08:31:21.727Z,42.37
2023-05-07T08:33:48.342Z,42.71
2023-05-07T08:36:15.029Z,44.34
2023-05-07T08:38:46.788Z,43.72
2023-05-07T08:41:13.608Z,44.02
2023-05-07T08:43:42.250Z,44.54
2023-05-07T08:46:11.546Z,45.64
2023-05-07T08:48:38.384Z,44.29
2023-05-07T08:51:05.035Z,46.29
2023-05-07T08:53:32.031Z,44.89
2023-05-07T08:55:59.692Z,44.22
2023-05-07T08:58:26.372Z,44.26
2023-05-07T09:00:54.306Z,46.86
2023-05-07T09:03:21.108Z,43.85
2023-05-07T09:05:47.791Z,46.19
2023-05-07T09:08:17.327Z,48.82
2023-05-07T09:10:44.132Z,48.14
2023-05-07T09:13:14.382Z,45.67
2023-05-07T09:15:41.027Z,45.11
2023-05-07T09:18:08.044Z,43.18
2023-05-07T09:20:34.685Z,47.47
2023-05-07T09:23:01.315Z,46.84
2023-05-07T09:25:33.149Z,43.25
2023-05-07T09:28:01.432Z,41.36
2023-05-07T09:30:32.302Z,46.31
2023-05-07T09:33:00.474Z,41.94
2023-05-07T09:35:30.441Z,45.96
2023-05-07T09:37:58.751Z,43.25
2023-05-07T09:40:31.389Z,42.14
2023-05-07T09:43:09.571Z,45.18
2023-05-07T09:45:37.555Z,42.80
2023-05-07T09:48:07.043Z,41.82
2023-05-07T09:50:50.309Z,42.71
2023-05-07T09:53:18.625Z,47.52
2023-05-07T09:55:47.048Z,45.56
2023-05-07T09:58:13.935Z,46.93
2023-05-07T10:00:43.498Z,45.21
2023-05-07T10:03:10.863Z,47.17
2023-05-07T10:05:38.318Z,46.51
2023-05-07T10:08:05.659Z,43.68
2023-05-07T10:10:34.550Z,42.21
2023-05-07T10:13:03.219Z,45.53
2023-05-07T10:15:30.598Z,45.91
2023-05-07T10:17:58.006Z,49.41
2023-05-07T10:20:25.852Z,43.97
2023-05-07T10:22:53.567Z,44.98
2023-05-07T10:25:26.616Z,39.49
2023-05-07T10:27:56.375Z,46.62
2023-05-07T10:30:38.839Z,44.71
2023-05-07T10:33:08.918Z,42.19
2023-05-07T10:35:44.069Z,45.28
2023-05-07T10:38:10.938Z,40.96
2023-05-07T10:40:37.907Z,40.67
2023-05-07T10:43:09.480Z,41.85
2023-05-07T10:45:37.395Z,38.53
2023-05-07T10:48:13.783Z,39.80
2023-05-07T10:50:48.120Z,40.34
2023-05-07T10:53:17.666Z,41.06
2023-05-07T10:56:10.306Z,37.98
2023-05-07T10:58:38.710Z,42.64
2023-05-07T11:01:05.585Z,40.14
2023-05-07T11:03:32.227Z,40.91
2023-05-07T11:06:13.543Z,41.46
2023-05-07T11:08:59.517Z,39.80
2023-05-07T11:11:56.876Z,44.51
2023-05-07T11:14:42.215Z,41.11
2023-05-07T11:17:09.568Z,39.88
2023-05-07T11:19:52.959Z,42.86
2023-05-07T11:22:45.658Z,42.17
2023-05-07T11:25:19.327Z,40.50
2023-05-07T11:27:46.206Z,40.76
2023-05-07T11:30:19.612Z,41.14
2023-05-07T11:32:49.323Z,42.73
2023-05-07T11:35:16.941Z,39.90
2023-05-07T11:37:45.835Z,41.34
2023-05-07T11:40:15.011Z,40.74
2023-05-07T11:42:43.855Z,40.08
2023-05-07T11:45:11.264Z,42.40
2023-05-07T11:47:38.467Z,44.25
2023-05-07T11:50:09.210Z,45.29
2023-05-07T11:52:36.850Z,40.76
2023-05-07T11:55:07.312Z,42.01
2023-05-07T11:57:34.419Z,45.04
2023-05-07T12:00:02.955Z,39.57
2023-05-07T12:02:29.602Z,43.47
2023-05-07T12:04:56.669Z,35.49
2023-05-07T12:07:25.052Z,35.86
2023-05-07T12:09:51.791Z,39.80
2023-05-07T12:12:18.649Z,41.41
2023-05-07T12:14:46.931Z,38.41
2023-05-07T12:17:15.307Z,39.84
2023-05-07T12:19:44.354Z,38.10
2023-05-07T12:22:11.730Z,38.60
2023-05-07T12:24:49.833Z,35.05
2023-05-07T12:27:17.973Z,38.37
2023-05-07T12:29:48.231Z,37.26
2023-05-07T12:32:17.097Z,39.24
2023-05-07T12:34:45.886Z,35.83
2023-05-07T12:37:16.267Z,35.66
2023-05-07T12:39:49.415Z,36.12
2023-05-07T12:42:17.614Z,35.30
2023-05-07T12:44:47.504Z,35.40
2023-05-07T12:47:14.116Z,38.50
2023-05-07T12:49:42.422Z,38.41
2023-05-07T12:52:09.302Z,37.67
2023-05-07T12:54:38.974Z,38.91
2023-05-07T12:57:10.482Z,36.25
2023-05-07T12:59:43.423Z,38.03
2023-05-07T13:02:10.806Z,40.40
2023-05-07T13:04:37.699Z,37.48
2023-05-07T13:07:04.297Z,37.54
2023-05-07T13:09:32.327Z,40.82
2023-05-07T13:12:02.624Z,37.60
2023-05-07T13:14:29.465Z,36.29
2023-05-07T13:16:56.123Z,37.12
2023-05-07T13:19:22.756Z,36.72
2023-05-07T13:21:50.728Z,38.49
2023-05-07T13:24:17.364Z,37.22
2023-05-07T13:26:45.905Z,38.82
2023-05-07T13:29:16.082Z,35.18
2023-05-07T13:31:45.108Z,37.78
2023-05-07T13:34:11.894Z,34.67
2023-05-07T13:36:40.975Z,39.37
2023-05-07T13:39:07.822Z,41.17
2023-05-07T13:41:34.570Z,38.62
2023-05-07T13:44:01.180Z,36.40
2023-05-07T13:46:28.196Z,38.48
2023-05-07T13:48:54.933Z,37.79
2023-05-07T13:51:21.616Z,38.31
2023-05-07T13:53:48.782Z,37.03
2023-05-07T13:56:15.619Z,36.73
2023-05-07T13:58:56.266Z,37.48
2023-05-07T14:01:26.614Z,37.58
2023-05-07T14:03:53.432Z,39.18
2023-05-07T14:06:20.823Z,37.57
2023-05-07T14:08:47.732Z,38.73
2023-05-07T14:11:14.485Z,39.58
2023-05-07T14:13:41.408Z,35.86
2023-05-07T14:16:08.138Z,35.55
2023-05-07T14:18:35.582Z,36.45
2023-05-07T14:21:02.174Z,35.81
2023-05-07T14:23:28.833Z,35.17
2023-05-07T14:25:55.770Z,37.39
2023-05-07T14:28:22.417Z,36.35
2023-05-07T14:30:49.293Z,37.59
2023-05-07T14:33:15.946Z,36.67
2023-05-07T14:35:42.642Z,37.65
2023-05-07T14:38:09.224Z,37.77
2023-05-07T14:40:35.818Z,38.53
2023-05-07T14:43:02.409Z,40.32
2023-05-07T14:45:29.024Z,45.12
2023-05-07T14:47:56.527Z,44.80
2023-05-07T14:50:23.178Z,40.91
2023-05-07T14:52:49.920Z,37.55
2023-05-07T14:55:16.681Z,40.71
2023-05-07T14:57:43.370Z,44.99
2023-05-07T15:00:10.889Z,41.34
2023-05-07T15:02:37.695Z,40.46
2023-05-07T15:05:04.892Z,39.76
2023-05-07T15:07:33.736Z,40.10
2023-05-07T15:10:00.396Z,39.21
2023-05-07T15:12:27.013Z,41.56
2023-05-07T15:14:53.682Z,40.98
2023-05-07T15:17:20.380Z,40.10
2023-05-07T15:19:47.014Z,43.29
2023-05-07T15:22:13.650Z,43.13
2023-05-07T15:24:42.055Z,41.74
2023-05-07T15:27:08.945Z,42.32
2023-05-07T15:29:35.648Z,42.19
2023-05-07T15:32:02.357Z,43.53
2023-05-07T15:34:29.054Z,44.13
2023-05-07T15:36:57.933Z,43.33
2023-05-07T15:39:25.198Z,44.01
2023-05-07T15:41:52.013Z,44.32
2023-05-07T15:44:18.628Z,43.89
2023-05-07T15:46:45.311Z,44.89
2023-05-07T15:49:11.988Z,44.54
2023-05-07T15:51:38.844Z,43.93
2023-05-07T15:54:05.834Z,45.06
2023-05-07T15:56:33.967Z,44.43
2023-05-07T15:59:00.869Z,45.79
2023-05-07T16:01:27.932Z,45.18
2023-05-07T16:03:54.594Z,44.19
2023-05-07T16:06:21.249Z,44.98
2023-05-07T16:08:48.261Z,45.13
2023-05-07T16:11:15.050Z,45.69
2023-05-07T16:13:41.688Z,44.75
2023-05-07T16:16:08.453Z,45.25
2023-05-07T16:18:37.017Z,44.74
2023-05-07T16:21:03.834Z,45.34
2023-05-07T16:23:31.480Z,44.95
2023-05-07T16:25:58.185Z,44.88
2023-05-07T16:28:25.759Z,45.54
2023-05-07T16:30:52.718Z,45.98
2023-05-07T16:33:20.033Z,46.68
2023-05-07T16:35:52.477Z,46.34
2023-05-07T16:38:19.295Z,46.65
2023-05-07T16:40:45.957Z,46.74
2023-05-07T16:43:12.581Z,47.25
2023-05-07T16:45:39.239Z,46.28
2023-05-07T16:48:08.449Z,47.15
2023-05-07T16:50:35.373Z,45.93
2023-05-07T16:53:02.086Z,46.40
2023-05-07T16:55:30.830Z,47.51
2023-05-07T16:57:57.438Z,47.86
2023-05-07T17:00:27.835Z,50.65
2023-05-07T17:02:58.778Z,51.62
2023-05-07T17:05:25.621Z,52.62
2023-05-07T17:07:52.384Z,53.59
2023-05-07T17:10:20.440Z,54.70
2023-05-07T17:12:47.415Z,56.08
2023-05-07T17:15:14.367Z,55.31
2023-05-07T17:17:42.060Z,55.64
2023-05-07T17:20:09.339Z,56.26
2023-05-07T17:22:36.165Z,59.59
2023-05-07T17:25:04.380Z,59.72
2023-05-07T17:27:34.022Z,61.02
2023-05-07T17:30:01.320Z,59.75
2023-05-07T17:32:29.559Z,60.96
2023-05-07T17:34:57.121Z,62.07
2023-05-07T17:37:23.953Z,61.37
2023-05-07T17:39:52.696Z,60.05
2023-05-07T17:42:19.408Z,62.05
2023-05-07T17:44:46.136Z,63.61
2023-05-07T17:47:14.354Z,64.71
2023-05-07T17:49:41.975Z,63.65
2023-05-07T17:52:09.076Z,61.21
2023-05-07T17:54:35.690Z,62.80
2023-05-07T17:57:02.407Z,64.18
2023-05-07T17:59:29.126Z,67.55
2023-05-07T18:01:56.048Z,65.99
2023-05-07T18:04:24.579Z,66.31
2023-05-07T18:06:51.200Z,67.48
2023-05-07T18:09:17.870Z,67.64
2023-05-07T18:11:44.581Z,68.98
2023-05-07T18:14:11.195Z,70.40
2023-05-07T18:16:38.065Z,69.53
2023-05-07T18:19:04.843Z,70.79
2023-05-07T18:21:31.811Z,70.67
2023-05-07T18:23:58.492Z,71.98
2023-05-07T18:26:25.659Z,75.18
2023-05-07T18:28:52.324Z,75.99
2023-05-07T18:31:20.712Z,76.96
2023-05-07T18:33:47.445Z,75.75
2023-05-07T18:36:14.061Z,74.45
2023-05-07T18:38:42.718Z,73.85
2023-05-07T18:41:09.472Z,73.03
2023-05-07T18:43:36.216Z,74.73
2023-05-07T18:46:03.068Z,74.41
2023-05-07T18:48:29.798Z,73.31
2023-05-07T18:50:57.092Z,73.27
2023-05-07T18:53:23.594Z,73.80
2023-05-07T18:55:51.236Z,76.77
2023-05-07T18:58:20.324Z,78.23
2023-05-07T19:00:48.176Z,78.31
2023-05-07T19:03:15.963Z,78.09
2023-05-07T19:05:44.198Z,79.14
2023-05-07T19:08:11.316Z,80.33
2023-05-07T19:10:38.297Z,81.22
2023-05-07T19:13:05.198Z,82.00
2023-05-07T19:15:31.897Z,83.04
2023-05-07T19:17:58.533Z,83.39
2023-05-07T19:20:25.400Z,82.98
2023-05-07T19:22:52.048Z,82.17
2023-05-07T19:25:18.936Z,81.98
2023-05-07T19:27:47.213Z,81.36
2023-05-07T19:30:14.047Z,81.11
2023-05-07T19:32:40.907Z,83.16
2023-05-07T19:35:08.123Z,82.95
2023-05-07T19:37:34.903Z,83.90
2023-05-07T19:40:05.297Z,84.53
2023-05-07T19:42:32.661Z,85.47
2023-05-07T19:44:59.253Z,85.13
2023-05-07T19:47:26.591Z,86.09
2023-05-07T19:49:53.157Z,86.43
2023-05-07T19:52:19.946Z,86.98
2023-05-07T19:54:46.618Z,88.11
2023-05-07T19:57:13.756Z,88.50
2023-05-07T19:59:40.677Z,89.60
2023-05-07T20:02:07.440Z,90.00
2023-05-07T20:04:38.109Z,90.43
2023-05-07T20:07:05.388Z,91.27
2023-05-07T20:09:32.114Z,90.89
2023-05-07T20:11:58.844Z,91.34
2023-05-07T20:14:28.952Z,91.61
2023-05-07T20:16:55.670Z,91.79
2023-05-07T20:19:22.391Z,92.13
2023-05-07T20:21:48.995Z,91.53
2023-05-07T20:24:18.884Z,92.03
2023-05-07T20:26:48.279Z,92.64
2023-05-07T20:29:14.980Z,92.79
2023-05-07T20:31:41.684Z,93.16
2023-05-07T20:34:08.499Z,93.17
2023-05-07T20:36:36.073Z,94.16
2023-05-07T20:39:03.548Z,94.15
2023-05-07T20:41:30.264Z,93.40
2023-05-07T20:43:57.218Z,92.88
2023-05-07T20:46:25.196Z,93.12
2023-05-07T20:48:52.648Z,93.03
2023-05-07T20:51:19.344Z,93.49
2023-05-07T20:53:47.740Z,94.76
2023-05-07T20:56:15.230Z,96.02
2023-05-07T20:58:41.978Z,95.35
2023-05-07T21:01:08.748Z,94.68
2023-05-07T21:03:35.639Z,95.08
2023-05-07T21:06:03.233Z,94.90
2023-05-07T21:08:30.079Z,94.41
2023-05-07T21:10:56.825Z,94.74
2023-05-07T21:13:23.722Z,94.80
2023-05-07T21:15:50.672Z,96.94
2023-05-07T21:18:18.997Z,97.78
2023-05-07T21:20:45.752Z,98.41
2023-05-07T21:23:12.369Z,97.81
2023-05-07T21:25:41.005Z,97.37
2023-05-07T21:28:09.393Z,97.36
2023-05-07T21:30:37.159Z,97.85
2023-05-07T21:33:06.295Z,97.68
2023-05-07T21:35:35.820Z,97.10
2023-05-07T21:38:02.756Z,97.55
2023-05-07T21:40:29.687Z,97.51
2023-05-07T21:42:56.322Z,97.63
2023-05-07T21:45:22.924Z,97.78
2023-05-07T21:47:49.585Z,97.92
2023-05-07T21:50:16.609Z,97.88
2023-05-07T21:52:43.524Z,97.58
2023-05-07T21:55:10.368Z,97.39
2023-05-07T21:57:37.889Z,96.26
2023-05-07T22:00:04.673Z,99.87
2023-05-07T22:02:31.543Z,100.00
2023-05-07T22:04:58.325Z,100.00
2023-05-07T22:07:25.230Z,100.00
2023-05-07T22:09:51.846Z,100.00
2023-05-07T22:12:18.492Z,100.00
2023-05-07T22:14:45.177Z,100.00
2023-05-07T22:17:11.826Z,100.00
2023-05-07T22:19:38.702Z,99.97
2023-05-07T22:22:05.445Z,100.00
2023-05-07T22:24:31.999Z,100.00
2023-05-07T22:26:58.688Z,99.87
2023-05-07T22:29:25.413Z,99.85
2023-05-07T22:31:52.238Z,100.00
2023-05-07T22:34:18.916Z,100.00
2023-05-07T22:36:45.918Z,100.00
2023-05-07T22:39:12.702Z,100.00
2023-05-07T22:41:39.409Z,100.00
2023-05-07T22:44:07.003Z,100.00
2023-05-07T22:46:33.724Z,100.00
2023-05-07T22:49:00.386Z,100.00
2023-05-07T22:51:27.455Z,100.00
2023-05-07T22:53:54.106Z,100.00
2023-05-07T22:56:20.769Z,100.00
2023-05-07T22:58:47.419Z,100.00
2023-05-07T23:01:16.400Z,100.00
2023-05-07T23:03:43.277Z,100.00
2023-05-07T23:06:09.989Z,100.00
2023-05-07T23:08:36.625Z,100.00
2023-05-07T23:11:03.322Z,100.00
2023-05-07T23:13:30.016Z,100.00
2023-05-07T23:15:58.843Z,100.00
2023-05-07T23:18:28.070Z,100.00
2023-05-07T23:20:54.874Z,100.00
2023-05-07T23:23:21.793Z,100.00
2023-05-07T23:25:51.487Z,100.00
2023-05-07T23:28:18.176Z,100.00
2023-05-07T23:30:44.884Z,100.00
2023-05-07T23:33:11.639Z,100.00
2023-05-07T23:35:38.294Z,100.00
2023-05-07T23:38:04.965Z,100.00
2023-05-07T23:40:31.618Z,100.00
2023-05-07T23:42:58.360Z,100.00
2023-05-07T23:45:24.976Z,100.00
2023-05-07T23:47:51.708Z,100.00
2023-05-07T23:50:18.468Z,100.00
2023-05-07T23:52:45.081Z,100.00
2023-05-07T23:55:12.044Z,100.00
2023-05-07T23:57:38.631Z,100.00
