createdAt,value
2022-09-23T00:04:43.583Z,6.82
2022-09-23T00:09:42.894Z,6.77
2022-09-23T00:14:43.071Z,6.72
2022-09-23T00:19:44.668Z,6.69
2022-09-23T00:24:43.395Z,6.64
2022-09-23T00:29:42.716Z,6.60
2022-09-23T00:34:41.612Z,6.54
2022-09-23T00:39:41.282Z,6.51
2022-09-23T00:44:55.907Z,6.48
2022-09-23T00:50:05.100Z,6.46
2022-09-23T00:55:10.147Z,6.44
2022-09-23T01:00:12.993Z,6.45
2022-09-23T01:05:14.839Z,6.48
2022-09-23T01:10:17.375Z,6.53
2022-09-23T01:15:23.268Z,6.59
2022-09-23T01:20:49.607Z,6.65
2022-09-23T01:26:09.319Z,6.72
2022-09-23T01:31:18.906Z,6.78
2022-09-23T01:36:29.059Z,6.84
2022-09-23T01:41:51.956Z,6.90
2022-09-23T01:46:56.944Z,6.95
2022-09-23T01:52:07.976Z,7.01
2022-09-23T01:57:16.824Z,7.07
2022-09-23T02:02:22.496Z,7.11
2022-09-23T02:07:28.767Z,7.12
2022-09-23T02:12:35.495Z,7.10
2022-09-23T02:17:43.869Z,7.06
2022-09-23T02:22:52.820Z,7.02
2022-09-23T02:28:02.248Z,6.99
2022-09-23T02:33:10.304Z,6.96
2022-09-23T02:38:26.192Z,6.93
2022-09-23T02:43:40.410Z,6.92
2022-09-23T02:48:44.406Z,6.93
2022-09-23T02:53:46.147Z,6.95
2022-09-23T02:58:47.143Z,6.98
2022-09-23T03:03:57.425Z,7.04
2022-09-23T03:09:05.488Z,7.11
2022-09-23T03:14:18.096Z,7.16
2022-09-23T03:19:30.025Z,7.20
2022-09-23T03:24:32.280Z,7.23
2022-09-23T03:29:32.353Z,7.23
2022-09-23T03:34:36.764Z,7.24
2022-09-23T03:39:43.041Z,7.23
2022-09-23T03:44:46.549Z,7.22
2022-09-23T03:49:48.488Z,7.18
2022-09-23T03:54:48.027Z,7.13
2022-09-23T03:59:47.123Z,7.06
2022-09-23T04:04:47.131Z,6.99
2022-09-23T04:09:46.329Z,6.92
2022-09-23T04:14:46.428Z,6.84
2022-09-23T04:19:47.109Z,6.78
2022-09-23T04:24:46.361Z,6.71
2022-09-23T04:29:46.724Z,6.65
2022-09-23T04:34:45.596Z,6.59
2022-09-23T04:39:44.413Z,6.53
2022-09-23T04:44:43.542Z,6.48
2022-09-23T04:49:42.383Z,6.44
2022-09-23T04:54:41.865Z,6.41
2022-09-23T04:59:41.447Z,6.42
2022-09-23T05:04:41.815Z,6.47
2022-09-23T05:09:41.639Z,6.55
2022-09-23T05:14:41.971Z,6.62
2022-09-23T05:19:41.772Z,6.63
2022-09-23T05:24:40.712Z,6.66
2022-09-23T05:29:40.601Z,6.71
2022-09-23T05:34:40.253Z,6.78
2022-09-23T05:39:39.310Z,6.85
2022-09-23T05:44:38.262Z,6.96
2022-09-23T05:49:58.059Z,7.07
2022-09-23T05:54:56.551Z,7.23
2022-09-23T05:59:56.154Z,7.42
2022-09-23T06:04:55.129Z,7.58
2022-09-23T06:09:55.920Z,7.75
2022-09-23T06:14:55.359Z,7.93
2022-09-23T06:19:54.295Z,8.14
2022-09-23T06:24:52.898Z,8.35
2022-09-23T06:29:52.734Z,8.51
2022-09-23T06:34:52.568Z,8.62
2022-09-23T06:39:58.990Z,8.71
2022-09-23T06:45:17.933Z,8.78
2022-09-23T06:50:24.235Z,8.92
2022-09-23T06:55:23.806Z,9.07
2022-09-23T07:00:23.775Z,9.26
2022-09-23T07:05:23.219Z,9.44
2022-09-23T07:10:22.971Z,9.65
2022-09-23T07:15:22.041Z,9.86
2022-09-23T07:20:21.598Z,10.08
2022-09-23T07:25:20.485Z,10.29
2022-09-23T07:30:25.192Z,10.50
2022-09-23T07:35:28.268Z,10.68
2022-09-23T07:40:27.757Z,10.88
2022-09-23T07:45:26.963Z,11.05
2022-09-23T07:50:25.999Z,11.19
2022-09-23T07:55:25.814Z,11.31
2022-09-23T08:00:24.734Z,11.46
2022-09-23T08:05:24.474Z,11.61
2022-09-23T08:10:23.694Z,11.79
2022-09-23T08:15:24.708Z,11.97
2022-09-23T08:20:37.653Z,12.17
2022-09-23T08:25:37.168Z,12.36
2022-09-23T08:30:40.348Z,12.53
2022-09-23T08:35:40.941Z,12.75
2022-09-23T08:40:44.684Z,12.96
2022-09-23T08:45:46.078Z,13.16
2022-09-23T08:50:50.232Z,13.25
2022-09-23T08:55:53.706Z,13.40
2022-09-23T09:01:08.073Z,13.45
2022-09-23T09:06:08.506Z,13.59
2022-09-23T09:11:09.791Z,13.89
2022-09-23T09:16:57.965Z,14.09
2022-09-23T09:21:55.816Z,14.28
2022-09-23T09:26:55.215Z,14.80
2022-09-23T09:31:56.543Z,15.11
2022-09-23T09:37:07.549Z,14.96
2022-09-23T09:42:07.978Z,15.62
2022-09-23T09:47:41.534Z,15.84
2022-09-23T09:52:43.389Z,16.26
2022-09-23T09:57:49.787Z,16.87
2022-09-23T10:02:53.054Z,17.37
2022-09-23T10:07:51.761Z,17.36
2022-09-23T10:12:52.223Z,17.52
2022-09-23T10:17:54.908Z,17.90
2022-09-23T10:22:56.918Z,18.06
2022-09-23T10:27:55.789Z,17.91
2022-09-23T10:32:57.275Z,17.90
2022-09-23T10:37:59.549Z,18.02
2022-09-23T10:43:42.047Z,18.10
2022-09-23T10:49:01.071Z,18.34
2022-09-23T10:54:10.971Z,18.32
2022-09-23T10:59:43.227Z,18.52
2022-09-23T11:05:20.346Z,18.43
2022-09-23T11:11:00.666Z,18.50
2022-09-23T11:16:10.659Z,19.12
2022-09-23T11:21:32.281Z,19.07
2022-09-23T11:26:53.216Z,18.67
2022-09-23T11:32:08.384Z,18.73
2022-09-23T11:37:14.160Z,18.51
2022-09-23T11:42:24.159Z,18.05
2022-09-23T11:47:30.860Z,17.52
2022-09-23T11:52:37.183Z,17.00
2022-09-23T11:57:49.156Z,16.81
2022-09-23T12:03:06.594Z,17.45
2022-09-23T12:08:14.532Z,18.19
2022-09-23T12:13:22.977Z,19.03
2022-09-23T12:18:57.036Z,19.24
2022-09-23T12:24:21.081Z,18.79
2022-09-23T12:29:20.004Z,18.33
2022-09-23T12:34:31.931Z,18.13
2022-09-23T12:39:37.506Z,18.87
2022-09-23T12:44:42.454Z,19.71
2022-09-23T12:49:42.498Z,20.61
2022-09-23T12:54:42.976Z,21.58
2022-09-23T13:00:01.722Z,22.80
2022-09-23T13:05:28.797Z,24.22
2022-09-23T13:10:40.183Z,25.62
2022-09-23T13:15:41.350Z,25.08
2022-09-23T13:20:43.764Z,23.58
2022-09-23T13:25:47.097Z,21.95
2022-09-23T13:30:54.547Z,20.73
2022-09-23T13:35:58.843Z,19.66
2022-09-23T13:41:02.104Z,18.75
2022-09-23T13:46:05.394Z,17.89
2022-09-23T13:51:12.590Z,17.21
2022-09-23T13:56:16.592Z,16.72
2022-09-23T14:01:33.446Z,16.78
2022-09-23T14:06:40.677Z,17.46
2022-09-23T14:11:40.539Z,18.02
2022-09-23T14:16:42.530Z,18.01
2022-09-23T14:21:43.553Z,17.88
2022-09-23T14:26:44.190Z,17.71
2022-09-23T14:31:44.513Z,17.61
2022-09-23T14:37:01.403Z,17.51
2022-09-23T14:42:00.912Z,17.40
2022-09-23T14:47:03.211Z,17.33
2022-09-23T14:52:08.331Z,17.31
2022-09-23T14:57:29.480Z,17.14
2022-09-23T15:02:37.299Z,16.91
2022-09-23T15:07:39.542Z,16.72
2022-09-23T15:12:44.577Z,16.61
2022-09-23T15:17:43.896Z,16.37
2022-09-23T15:22:50.178Z,16.11
2022-09-23T15:28:03.502Z,15.99
2022-09-23T15:33:03.296Z,15.91
2022-09-23T15:38:04.514Z,15.84
2022-09-23T15:43:20.525Z,15.80
2022-09-23T15:48:24.189Z,15.76
2022-09-23T15:53:30.209Z,15.64
2022-09-23T15:58:30.205Z,15.53
2022-09-23T16:03:30.077Z,15.49
2022-09-23T16:08:29.714Z,15.55
2022-09-23T16:13:29.249Z,15.46
2022-09-23T16:18:31.323Z,15.18
2022-09-23T16:23:41.487Z,14.83
2022-09-23T16:28:50.132Z,14.46
2022-09-23T16:33:51.504Z,14.14
2022-09-23T16:38:55.681Z,13.87
2022-09-23T16:43:55.806Z,13.62
2022-09-23T16:48:57.420Z,13.39
2022-09-23T16:53:59.458Z,13.19
2022-09-23T16:59:04.368Z,13.02
2022-09-23T17:04:06.866Z,12.88
2022-09-23T17:09:10.248Z,12.78
2022-09-23T17:14:13.121Z,12.72
2022-09-23T17:19:14.225Z,12.66
2022-09-23T17:24:15.847Z,12.64
2022-09-23T17:29:18.807Z,12.62
2022-09-23T17:34:21.129Z,12.61
2022-09-23T17:39:26.127Z,12.60
2022-09-23T17:44:25.297Z,12.61
2022-09-23T17:49:34.903Z,12.61
2022-09-23T17:54:36.212Z,12.63
2022-09-23T17:59:46.604Z,12.62
2022-09-23T18:04:48.843Z,12.61
2022-09-23T18:09:52.787Z,12.58
2022-09-23T18:14:53.230Z,12.55
2022-09-23T18:19:52.417Z,12.52
2022-09-23T18:24:51.783Z,12.49
2022-09-23T18:29:51.501Z,12.46
2022-09-23T18:34:51.391Z,12.43
2022-09-23T18:39:50.271Z,12.39
2022-09-23T18:44:54.410Z,12.35
2022-09-23T18:50:11.359Z,12.32
2022-09-23T18:55:12.677Z,12.29
2022-09-23T19:00:15.596Z,12.25
2022-09-23T19:05:15.504Z,12.22
2022-09-23T19:10:14.894Z,12.20
2022-09-23T19:15:15.185Z,12.17
2022-09-23T19:20:15.508Z,12.14
2022-09-23T19:25:14.833Z,12.10
2022-09-23T19:30:16.313Z,12.06
2022-09-23T19:35:16.328Z,12.01
2022-09-23T19:40:17.933Z,11.96
2022-09-23T19:45:18.324Z,11.91
2022-09-23T19:50:28.004Z,11.86
2022-09-23T19:55:29.770Z,11.80
2022-09-23T20:00:29.165Z,11.75
2022-09-23T20:05:29.893Z,11.69
2022-09-23T20:10:28.704Z,11.62
2022-09-23T20:15:29.315Z,11.53
2022-09-23T20:20:29.088Z,11.43
2022-09-23T20:25:28.622Z,11.39
2022-09-23T20:30:29.897Z,11.34
2022-09-23T20:35:33.109Z,11.28
2022-09-23T20:40:32.099Z,11.23
2022-09-23T20:45:33.577Z,11.18
2022-09-23T20:50:35.676Z,11.13
2022-09-23T20:55:36.393Z,11.07
2022-09-23T21:00:36.402Z,11.01
2022-09-23T21:05:37.621Z,10.96
2022-09-23T21:10:37.519Z,10.89
2022-09-23T21:15:41.855Z,10.83
2022-09-23T21:20:40.974Z,10.76
2022-09-23T21:25:40.405Z,10.70
2022-09-23T21:30:39.378Z,10.64
2022-09-23T21:35:38.448Z,10.61
2022-09-23T21:40:55.274Z,10.56
2022-09-23T21:45:59.794Z,10.51
2022-09-23T21:51:04.983Z,10.48
2022-09-23T21:56:10.910Z,10.47
2022-09-23T22:01:16.565Z,10.46
2022-09-23T22:06:19.755Z,10.45
2022-09-23T22:11:38.704Z,10.42
2022-09-23T22:16:39.122Z,10.35
2022-09-23T22:21:41.376Z,10.22
2022-09-23T22:26:43.256Z,10.14
2022-09-23T22:31:59.041Z,10.14
2022-09-23T22:36:58.053Z,10.14
2022-09-23T22:41:58.690Z,10.13
2022-09-23T22:46:59.028Z,10.12
2022-09-23T22:51:57.956Z,10.08
2022-09-23T22:56:56.761Z,10.02
2022-09-23T23:01:55.554Z,9.95
2022-09-23T23:06:54.805Z,9.86
2022-09-23T23:11:53.635Z,9.75
2022-09-23T23:16:53.639Z,9.63
2022-09-23T23:21:53.984Z,9.54
2022-09-23T23:26:54.016Z,9.46
2022-09-23T23:31:53.071Z,9.37
2022-09-23T23:36:55.502Z,9.27
2022-09-23T23:41:57.269Z,9.14
2022-09-23T23:46:57.223Z,8.99
2022-09-23T23:51:56.238Z,8.83
2022-09-23T23:56:55.373Z,8.67
