createdAt,value
2022-09-28T14:58:58.400Z,93.02
2022-09-28T14:59:58.390Z,93.31
2022-09-28T15:00:58.395Z,93.41
2022-09-28T15:01:58.392Z,93.02
2022-09-28T15:02:58.396Z,92.65
2022-09-28T15:03:58.460Z,92.83
2022-09-28T15:04:58.559Z,93.02
2022-09-28T15:05:58.413Z,93.22
2022-09-28T15:06:58.417Z,93.41
2022-09-28T15:07:58.434Z,93.12
2022-09-28T15:08:58.428Z,93.12
2022-09-28T15:09:58.443Z,93.51
2022-09-28T15:10:58.440Z,93.41
2022-09-28T15:11:58.453Z,93.79
2022-09-28T15:12:58.452Z,93.88
2022-09-28T15:13:58.466Z,93.12
2022-09-28T15:14:58.496Z,93.41
2022-09-28T15:15:58.529Z,93.41
2022-09-28T15:16:58.476Z,93.12
2022-09-28T15:17:58.490Z,93.12
2022-09-28T15:18:58.498Z,93.22
2022-09-28T15:19:58.493Z,93.31
2022-09-28T15:21:11.237Z,93.31
2022-09-28T15:21:58.515Z,92.74
2022-09-28T15:22:58.518Z,93.12
2022-09-28T15:23:58.526Z,92.93
2022-09-28T15:25:02.205Z,93.60
2022-09-28T15:25:58.532Z,93.22
2022-09-28T15:26:58.548Z,93.22
2022-09-28T15:27:58.544Z,93.12
2022-09-28T15:28:58.566Z,93.02
2022-09-28T15:29:58.563Z,93.31
2022-09-28T15:30:58.674Z,93.31
2022-09-28T15:31:58.570Z,93.22
2022-09-28T15:32:58.577Z,92.83
2022-09-28T15:33:58.590Z,93.60
2022-09-28T15:34:58.597Z,93.60
2022-09-28T15:35:58.605Z,92.83
2022-09-28T15:36:58.604Z,92.74
2022-09-28T15:37:58.616Z,92.93
2022-09-28T15:38:58.616Z,93.02
2022-09-28T15:39:58.623Z,93.02
2022-09-28T15:40:58.751Z,92.46
2022-09-28T15:41:58.637Z,92.74
2022-09-28T15:42:59.530Z,92.93
2022-09-28T15:43:58.656Z,93.12
2022-09-28T15:44:58.666Z,93.02
2022-09-28T15:45:58.719Z,92.93
2022-09-28T15:46:58.695Z,92.65
2022-09-28T15:47:58.677Z,92.74
2022-09-28T15:48:58.690Z,92.55
2022-09-28T15:49:58.737Z,92.17
2022-09-28T15:50:58.697Z,92.65
2022-09-28T15:51:58.712Z,92.36
2022-09-28T15:52:58.718Z,93.02
2022-09-28T15:53:58.716Z,92.55
2022-09-28T15:54:58.723Z,92.55
2022-09-28T15:55:58.732Z,92.83
2022-09-28T15:56:58.746Z,92.69
2022-09-28T15:57:58.750Z,93.02
2022-09-28T15:58:58.750Z,92.60
2022-09-28T15:59:58.764Z,92.69
2022-09-28T16:00:58.772Z,92.60
2022-09-28T16:01:58.776Z,92.97
2022-09-28T16:02:58.880Z,92.93
2022-09-28T16:03:58.784Z,92.79
2022-09-28T16:04:58.795Z,93.07
2022-09-28T16:05:58.807Z,92.17
2022-09-28T16:06:58.812Z,92.17
2022-09-28T16:07:58.812Z,92.31
2022-09-28T16:08:58.820Z,92.31
2022-09-28T16:09:58.833Z,92.50
2022-09-28T16:10:58.844Z,92.65
2022-09-28T16:11:58.837Z,92.55
2022-09-28T16:12:58.855Z,92.26
2022-09-28T16:13:58.852Z,92.26
2022-09-28T16:14:58.858Z,92.26
2022-09-28T16:15:58.914Z,92.36
2022-09-28T16:16:58.877Z,92.55
2022-09-28T16:17:58.885Z,92.26
2022-09-28T16:18:58.907Z,92.55
2022-09-28T16:19:58.892Z,92.07
2022-09-28T16:20:58.899Z,92.65
2022-09-28T16:21:58.904Z,92.36
2022-09-28T16:22:58.910Z,92.65
2022-09-28T16:23:58.927Z,92.83
2022-09-28T16:24:58.931Z,93.02
2022-09-28T16:25:58.930Z,93.12
2022-09-28T16:26:58.946Z,92.83
2022-09-28T16:27:58.952Z,92.74
2022-09-28T16:28:58.953Z,92.93
2022-09-28T16:29:58.957Z,92.83
2022-09-28T16:30:59.040Z,92.83
2022-09-28T16:31:58.978Z,92.46
2022-09-28T16:32:58.983Z,93.51
2022-09-28T16:33:58.985Z,93.02
2022-09-28T16:34:59.011Z,93.12
2022-09-28T16:35:58.996Z,93.22
2022-09-28T16:36:59.007Z,93.60
2022-09-28T16:37:59.012Z,93.12
2022-09-28T16:38:59.014Z,93.88
2022-09-28T16:39:59.025Z,93.60
2022-09-28T16:40:59.114Z,93.41
2022-09-28T16:41:59.044Z,93.70
2022-09-28T16:42:59.040Z,93.88
2022-09-28T16:43:59.055Z,93.70
2022-09-28T16:44:59.054Z,93.60
2022-09-28T16:45:59.134Z,93.60
2022-09-28T16:46:59.162Z,93.31
2022-09-28T16:47:59.083Z,94.46
2022-09-28T16:48:59.086Z,94.36
2022-09-28T16:49:59.091Z,94.07
2022-09-28T16:50:59.125Z,94.27
2022-09-28T16:51:59.097Z,94.56
2022-09-28T16:53:00.077Z,94.27
2022-09-28T16:53:59.115Z,94.65
2022-09-28T16:54:59.115Z,94.74
2022-09-28T16:55:59.130Z,94.27
2022-09-28T16:56:59.136Z,94.36
2022-09-28T16:57:59.136Z,94.93
2022-09-28T16:58:59.142Z,94.93
2022-09-28T16:59:59.149Z,95.12
2022-09-28T17:00:59.168Z,95.03
2022-09-28T17:01:59.304Z,95.41
2022-09-28T17:02:59.291Z,94.93
2022-09-28T17:03:59.172Z,95.03
2022-09-28T17:04:59.180Z,95.32
2022-09-28T17:05:59.194Z,95.41
2022-09-28T17:06:59.291Z,95.98
2022-09-28T17:07:59.199Z,96.17
2022-09-28T17:08:59.210Z,95.89
2022-09-28T17:09:59.388Z,95.70
2022-09-28T17:11:25.365Z,95.70
2022-09-28T17:11:59.221Z,96.17
2022-09-28T17:12:59.227Z,96.08
2022-09-28T17:13:59.262Z,95.75
2022-09-28T17:14:59.248Z,95.75
2022-09-28T17:15:59.280Z,95.94
2022-09-28T17:17:08.217Z,95.94
2022-09-28T17:17:59.258Z,96.03
2022-09-28T17:18:59.271Z,95.94
2022-09-28T17:19:59.324Z,95.94
2022-09-28T17:20:59.283Z,95.94
2022-09-28T17:21:59.283Z,95.94
2022-09-28T17:22:59.308Z,95.75
2022-09-28T17:23:59.296Z,95.94
2022-09-28T17:24:59.309Z,95.75
2022-09-28T17:25:59.313Z,95.84
2022-09-28T17:26:59.311Z,95.65
2022-09-28T17:27:59.318Z,95.94
2022-09-28T17:28:59.330Z,95.75
2022-09-28T17:29:59.357Z,95.84
2022-09-28T17:30:59.422Z,95.75
2022-09-28T17:31:59.354Z,95.84
2022-09-28T17:32:59.355Z,95.75
2022-09-28T17:33:59.352Z,95.84
2022-09-28T17:35:19.862Z,96.61
2022-09-28T17:35:59.437Z,95.84
2022-09-28T17:36:59.381Z,95.94
2022-09-28T17:37:59.382Z,95.65
2022-09-28T17:38:59.410Z,95.84
2022-09-28T17:39:59.394Z,95.94
2022-09-28T17:40:59.463Z,95.79
2022-09-28T17:41:59.403Z,96.41
2022-09-28T17:42:59.403Z,96.13
2022-09-28T17:43:59.410Z,95.89
2022-09-28T17:44:59.423Z,96.08
2022-09-28T17:45:59.442Z,96.22
2022-09-28T17:46:59.425Z,96.17
2022-09-28T17:47:59.432Z,96.17
2022-09-28T17:48:59.714Z,96.17
2022-09-28T17:49:59.453Z,96.22
2022-09-28T17:50:59.454Z,96.17
2022-09-28T17:51:59.461Z,96.17
2022-09-28T17:52:59.471Z,96.17
2022-09-28T17:53:59.465Z,96.27
2022-09-28T17:54:59.495Z,96.17
2022-09-28T17:55:59.484Z,96.17
2022-09-28T17:56:59.491Z,96.17
2022-09-28T17:57:59.491Z,96.08
2022-09-28T17:58:59.499Z,96.84
2022-09-28T17:59:59.501Z,96.46
2022-09-28T18:00:59.503Z,96.56
2022-09-28T18:02:02.368Z,96.36
2022-09-28T18:02:59.606Z,96.56
2022-09-28T18:03:59.528Z,96.65
2022-09-28T18:04:59.639Z,97.41
2022-09-28T18:05:59.540Z,97.03
2022-09-28T18:06:59.537Z,97.03
2022-09-28T18:07:59.549Z,97.03
2022-09-28T18:08:59.553Z,96.84
2022-09-28T18:09:59.557Z,97.13
2022-09-28T18:10:59.580Z,97.13
2022-09-28T18:11:59.562Z,97.03
2022-09-28T18:12:59.575Z,97.03
2022-09-28T18:13:59.576Z,96.94
2022-09-28T18:14:59.581Z,96.84
2022-09-28T18:15:59.609Z,96.94
2022-09-28T18:16:59.591Z,97.27
2022-09-28T18:17:59.603Z,97.08
2022-09-28T18:18:59.602Z,97.03
2022-09-28T18:19:59.613Z,97.03
2022-09-28T18:20:59.613Z,97.03
2022-09-28T18:21:59.620Z,96.98
2022-09-28T18:22:59.622Z,97.46
2022-09-28T18:23:59.637Z,96.80
2022-09-28T18:24:59.642Z,96.80
2022-09-28T18:25:59.638Z,97.46
2022-09-28T18:26:59.665Z,97.46
2022-09-28T18:27:59.660Z,97.61
2022-09-28T18:28:59.665Z,97.46
2022-09-28T18:29:59.668Z,97.66
2022-09-28T18:30:59.707Z,97.37
2022-09-28T18:31:59.673Z,97.41
2022-09-28T18:32:59.678Z,97.37
2022-09-28T18:33:59.685Z,97.66
2022-09-28T18:34:59.697Z,97.46
2022-09-28T18:35:59.695Z,97.27
2022-09-28T18:36:59.700Z,97.08
2022-09-28T18:37:59.705Z,97.08
2022-09-28T18:38:59.717Z,97.27
2022-09-28T18:39:59.723Z,97.27
2022-09-28T18:40:59.800Z,97.41
2022-09-28T18:41:59.735Z,97.27
2022-09-28T18:42:59.755Z,97.13
2022-09-28T18:43:59.739Z,97.27
2022-09-28T18:44:59.745Z,97.27
2022-09-28T18:45:59.833Z,97.80
2022-09-28T18:46:59.757Z,97.41
2022-09-28T18:47:59.773Z,97.51
2022-09-28T18:48:59.767Z,97.61
2022-09-28T18:49:59.779Z,97.61
2022-09-28T18:50:59.778Z,98.08
2022-09-28T18:51:59.783Z,97.80
2022-09-28T18:52:59.789Z,97.80
2022-09-28T18:53:59.795Z,97.32
2022-09-28T18:54:59.806Z,98.08
2022-09-28T18:55:59.806Z,97.99
2022-09-28T18:56:59.813Z,97.80
2022-09-28T18:57:59.825Z,97.99
2022-09-28T18:58:59.845Z,97.99
2022-09-28T18:59:59.836Z,98.27
2022-09-28T19:01:18.686Z,98.08
2022-09-28T19:01:59.916Z,98.46
2022-09-28T19:03:00.181Z,98.46
2022-09-28T19:03:59.852Z,98.36
2022-09-28T19:04:59.863Z,98.46
2022-09-28T19:05:59.859Z,98.65
2022-09-28T19:06:59.865Z,98.18
2022-09-28T19:07:59.871Z,98.36
2022-09-28T19:08:59.878Z,98.46
2022-09-28T19:09:59.893Z,98.36
2022-09-28T19:10:59.895Z,98.85
2022-09-28T19:11:59.893Z,99.04
2022-09-28T19:12:59.903Z,98.85
2022-09-28T19:13:59.903Z,98.65
2022-09-28T19:14:59.938Z,98.75
2022-09-28T19:15:59.958Z,98.46
2022-09-28T19:17:00.009Z,98.75
2022-09-28T19:17:59.930Z,98.65
2022-09-28T19:18:59.927Z,98.75
2022-09-28T19:19:59.947Z,98.75
2022-09-28T19:20:59.947Z,98.75
2022-09-28T19:21:59.985Z,99.41
2022-09-28T19:22:59.958Z,99.32
2022-09-28T19:23:59.961Z,98.46
2022-09-28T19:24:59.960Z,98.65
2022-09-28T19:25:59.974Z,98.70
2022-09-28T19:26:59.968Z,98.75
2022-09-28T19:27:59.981Z,98.65
2022-09-28T19:28:59.981Z,98.56
2022-09-28T19:29:59.997Z,98.65
2022-09-28T19:31:00.062Z,98.65
2022-09-28T19:31:59.996Z,98.60
2022-09-28T19:33:00.006Z,98.70
2022-09-28T19:34:00.014Z,98.70
2022-09-28T19:35:00.013Z,98.51
2022-09-28T19:36:00.022Z,98.79
2022-09-28T19:37:00.029Z,98.79
2022-09-28T19:38:00.025Z,98.60
2022-09-28T19:39:00.032Z,98.60
2022-09-28T19:40:00.045Z,98.70
2022-09-28T19:41:00.135Z,99.18
2022-09-28T19:42:00.053Z,99.08
2022-09-28T19:43:00.057Z,99.08
2022-09-28T19:44:00.062Z,99.46
2022-09-28T19:45:00.084Z,98.79
2022-09-28T19:46:00.190Z,98.89
2022-09-28T19:47:00.101Z,98.79
2022-09-28T19:48:00.105Z,99.46
2022-09-28T19:49:00.083Z,98.60
2022-09-28T19:50:00.121Z,99.08
2022-09-28T19:51:00.098Z,98.60
2022-09-28T19:52:16.060Z,98.60
2022-09-28T19:53:00.102Z,99.18
2022-09-28T19:54:00.113Z,99.08
2022-09-28T19:55:00.112Z,98.60
2022-09-28T19:56:00.116Z,99.08
2022-09-28T19:57:00.122Z,99.18
2022-09-28T19:58:00.131Z,98.99
2022-09-28T19:59:00.132Z,98.79
2022-09-28T20:00:02.865Z,99.32
2022-09-28T20:01:00.149Z,99.08
2022-09-28T20:02:00.239Z,99.04
2022-09-28T20:03:00.280Z,98.99
2022-09-28T20:04:00.165Z,99.41
2022-09-28T20:05:00.174Z,99.46
2022-09-28T20:06:00.166Z,98.75
2022-09-28T20:07:00.180Z,99.13
2022-09-28T20:08:00.256Z,99.04
2022-09-28T20:09:00.188Z,99.32
2022-09-28T20:10:00.229Z,99.22
2022-09-28T20:11:00.193Z,98.46
2022-09-28T20:12:00.205Z,98.65
2022-09-28T20:13:00.209Z,98.89
2022-09-28T20:14:00.218Z,98.36
2022-09-28T20:15:00.218Z,98.75
2022-09-28T20:16:00.303Z,98.85
2022-09-28T20:17:00.230Z,98.65
2022-09-28T20:18:00.235Z,98.85
2022-09-28T20:19:00.256Z,98.85
2022-09-28T20:20:00.246Z,98.75
2022-09-28T20:21:00.252Z,98.75
2022-09-28T20:22:00.253Z,98.85
2022-09-28T20:23:00.254Z,98.85
2022-09-28T20:24:00.265Z,98.79
2022-09-28T20:25:00.275Z,98.85
2022-09-28T20:26:00.269Z,98.94
2022-09-28T20:27:00.287Z,98.85
2022-09-28T20:28:00.287Z,98.94
2022-09-28T20:29:00.292Z,98.85
2022-09-28T20:30:00.299Z,98.65
2022-09-28T20:31:00.321Z,98.46
2022-09-28T20:32:00.306Z,98.65
2022-09-28T20:33:00.314Z,98.41
2022-09-28T20:34:00.312Z,98.41
2022-09-28T20:35:00.338Z,98.41
2022-09-28T20:36:00.323Z,98.32
2022-09-28T20:37:00.336Z,98.32
2022-09-28T20:38:00.331Z,98.60
2022-09-28T20:39:00.345Z,98.79
2022-09-28T20:40:00.357Z,98.51
2022-09-28T20:41:00.413Z,98.41
2022-09-28T20:42:00.353Z,98.51
2022-09-28T20:43:00.362Z,98.41
2022-09-28T20:44:04.844Z,98.60
2022-09-28T20:45:00.369Z,98.22
2022-09-28T20:46:00.406Z,98.41
2022-09-28T20:47:00.386Z,98.22
2022-09-28T20:48:00.390Z,98.79
2022-09-28T20:49:00.390Z,98.60
2022-09-28T20:50:00.393Z,98.32
2022-09-28T20:51:00.419Z,98.46
2022-09-28T20:52:00.405Z,98.36
2022-09-28T20:53:00.416Z,98.60
2022-09-28T20:54:00.415Z,98.79
2022-09-28T20:55:00.418Z,98.60
2022-09-28T20:56:00.426Z,98.60
2022-09-28T20:57:00.430Z,98.89
2022-09-28T20:58:00.436Z,98.22
2022-09-28T20:59:00.439Z,98.41
2022-09-28T21:00:00.447Z,98.32
2022-09-28T21:01:00.452Z,98.32
2022-09-28T21:02:00.546Z,98.51
2022-09-28T21:03:00.561Z,98.60
2022-09-28T21:04:00.470Z,98.60
2022-09-28T21:05:00.479Z,98.32
2022-09-28T21:06:00.483Z,98.03
2022-09-28T21:07:00.503Z,97.84
2022-09-28T21:08:00.494Z,97.75
2022-09-28T21:09:00.498Z,98.03
2022-09-28T21:10:00.504Z,97.94
2022-09-28T21:11:00.503Z,98.22
2022-09-28T21:12:00.522Z,97.65
2022-09-28T21:13:00.520Z,98.03
2022-09-28T21:14:00.527Z,97.94
2022-09-28T21:15:05.543Z,97.94
2022-09-28T21:16:00.604Z,97.75
2022-09-28T21:17:00.542Z,97.75
2022-09-28T21:18:00.545Z,97.84
2022-09-28T21:19:00.542Z,97.65
2022-09-28T21:20:00.549Z,97.75
2022-09-28T21:21:00.554Z,97.94
2022-09-28T21:22:00.562Z,97.94
2022-09-28T21:23:00.593Z,97.56
2022-09-28T21:24:00.577Z,97.56
2022-09-28T21:25:00.574Z,97.56
2022-09-28T21:26:00.588Z,97.36
2022-09-28T21:27:00.612Z,97.94
2022-09-28T21:28:00.590Z,97.75
2022-09-28T21:29:00.594Z,97.75
2022-09-28T21:30:00.599Z,97.65
2022-09-28T21:31:00.635Z,97.27
2022-09-28T21:32:00.617Z,97.65
2022-09-28T21:33:00.621Z,97.94
2022-09-28T21:34:00.620Z,97.65
2022-09-28T21:35:00.630Z,97.75
2022-09-28T21:36:00.638Z,97.46
2022-09-28T21:37:00.641Z,97.27
2022-09-28T21:38:00.638Z,97.27
2022-09-28T21:39:00.673Z,97.36
2022-09-28T21:40:00.656Z,97.36
2022-09-28T21:41:00.756Z,97.17
2022-09-28T21:42:00.663Z,97.17
2022-09-28T21:43:00.672Z,97.36
2022-09-28T21:44:00.668Z,97.27
2022-09-28T21:45:00.674Z,97.17
2022-09-28T21:46:00.762Z,97.13
2022-09-28T21:47:00.693Z,97.13
2022-09-28T21:48:00.694Z,97.13
2022-09-28T21:49:00.694Z,97.27
2022-09-28T21:50:00.704Z,97.41
2022-09-28T21:51:00.710Z,97.46
2022-09-28T21:52:00.706Z,97.56
2022-09-28T21:53:00.713Z,97.56
2022-09-28T21:54:00.723Z,97.94
2022-09-28T21:55:00.751Z,97.65
2022-09-28T21:56:00.725Z,97.65
2022-09-28T21:57:00.737Z,97.56
2022-09-28T21:58:00.744Z,97.94
2022-09-28T21:59:00.754Z,97.56
2022-09-28T22:00:00.755Z,97.94
2022-09-28T22:01:00.750Z,97.94
2022-09-28T22:02:00.883Z,98.03
2022-09-28T22:03:00.841Z,97.70
2022-09-28T22:04:00.769Z,97.75
2022-09-28T22:05:00.772Z,97.94
2022-09-28T22:06:00.774Z,97.75
2022-09-28T22:07:00.786Z,97.75
2022-09-28T22:08:00.785Z,97.65
2022-09-28T22:09:00.797Z,97.56
2022-09-28T22:10:00.806Z,97.84
2022-09-28T22:11:00.875Z,97.46
2022-09-28T22:12:00.805Z,97.99
2022-09-28T22:13:00.809Z,97.94
2022-09-28T22:14:00.822Z,97.84
2022-09-28T22:15:00.818Z,98.03
2022-09-28T22:16:00.897Z,97.94
2022-09-28T22:17:00.829Z,97.94
2022-09-28T22:18:00.844Z,97.75
2022-09-28T22:19:00.839Z,97.79
2022-09-28T22:20:00.852Z,98.13
2022-09-28T22:21:00.855Z,97.60
2022-09-28T22:22:00.866Z,97.79
2022-09-28T22:23:00.883Z,97.94
2022-09-28T22:24:01.006Z,97.65
2022-09-28T22:25:00.877Z,97.89
2022-09-28T22:26:00.877Z,97.99
2022-09-28T22:27:00.917Z,97.89
2022-09-28T22:28:00.892Z,97.94
2022-09-28T22:29:00.899Z,98.03
2022-09-28T22:30:00.900Z,97.94
2022-09-28T22:31:00.994Z,97.94
2022-09-28T22:32:00.909Z,97.75
2022-09-28T22:33:00.918Z,97.65
2022-09-28T22:34:00.924Z,97.75
2022-09-28T22:35:00.926Z,97.65
2022-09-28T22:36:00.932Z,97.65
2022-09-28T22:37:00.939Z,97.84
2022-09-28T22:38:00.937Z,97.75
2022-09-28T22:39:00.944Z,97.94
2022-09-28T22:40:00.941Z,97.56
2022-09-28T22:41:00.972Z,97.56
2022-09-28T22:42:00.956Z,97.56
2022-09-28T22:43:00.989Z,97.46
2022-09-28T22:44:00.959Z,97.56
2022-09-28T22:45:00.966Z,97.84
2022-09-28T22:46:01.028Z,97.94
2022-09-28T22:47:00.975Z,97.94
2022-09-28T22:48:00.981Z,97.60
2022-09-28T22:49:00.994Z,97.94
2022-09-28T22:50:00.996Z,97.65
2022-09-28T22:51:01.001Z,97.56
2022-09-28T22:52:01.008Z,97.89
2022-09-28T22:53:01.004Z,97.70
2022-09-28T22:54:01.017Z,97.70
2022-09-28T22:55:01.021Z,97.89
2022-09-28T22:56:01.031Z,97.79
2022-09-28T22:57:01.024Z,97.75
2022-09-28T22:58:01.037Z,97.31
2022-09-28T22:59:01.055Z,97.31
2022-09-28T23:00:01.039Z,97.56
2022-09-28T23:01:01.055Z,97.70
2022-09-28T23:02:01.086Z,97.79
2022-09-28T23:03:01.089Z,98.03
2022-09-28T23:04:01.059Z,97.79
2022-09-28T23:05:01.072Z,98.03
2022-09-28T23:06:01.067Z,97.75
2022-09-28T23:07:01.075Z,97.84
2022-09-28T23:08:01.078Z,97.65
2022-09-28T23:09:01.094Z,97.56
2022-09-28T23:10:01.088Z,97.75
2022-09-28T23:11:01.094Z,97.75
2022-09-28T23:12:01.106Z,97.94
2022-09-28T23:13:01.111Z,98.03
2022-09-28T23:14:01.107Z,97.46
2022-09-28T23:15:01.134Z,97.75
2022-09-28T23:16:01.234Z,97.75
2022-09-28T23:17:01.125Z,97.75
2022-09-28T23:18:01.135Z,97.94
2022-09-28T23:19:01.142Z,97.94
2022-09-28T23:20:01.139Z,97.94
2022-09-28T23:21:01.152Z,97.65
2022-09-28T23:22:01.158Z,97.94
2022-09-28T23:23:01.161Z,97.56
2022-09-28T23:24:01.161Z,97.94
2022-09-28T23:25:01.164Z,97.94
2022-09-28T23:26:01.178Z,97.56
2022-09-28T23:27:01.183Z,97.75
2022-09-28T23:28:01.186Z,97.75
2022-09-28T23:29:01.196Z,98.03
2022-09-28T23:30:01.195Z,97.94
2022-09-28T23:31:01.286Z,97.75
2022-09-28T23:32:01.208Z,97.75
2022-09-28T23:33:01.212Z,97.94
2022-09-28T23:34:01.219Z,97.94
2022-09-28T23:35:01.223Z,97.84
2022-09-28T23:36:01.231Z,97.84
2022-09-28T23:37:01.234Z,97.84
2022-09-28T23:38:01.231Z,97.84
2022-09-28T23:39:01.244Z,97.94
2022-09-28T23:40:01.242Z,97.84
2022-09-28T23:41:01.362Z,97.84
2022-09-28T23:42:01.251Z,97.75
2022-09-28T23:43:01.265Z,97.75
2022-09-28T23:44:01.262Z,97.84
2022-09-28T23:45:01.275Z,97.94
2022-09-28T23:46:01.373Z,97.65
2022-09-28T23:47:01.367Z,97.75
2022-09-28T23:48:01.289Z,97.75
2022-09-28T23:49:01.290Z,97.75
2022-09-28T23:50:01.292Z,97.94
2022-09-28T23:51:01.307Z,97.75
2022-09-28T23:52:01.310Z,98.13
2022-09-28T23:53:01.317Z,97.75
2022-09-28T23:54:01.313Z,97.75
2022-09-28T23:55:01.328Z,98.13
2022-09-28T23:56:01.328Z,97.84
2022-09-28T23:57:01.337Z,97.84
2022-09-28T23:58:01.341Z,97.75
2022-09-28T23:59:01.341Z,97.56
