createdAt,value
2017-12-04T00:00:29.925Z,100.00
2017-12-04T00:02:57.465Z,100.00
2017-12-04T00:05:25.015Z,100.00
2017-12-04T00:07:52.702Z,100.00
2017-12-04T00:10:20.241Z,100.00
2017-12-04T00:12:47.765Z,100.00
2017-12-04T00:15:15.349Z,100.00
2017-12-04T00:17:42.878Z,100.00
2017-12-04T00:20:10.407Z,100.00
2017-12-04T00:22:38.169Z,100.00
2017-12-04T00:25:05.706Z,100.00
2017-12-04T00:27:33.242Z,100.00
2017-12-04T00:30:00.899Z,100.00
2017-12-04T00:32:28.451Z,100.00
2017-12-04T00:34:55.977Z,100.00
2017-12-04T00:37:23.540Z,100.00
2017-12-04T00:39:51.063Z,100.00
2017-12-04T00:42:18.576Z,100.00
2017-12-04T00:44:46.318Z,100.00
2017-12-04T00:47:13.864Z,100.00
2017-12-04T00:49:41.413Z,100.00
2017-12-04T00:52:08.957Z,100.00
2017-12-04T00:54:36.467Z,100.00
2017-12-04T00:57:04.034Z,100.00
2017-12-04T00:59:31.557Z,100.00
2017-12-04T01:01:59.242Z,100.00
2017-12-04T01:04:26.775Z,100.00
2017-12-04T01:06:54.291Z,100.00
2017-12-04T01:09:21.893Z,100.00
2017-12-04T01:11:49.416Z,100.00
2017-12-04T01:14:16.924Z,100.00
2017-12-04T01:16:44.629Z,100.00
2017-12-04T01:19:12.149Z,100.00
2017-12-04T01:21:39.676Z,100.00
2017-12-04T01:24:07.220Z,100.00
2017-12-04T01:26:34.955Z,100.00
2017-12-04T01:29:02.523Z,100.00
2017-12-04T01:31:30.049Z,100.00
2017-12-04T01:33:57.783Z,100.00
2017-12-04T01:36:25.296Z,100.00
2017-12-04T01:38:52.807Z,100.00
2017-12-04T01:41:20.497Z,100.00
2017-12-04T01:43:48.028Z,100.00
2017-12-04T01:46:15.544Z,100.00
2017-12-04T01:48:43.149Z,100.00
2017-12-04T01:51:10.679Z,100.00
2017-12-04T01:53:38.213Z,100.00
2017-12-04T01:56:05.850Z,100.00
2017-12-04T01:58:33.352Z,100.00
2017-12-04T02:01:00.864Z,100.00
2017-12-04T02:03:28.574Z,100.00
2017-12-04T02:05:56.110Z,100.00
2017-12-04T02:08:23.645Z,100.00
2017-12-04T02:10:51.204Z,100.00
2017-12-04T02:13:18.730Z,100.00
2017-12-04T02:15:46.465Z,100.00
2017-12-04T02:18:13.961Z,100.00
2017-12-04T02:20:41.489Z,100.00
2017-12-04T02:23:09.035Z,100.00
2017-12-04T02:25:36.571Z,100.00
2017-12-04T02:28:04.172Z,100.00
2017-12-04T02:30:31.699Z,100.00
2017-12-04T02:32:59.244Z,100.00
2017-12-04T02:35:26.921Z,100.00
2017-12-04T02:37:54.464Z,100.00
2017-12-04T02:40:22.034Z,100.00
2017-12-04T02:42:49.623Z,100.00
2017-12-04T02:45:17.241Z,100.00
2017-12-04T02:47:44.787Z,100.00
2017-12-04T02:50:12.436Z,100.00
2017-12-04T02:52:39.958Z,100.00
2017-12-04T02:55:07.519Z,100.00
2017-12-04T02:57:35.219Z,100.00
2017-12-04T03:00:02.745Z,100.00
2017-12-04T03:02:30.281Z,100.00
2017-12-04T03:04:57.840Z,100.00
2017-12-04T03:07:25.355Z,100.00
2017-12-04T03:09:52.886Z,100.00
2017-12-04T03:12:20.471Z,100.00
2017-12-04T03:14:48.000Z,100.00
2017-12-04T03:17:15.541Z,100.00
2017-12-04T03:19:43.316Z,100.00
2017-12-04T03:22:10.856Z,100.00
2017-12-04T03:24:38.392Z,100.00
2017-12-04T03:27:05.978Z,100.00
2017-12-04T03:29:33.514Z,100.00
2017-12-04T03:32:01.080Z,100.00
2017-12-04T03:34:28.665Z,100.00
2017-12-04T03:36:56.242Z,100.00
2017-12-04T03:39:23.757Z,100.00
2017-12-04T03:41:51.490Z,100.00
2017-12-04T03:44:19.004Z,100.00
2017-12-04T03:46:46.515Z,100.00
2017-12-04T03:49:14.044Z,100.00
2017-12-04T03:51:41.570Z,100.00
2017-12-04T03:54:09.135Z,100.00
2017-12-04T03:56:36.653Z,100.00
2017-12-04T03:59:04.208Z,100.00
2017-12-04T04:01:31.786Z,100.00
2017-12-04T04:03:59.322Z,100.00
2017-12-04T04:06:26.850Z,100.00
2017-12-04T04:08:54.408Z,100.00
2017-12-04T04:11:21.915Z,100.00
2017-12-04T04:13:49.493Z,100.00
2017-12-04T04:16:17.004Z,100.00
2017-12-04T04:18:44.529Z,100.00
2017-12-04T04:21:12.096Z,100.00
2017-12-04T04:23:39.613Z,100.00
2017-12-04T04:26:07.129Z,100.00
2017-12-04T04:28:34.798Z,100.00
2017-12-04T04:31:02.321Z,100.00
2017-12-04T04:33:29.843Z,100.00
2017-12-04T04:35:57.425Z,100.00
2017-12-04T04:38:25.069Z,100.00
2017-12-04T04:40:52.593Z,100.00
2017-12-04T04:43:21.322Z,100.00
2017-12-04T04:45:48.878Z,100.00
2017-12-04T04:48:16.399Z,100.00
2017-12-04T04:50:43.993Z,100.00
2017-12-04T04:53:11.560Z,100.00
2017-12-04T04:55:39.117Z,100.00
2017-12-04T04:58:06.870Z,100.00
2017-12-04T05:00:34.401Z,100.00
2017-12-04T05:03:01.929Z,100.00
2017-12-04T05:05:29.472Z,100.00
2017-12-04T05:07:56.996Z,100.00
2017-12-04T05:10:24.560Z,100.00
2017-12-04T05:12:52.082Z,100.00
2017-12-04T05:15:19.604Z,100.00
2017-12-04T05:17:47.193Z,100.00
2017-12-04T05:20:14.736Z,100.00
2017-12-04T05:22:42.278Z,100.00
2017-12-04T05:25:09.845Z,100.00
2017-12-04T05:27:37.360Z,100.00
2017-12-04T05:30:04.901Z,100.00
2017-12-04T05:32:32.454Z,100.00
2017-12-04T05:34:59.987Z,100.00
2017-12-04T05:37:27.584Z,100.00
2017-12-04T05:39:55.109Z,100.00
2017-12-04T05:42:22.656Z,100.00
2017-12-04T05:44:50.223Z,100.00
2017-12-04T05:47:17.893Z,100.00
2017-12-04T05:49:45.417Z,100.00
2017-12-04T05:52:12.956Z,100.00
2017-12-04T05:54:40.493Z,100.00
2017-12-04T05:57:08.045Z,100.00
2017-12-04T05:59:35.556Z,100.00
2017-12-04T06:02:03.121Z,100.00
2017-12-04T06:04:30.653Z,100.00
2017-12-04T06:06:58.164Z,100.00
2017-12-04T06:09:25.773Z,100.00
2017-12-04T06:11:53.293Z,100.00
2017-12-04T06:14:20.800Z,100.00
2017-12-04T06:16:48.368Z,100.00
2017-12-04T06:19:15.884Z,100.00
2017-12-04T06:21:43.395Z,100.00
2017-12-04T06:24:10.955Z,100.00
2017-12-04T06:26:38.472Z,100.00
2017-12-04T06:29:05.993Z,100.00
2017-12-04T06:31:33.536Z,100.00
2017-12-04T06:34:01.046Z,100.00
2017-12-04T06:36:28.564Z,100.00
2017-12-04T06:38:56.188Z,100.00
2017-12-04T06:41:23.686Z,100.00
2017-12-04T06:43:51.200Z,100.00
2017-12-04T06:46:18.773Z,100.00
2017-12-04T06:48:46.321Z,100.00
2017-12-04T06:51:13.860Z,100.00
2017-12-04T06:53:41.436Z,100.00
2017-12-04T06:56:08.960Z,100.00
2017-12-04T06:58:36.470Z,100.00
2017-12-04T07:01:04.041Z,100.00
2017-12-04T07:03:31.556Z,100.00
2017-12-04T07:05:59.073Z,100.00
2017-12-04T07:08:26.653Z,100.00
2017-12-04T07:10:54.164Z,100.00
2017-12-04T07:13:22.627Z,100.00
2017-12-04T07:15:50.333Z,100.00
2017-12-04T07:18:17.861Z,100.00
2017-12-04T07:20:45.386Z,100.00
2017-12-04T07:23:12.962Z,100.00
2017-12-04T07:25:40.471Z,100.00
2017-12-04T07:28:07.982Z,100.00
2017-12-04T07:30:35.690Z,100.00
2017-12-04T07:33:03.209Z,100.00
2017-12-04T07:35:30.732Z,100.00
2017-12-04T07:37:58.289Z,100.00
2017-12-04T07:40:25.857Z,100.00
2017-12-04T07:42:53.372Z,100.00
2017-12-04T07:45:20.898Z,100.00
2017-12-04T07:47:48.580Z,100.00
2017-12-04T07:50:16.097Z,100.00
2017-12-04T07:52:44.531Z,100.00
2017-12-04T07:55:12.216Z,100.00
2017-12-04T07:57:39.731Z,100.00
2017-12-04T08:00:07.256Z,100.00
2017-12-04T08:02:34.841Z,100.00
2017-12-04T08:05:02.366Z,100.00
2017-12-04T08:07:29.908Z,100.00
2017-12-04T08:09:57.505Z,100.00
2017-12-04T08:12:25.044Z,100.00
2017-12-04T08:14:52.560Z,100.00
2017-12-04T08:17:20.231Z,100.00
2017-12-04T08:19:47.768Z,100.00
2017-12-04T08:22:15.311Z,100.00
2017-12-04T08:24:42.889Z,100.00
2017-12-04T08:27:10.422Z,100.00
2017-12-04T08:29:37.965Z,100.00
2017-12-04T08:32:05.730Z,100.00
2017-12-04T08:34:33.277Z,100.00
2017-12-04T08:37:00.796Z,100.00
2017-12-04T08:39:28.469Z,100.00
2017-12-04T08:41:56.009Z,100.00
2017-12-04T08:44:23.560Z,100.00
2017-12-04T08:46:51.120Z,100.00
2017-12-04T08:49:18.641Z,100.00
2017-12-04T08:51:46.173Z,100.00
2017-12-04T08:54:13.761Z,100.00
2017-12-04T08:56:41.276Z,100.00
2017-12-04T08:59:08.798Z,100.00
2017-12-04T09:01:36.346Z,100.00
2017-12-04T09:04:04.070Z,100.00
2017-12-04T09:06:31.597Z,100.00
2017-12-04T09:08:59.105Z,100.00
2017-12-04T09:11:26.659Z,100.00
2017-12-04T09:13:54.185Z,100.00
2017-12-04T09:16:21.724Z,100.00
2017-12-04T09:18:49.273Z,100.00
2017-12-04T09:21:16.820Z,100.00
2017-12-04T09:23:44.380Z,100.00
2017-12-04T09:26:11.948Z,100.00
2017-12-04T09:28:39.459Z,100.00
2017-12-04T09:31:06.981Z,100.00
2017-12-04T09:33:34.520Z,100.00
2017-12-04T09:36:02.309Z,99.96
2017-12-04T09:38:29.834Z,100.00
2017-12-04T09:40:57.370Z,99.71
2017-12-04T09:43:24.913Z,100.00
2017-12-04T09:45:52.428Z,100.00
2017-12-04T09:48:20.003Z,100.00
2017-12-04T09:50:47.521Z,100.00
2017-12-04T09:53:15.064Z,100.00
2017-12-04T09:55:42.644Z,100.00
2017-12-04T09:58:10.182Z,100.00
2017-12-04T10:00:37.744Z,100.00
2017-12-04T10:03:05.307Z,100.00
2017-12-04T10:05:32.832Z,100.00
2017-12-04T10:08:00.387Z,100.00
2017-12-04T10:10:27.961Z,100.00
2017-12-04T10:12:55.488Z,100.00
2017-12-04T10:15:23.165Z,100.00
2017-12-04T10:17:50.688Z,100.00
2017-12-04T10:20:18.212Z,100.00
2017-12-04T10:22:45.781Z,100.00
2017-12-04T10:25:13.291Z,100.00
2017-12-04T10:27:40.832Z,100.00
2017-12-04T10:30:08.496Z,100.00
2017-12-04T10:32:36.022Z,100.00
2017-12-04T10:35:03.545Z,100.00
2017-12-04T10:37:31.129Z,100.00
2017-12-04T10:39:58.648Z,100.00
2017-12-04T10:42:26.155Z,100.00
2017-12-04T10:44:53.737Z,100.00
2017-12-04T10:47:21.303Z,100.00
2017-12-04T10:49:48.895Z,100.00
2017-12-04T10:52:16.468Z,100.00
2017-12-04T10:54:43.994Z,100.00
2017-12-04T10:57:11.528Z,100.00
2017-12-04T10:59:39.123Z,100.00
2017-12-04T11:02:06.718Z,100.00
2017-12-04T11:04:34.268Z,100.00
2017-12-04T11:07:01.841Z,100.00
2017-12-04T11:09:29.445Z,100.00
2017-12-04T11:11:56.960Z,99.94
2017-12-04T11:14:24.492Z,100.00
2017-12-04T11:16:52.082Z,100.00
2017-12-04T11:19:19.609Z,100.00
2017-12-04T11:21:47.144Z,100.00
2017-12-04T11:24:14.724Z,100.00
2017-12-04T11:26:42.232Z,100.00
2017-12-04T11:29:09.776Z,100.00
2017-12-04T11:31:37.291Z,100.00
2017-12-04T11:34:04.997Z,100.00
2017-12-04T11:36:32.548Z,100.00
2017-12-04T11:39:00.072Z,100.00
2017-12-04T11:41:27.807Z,100.00
2017-12-04T11:43:55.328Z,100.00
2017-12-04T11:46:23.040Z,100.00
2017-12-04T11:48:50.638Z,100.00
2017-12-04T11:51:18.161Z,100.00
2017-12-04T11:53:45.685Z,100.00
2017-12-04T11:56:13.259Z,100.00
2017-12-04T11:58:40.806Z,100.00
2017-12-04T12:01:08.346Z,100.00
2017-12-04T12:03:35.916Z,99.65
2017-12-04T12:06:03.428Z,100.00
2017-12-04T12:08:30.958Z,100.00
2017-12-04T12:10:58.622Z,100.00
2017-12-04T12:13:26.160Z,100.00
2017-12-04T12:15:53.672Z,100.00
2017-12-04T12:18:21.418Z,100.00
2017-12-04T12:20:48.941Z,100.00
2017-12-04T12:23:16.470Z,100.00
2017-12-04T12:25:44.040Z,100.00
2017-12-04T12:28:11.556Z,100.00
2017-12-04T12:30:39.062Z,100.00
2017-12-04T12:33:06.609Z,100.00
2017-12-04T12:35:34.148Z,100.00
2017-12-04T12:38:01.671Z,100.00
2017-12-04T12:40:29.572Z,100.00
2017-12-04T12:42:57.084Z,100.00
2017-12-04T12:45:24.605Z,100.00
2017-12-04T12:47:52.177Z,100.00
2017-12-04T12:50:19.692Z,100.00
2017-12-04T12:52:47.245Z,100.00
2017-12-04T12:55:14.905Z,100.00
2017-12-04T12:57:42.472Z,100.00
2017-12-04T13:00:09.990Z,100.00
2017-12-04T13:02:37.533Z,100.00
2017-12-04T13:05:05.062Z,100.00
2017-12-04T13:07:32.601Z,100.00
2017-12-04T13:10:00.117Z,100.00
2017-12-04T13:12:27.651Z,100.00
2017-12-04T13:14:55.196Z,100.00
2017-12-04T13:17:22.728Z,99.91
2017-12-04T13:19:50.231Z,99.54
2017-12-04T13:22:17.764Z,99.50
2017-12-04T13:24:45.305Z,98.84
2017-12-04T13:27:12.824Z,99.36
2017-12-04T13:29:40.393Z,98.48
2017-12-04T13:32:19.677Z,98.82
2017-12-04T13:34:59.112Z,99.35
2017-12-04T13:37:26.629Z,99.48
2017-12-04T13:39:54.200Z,98.65
2017-12-04T13:42:21.777Z,98.92
2017-12-04T13:44:49.318Z,99.38
2017-12-04T13:47:16.842Z,99.48
2017-12-04T13:49:44.378Z,99.38
2017-12-04T13:52:12.118Z,99.39
2017-12-04T13:54:39.628Z,99.75
2017-12-04T13:57:07.152Z,99.17
2017-12-04T13:59:34.844Z,99.64
2017-12-04T14:02:02.429Z,99.33
2017-12-04T14:04:29.958Z,99.76
2017-12-04T14:06:57.524Z,99.58
2017-12-04T14:09:25.041Z,99.49
2017-12-04T14:11:52.548Z,99.47
2017-12-04T14:14:20.092Z,100.00
2017-12-04T14:16:47.660Z,100.00
2017-12-04T14:19:15.182Z,100.00
2017-12-04T14:21:42.705Z,100.00
2017-12-04T14:24:10.244Z,100.00
2017-12-04T14:26:37.761Z,100.00
2017-12-04T14:29:05.300Z,100.00
2017-12-04T14:31:32.818Z,100.00
2017-12-04T14:34:00.368Z,100.00
2017-12-04T14:36:27.889Z,100.00
2017-12-04T14:38:55.458Z,100.00
2017-12-04T14:41:22.977Z,100.00
2017-12-04T14:43:50.528Z,100.00
2017-12-04T14:46:18.087Z,100.00
2017-12-04T14:48:45.683Z,100.00
2017-12-04T14:51:13.222Z,100.00
2017-12-04T14:53:40.936Z,100.00
2017-12-04T14:56:08.470Z,100.00
2017-12-04T14:58:36.008Z,100.00
2017-12-04T15:01:03.573Z,100.00
2017-12-04T15:03:31.264Z,100.00
2017-12-04T15:05:58.947Z,100.00
2017-12-04T15:08:26.493Z,100.00
2017-12-04T15:10:54.045Z,100.00
2017-12-04T15:13:21.607Z,100.00
2017-12-04T15:15:49.175Z,100.00
2017-12-04T15:18:16.703Z,100.00
2017-12-04T15:20:44.264Z,100.00
2017-12-04T15:23:11.818Z,100.00
2017-12-04T15:25:39.377Z,100.00
2017-12-04T15:28:06.968Z,100.00
2017-12-04T15:30:34.512Z,100.00
2017-12-04T15:33:02.096Z,100.00
2017-12-04T15:35:29.624Z,100.00
2017-12-04T15:37:57.161Z,100.00
2017-12-04T15:40:24.816Z,100.00
2017-12-04T15:42:52.362Z,100.00
2017-12-04T15:45:19.904Z,100.00
2017-12-04T15:47:47.461Z,100.00
2017-12-04T15:50:14.987Z,100.00
2017-12-04T15:52:42.786Z,100.00
2017-12-04T15:55:10.344Z,100.00
2017-12-04T15:57:37.892Z,100.00
2017-12-04T16:00:05.483Z,100.00
2017-12-04T16:02:33.033Z,100.00
2017-12-04T16:05:00.572Z,100.00
2017-12-04T16:07:28.335Z,100.00
2017-12-04T16:09:55.897Z,100.00
2017-12-04T16:12:23.420Z,100.00
2017-12-04T16:14:50.984Z,100.00
2017-12-04T16:17:18.581Z,100.00
2017-12-04T16:19:46.113Z,100.00
2017-12-04T16:22:13.639Z,100.00
2017-12-04T16:24:41.210Z,100.00
2017-12-04T16:27:08.783Z,100.00
2017-12-04T16:29:36.325Z,100.00
2017-12-04T16:32:03.843Z,100.00
2017-12-04T16:34:31.442Z,100.00
2017-12-04T16:36:58.969Z,100.00
2017-12-04T16:39:26.550Z,100.00
2017-12-04T16:41:54.100Z,100.00
2017-12-04T16:44:21.689Z,100.00
2017-12-04T16:46:49.373Z,100.00
2017-12-04T16:49:16.893Z,100.00
2017-12-04T16:51:44.528Z,100.00
2017-12-04T16:54:12.091Z,100.00
2017-12-04T16:56:39.656Z,100.00
2017-12-04T16:59:07.198Z,100.00
2017-12-04T17:01:34.864Z,100.00
2017-12-04T17:04:02.382Z,100.00
2017-12-04T17:06:29.932Z,100.00
2017-12-04T17:08:57.517Z,100.00
2017-12-04T17:11:25.180Z,100.00
2017-12-04T17:13:52.733Z,100.00
2017-12-04T17:16:20.337Z,100.00
2017-12-04T17:18:47.881Z,100.00
2017-12-04T17:21:15.430Z,100.00
2017-12-04T17:23:43.103Z,100.00
2017-12-04T17:26:10.634Z,100.00
2017-12-04T17:28:38.193Z,100.00
2017-12-04T17:31:05.783Z,100.00
2017-12-04T17:33:33.304Z,100.00
2017-12-04T17:36:01.076Z,100.00
2017-12-04T17:38:28.591Z,100.00
2017-12-04T17:40:56.114Z,100.00
2017-12-04T17:43:23.906Z,100.00
2017-12-04T17:45:51.458Z,100.00
2017-12-04T17:48:18.976Z,100.00
2017-12-04T17:50:46.532Z,100.00
2017-12-04T17:53:14.117Z,100.00
2017-12-04T17:55:41.652Z,100.00
2017-12-04T17:58:09.192Z,100.00
2017-12-04T18:00:36.794Z,100.00
2017-12-04T18:03:04.312Z,100.00
2017-12-04T18:05:31.863Z,100.00
2017-12-04T18:07:59.442Z,100.00
2017-12-04T18:10:26.974Z,100.00
2017-12-04T18:12:54.505Z,100.00
2017-12-04T18:15:22.074Z,100.00
2017-12-04T18:17:49.698Z,100.00
2017-12-04T18:20:17.233Z,100.00
2017-12-04T18:22:44.761Z,100.00
2017-12-04T18:25:12.344Z,100.00
2017-12-04T18:27:39.929Z,100.00
2017-12-04T18:30:07.542Z,100.00
2017-12-04T18:32:35.077Z,100.00
2017-12-04T18:35:02.608Z,100.00
2017-12-04T18:37:30.182Z,100.00
2017-12-04T18:39:57.720Z,100.00
2017-12-04T18:42:25.262Z,100.00
2017-12-04T18:44:52.831Z,100.00
2017-12-04T18:47:20.435Z,100.00
2017-12-04T18:49:47.990Z,100.00
2017-12-04T18:52:15.523Z,100.00
2017-12-04T18:54:43.085Z,100.00
2017-12-04T18:57:10.691Z,100.00
2017-12-04T18:59:38.270Z,100.00
2017-12-04T19:02:05.800Z,100.00
2017-12-04T19:04:33.500Z,100.00
2017-12-04T19:07:01.032Z,100.00
2017-12-04T19:09:28.570Z,100.00
2017-12-04T19:11:56.115Z,100.00
2017-12-04T19:14:23.653Z,100.00
2017-12-04T19:16:51.235Z,100.00
2017-12-04T19:19:18.815Z,100.00
2017-12-04T19:21:46.344Z,100.00
2017-12-04T19:24:13.912Z,100.00
2017-12-04T19:26:41.481Z,100.00
2017-12-04T19:29:09.048Z,100.00
2017-12-04T19:31:36.605Z,100.00
2017-12-04T19:34:04.212Z,100.00
2017-12-04T19:36:31.752Z,100.00
2017-12-04T19:38:59.291Z,100.00
2017-12-04T19:41:27.002Z,100.00
2017-12-04T19:43:54.582Z,100.00
2017-12-04T19:46:22.182Z,100.00
2017-12-04T19:48:49.752Z,100.00
2017-12-04T19:51:17.360Z,100.00
2017-12-04T19:53:44.892Z,100.00
2017-12-04T19:56:12.439Z,100.00
2017-12-04T19:58:40.024Z,100.00
2017-12-04T20:01:07.675Z,100.00
2017-12-04T20:03:35.249Z,100.00
2017-12-04T20:06:02.768Z,100.00
2017-12-04T20:08:30.346Z,100.00
2017-12-04T20:10:57.870Z,100.00
2017-12-04T20:13:25.457Z,100.00
2017-12-04T20:15:53.020Z,100.00
2017-12-04T20:18:20.562Z,100.00
2017-12-04T20:20:48.277Z,100.00
2017-12-04T20:23:15.824Z,100.00
2017-12-04T20:25:43.365Z,100.00
2017-12-04T20:28:10.975Z,100.00
2017-12-04T20:30:38.540Z,100.00
2017-12-04T20:33:07.093Z,100.00
2017-12-04T20:35:34.627Z,100.00
2017-12-04T20:38:02.209Z,100.00
2017-12-04T20:40:29.784Z,100.00
2017-12-04T20:42:57.343Z,100.00
2017-12-04T20:45:24.942Z,100.00
2017-12-04T20:47:52.496Z,100.00
2017-12-04T20:50:20.044Z,100.00
2017-12-04T20:52:47.742Z,100.00
2017-12-04T20:55:15.279Z,100.00
2017-12-04T20:57:42.870Z,100.00
2017-12-04T21:00:10.494Z,100.00
2017-12-04T21:02:38.029Z,100.00
2017-12-04T21:05:05.625Z,100.00
2017-12-04T21:07:45.076Z,100.00
2017-12-04T21:13:25.336Z,100.00
2017-12-04T21:16:04.585Z,100.00
2017-12-04T21:18:32.192Z,100.00
2017-12-04T21:20:59.745Z,100.00
2017-12-04T21:23:27.491Z,100.00
2017-12-04T21:25:55.000Z,100.00
2017-12-04T21:28:22.554Z,100.00
2017-12-04T21:30:50.145Z,100.00
2017-12-04T21:33:17.672Z,100.00
2017-12-04T21:35:45.221Z,100.00
2017-12-04T21:38:12.789Z,100.00
2017-12-04T21:40:40.356Z,100.00
2017-12-04T21:43:08.024Z,100.00
2017-12-04T21:45:35.554Z,100.00
2017-12-04T21:48:03.091Z,100.00
2017-12-04T21:50:30.667Z,100.00
2017-12-04T21:52:58.203Z,100.00
2017-12-04T21:55:25.747Z,100.00
2017-12-04T21:57:53.499Z,100.00
2017-12-04T22:00:21.050Z,100.00
2017-12-04T22:02:48.612Z,100.00
2017-12-04T22:05:16.213Z,100.00
2017-12-04T22:07:43.756Z,100.00
2017-12-04T22:10:11.309Z,100.00
2017-12-04T22:12:38.870Z,100.00
2017-12-04T22:15:06.461Z,100.00
2017-12-04T22:17:34.073Z,100.00
2017-12-04T22:20:01.638Z,100.00
2017-12-04T22:22:29.225Z,100.00
2017-12-04T22:24:56.770Z,100.00
2017-12-04T22:27:24.304Z,100.00
2017-12-04T22:29:51.909Z,100.00
2017-12-04T22:32:19.448Z,100.00
2017-12-04T22:34:46.976Z,100.00
2017-12-04T22:37:14.571Z,100.00
2017-12-04T22:39:42.113Z,100.00
2017-12-04T22:42:09.661Z,100.00
2017-12-04T22:44:37.245Z,100.00
2017-12-04T22:47:04.789Z,100.00
2017-12-04T22:49:32.487Z,100.00
2017-12-04T22:52:00.032Z,100.00
2017-12-04T22:54:27.596Z,100.00
2017-12-04T22:56:55.161Z,100.00
2017-12-04T22:59:22.730Z,100.00
2017-12-04T23:01:50.334Z,100.00
2017-12-04T23:04:17.873Z,100.00
2017-12-04T23:06:45.439Z,100.00
2017-12-04T23:09:13.037Z,100.00
2017-12-04T23:11:40.598Z,100.00
2017-12-04T23:14:08.159Z,100.00
2017-12-04T23:16:35.820Z,100.00
2017-12-04T23:19:03.352Z,100.00
2017-12-04T23:21:30.952Z,100.00
2017-12-04T23:23:58.582Z,100.00
2017-12-04T23:26:26.133Z,100.00
2017-12-04T23:28:53.679Z,100.00
2017-12-04T23:31:21.253Z,100.00
2017-12-04T23:33:48.795Z,100.00
2017-12-04T23:36:16.601Z,100.00
2017-12-04T23:38:44.139Z,100.00
2017-12-04T23:41:11.679Z,100.00
2017-12-04T23:43:39.876Z,100.00
2017-12-04T23:46:07.408Z,100.00
2017-12-04T23:48:34.984Z,100.00
2017-12-04T23:51:02.526Z,100.00
2017-12-04T23:53:30.039Z,100.00
2017-12-04T23:55:57.593Z,100.00
2017-12-04T23:58:25.146Z,100.00
