createdAt,value
2022-12-05T00:00:24.297Z,3.91
2022-12-05T00:01:42.147Z,3.86
2022-12-05T00:02:48.451Z,3.91
2022-12-05T00:03:52.827Z,4.13
2022-12-05T00:04:55.115Z,4.23
2022-12-05T00:05:57.358Z,4.26
2022-12-05T00:06:59.522Z,4.37
2022-12-05T00:08:01.849Z,4.44
2022-12-05T00:09:05.931Z,4.49
2022-12-05T00:10:08.715Z,4.45
2022-12-05T00:11:16.438Z,4.22
2022-12-05T00:12:19.338Z,4.14
2022-12-05T00:13:21.619Z,4.06
2022-12-05T00:14:23.849Z,4.10
2022-12-05T00:15:26.106Z,4.19
2022-12-05T00:16:33.699Z,4.32
2022-12-05T00:17:35.975Z,4.35
2022-12-05T00:18:47.937Z,4.41
2022-12-05T00:19:55.189Z,4.29
2022-12-05T00:20:59.070Z,4.10
2022-12-05T00:22:01.299Z,3.94
2022-12-05T00:23:03.480Z,3.83
2022-12-05T00:24:07.607Z,3.78
2022-12-05T00:25:10.197Z,3.72
2022-12-05T00:26:12.773Z,3.67
2022-12-05T00:27:15.006Z,3.78
2022-12-05T00:28:17.310Z,3.86
2022-12-05T00:29:19.594Z,3.74
2022-12-05T00:30:21.806Z,3.67
2022-12-05T00:31:26.300Z,3.81
2022-12-05T00:32:29.605Z,3.71
2022-12-05T00:33:31.939Z,3.66
2022-12-05T00:34:34.109Z,3.78
2022-12-05T00:35:36.386Z,3.76
2022-12-05T00:36:38.826Z,3.88
2022-12-05T00:37:41.102Z,3.96
2022-12-05T00:38:44.002Z,3.76
2022-12-05T00:39:46.248Z,3.72
2022-12-05T00:40:48.393Z,3.80
2022-12-05T00:41:50.583Z,3.82
2022-12-05T00:42:52.772Z,3.95
2022-12-05T00:43:57.901Z,3.87
2022-12-05T00:45:00.131Z,4.00
2022-12-05T00:46:07.981Z,3.91
2022-12-05T00:47:10.358Z,3.80
2022-12-05T00:48:12.555Z,3.84
2022-12-05T00:49:14.832Z,3.77
2022-12-05T00:50:17.137Z,3.90
2022-12-05T00:51:23.303Z,3.93
2022-12-05T00:52:26.616Z,3.94
2022-12-05T00:53:28.978Z,3.84
2022-12-05T00:54:31.166Z,3.79
2022-12-05T00:55:37.280Z,3.68
2022-12-05T00:56:39.883Z,3.76
2022-12-05T00:57:42.045Z,3.82
2022-12-05T00:58:44.719Z,3.78
2022-12-05T00:59:46.943Z,3.86
2022-12-05T01:00:49.164Z,3.93
2022-12-05T01:01:51.930Z,3.83
2022-12-05T01:02:55.246Z,3.87
2022-12-05T01:03:59.451Z,3.92
2022-12-05T01:05:01.624Z,3.82
2022-12-05T01:06:06.091Z,3.84
2022-12-05T01:07:08.330Z,3.88
2022-12-05T01:08:10.534Z,3.91
2022-12-05T01:09:15.594Z,3.84
2022-12-05T01:10:17.841Z,3.86
2022-12-05T01:11:20.370Z,3.93
2022-12-05T01:12:22.571Z,3.82
2022-12-05T01:13:25.996Z,3.83
2022-12-05T01:14:28.439Z,3.78
2022-12-05T01:15:30.618Z,3.83
2022-12-05T01:16:35.612Z,3.88
2022-12-05T01:17:38.071Z,3.88
2022-12-05T01:18:40.392Z,3.94
2022-12-05T01:19:42.563Z,3.95
2022-12-05T01:20:45.693Z,3.98
2022-12-05T01:21:48.054Z,3.95
2022-12-05T01:22:50.260Z,3.98
2022-12-05T01:23:52.664Z,4.02
2022-12-05T01:24:54.855Z,3.97
2022-12-05T01:25:57.038Z,3.82
2022-12-05T01:26:59.266Z,3.87
2022-12-05T01:28:01.476Z,3.88
2022-12-05T01:29:04.471Z,3.88
2022-12-05T01:30:07.243Z,3.77
2022-12-05T01:31:17.974Z,3.89
2022-12-05T01:32:20.315Z,3.86
2022-12-05T01:33:22.614Z,3.90
2022-12-05T01:34:25.000Z,3.99
2022-12-05T01:35:27.230Z,3.85
2022-12-05T01:36:30.068Z,3.77
2022-12-05T01:37:32.297Z,3.88
2022-12-05T01:38:34.602Z,3.83
2022-12-05T01:39:36.784Z,3.82
2022-12-05T01:40:39.577Z,3.94
2022-12-05T01:41:45.469Z,3.83
2022-12-05T01:42:47.987Z,3.63
2022-12-05T01:44:00.849Z,3.62
2022-12-05T01:45:21.074Z,3.58
2022-12-05T01:46:23.807Z,3.53
2022-12-05T01:47:29.090Z,3.62
2022-12-05T01:48:35.880Z,3.78
2022-12-05T01:49:41.182Z,3.74
2022-12-05T01:50:44.050Z,3.61
2022-12-05T01:51:49.870Z,3.78
2022-12-05T01:52:52.092Z,3.79
2022-12-05T01:53:54.361Z,3.86
2022-12-05T01:55:02.609Z,3.76
2022-12-05T01:56:05.722Z,3.72
2022-12-05T01:57:11.493Z,3.67
2022-12-05T01:58:14.123Z,3.66
2022-12-05T01:59:19.215Z,3.83
2022-12-05T02:01:41.443Z,3.33
2022-12-05T02:02:52.616Z,3.36
2022-12-05T02:03:58.355Z,3.44
2022-12-05T02:05:09.015Z,3.35
2022-12-05T02:06:13.059Z,3.35
2022-12-05T02:07:15.355Z,3.33
2022-12-05T02:08:18.000Z,3.36
2022-12-05T02:09:20.899Z,3.53
2022-12-05T02:10:23.324Z,3.51
2022-12-05T02:11:27.976Z,3.64
2022-12-05T02:12:30.157Z,3.68
2022-12-05T02:13:38.477Z,3.80
2022-12-05T02:14:59.721Z,3.64
2022-12-05T02:16:31.349Z,3.61
2022-12-05T02:17:54.207Z,3.55
2022-12-05T02:19:16.614Z,3.63
2022-12-05T02:20:35.655Z,3.49
2022-12-05T02:22:07.417Z,3.55
2022-12-05T02:23:34.258Z,3.58
2022-12-05T02:25:05.233Z,3.49
2022-12-05T02:26:45.823Z,3.63
2022-12-05T02:27:53.686Z,3.55
2022-12-05T02:29:26.081Z,3.57
2022-12-05T02:30:54.320Z,3.48
2022-12-05T02:32:10.220Z,3.52
2022-12-05T02:33:27.548Z,3.66
2022-12-05T02:34:55.397Z,3.53
2022-12-05T02:36:07.214Z,3.55
2022-12-05T02:37:38.940Z,3.45
2022-12-05T02:38:41.102Z,3.46
2022-12-05T02:39:54.642Z,3.34
2022-12-05T02:41:24.422Z,3.36
2022-12-05T02:42:33.145Z,3.40
2022-12-05T02:43:48.241Z,3.46
2022-12-05T02:44:57.200Z,3.50
2022-12-05T02:46:06.654Z,3.55
2022-12-05T02:47:12.768Z,3.43
2022-12-05T02:48:17.710Z,3.29
2022-12-05T02:49:26.919Z,3.35
2022-12-05T02:50:36.466Z,3.45
2022-12-05T02:51:43.908Z,3.41
2022-12-05T02:52:49.269Z,3.53
2022-12-05T02:53:52.878Z,3.52
2022-12-05T02:54:56.230Z,3.38
2022-12-05T02:55:59.022Z,3.46
2022-12-05T02:57:01.692Z,3.41
2022-12-05T02:58:08.487Z,3.57
2022-12-05T02:59:10.830Z,3.61
2022-12-05T03:00:13.492Z,3.49
2022-12-05T03:01:16.363Z,3.41
2022-12-05T03:02:31.183Z,3.57
2022-12-05T03:03:34.476Z,3.51
2022-12-05T03:04:37.514Z,3.53
2022-12-05T03:05:51.533Z,3.58
2022-12-05T03:06:57.924Z,3.75
2022-12-05T03:08:02.040Z,3.68
2022-12-05T03:09:09.018Z,3.61
2022-12-05T03:10:14.575Z,3.63
2022-12-05T03:11:16.767Z,3.66
2022-12-05T03:12:26.008Z,3.70
2022-12-05T03:13:35.595Z,3.71
2022-12-05T03:15:14.997Z,3.82
2022-12-05T03:16:23.713Z,3.85
2022-12-05T03:17:31.749Z,3.84
2022-12-05T03:18:41.862Z,3.79
2022-12-05T03:20:11.953Z,3.74
2022-12-05T03:21:29.197Z,3.70
2022-12-05T03:22:46.642Z,3.65
2022-12-05T03:23:53.952Z,3.62
2022-12-05T03:24:56.217Z,3.67
2022-12-05T03:26:12.150Z,3.63
2022-12-05T03:27:25.616Z,3.68
2022-12-05T03:28:58.726Z,3.68
2022-12-05T03:30:08.730Z,3.65
2022-12-05T03:31:14.404Z,3.67
2022-12-05T03:32:35.046Z,3.73
2022-12-05T03:33:44.561Z,3.80
2022-12-05T03:34:49.561Z,3.63
2022-12-05T03:36:03.339Z,3.61
2022-12-05T03:37:12.615Z,3.75
2022-12-05T03:38:45.262Z,3.72
2022-12-05T03:39:54.998Z,3.83
2022-12-05T03:41:14.622Z,3.72
2022-12-05T03:42:27.476Z,3.80
2022-12-05T03:43:51.656Z,3.93
2022-12-05T03:45:01.497Z,3.90
2022-12-05T03:46:16.115Z,3.96
2022-12-05T03:48:09.534Z,4.14
2022-12-05T03:49:26.956Z,4.25
2022-12-05T03:50:37.434Z,4.27
2022-12-05T03:52:14.661Z,4.23
2022-12-05T03:53:26.005Z,4.12
2022-12-05T03:54:52.452Z,4.07
2022-12-05T03:56:08.392Z,3.99
2022-12-05T03:57:49.643Z,3.95
2022-12-05T03:59:02.477Z,3.97
2022-12-05T04:00:11.543Z,4.05
2022-12-05T04:01:16.622Z,3.87
2022-12-05T04:02:33.583Z,3.78
2022-12-05T04:03:42.621Z,3.83
2022-12-05T04:04:55.172Z,3.83
2022-12-05T04:05:59.678Z,3.85
2022-12-05T04:07:05.695Z,3.72
2022-12-05T04:08:17.822Z,3.66
2022-12-05T04:09:34.999Z,3.69
2022-12-05T04:10:48.701Z,3.76
2022-12-05T04:11:57.534Z,3.82
2022-12-05T04:13:17.704Z,3.82
2022-12-05T04:14:53.615Z,3.72
2022-12-05T04:16:20.902Z,3.60
2022-12-05T04:17:34.827Z,3.60
2022-12-05T04:18:42.537Z,3.72
2022-12-05T04:20:11.714Z,3.82
2022-12-05T04:21:33.884Z,3.77
2022-12-05T04:22:37.586Z,3.77
2022-12-05T04:23:44.813Z,3.67
2022-12-05T04:25:10.172Z,3.58
2022-12-05T04:26:27.202Z,3.57
2022-12-05T04:27:39.199Z,3.57
2022-12-05T04:28:51.675Z,3.67
2022-12-05T04:30:04.835Z,3.62
2022-12-05T04:31:16.083Z,3.62
2022-12-05T04:32:20.989Z,3.64
2022-12-05T04:33:41.195Z,3.70
2022-12-05T04:34:50.381Z,3.72
2022-12-05T04:35:59.276Z,3.61
2022-12-05T04:37:06.954Z,3.50
2022-12-05T04:38:15.710Z,3.58
2022-12-05T04:39:27.190Z,3.56
2022-12-05T04:40:44.469Z,3.47
2022-12-05T04:42:09.151Z,3.63
2022-12-05T04:43:14.479Z,3.52
2022-12-05T04:44:23.988Z,3.50
2022-12-05T04:45:26.742Z,3.52
2022-12-05T04:46:28.969Z,3.55
2022-12-05T04:47:36.414Z,3.51
2022-12-05T04:48:42.715Z,3.49
2022-12-05T04:49:49.310Z,3.57
2022-12-05T04:50:57.730Z,3.53
2022-12-05T04:52:04.000Z,3.60
2022-12-05T04:53:08.635Z,3.66
2022-12-05T04:54:20.329Z,3.68
2022-12-05T04:55:29.491Z,3.73
2022-12-05T04:56:36.665Z,3.52
2022-12-05T04:58:10.924Z,3.58
2022-12-05T04:59:13.153Z,3.52
2022-12-05T05:00:15.698Z,3.63
2022-12-05T05:01:25.107Z,3.69
2022-12-05T05:02:37.919Z,3.74
2022-12-05T05:03:45.889Z,3.69
2022-12-05T05:04:51.400Z,3.57
2022-12-05T05:05:56.490Z,3.59
2022-12-05T05:06:58.698Z,3.61
2022-12-05T05:08:01.070Z,3.61
2022-12-05T05:09:03.924Z,3.57
2022-12-05T05:10:06.875Z,3.58
2022-12-05T05:11:19.877Z,3.71
2022-12-05T05:12:22.113Z,3.73
2022-12-05T05:13:24.642Z,3.78
2022-12-05T05:14:26.840Z,3.77
2022-12-05T05:15:29.107Z,3.78
2022-12-05T05:16:34.771Z,3.75
2022-12-05T05:17:37.087Z,3.58
2022-12-05T05:18:39.253Z,3.56
2022-12-05T05:19:41.476Z,3.63
2022-12-05T05:20:43.747Z,3.58
2022-12-05T05:21:45.954Z,3.58
2022-12-05T05:22:49.113Z,3.68
2022-12-05T05:23:51.962Z,3.67
2022-12-05T05:24:54.117Z,3.71
2022-12-05T05:25:56.829Z,3.76
2022-12-05T05:26:59.083Z,3.74
2022-12-05T05:28:01.496Z,3.75
2022-12-05T05:29:04.648Z,3.83
2022-12-05T05:30:07.476Z,3.78
2022-12-05T05:31:09.870Z,3.76
2022-12-05T05:32:12.113Z,3.70
2022-12-05T05:33:14.351Z,3.67
2022-12-05T05:34:16.654Z,3.64
2022-12-05T05:35:18.992Z,3.67
2022-12-05T05:36:23.433Z,3.74
2022-12-05T05:37:25.672Z,3.72
2022-12-05T05:38:27.841Z,3.63
2022-12-05T05:39:30.001Z,3.58
2022-12-05T05:40:35.859Z,3.51
2022-12-05T05:41:38.081Z,3.47
2022-12-05T05:42:44.878Z,3.48
2022-12-05T05:43:47.660Z,3.47
2022-12-05T05:44:50.117Z,3.44
2022-12-05T05:45:52.307Z,3.41
2022-12-05T05:46:54.774Z,3.47
2022-12-05T05:47:57.111Z,3.53
2022-12-05T05:48:59.678Z,3.55
2022-12-05T05:50:01.940Z,3.50
2022-12-05T05:51:06.583Z,3.47
2022-12-05T05:52:08.795Z,3.51
2022-12-05T05:53:10.920Z,3.54
2022-12-05T05:54:13.129Z,3.51
2022-12-05T05:55:15.355Z,3.58
2022-12-05T05:56:21.718Z,3.71
2022-12-05T05:57:24.457Z,3.86
2022-12-05T05:58:26.630Z,3.83
2022-12-05T05:59:28.908Z,3.75
2022-12-05T06:00:31.086Z,3.73
2022-12-05T06:01:33.339Z,3.71
2022-12-05T06:02:36.595Z,3.88
2022-12-05T06:03:39.736Z,3.89
2022-12-05T06:04:42.168Z,3.74
2022-12-05T06:05:48.710Z,3.62
2022-12-05T06:06:53.802Z,3.53
2022-12-05T06:07:56.165Z,3.55
2022-12-05T06:08:58.466Z,3.57
2022-12-05T06:10:01.361Z,3.54
2022-12-05T06:11:08.732Z,3.55
2022-12-05T06:12:10.944Z,3.55
2022-12-05T06:13:13.157Z,3.61
2022-12-05T06:14:15.386Z,3.69
2022-12-05T06:15:17.662Z,3.87
2022-12-05T06:16:21.231Z,3.93
2022-12-05T06:17:23.630Z,3.88
2022-12-05T06:18:25.866Z,3.91
2022-12-05T06:19:28.362Z,3.88
2022-12-05T06:20:30.672Z,3.90
2022-12-05T06:21:32.853Z,3.92
2022-12-05T06:22:35.116Z,4.00
2022-12-05T06:23:39.328Z,4.02
2022-12-05T06:24:41.515Z,4.04
2022-12-05T06:25:48.684Z,3.95
2022-12-05T06:26:50.973Z,3.84
2022-12-05T06:27:53.154Z,3.83
2022-12-05T06:28:55.372Z,3.78
2022-12-05T06:29:58.291Z,3.73
2022-12-05T06:31:06.304Z,3.70
2022-12-05T06:32:09.123Z,3.66
2022-12-05T06:33:12.281Z,3.57
2022-12-05T06:34:14.579Z,3.60
2022-12-05T06:35:16.761Z,3.63
2022-12-05T06:36:21.579Z,3.76
2022-12-05T06:37:23.798Z,3.88
2022-12-05T06:38:25.989Z,3.92
2022-12-05T06:39:28.271Z,3.87
2022-12-05T06:40:30.450Z,3.74
2022-12-05T06:41:33.590Z,3.82
2022-12-05T06:42:35.851Z,3.86
2022-12-05T06:43:38.029Z,3.72
2022-12-05T06:44:40.671Z,3.84
2022-12-05T06:45:42.943Z,3.76
2022-12-05T06:46:45.234Z,3.87
2022-12-05T06:47:47.644Z,3.90
2022-12-05T06:48:56.312Z,3.99
2022-12-05T06:49:58.805Z,3.84
2022-12-05T06:51:01.285Z,3.80
2022-12-05T06:52:03.559Z,3.78
2022-12-05T06:53:05.768Z,3.71
2022-12-05T06:54:07.931Z,3.82
2022-12-05T06:55:10.535Z,3.82
2022-12-05T06:56:19.553Z,3.85
2022-12-05T06:57:21.822Z,3.97
2022-12-05T06:58:24.658Z,3.91
2022-12-05T06:59:26.878Z,4.02
2022-12-05T07:00:47.367Z,3.96
2022-12-05T07:01:50.258Z,3.92
2022-12-05T07:02:53.103Z,3.88
2022-12-05T07:03:55.321Z,3.93
2022-12-05T07:04:57.623Z,4.01
2022-12-05T07:06:04.023Z,3.96
2022-12-05T07:07:06.561Z,3.90
2022-12-05T07:08:08.787Z,4.00
2022-12-05T07:09:11.513Z,3.97
2022-12-05T07:10:13.726Z,3.99
2022-12-05T07:11:15.949Z,3.97
2022-12-05T07:12:19.387Z,3.93
2022-12-05T07:13:22.223Z,3.93
2022-12-05T07:14:46.406Z,4.01
2022-12-05T07:15:48.376Z,4.08
2022-12-05T07:16:51.532Z,4.14
2022-12-05T07:17:53.929Z,4.13
2022-12-05T07:18:56.463Z,4.02
2022-12-05T07:19:59.103Z,4.13
2022-12-05T07:21:14.361Z,4.13
2022-12-05T07:22:18.222Z,4.13
2022-12-05T07:23:20.469Z,4.15
2022-12-05T07:24:22.707Z,4.32
2022-12-05T07:25:24.978Z,4.28
2022-12-05T07:26:27.360Z,4.20
2022-12-05T07:27:29.652Z,4.24
2022-12-05T07:28:32.675Z,4.24
2022-12-05T07:29:35.048Z,4.23
2022-12-05T07:30:37.366Z,4.06
2022-12-05T07:31:39.679Z,4.02
2022-12-05T07:32:41.929Z,3.89
2022-12-05T07:33:44.691Z,3.84
2022-12-05T07:34:49.739Z,3.86
2022-12-05T07:36:04.573Z,4.03
2022-12-05T07:37:06.828Z,4.08
2022-12-05T07:38:09.148Z,4.13
2022-12-05T07:39:11.341Z,4.09
2022-12-05T07:40:14.059Z,3.93
2022-12-05T07:41:24.885Z,3.82
2022-12-05T07:42:27.093Z,3.82
2022-12-05T07:43:29.313Z,3.92
2022-12-05T07:44:31.666Z,3.78
2022-12-05T07:45:35.709Z,3.81
2022-12-05T07:46:38.933Z,3.86
2022-12-05T07:47:41.338Z,3.94
2022-12-05T07:48:43.596Z,3.95
2022-12-05T07:49:45.769Z,3.98
2022-12-05T07:50:47.972Z,3.98
2022-12-05T07:51:50.236Z,3.80
2022-12-05T07:52:52.917Z,3.88
2022-12-05T07:53:55.264Z,3.83
2022-12-05T07:54:58.569Z,3.82
2022-12-05T07:56:02.768Z,3.88
2022-12-05T07:57:04.980Z,4.09
2022-12-05T07:58:07.704Z,4.28
2022-12-05T07:59:09.990Z,4.41
2022-12-05T08:00:12.887Z,4.29
2022-12-05T08:01:18.656Z,4.16
2022-12-05T08:02:21.121Z,4.02
2022-12-05T08:03:23.496Z,4.04
2022-12-05T08:04:25.889Z,4.18
2022-12-05T08:05:28.243Z,4.22
2022-12-05T08:06:31.383Z,4.26
2022-12-05T08:07:33.821Z,4.20
2022-12-05T08:08:36.586Z,4.15
2022-12-05T08:09:38.860Z,4.08
2022-12-05T08:10:41.129Z,4.08
2022-12-05T08:11:48.175Z,4.21
2022-12-05T08:12:53.431Z,4.46
2022-12-05T08:13:56.494Z,4.43
2022-12-05T08:14:58.727Z,4.45
2022-12-05T08:16:05.786Z,4.50
2022-12-05T08:17:08.131Z,4.51
2022-12-05T08:18:10.501Z,4.53
2022-12-05T08:19:13.474Z,4.44
2022-12-05T08:20:15.842Z,4.26
2022-12-05T08:21:19.712Z,4.26
2022-12-05T08:22:22.012Z,4.30
2022-12-05T08:23:24.226Z,4.08
2022-12-05T08:24:26.464Z,4.24
2022-12-05T08:25:28.866Z,4.28
2022-12-05T08:26:32.238Z,4.31
2022-12-05T08:27:34.514Z,4.40
2022-12-05T08:28:37.721Z,4.52
2022-12-05T08:29:39.977Z,4.57
2022-12-05T08:30:42.168Z,4.56
2022-12-05T08:31:47.407Z,4.59
2022-12-05T08:32:49.805Z,4.43
2022-12-05T08:33:57.295Z,4.45
2022-12-05T08:35:01.577Z,4.60
2022-12-05T08:36:06.264Z,4.75
2022-12-05T08:37:08.499Z,4.65
2022-12-05T08:38:10.898Z,4.60
2022-12-05T08:39:15.995Z,4.60
2022-12-05T08:40:18.635Z,4.64
2022-12-05T08:41:20.873Z,4.60
2022-12-05T08:42:23.076Z,4.48
2022-12-05T08:43:25.296Z,4.39
2022-12-05T08:44:27.509Z,4.42
2022-12-05T08:45:29.827Z,4.33
2022-12-05T08:46:34.291Z,4.42
2022-12-05T08:47:36.684Z,4.41
2022-12-05T08:48:39.325Z,4.45
2022-12-05T08:49:41.510Z,4.43
2022-12-05T08:50:43.759Z,4.40
2022-12-05T08:51:46.233Z,4.31
2022-12-05T08:52:48.479Z,4.40
2022-12-05T08:53:50.802Z,4.40
2022-12-05T08:54:52.982Z,4.36
2022-12-05T08:55:55.188Z,4.22
2022-12-05T08:56:57.520Z,4.25
2022-12-05T08:57:59.732Z,4.30
2022-12-05T08:59:06.156Z,4.31
2022-12-05T09:00:08.974Z,4.23
2022-12-05T09:01:17.141Z,4.21
2022-12-05T09:02:19.479Z,4.14
2022-12-05T09:03:21.744Z,4.19
2022-12-05T09:04:23.954Z,4.21
2022-12-05T09:05:28.637Z,4.23
2022-12-05T09:06:32.396Z,4.19
2022-12-05T09:07:34.643Z,4.24
2022-12-05T09:08:37.880Z,4.33
2022-12-05T09:09:40.077Z,4.30
2022-12-05T09:10:42.447Z,4.43
2022-12-05T09:11:50.679Z,4.45
2022-12-05T09:12:52.864Z,4.54
2022-12-05T09:13:57.578Z,4.41
2022-12-05T09:15:00.200Z,4.41
2022-12-05T09:16:07.974Z,4.53
2022-12-05T09:17:10.183Z,4.55
2022-12-05T09:18:12.650Z,4.61
2022-12-05T09:19:24.806Z,4.71
2022-12-05T09:20:27.028Z,4.68
2022-12-05T09:21:30.999Z,4.71
2022-12-05T09:22:33.670Z,4.75
2022-12-05T09:23:36.277Z,4.78
2022-12-05T09:24:38.478Z,4.82
2022-12-05T09:25:40.723Z,4.85
2022-12-05T09:26:43.024Z,4.86
2022-12-05T09:27:45.206Z,4.75
2022-12-05T09:28:48.244Z,4.83
2022-12-05T09:29:50.364Z,4.83
2022-12-05T09:31:01.707Z,4.74
2022-12-05T09:32:04.201Z,4.85
2022-12-05T09:33:06.630Z,4.95
2022-12-05T09:34:09.331Z,4.89
2022-12-05T09:35:11.690Z,4.96
2022-12-05T09:36:39.802Z,5.00
2022-12-05T09:37:42.088Z,4.84
2022-12-05T09:38:44.927Z,4.76
2022-12-05T09:39:47.227Z,4.85
2022-12-05T09:41:41.594Z,4.76
2022-12-05T09:42:49.360Z,4.76
2022-12-05T09:44:02.962Z,4.76
2022-12-05T09:45:10.883Z,4.70
2022-12-05T09:46:39.573Z,4.84
2022-12-05T09:48:04.928Z,4.83
2022-12-05T09:49:11.004Z,4.84
2022-12-05T09:50:28.030Z,4.76
2022-12-05T09:51:31.090Z,4.90
2022-12-05T09:52:38.596Z,4.86
2022-12-05T09:53:43.449Z,4.86
2022-12-05T09:54:45.988Z,4.99
2022-12-05T09:55:57.219Z,4.92
2022-12-05T09:56:59.975Z,5.07
2022-12-05T09:58:05.416Z,5.06
2022-12-05T09:59:13.704Z,4.99
2022-12-05T10:00:17.002Z,4.94
2022-12-05T10:01:46.056Z,4.90
2022-12-05T10:03:06.856Z,4.81
2022-12-05T10:05:01.810Z,4.79
2022-12-05T10:06:24.137Z,4.88
2022-12-05T10:07:41.022Z,4.90
2022-12-05T10:09:01.467Z,4.93
2022-12-05T10:10:24.678Z,4.91
2022-12-05T10:11:44.443Z,4.88
2022-12-05T10:13:13.275Z,4.89
2022-12-05T10:14:54.355Z,5.05
2022-12-05T10:16:03.098Z,5.10
2022-12-05T10:17:23.778Z,5.05
2022-12-05T10:18:51.017Z,5.08
2022-12-05T10:19:58.047Z,5.11
2022-12-05T10:21:09.027Z,5.22
2022-12-05T10:22:20.416Z,5.09
2022-12-05T10:23:55.553Z,5.09
2022-12-05T10:30:58.664Z,4.97
2022-12-05T10:32:13.306Z,4.91
2022-12-05T10:33:21.287Z,4.93
2022-12-05T10:34:31.708Z,4.89
2022-12-05T10:35:39.616Z,4.95
2022-12-05T10:36:54.975Z,5.03
2022-12-05T10:37:59.849Z,5.05
2022-12-05T10:39:06.929Z,5.20
2022-12-05T10:40:13.284Z,5.21
2022-12-05T10:41:15.492Z,5.17
2022-12-05T10:42:28.045Z,5.21
2022-12-05T10:43:32.559Z,5.27
2022-12-05T10:44:35.022Z,5.28
2022-12-05T10:45:43.107Z,5.19
2022-12-05T10:46:45.810Z,5.10
2022-12-05T10:47:49.508Z,5.11
2022-12-05T10:48:51.774Z,5.10
2022-12-05T10:49:58.111Z,5.20
2022-12-05T10:51:00.881Z,5.08
2022-12-05T10:52:03.927Z,5.12
2022-12-05T10:53:07.034Z,5.13
2022-12-05T10:54:20.752Z,5.19
2022-12-05T10:55:23.357Z,5.10
2022-12-05T10:56:45.427Z,5.06
2022-12-05T10:58:10.357Z,5.21
2022-12-05T10:59:21.738Z,5.37
2022-12-05T11:00:30.271Z,5.36
2022-12-05T11:01:36.924Z,5.12
2022-12-05T11:02:40.671Z,5.21
2022-12-05T11:03:43.733Z,5.39
2022-12-05T11:04:46.139Z,5.59
2022-12-05T11:05:50.734Z,5.53
2022-12-05T11:06:59.544Z,5.69
2022-12-05T11:08:01.820Z,5.50
2022-12-05T11:09:16.800Z,5.61
2022-12-05T11:10:37.611Z,5.54
2022-12-05T11:11:40.169Z,5.85
2022-12-05T11:12:42.399Z,6.06
2022-12-05T11:13:59.430Z,5.81
2022-12-05T11:15:10.720Z,5.69
2022-12-05T11:16:24.652Z,5.59
2022-12-05T11:17:31.647Z,5.61
2022-12-05T11:18:35.035Z,5.49
2022-12-05T11:19:38.146Z,5.55
2022-12-05T11:20:41.169Z,5.65
2022-12-05T11:21:43.798Z,5.68
2022-12-05T11:23:23.067Z,5.73
2022-12-05T11:24:29.409Z,5.94
2022-12-05T11:25:34.826Z,6.08
2022-12-05T11:26:37.743Z,6.08
2022-12-05T11:27:40.007Z,5.85
2022-12-05T11:28:42.196Z,5.72
2022-12-05T11:29:53.621Z,5.82
2022-12-05T11:30:57.534Z,5.87
2022-12-05T11:32:00.259Z,6.00
2022-12-05T11:33:19.238Z,6.12
2022-12-05T11:34:27.944Z,6.23
2022-12-05T11:35:30.175Z,6.30
2022-12-05T11:36:44.372Z,6.18
2022-12-05T11:37:54.495Z,6.09
2022-12-05T11:38:58.346Z,6.06
2022-12-05T11:40:02.361Z,6.09
2022-12-05T11:41:17.151Z,6.10
2022-12-05T11:42:23.635Z,6.22
2022-12-05T11:43:39.667Z,6.40
2022-12-05T11:44:57.448Z,6.24
2022-12-05T11:46:15.260Z,6.05
2022-12-05T11:47:20.163Z,6.10
2022-12-05T11:48:27.955Z,6.34
2022-12-05T11:49:38.762Z,6.52
2022-12-05T11:50:52.755Z,6.69
2022-12-05T11:52:23.211Z,6.62
2022-12-05T11:53:56.121Z,6.12
2022-12-05T11:55:22.180Z,5.81
2022-12-05T11:56:27.654Z,6.21
2022-12-05T11:57:35.633Z,6.48
2022-12-05T11:58:53.000Z,6.30
2022-12-05T12:00:15.200Z,6.57
2022-12-05T12:01:56.092Z,6.64
2022-12-05T12:03:16.660Z,6.43
2022-12-05T12:04:41.710Z,6.36
2022-12-05T12:06:04.883Z,6.34
2022-12-05T12:07:25.027Z,6.44
2022-12-05T12:08:44.104Z,6.81
2022-12-05T12:10:18.409Z,6.68
2022-12-05T12:11:46.790Z,6.25
2022-12-05T12:13:24.229Z,6.56
2022-12-05T12:14:50.941Z,6.65
2022-12-05T12:16:02.729Z,6.20
2022-12-05T12:17:34.622Z,6.25
2022-12-05T12:18:48.602Z,6.32
2022-12-05T12:20:34.984Z,6.20
2022-12-05T12:22:00.529Z,6.33
2022-12-05T12:23:27.632Z,6.34
2022-12-05T12:24:47.850Z,6.35
2022-12-05T12:26:20.359Z,6.42
2022-12-05T12:27:56.759Z,6.48
2022-12-05T12:29:17.158Z,6.66
2022-12-05T12:30:28.560Z,6.65
2022-12-05T12:31:39.593Z,6.35
2022-12-05T12:33:03.352Z,6.26
2022-12-05T12:34:05.489Z,6.22
2022-12-05T12:35:30.498Z,6.33
2022-12-05T12:36:42.942Z,6.23
2022-12-05T12:38:01.065Z,6.38
2022-12-05T12:39:10.325Z,6.46
2022-12-05T12:40:18.150Z,6.23
2022-12-05T12:41:46.291Z,6.25
2022-12-05T12:43:52.250Z,6.28
2022-12-05T12:45:23.478Z,6.26
2022-12-05T12:46:48.648Z,6.12
2022-12-05T12:47:59.232Z,6.15
2022-12-05T12:49:24.548Z,6.18
2022-12-05T12:50:38.850Z,6.39
2022-12-05T12:51:54.627Z,6.22
2022-12-05T12:53:08.638Z,6.30
2022-12-05T12:54:34.179Z,6.35
2022-12-05T12:56:04.990Z,6.28
2022-12-05T12:57:24.056Z,6.27
2022-12-05T12:58:35.312Z,6.22
2022-12-05T13:00:24.318Z,6.51
2022-12-05T13:01:48.054Z,6.87
2022-12-05T13:03:00.356Z,6.78
2022-12-05T13:04:28.471Z,6.92
2022-12-05T13:05:41.559Z,7.02
2022-12-05T13:06:56.061Z,7.06
2022-12-05T13:08:14.314Z,7.02
2022-12-05T13:09:26.957Z,6.94
2022-12-05T13:10:37.854Z,6.91
2022-12-05T13:11:44.390Z,6.89
2022-12-05T13:12:47.361Z,6.94
2022-12-05T13:13:57.096Z,6.97
2022-12-05T13:15:06.205Z,6.98
2022-12-05T13:16:12.891Z,6.93
2022-12-05T13:17:18.966Z,6.89
2022-12-05T13:18:25.331Z,6.90
2022-12-05T13:19:42.298Z,6.70
2022-12-05T13:20:49.217Z,6.74
2022-12-05T13:21:53.435Z,6.55
2022-12-05T13:22:56.152Z,6.58
2022-12-05T13:24:03.325Z,6.54
2022-12-05T13:25:05.950Z,6.63
2022-12-05T13:26:11.121Z,6.71
2022-12-05T13:27:17.572Z,6.72
2022-12-05T13:28:30.513Z,6.79
2022-12-05T13:30:01.332Z,6.86
2022-12-05T13:31:05.730Z,6.90
2022-12-05T13:32:25.425Z,6.51
2022-12-05T13:33:44.208Z,6.54
2022-12-05T13:34:48.846Z,6.54
2022-12-05T13:36:21.280Z,6.63
2022-12-05T13:37:46.599Z,6.64
2022-12-05T13:39:07.676Z,6.67
2022-12-05T13:40:52.142Z,6.68
2022-12-05T13:42:15.401Z,6.72
2022-12-05T13:43:21.000Z,6.70
2022-12-05T13:44:38.467Z,6.69
2022-12-05T13:45:51.750Z,6.41
2022-12-05T13:46:54.380Z,6.36
2022-12-05T13:47:59.321Z,6.33
2022-12-05T13:49:08.232Z,6.34
2022-12-05T13:50:23.578Z,6.47
2022-12-05T13:51:36.922Z,6.53
2022-12-05T13:52:47.757Z,6.56
2022-12-05T13:54:22.769Z,6.54
2022-12-05T13:55:33.884Z,6.61
2022-12-05T13:56:56.024Z,6.65
2022-12-05T13:58:00.562Z,6.64
2022-12-05T13:59:03.847Z,6.63
2022-12-05T14:00:09.090Z,6.56
2022-12-05T14:01:26.539Z,6.45
2022-12-05T14:02:45.210Z,6.55
2022-12-05T14:03:47.421Z,6.61
2022-12-05T14:04:53.775Z,6.38
2022-12-05T14:05:56.420Z,6.44
2022-12-05T14:06:58.968Z,6.52
2022-12-05T14:08:37.620Z,6.62
2022-12-05T14:09:53.862Z,6.70
2022-12-05T14:10:56.046Z,6.72
2022-12-05T14:12:10.135Z,6.76
2022-12-05T14:13:15.337Z,6.80
2022-12-05T14:15:12.891Z,6.48
2022-12-05T14:16:24.099Z,6.40
2022-12-05T14:17:29.987Z,6.49
2022-12-05T14:18:52.604Z,6.67
2022-12-05T14:20:26.413Z,6.41
2022-12-05T14:21:54.394Z,6.46
2022-12-05T14:23:26.849Z,6.68
2022-12-05T14:24:42.690Z,6.52
2022-12-05T14:26:05.593Z,6.26
2022-12-05T14:27:19.509Z,6.28
2022-12-05T14:28:47.555Z,6.29
2022-12-05T14:30:17.322Z,6.07
2022-12-05T14:31:42.462Z,6.10
2022-12-05T14:32:44.701Z,6.18
2022-12-05T14:34:18.199Z,6.18
2022-12-05T14:35:45.965Z,6.26
2022-12-05T14:36:59.390Z,6.33
2022-12-05T14:38:05.252Z,6.36
2022-12-05T14:39:22.139Z,6.31
2022-12-05T14:40:30.396Z,6.37
2022-12-05T14:41:35.406Z,6.41
2022-12-05T14:42:43.700Z,6.41
2022-12-05T14:43:53.501Z,6.43
2022-12-05T14:45:00.689Z,6.48
2022-12-05T14:46:02.944Z,6.50
2022-12-05T14:47:07.128Z,6.45
2022-12-05T14:48:15.307Z,6.41
2022-12-05T14:49:54.839Z,6.35
2022-12-05T14:50:58.077Z,6.26
2022-12-05T14:52:00.487Z,6.27
2022-12-05T14:53:20.771Z,6.32
2022-12-05T14:54:24.777Z,6.29
2022-12-05T14:55:27.334Z,6.06
2022-12-05T14:56:30.368Z,5.93
2022-12-05T14:57:35.994Z,5.81
2022-12-05T14:58:48.637Z,5.78
2022-12-05T14:59:54.177Z,5.84
2022-12-05T15:01:19.801Z,5.79
2022-12-05T15:02:31.211Z,5.82
2022-12-05T15:03:40.258Z,5.85
2022-12-05T15:04:50.557Z,5.94
2022-12-05T15:05:53.257Z,5.85
2022-12-05T15:07:08.017Z,5.83
2022-12-05T15:08:15.036Z,6.00
2022-12-05T15:09:50.551Z,6.05
2022-12-05T15:10:53.180Z,6.15
2022-12-05T15:11:56.603Z,6.14
2022-12-05T15:13:03.291Z,6.09
2022-12-05T15:14:08.204Z,6.11
2022-12-05T15:15:31.694Z,5.99
2022-12-05T15:16:38.034Z,5.94
2022-12-05T15:17:58.005Z,5.96
2022-12-05T15:19:06.384Z,6.07
2022-12-05T15:20:21.598Z,6.15
2022-12-05T15:21:42.211Z,6.20
2022-12-05T15:22:44.460Z,6.25
2022-12-05T15:23:49.594Z,6.39
2022-12-05T15:24:51.870Z,6.35
2022-12-05T15:25:57.263Z,5.94
2022-12-05T15:27:03.606Z,5.83