createdAt,value
2017-08-17T00:02:06.644Z,17.30
2017-08-17T00:04:35.476Z,17.30
2017-08-17T00:07:14.571Z,17.30
2017-08-17T00:09:53.741Z,17.20
2017-08-17T00:12:23.380Z,17.20
2017-08-17T00:14:52.618Z,17.10
2017-08-17T00:17:21.591Z,17.10
2017-08-17T00:19:50.489Z,17.10
2017-08-17T00:22:19.329Z,17.10
2017-08-17T00:24:48.207Z,17.10
2017-08-17T00:27:17.219Z,17.10
2017-08-17T00:29:47.029Z,17.10
2017-08-17T00:32:15.917Z,17.10
2017-08-17T00:34:44.810Z,17.10
2017-08-17T00:37:13.781Z,16.90
2017-08-17T00:39:42.644Z,16.90
2017-08-17T00:42:11.554Z,16.80
2017-08-17T00:44:40.438Z,16.70
2017-08-17T00:47:09.428Z,16.70
2017-08-17T00:49:38.395Z,16.60
2017-08-17T00:52:07.316Z,16.60
2017-08-17T00:54:36.185Z,16.60
2017-08-17T00:57:05.069Z,16.50
2017-08-17T00:59:33.965Z,16.50
2017-08-17T01:02:03.858Z,16.50
2017-08-17T01:04:32.752Z,16.50
2017-08-17T01:07:01.750Z,16.40
2017-08-17T01:09:30.657Z,16.40
2017-08-17T01:11:59.526Z,16.30
2017-08-17T01:14:28.466Z,16.30
2017-08-17T01:16:57.406Z,16.30
2017-08-17T01:19:26.342Z,16.30
2017-08-17T01:21:55.301Z,16.20
2017-08-17T01:24:24.279Z,16.10
2017-08-17T01:26:53.198Z,16.00
2017-08-17T01:32:16.214Z,15.90
2017-08-17T01:34:45.285Z,15.80
2017-08-17T01:37:14.414Z,15.80
2017-08-17T01:39:43.574Z,15.80
2017-08-17T01:42:12.782Z,15.70
2017-08-17T01:44:41.845Z,15.70
2017-08-17T01:47:19.650Z,15.70
2017-08-17T01:49:48.763Z,15.70
2017-08-17T01:52:18.033Z,15.70
2017-08-17T01:54:47.309Z,15.70
2017-08-17T01:57:16.453Z,15.70
2017-08-17T01:59:45.648Z,15.70
2017-08-17T02:02:14.731Z,15.70
2017-08-17T02:04:43.793Z,15.70
2017-08-17T02:07:12.969Z,15.70
2017-08-17T02:09:42.030Z,15.70
2017-08-17T02:12:11.131Z,15.70
2017-08-17T02:14:40.174Z,15.70
2017-08-17T02:17:09.188Z,15.80
2017-08-17T02:19:38.233Z,15.80
2017-08-17T02:22:07.319Z,15.80
2017-08-17T02:24:36.370Z,15.90
2017-08-17T02:27:05.403Z,15.90
2017-08-17T02:29:34.407Z,15.90
2017-08-17T02:32:03.408Z,16.00
2017-08-17T02:34:32.844Z,16.00
2017-08-17T02:37:01.872Z,16.00
2017-08-17T02:39:30.889Z,16.00
2017-08-17T02:42:00.104Z,16.10
2017-08-17T02:44:29.186Z,16.10
2017-08-17T02:47:02.712Z,16.20
2017-08-17T02:49:31.750Z,16.20
2017-08-17T02:52:00.849Z,16.20
2017-08-17T02:54:29.888Z,16.30
2017-08-17T02:56:58.932Z,16.30
2017-08-17T02:59:27.958Z,16.30
2017-08-17T03:01:56.978Z,16.30
2017-08-17T03:04:26.017Z,16.30
2017-08-17T03:06:55.026Z,16.30
2017-08-17T03:09:24.186Z,16.30
2017-08-17T03:11:53.188Z,16.30
2017-08-17T03:14:22.256Z,16.40
2017-08-17T03:16:52.266Z,16.30
2017-08-17T03:19:21.276Z,16.30
2017-08-17T03:21:50.279Z,16.30
2017-08-17T03:24:19.330Z,16.30
2017-08-17T03:26:48.383Z,16.40
2017-08-17T03:29:17.410Z,16.40
2017-08-17T03:31:46.676Z,16.30
2017-08-17T03:34:16.014Z,16.30
2017-08-17T03:36:45.017Z,16.30
2017-08-17T03:39:13.994Z,16.30
2017-08-17T03:41:43.006Z,16.30
2017-08-17T03:44:12.154Z,16.30
2017-08-17T03:46:44.090Z,16.20
2017-08-17T03:49:13.214Z,16.10
2017-08-17T03:51:42.990Z,16.20
2017-08-17T03:54:12.343Z,16.20
2017-08-17T03:56:41.942Z,16.30
2017-08-17T03:59:10.953Z,16.30
2017-08-17T04:01:39.993Z,16.30
2017-08-17T04:04:09.090Z,16.30
2017-08-17T04:06:38.154Z,16.30
2017-08-17T04:09:07.149Z,16.40
2017-08-17T04:11:36.191Z,16.30
2017-08-17T04:14:05.185Z,16.40
2017-08-17T04:16:34.200Z,16.40
2017-08-17T04:19:03.866Z,16.40
2017-08-17T04:21:33.017Z,16.40
2017-08-17T04:24:02.049Z,16.40
2017-08-17T04:26:31.088Z,16.40
2017-08-17T04:29:00.170Z,16.50
2017-08-17T04:31:29.265Z,16.70
2017-08-17T04:33:58.377Z,16.80
2017-08-17T04:36:28.459Z,16.80
2017-08-17T04:38:57.454Z,16.80
2017-08-17T04:41:26.977Z,16.80
2017-08-17T04:43:56.685Z,16.70
2017-08-17T04:46:26.301Z,16.70
2017-08-17T04:48:55.453Z,16.70
2017-08-17T04:51:24.916Z,16.60
2017-08-17T04:53:54.206Z,16.60
2017-08-17T04:56:39.367Z,16.50
2017-08-17T04:59:08.606Z,16.50
2017-08-17T05:01:38.010Z,16.60
2017-08-17T05:04:07.053Z,16.60
2017-08-17T05:06:36.085Z,16.60
2017-08-17T05:09:05.802Z,16.50
2017-08-17T05:11:34.804Z,16.60
2017-08-17T05:14:03.964Z,16.70
2017-08-17T05:16:32.982Z,16.70
2017-08-17T05:19:02.127Z,16.70
2017-08-17T05:21:31.473Z,16.90
2017-08-17T05:24:01.078Z,17.00
2017-08-17T05:26:30.142Z,17.10
2017-08-17T05:28:59.333Z,17.20
2017-08-17T05:31:28.475Z,17.20
2017-08-17T05:33:57.764Z,17.20
2017-08-17T05:36:28.042Z,17.30
2017-08-17T05:38:57.179Z,17.40
2017-08-17T05:41:27.100Z,17.50
2017-08-17T05:43:56.182Z,17.50
2017-08-17T05:46:25.360Z,17.50
2017-08-17T05:48:54.384Z,17.50
2017-08-17T05:51:23.477Z,17.50
2017-08-17T05:53:52.557Z,17.50
2017-08-17T05:56:21.650Z,17.60
2017-08-17T05:58:50.657Z,17.70
2017-08-17T06:01:19.733Z,17.80
2017-08-17T06:03:48.804Z,18.00
2017-08-17T06:06:17.855Z,18.20
2017-08-17T06:08:50.141Z,18.60
2017-08-17T06:11:19.266Z,18.70
2017-08-17T06:13:48.332Z,18.80
2017-08-17T06:16:17.434Z,18.90
2017-08-17T06:18:46.435Z,19.10
2017-08-17T06:21:45.978Z,19.30
2017-08-17T06:24:14.976Z,19.50
2017-08-17T06:26:43.991Z,19.70
2017-08-17T06:29:13.083Z,19.70
2017-08-17T06:31:42.105Z,19.90
2017-08-17T06:34:11.113Z,19.90
2017-08-17T06:36:40.152Z,20.20
2017-08-17T06:39:09.339Z,20.40
2017-08-17T06:41:42.055Z,20.50
2017-08-17T06:44:11.149Z,20.60
2017-08-17T06:46:40.302Z,20.60
2017-08-17T06:49:09.424Z,20.40
2017-08-17T06:51:38.625Z,20.80
2017-08-17T06:54:07.710Z,21.10
2017-08-17T06:56:36.817Z,21.40
2017-08-17T06:59:05.837Z,21.30
2017-08-17T07:01:35.261Z,21.40
2017-08-17T07:04:04.408Z,21.90
2017-08-17T07:06:33.978Z,22.10
2017-08-17T07:09:03.062Z,22.30
2017-08-17T07:11:32.155Z,22.30
2017-08-17T07:14:01.281Z,22.20
2017-08-17T07:16:30.322Z,22.00
2017-08-17T07:18:59.408Z,22.20
2017-08-17T07:21:28.573Z,22.20
2017-08-17T07:23:57.639Z,22.40
2017-08-17T07:26:26.702Z,22.60
2017-08-17T07:28:55.754Z,23.00
2017-08-17T07:31:24.878Z,23.40
2017-08-17T07:33:53.972Z,23.20
2017-08-17T07:36:25.994Z,23.10
2017-08-17T07:38:55.094Z,23.00
2017-08-17T07:41:24.352Z,23.10
2017-08-17T07:43:53.510Z,23.20
2017-08-17T07:46:28.051Z,23.20
2017-08-17T07:48:57.323Z,23.30
2017-08-17T07:51:26.372Z,23.80
2017-08-17T07:53:55.609Z,24.70
2017-08-17T07:56:24.714Z,25.30
2017-08-17T07:58:53.786Z,25.90
2017-08-17T08:01:23.033Z,26.30
2017-08-17T08:03:52.118Z,26.90
2017-08-17T08:06:21.190Z,27.40
2017-08-17T08:08:50.250Z,27.50
2017-08-17T08:11:19.447Z,27.60
2017-08-17T08:13:48.598Z,27.70
2017-08-17T08:16:27.015Z,28.00
2017-08-17T08:18:56.070Z,28.90
2017-08-17T08:21:25.175Z,29.50
2017-08-17T08:23:54.483Z,29.40
2017-08-17T08:26:23.582Z,29.10
2017-08-17T08:28:52.693Z,29.00
2017-08-17T08:31:21.805Z,29.10
2017-08-17T08:33:50.879Z,29.00
2017-08-17T08:36:19.976Z,29.60
2017-08-17T08:38:49.576Z,30.30
2017-08-17T08:41:18.779Z,30.80
2017-08-17T08:43:47.869Z,31.10
2017-08-17T08:46:16.965Z,30.50
2017-08-17T08:48:46.026Z,31.20
2017-08-17T08:51:15.120Z,32.00
2017-08-17T08:53:44.282Z,32.20
2017-08-17T08:56:13.567Z,32.20
2017-08-17T08:58:45.233Z,32.30
2017-08-17T09:01:14.471Z,31.60
2017-08-17T09:03:43.728Z,31.00
2017-08-17T09:06:12.980Z,30.90
2017-08-17T09:08:42.210Z,31.10
2017-08-17T09:11:11.502Z,31.40
2017-08-17T09:13:41.873Z,31.40
2017-08-17T09:16:19.870Z,32.10
2017-08-17T09:18:49.428Z,32.80
2017-08-17T09:21:19.346Z,32.40
2017-08-17T09:23:48.853Z,31.70
2017-08-17T09:26:18.260Z,31.40
2017-08-17T09:28:47.976Z,32.50
2017-08-17T09:31:26.641Z,33.20
2017-08-17T09:33:56.108Z,33.10
2017-08-17T09:36:25.416Z,31.20
2017-08-17T09:38:54.720Z,30.30
2017-08-17T09:41:24.524Z,29.70
2017-08-17T09:43:53.886Z,29.20
2017-08-17T09:46:23.034Z,28.70
2017-08-17T09:48:52.112Z,29.40
2017-08-17T09:51:22.866Z,30.40
2017-08-17T09:53:52.089Z,31.00
2017-08-17T09:56:21.884Z,31.70
2017-08-17T09:58:51.116Z,32.20
2017-08-17T10:01:20.358Z,32.00
2017-08-17T10:03:49.749Z,32.20
2017-08-17T10:06:19.355Z,32.00
2017-08-17T10:08:48.634Z,30.90
2017-08-17T10:11:26.487Z,30.40
2017-08-17T10:13:55.731Z,30.80
2017-08-17T10:16:25.074Z,30.30
2017-08-17T10:18:54.324Z,28.90
2017-08-17T10:21:23.589Z,28.50
2017-08-17T10:23:52.848Z,28.20
2017-08-17T10:26:23.479Z,27.90
2017-08-17T10:28:54.345Z,27.10
2017-08-17T10:31:26.610Z,26.90
2017-08-17T10:33:55.862Z,26.70
2017-08-17T10:36:25.092Z,26.30
2017-08-17T10:38:54.371Z,26.60
2017-08-17T10:41:23.798Z,26.50
2017-08-17T10:43:53.001Z,26.60
2017-08-17T10:46:24.527Z,26.80
2017-08-17T10:48:53.710Z,27.10
2017-08-17T10:51:22.912Z,27.30
2017-08-17T10:53:52.035Z,27.70
2017-08-17T10:56:21.860Z,28.30
2017-08-17T10:58:52.647Z,28.70
2017-08-17T11:01:22.078Z,28.50
2017-08-17T11:03:52.506Z,27.70
2017-08-17T11:06:21.740Z,27.50
2017-08-17T11:08:51.067Z,27.30
2017-08-17T11:11:24.463Z,27.90
2017-08-17T11:13:53.774Z,28.50
2017-08-17T11:16:32.874Z,28.90
2017-08-17T11:19:02.898Z,29.00
2017-08-17T11:21:32.144Z,28.40
2017-08-17T11:24:01.576Z,28.20
2017-08-17T11:26:31.031Z,28.40
2017-08-17T11:29:00.574Z,28.80
2017-08-17T11:31:29.961Z,29.20
2017-08-17T11:33:59.765Z,29.10
2017-08-17T11:36:29.094Z,28.60
2017-08-17T11:38:58.427Z,28.80
2017-08-17T11:41:28.235Z,29.00
2017-08-17T11:43:57.880Z,27.90
2017-08-17T11:46:27.176Z,27.20
2017-08-17T11:48:56.491Z,26.60
2017-08-17T11:51:26.079Z,26.00
2017-08-17T11:53:55.397Z,26.00
2017-08-17T11:56:24.780Z,26.10
2017-08-17T11:58:54.125Z,25.90
2017-08-17T12:01:23.320Z,26.00
2017-08-17T12:03:52.807Z,25.90
2017-08-17T12:06:22.019Z,26.30
2017-08-17T12:08:51.362Z,26.80
2017-08-17T12:11:20.607Z,27.20
2017-08-17T12:13:54.156Z,27.20
2017-08-17T12:16:24.342Z,27.20
2017-08-17T12:18:54.124Z,27.10
2017-08-17T12:21:23.384Z,27.10
2017-08-17T12:23:52.576Z,27.00
2017-08-17T12:26:21.817Z,26.90
2017-08-17T12:28:51.084Z,27.00
2017-08-17T12:31:20.366Z,26.90
2017-08-17T12:33:49.707Z,26.90
2017-08-17T12:36:19.205Z,26.60
2017-08-17T12:38:48.519Z,26.40
2017-08-17T12:41:18.452Z,26.30
2017-08-17T12:43:47.650Z,26.10
2017-08-17T12:46:16.944Z,25.90
2017-08-17T12:48:46.169Z,25.70
2017-08-17T12:51:15.463Z,25.70
2017-08-17T12:53:44.695Z,25.50
2017-08-17T12:56:14.172Z,25.30
2017-08-17T12:58:43.441Z,25.20
2017-08-17T13:01:13.159Z,25.20
2017-08-17T13:03:42.414Z,25.30
2017-08-17T13:06:11.756Z,25.40
2017-08-17T13:08:41.194Z,25.20
2017-08-17T13:11:10.802Z,25.20
2017-08-17T13:13:40.727Z,25.20
2017-08-17T13:16:10.193Z,25.10
2017-08-17T13:18:39.492Z,25.00
2017-08-17T13:21:09.093Z,25.10
2017-08-17T13:23:38.719Z,25.20
2017-08-17T13:26:08.065Z,25.40
2017-08-17T13:28:37.343Z,25.60
2017-08-17T13:31:06.640Z,25.60
2017-08-17T13:33:36.060Z,25.60
2017-08-17T13:36:05.320Z,25.50
2017-08-17T13:38:34.722Z,25.40
2017-08-17T13:41:04.082Z,25.20
2017-08-17T13:43:34.839Z,25.10
2017-08-17T13:46:04.356Z,24.90
2017-08-17T13:48:33.669Z,24.90
2017-08-17T13:51:03.844Z,24.90
2017-08-17T13:53:33.078Z,24.80
2017-08-17T13:56:03.265Z,24.80
2017-08-17T13:58:32.667Z,24.80
2017-08-17T14:01:02.071Z,24.70
2017-08-17T14:03:32.326Z,24.80
2017-08-17T14:06:02.034Z,25.00
2017-08-17T14:08:31.786Z,25.30
2017-08-17T14:11:01.245Z,25.40
2017-08-17T14:13:30.881Z,25.40
2017-08-17T14:16:00.225Z,25.20
2017-08-17T14:18:30.859Z,25.10
2017-08-17T14:21:00.180Z,25.10
2017-08-17T14:23:30.063Z,25.00
2017-08-17T14:25:59.417Z,25.20
2017-08-17T14:28:28.811Z,25.00
2017-08-17T14:30:58.382Z,24.80
2017-08-17T14:33:27.901Z,24.50
2017-08-17T14:35:57.207Z,24.40
2017-08-17T14:38:27.486Z,24.30
2017-08-17T14:40:56.873Z,24.20
2017-08-17T14:43:26.092Z,24.30
2017-08-17T14:45:55.456Z,24.30
2017-08-17T14:48:24.895Z,24.40
2017-08-17T14:50:54.530Z,24.20
2017-08-17T14:53:23.861Z,24.20
2017-08-17T14:55:53.069Z,24.20
2017-08-17T14:58:30.905Z,23.80
2017-08-17T15:01:00.878Z,23.70
2017-08-17T15:03:30.291Z,23.60
2017-08-17T15:05:59.684Z,23.50
2017-08-17T15:08:29.330Z,23.50
2017-08-17T15:10:58.813Z,23.50
2017-08-17T15:13:28.239Z,23.50
2017-08-17T15:15:57.729Z,23.30
2017-08-17T15:18:27.142Z,23.40
2017-08-17T15:20:56.366Z,23.50
2017-08-17T15:23:25.660Z,23.40
2017-08-17T15:25:54.972Z,23.20
2017-08-17T15:28:25.559Z,23.10
2017-08-17T15:30:55.954Z,23.00
2017-08-17T15:33:26.631Z,23.10
2017-08-17T15:35:55.870Z,23.10
2017-08-17T15:38:25.880Z,23.20
2017-08-17T15:40:55.229Z,23.10
2017-08-17T15:43:24.536Z,23.00
2017-08-17T15:45:54.178Z,22.70
2017-08-17T15:48:23.419Z,22.70
2017-08-17T15:50:52.678Z,22.60
2017-08-17T15:53:21.926Z,22.60
2017-08-17T15:55:51.634Z,22.50
2017-08-17T15:58:21.519Z,22.40
2017-08-17T16:00:50.908Z,22.40
2017-08-17T16:03:20.253Z,22.30
2017-08-17T16:05:50.030Z,22.30
2017-08-17T16:08:19.427Z,22.30
2017-08-17T16:10:48.893Z,22.30
2017-08-17T16:13:18.328Z,22.40
2017-08-17T16:15:47.633Z,22.40
2017-08-17T16:18:17.028Z,22.40
2017-08-17T16:20:46.481Z,22.40
2017-08-17T16:23:16.199Z,22.40
2017-08-17T16:25:45.592Z,22.30
2017-08-17T16:28:15.099Z,22.30
2017-08-17T16:30:45.422Z,22.30
2017-08-17T16:33:21.708Z,22.40
2017-08-17T16:35:54.880Z,22.40
2017-08-17T16:38:28.446Z,22.40
2017-08-17T16:41:00.353Z,22.50
2017-08-17T16:43:29.936Z,22.50
2017-08-17T16:45:59.573Z,22.50
2017-08-17T16:48:28.991Z,22.60
2017-08-17T16:50:58.541Z,22.60
2017-08-17T16:53:28.808Z,22.60
2017-08-17T16:55:58.102Z,22.60
2017-08-17T16:58:27.559Z,22.50
2017-08-17T17:00:56.820Z,22.50
2017-08-17T17:03:30.130Z,22.50
2017-08-17T17:06:02.198Z,22.40
2017-08-17T17:08:31.678Z,22.40
2017-08-17T17:11:01.267Z,22.30
2017-08-17T17:13:30.914Z,22.30
2017-08-17T17:16:00.415Z,22.30
2017-08-17T17:18:31.006Z,22.30
2017-08-17T17:21:01.851Z,22.40
2017-08-17T17:23:31.436Z,22.40
2017-08-17T17:26:02.340Z,22.40
2017-08-17T17:28:32.672Z,22.40
2017-08-17T17:31:02.466Z,22.40
2017-08-17T17:33:31.888Z,22.30
2017-08-17T17:36:01.546Z,22.30
2017-08-17T17:38:31.019Z,22.20
2017-08-17T17:41:00.389Z,22.20
2017-08-17T17:43:29.552Z,22.10
2017-08-17T17:45:58.792Z,22.00
2017-08-17T17:48:27.919Z,21.70
2017-08-17T17:50:57.114Z,21.50
2017-08-17T17:53:26.472Z,21.30
2017-08-17T17:55:55.853Z,21.10
2017-08-17T17:58:25.050Z,21.00
2017-08-17T18:00:54.482Z,20.90
2017-08-17T18:03:23.616Z,20.90
2017-08-17T18:05:53.080Z,20.80
2017-08-17T18:08:22.399Z,20.60
2017-08-17T18:10:55.975Z,20.50
2017-08-17T18:13:28.320Z,20.50
2017-08-17T18:15:57.966Z,20.40
2017-08-17T18:18:29.685Z,20.30
2017-08-17T18:20:59.117Z,20.30
2017-08-17T18:23:28.343Z,20.30
2017-08-17T18:25:58.805Z,20.20
2017-08-17T18:28:29.600Z,20.20
2017-08-17T18:30:59.055Z,20.20
2017-08-17T18:33:28.991Z,20.10
2017-08-17T18:35:58.144Z,20.20
2017-08-17T18:38:28.748Z,20.20
2017-08-17T18:40:58.011Z,20.20
2017-08-17T18:43:27.421Z,20.10
2017-08-17T18:45:58.695Z,20.10
2017-08-17T18:48:28.306Z,20.00
2017-08-17T18:51:03.639Z,20.00
2017-08-17T18:53:32.908Z,19.90
2017-08-17T18:56:03.529Z,19.90
2017-08-17T18:58:32.988Z,19.90
2017-08-17T19:01:03.862Z,19.80
2017-08-17T19:03:33.458Z,19.90
2017-08-17T19:06:05.703Z,19.80
2017-08-17T19:08:34.958Z,19.90
2017-08-17T19:11:04.924Z,19.80
2017-08-17T19:13:35.272Z,19.80
2017-08-17T19:16:04.729Z,19.80
2017-08-17T19:18:34.134Z,19.80
2017-08-17T19:21:04.952Z,19.80
2017-08-17T19:23:34.297Z,19.70
2017-08-17T19:26:06.307Z,19.70
2017-08-17T19:28:36.926Z,19.70
2017-08-17T19:31:07.551Z,19.70
2017-08-17T19:33:37.598Z,19.70
2017-08-17T19:36:07.223Z,19.60
2017-08-17T19:38:36.657Z,19.70
2017-08-17T19:41:06.838Z,19.70
2017-08-17T19:43:36.199Z,19.70
2017-08-17T19:46:05.667Z,19.60
2017-08-17T19:48:35.938Z,19.50
2017-08-17T19:51:06.183Z,19.50
2017-08-17T19:53:35.485Z,19.50
2017-08-17T19:56:05.024Z,19.40
2017-08-17T19:58:34.294Z,19.30
2017-08-17T20:01:04.724Z,19.30
2017-08-17T20:03:37.558Z,19.30
2017-08-17T20:06:07.559Z,19.20
2017-08-17T20:08:37.356Z,19.10
2017-08-17T20:11:07.763Z,19.10
2017-08-17T20:13:37.240Z,19.10
2017-08-17T20:16:06.898Z,19.00
2017-08-17T20:18:36.063Z,19.00
2017-08-17T20:21:06.110Z,18.90
2017-08-17T20:23:36.028Z,18.90
2017-08-17T20:26:05.282Z,19.00
2017-08-17T20:28:34.519Z,19.00
2017-08-17T20:31:04.850Z,19.00
2017-08-17T20:33:34.133Z,19.00
2017-08-17T20:36:04.266Z,19.00
2017-08-17T20:38:33.428Z,19.10
2017-08-17T20:41:03.165Z,19.10
2017-08-17T20:43:33.356Z,19.10
2017-08-17T20:46:03.888Z,19.00
2017-08-17T20:48:34.364Z,19.00
2017-08-17T20:51:04.507Z,19.00
2017-08-17T20:53:33.774Z,19.00
2017-08-17T20:56:04.760Z,19.00
2017-08-17T20:58:33.982Z,19.00
2017-08-17T21:01:03.976Z,19.00
2017-08-17T21:03:33.251Z,18.90
2017-08-17T21:06:09.475Z,19.00
2017-08-17T21:08:39.882Z,19.00
2017-08-17T21:11:12.435Z,18.90
2017-08-17T21:13:42.927Z,18.80
2017-08-17T21:16:12.228Z,18.80
2017-08-17T21:18:42.334Z,18.80
2017-08-17T21:21:13.938Z,18.70
2017-08-17T21:23:43.057Z,18.70
2017-08-17T21:26:13.217Z,18.70
2017-08-17T21:28:43.020Z,18.70
2017-08-17T21:31:13.019Z,18.70
2017-08-17T21:33:43.269Z,18.60
2017-08-17T21:36:13.504Z,18.50
2017-08-17T21:38:42.835Z,18.50
2017-08-17T21:41:12.792Z,18.50
2017-08-17T21:43:42.462Z,18.40
2017-08-17T21:46:11.938Z,18.40
2017-08-17T21:48:41.265Z,18.40
2017-08-17T21:51:11.383Z,18.30
2017-08-17T21:53:41.146Z,18.30
2017-08-17T21:56:10.480Z,18.20
2017-08-17T21:58:40.260Z,18.20
2017-08-17T22:01:09.610Z,18.10
2017-08-17T22:03:38.764Z,18.10
2017-08-17T22:06:08.079Z,18.10
2017-08-17T22:08:38.622Z,18.00
2017-08-17T22:11:07.721Z,18.00
2017-08-17T22:13:37.440Z,18.00
2017-08-17T22:16:07.606Z,17.90
2017-08-17T22:18:36.726Z,18.00
2017-08-17T22:21:05.762Z,18.00
2017-08-17T22:23:35.030Z,18.00
2017-08-17T22:26:06.620Z,18.00
2017-08-17T22:28:35.794Z,17.90
2017-08-17T22:31:05.345Z,17.90
2017-08-17T22:33:34.614Z,17.90
2017-08-17T22:36:05.231Z,17.90
2017-08-17T22:38:34.398Z,17.80
2017-08-17T22:41:04.562Z,17.70
2017-08-17T22:43:34.170Z,17.70
2017-08-17T22:46:04.234Z,17.70
2017-08-17T22:48:34.186Z,17.70
2017-08-17T22:51:04.417Z,17.70
2017-08-17T22:53:33.887Z,17.70
2017-08-17T22:56:05.045Z,17.70
2017-08-17T22:58:35.225Z,17.60
2017-08-17T23:01:06.371Z,17.70
2017-08-17T23:03:35.538Z,17.70
2017-08-17T23:06:07.225Z,17.70
2017-08-17T23:08:37.479Z,17.70
2017-08-17T23:11:07.148Z,17.60
2017-08-17T23:13:36.873Z,17.70
2017-08-17T23:16:06.274Z,17.70
2017-08-17T23:18:35.621Z,17.70
2017-08-17T23:21:05.950Z,17.60
2017-08-17T23:23:35.444Z,17.60
2017-08-17T23:26:06.051Z,17.60
2017-08-17T23:28:35.344Z,17.60
2017-08-17T23:31:06.686Z,17.60
2017-08-17T23:33:36.005Z,17.60
2017-08-17T23:36:06.914Z,17.70
2017-08-17T23:38:36.774Z,17.70
2017-08-17T23:41:06.197Z,17.70
2017-08-17T23:43:35.347Z,17.70
2017-08-17T23:46:05.460Z,17.70
2017-08-17T23:48:34.683Z,17.60
2017-08-17T23:51:04.935Z,17.60
2017-08-17T23:53:34.248Z,17.60
2017-08-17T23:56:05.707Z,17.60
2017-08-17T23:58:34.896Z,17.60
