createdAt,value
2023-02-12T00:02:20.953Z,24.65
2023-02-12T00:04:50.667Z,23.50
2023-02-12T00:07:19.978Z,24.75
2023-02-12T00:09:49.449Z,23.23
2023-02-12T00:12:18.579Z,22.10
2023-02-12T00:14:47.957Z,21.88
2023-02-12T00:17:18.631Z,25.25
2023-02-12T00:19:49.259Z,19.92
2023-02-12T00:22:18.391Z,24.00
2023-02-12T00:24:47.406Z,18.25
2023-02-12T00:27:16.562Z,23.20
2023-02-12T00:29:46.194Z,22.45
2023-02-12T00:32:19.577Z,23.02
2023-02-12T00:34:50.318Z,21.73
2023-02-12T00:37:19.712Z,19.48
2023-02-12T00:39:49.414Z,17.50
2023-02-12T00:42:18.652Z,17.00
2023-02-12T00:44:47.960Z,13.70
2023-02-12T00:47:18.140Z,14.38
2023-02-12T00:49:47.237Z,14.48
2023-02-12T00:52:25.712Z,14.00
2023-02-12T00:55:06.080Z,12.93
2023-02-12T00:57:41.236Z,16.17
2023-02-12T01:00:13.059Z,17.65
2023-02-12T01:02:42.564Z,13.75
2023-02-12T01:05:11.590Z,11.13
2023-02-12T01:07:42.604Z,10.30
2023-02-12T01:10:12.372Z,12.40
2023-02-12T01:12:43.261Z,9.85
2023-02-12T01:15:12.930Z,12.40
2023-02-12T01:17:42.327Z,12.77
2023-02-12T01:20:15.219Z,9.65
2023-02-12T01:22:46.762Z,10.68
2023-02-12T01:25:17.627Z,10.57
2023-02-12T01:27:48.700Z,10.93
2023-02-12T01:30:22.254Z,9.10
2023-02-12T01:32:55.713Z,8.70
2023-02-12T01:35:24.803Z,7.53
2023-02-12T01:38:06.896Z,6.72
2023-02-12T01:40:39.127Z,8.10
2023-02-12T01:43:12.519Z,6.75
2023-02-12T01:45:52.956Z,7.40
2023-02-12T01:48:25.645Z,6.85
2023-02-12T01:50:55.752Z,7.40
2023-02-12T01:53:30.711Z,5.32
2023-02-12T01:56:03.281Z,6.82
2023-02-12T01:58:37.418Z,7.90
2023-02-12T02:03:40.172Z,7.00
2023-02-12T02:06:13.085Z,6.90
2023-02-12T02:08:44.069Z,6.73
2023-02-12T02:11:30.709Z,5.32
2023-02-12T02:14:21.533Z,6.80
2023-02-12T02:17:03.420Z,7.55
2023-02-12T02:19:50.275Z,5.85
2023-02-12T02:22:32.514Z,3.45
2023-02-12T02:25:25.175Z,2.47
2023-02-12T02:28:07.770Z,1.67
2023-02-12T02:30:45.505Z,3.13
2023-02-12T02:33:35.587Z,2.03
2023-02-12T02:36:15.760Z,2.45
2023-02-12T02:38:51.685Z,3.20
2023-02-12T02:41:27.986Z,3.42
2023-02-12T02:43:57.661Z,1.80
2023-02-12T02:46:35.043Z,2.40
2023-02-12T02:49:08.633Z,3.67
2023-02-12T02:51:43.488Z,2.27
2023-02-12T02:54:17.304Z,4.63
2023-02-12T02:59:22.237Z,1.65
2023-02-12T03:01:58.707Z,3.75
2023-02-12T03:04:34.162Z,1.90
2023-02-12T03:07:10.274Z,1.67
2023-02-12T03:09:43.322Z,2.33
2023-02-12T03:12:17.911Z,1.50
2023-02-12T03:14:52.018Z,1.63
2023-02-12T03:17:28.392Z,1.67
2023-02-12T03:20:04.122Z,1.98
2023-02-12T03:22:36.001Z,1.40
2023-02-12T03:25:12.268Z,3.28
2023-02-12T03:27:45.300Z,3.13
2023-02-12T03:30:16.105Z,2.72
2023-02-12T03:32:56.166Z,1.20
2023-02-12T03:35:32.353Z,2.40
2023-02-12T03:38:08.747Z,2.15
2023-02-12T03:40:43.673Z,2.05
2023-02-12T03:43:24.611Z,2.30
2023-02-12T03:46:00.820Z,4.47
2023-02-12T03:48:37.374Z,2.47
2023-02-12T03:51:17.542Z,2.05
2023-02-12T03:53:47.452Z,2.70
2023-02-12T03:56:21.725Z,2.72
2023-02-12T03:58:51.672Z,2.47
2023-02-12T04:01:21.318Z,1.27
2023-02-12T04:03:52.076Z,2.22
2023-02-12T04:06:23.271Z,3.55
2023-02-12T04:08:53.079Z,2.30
2023-02-12T04:11:31.089Z,1.13
2023-02-12T04:14:13.546Z,1.75
2023-02-12T04:16:49.058Z,1.98
2023-02-12T04:19:30.957Z,3.42
2023-02-12T04:22:12.722Z,1.40
2023-02-12T04:24:50.988Z,1.88
2023-02-12T04:27:27.241Z,1.75
2023-02-12T04:30:04.260Z,4.03
2023-02-12T04:32:40.630Z,2.60
2023-02-12T04:35:20.770Z,2.95
2023-02-12T04:37:55.051Z,3.25
2023-02-12T04:40:25.569Z,3.13
2023-02-12T04:42:55.644Z,2.65
2023-02-12T04:45:28.140Z,6.40
2023-02-12T04:47:57.966Z,2.35
2023-02-12T04:50:37.106Z,3.33
2023-02-12T04:53:07.625Z,2.03
2023-02-12T04:55:37.142Z,2.50
2023-02-12T04:58:07.040Z,1.17
2023-02-12T05:00:36.701Z,3.20
2023-02-12T05:03:06.409Z,1.95
2023-02-12T05:05:37.068Z,3.47
2023-02-12T05:08:07.286Z,2.13
2023-02-12T05:10:36.943Z,1.52
2023-02-12T05:13:06.337Z,2.67
2023-02-12T05:15:35.742Z,2.58
2023-02-12T05:18:05.157Z,4.70
2023-02-12T05:20:36.353Z,1.95
2023-02-12T05:23:05.910Z,5.05
2023-02-12T05:25:37.875Z,6.43
2023-02-12T05:28:07.486Z,6.40
2023-02-12T05:30:36.946Z,4.03
2023-02-12T05:33:06.213Z,3.58
2023-02-12T05:35:37.696Z,5.18
2023-02-12T05:38:07.018Z,3.00
2023-02-12T05:40:36.869Z,3.70
2023-02-12T05:43:06.474Z,3.55
2023-02-12T05:45:35.909Z,2.22
2023-02-12T05:48:05.727Z,4.10
2023-02-12T05:50:35.093Z,1.08
2023-02-12T05:53:11.720Z,1.70
2023-02-12T05:55:41.269Z,2.05
2023-02-12T05:58:10.746Z,3.58
2023-02-12T06:00:41.183Z,2.03
2023-02-12T06:03:10.628Z,3.22
2023-02-12T06:05:39.844Z,1.90
2023-02-12T06:08:09.167Z,3.25
2023-02-12T06:10:40.765Z,2.50
2023-02-12T06:13:10.384Z,2.92
2023-02-12T06:15:39.743Z,2.03
2023-02-12T06:18:09.037Z,4.18
2023-02-12T06:20:40.506Z,6.13
2023-02-12T06:23:10.071Z,3.28
2023-02-12T06:25:40.618Z,3.42
2023-02-12T06:28:10.484Z,2.90
2023-02-12T06:30:40.695Z,4.20
2023-02-12T06:33:10.358Z,4.15
2023-02-12T06:35:40.284Z,5.55
2023-02-12T06:38:11.534Z,3.25
2023-02-12T06:40:42.479Z,3.65
2023-02-12T06:43:12.017Z,3.17
2023-02-12T06:45:41.489Z,4.28
2023-02-12T06:48:11.407Z,3.33
2023-02-12T06:50:40.683Z,2.88
2023-02-12T06:53:10.643Z,5.20
2023-02-12T06:55:41.263Z,2.88
2023-02-12T06:58:10.614Z,4.13
2023-02-12T07:00:40.277Z,4.88
2023-02-12T07:03:10.187Z,4.18
2023-02-12T07:05:41.642Z,3.90
2023-02-12T07:08:12.165Z,5.57
2023-02-12T07:10:43.421Z,4.28
2023-02-12T07:13:13.098Z,3.85
2023-02-12T07:15:42.634Z,4.68
2023-02-12T07:18:12.399Z,4.53
2023-02-12T07:20:41.872Z,2.95
2023-02-12T07:23:13.133Z,3.85
2023-02-12T07:25:43.932Z,3.40
2023-02-12T07:28:13.462Z,5.93
2023-02-12T07:30:43.096Z,2.42
2023-02-12T07:33:12.097Z,4.57
2023-02-12T07:35:41.639Z,1.67
2023-02-12T07:38:11.157Z,3.65
2023-02-12T07:40:40.578Z,1.92
2023-02-12T07:43:11.301Z,4.90
2023-02-12T07:45:42.283Z,3.13
2023-02-12T07:48:12.860Z,6.03
2023-02-12T07:50:42.523Z,4.82
2023-02-12T07:53:12.140Z,2.05
2023-02-12T07:55:41.533Z,3.83
2023-02-12T07:58:12.048Z,3.38
2023-02-12T08:00:41.626Z,3.15
2023-02-12T08:03:10.830Z,4.13
2023-02-12T08:05:40.097Z,2.95
2023-02-12T08:08:09.225Z,3.95
2023-02-12T08:10:38.574Z,2.72
2023-02-12T08:13:07.904Z,3.35
2023-02-12T08:15:38.600Z,4.65
2023-02-12T08:18:07.940Z,2.97
2023-02-12T08:20:37.143Z,2.75
2023-02-12T08:23:06.411Z,5.00
2023-02-12T08:25:36.153Z,2.75
2023-02-12T08:28:06.111Z,5.28
2023-02-12T08:30:37.304Z,3.85
2023-02-12T08:33:07.019Z,3.15
2023-02-12T08:35:36.845Z,4.72
2023-02-12T08:38:06.321Z,6.47
2023-02-12T08:40:36.014Z,4.88
2023-02-12T08:43:05.161Z,8.68
2023-02-12T08:45:34.570Z,5.22
2023-02-12T08:48:05.072Z,5.13
2023-02-12T08:50:36.100Z,3.05
2023-02-12T08:53:05.627Z,2.13
2023-02-12T08:55:35.013Z,3.83
2023-02-12T08:58:04.806Z,1.58
2023-02-12T09:00:34.425Z,2.03
2023-02-12T09:03:05.146Z,1.67
2023-02-12T09:05:34.332Z,5.07
2023-02-12T09:08:03.732Z,2.05
2023-02-12T09:10:33.097Z,2.47
2023-02-12T09:13:02.449Z,2.72
2023-02-12T09:15:32.160Z,3.97
2023-02-12T09:18:04.140Z,4.65
2023-02-12T09:20:35.597Z,2.00
2023-02-12T09:23:06.004Z,3.40
2023-02-12T09:25:35.769Z,5.70
2023-02-12T09:28:06.022Z,4.25
2023-02-12T09:30:35.680Z,4.38
2023-02-12T09:33:05.823Z,3.00
2023-02-12T09:35:38.134Z,3.92
2023-02-12T09:38:08.821Z,2.55
2023-02-12T09:40:46.137Z,6.25
2023-02-12T09:43:21.447Z,2.78
2023-02-12T09:45:57.381Z,2.85
2023-02-12T09:48:44.228Z,3.85
2023-02-12T09:51:15.470Z,2.83
2023-02-12T09:53:47.926Z,3.22
2023-02-12T09:56:20.245Z,3.70
2023-02-12T09:58:53.314Z,2.63
2023-02-12T10:01:23.954Z,2.30
2023-02-12T10:03:54.401Z,4.32
2023-02-12T10:06:27.826Z,3.08
2023-02-12T10:09:30.014Z,2.15
2023-02-12T10:12:11.566Z,3.60
2023-02-12T10:15:05.367Z,2.28
2023-02-12T10:17:43.336Z,4.97
2023-02-12T10:20:40.324Z,3.08
2023-02-12T10:23:26.401Z,1.70
2023-02-12T10:25:57.866Z,5.38
2023-02-12T10:28:33.067Z,1.58
2023-02-12T10:31:05.573Z,2.45
2023-02-12T10:33:39.424Z,2.10
2023-02-12T10:36:20.033Z,4.22
2023-02-12T10:38:56.778Z,2.72
2023-02-12T10:41:31.271Z,2.38
2023-02-12T10:44:00.835Z,6.18
2023-02-12T10:46:32.534Z,3.67
2023-02-12T10:49:03.505Z,5.47
2023-02-12T10:51:56.929Z,4.43
2023-02-12T10:54:42.983Z,4.10
2023-02-12T10:57:18.573Z,3.33
2023-02-12T10:59:50.074Z,4.25
2023-02-12T11:02:30.934Z,2.30
2023-02-12T11:05:01.926Z,2.92
2023-02-12T11:07:47.430Z,3.42
2023-02-12T11:10:29.560Z,3.10
2023-02-12T11:13:00.307Z,2.97
2023-02-12T11:15:38.424Z,5.13
2023-02-12T11:18:13.152Z,4.95
2023-02-12T11:20:51.320Z,3.53
2023-02-12T11:23:27.135Z,5.57
2023-02-12T11:26:01.759Z,3.22
2023-02-12T11:28:32.432Z,4.97
2023-02-12T11:31:04.977Z,3.90
2023-02-12T11:33:36.106Z,5.25
2023-02-12T11:36:16.805Z,4.28
2023-02-12T11:38:53.164Z,7.80
2023-02-12T11:41:34.737Z,3.83
2023-02-12T11:44:12.611Z,4.82
2023-02-12T11:46:49.084Z,6.38
2023-02-12T11:49:23.653Z,3.28
2023-02-12T11:51:53.863Z,4.43
2023-02-12T11:54:27.430Z,2.67
2023-02-12T11:59:34.734Z,3.03
2023-02-12T12:02:17.884Z,2.60
2023-02-12T12:04:51.450Z,4.30
2023-02-12T12:07:25.414Z,3.05
2023-02-12T12:10:01.808Z,3.28
2023-02-12T12:12:40.709Z,3.08
2023-02-12T12:15:35.971Z,3.97
2023-02-12T12:18:36.103Z,4.30
2023-02-12T12:21:13.920Z,4.82
2023-02-12T12:23:48.710Z,4.28
2023-02-12T12:26:24.854Z,4.05
2023-02-12T12:29:03.336Z,2.63
2023-02-12T12:31:36.148Z,3.95
2023-02-12T12:34:10.032Z,7.28
2023-02-12T12:36:52.889Z,4.68
2023-02-12T12:39:29.910Z,2.43
2023-02-12T12:42:14.967Z,1.70
2023-02-12T12:45:01.232Z,1.98
2023-02-12T12:47:41.307Z,3.63
2023-02-12T12:50:37.271Z,3.05
2023-02-12T12:53:19.946Z,2.15
2023-02-12T12:56:12.147Z,2.38
2023-02-12T12:58:52.862Z,2.75
2023-02-12T13:01:51.518Z,2.45
2023-02-12T13:04:56.055Z,1.98
2023-02-12T13:07:37.737Z,4.05
2023-02-12T13:10:22.589Z,3.20
2023-02-12T13:13:04.919Z,3.38
2023-02-12T13:15:42.642Z,3.25
2023-02-12T13:18:25.467Z,2.45
2023-02-12T13:21:03.971Z,2.47
2023-02-12T13:23:43.365Z,1.92
2023-02-12T13:26:18.198Z,1.65
2023-02-12T13:28:52.082Z,5.10
2023-02-12T13:31:33.141Z,3.63
2023-02-12T13:34:09.094Z,2.38
2023-02-12T13:36:39.482Z,2.03
2023-02-12T13:39:16.463Z,2.67
2023-02-12T13:41:55.476Z,2.28
2023-02-12T13:44:34.247Z,2.75
2023-02-12T13:47:14.057Z,2.05
2023-02-12T13:49:51.805Z,3.42
2023-02-12T13:52:31.106Z,2.35
2023-02-12T13:55:16.004Z,2.97
2023-02-12T13:57:45.413Z,4.00
2023-02-12T14:00:48.040Z,5.45
2023-02-12T14:03:17.537Z,3.70
2023-02-12T14:05:48.440Z,3.95
2023-02-12T14:08:37.483Z,5.65
2023-02-12T14:11:10.626Z,3.78
2023-02-12T14:13:52.251Z,5.53
2023-02-12T14:16:54.412Z,3.10
2023-02-12T14:19:56.800Z,2.38
2023-02-12T14:23:02.071Z,1.35
2023-02-12T14:25:44.155Z,1.65
2023-02-12T14:28:29.153Z,5.18
2023-02-12T14:31:35.261Z,4.25
2023-02-12T14:34:47.551Z,1.67
2023-02-12T14:37:37.658Z,4.28
2023-02-12T14:40:50.197Z,1.23
2023-02-12T14:43:33.593Z,3.17
2023-02-12T14:46:37.190Z,4.55
2023-02-12T14:49:07.783Z,3.42
2023-02-12T14:51:42.394Z,2.92
2023-02-12T14:54:17.557Z,2.03
2023-02-12T14:56:50.780Z,3.00
2023-02-12T14:59:25.825Z,2.83
2023-02-12T15:01:56.746Z,6.35
2023-02-12T15:04:30.020Z,2.13
2023-02-12T15:07:08.403Z,3.30
2023-02-12T15:09:43.848Z,2.08
2023-02-12T15:12:21.599Z,1.80
2023-02-12T15:15:07.244Z,1.88
2023-02-12T15:17:42.619Z,1.88
2023-02-12T15:20:22.543Z,2.72
2023-02-12T15:22:52.126Z,1.45
2023-02-12T15:25:27.371Z,2.75
2023-02-12T15:27:59.520Z,1.77
2023-02-12T15:30:34.958Z,2.33
2023-02-12T15:33:06.744Z,2.65
2023-02-12T15:35:39.270Z,1.75
2023-02-12T15:38:10.778Z,3.30
2023-02-12T15:40:55.542Z,1.52
2023-02-12T15:43:29.234Z,1.85
2023-02-12T15:46:00.095Z,1.10
2023-02-12T15:48:32.400Z,1.80
2023-02-12T15:51:10.661Z,2.35
2023-02-12T15:53:41.247Z,2.40
2023-02-12T15:56:15.634Z,4.28
2023-02-12T15:58:50.527Z,3.28
2023-02-12T16:01:24.392Z,2.55
2023-02-12T16:06:27.262Z,2.72
2023-02-12T16:09:00.560Z,3.35
2023-02-12T16:11:34.272Z,2.30
2023-02-12T16:14:06.800Z,2.92
2023-02-12T16:16:46.790Z,3.50
2023-02-12T16:19:20.525Z,6.25
2023-02-12T16:21:54.406Z,2.72
2023-02-12T16:26:57.785Z,5.43
2023-02-12T16:29:27.783Z,4.45
2023-02-12T16:32:01.181Z,5.07
2023-02-12T16:38:44.551Z,4.90
2023-02-12T16:41:24.767Z,6.05
2023-02-12T16:44:38.140Z,3.85
2023-02-12T16:47:21.987Z,3.13
2023-02-12T16:49:57.180Z,3.67
2023-02-12T16:52:35.341Z,2.78
2023-02-12T16:55:05.679Z,3.60
2023-02-12T16:57:35.500Z,13.07
2023-02-12T17:00:06.039Z,4.10
2023-02-12T17:02:37.457Z,4.00
2023-02-12T17:05:08.868Z,2.90
2023-02-12T17:07:38.447Z,2.38
2023-02-12T17:10:09.426Z,4.25
2023-02-12T17:12:47.058Z,4.90
2023-02-12T17:15:25.264Z,4.45
2023-02-12T17:17:57.969Z,3.70
2023-02-12T17:20:28.907Z,3.03
2023-02-12T17:23:00.326Z,3.85
2023-02-12T17:25:30.955Z,3.38
2023-02-12T17:28:00.539Z,3.72
2023-02-12T17:30:32.838Z,4.28
2023-02-12T17:33:04.590Z,6.10
2023-02-12T17:35:34.849Z,3.60
2023-02-12T17:38:04.605Z,4.45
2023-02-12T17:40:35.474Z,3.72
2023-02-12T17:43:05.025Z,6.30
2023-02-12T17:45:43.014Z,4.35
2023-02-12T17:48:16.156Z,4.35
2023-02-12T17:50:46.313Z,3.35
2023-02-12T17:53:16.236Z,7.55
2023-02-12T17:55:46.007Z,2.75
2023-02-12T17:58:15.610Z,4.22
2023-02-12T18:00:45.251Z,2.70
2023-02-12T18:03:16.518Z,5.40
2023-02-12T18:05:47.019Z,3.75
2023-02-12T18:08:16.911Z,5.70
2023-02-12T18:10:47.562Z,4.60
2023-02-12T18:13:17.312Z,4.72
2023-02-12T18:15:50.997Z,5.45
2023-02-12T18:18:22.110Z,4.75
2023-02-12T18:20:51.763Z,8.30
2023-02-12T18:23:21.494Z,5.25
2023-02-12T18:25:51.301Z,6.63
2023-02-12T18:28:20.204Z,5.28
2023-02-12T18:30:57.080Z,3.55
2023-02-12T18:33:28.279Z,5.47
2023-02-12T18:36:02.324Z,3.40
2023-02-12T18:38:32.709Z,4.03
2023-02-12T18:41:08.338Z,4.15
2023-02-12T18:43:38.962Z,5.60
2023-02-12T18:46:10.521Z,4.63
2023-02-12T18:48:41.869Z,3.17
2023-02-12T18:51:15.391Z,6.60
2023-02-12T18:53:46.480Z,2.00
2023-02-12T18:56:16.574Z,4.97
2023-02-12T18:58:46.561Z,3.95
2023-02-12T19:01:17.588Z,3.88
2023-02-12T19:03:49.764Z,3.38
2023-02-12T19:06:19.490Z,5.00
2023-02-12T19:08:49.446Z,5.72
2023-02-12T19:11:19.181Z,4.80
2023-02-12T19:13:54.091Z,4.10
2023-02-12T19:16:25.772Z,4.88
2023-02-12T19:19:00.944Z,5.57
2023-02-12T19:21:33.935Z,6.07
2023-02-12T19:24:05.579Z,6.73
2023-02-12T19:26:36.528Z,7.43
2023-02-12T19:29:10.097Z,5.15
2023-02-12T19:31:42.736Z,4.07
2023-02-12T19:34:19.700Z,6.00
2023-02-12T19:36:50.708Z,5.30
2023-02-12T19:39:22.842Z,6.38
2023-02-12T19:41:53.774Z,7.32
2023-02-12T19:44:24.816Z,4.13
2023-02-12T19:46:57.653Z,8.45
2023-02-12T19:49:30.110Z,5.78
2023-02-12T19:51:59.477Z,4.07
2023-02-12T19:54:31.865Z,5.25
2023-02-12T19:57:01.829Z,5.18
2023-02-12T19:59:34.268Z,5.03
2023-02-12T20:02:03.965Z,3.83
2023-02-12T20:04:35.584Z,4.97
2023-02-12T20:07:05.319Z,3.80
2023-02-12T20:09:35.438Z,5.38
2023-02-12T20:12:05.846Z,5.35
2023-02-12T20:14:35.794Z,6.93
2023-02-12T20:17:06.020Z,4.72
2023-02-12T20:19:36.917Z,5.00
2023-02-12T20:22:09.904Z,5.13
2023-02-12T20:24:39.385Z,7.63
2023-02-12T20:27:08.772Z,5.30
2023-02-12T20:29:38.850Z,4.13
2023-02-12T20:32:08.654Z,6.25
2023-02-12T20:34:50.505Z,2.50
2023-02-12T20:37:21.046Z,5.57
2023-02-12T20:39:50.741Z,8.13
2023-02-12T20:42:20.871Z,5.32
2023-02-12T20:44:50.615Z,4.85
2023-02-12T20:47:20.493Z,4.03
2023-02-12T20:49:53.537Z,10.07
2023-02-12T20:52:23.983Z,7.45
2023-02-12T20:54:53.659Z,7.82
2023-02-12T20:57:23.760Z,6.13
2023-02-12T20:59:53.943Z,6.80
2023-02-12T21:02:23.494Z,6.07
2023-02-12T21:04:56.248Z,3.95
2023-02-12T21:07:26.004Z,6.53
2023-02-12T21:09:55.734Z,3.15
2023-02-12T21:12:25.909Z,3.85
2023-02-12T21:14:55.529Z,2.88
2023-02-12T21:17:30.841Z,6.20
2023-02-12T21:20:25.200Z,3.08
2023-02-12T21:22:54.951Z,4.20
2023-02-12T21:25:24.392Z,2.67
2023-02-12T21:27:54.483Z,6.05
2023-02-12T21:30:25.155Z,4.93
2023-02-12T21:32:55.099Z,4.60
2023-02-12T21:35:26.142Z,5.28
2023-02-12T21:37:55.623Z,8.95
2023-02-12T21:40:25.785Z,4.18
2023-02-12T21:42:55.842Z,6.07
2023-02-12T21:45:25.718Z,6.03
2023-02-12T21:47:57.850Z,6.50
2023-02-12T21:50:32.144Z,4.13
2023-02-12T21:53:03.307Z,5.75
2023-02-12T21:55:33.486Z,4.38
2023-02-12T21:58:03.316Z,4.60
2023-02-12T22:00:37.379Z,7.07
2023-02-12T22:03:07.093Z,4.70
2023-02-12T22:05:38.264Z,5.07
2023-02-12T22:08:07.355Z,2.42
2023-02-12T22:10:38.423Z,4.95
2023-02-12T22:13:08.119Z,6.03
2023-02-12T22:15:39.063Z,4.60
2023-02-12T22:18:08.787Z,4.00
2023-02-12T22:20:39.933Z,4.90
2023-02-12T22:23:10.610Z,3.97
2023-02-12T22:25:58.602Z,6.55
2023-02-12T22:29:31.162Z,5.20
2023-02-12T22:32:53.130Z,5.30
2023-02-12T22:35:36.467Z,6.38
2023-02-12T22:38:27.746Z,4.78
2023-02-12T22:41:40.405Z,5.32
2023-02-12T22:44:39.296Z,6.60
2023-02-12T22:47:17.398Z,4.32
2023-02-12T22:49:47.271Z,7.32
2023-02-12T22:52:25.985Z,4.43
2023-02-12T22:55:03.011Z,6.32
2023-02-12T22:57:56.122Z,6.18
2023-02-12T23:00:32.664Z,8.23
2023-02-12T23:03:02.439Z,6.70
2023-02-12T23:05:31.669Z,5.60
2023-02-12T23:08:00.934Z,7.65
2023-02-12T23:10:31.504Z,6.13
2023-02-12T23:13:00.806Z,7.78
2023-02-12T23:15:30.121Z,7.47
2023-02-12T23:17:59.316Z,7.00
2023-02-12T23:20:29.277Z,5.55
2023-02-12T23:22:58.422Z,7.95
2023-02-12T23:25:27.990Z,5.45
2023-02-12T23:27:58.927Z,6.78
2023-02-12T23:30:28.578Z,8.82
2023-02-12T23:32:57.754Z,6.65
2023-02-12T23:35:27.499Z,5.22
2023-02-12T23:37:57.271Z,7.53
2023-02-12T23:40:26.516Z,5.25
2023-02-12T23:42:55.833Z,5.00
2023-02-12T23:45:26.693Z,8.48
2023-02-12T23:47:56.046Z,7.53
2023-02-12T23:50:25.480Z,6.07
2023-02-12T23:52:54.949Z,8.82
2023-02-12T23:55:24.384Z,11.05
2023-02-12T23:57:54.058Z,6.38
