createdAt,value
2018-09-14T00:01:29.198Z,33.07
2018-09-14T00:04:08.022Z,32.40
2018-09-14T00:06:45.251Z,25.73
2018-09-14T00:09:24.530Z,39.03
2018-09-14T00:12:04.220Z,31.00
2018-09-14T00:14:41.012Z,34.00
2018-09-14T00:17:18.585Z,26.47
2018-09-14T00:19:58.589Z,32.03
2018-09-14T00:22:35.777Z,34.27
2018-09-14T00:25:12.344Z,33.73
2018-09-14T00:27:50.912Z,33.57
2018-09-14T00:30:30.874Z,30.40
2018-09-14T00:33:10.379Z,34.00
2018-09-14T00:35:49.623Z,36.40
2018-09-14T00:38:30.192Z,34.67
2018-09-14T00:41:08.572Z,28.60
2018-09-14T00:43:52.694Z,34.07
2018-09-14T00:46:29.813Z,34.17
2018-09-14T00:49:09.535Z,30.10
2018-09-14T00:51:48.417Z,37.27
2018-09-14T00:54:24.675Z,34.77
2018-09-14T00:57:00.726Z,30.57
2018-09-14T00:59:39.972Z,32.87
2018-09-14T01:02:27.393Z,31.97
2018-09-14T01:05:03.133Z,30.40
2018-09-14T01:07:39.296Z,31.30
2018-09-14T01:10:16.839Z,31.83
2018-09-14T01:12:55.215Z,29.23
2018-09-14T01:15:35.752Z,32.27
2018-09-14T01:18:14.575Z,26.93
2018-09-14T01:20:56.253Z,28.77
2018-09-14T01:23:35.375Z,32.27
2018-09-14T01:26:14.937Z,25.57
2018-09-14T01:29:03.150Z,29.40
2018-09-14T01:31:39.366Z,29.30
2018-09-14T01:34:16.707Z,34.03
2018-09-14T01:36:54.717Z,35.00
2018-09-14T01:39:31.554Z,22.93
2018-09-14T01:42:07.898Z,38.57
2018-09-14T01:45:02.441Z,33.60
2018-09-14T01:47:42.664Z,33.03
2018-09-14T01:50:19.786Z,37.30
2018-09-14T01:53:02.426Z,37.50
2018-09-14T01:55:41.761Z,32.50
2018-09-14T01:58:21.021Z,26.67
2018-09-14T02:01:01.940Z,27.37
2018-09-14T02:03:46.871Z,28.93
2018-09-14T02:06:33.106Z,30.03
2018-09-14T02:09:12.357Z,26.90
2018-09-14T02:11:48.093Z,22.40
2018-09-14T02:14:28.437Z,27.23
2018-09-14T02:17:04.765Z,29.10
2018-09-14T02:19:43.721Z,24.77
2018-09-14T02:22:29.341Z,25.30
2018-09-14T02:25:05.608Z,18.97
2018-09-14T02:27:42.689Z,23.93
2018-09-14T02:30:21.972Z,24.43
2018-09-14T02:33:00.114Z,23.07
2018-09-14T02:35:40.218Z,24.30
2018-09-14T02:38:18.044Z,25.00
2018-09-14T02:40:54.526Z,26.23
2018-09-14T02:43:31.338Z,23.27
2018-09-14T02:46:08.913Z,24.03
2018-09-14T02:48:45.946Z,21.97
2018-09-14T02:51:26.244Z,23.27
2018-09-14T02:54:05.517Z,24.20
2018-09-14T02:56:44.735Z,22.03
2018-09-14T02:59:24.294Z,20.50
2018-09-14T03:02:02.873Z,23.00
2018-09-14T03:04:40.412Z,22.40
2018-09-14T03:07:28.577Z,23.40
2018-09-14T03:10:09.269Z,26.30
2018-09-14T03:12:47.065Z,25.67
2018-09-14T03:15:26.136Z,21.83
2018-09-14T03:18:03.925Z,17.83
2018-09-14T03:20:40.278Z,22.30
2018-09-14T03:23:18.930Z,20.23
2018-09-14T03:25:56.278Z,20.63
2018-09-14T03:28:32.433Z,20.07
2018-09-14T03:31:11.210Z,25.83
2018-09-14T03:33:49.707Z,26.17
2018-09-14T03:36:31.123Z,21.70
2018-09-14T03:39:11.538Z,23.00
2018-09-14T03:41:50.070Z,17.67
2018-09-14T03:44:27.996Z,19.43
2018-09-14T03:47:05.807Z,23.17
2018-09-14T03:49:42.055Z,19.97
2018-09-14T03:52:21.817Z,22.93
2018-09-14T03:54:58.585Z,16.73
2018-09-14T03:59:58.139Z,20.63
2018-09-14T04:02:35.685Z,17.87
2018-09-14T04:05:14.330Z,17.77
2018-09-14T04:07:54.558Z,19.17
2018-09-14T04:10:34.091Z,17.00
2018-09-14T04:13:11.650Z,15.30
2018-09-14T04:15:49.528Z,14.77
2018-09-14T04:18:27.227Z,16.87
2018-09-14T04:21:03.771Z,13.80
2018-09-14T04:23:40.913Z,18.97
2018-09-14T04:26:19.916Z,16.70
2018-09-14T04:29:01.952Z,18.37
2018-09-14T04:31:41.949Z,16.10
2018-09-14T04:34:19.956Z,15.23
2018-09-14T04:37:06.127Z,16.43
2018-09-14T04:39:42.773Z,20.60
2018-09-14T04:42:20.976Z,18.27
2018-09-14T04:45:00.418Z,17.67
2018-09-14T04:47:40.665Z,23.47
2018-09-14T04:50:18.901Z,19.33
2018-09-14T04:52:58.704Z,19.27
2018-09-14T04:55:39.764Z,23.37
2018-09-14T04:58:22.889Z,20.30
2018-09-14T05:01:03.420Z,15.87
2018-09-14T05:03:42.764Z,20.13
2018-09-14T05:06:23.081Z,20.40
2018-09-14T05:09:03.062Z,16.93
2018-09-14T05:11:43.693Z,19.53
2018-09-14T05:14:25.408Z,19.60
2018-09-14T05:17:05.914Z,17.70
2018-09-14T05:19:47.808Z,18.90
2018-09-14T05:22:27.221Z,15.43
2018-09-14T05:25:07.291Z,16.80
2018-09-14T05:27:49.387Z,18.77
2018-09-14T05:30:31.240Z,15.97
2018-09-14T05:33:12.160Z,18.10
2018-09-14T05:35:49.117Z,18.40
2018-09-14T05:38:30.240Z,19.03
2018-09-14T05:41:09.694Z,18.13
2018-09-14T05:43:53.589Z,20.43
2018-09-14T05:46:32.212Z,20.77
2018-09-14T05:49:12.890Z,26.70
2018-09-14T05:51:54.657Z,22.73
2018-09-14T05:54:34.760Z,22.00
2018-09-14T05:57:15.344Z,23.33
2018-09-14T05:59:52.111Z,25.40
2018-09-14T06:02:34.807Z,23.03
2018-09-14T06:05:13.382Z,31.10
2018-09-14T06:07:50.685Z,24.63
2018-09-14T06:10:31.638Z,22.40
2018-09-14T06:13:15.818Z,26.37
2018-09-14T06:15:57.314Z,24.13
2018-09-14T06:18:39.747Z,21.83
2018-09-14T06:21:16.955Z,17.80
2018-09-14T06:23:55.337Z,24.57
2018-09-14T06:26:35.608Z,21.80
2018-09-14T06:29:15.222Z,22.07
2018-09-14T06:31:57.667Z,26.33
2018-09-14T06:34:37.874Z,23.20
2018-09-14T06:37:16.087Z,23.70
2018-09-14T06:39:58.688Z,23.80
2018-09-14T06:42:38.726Z,24.60
2018-09-14T06:45:17.196Z,16.10
2018-09-14T06:50:39.830Z,15.63
2018-09-14T06:53:19.440Z,19.00
2018-09-14T06:56:00.827Z,17.17
2018-09-14T06:58:42.352Z,18.43
2018-09-14T07:01:21.418Z,14.13
2018-09-14T07:04:03.599Z,14.10
2018-09-14T07:06:42.306Z,17.87
2018-09-14T07:09:21.211Z,16.47
2018-09-14T07:11:59.465Z,17.07
2018-09-14T07:14:37.483Z,12.73
2018-09-14T07:17:19.616Z,15.13
2018-09-14T07:20:00.200Z,14.30
2018-09-14T07:22:42.116Z,15.77
2018-09-14T07:25:25.558Z,14.67
2018-09-14T07:28:09.653Z,15.67
2018-09-14T07:30:49.021Z,15.87
2018-09-14T07:33:30.201Z,17.43
2018-09-14T07:36:08.777Z,15.20
2018-09-14T07:38:50.257Z,15.13
2018-09-14T07:41:27.206Z,12.83
2018-09-14T07:44:07.954Z,14.63
2018-09-14T07:46:48.451Z,16.47
2018-09-14T07:49:29.609Z,16.60
2018-09-14T07:52:08.614Z,16.90
2018-09-14T07:54:49.158Z,16.17
2018-09-14T07:57:27.449Z,15.57
2018-09-14T08:00:04.970Z,12.77
2018-09-14T08:02:46.878Z,15.57
2018-09-14T08:05:30.005Z,17.57
2018-09-14T08:08:11.818Z,15.10
2018-09-14T08:10:49.751Z,18.53
2018-09-14T08:13:30.837Z,15.90
2018-09-14T08:16:11.924Z,16.13
2018-09-14T08:18:50.293Z,16.87
2018-09-14T08:21:31.685Z,14.53
2018-09-14T08:24:13.333Z,14.50
2018-09-14T08:26:55.347Z,13.13
2018-09-14T08:29:37.757Z,15.20
2018-09-14T08:32:18.401Z,16.17
2018-09-14T08:34:57.352Z,13.77
2018-09-14T08:37:35.929Z,16.37
2018-09-14T08:40:17.580Z,15.57
2018-09-14T08:42:55.086Z,16.40
2018-09-14T08:45:34.529Z,15.43
2018-09-14T08:48:13.409Z,16.03
2018-09-14T08:50:52.246Z,17.53
2018-09-14T08:53:32.431Z,16.83
2018-09-14T08:56:13.691Z,17.77
2018-09-14T08:58:53.824Z,16.10
2018-09-14T09:01:33.540Z,17.90
2018-09-14T09:04:16.147Z,19.40
2018-09-14T09:06:56.838Z,15.40
2018-09-14T09:09:37.791Z,16.57
2018-09-14T09:12:23.256Z,16.43
2018-09-14T09:15:03.917Z,14.13
2018-09-14T09:17:45.355Z,14.20
2018-09-14T09:20:26.714Z,14.13
2018-09-14T09:23:07.925Z,17.47
2018-09-14T09:25:49.543Z,12.37
2018-09-14T09:28:29.130Z,13.83
2018-09-14T09:31:16.492Z,14.33
2018-09-14T09:33:59.264Z,16.00
2018-09-14T09:36:39.808Z,16.73
2018-09-14T09:39:20.002Z,15.43
2018-09-14T09:42:00.173Z,14.73
2018-09-14T09:44:40.019Z,17.57
2018-09-14T09:47:18.907Z,15.80
2018-09-14T09:50:00.519Z,13.83
2018-09-14T09:52:41.686Z,16.77
2018-09-14T09:55:22.580Z,18.10
2018-09-14T09:58:02.310Z,13.93
2018-09-14T10:00:47.735Z,14.10
2018-09-14T10:03:29.774Z,13.83
2018-09-14T10:06:14.002Z,15.00
2018-09-14T10:08:52.755Z,12.87
2018-09-14T10:11:31.420Z,16.63
2018-09-14T10:14:09.008Z,19.93
2018-09-14T10:16:49.615Z,14.43
2018-09-14T10:19:28.788Z,15.80
2018-09-14T10:22:06.829Z,13.33
2018-09-14T10:24:44.870Z,12.07
2018-09-14T10:27:24.384Z,12.23
2018-09-14T10:30:02.690Z,13.23
2018-09-14T10:32:43.266Z,12.50
2018-09-14T10:35:25.665Z,11.10
2018-09-14T10:38:05.907Z,11.00
2018-09-14T10:40:48.498Z,8.70
2018-09-14T10:43:28.615Z,10.27
2018-09-14T10:46:09.223Z,10.87
2018-09-14T10:48:47.989Z,10.80
2018-09-14T10:51:26.367Z,10.37
2018-09-14T10:54:07.741Z,10.27
2018-09-14T10:56:46.764Z,11.17
2018-09-14T10:59:26.931Z,9.37
2018-09-14T11:02:08.628Z,8.47
2018-09-14T11:04:48.594Z,8.70
2018-09-14T11:07:28.942Z,7.60
2018-09-14T11:10:09.746Z,8.53
2018-09-14T11:12:54.877Z,7.97
2018-09-14T11:15:33.480Z,6.53
2018-09-14T11:18:12.305Z,5.83
2018-09-14T11:20:50.105Z,5.33
2018-09-14T11:23:32.796Z,7.57
2018-09-14T11:26:13.669Z,5.77
2018-09-14T11:28:52.505Z,4.60
2018-09-14T11:31:33.001Z,5.33
2018-09-14T11:34:11.708Z,4.53
2018-09-14T11:36:50.706Z,5.60
2018-09-14T11:39:32.175Z,6.03
2018-09-14T11:42:13.146Z,4.83
2018-09-14T11:44:52.970Z,8.93
2018-09-14T11:47:33.717Z,5.20
2018-09-14T11:50:16.122Z,6.03
2018-09-14T11:52:53.463Z,6.40
2018-09-14T11:55:32.502Z,6.57
2018-09-14T11:58:13.777Z,4.27
2018-09-14T12:00:58.138Z,5.07
2018-09-14T12:03:35.534Z,4.90
2018-09-14T12:06:16.458Z,4.40
2018-09-14T12:08:57.829Z,7.10
2018-09-14T12:11:35.944Z,6.33
2018-09-14T12:14:16.550Z,6.53
2018-09-14T12:17:02.418Z,5.30
2018-09-14T12:19:40.893Z,7.90
2018-09-14T12:22:23.057Z,6.77
2018-09-14T12:25:00.851Z,7.43
2018-09-14T12:27:40.310Z,7.50
2018-09-14T12:30:20.151Z,6.57
2018-09-14T12:32:59.787Z,4.40
2018-09-14T12:35:45.617Z,7.27
2018-09-14T12:38:25.381Z,4.27
2018-09-14T12:41:05.878Z,5.80
2018-09-14T12:43:43.887Z,4.27
2018-09-14T12:46:23.374Z,4.17
2018-09-14T12:49:01.199Z,5.83
2018-09-14T12:51:40.385Z,8.33
2018-09-14T12:54:23.178Z,5.03
2018-09-14T12:57:02.629Z,7.40
2018-09-14T12:59:42.785Z,5.40
2018-09-14T13:02:25.681Z,11.22
2018-09-14T13:05:05.020Z,5.40
2018-09-14T13:07:44.608Z,6.03
2018-09-14T13:10:22.532Z,4.47
2018-09-14T13:13:04.759Z,4.40
2018-09-14T13:15:47.404Z,6.33
2018-09-14T13:18:26.471Z,3.93
2018-09-14T13:21:05.338Z,5.13
2018-09-14T13:23:47.455Z,5.30
2018-09-14T13:26:30.693Z,4.73
2018-09-14T13:29:09.538Z,5.87
2018-09-14T13:31:51.236Z,5.13
2018-09-14T13:34:28.681Z,6.00
2018-09-14T13:37:06.160Z,5.80
2018-09-14T13:39:44.400Z,5.87
2018-09-14T13:42:26.720Z,4.13
2018-09-14T13:45:09.339Z,6.67
2018-09-14T13:47:51.124Z,3.97
2018-09-14T13:50:29.063Z,4.87
2018-09-14T13:53:06.883Z,4.57
2018-09-14T13:55:47.821Z,3.57
2018-09-14T13:58:32.219Z,5.70
2018-09-14T14:01:09.549Z,4.80
2018-09-14T14:03:50.600Z,6.43
2018-09-14T14:06:30.644Z,4.97
2018-09-14T14:09:14.011Z,4.33
2018-09-14T14:11:52.862Z,7.13
2018-09-14T14:14:30.395Z,6.37
2018-09-14T14:17:10.890Z,4.57
2018-09-14T14:19:48.772Z,4.33
2018-09-14T14:22:29.782Z,5.17
2018-09-14T14:25:10.983Z,6.07
2018-09-14T14:27:54.403Z,11.67
2018-09-14T14:30:34.372Z,7.33
2018-09-14T14:33:12.520Z,6.43
2018-09-14T14:35:52.324Z,7.67
2018-09-14T14:38:30.417Z,4.27
2018-09-14T14:41:10.555Z,3.83
2018-09-14T14:43:52.231Z,5.07
2018-09-14T14:46:32.390Z,5.83
2018-09-14T14:49:14.373Z,4.23
2018-09-14T14:51:54.521Z,3.97
2018-09-14T14:54:35.803Z,5.03
2018-09-14T14:57:18.085Z,3.80
2018-09-14T14:59:56.122Z,5.47
2018-09-14T15:02:36.855Z,4.70
2018-09-14T15:05:17.960Z,6.63
2018-09-14T15:08:02.646Z,4.50
2018-09-14T15:10:40.054Z,4.83
2018-09-14T15:13:36.871Z,3.97
2018-09-14T15:16:20.769Z,5.27
2018-09-14T15:18:58.793Z,5.07
2018-09-14T15:21:50.094Z,7.47
2018-09-14T15:24:28.903Z,5.50
2018-09-14T15:27:12.826Z,4.37
2018-09-14T15:29:54.022Z,5.80
2018-09-14T15:32:36.840Z,5.87
2018-09-14T15:35:17.129Z,5.17
2018-09-14T15:38:00.958Z,7.17
2018-09-14T15:40:41.124Z,5.87
2018-09-14T15:43:21.021Z,5.10
2018-09-14T15:46:01.238Z,6.03
2018-09-14T15:48:42.575Z,7.00
2018-09-14T15:51:22.454Z,6.13
2018-09-14T15:54:02.752Z,6.83
2018-09-14T15:56:45.063Z,5.67
2018-09-14T15:59:26.198Z,5.30
2018-09-14T16:02:04.101Z,4.77
2018-09-14T16:04:43.597Z,5.23
2018-09-14T16:09:43.394Z,5.83
2018-09-14T16:12:23.712Z,6.47
2018-09-14T16:15:02.941Z,6.00
2018-09-14T16:17:44.215Z,5.53
2018-09-14T16:20:23.779Z,6.57
2018-09-14T16:23:04.326Z,6.37
2018-09-14T16:25:47.186Z,6.03
2018-09-14T16:28:28.087Z,6.27
2018-09-14T16:31:07.524Z,5.47
2018-09-14T16:33:46.602Z,5.63
2018-09-14T16:36:27.602Z,6.67
2018-09-14T16:39:06.446Z,5.30
2018-09-14T16:41:46.525Z,6.27
2018-09-14T16:44:26.205Z,5.97
2018-09-14T16:47:04.216Z,7.93
2018-09-14T16:49:45.959Z,5.63
2018-09-14T16:52:27.608Z,8.77
2018-09-14T16:55:10.872Z,7.80
2018-09-14T16:57:49.096Z,5.37
2018-09-14T17:00:30.560Z,5.60
2018-09-14T17:03:14.610Z,6.77
2018-09-14T17:05:54.422Z,7.90
2018-09-14T17:08:38.702Z,6.03
2018-09-14T17:11:20.176Z,5.37
2018-09-14T17:13:59.594Z,7.37
2018-09-14T17:16:38.244Z,6.57
2018-09-14T17:19:20.573Z,7.77
2018-09-14T17:22:13.372Z,6.70
2018-09-14T17:24:58.244Z,7.60
2018-09-14T17:27:39.327Z,5.40
2018-09-14T17:30:16.053Z,6.20
2018-09-14T17:32:56.936Z,5.60
2018-09-14T17:35:39.297Z,6.10
2018-09-14T17:38:30.091Z,8.00
2018-09-14T17:41:17.466Z,5.30
2018-09-14T17:44:02.030Z,5.73
2018-09-14T17:46:49.961Z,7.57
2018-09-14T17:49:39.548Z,6.07
2018-09-14T17:52:20.139Z,6.33
2018-09-14T17:54:58.449Z,6.10
2018-09-14T17:57:42.029Z,6.37
2018-09-14T18:00:19.330Z,6.03
2018-09-14T18:02:58.822Z,5.90
2018-09-14T18:05:45.821Z,6.27
2018-09-14T18:08:27.928Z,7.03
2018-09-14T18:11:12.892Z,6.57
2018-09-14T18:13:58.507Z,6.37
2018-09-14T18:16:38.782Z,10.17
2018-09-14T18:19:19.386Z,6.73
2018-09-14T18:22:01.958Z,6.77
2018-09-14T18:24:39.914Z,8.13
2018-09-14T18:27:21.130Z,6.77
2018-09-14T18:30:00.209Z,6.97
2018-09-14T18:32:43.469Z,8.70
2018-09-14T18:35:22.049Z,6.93
2018-09-14T18:38:01.786Z,8.33
2018-09-14T18:40:41.774Z,8.40
2018-09-14T18:43:21.777Z,8.03
2018-09-14T18:46:04.069Z,6.77
2018-09-14T18:48:44.134Z,6.93
2018-09-14T18:51:25.235Z,6.50
2018-09-14T18:54:05.883Z,7.57
2018-09-14T18:56:48.076Z,6.70
2018-09-14T18:59:26.607Z,6.83
2018-09-14T19:02:07.773Z,8.47
2018-09-14T19:04:44.927Z,6.93
2018-09-14T19:07:24.283Z,7.20
2018-09-14T19:10:03.071Z,6.67
2018-09-14T19:12:46.626Z,7.07
2018-09-14T19:15:25.219Z,7.50
2018-09-14T19:18:06.055Z,8.97
2018-09-14T19:20:47.960Z,6.77
2018-09-14T19:23:27.728Z,6.63
2018-09-14T19:26:06.760Z,7.57
2018-09-14T19:28:46.924Z,7.33
2018-09-14T19:31:26.774Z,7.87
2018-09-14T19:34:07.880Z,8.10
2018-09-14T19:36:51.096Z,7.50
2018-09-14T19:39:41.897Z,7.63
2018-09-14T19:42:37.880Z,5.83
2018-09-14T19:45:16.187Z,6.80
2018-09-14T19:48:07.025Z,6.13
2018-09-14T19:50:48.738Z,10.10
2018-09-14T19:53:28.161Z,7.83
2018-09-14T19:56:10.314Z,8.87
2018-09-14T19:58:54.265Z,10.43
2018-09-14T20:04:23.343Z,6.47
2018-09-14T20:07:00.318Z,9.10
2018-09-14T20:09:38.748Z,10.63
2018-09-14T20:12:18.665Z,7.43
2018-09-14T20:15:04.950Z,13.97
2018-09-14T20:17:44.104Z,10.80
2018-09-14T20:20:23.754Z,9.33
2018-09-14T20:23:01.252Z,9.10
2018-09-14T20:25:40.987Z,10.87
2018-09-14T20:28:18.766Z,13.60
2018-09-14T20:31:00.372Z,9.67
2018-09-14T20:33:39.597Z,11.67
2018-09-14T20:36:19.614Z,8.20
2018-09-14T20:38:58.984Z,9.73
2018-09-14T20:41:36.791Z,8.03
2018-09-14T20:44:16.915Z,7.77
2018-09-14T20:46:56.947Z,12.70
2018-09-14T20:49:36.775Z,8.13
2018-09-14T20:52:19.384Z,12.53
2018-09-14T20:54:59.136Z,9.53
2018-09-14T20:57:39.400Z,10.27
2018-09-14T21:00:22.130Z,9.67
2018-09-14T21:03:00.345Z,8.23
2018-09-14T21:05:40.817Z,11.13
2018-09-14T21:08:20.484Z,6.13
2018-09-14T21:10:58.427Z,8.63
2018-09-14T21:13:39.079Z,8.57
2018-09-14T21:16:19.651Z,9.00
2018-09-14T21:18:59.630Z,9.20
2018-09-14T21:21:42.652Z,9.07
2018-09-14T21:24:20.650Z,14.30
2018-09-14T21:26:59.290Z,8.77
2018-09-14T21:29:39.595Z,9.73
2018-09-14T21:32:20.896Z,13.63
2018-09-14T21:34:59.794Z,11.43
2018-09-14T21:37:41.889Z,11.07
2018-09-14T21:40:21.968Z,10.57
2018-09-14T21:43:02.680Z,14.83
2018-09-14T21:45:44.086Z,9.87
2018-09-14T21:48:27.084Z,11.80
2018-09-14T21:51:04.873Z,10.40
2018-09-14T21:53:44.886Z,11.57
2018-09-14T21:56:26.972Z,13.83
2018-09-14T21:59:03.648Z,11.07
2018-09-14T22:01:42.141Z,11.37
2018-09-14T22:04:22.498Z,9.63
2018-09-14T22:07:01.925Z,11.67
2018-09-14T22:09:39.941Z,11.20
2018-09-14T22:12:16.239Z,10.73
2018-09-14T22:14:52.399Z,7.83
2018-09-14T22:17:28.569Z,8.03
2018-09-14T22:20:11.168Z,8.03
2018-09-14T22:22:50.390Z,7.77
2018-09-14T22:25:27.947Z,10.83
2018-09-14T22:28:06.171Z,9.40
2018-09-14T22:30:46.335Z,8.07
2018-09-14T22:33:27.198Z,8.43
2018-09-14T22:36:07.303Z,10.30
2018-09-14T22:38:45.702Z,9.10
2018-09-14T22:41:23.450Z,8.93
2018-09-14T22:44:02.919Z,9.03
2018-09-14T22:46:40.376Z,8.23
2018-09-14T22:49:20.560Z,7.90
2018-09-14T22:51:57.762Z,8.00
2018-09-14T22:54:33.642Z,8.97
2018-09-14T22:57:15.086Z,9.53
2018-09-14T22:59:52.752Z,7.83
2018-09-14T23:02:30.742Z,7.17
2018-09-14T23:05:11.096Z,8.13
2018-09-14T23:07:51.917Z,8.13
2018-09-14T23:10:29.907Z,7.90
2018-09-14T23:13:10.010Z,8.93
2018-09-14T23:15:50.788Z,7.67
2018-09-14T23:18:30.383Z,9.80
2018-09-14T23:21:16.800Z,11.00
2018-09-14T23:23:53.948Z,8.10
2018-09-14T23:26:33.090Z,8.70
2018-09-14T23:29:16.019Z,8.67
2018-09-14T23:31:56.210Z,6.83
2018-09-14T23:34:34.871Z,6.93
2018-09-14T23:37:13.723Z,7.53
2018-09-14T23:39:51.027Z,9.47
2018-09-14T23:42:27.065Z,10.13
2018-09-14T23:45:04.814Z,9.13
2018-09-14T23:47:40.933Z,7.93
2018-09-14T23:50:18.214Z,9.63
2018-09-14T23:52:55.495Z,8.20
2018-09-14T23:55:33.119Z,7.87
2018-09-14T23:58:09.338Z,7.23
