createdAt,value
2023-05-16T00:02:05.934Z,31.27
2023-05-16T00:04:34.394Z,28.75
2023-05-16T00:07:02.754Z,30.77
2023-05-16T00:09:31.283Z,26.55
2023-05-16T00:11:59.776Z,27.58
2023-05-16T00:14:28.372Z,33.92
2023-05-16T00:16:59.248Z,26.73
2023-05-16T00:19:27.721Z,30.17
2023-05-16T00:21:56.044Z,32.83
2023-05-16T00:24:24.543Z,28.50
2023-05-16T00:26:53.261Z,25.63
2023-05-16T00:29:21.939Z,24.00
2023-05-16T00:31:50.054Z,28.90
2023-05-16T00:34:21.726Z,26.73
2023-05-16T00:36:52.470Z,25.92
2023-05-16T00:39:20.595Z,27.38
2023-05-16T00:41:48.967Z,31.83
2023-05-16T00:44:17.229Z,28.95
2023-05-16T00:46:45.557Z,32.08
2023-05-16T00:49:14.523Z,28.48
2023-05-16T00:51:44.418Z,31.80
2023-05-16T00:54:13.520Z,32.42
2023-05-16T00:56:41.938Z,32.10
2023-05-16T00:59:10.057Z,37.67
2023-05-16T01:01:38.679Z,32.13
2023-05-16T01:04:07.427Z,36.55
2023-05-16T01:06:36.532Z,35.42
2023-05-16T01:09:06.500Z,38.45
2023-05-16T01:11:37.956Z,36.95
2023-05-16T01:14:13.374Z,40.65
2023-05-16T01:16:44.726Z,31.67
2023-05-16T01:19:18.749Z,34.58
2023-05-16T01:21:51.268Z,34.08
2023-05-16T01:24:29.827Z,38.80
2023-05-16T01:26:59.944Z,35.22
2023-05-16T01:29:31.210Z,39.97
2023-05-16T01:32:02.607Z,32.10
2023-05-16T01:34:31.341Z,42.73
2023-05-16T01:37:04.508Z,34.22
2023-05-16T01:39:42.560Z,34.67
2023-05-16T01:42:15.481Z,33.33
2023-05-16T01:44:47.135Z,35.35
2023-05-16T01:47:16.984Z,41.35
2023-05-16T01:49:52.464Z,41.00
2023-05-16T01:52:22.582Z,39.65
2023-05-16T01:54:55.933Z,38.17
2023-05-16T01:57:27.753Z,35.95
2023-05-16T01:59:56.250Z,36.90
2023-05-16T02:02:24.683Z,34.78
2023-05-16T02:04:53.013Z,34.92
2023-05-16T02:07:21.476Z,27.10
2023-05-16T02:09:52.618Z,31.02
2023-05-16T02:12:21.448Z,32.10
2023-05-16T02:14:52.830Z,30.35
2023-05-16T02:17:22.000Z,25.08
2023-05-16T02:19:50.435Z,30.70
2023-05-16T02:22:19.168Z,23.20
2023-05-16T02:24:47.379Z,30.20
2023-05-16T02:27:16.421Z,29.88
2023-05-16T02:29:44.717Z,31.08
2023-05-16T02:32:15.486Z,28.20
2023-05-16T02:34:43.875Z,27.55
2023-05-16T02:37:13.475Z,31.63
2023-05-16T02:39:42.851Z,25.23
2023-05-16T02:42:11.722Z,29.20
2023-05-16T02:44:40.139Z,24.00
2023-05-16T02:47:08.808Z,25.58
2023-05-16T02:49:38.244Z,26.08
2023-05-16T02:52:07.858Z,24.30
2023-05-16T02:54:36.324Z,25.77
2023-05-16T02:57:04.965Z,26.30
2023-05-16T02:59:33.232Z,26.30
2023-05-16T03:02:01.966Z,31.23
2023-05-16T03:04:30.045Z,31.20
2023-05-16T03:06:59.605Z,30.50
2023-05-16T03:09:27.633Z,35.25
2023-05-16T03:12:00.213Z,29.75
2023-05-16T03:14:28.758Z,29.67
2023-05-16T03:16:56.841Z,32.85
2023-05-16T03:19:25.104Z,30.90
2023-05-16T03:21:53.291Z,34.08
2023-05-16T03:24:23.373Z,27.67
2023-05-16T03:26:52.264Z,27.58
2023-05-16T03:29:20.276Z,36.50
2023-05-16T03:31:48.472Z,34.85
2023-05-16T03:34:16.418Z,29.15
2023-05-16T03:36:44.459Z,31.83
2023-05-16T03:39:14.915Z,33.83
2023-05-16T03:41:49.163Z,35.30
2023-05-16T03:44:17.375Z,27.80
2023-05-16T03:46:48.144Z,35.00
2023-05-16T03:49:17.579Z,36.83
2023-05-16T03:51:47.236Z,41.83
2023-05-16T03:54:15.339Z,32.55
2023-05-16T03:56:44.951Z,30.27
2023-05-16T03:59:14.797Z,36.58
2023-05-16T04:01:44.571Z,35.72
2023-05-16T04:04:13.335Z,31.23
2023-05-16T04:06:41.399Z,34.53
2023-05-16T04:09:10.693Z,30.40
2023-05-16T04:11:39.848Z,31.35
2023-05-16T04:14:09.494Z,32.63
2023-05-16T04:16:40.123Z,27.20
2023-05-16T04:19:08.363Z,32.33
2023-05-16T04:21:36.992Z,34.75
2023-05-16T04:24:08.190Z,27.05
2023-05-16T04:26:37.449Z,29.50
2023-05-16T04:29:06.070Z,22.63
2023-05-16T04:31:37.102Z,30.40
2023-05-16T04:34:05.932Z,25.55
2023-05-16T04:36:35.802Z,23.50
2023-05-16T04:39:06.469Z,24.15
2023-05-16T04:41:37.697Z,24.92
2023-05-16T04:44:06.642Z,25.60
2023-05-16T04:46:38.746Z,26.20
2023-05-16T04:49:07.245Z,31.67
2023-05-16T04:51:36.495Z,27.52
2023-05-16T04:54:05.750Z,18.88
2023-05-16T04:56:35.100Z,23.08
2023-05-16T04:59:04.271Z,30.08
2023-05-16T05:01:33.356Z,22.63
2023-05-16T05:04:02.871Z,23.23
2023-05-16T05:06:32.599Z,22.60
2023-05-16T05:09:00.747Z,25.73
2023-05-16T05:11:28.960Z,27.92
2023-05-16T05:13:57.093Z,29.35
2023-05-16T05:16:26.632Z,25.13
2023-05-16T05:18:55.051Z,27.17
2023-05-16T05:21:26.334Z,26.88
2023-05-16T05:23:54.517Z,26.92
2023-05-16T05:26:23.392Z,28.73
2023-05-16T05:29:04.034Z,33.00
2023-05-16T05:31:35.351Z,27.48
2023-05-16T05:34:04.494Z,26.75
2023-05-16T05:36:34.479Z,23.98
2023-05-16T05:39:02.928Z,26.88
2023-05-16T05:41:33.466Z,25.83
2023-05-16T05:44:03.423Z,27.17
2023-05-16T05:46:31.755Z,26.17
2023-05-16T05:49:02.170Z,25.92
2023-05-16T05:51:33.474Z,24.65
2023-05-16T05:54:10.061Z,30.13
2023-05-16T05:56:44.309Z,26.55
2023-05-16T05:59:14.303Z,21.13
2023-05-16T06:01:45.119Z,22.85
2023-05-16T06:04:14.062Z,26.75
2023-05-16T06:06:50.357Z,21.08
2023-05-16T06:09:20.137Z,20.60
2023-05-16T06:11:48.720Z,23.45
2023-05-16T06:14:21.449Z,19.63
2023-05-16T06:16:50.113Z,20.80
2023-05-16T06:19:19.049Z,21.00
2023-05-16T06:21:47.346Z,18.52
2023-05-16T06:24:15.837Z,20.02
2023-05-16T06:26:50.214Z,16.52
2023-05-16T06:29:18.892Z,19.70
2023-05-16T06:31:48.074Z,17.05
2023-05-16T06:34:16.727Z,14.18
2023-05-16T06:36:45.745Z,14.40
2023-05-16T06:39:14.287Z,14.77
2023-05-16T06:41:42.620Z,16.20
2023-05-16T06:44:12.044Z,18.23
2023-05-16T06:46:40.183Z,17.88
2023-05-16T06:49:08.624Z,16.77
2023-05-16T06:51:37.275Z,16.85
2023-05-16T06:54:07.222Z,16.88
2023-05-16T06:56:35.953Z,17.92
2023-05-16T06:59:04.364Z,18.73
2023-05-16T07:01:34.153Z,13.88
2023-05-16T07:04:02.982Z,14.05
2023-05-16T07:06:31.539Z,12.35
2023-05-16T07:08:59.642Z,12.02
2023-05-16T07:11:28.116Z,13.57
2023-05-16T07:13:56.847Z,16.85
2023-05-16T07:16:30.063Z,13.50
2023-05-16T07:19:00.306Z,16.10
2023-05-16T07:21:40.723Z,11.27
2023-05-16T07:24:09.091Z,13.30
2023-05-16T07:26:38.016Z,10.15
2023-05-16T07:29:06.355Z,12.75
2023-05-16T07:31:35.621Z,12.55
2023-05-16T07:34:07.261Z,9.45
2023-05-16T07:36:39.899Z,8.68
2023-05-16T07:39:10.925Z,9.10
2023-05-16T07:41:39.394Z,11.38
2023-05-16T07:44:11.327Z,8.82
2023-05-16T07:46:41.383Z,7.15
2023-05-16T07:49:13.486Z,7.93
2023-05-16T07:51:41.903Z,11.27
2023-05-16T07:54:10.516Z,7.85
2023-05-16T07:56:38.839Z,7.13
2023-05-16T07:59:08.517Z,6.18
2023-05-16T08:01:37.258Z,6.00
2023-05-16T08:04:05.934Z,6.53
2023-05-16T08:06:38.293Z,7.88
2023-05-16T08:11:40.773Z,9.68
2023-05-16T08:14:09.105Z,6.70
2023-05-16T08:16:39.101Z,7.05
2023-05-16T08:19:08.628Z,9.15
2023-05-16T08:21:39.143Z,5.70
2023-05-16T08:24:08.136Z,9.32
2023-05-16T08:26:37.482Z,7.25
2023-05-16T08:29:08.756Z,6.18
2023-05-16T08:31:37.256Z,5.53
2023-05-16T08:34:08.004Z,5.60
2023-05-16T08:36:39.459Z,8.20
2023-05-16T08:39:21.599Z,6.03
2023-05-16T08:41:50.765Z,9.68
2023-05-16T08:44:22.293Z,9.27
2023-05-16T08:46:53.896Z,9.90
2023-05-16T08:49:24.037Z,8.73
2023-05-16T08:51:53.918Z,7.18
2023-05-16T08:54:22.727Z,8.38
2023-05-16T08:56:51.861Z,6.60
2023-05-16T08:59:22.389Z,5.80
2023-05-16T09:01:51.964Z,10.15
2023-05-16T09:04:20.291Z,5.65
2023-05-16T09:06:49.682Z,5.28
2023-05-16T09:09:20.623Z,10.77
2023-05-16T09:11:49.254Z,9.68
2023-05-16T09:14:18.059Z,11.80
2023-05-16T09:16:46.945Z,4.57
2023-05-16T09:19:17.054Z,11.98
2023-05-16T09:21:46.260Z,6.70
2023-05-16T09:24:15.069Z,13.55
2023-05-16T09:26:47.197Z,5.90
2023-05-16T09:29:15.862Z,4.70
2023-05-16T09:31:45.080Z,9.18
2023-05-16T09:34:13.528Z,4.45
2023-05-16T09:36:44.083Z,7.18
2023-05-16T09:39:20.038Z,10.52
2023-05-16T09:41:58.102Z,8.75
2023-05-16T09:44:32.577Z,6.97
2023-05-16T09:47:14.530Z,7.53
2023-05-16T09:49:57.743Z,7.22
2023-05-16T09:52:33.514Z,10.35
2023-05-16T09:55:08.621Z,14.02
2023-05-16T09:57:42.075Z,9.95
2023-05-16T10:00:13.304Z,9.10
2023-05-16T10:02:45.883Z,14.30
2023-05-16T10:05:15.132Z,18.00
2023-05-16T10:07:45.350Z,7.53
2023-05-16T10:10:15.277Z,15.10
2023-05-16T10:12:45.122Z,8.38
2023-05-16T10:15:19.865Z,8.52
2023-05-16T10:17:52.572Z,9.30
2023-05-16T10:20:22.583Z,8.45
2023-05-16T10:23:14.923Z,11.43
2023-05-16T10:25:44.867Z,11.00
2023-05-16T10:28:15.177Z,7.95
2023-05-16T10:30:45.374Z,7.90
2023-05-16T10:33:17.210Z,9.50
2023-05-16T10:35:46.530Z,7.88
2023-05-16T10:38:19.924Z,7.18
2023-05-16T10:40:49.029Z,11.63
2023-05-16T10:43:40.973Z,15.77
2023-05-16T10:46:12.040Z,8.43
2023-05-16T10:48:42.827Z,15.95
2023-05-16T10:51:36.546Z,8.57
2023-05-16T10:54:10.434Z,8.48
2023-05-16T10:56:39.165Z,9.45
2023-05-16T10:59:26.558Z,16.23
2023-05-16T11:01:56.569Z,11.20
2023-05-16T11:04:26.690Z,17.48
2023-05-16T11:06:56.797Z,17.92
2023-05-16T11:09:28.562Z,14.13
2023-05-16T11:12:03.942Z,12.38
2023-05-16T11:14:39.314Z,10.27
2023-05-16T11:17:14.073Z,14.95
2023-05-16T11:19:46.019Z,17.38
2023-05-16T11:22:25.625Z,23.47
2023-05-16T11:24:57.151Z,11.30
2023-05-16T11:27:31.602Z,11.40
2023-05-16T11:30:04.926Z,15.05
2023-05-16T11:32:35.596Z,11.52
2023-05-16T11:35:05.575Z,16.17
2023-05-16T11:37:34.080Z,10.00
2023-05-16T11:40:04.605Z,10.60
2023-05-16T11:42:36.906Z,10.80
2023-05-16T11:45:08.523Z,10.80
2023-05-16T11:47:40.244Z,12.25
2023-05-16T11:50:10.093Z,14.82
2023-05-16T11:52:39.704Z,14.15
2023-05-16T11:55:14.485Z,9.05
2023-05-16T11:57:46.089Z,11.75
2023-05-16T12:00:19.522Z,10.60
2023-05-16T12:02:48.959Z,11.57
2023-05-16T12:05:20.525Z,10.35
2023-05-16T12:07:52.079Z,9.43
2023-05-16T12:10:21.573Z,6.05
2023-05-16T12:12:58.362Z,8.75
2023-05-16T12:15:29.119Z,9.85
2023-05-16T12:17:58.724Z,5.60
2023-05-16T12:20:27.665Z,12.55
2023-05-16T12:22:59.350Z,9.68
2023-05-16T12:25:28.961Z,16.38
2023-05-16T12:28:02.228Z,7.93
2023-05-16T12:30:35.485Z,4.90
2023-05-16T12:33:08.371Z,7.45
2023-05-16T12:35:39.548Z,9.70
2023-05-16T12:38:10.877Z,9.98
2023-05-16T12:40:43.270Z,12.70
2023-05-16T12:45:51.150Z,7.78
2023-05-16T12:48:20.077Z,9.75
2023-05-16T12:50:49.171Z,13.45
2023-05-16T12:55:51.087Z,4.50
2023-05-16T12:58:22.211Z,8.60
2023-05-16T13:00:53.458Z,6.63
2023-05-16T13:03:25.340Z,4.78
2023-05-16T13:05:54.910Z,15.80
2023-05-16T13:08:25.128Z,12.95
2023-05-16T13:10:54.020Z,6.40
2023-05-16T13:13:35.403Z,9.30
2023-05-16T13:16:06.451Z,6.85
2023-05-16T13:18:36.712Z,9.18
2023-05-16T13:21:05.111Z,9.20
2023-05-16T13:23:33.933Z,6.22
2023-05-16T13:26:02.458Z,8.18
2023-05-16T13:28:30.957Z,15.98
2023-05-16T13:31:00.671Z,16.15
2023-05-16T13:33:30.723Z,8.40
2023-05-16T13:35:58.798Z,8.48
2023-05-16T13:38:27.248Z,9.35
2023-05-16T13:40:55.519Z,8.57
2023-05-16T13:43:27.219Z,7.17
2023-05-16T13:45:55.986Z,9.27
2023-05-16T13:48:25.357Z,12.63
2023-05-16T13:50:56.197Z,8.77
2023-05-16T13:53:27.237Z,7.90
2023-05-16T13:55:57.650Z,7.40
2023-05-16T13:58:30.646Z,6.28
2023-05-16T14:00:59.485Z,9.60
2023-05-16T14:03:28.546Z,6.10
2023-05-16T14:06:02.023Z,7.65
2023-05-16T14:08:30.430Z,5.22
2023-05-16T14:10:58.773Z,6.45
2023-05-16T14:13:28.386Z,4.43
2023-05-16T14:15:58.911Z,7.05
2023-05-16T14:18:27.868Z,7.03
2023-05-16T14:20:56.605Z,7.45
2023-05-16T14:23:27.284Z,5.55
2023-05-16T14:25:56.486Z,5.97
2023-05-16T14:28:26.851Z,3.75
2023-05-16T14:31:00.687Z,6.25
2023-05-16T14:33:29.231Z,5.03
2023-05-16T14:35:57.670Z,5.65
2023-05-16T14:38:28.237Z,6.55
2023-05-16T14:41:03.693Z,5.28
2023-05-16T14:43:44.685Z,10.63
2023-05-16T14:46:12.991Z,9.65
2023-05-16T14:48:42.601Z,9.80
2023-05-16T14:51:12.013Z,6.07
2023-05-16T14:53:46.772Z,5.97
2023-05-16T14:56:15.443Z,4.55
2023-05-16T14:58:43.735Z,5.32
2023-05-16T15:01:16.168Z,5.03
2023-05-16T15:03:55.159Z,4.68
2023-05-16T15:06:24.086Z,3.95
2023-05-16T15:08:54.977Z,9.07
2023-05-16T15:11:23.426Z,4.03
2023-05-16T15:13:51.626Z,2.28
2023-05-16T15:16:23.834Z,8.25
2023-05-16T15:18:52.009Z,6.18
2023-05-16T15:21:21.855Z,5.68
2023-05-16T15:24:07.149Z,3.05
2023-05-16T15:26:38.503Z,8.82
2023-05-16T15:29:07.198Z,9.43
2023-05-16T15:31:37.642Z,7.22
2023-05-16T15:34:08.480Z,5.68
2023-05-16T15:36:38.064Z,7.13
2023-05-16T15:39:07.195Z,6.43
2023-05-16T15:41:56.834Z,6.35
2023-05-16T15:44:24.773Z,3.72
2023-05-16T15:46:52.968Z,7.03
2023-05-16T15:49:26.045Z,8.70
2023-05-16T15:51:54.847Z,7.13
2023-05-16T15:54:22.941Z,11.50
2023-05-16T15:56:52.521Z,10.32
2023-05-16T15:59:20.976Z,7.50
2023-05-16T16:01:50.643Z,9.60
2023-05-16T16:04:23.296Z,24.65
2023-05-16T16:06:52.022Z,20.15
2023-05-16T16:09:20.333Z,17.25
2023-05-16T16:11:49.738Z,22.85
2023-05-16T16:14:19.217Z,28.38
2023-05-16T16:16:47.881Z,29.60
2023-05-16T16:19:16.360Z,19.17
2023-05-16T16:21:44.553Z,6.35
2023-05-16T16:24:13.523Z,10.90
2023-05-16T16:26:42.958Z,8.88
2023-05-16T16:29:11.098Z,12.07
2023-05-16T16:31:40.771Z,8.57
2023-05-16T16:34:09.083Z,6.82
2023-05-16T16:36:37.755Z,10.32
2023-05-16T16:39:06.417Z,10.80
2023-05-16T16:41:37.134Z,2.65
2023-05-16T16:44:05.597Z,5.13
2023-05-16T16:46:33.714Z,6.43
2023-05-16T16:49:03.999Z,5.43
2023-05-16T16:51:33.170Z,4.30
2023-05-16T16:54:02.164Z,6.05
2023-05-16T16:56:32.821Z,6.20
2023-05-16T16:59:00.935Z,4.13
2023-05-16T17:01:33.524Z,6.68
2023-05-16T17:04:05.834Z,4.80
2023-05-16T17:06:34.009Z,5.50
2023-05-16T17:09:05.011Z,4.88
2023-05-16T17:11:36.701Z,8.43
2023-05-16T17:14:06.402Z,8.20
2023-05-16T17:16:35.867Z,6.93
2023-05-16T17:19:05.667Z,6.15
2023-05-16T17:21:36.998Z,9.52
2023-05-16T17:24:06.040Z,8.13
2023-05-16T17:26:34.890Z,7.00
2023-05-16T17:29:05.269Z,6.30
2023-05-16T17:31:37.629Z,3.17
2023-05-16T17:34:07.798Z,7.97
2023-05-16T17:36:38.198Z,6.00
2023-05-16T17:39:08.154Z,4.00
2023-05-16T17:41:36.731Z,5.43
2023-05-16T17:44:08.027Z,5.60
2023-05-16T17:46:38.254Z,5.65
2023-05-16T17:49:09.989Z,4.93
2023-05-16T17:51:49.671Z,7.10
2023-05-16T17:54:18.798Z,4.70
2023-05-16T17:56:50.687Z,6.03
2023-05-16T17:59:19.392Z,4.20
2023-05-16T18:01:48.267Z,6.75
2023-05-16T18:04:20.241Z,5.97
2023-05-16T18:06:52.768Z,3.35
2023-05-16T18:11:50.599Z,4.80
2023-05-16T18:14:20.628Z,3.13
2023-05-16T18:16:49.100Z,4.53
2023-05-16T18:19:21.935Z,10.00
2023-05-16T18:21:50.546Z,5.53
2023-05-16T18:24:18.922Z,5.60
2023-05-16T18:26:48.497Z,7.80
2023-05-16T18:29:16.792Z,3.38
2023-05-16T18:31:45.433Z,4.80
2023-05-16T18:34:13.586Z,6.05
2023-05-16T18:36:43.528Z,3.63
2023-05-16T18:39:17.830Z,7.88
2023-05-16T18:41:48.496Z,6.40
2023-05-16T18:44:17.528Z,3.55
2023-05-16T18:46:46.846Z,5.45
2023-05-16T18:49:15.804Z,3.72
2023-05-16T18:51:45.833Z,7.32
2023-05-16T18:54:14.403Z,4.28
2023-05-16T18:56:42.987Z,9.23
2023-05-16T18:59:11.395Z,5.72
2023-05-16T19:01:39.945Z,9.25
2023-05-16T19:04:08.238Z,4.82
2023-05-16T19:06:37.609Z,11.02
2023-05-16T19:09:07.537Z,4.05
2023-05-16T19:11:36.054Z,4.70
2023-05-16T19:14:06.416Z,4.43
2023-05-16T19:16:35.839Z,5.18
2023-05-16T19:19:04.717Z,9.18
2023-05-16T19:21:34.864Z,8.63
2023-05-16T19:24:05.312Z,4.90
2023-05-16T19:26:38.402Z,9.48
2023-05-16T19:29:08.169Z,6.25
2023-05-16T19:31:36.882Z,5.25
2023-05-16T19:34:06.869Z,3.55
2023-05-16T19:36:35.292Z,7.18
2023-05-16T19:39:04.267Z,10.05
2023-05-16T19:41:33.949Z,10.73
2023-05-16T19:44:02.131Z,10.13
2023-05-16T19:46:34.811Z,4.70
2023-05-16T19:49:03.319Z,6.10
2023-05-16T19:51:40.827Z,7.15
2023-05-16T19:54:20.718Z,9.32
2023-05-16T19:56:53.597Z,3.65
2023-05-16T19:59:22.892Z,2.42
2023-05-16T20:01:51.765Z,5.22
2023-05-16T20:04:21.934Z,6.93
2023-05-16T20:06:53.445Z,6.28
2023-05-16T20:09:28.417Z,5.20
2023-05-16T20:11:59.281Z,6.85
2023-05-16T20:14:30.515Z,3.88
2023-05-16T20:17:00.399Z,6.40
2023-05-16T20:19:29.790Z,6.28
2023-05-16T20:21:58.256Z,8.02
2023-05-16T20:24:26.723Z,6.40
2023-05-16T20:26:55.181Z,7.93
2023-05-16T20:29:24.854Z,4.97
2023-05-16T20:31:53.116Z,5.30
2023-05-16T20:34:22.056Z,2.97
2023-05-16T20:36:51.506Z,7.30
2023-05-16T20:39:20.036Z,5.90
2023-05-16T20:41:49.213Z,4.57
2023-05-16T20:44:17.462Z,4.90
2023-05-16T20:46:47.043Z,10.63
2023-05-16T20:49:15.254Z,5.53
2023-05-16T20:51:43.907Z,14.52
2023-05-16T20:54:14.857Z,4.60
2023-05-16T20:56:43.451Z,11.00
2023-05-16T20:59:12.151Z,4.18
2023-05-16T21:01:41.403Z,5.38
2023-05-16T21:04:12.071Z,7.78
2023-05-16T21:06:40.340Z,9.75
2023-05-16T21:09:08.762Z,6.43
2023-05-16T21:11:37.323Z,5.00
2023-05-16T21:14:05.485Z,4.03
2023-05-16T21:16:37.917Z,5.50
2023-05-16T21:21:36.454Z,6.95
2023-05-16T21:24:05.508Z,5.93
2023-05-16T21:26:36.038Z,4.57
2023-05-16T21:29:07.256Z,2.47
2023-05-16T21:31:35.672Z,8.05
2023-05-16T21:34:06.295Z,5.90
2023-05-16T21:36:37.253Z,5.22
2023-05-16T21:39:07.012Z,3.92
2023-05-16T21:41:39.542Z,4.32
2023-05-16T21:44:08.028Z,5.45
2023-05-16T21:46:36.465Z,5.38
2023-05-16T21:49:04.975Z,7.30
2023-05-16T21:51:33.110Z,4.95
2023-05-16T21:54:03.200Z,8.20
2023-05-16T21:56:31.685Z,5.50
2023-05-16T21:59:02.658Z,5.47
2023-05-16T22:01:31.214Z,5.30
2023-05-16T22:03:59.612Z,6.68
2023-05-16T22:06:28.044Z,5.20
2023-05-16T22:08:56.223Z,7.28
2023-05-16T22:11:26.323Z,4.07
2023-05-16T22:13:54.770Z,4.75
2023-05-16T22:16:23.054Z,4.53
2023-05-16T22:18:51.480Z,3.65
2023-05-16T22:21:20.244Z,4.22
2023-05-16T22:23:49.213Z,4.57
2023-05-16T22:26:17.337Z,5.28
2023-05-16T22:28:47.490Z,4.57
2023-05-16T22:31:15.835Z,4.65
2023-05-16T22:33:45.621Z,4.38
2023-05-16T22:36:13.938Z,4.00
2023-05-16T22:38:42.180Z,4.93
2023-05-16T22:41:11.844Z,2.92
2023-05-16T22:43:39.970Z,6.95
2023-05-16T22:46:10.031Z,4.82
2023-05-16T22:48:38.175Z,5.63
2023-05-16T22:51:08.602Z,5.70
2023-05-16T22:53:37.152Z,6.10
2023-05-16T22:56:06.342Z,9.52
2023-05-16T22:58:35.717Z,6.68
2023-05-16T23:01:04.010Z,4.30
2023-05-16T23:03:34.221Z,6.50
2023-05-16T23:06:02.528Z,5.38
2023-05-16T23:08:30.805Z,7.97
2023-05-16T23:10:59.253Z,7.38
2023-05-16T23:13:27.809Z,5.97
2023-05-16T23:15:56.287Z,5.32
2023-05-16T23:18:25.158Z,8.98
2023-05-16T23:20:55.017Z,8.23
2023-05-16T23:23:23.293Z,7.80
2023-05-16T23:25:51.383Z,8.40
2023-05-16T23:28:21.967Z,11.13
2023-05-16T23:30:50.018Z,7.40
2023-05-16T23:33:18.350Z,11.73
2023-05-16T23:35:46.772Z,8.70
2023-05-16T23:38:17.303Z,7.80
2023-05-16T23:40:45.559Z,17.17
2023-05-16T23:43:14.116Z,12.13
2023-05-16T23:45:42.501Z,10.00
2023-05-16T23:48:10.880Z,11.98
2023-05-16T23:50:39.271Z,10.15
2023-05-16T23:53:07.439Z,7.63
2023-05-16T23:55:37.788Z,9.98
2023-05-16T23:58:06.239Z,15.90
