createdAt,value
2023-03-11T00:00:12.349Z,0
2023-03-11T00:01:28.635Z,0
2023-03-11T00:02:44.937Z,0
2023-03-11T00:04:01.226Z,0
2023-03-11T00:05:17.515Z,0
2023-03-11T00:06:33.835Z,0
2023-03-11T00:07:50.131Z,0
2023-03-11T00:09:06.401Z,0
2023-03-11T00:10:22.707Z,0
2023-03-11T00:11:38.015Z,0
2023-03-11T00:12:54.307Z,0
2023-03-11T00:14:10.587Z,0
2023-03-11T00:15:26.901Z,0
2023-03-11T00:16:43.177Z,0
2023-03-11T00:17:59.478Z,0
2023-03-11T00:19:15.795Z,0
2023-03-11T00:20:32.085Z,0
2023-03-11T00:21:48.370Z,0
2023-03-11T00:23:04.660Z,0
2023-03-11T00:24:20.954Z,0
2023-03-11T00:25:37.246Z,0
2023-03-11T00:26:53.563Z,0
2023-03-11T00:28:08.874Z,0
2023-03-11T00:29:25.172Z,0
2023-03-11T00:30:41.436Z,0
2023-03-11T00:31:57.731Z,0
2023-03-11T00:33:14.027Z,0
2023-03-11T00:34:30.315Z,0
2023-03-11T00:35:46.610Z,0
2023-03-11T00:37:02.912Z,0
2023-03-11T00:38:19.206Z,0
2023-03-11T00:39:35.499Z,0
2023-03-11T00:40:51.802Z,0
2023-03-11T00:42:08.104Z,0
2023-03-11T00:43:24.382Z,0
2023-03-11T00:44:39.713Z,0
2023-03-11T00:45:55.997Z,0
2023-03-11T00:47:12.284Z,0
2023-03-11T00:48:28.588Z,0
2023-03-11T00:49:44.891Z,0
2023-03-11T00:51:01.160Z,0
2023-03-11T00:52:17.462Z,0
2023-03-11T00:53:33.767Z,0
2023-03-11T00:54:50.055Z,0
2023-03-11T00:56:06.352Z,0
2023-03-11T00:57:22.651Z,0
2023-03-11T00:58:38.956Z,0
2023-03-11T00:59:55.245Z,0
2023-03-11T01:01:10.539Z,0
2023-03-11T01:02:26.860Z,0
2023-03-11T01:03:43.134Z,0
2023-03-11T01:04:59.450Z,0
2023-03-11T01:06:15.721Z,0
2023-03-11T01:07:32.010Z,0
2023-03-11T01:08:48.325Z,0
2023-03-11T01:10:04.601Z,0
2023-03-11T01:11:20.920Z,0
2023-03-11T01:12:37.186Z,0
2023-03-11T01:13:53.480Z,0
2023-03-11T01:15:09.811Z,0
2023-03-11T01:16:26.090Z,0
2023-03-11T01:17:41.416Z,0
2023-03-11T01:18:57.690Z,0
2023-03-11T01:20:13.984Z,0
2023-03-11T01:21:30.273Z,0
2023-03-11T01:22:46.559Z,0
2023-03-11T01:24:02.890Z,0
2023-03-11T01:25:19.148Z,0
2023-03-11T01:26:35.456Z,0
2023-03-11T01:27:51.743Z,0
2023-03-11T01:29:08.051Z,0
2023-03-11T01:30:24.328Z,0
2023-03-11T01:31:40.635Z,0
2023-03-11T01:32:56.933Z,0
2023-03-11T01:34:12.226Z,0
2023-03-11T01:35:28.522Z,0
2023-03-11T01:36:44.825Z,0
2023-03-11T01:38:01.110Z,0
2023-03-11T01:39:17.428Z,0
2023-03-11T01:40:33.712Z,0
2023-03-11T01:41:49.992Z,0
2023-03-11T01:43:06.286Z,0
2023-03-11T01:44:22.583Z,0
2023-03-11T01:45:38.879Z,0
2023-03-11T01:46:55.180Z,0
2023-03-11T01:48:11.498Z,0
2023-03-11T01:49:27.772Z,0
2023-03-11T01:50:43.073Z,0
2023-03-11T01:51:59.394Z,0
2023-03-11T01:53:15.691Z,0
2023-03-11T01:54:31.957Z,0
2023-03-11T01:55:48.252Z,0
2023-03-11T01:57:04.562Z,0
2023-03-11T01:58:20.850Z,0
2023-03-11T01:59:37.145Z,0
2023-03-11T02:00:53.438Z,0
2023-03-11T02:02:09.755Z,0
2023-03-11T02:03:26.025Z,0
2023-03-11T02:04:42.320Z,0
2023-03-11T02:05:58.625Z,0
2023-03-11T02:07:13.944Z,0
2023-03-11T02:08:30.223Z,0
2023-03-11T02:09:46.514Z,0
2023-03-11T02:11:02.821Z,0
2023-03-11T02:12:19.109Z,0
2023-03-11T02:13:35.425Z,0
2023-03-11T02:14:51.701Z,0
2023-03-11T02:16:07.984Z,0
2023-03-11T02:17:24.290Z,0
2023-03-11T02:18:40.583Z,0
2023-03-11T02:19:56.867Z,0
2023-03-11T02:21:13.160Z,0
2023-03-11T02:22:29.474Z,0
2023-03-11T02:23:44.802Z,0
2023-03-11T02:25:01.068Z,0
2023-03-11T02:26:17.378Z,0
2023-03-11T02:28:49.947Z,0
2023-03-11T02:30:06.260Z,0
2023-03-11T02:31:22.539Z,0
2023-03-11T02:32:38.834Z,0
2023-03-11T02:33:55.127Z,0
2023-03-11T02:35:11.421Z,0
2023-03-11T02:36:27.714Z,0
2023-03-11T02:37:44.013Z,0
2023-03-11T02:39:00.326Z,0
2023-03-11T02:40:15.630Z,0
2023-03-11T02:41:31.926Z,0
2023-03-11T02:42:48.220Z,0
2023-03-11T02:44:04.508Z,0
2023-03-11T02:45:20.802Z,0
2023-03-11T02:46:37.098Z,0
2023-03-11T02:47:53.382Z,0
2023-03-11T02:49:09.697Z,0
2023-03-11T02:50:25.977Z,0
2023-03-11T02:51:42.271Z,0
2023-03-11T02:52:58.577Z,0
2023-03-11T02:54:14.883Z,0
2023-03-11T02:55:31.155Z,0
2023-03-11T02:56:46.478Z,0
2023-03-11T02:58:02.761Z,0
2023-03-11T02:59:19.067Z,0
2023-03-11T03:00:35.360Z,0
2023-03-11T03:01:51.646Z,0
2023-03-11T03:03:07.949Z,0
2023-03-11T03:04:23.250Z,0
2023-03-11T03:05:39.551Z,0
2023-03-11T03:06:55.852Z,0
2023-03-11T03:08:12.136Z,0
2023-03-11T03:09:28.450Z,0
2023-03-11T03:10:44.724Z,0
2023-03-11T03:12:01.024Z,0
2023-03-11T03:13:17.348Z,0
2023-03-11T03:14:33.605Z,0
2023-03-11T03:15:49.924Z,0
2023-03-11T03:17:06.197Z,0
2023-03-11T03:18:22.489Z,0
2023-03-11T03:19:38.793Z,0
2023-03-11T03:20:54.110Z,0
2023-03-11T03:22:10.398Z,0
2023-03-11T03:24:42.981Z,0
2023-03-11T03:25:59.276Z,0
2023-03-11T03:27:15.580Z,0
2023-03-11T03:28:31.876Z,0
2023-03-11T03:29:48.173Z,0
2023-03-11T03:31:04.464Z,0
2023-03-11T03:32:20.763Z,0
2023-03-11T03:33:37.050Z,0
2023-03-11T03:34:53.351Z,0
2023-03-11T03:36:09.632Z,0
2023-03-11T03:37:24.960Z,0
2023-03-11T03:38:41.238Z,0
2023-03-11T03:39:57.542Z,0
2023-03-11T03:41:13.830Z,0
2023-03-11T03:42:30.134Z,0
2023-03-11T03:43:46.431Z,0
2023-03-11T03:45:02.720Z,0
2023-03-11T03:46:19.013Z,0
2023-03-11T03:47:35.314Z,0
2023-03-11T03:48:51.598Z,0
2023-03-11T03:50:07.889Z,0
2023-03-11T03:51:24.193Z,0
2023-03-11T03:52:40.495Z,0
2023-03-11T03:53:56.908Z,0
2023-03-11T03:55:13.195Z,0
2023-03-11T03:56:29.491Z,0
2023-03-11T03:57:45.794Z,0
2023-03-11T03:59:02.082Z,0
2023-03-11T04:00:18.379Z,0
2023-03-11T04:01:34.676Z,0
2023-03-11T04:02:50.968Z,0
2023-03-11T04:04:07.262Z,0
2023-03-11T04:05:23.564Z,0
2023-03-11T04:06:39.850Z,0
2023-03-11T04:07:56.145Z,0
2023-03-11T04:09:12.455Z,0
2023-03-11T04:10:27.759Z,0
2023-03-11T04:11:44.072Z,0
2023-03-11T04:13:00.332Z,0
2023-03-11T04:14:16.635Z,0
2023-03-11T04:15:32.923Z,0
2023-03-11T04:16:49.218Z,0
2023-03-11T04:18:05.515Z,0
2023-03-11T04:19:21.844Z,0
2023-03-11T04:20:38.129Z,0
2023-03-11T04:21:54.408Z,0
2023-03-11T04:23:10.693Z,0
2023-03-11T04:24:26.996Z,0
2023-03-11T04:25:43.290Z,0
2023-03-11T04:26:58.595Z,0
2023-03-11T04:28:14.894Z,0
2023-03-11T04:29:31.192Z,0
2023-03-11T04:30:47.502Z,0
2023-03-11T04:32:03.781Z,0
2023-03-11T04:33:20.068Z,0
2023-03-11T04:34:36.369Z,0
2023-03-11T04:35:52.660Z,0
2023-03-11T04:37:08.965Z,0
2023-03-11T04:38:25.246Z,0
2023-03-11T04:39:41.536Z,0
2023-03-11T04:40:57.837Z,0
2023-03-11T04:42:14.137Z,0
2023-03-11T04:43:29.443Z,0
2023-03-11T04:44:45.732Z,0
2023-03-11T04:46:02.051Z,0
2023-03-11T04:47:18.332Z,0
2023-03-11T04:48:34.632Z,0
2023-03-11T04:49:50.928Z,0
2023-03-11T04:51:07.234Z,0
2023-03-11T04:52:23.507Z,0
2023-03-11T04:53:39.804Z,0
2023-03-11T04:54:56.095Z,0
2023-03-11T04:56:12.395Z,0
2023-03-11T04:57:28.699Z,0
2023-03-11T04:58:45.014Z,0
2023-03-11T05:00:00.296Z,0
2023-03-11T05:01:16.596Z,0
2023-03-11T05:02:32.891Z,0
2023-03-11T05:03:49.175Z,0
2023-03-11T05:05:05.000Z,0
2023-03-11T05:06:21.760Z,0
2023-03-11T05:07:38.068Z,0
2023-03-11T05:08:54.376Z,0
2023-03-11T05:10:10.661Z,0
2023-03-11T05:11:26.897Z,1
2023-03-11T05:12:43.140Z,1
2023-03-11T05:13:59.401Z,1
2023-03-11T05:15:15.692Z,0
2023-03-11T05:16:30.953Z,2
2023-03-11T05:17:47.184Z,1
2023-03-11T05:19:03.440Z,1
2023-03-11T05:20:19.701Z,1
2023-03-11T05:21:35.941Z,3
2023-03-11T05:22:52.151Z,5
2023-03-11T05:24:08.388Z,3
2023-03-11T05:25:24.646Z,9
2023-03-11T05:26:40.870Z,10
2023-03-11T05:27:57.132Z,9
2023-03-11T05:29:13.374Z,12
2023-03-11T05:30:29.591Z,13
2023-03-11T05:31:45.836Z,11
2023-03-11T05:33:01.091Z,20
2023-03-11T05:34:17.346Z,18
2023-03-11T05:35:33.594Z,26
2023-03-11T05:36:49.846Z,26
2023-03-11T05:38:06.064Z,28
2023-03-11T05:39:22.316Z,32
2023-03-11T05:40:38.547Z,32
2023-03-11T05:41:54.775Z,31
2023-03-11T05:43:11.026Z,44
2023-03-11T05:44:27.260Z,42
2023-03-11T05:45:43.506Z,41
2023-03-11T05:46:59.743Z,42
2023-03-11T05:48:16.003Z,42
2023-03-11T05:49:31.257Z,47
2023-03-11T05:50:47.499Z,48
2023-03-11T05:52:03.749Z,54
2023-03-11T05:53:19.972Z,62
2023-03-11T05:54:36.222Z,71
2023-03-11T05:55:52.437Z,80
2023-03-11T05:57:08.681Z,78
2023-03-11T05:58:24.955Z,86
2023-03-11T05:59:41.186Z,77
2023-03-11T06:00:57.409Z,70
2023-03-11T06:02:13.650Z,112
2023-03-11T06:03:29.893Z,140
2023-03-11T06:04:46.150Z,140
2023-03-11T06:06:02.497Z,109
2023-03-11T06:07:18.724Z,111
2023-03-11T06:08:34.964Z,111
2023-03-11T06:09:51.208Z,151
2023-03-11T06:11:07.451Z,157
2023-03-11T06:12:23.697Z,130
2023-03-11T06:13:39.941Z,157
2023-03-11T06:14:56.183Z,127
2023-03-11T06:16:12.428Z,148
2023-03-11T06:17:28.678Z,131
2023-03-11T06:18:44.893Z,156
2023-03-11T06:20:01.139Z,215
2023-03-11T06:21:17.381Z,199
2023-03-11T06:22:32.630Z,215
2023-03-11T06:23:48.884Z,194
2023-03-11T06:25:05.115Z,178
2023-03-11T06:26:21.370Z,283
2023-03-11T06:27:37.634Z,284
2023-03-11T06:28:53.834Z,266
2023-03-11T06:30:10.075Z,228
2023-03-11T06:31:26.349Z,283
2023-03-11T06:32:42.579Z,423
2023-03-11T06:33:58.809Z,331
2023-03-11T06:35:15.066Z,356
2023-03-11T06:36:31.291Z,388
2023-03-11T06:37:47.527Z,532
2023-03-11T06:39:02.786Z,617
2023-03-11T06:40:19.000Z,641
2023-03-11T06:41:35.294Z,715
2023-03-11T06:42:51.525Z,682
2023-03-11T06:44:07.752Z,756
2023-03-11T06:45:24.019Z,733
2023-03-11T06:46:40.260Z,548
2023-03-11T06:47:56.501Z,541
2023-03-11T06:49:12.716Z,572
2023-03-11T06:50:28.948Z,504
2023-03-11T06:51:45.183Z,451
2023-03-11T06:53:01.429Z,551
2023-03-11T06:55:33.929Z,431
2023-03-11T06:56:49.170Z,457
2023-03-11T06:58:05.401Z,521
2023-03-11T06:59:21.647Z,489
2023-03-11T07:00:37.895Z,483
2023-03-11T07:01:54.138Z,539
2023-03-11T07:03:10.381Z,512
2023-03-11T07:04:26.620Z,592
2023-03-11T07:05:42.852Z,617
2023-03-11T07:06:59.093Z,557
2023-03-11T07:08:15.331Z,677
2023-03-11T07:09:31.582Z,668
2023-03-11T07:10:47.841Z,562
2023-03-11T07:12:04.053Z,674
2023-03-11T07:13:19.322Z,676
2023-03-11T07:14:35.581Z,756
2023-03-11T07:15:51.792Z,759
2023-03-11T07:17:08.048Z,695
2023-03-11T07:18:24.270Z,692
2023-03-11T07:19:39.577Z,772
2023-03-11T07:20:55.799Z,789
2023-03-11T07:22:12.026Z,788
2023-03-11T07:23:28.258Z,817
2023-03-11T07:24:44.505Z,819
2023-03-11T07:26:00.742Z,965
2023-03-11T07:27:16.984Z,798
2023-03-11T07:28:33.262Z,696
2023-03-11T07:29:49.462Z,693
2023-03-11T07:31:05.728Z,724
2023-03-11T07:32:21.971Z,618
2023-03-11T07:33:38.205Z,836
2023-03-11T07:34:54.420Z,920
2023-03-11T07:36:09.693Z,798
2023-03-11T07:37:25.921Z,747
2023-03-11T07:38:42.197Z,708
2023-03-11T07:39:58.405Z,783
2023-03-11T07:41:14.666Z,863
2023-03-11T07:42:30.880Z,864
2023-03-11T07:43:47.126Z,991
2023-03-11T07:45:03.380Z,998
2023-03-11T07:46:19.612Z,1058
2023-03-11T07:47:35.848Z,984
2023-03-11T07:48:52.087Z,921
2023-03-11T07:50:08.337Z,924
2023-03-11T07:51:24.570Z,898
2023-03-11T07:52:39.827Z,949
2023-03-11T07:53:56.064Z,800
2023-03-11T07:55:12.338Z,771
2023-03-11T07:56:28.573Z,853
2023-03-11T07:57:44.790Z,1007
2023-03-11T07:59:01.033Z,1145
2023-03-11T08:00:17.278Z,1102
2023-03-11T08:01:33.520Z,1109
2023-03-11T08:02:49.777Z,1070
2023-03-11T08:04:06.000Z,1084
2023-03-11T08:05:22.237Z,1257
2023-03-11T08:06:38.505Z,1381
2023-03-11T08:07:54.744Z,1393
2023-03-11T08:09:09.966Z,1512
2023-03-11T08:10:26.225Z,1362
2023-03-11T08:11:42.458Z,1286
2023-03-11T08:12:58.689Z,1338
2023-03-11T08:14:14.968Z,1090
2023-03-11T08:15:31.209Z,1348
2023-03-11T08:16:47.454Z,2027
2023-03-11T08:18:03.667Z,1565
2023-03-11T08:19:19.905Z,1722
2023-03-11T08:20:36.133Z,1941
2023-03-11T08:21:52.391Z,2229
2023-03-11T08:23:08.626Z,2187
2023-03-11T08:24:24.861Z,1951
2023-03-11T08:25:40.126Z,1923
2023-03-11T08:26:56.360Z,2011
2023-03-11T08:28:12.607Z,1935
2023-03-11T08:29:28.848Z,1489
2023-03-11T08:30:45.074Z,1805
2023-03-11T08:32:01.333Z,1885
2023-03-11T08:33:17.555Z,1967
2023-03-11T08:34:33.813Z,1583
2023-03-11T08:35:50.048Z,1877
2023-03-11T08:37:06.287Z,2339
2023-03-11T08:38:22.518Z,1779
2023-03-11T08:39:38.774Z,1971
2023-03-11T08:40:54.997Z,2409
2023-03-11T08:42:10.265Z,2025
2023-03-11T08:43:26.502Z,2224
2023-03-11T08:44:42.741Z,2097
2023-03-11T08:45:58.979Z,2084
2023-03-11T08:47:15.220Z,2527
2023-03-11T08:48:31.471Z,2621
2023-03-11T08:49:47.708Z,2307
2023-03-11T08:51:03.958Z,1911
2023-03-11T08:52:20.191Z,1596
2023-03-11T08:53:36.425Z,1400
2023-03-11T08:54:52.660Z,1470
2023-03-11T08:56:08.906Z,1434
2023-03-11T08:57:25.149Z,1461
2023-03-11T08:58:40.398Z,1437
2023-03-11T08:59:56.637Z,1202
2023-03-11T09:01:12.885Z,1269
2023-03-11T09:02:29.124Z,1495
2023-03-11T09:03:45.361Z,1765
2023-03-11T09:05:01.602Z,1565
2023-03-11T09:06:17.845Z,1576
2023-03-11T09:07:34.086Z,1809
2023-03-11T09:08:50.333Z,1848
2023-03-11T09:10:06.576Z,1861
2023-03-11T09:11:22.806Z,1917
2023-03-11T09:12:39.059Z,2264
2023-03-11T09:13:55.295Z,2368
2023-03-11T09:15:10.552Z,2161
2023-03-11T09:16:26.793Z,2261
2023-03-11T09:17:43.023Z,1842
2023-03-11T09:18:59.265Z,2071
2023-03-11T09:20:15.509Z,1907
2023-03-11T09:21:31.752Z,1846
2023-03-11T09:22:48.002Z,1545
2023-03-11T09:24:04.243Z,1714
2023-03-11T09:25:20.478Z,2203
2023-03-11T09:26:36.723Z,2355
2023-03-11T09:27:52.953Z,2429
2023-03-11T09:29:09.188Z,2654
2023-03-11T09:30:25.431Z,2737
2023-03-11T09:31:40.692Z,2606
2023-03-11T09:32:56.935Z,2435
2023-03-11T09:34:13.177Z,1964
2023-03-11T09:35:29.418Z,1661
2023-03-11T09:36:45.655Z,1505
2023-03-11T09:38:01.904Z,1419
2023-03-11T09:39:18.135Z,1297
2023-03-11T09:40:34.374Z,1390
2023-03-11T09:41:50.617Z,1465
2023-03-11T09:43:06.861Z,1307
2023-03-11T09:44:23.099Z,1279
2023-03-11T09:45:39.332Z,1485
2023-03-11T09:46:55.580Z,1865
2023-03-11T09:48:10.845Z,2181
2023-03-11T09:49:27.082Z,2696
2023-03-11T09:50:43.322Z,2692
2023-03-11T09:51:59.567Z,2645
2023-03-11T09:53:15.799Z,1978
2023-03-11T09:54:32.046Z,2371
2023-03-11T09:55:48.276Z,2208
2023-03-11T09:58:20.769Z,1879
2023-03-11T09:59:36.998Z,1474
2023-03-11T10:00:53.251Z,1645
2023-03-11T10:02:09.490Z,1813
2023-03-11T10:03:25.733Z,2370
2023-03-11T10:04:40.986Z,2938
2023-03-11T10:05:57.224Z,2493
2023-03-11T10:07:13.462Z,2568
2023-03-11T10:08:29.701Z,2565
2023-03-11T10:09:45.945Z,2619
2023-03-11T10:11:02.198Z,2827
2023-03-11T10:12:18.415Z,2671
2023-03-11T10:13:34.668Z,2375
2023-03-11T10:14:50.904Z,2778
2023-03-11T10:16:07.151Z,3112
2023-03-11T10:17:23.388Z,2674
2023-03-11T10:18:39.630Z,1861
2023-03-11T10:19:55.861Z,1561
2023-03-11T10:21:11.131Z,1575
2023-03-11T10:22:27.366Z,1804
2023-03-11T10:23:43.603Z,1945
2023-03-11T10:24:59.850Z,2166
2023-03-11T10:26:16.094Z,1773
2023-03-11T10:27:32.320Z,1458
2023-03-11T10:28:48.564Z,2130
2023-03-11T10:30:04.798Z,2921
2023-03-11T10:31:21.044Z,3314
2023-03-11T10:32:37.286Z,2656
2023-03-11T10:33:53.533Z,2762
2023-03-11T10:35:09.764Z,2769
2023-03-11T10:36:26.007Z,2208
2023-03-11T10:37:41.264Z,1680
2023-03-11T10:38:57.501Z,1986
2023-03-11T10:40:13.739Z,2664
2023-03-11T10:41:29.990Z,3055
2023-03-11T10:42:46.227Z,3200
2023-03-11T10:44:02.462Z,2852
2023-03-11T10:45:18.709Z,2188
2023-03-11T10:46:34.961Z,1638
2023-03-11T10:47:51.184Z,1158
2023-03-11T10:49:07.428Z,863
2023-03-11T10:50:23.679Z,1091
2023-03-11T10:51:39.918Z,1215
2023-03-11T10:52:56.146Z,1070
2023-03-11T10:54:11.416Z,846
2023-03-11T10:55:27.647Z,574
2023-03-11T10:56:43.887Z,471
2023-03-11T10:58:00.137Z,356
2023-03-11T10:59:16.376Z,358
2023-03-11T11:00:32.610Z,579
2023-03-11T11:01:48.862Z,735
2023-03-11T11:03:05.096Z,1058
2023-03-11T11:04:21.337Z,1320
2023-03-11T11:05:37.576Z,1656
2023-03-11T11:06:53.815Z,1773
2023-03-11T11:08:10.056Z,1687
2023-03-11T11:09:26.310Z,2259
2023-03-11T11:10:41.545Z,2647
2023-03-11T11:11:57.800Z,2902
2023-03-11T11:13:14.030Z,2671
2023-03-11T11:14:30.269Z,2612
2023-03-11T11:15:46.512Z,2643
2023-03-11T11:17:02.759Z,2553
2023-03-11T11:18:18.998Z,2699
2023-03-11T11:19:35.245Z,2684
2023-03-11T11:20:51.476Z,2495
2023-03-11T11:22:07.716Z,3386
2023-03-11T11:23:23.956Z,2776
2023-03-11T11:24:40.201Z,2815
2023-03-11T11:25:56.440Z,2385
2023-03-11T11:27:11.696Z,2218
2023-03-11T11:28:27.930Z,1978
2023-03-11T11:29:44.181Z,1966
2023-03-11T11:31:00.412Z,1989
2023-03-11T11:32:16.652Z,2158
2023-03-11T11:33:32.908Z,2346
2023-03-11T11:34:48.167Z,2224
2023-03-11T11:36:04.396Z,1860
2023-03-11T11:37:20.634Z,1853
2023-03-11T11:38:36.891Z,1739
2023-03-11T11:39:53.137Z,1714
2023-03-11T11:41:09.363Z,1648
2023-03-11T11:42:25.606Z,1378
2023-03-11T11:43:41.842Z,1380
2023-03-11T11:44:58.082Z,1881
2023-03-11T11:46:14.322Z,2235
2023-03-11T11:47:30.572Z,2223
2023-03-11T11:48:46.804Z,2031
2023-03-11T11:50:03.057Z,2122
2023-03-11T11:51:18.314Z,2029
2023-03-11T11:52:34.547Z,1725
2023-03-11T11:53:50.781Z,1655
2023-03-11T11:55:07.032Z,1526
2023-03-11T11:56:23.000Z,1550
2023-03-11T11:57:39.505Z,1699
2023-03-11T11:58:55.739Z,1374
2023-03-11T12:00:11.998Z,1566
2023-03-11T12:01:28.227Z,10966
2023-03-11T12:02:44.470Z,13964
2023-03-11T12:04:00.720Z,26022
2023-03-11T12:05:16.942Z,4403
2023-03-11T12:06:33.189Z,8846
2023-03-11T12:07:48.447Z,80044
2023-03-11T12:09:04.702Z,61609
2023-03-11T12:10:20.943Z,14730
2023-03-11T12:11:37.173Z,7995
2023-03-11T12:12:53.420Z,74858
2023-03-11T12:14:09.659Z,59804
2023-03-11T12:15:25.899Z,7124
2023-03-11T12:16:42.150Z,10918
2023-03-11T12:17:58.378Z,8624
2023-03-11T12:19:14.620Z,6495
2023-03-11T12:20:30.852Z,4853
2023-03-11T12:21:47.100Z,3877
2023-03-11T12:23:03.349Z,3815
2023-03-11T12:24:18.607Z,3348
2023-03-11T12:25:34.846Z,2743
2023-03-11T12:26:51.073Z,2207
2023-03-11T12:28:07.324Z,1965
2023-03-11T12:29:23.568Z,1976
2023-03-11T12:30:39.791Z,2223
2023-03-11T12:31:56.050Z,2639
2023-03-11T12:33:12.275Z,2663
2023-03-11T12:34:28.511Z,2439
2023-03-11T12:35:44.757Z,2199
2023-03-11T12:37:01.006Z,1932
2023-03-11T12:38:17.246Z,1649
2023-03-11T12:39:33.482Z,1490
2023-03-11T12:40:48.733Z,1699
2023-03-11T12:42:04.972Z,1820
2023-03-11T12:43:21.217Z,1766
2023-03-11T12:44:37.449Z,1763
2023-03-11T12:45:53.712Z,1290
2023-03-11T12:47:09.944Z,991
2023-03-11T12:48:26.177Z,779
2023-03-11T12:49:42.422Z,846
2023-03-11T12:50:58.669Z,699
2023-03-11T12:52:14.903Z,3368
2023-03-11T12:53:31.135Z,3313
2023-03-11T12:54:47.396Z,2510
2023-03-11T12:56:03.623Z,1513
2023-03-11T12:57:18.883Z,10627
2023-03-11T12:58:35.110Z,5912
2023-03-11T12:59:51.369Z,4937
2023-03-11T13:01:07.610Z,3774
2023-03-11T13:02:23.832Z,2979
2023-03-11T13:03:40.078Z,2351
2023-03-11T13:04:56.322Z,1945
2023-03-11T13:06:12.563Z,1581
2023-03-11T13:07:28.813Z,1196
2023-03-11T13:08:45.043Z,1045
2023-03-11T13:10:01.275Z,1037
2023-03-11T13:11:17.524Z,965
2023-03-11T13:12:33.760Z,1092
2023-03-11T13:13:49.034Z,1275
2023-03-11T13:15:05.261Z,1521
2023-03-11T13:16:21.491Z,1777
2023-03-11T13:17:37.749Z,1769
2023-03-11T13:18:53.979Z,1782
2023-03-11T13:20:10.228Z,1694
2023-03-11T13:21:26.463Z,1429
2023-03-11T13:22:42.698Z,1402
2023-03-11T13:23:58.942Z,1269
2023-03-11T13:25:15.183Z,1121
2023-03-11T13:26:31.436Z,1206
2023-03-11T13:27:47.665Z,1427
2023-03-11T13:29:03.909Z,1558
2023-03-11T13:30:19.163Z,1476
2023-03-11T13:31:35.400Z,1453
2023-03-11T13:32:51.643Z,1456
2023-03-11T13:34:07.893Z,1452
2023-03-11T13:35:24.125Z,1379
2023-03-11T13:36:40.379Z,1444
2023-03-11T13:37:56.609Z,1597
2023-03-11T13:39:12.845Z,1558
2023-03-11T13:40:29.105Z,1595
2023-03-11T13:41:45.340Z,1781
2023-03-11T13:43:01.578Z,1802
2023-03-11T13:44:17.808Z,1545
2023-03-11T13:45:34.047Z,1463
2023-03-11T13:46:49.303Z,935
2023-03-11T13:48:05.554Z,2896
2023-03-11T13:49:21.780Z,2508
2023-03-11T13:50:38.037Z,1756
2023-03-11T13:51:54.259Z,1432
2023-03-11T13:53:10.502Z,1433
2023-03-11T13:54:26.749Z,1633
2023-03-11T13:55:42.984Z,930
2023-03-11T13:56:59.231Z,6733
2023-03-11T13:58:15.467Z,2200
2023-03-11T13:59:31.716Z,1082
2023-03-11T14:00:47.956Z,6753
2023-03-11T14:02:04.200Z,3523
2023-03-11T14:03:19.465Z,3439
2023-03-11T14:04:35.694Z,2809
2023-03-11T14:05:51.929Z,1767
2023-03-11T14:07:08.170Z,15375
2023-03-11T14:08:24.422Z,4147
2023-03-11T14:09:40.654Z,6651
2023-03-11T14:10:56.883Z,4022
2023-03-11T14:12:13.134Z,3427
2023-03-11T14:13:29.362Z,2680
2023-03-11T14:14:45.616Z,2273
2023-03-11T14:16:01.854Z,2057
2023-03-11T14:17:18.099Z,2016
2023-03-11T14:18:34.334Z,1786
2023-03-11T14:19:49.587Z,1783
2023-03-11T14:21:05.833Z,1775
2023-03-11T14:22:22.062Z,1713
2023-03-11T14:23:38.320Z,1806
2023-03-11T14:24:54.551Z,2021
2023-03-11T14:26:10.793Z,2174
2023-03-11T14:27:27.033Z,2218
2023-03-11T14:28:43.266Z,1922
2023-03-11T14:29:59.511Z,1536
2023-03-11T14:31:15.755Z,1686
2023-03-11T14:32:32.005Z,1571
2023-03-11T14:33:48.230Z,1489
2023-03-11T14:35:04.476Z,1610
2023-03-11T14:36:19.729Z,1762
2023-03-11T14:37:35.981Z,2162
2023-03-11T14:38:52.213Z,2305
2023-03-11T14:40:08.449Z,2044
2023-03-11T14:41:24.700Z,1870
2023-03-11T14:42:40.937Z,1796
2023-03-11T14:43:57.175Z,1452
2023-03-11T14:45:13.404Z,1130
2023-03-11T14:46:29.653Z,1169
2023-03-11T14:47:45.892Z,1198
2023-03-11T14:49:02.150Z,996
2023-03-11T14:50:18.383Z,873
2023-03-11T14:51:34.618Z,1000
2023-03-11T14:52:49.877Z,983
2023-03-11T14:55:22.345Z,1516
2023-03-11T14:56:38.601Z,1684
2023-03-11T14:57:54.838Z,1801
2023-03-11T14:59:11.066Z,1971
2023-03-11T15:00:27.313Z,1728
2023-03-11T15:01:43.549Z,1789
2023-03-11T15:02:59.793Z,1833
2023-03-11T15:04:16.042Z,1699
2023-03-11T15:05:32.290Z,684
2023-03-11T15:06:48.514Z,4945
2023-03-11T15:08:04.755Z,1371
2023-03-11T15:09:20.013Z,1500
2023-03-11T15:10:36.257Z,1476
2023-03-11T15:11:52.494Z,1467
2023-03-11T15:13:08.748Z,1492
2023-03-11T15:14:24.985Z,1501
2023-03-11T15:15:41.220Z,1586
2023-03-11T15:16:57.448Z,1572
2023-03-11T15:18:13.689Z,1393
2023-03-11T15:19:29.942Z,1289
2023-03-11T15:20:46.178Z,1240
2023-03-11T15:22:02.416Z,464
2023-03-11T15:23:18.663Z,2469
2023-03-11T15:24:34.898Z,1572
2023-03-11T15:25:50.161Z,1205
2023-03-11T15:27:06.396Z,1210
2023-03-11T15:28:22.648Z,10978
2023-03-11T15:29:38.894Z,12421
2023-03-11T15:30:55.127Z,1590
2023-03-11T15:32:11.388Z,10268
2023-03-11T15:33:27.605Z,5348
2023-03-11T15:34:43.844Z,781
2023-03-11T15:36:00.107Z,1306
2023-03-11T15:37:16.330Z,6688
2023-03-11T15:38:32.582Z,1200
2023-03-11T15:39:48.825Z,5769
2023-03-11T15:41:05.045Z,6551
2023-03-11T15:42:20.310Z,6710
2023-03-11T15:43:36.560Z,7431
2023-03-11T15:44:52.797Z,7419
2023-03-11T15:46:09.032Z,10727
2023-03-11T15:47:25.272Z,6199
2023-03-11T15:48:41.513Z,9681
2023-03-11T15:49:56.774Z,8789
2023-03-11T15:51:13.005Z,6457
2023-03-11T15:52:29.262Z,5191
2023-03-11T15:53:45.493Z,10702
2023-03-11T15:55:01.745Z,10273
2023-03-11T15:56:17.972Z,4186
2023-03-11T15:57:34.221Z,1938
2023-03-11T15:58:50.460Z,1751
2023-03-11T16:00:06.701Z,1650
2023-03-11T16:01:22.936Z,1583
2023-03-11T16:02:39.177Z,1531
2023-03-11T16:03:55.415Z,1478
2023-03-11T16:05:11.646Z,1431
2023-03-11T16:06:26.903Z,1387
2023-03-11T16:07:43.144Z,1360
2023-03-11T16:08:59.396Z,1301
2023-03-11T16:10:15.631Z,1215
2023-03-11T16:11:31.885Z,1124
2023-03-11T16:12:48.105Z,1052
2023-03-11T16:14:04.367Z,1018
2023-03-11T16:15:20.596Z,1029
2023-03-11T16:16:36.841Z,1025
2023-03-11T16:17:53.071Z,998
2023-03-11T16:19:09.314Z,950
2023-03-11T16:20:25.559Z,890
2023-03-11T16:21:41.803Z,840
2023-03-11T16:22:57.049Z,813
2023-03-11T16:24:13.295Z,793
2023-03-11T16:25:29.546Z,770
2023-03-11T16:26:45.767Z,744
2023-03-11T16:28:02.014Z,702
2023-03-11T16:29:18.251Z,664
2023-03-11T16:30:34.510Z,649
2023-03-11T16:31:50.736Z,660
2023-03-11T16:33:06.981Z,698
2023-03-11T16:34:23.222Z,684
2023-03-11T16:35:39.464Z,657
2023-03-11T16:36:55.690Z,616
2023-03-11T16:38:11.958Z,562
2023-03-11T16:39:27.194Z,514
2023-03-11T16:40:43.443Z,482
2023-03-11T16:41:59.688Z,453
2023-03-11T16:43:15.918Z,435
2023-03-11T16:44:32.164Z,419
2023-03-11T16:45:48.392Z,404
2023-03-11T16:47:04.653Z,385
2023-03-11T16:48:20.888Z,368
2023-03-11T16:49:37.121Z,353
2023-03-11T16:50:53.361Z,340
2023-03-11T16:52:09.593Z,325
2023-03-11T16:53:25.844Z,314
2023-03-11T16:54:42.081Z,298
2023-03-11T16:55:57.333Z,278
2023-03-11T16:57:13.590Z,263
2023-03-11T16:58:29.812Z,247
2023-03-11T16:59:46.053Z,235
2023-03-11T17:01:02.302Z,210
2023-03-11T17:02:18.550Z,185
2023-03-11T17:03:34.793Z,164
2023-03-11T17:04:51.014Z,145
2023-03-11T17:06:07.262Z,127
2023-03-11T17:07:23.511Z,112
2023-03-11T17:08:39.746Z,96
2023-03-11T17:09:55.991Z,87
2023-03-11T17:11:12.236Z,77
2023-03-11T17:12:27.482Z,68
2023-03-11T17:13:43.732Z,59
2023-03-11T17:14:59.972Z,49
2023-03-11T17:16:16.205Z,45
2023-03-11T17:17:32.451Z,37
2023-03-11T17:18:48.694Z,35
2023-03-11T17:20:04.925Z,27
2023-03-11T17:21:21.167Z,22
2023-03-11T17:22:37.408Z,18
2023-03-11T17:23:53.659Z,14
2023-03-11T17:25:09.894Z,11
2023-03-11T17:26:26.132Z,9
2023-03-11T17:27:42.370Z,5
2023-03-11T17:28:57.639Z,4
2023-03-11T17:30:13.861Z,3
2023-03-11T17:31:30.108Z,2
2023-03-11T17:32:46.345Z,2
2023-03-11T17:34:02.595Z,1
2023-03-11T17:35:18.840Z,1
2023-03-11T17:36:35.079Z,1
2023-03-11T17:37:51.357Z,0
2023-03-11T17:39:07.651Z,0
2023-03-11T17:40:23.964Z,0
2023-03-11T17:41:40.250Z,0
2023-03-11T17:42:56.547Z,0