createdAt,value
2023-05-05T00:01:22.092Z,3.20
2023-05-05T00:03:50.540Z,3.00
2023-05-05T00:06:20.290Z,3.00
2023-05-05T00:08:48.485Z,3.20
2023-05-05T00:11:16.715Z,3.13
2023-05-05T00:13:44.756Z,3.17
2023-05-05T00:16:12.987Z,3.47
2023-05-05T00:18:41.104Z,2.83
2023-05-05T00:21:09.191Z,2.90
2023-05-05T00:23:39.156Z,3.10
2023-05-05T00:26:07.669Z,3.23
2023-05-05T00:28:35.902Z,2.97
2023-05-05T00:31:04.591Z,3.83
2023-05-05T00:33:32.700Z,3.20
2023-05-05T00:36:00.751Z,3.40
2023-05-05T00:38:28.808Z,3.40
2023-05-05T00:40:58.317Z,3.37
2023-05-05T00:43:28.197Z,3.50
2023-05-05T00:46:01.942Z,3.67
2023-05-05T00:48:30.872Z,3.20
2023-05-05T00:50:59.606Z,3.00
2023-05-05T00:53:28.284Z,3.43
2023-05-05T00:55:57.052Z,3.10
2023-05-05T00:58:29.954Z,3.23
2023-05-05T01:01:01.531Z,3.20
2023-05-05T01:03:31.261Z,3.37
2023-05-05T01:06:08.152Z,3.90
2023-05-05T01:08:46.919Z,4.10
2023-05-05T01:11:21.015Z,3.33
2023-05-05T01:13:56.139Z,3.80
2023-05-05T01:16:26.888Z,3.40
2023-05-05T01:19:00.901Z,4.00
2023-05-05T01:21:32.706Z,3.40
2023-05-05T01:24:33.397Z,4.27
2023-05-05T01:27:21.352Z,4.33
2023-05-05T01:30:21.267Z,3.73
2023-05-05T01:32:55.336Z,4.13
2023-05-05T01:35:28.380Z,4.20
2023-05-05T01:38:01.878Z,4.10
2023-05-05T01:40:33.319Z,4.20
2023-05-05T01:43:02.604Z,4.20
2023-05-05T01:45:33.668Z,4.07
2023-05-05T01:48:03.512Z,4.70
2023-05-05T01:50:31.849Z,4.17
2023-05-05T01:53:00.077Z,4.07
2023-05-05T01:55:28.659Z,4.37
2023-05-05T01:57:58.720Z,4.10
2023-05-05T02:00:27.634Z,4.47
2023-05-05T02:02:56.843Z,4.53
2023-05-05T02:05:27.569Z,4.20
2023-05-05T02:07:59.704Z,3.70
2023-05-05T02:10:29.479Z,4.57
2023-05-05T02:12:59.004Z,4.40
2023-05-05T02:15:29.420Z,4.60
2023-05-05T02:17:58.178Z,4.20
2023-05-05T02:20:28.467Z,4.47
2023-05-05T02:22:56.501Z,4.67
2023-05-05T02:25:26.158Z,4.60
2023-05-05T02:27:57.805Z,4.77
2023-05-05T02:30:26.411Z,4.63
2023-05-05T02:32:57.629Z,4.37
2023-05-05T02:35:33.174Z,4.80
2023-05-05T02:38:05.558Z,4.43
2023-05-05T02:40:40.856Z,4.70
2023-05-05T02:43:12.305Z,4.83
2023-05-05T02:45:40.558Z,5.00
2023-05-05T02:48:10.698Z,4.60
2023-05-05T02:50:41.610Z,5.30
2023-05-05T02:53:18.347Z,4.90
2023-05-05T02:55:51.802Z,5.30
2023-05-05T02:58:27.265Z,5.30
2023-05-05T03:01:03.705Z,5.10
2023-05-05T03:03:38.531Z,5.17
2023-05-05T03:06:12.991Z,5.30
2023-05-05T03:08:45.637Z,5.20
2023-05-05T03:11:17.842Z,5.10
2023-05-05T03:13:47.436Z,5.20
2023-05-05T03:16:19.598Z,5.20
2023-05-05T03:18:48.315Z,5.87
2023-05-05T03:21:18.431Z,4.93
2023-05-05T03:23:46.679Z,5.13
2023-05-05T03:26:20.763Z,5.40
2023-05-05T03:28:48.877Z,5.90
2023-05-05T03:31:25.217Z,5.27
2023-05-05T03:33:57.127Z,5.90
2023-05-05T03:36:30.455Z,6.13
2023-05-05T03:38:59.687Z,5.97
2023-05-05T03:41:31.533Z,5.87
2023-05-05T03:43:59.685Z,6.17
2023-05-05T03:46:28.402Z,5.77
2023-05-05T03:48:57.127Z,5.73
2023-05-05T03:51:26.910Z,5.97
2023-05-05T03:53:56.789Z,6.67
2023-05-05T03:56:25.017Z,5.40
2023-05-05T03:58:53.612Z,5.57
2023-05-05T04:01:21.981Z,5.97
2023-05-05T04:03:50.264Z,5.70
2023-05-05T04:06:18.503Z,5.40
2023-05-05T04:08:46.615Z,6.27
2023-05-05T04:11:16.073Z,5.97
2023-05-05T04:13:44.184Z,5.47
2023-05-05T04:16:12.289Z,5.60
2023-05-05T04:18:40.405Z,5.83
2023-05-05T04:21:08.595Z,5.73
2023-05-05T04:23:36.778Z,5.77
2023-05-05T04:26:04.889Z,5.83
2023-05-05T04:28:34.498Z,6.00
2023-05-05T04:31:05.046Z,6.03
2023-05-05T04:33:36.562Z,5.60
2023-05-05T04:36:05.414Z,5.77
2023-05-05T04:38:33.725Z,5.70
2023-05-05T04:41:06.307Z,5.50
2023-05-05T04:43:36.608Z,6.00
2023-05-05T04:46:05.082Z,6.63
2023-05-05T04:48:37.102Z,5.57
2023-05-05T04:51:06.444Z,5.70
2023-05-05T04:53:34.753Z,5.77
2023-05-05T04:56:03.455Z,5.60
2023-05-05T04:58:31.623Z,5.60
2023-05-05T05:01:01.324Z,5.43
2023-05-05T05:03:29.522Z,5.17
2023-05-05T05:05:57.649Z,5.00
2023-05-05T05:08:25.979Z,5.00
2023-05-05T05:10:53.967Z,5.27
2023-05-05T05:13:22.082Z,5.37
2023-05-05T05:15:50.168Z,5.20
2023-05-05T05:18:19.994Z,5.37
2023-05-05T05:20:48.998Z,5.60
2023-05-05T05:23:17.320Z,5.13
2023-05-05T05:25:46.881Z,5.67
2023-05-05T05:28:17.214Z,5.23
2023-05-05T05:30:50.581Z,5.50
2023-05-05T05:33:20.203Z,4.93
2023-05-05T05:35:48.683Z,5.43
2023-05-05T05:38:18.799Z,5.07
2023-05-05T05:40:48.486Z,5.13
2023-05-05T05:43:16.839Z,4.70
2023-05-05T05:45:45.644Z,4.27
2023-05-05T05:48:13.868Z,4.90
2023-05-05T05:50:43.346Z,6.87
2023-05-05T05:53:11.466Z,6.17
2023-05-05T05:55:39.571Z,5.87
2023-05-05T05:58:07.870Z,6.00
2023-05-05T06:00:36.383Z,6.20
2023-05-05T06:03:08.511Z,5.73
2023-05-05T06:05:39.116Z,5.77
2023-05-05T06:08:09.154Z,5.77
2023-05-05T06:10:42.425Z,5.53
2023-05-05T06:13:16.222Z,5.80
2023-05-05T06:15:47.809Z,6.17
2023-05-05T06:18:17.144Z,5.87
2023-05-05T06:20:45.493Z,5.97
2023-05-05T06:23:17.269Z,6.27
2023-05-05T06:25:50.808Z,5.77
2023-05-05T06:28:19.008Z,5.53
2023-05-05T06:30:47.088Z,6.67
2023-05-05T06:33:15.256Z,6.03
2023-05-05T06:35:43.419Z,6.00
2023-05-05T06:38:13.079Z,5.67
2023-05-05T06:40:42.565Z,5.30
2023-05-05T06:43:11.174Z,5.07
2023-05-05T06:45:43.937Z,4.53
2023-05-05T06:48:12.299Z,5.50
2023-05-05T06:50:40.856Z,4.90
2023-05-05T06:53:09.078Z,4.83
2023-05-05T06:55:37.139Z,4.20
2023-05-05T06:58:06.694Z,4.37
2023-05-05T07:00:34.769Z,4.80
2023-05-05T07:03:02.888Z,4.70
2023-05-05T07:05:31.189Z,4.63
2023-05-05T07:07:59.946Z,4.23
2023-05-05T07:10:28.966Z,4.70
2023-05-05T07:12:57.105Z,4.60
2023-05-05T07:15:29.224Z,4.77
2023-05-05T07:17:58.257Z,5.10
2023-05-05T07:20:26.875Z,5.20
2023-05-05T07:22:55.123Z,4.20
2023-05-05T07:25:23.193Z,4.97
2023-05-05T07:27:51.504Z,5.10
2023-05-05T07:30:20.091Z,5.07
2023-05-05T07:32:49.872Z,5.07
2023-05-05T07:35:18.247Z,5.87
2023-05-05T07:37:46.424Z,6.10
2023-05-05T07:40:14.766Z,6.20
2023-05-05T07:42:42.827Z,6.70
2023-05-05T07:45:11.454Z,6.70
2023-05-05T07:47:40.526Z,6.50
2023-05-05T07:50:10.943Z,6.27
2023-05-05T07:55:10.223Z,6.80
2023-05-05T07:57:38.390Z,6.83
2023-05-05T08:00:07.868Z,6.30
2023-05-05T08:02:42.368Z,6.50
2023-05-05T08:05:12.853Z,6.37
2023-05-05T08:07:41.841Z,7.13
2023-05-05T08:10:11.701Z,6.63
2023-05-05T08:12:39.838Z,6.90
2023-05-05T08:15:09.297Z,6.73
2023-05-05T08:17:48.118Z,6.83
2023-05-05T08:20:17.954Z,6.93
2023-05-05T08:22:49.303Z,6.97
2023-05-05T08:25:18.507Z,7.17
2023-05-05T08:27:46.611Z,6.20
2023-05-05T08:30:17.260Z,7.00
2023-05-05T08:32:45.501Z,6.70
2023-05-05T08:35:13.866Z,6.87
2023-05-05T08:37:43.687Z,6.10
2023-05-05T08:40:15.028Z,6.70
2023-05-05T08:42:45.563Z,6.53
2023-05-05T08:45:16.451Z,7.30
2023-05-05T08:47:45.980Z,6.93
2023-05-05T08:50:14.225Z,6.27
2023-05-05T08:52:45.136Z,5.60
2023-05-05T08:58:01.225Z,5.97
2023-05-05T09:00:29.491Z,6.10
2023-05-05T09:02:58.909Z,6.53
2023-05-05T09:05:27.579Z,7.43
2023-05-05T09:07:57.039Z,6.07
2023-05-05T09:10:25.641Z,6.67
2023-05-05T09:12:54.007Z,7.03
2023-05-05T09:15:22.245Z,7.17
2023-05-05T09:17:50.476Z,7.30
2023-05-05T09:20:18.622Z,6.60
2023-05-05T09:22:47.685Z,6.43
2023-05-05T09:25:18.388Z,6.50
2023-05-05T09:27:47.770Z,6.27
2023-05-05T09:30:17.563Z,5.73
2023-05-05T09:32:47.382Z,6.20
2023-05-05T09:35:16.133Z,5.23
2023-05-05T09:37:44.450Z,6.77
2023-05-05T09:40:14.688Z,6.23
2023-05-05T09:42:44.714Z,6.40
2023-05-05T09:45:27.511Z,7.20
2023-05-05T09:47:59.602Z,6.30
2023-05-05T09:50:30.941Z,5.07
2023-05-05T09:53:00.645Z,5.43
2023-05-05T09:55:31.063Z,5.40
2023-05-05T09:58:18.895Z,6.57
2023-05-05T10:00:47.539Z,6.97
2023-05-05T10:03:16.131Z,6.50
2023-05-05T10:05:52.394Z,5.60
2023-05-05T10:08:21.929Z,5.43
2023-05-05T10:10:54.075Z,4.90
2023-05-05T10:13:27.326Z,5.67
2023-05-05T10:15:56.743Z,4.77
2023-05-05T10:18:27.055Z,5.70
2023-05-05T10:20:58.466Z,5.30
2023-05-05T10:23:30.164Z,5.63
2023-05-05T10:26:02.949Z,5.90
2023-05-05T10:28:35.758Z,6.17
2023-05-05T10:31:10.061Z,5.67
2023-05-05T10:33:50.246Z,4.90
2023-05-05T10:36:18.521Z,4.93
2023-05-05T10:38:46.709Z,4.60
2023-05-05T10:41:15.128Z,5.70
2023-05-05T10:43:44.813Z,5.20
2023-05-05T10:46:12.976Z,5.47
2023-05-05T10:48:46.901Z,4.90
2023-05-05T10:51:38.707Z,5.00
2023-05-05T10:54:13.102Z,4.80
2023-05-05T10:56:42.317Z,5.20
2023-05-05T10:59:42.283Z,5.40
2023-05-05T11:02:21.120Z,5.60
2023-05-05T11:05:14.992Z,4.27
2023-05-05T11:07:43.458Z,4.50
2023-05-05T11:10:13.064Z,4.47
2023-05-05T11:13:19.038Z,5.10
2023-05-05T11:15:49.182Z,4.90
2023-05-05T11:18:37.820Z,4.80
2023-05-05T11:21:16.795Z,4.63
2023-05-05T11:23:53.933Z,5.10
2023-05-05T11:26:52.258Z,5.20
2023-05-05T11:29:20.393Z,5.10
2023-05-05T11:32:15.579Z,1.63
2023-05-05T11:34:49.996Z,1.10
2023-05-05T11:37:18.338Z,1.00
2023-05-05T11:39:54.340Z,0.90
2023-05-05T11:42:26.648Z,1.60
2023-05-05T11:44:55.648Z,1.20
2023-05-05T11:47:33.305Z,0.90
2023-05-05T11:50:21.352Z,1.30
2023-05-05T11:52:49.478Z,0.80
2023-05-05T11:55:23.072Z,1.27
2023-05-05T11:57:51.554Z,1.03
2023-05-05T12:00:20.498Z,0.77
2023-05-05T12:02:57.366Z,0.80
2023-05-05T12:05:25.735Z,0.80
2023-05-05T12:07:57.935Z,0.93
2023-05-05T12:10:26.209Z,0.80
2023-05-05T12:12:55.458Z,1.20
2023-05-05T12:15:31.324Z,1.00
2023-05-05T12:18:02.794Z,1.10
2023-05-05T12:20:33.338Z,1.10
2023-05-05T12:23:03.145Z,1.27
2023-05-05T12:25:38.982Z,0.90
2023-05-05T12:28:08.422Z,1.17
2023-05-05T12:30:36.789Z,1.13
2023-05-05T12:33:07.117Z,1.10
2023-05-05T12:35:35.656Z,1.00
2023-05-05T12:38:04.125Z,1.37
2023-05-05T12:40:46.316Z,1.20
2023-05-05T12:43:28.369Z,1.70
2023-05-05T12:46:01.134Z,1.17
2023-05-05T12:48:30.763Z,1.07
2023-05-05T12:51:15.016Z,1.10
2023-05-05T12:53:43.479Z,1.73
2023-05-05T12:56:30.959Z,1.97
2023-05-05T12:58:59.068Z,1.30
2023-05-05T13:01:27.828Z,1.70
2023-05-05T13:04:12.038Z,1.30
2023-05-05T13:06:40.833Z,1.50
2023-05-05T13:09:10.143Z,1.40
2023-05-05T13:11:39.350Z,1.40
2023-05-05T13:14:08.964Z,1.63
2023-05-05T13:16:37.124Z,1.90
2023-05-05T13:19:05.180Z,1.73
2023-05-05T13:21:35.351Z,2.27
2023-05-05T13:26:34.786Z,2.33
2023-05-05T13:29:02.876Z,2.30
2023-05-05T13:31:34.599Z,2.37
2023-05-05T13:34:02.770Z,2.17
2023-05-05T13:36:31.306Z,2.10
2023-05-05T13:39:00.811Z,2.40
2023-05-05T13:41:29.976Z,2.53
2023-05-05T13:43:58.073Z,2.43
2023-05-05T13:46:26.260Z,2.00
2023-05-05T13:48:56.669Z,2.30
2023-05-05T13:51:25.459Z,2.00
2023-05-05T13:53:53.940Z,1.90
2023-05-05T13:56:26.153Z,2.10
2023-05-05T13:58:54.543Z,1.70
2023-05-05T14:01:22.781Z,1.67
2023-05-05T14:03:51.019Z,1.73
2023-05-05T14:06:19.288Z,1.53
2023-05-05T14:08:47.284Z,2.20
2023-05-05T14:11:17.266Z,1.83
2023-05-05T14:13:47.615Z,2.10
2023-05-05T14:16:15.775Z,2.00
2023-05-05T14:18:43.936Z,2.00
2023-05-05T14:21:12.336Z,2.20
2023-05-05T14:23:40.516Z,2.00
2023-05-05T14:26:09.392Z,2.10
2023-05-05T14:28:37.474Z,1.97
2023-05-05T14:31:07.078Z,1.80
2023-05-05T14:33:35.195Z,1.70
2023-05-05T14:36:03.260Z,1.97
2023-05-05T14:38:31.470Z,1.97
2023-05-05T14:40:59.587Z,2.00
2023-05-05T14:43:27.628Z,2.10
2023-05-05T14:45:55.702Z,2.10
2023-05-05T14:48:25.191Z,1.90
2023-05-05T14:50:53.308Z,1.73
2023-05-05T14:53:21.455Z,1.83
2023-05-05T14:55:49.653Z,2.20
2023-05-05T14:58:22.256Z,2.10
2023-05-05T15:00:50.460Z,2.10
2023-05-05T15:03:18.567Z,2.03
2023-05-05T15:05:48.107Z,1.60
2023-05-05T15:08:18.793Z,2.10
2023-05-05T15:10:46.992Z,2.30
2023-05-05T15:13:15.332Z,1.90
2023-05-05T15:15:43.428Z,2.37
2023-05-05T15:18:11.590Z,1.83
2023-05-05T15:20:39.592Z,1.73
2023-05-05T15:23:09.172Z,2.00
2023-05-05T15:25:37.637Z,1.97
2023-05-05T15:28:05.850Z,1.90
2023-05-05T15:30:34.108Z,1.80
2023-05-05T15:33:02.271Z,1.83
2023-05-05T15:35:30.813Z,2.30
2023-05-05T15:37:58.991Z,2.40
2023-05-05T15:40:28.482Z,2.67
2023-05-05T15:42:56.679Z,2.57
2023-05-05T15:45:24.863Z,4.60
2023-05-05T15:47:53.663Z,3.13
2023-05-05T15:50:21.811Z,3.30
2023-05-05T15:52:50.304Z,3.13
2023-05-05T15:55:18.531Z,2.83
2023-05-05T15:57:47.971Z,2.77
2023-05-05T16:00:16.703Z,2.83
2023-05-05T16:02:45.087Z,2.63
2023-05-05T16:05:13.712Z,2.77
2023-05-05T16:07:41.992Z,2.77
2023-05-05T16:10:11.369Z,2.43
2023-05-05T16:12:39.460Z,2.97
2023-05-05T16:15:10.387Z,2.70
2023-05-05T16:17:39.009Z,3.10
2023-05-05T16:20:08.207Z,2.90
2023-05-05T16:22:36.948Z,3.40
2023-05-05T16:25:05.832Z,4.50
2023-05-05T16:27:33.878Z,3.70
2023-05-05T16:30:01.923Z,4.60
2023-05-05T16:32:31.460Z,3.63
2023-05-05T16:34:59.542Z,4.13
2023-05-05T16:37:27.533Z,4.20
2023-05-05T16:39:55.982Z,3.63
2023-05-05T16:42:24.229Z,4.00
2023-05-05T16:44:52.323Z,4.37
2023-05-05T16:47:20.618Z,5.13
2023-05-05T16:49:50.130Z,5.00
2023-05-05T16:52:18.194Z,4.80
2023-05-05T16:54:46.483Z,4.10
2023-05-05T16:57:14.637Z,4.37
2023-05-05T16:59:42.772Z,3.70
2023-05-05T17:02:10.920Z,4.40
2023-05-05T17:04:38.992Z,4.07
2023-05-05T17:07:08.527Z,3.80
2023-05-05T17:09:36.610Z,4.13
2023-05-05T17:12:04.998Z,3.73
2023-05-05T17:14:33.612Z,3.80
2023-05-05T17:17:01.676Z,3.20
2023-05-05T17:19:29.723Z,4.00
2023-05-05T17:21:57.777Z,3.03
2023-05-05T17:24:27.169Z,3.63
2023-05-05T17:26:55.306Z,3.07
2023-05-05T17:29:23.432Z,2.83
2023-05-05T17:31:51.744Z,2.70
2023-05-05T17:34:19.866Z,3.03
2023-05-05T17:36:47.868Z,3.60
2023-05-05T17:39:15.947Z,2.60
2023-05-05T17:41:45.349Z,2.50
2023-05-05T17:44:13.361Z,2.73
2023-05-05T17:46:41.502Z,3.67
2023-05-05T17:49:09.610Z,3.03
2023-05-05T17:51:37.645Z,3.00
2023-05-05T17:54:05.984Z,2.67
2023-05-05T17:56:35.967Z,3.67
2023-05-05T17:59:05.394Z,3.30
2023-05-05T18:01:33.628Z,3.40
2023-05-05T18:04:01.822Z,3.87
2023-05-05T18:06:29.781Z,3.80
2023-05-05T18:08:58.097Z,3.20
2023-05-05T18:11:27.785Z,3.07
2023-05-05T18:13:56.117Z,4.00
2023-05-05T18:16:25.855Z,3.30
2023-05-05T18:18:54.074Z,3.53
2023-05-05T18:21:22.493Z,4.10
2023-05-05T18:23:50.873Z,4.23
2023-05-05T18:26:18.839Z,4.00
2023-05-05T18:28:47.184Z,4.23
2023-05-05T18:31:15.452Z,4.20
2023-05-05T18:33:46.861Z,3.90
2023-05-05T18:36:16.055Z,3.80
2023-05-05T18:38:44.101Z,4.50
2023-05-05T18:41:12.125Z,3.37
2023-05-05T18:43:40.177Z,3.53
2023-05-05T18:46:08.428Z,3.30
2023-05-05T18:48:36.561Z,3.67
2023-05-05T18:51:07.436Z,3.37
2023-05-05T18:53:35.738Z,3.87
2023-05-05T18:56:04.132Z,3.63
2023-05-05T18:58:32.369Z,3.30
2023-05-05T19:01:00.483Z,3.80
2023-05-05T19:03:28.628Z,3.43
2023-05-05T19:05:56.740Z,3.47
2023-05-05T19:08:26.227Z,3.63
2023-05-05T19:10:54.296Z,3.73
2023-05-05T19:13:22.409Z,3.73
2023-05-05T19:15:50.593Z,4.20
2023-05-05T19:18:18.862Z,4.77
2023-05-05T19:20:46.946Z,4.50
2023-05-05T19:23:14.978Z,5.23
2023-05-05T19:25:44.605Z,4.27
2023-05-05T19:28:12.795Z,4.90
2023-05-05T19:30:40.961Z,5.07
2023-05-05T19:33:09.246Z,5.00
2023-05-05T19:35:37.323Z,5.07
2023-05-05T19:38:05.468Z,5.30
2023-05-05T19:40:33.514Z,5.60
2023-05-05T19:43:03.073Z,5.10
2023-05-05T19:45:31.453Z,5.67
2023-05-05T19:47:59.550Z,5.47
2023-05-05T19:50:27.782Z,5.50
2023-05-05T19:52:56.344Z,5.77
2023-05-05T19:55:24.632Z,5.83
2023-05-05T19:57:52.761Z,5.70
2023-05-05T20:00:22.715Z,5.87
2023-05-05T20:02:51.044Z,6.37
2023-05-05T20:05:19.252Z,6.07
2023-05-05T20:07:47.417Z,6.20
2023-05-05T20:10:16.662Z,6.20
2023-05-05T20:12:48.426Z,6.47
2023-05-05T20:15:18.863Z,6.03
2023-05-05T20:17:48.597Z,6.07
2023-05-05T20:20:18.687Z,7.00
2023-05-05T20:22:47.123Z,6.20
2023-05-05T20:25:16.159Z,6.10
2023-05-05T20:27:45.334Z,5.97
2023-05-05T20:30:16.812Z,5.70
2023-05-05T20:32:45.221Z,6.40
2023-05-05T20:35:14.879Z,5.97
2023-05-05T20:37:45.002Z,6.30
2023-05-05T20:40:14.100Z,5.97
2023-05-05T20:42:42.192Z,6.13
2023-05-05T20:45:11.877Z,6.60
2023-05-05T20:47:40.078Z,7.17
2023-05-05T20:50:09.381Z,6.43
2023-05-05T20:52:38.958Z,6.80
2023-05-05T20:55:07.729Z,7.13
2023-05-05T20:57:35.908Z,6.90
2023-05-05T21:00:04.324Z,7.10
2023-05-05T21:02:33.879Z,7.50
2023-05-05T21:05:03.208Z,7.40
2023-05-05T21:07:34.158Z,7.20
2023-05-05T21:10:04.101Z,7.77
2023-05-05T21:12:32.421Z,8.50
2023-05-05T21:15:00.744Z,9.00
2023-05-05T21:17:29.159Z,9.03
2023-05-05T21:19:57.519Z,8.47
2023-05-05T21:22:25.640Z,8.50
2023-05-05T21:24:53.780Z,8.33
2023-05-05T21:27:23.281Z,9.20
2023-05-05T21:29:52.045Z,8.83
2023-05-05T21:32:20.362Z,8.77
2023-05-05T21:34:48.710Z,8.87
2023-05-05T21:37:16.879Z,9.70
2023-05-05T21:39:47.118Z,8.40
2023-05-05T21:42:15.215Z,9.30
2023-05-05T21:44:44.697Z,10.70
2023-05-05T21:47:12.804Z,9.00
2023-05-05T21:49:40.879Z,9.50
2023-05-05T21:52:08.996Z,10.30
2023-05-05T21:54:37.115Z,10.73
2023-05-05T21:57:05.447Z,10.47
2023-05-05T21:59:33.587Z,9.67
2023-05-05T22:02:02.977Z,10.37
2023-05-05T22:04:31.232Z,11.13
2023-05-05T22:06:59.484Z,11.90
2023-05-05T22:09:27.611Z,11.73
2023-05-05T22:11:55.799Z,12.70
2023-05-05T22:14:23.919Z,12.67
2023-05-05T22:16:52.028Z,12.67
2023-05-05T22:19:22.129Z,12.07
2023-05-05T22:21:50.552Z,12.40
2023-05-05T22:24:18.640Z,11.90
2023-05-05T22:26:46.755Z,11.83
2023-05-05T22:29:14.819Z,12.23
2023-05-05T22:31:43.258Z,11.70
2023-05-05T22:34:11.830Z,11.70
2023-05-05T22:36:42.216Z,13.03
2023-05-05T22:39:10.989Z,13.37
2023-05-05T22:41:39.231Z,12.17
2023-05-05T22:44:07.269Z,13.00
2023-05-05T22:46:35.434Z,12.37
2023-05-05T22:49:03.798Z,14.07
2023-05-05T22:51:31.923Z,12.43
2023-05-05T22:54:01.356Z,12.70
2023-05-05T22:56:29.585Z,12.00
2023-05-05T22:58:57.599Z,12.83
2023-05-05T23:01:45.086Z,13.30
2023-05-05T23:04:13.385Z,11.70
2023-05-05T23:06:41.885Z,13.00
2023-05-05T23:09:11.418Z,12.53
2023-05-05T23:11:39.525Z,12.23
2023-05-05T23:14:07.912Z,12.40
2023-05-05T23:16:36.197Z,13.17
2023-05-05T23:19:04.389Z,12.57
2023-05-05T23:21:36.231Z,12.57
2023-05-05T23:24:13.789Z,12.37
2023-05-05T23:26:41.963Z,11.73
2023-05-05T23:29:10.202Z,11.70
2023-05-05T23:31:38.351Z,11.77
2023-05-05T23:34:06.506Z,12.10
2023-05-05T23:36:34.646Z,12.17
2023-05-05T23:39:02.891Z,11.23
2023-05-05T23:41:32.463Z,11.93
2023-05-05T23:44:00.727Z,12.23
2023-05-05T23:46:29.451Z,11.33
2023-05-05T23:48:57.737Z,11.03
2023-05-05T23:51:27.236Z,11.40
2023-05-05T23:53:57.393Z,11.03
2023-05-05T23:56:26.291Z,11.83
2023-05-05T23:58:56.185Z,12.00
