createdAt,value
2023-03-06T00:01:34.163Z,16.00
2023-03-06T00:06:36.770Z,19.63
2023-03-06T00:11:39.358Z,45.40
2023-03-06T00:16:41.938Z,59.63
2023-03-06T00:21:44.547Z,62.75
2023-03-06T00:26:47.080Z,54.67
2023-03-06T00:31:49.734Z,64.45
2023-03-06T00:36:52.828Z,50.65
2023-03-06T00:41:55.664Z,49.67
2023-03-06T00:47:00.749Z,34.90
2023-03-06T00:52:03.586Z,88.95
2023-03-06T00:57:06.824Z,48.88
2023-03-06T01:02:09.980Z,24.50
2023-03-06T01:07:12.771Z,23.35
2023-03-06T01:12:15.463Z,25.88
2023-03-06T01:17:18.318Z,35.42
2023-03-06T01:22:20.913Z,10.52
2023-03-06T01:27:23.459Z,72.88
2023-03-06T01:32:26.086Z,84.68
2023-03-06T01:37:28.714Z,36.58
2023-03-06T01:42:32.243Z,36.25
2023-03-06T01:47:35.134Z,29.30
2023-03-06T01:52:45.296Z,15.25
2023-03-06T01:57:53.695Z,20.48
2023-03-06T02:03:09.270Z,8.65
2023-03-06T02:08:19.251Z,14.55
2023-03-06T02:13:21.922Z,7.32
2023-03-06T02:18:29.331Z,6.35
2023-03-06T02:23:59.749Z,4.35
2023-03-06T02:29:03.418Z,4.00
2023-03-06T02:34:28.624Z,5.85
2023-03-06T02:44:37.527Z,3.10
2023-03-06T02:49:40.523Z,75.10
2023-03-06T02:54:43.074Z,18.05
2023-03-06T02:59:45.683Z,8.35
2023-03-06T03:04:48.501Z,4.18
2023-03-06T03:09:53.288Z,24.30
2023-03-06T03:14:57.173Z,124.20
2023-03-06T03:19:59.982Z,52.92
2023-03-06T03:25:04.053Z,49.03
2023-03-06T03:30:07.853Z,16.17
2023-03-06T03:40:14.842Z,7.82
2023-03-06T03:45:17.753Z,78.80
2023-03-06T03:50:21.201Z,62.53
2023-03-06T03:55:24.150Z,10.32
2023-03-06T04:00:27.237Z,8.38
2023-03-06T04:05:41.311Z,5.93
2023-03-06T04:10:45.605Z,6.03
2023-03-06T04:15:52.702Z,3.42
2023-03-06T04:20:56.793Z,6.13
2023-03-06T04:26:00.148Z,5.47
2023-03-06T04:31:03.740Z,3.50
2023-03-06T04:36:08.064Z,5.17
2023-03-06T04:41:10.947Z,3.95
2023-03-06T04:46:13.839Z,3.63
2023-03-06T04:51:16.560Z,3.65
2023-03-06T04:56:19.487Z,4.95
2023-03-06T05:01:22.142Z,4.68
2023-03-06T05:06:24.754Z,6.55
2023-03-06T05:11:27.560Z,9.63
2023-03-06T05:16:30.232Z,8.43
2023-03-06T05:21:32.848Z,5.85
2023-03-06T05:26:35.440Z,5.68
2023-03-06T05:31:38.075Z,6.50
2023-03-06T05:36:40.780Z,4.00
2023-03-06T05:41:43.319Z,4.38
2023-03-06T05:46:46.021Z,9.73
2023-03-06T05:51:48.596Z,6.82
2023-03-06T05:56:51.583Z,4.15
2023-03-06T06:01:55.308Z,9.80
2023-03-06T06:07:00.552Z,23.58
2023-03-06T06:12:04.631Z,17.55
2023-03-06T06:17:08.135Z,6.07
2023-03-06T06:22:10.986Z,7.07
2023-03-06T06:27:13.577Z,5.63
2023-03-06T06:32:16.238Z,5.10
2023-03-06T06:37:18.902Z,6.82
2023-03-06T06:42:31.996Z,6.03
2023-03-06T06:47:41.339Z,6.90
2023-03-06T06:52:44.285Z,9.20
2023-03-06T06:57:46.913Z,7.95
2023-03-06T07:02:51.225Z,7.47
2023-03-06T07:07:53.824Z,5.45
2023-03-06T07:12:56.805Z,4.07
2023-03-06T07:18:01.366Z,6.15
2023-03-06T07:23:04.148Z,3.65
2023-03-06T07:28:07.003Z,7.10
2023-03-06T07:33:10.124Z,8.48
2023-03-06T07:38:12.792Z,15.45
2023-03-06T07:43:19.500Z,8.35
2023-03-06T07:48:32.108Z,4.38
2023-03-06T07:53:36.056Z,5.28
2023-03-06T07:58:43.140Z,5.13
2023-03-06T08:03:45.948Z,4.78
2023-03-06T08:08:51.718Z,7.20
2023-03-06T08:13:55.903Z,3.85
2023-03-06T08:18:58.724Z,1.50
2023-03-06T08:24:01.297Z,1.85
2023-03-06T08:29:04.584Z,5.88
2023-03-06T08:34:19.864Z,2.17
2023-03-06T08:39:23.788Z,2.40
2023-03-06T08:44:26.325Z,2.43
2023-03-06T08:49:28.971Z,2.83
2023-03-06T08:54:31.586Z,5.30
2023-03-06T08:59:34.228Z,2.00
2023-03-06T09:04:36.791Z,8.05
2023-03-06T09:09:39.346Z,8.55
2023-03-06T09:14:42.158Z,9.70
2023-03-06T09:19:44.789Z,11.45
2023-03-06T09:24:47.398Z,10.27
2023-03-06T09:29:50.094Z,3.90
2023-03-06T09:34:52.711Z,2.72
2023-03-06T09:39:55.331Z,1.83
2023-03-06T09:45:01.732Z,2.90
2023-03-06T09:50:22.339Z,1.65
2023-03-06T09:55:29.381Z,5.55
2023-03-06T10:00:43.218Z,8.18
2023-03-06T10:05:57.339Z,6.50
2023-03-06T10:11:12.313Z,1.05
2023-03-06T10:16:21.032Z,1.05
2023-03-06T10:21:43.555Z,0.80
2023-03-06T10:27:02.324Z,2.92
2023-03-06T10:32:48.300Z,2.65
2023-03-06T10:37:57.108Z,2.20
2023-03-06T10:43:11.148Z,2.85
2023-03-06T10:48:24.355Z,4.68
2023-03-06T10:53:29.232Z,1.83
2023-03-06T10:58:33.521Z,3.22
2023-03-06T11:03:37.961Z,3.10
2023-03-06T11:08:44.166Z,1.88
2023-03-06T11:19:29.180Z,1.50
2023-03-06T11:29:49.609Z,2.25
2023-03-06T11:35:04.249Z,2.50
2023-03-06T11:40:20.137Z,3.83
2023-03-06T11:45:34.807Z,2.13
2023-03-06T11:50:50.826Z,2.25
2023-03-06T11:56:17.552Z,1.63
2023-03-06T12:01:48.834Z,3.88
2023-03-06T12:07:15.745Z,1.30
2023-03-06T12:12:58.591Z,2.20
2023-03-06T12:18:22.104Z,1.35
2023-03-06T12:23:55.265Z,1.05
2023-03-06T12:29:40.793Z,2.03
2023-03-06T12:35:06.070Z,5.55
2023-03-06T12:40:23.573Z,1.63
2023-03-06T12:45:40.968Z,2.40
2023-03-06T12:50:44.579Z,3.03
2023-03-06T12:55:49.776Z,2.35
2023-03-06T13:01:11.135Z,3.15
2023-03-06T13:06:21.467Z,1.95
2023-03-06T13:11:48.591Z,1.70
2023-03-06T13:16:51.571Z,6.45
2023-03-06T13:21:57.349Z,7.00
2023-03-06T13:27:06.540Z,4.13
2023-03-06T13:32:16.740Z,3.33
2023-03-06T13:37:25.202Z,4.78
2023-03-06T13:42:37.281Z,6.60
2023-03-06T13:48:27.336Z,8.07
2023-03-06T13:53:41.812Z,4.43
2023-03-06T13:59:19.675Z,3.95
2023-03-06T14:04:53.457Z,4.20
2023-03-06T14:10:02.122Z,3.45
2023-03-06T14:15:13.578Z,3.17
2023-03-06T14:20:19.799Z,6.18
2023-03-06T14:25:30.193Z,10.98
2023-03-06T14:30:32.859Z,11.63
2023-03-06T14:35:35.534Z,8.43
2023-03-06T14:40:45.201Z,8.07
2023-03-06T14:45:52.932Z,83.40
2023-03-06T14:50:58.946Z,5.65
2023-03-06T14:56:06.030Z,16.20
2023-03-06T15:01:13.570Z,3.60
2023-03-06T15:06:25.772Z,20.35
2023-03-06T15:11:51.308Z,48.63
2023-03-06T15:17:20.246Z,143.70
2023-03-06T15:22:37.859Z,146.60
2023-03-06T15:27:40.802Z,28.88
2023-03-06T15:32:44.952Z,28.17
2023-03-06T15:37:47.541Z,10.20
2023-03-06T15:42:50.272Z,8.98
2023-03-06T15:47:55.375Z,10.80
2023-03-06T15:52:58.210Z,14.73
2023-03-06T15:58:03.055Z,9.75
2023-03-06T16:08:10.908Z,3.08
2023-03-06T16:13:27.186Z,6.43
2023-03-06T16:18:31.554Z,17.33
2023-03-06T16:23:38.781Z,13.38
2023-03-06T16:28:42.034Z,27.48
2023-03-06T16:33:44.809Z,24.58
2023-03-06T16:38:48.452Z,35.08
2023-03-06T16:43:51.377Z,26.20
2023-03-06T16:48:54.014Z,22.17
2023-03-06T16:53:56.598Z,11.60
2023-03-06T16:58:59.171Z,9.32
2023-03-06T17:04:01.978Z,48.65
2023-03-06T17:09:04.955Z,27.83
2023-03-06T17:14:07.658Z,8.68
2023-03-06T17:19:15.240Z,8.90
2023-03-06T17:24:17.764Z,10.57
2023-03-06T17:29:20.348Z,8.02
2023-03-06T17:34:24.619Z,10.45
2023-03-06T17:39:31.478Z,12.43
2023-03-06T17:44:34.933Z,16.08
2023-03-06T17:49:37.469Z,14.85
2023-03-06T17:54:40.507Z,13.23
2023-03-06T17:59:47.751Z,12.10
2023-03-06T18:04:50.406Z,26.15
2023-03-06T18:09:53.002Z,24.40
2023-03-06T18:15:16.101Z,20.08
2023-03-06T18:20:18.732Z,24.10
2023-03-06T18:25:21.342Z,18.15
2023-03-06T18:30:24.186Z,38.38
2023-03-06T18:35:26.870Z,110.05
2023-03-06T18:40:29.837Z,44.88
2023-03-06T18:45:33.547Z,6.63
2023-03-06T18:50:36.264Z,5.23
2023-03-06T18:55:46.517Z,5.53
2023-03-06T19:00:49.925Z,4.63
2023-03-06T19:05:52.542Z,7.57
2023-03-06T19:10:56.442Z,7.40
2023-03-06T19:15:59.225Z,7.10
2023-03-06T19:21:20.581Z,5.95
2023-03-06T19:26:23.364Z,5.22
2023-03-06T19:31:28.128Z,6.07
2023-03-06T19:41:36.744Z,4.72
2023-03-06T19:46:40.708Z,6.40
2023-03-06T19:51:43.905Z,5.35
2023-03-06T19:56:46.451Z,3.78
2023-03-06T20:01:49.071Z,4.28
2023-03-06T20:06:52.334Z,3.85
2023-03-06T20:11:54.837Z,6.53
2023-03-06T20:16:57.692Z,6.30
2023-03-06T20:22:00.629Z,7.07
2023-03-06T20:27:03.325Z,3.45
2023-03-06T20:32:06.111Z,5.97
2023-03-06T20:37:10.790Z,5.00
2023-03-06T20:47:15.821Z,4.82
2023-03-06T20:52:18.394Z,6.45
2023-03-06T20:57:20.911Z,5.28
2023-03-06T21:02:23.559Z,3.58
2023-03-06T21:07:26.719Z,6.45
2023-03-06T21:12:29.602Z,3.63
2023-03-06T21:17:32.169Z,4.03
2023-03-06T21:22:34.786Z,5.45
2023-03-06T21:27:37.391Z,3.05
2023-03-06T21:32:40.570Z,2.97
2023-03-06T21:37:43.618Z,2.70
2023-03-06T21:42:46.250Z,2.72
2023-03-06T21:47:49.588Z,2.90
2023-03-06T21:52:53.270Z,6.13
2023-03-06T21:57:56.420Z,5.50
2023-03-06T22:02:59.442Z,3.25
2023-03-06T22:08:02.167Z,3.10
2023-03-06T22:13:05.069Z,5.22
2023-03-06T22:18:08.805Z,5.95
2023-03-06T22:23:11.460Z,18.33
2023-03-06T22:28:16.071Z,20.75
2023-03-06T22:38:21.443Z,13.55
2023-03-06T22:43:24.244Z,10.43
2023-03-06T22:48:26.968Z,8.90
2023-03-06T22:53:29.669Z,11.38
2023-03-06T22:58:37.187Z,7.20
2023-03-06T23:03:43.354Z,7.80
2023-03-06T23:08:54.678Z,5.90
2023-03-06T23:13:58.128Z,5.43
2023-03-06T23:19:19.412Z,4.65
2023-03-06T23:24:40.793Z,5.55
2023-03-06T23:29:44.039Z,4.60
2023-03-06T23:34:49.371Z,4.85
2023-03-06T23:39:52.040Z,6.00
2023-03-06T23:44:54.662Z,4.18
2023-03-06T23:49:57.251Z,5.10
2023-03-06T23:54:59.914Z,6.03
