createdAt,value
2018-06-30T00:00:22.900Z,987.98
2018-06-30T00:01:22.904Z,987.98
2018-06-30T00:02:22.903Z,987.99
2018-06-30T00:03:22.916Z,987.98
2018-06-30T00:04:22.906Z,987.95
2018-06-30T00:05:22.913Z,987.96
2018-06-30T00:06:22.909Z,987.93
2018-06-30T00:07:22.912Z,987.89
2018-06-30T00:08:22.916Z,987.93
2018-06-30T00:09:22.917Z,987.95
2018-06-30T00:10:22.939Z,987.93
2018-06-30T00:11:22.918Z,987.94
2018-06-30T00:12:22.919Z,987.92
2018-06-30T00:13:22.921Z,987.92
2018-06-30T00:14:22.924Z,987.91
2018-06-30T00:15:22.958Z,987.9
2018-06-30T00:16:22.926Z,987.9
2018-06-30T00:17:22.929Z,987.9
2018-06-30T00:18:22.929Z,987.9
2018-06-30T00:19:22.933Z,987.86
2018-06-30T00:20:22.934Z,987.85
2018-06-30T00:21:22.936Z,987.88
2018-06-30T00:22:22.936Z,987.88
2018-06-30T00:23:22.941Z,987.86
2018-06-30T00:24:22.941Z,987.85
2018-06-30T00:25:22.940Z,987.83
2018-06-30T00:26:22.944Z,987.86
2018-06-30T00:27:22.946Z,987.78
2018-06-30T00:28:22.946Z,987.82
2018-06-30T00:29:22.946Z,987.83
2018-06-30T00:30:22.949Z,987.84
2018-06-30T00:31:22.951Z,987.82
2018-06-30T00:32:22.953Z,987.84
2018-06-30T00:33:22.953Z,987.83
2018-06-30T00:34:22.954Z,987.88
2018-06-30T00:35:22.955Z,987.87
2018-06-30T00:36:22.958Z,987.83
2018-06-30T00:37:22.960Z,987.89
2018-06-30T00:38:23.040Z,987.87
2018-06-30T00:39:22.962Z,987.88
2018-06-30T00:40:22.964Z,987.86
2018-06-30T00:41:22.969Z,987.88
2018-06-30T00:42:22.971Z,987.9
2018-06-30T00:43:22.982Z,987.92
2018-06-30T00:44:22.970Z,987.87
2018-06-30T00:45:22.977Z,987.91
2018-06-30T00:46:22.974Z,987.9
2018-06-30T00:47:22.979Z,987.96
2018-06-30T00:48:22.981Z,987.98
2018-06-30T00:49:22.980Z,987.98
2018-06-30T00:50:22.997Z,988.01
2018-06-30T00:51:22.987Z,988.02
2018-06-30T00:52:22.986Z,988.02
2018-06-30T00:53:22.986Z,987.97
2018-06-30T00:54:22.990Z,987.97
2018-06-30T00:55:22.990Z,987.92
2018-06-30T00:56:22.993Z,987.88
2018-06-30T00:57:22.996Z,987.9
2018-06-30T00:58:23.002Z,987.88
2018-06-30T00:59:23.005Z,987.87
2018-06-30T01:00:23.000Z,987.91
2018-06-30T01:01:23.004Z,987.87
2018-06-30T01:02:23.002Z,987.9
2018-06-30T01:03:23.005Z,987.93
2018-06-30T01:04:23.004Z,987.89
2018-06-30T01:05:23.009Z,987.88
2018-06-30T01:06:23.006Z,987.88
2018-06-30T01:07:23.009Z,987.86
2018-06-30T01:08:23.011Z,987.88
2018-06-30T01:09:23.011Z,987.9
2018-06-30T01:10:23.020Z,987.88
2018-06-30T01:11:23.016Z,987.86
2018-06-30T01:12:23.016Z,987.81
2018-06-30T01:13:23.028Z,987.86
2018-06-30T01:14:23.018Z,987.84
2018-06-30T01:15:23.017Z,987.81
2018-06-30T01:16:23.021Z,987.79
2018-06-30T01:17:23.021Z,987.83
2018-06-30T01:18:23.021Z,987.84
2018-06-30T01:19:23.096Z,987.83
2018-06-30T01:20:23.024Z,987.79
2018-06-30T01:21:23.028Z,987.81
2018-06-30T01:22:23.031Z,987.83
2018-06-30T01:23:23.027Z,987.78
2018-06-30T01:24:23.034Z,987.81
2018-06-30T01:25:23.031Z,987.8
2018-06-30T01:26:23.039Z,987.82
2018-06-30T01:27:23.033Z,987.83
2018-06-30T01:28:23.033Z,987.82
2018-06-30T01:29:23.032Z,987.84
2018-06-30T01:30:23.092Z,987.79
2018-06-30T01:31:23.111Z,987.82
2018-06-30T01:32:23.043Z,987.8
2018-06-30T01:33:23.042Z,987.83
2018-06-30T01:34:23.048Z,987.88
2018-06-30T01:35:23.043Z,987.88
2018-06-30T01:36:23.047Z,987.87
2018-06-30T01:37:23.048Z,987.88
2018-06-30T01:38:23.053Z,987.86
2018-06-30T01:39:23.052Z,987.82
2018-06-30T01:40:23.050Z,987.89
2018-06-30T01:41:23.050Z,987.83
2018-06-30T01:42:23.055Z,987.83
2018-06-30T01:43:23.057Z,987.83
2018-06-30T01:44:23.311Z,987.83
2018-06-30T01:45:23.060Z,987.81
2018-06-30T01:46:23.062Z,987.8
2018-06-30T01:47:23.057Z,987.77
2018-06-30T01:48:23.060Z,987.83
2018-06-30T01:49:23.063Z,987.82
2018-06-30T01:50:23.063Z,987.79
2018-06-30T01:51:23.063Z,987.81
2018-06-30T01:52:23.064Z,987.83
2018-06-30T01:53:23.066Z,987.82
2018-06-30T01:54:23.068Z,987.83
2018-06-30T01:55:23.073Z,987.82
2018-06-30T01:56:23.069Z,987.79
2018-06-30T01:57:23.071Z,987.82
2018-06-30T01:58:23.104Z,987.78
2018-06-30T01:59:23.072Z,987.84
2018-06-30T02:00:23.074Z,987.81
2018-06-30T02:01:23.076Z,987.8
2018-06-30T02:02:23.087Z,987.77
2018-06-30T02:03:23.078Z,987.77
2018-06-30T02:04:23.086Z,987.73
2018-06-30T02:05:23.085Z,987.73
2018-06-30T02:06:23.090Z,987.71
2018-06-30T02:07:23.084Z,987.72
2018-06-30T02:08:23.086Z,987.72
2018-06-30T02:09:23.088Z,987.74
2018-06-30T02:10:23.086Z,987.74
2018-06-30T02:11:23.089Z,987.76
2018-06-30T02:12:23.090Z,987.75
2018-06-30T02:13:23.088Z,987.75
2018-06-30T02:14:23.095Z,987.74
2018-06-30T02:15:23.092Z,987.76
2018-06-30T02:16:23.093Z,987.78
2018-06-30T02:17:23.105Z,987.78
2018-06-30T02:18:23.113Z,987.84
2018-06-30T02:19:23.097Z,987.79
2018-06-30T02:20:23.101Z,987.83
2018-06-30T02:21:23.102Z,987.83
2018-06-30T02:22:23.136Z,987.85
2018-06-30T02:23:23.104Z,987.85
2018-06-30T02:24:23.102Z,987.81
2018-06-30T02:25:23.106Z,987.82
2018-06-30T02:26:23.106Z,987.77
2018-06-30T02:27:23.119Z,987.79
2018-06-30T02:28:23.106Z,987.77
2018-06-30T02:29:23.107Z,987.77
2018-06-30T02:30:23.112Z,987.75
2018-06-30T02:31:23.112Z,987.79
2018-06-30T02:32:23.109Z,987.78
2018-06-30T02:33:23.116Z,987.79
2018-06-30T02:34:23.113Z,987.8
2018-06-30T02:35:23.115Z,987.79
2018-06-30T02:36:23.160Z,987.81
2018-06-30T02:37:23.120Z,987.81
2018-06-30T02:38:23.119Z,987.82
2018-06-30T02:39:23.127Z,987.81
2018-06-30T02:40:23.125Z,987.82
2018-06-30T02:41:23.122Z,987.85
2018-06-30T02:42:23.122Z,987.81
2018-06-30T02:43:23.125Z,987.81
2018-06-30T02:44:23.136Z,987.83
2018-06-30T02:45:23.128Z,987.8
2018-06-30T02:46:23.126Z,987.8
2018-06-30T02:47:23.130Z,987.77
2018-06-30T02:48:23.134Z,987.79
2018-06-30T02:49:23.132Z,987.81
2018-06-30T02:50:23.132Z,987.78
2018-06-30T02:51:23.133Z,987.8
2018-06-30T02:52:23.133Z,987.82
2018-06-30T02:53:23.133Z,987.82
2018-06-30T02:54:23.134Z,987.78
2018-06-30T02:55:23.142Z,987.81
2018-06-30T02:56:23.146Z,987.79
2018-06-30T02:57:23.136Z,987.78
2018-06-30T02:58:23.140Z,987.75
2018-06-30T02:59:23.143Z,987.73
2018-06-30T03:00:23.146Z,987.77
2018-06-30T03:01:23.143Z,987.75
2018-06-30T03:02:23.140Z,987.74
2018-06-30T03:03:23.173Z,987.75
2018-06-30T03:04:23.143Z,987.74
2018-06-30T03:05:23.156Z,987.76
2018-06-30T03:06:23.158Z,987.79
2018-06-30T03:07:23.158Z,987.77
2018-06-30T03:08:23.160Z,987.76
2018-06-30T03:09:23.157Z,987.78
2018-06-30T03:10:23.158Z,987.73
2018-06-30T03:11:23.157Z,987.77
2018-06-30T03:12:23.158Z,987.74
2018-06-30T03:13:23.169Z,987.79
2018-06-30T03:14:24.113Z,987.82
2018-06-30T03:15:23.157Z,987.81
2018-06-30T03:16:23.169Z,987.78
2018-06-30T03:17:23.159Z,987.79
2018-06-30T03:18:23.163Z,987.78
2018-06-30T03:19:23.164Z,987.81
2018-06-30T03:20:23.168Z,987.83
2018-06-30T03:21:23.164Z,987.86
2018-06-30T03:22:23.162Z,987.8
2018-06-30T03:23:23.166Z,987.85
2018-06-30T03:24:23.162Z,987.75
2018-06-30T03:25:23.191Z,987.77
2018-06-30T03:26:23.167Z,987.79
2018-06-30T03:27:23.168Z,987.74
2018-06-30T03:28:23.168Z,987.75
2018-06-30T03:29:23.168Z,987.75
2018-06-30T03:30:23.173Z,987.74
2018-06-30T03:31:23.196Z,987.77
2018-06-30T03:32:23.169Z,987.73
2018-06-30T03:33:23.170Z,987.78
2018-06-30T03:34:23.178Z,987.78
2018-06-30T03:35:23.172Z,987.79
2018-06-30T03:36:23.174Z,987.78
2018-06-30T03:37:23.174Z,987.78
2018-06-30T03:38:23.175Z,987.77
2018-06-30T03:39:23.176Z,987.8
2018-06-30T03:40:23.177Z,987.78
2018-06-30T03:41:23.179Z,987.84
2018-06-30T03:42:23.178Z,987.81
2018-06-30T03:43:23.186Z,987.82
2018-06-30T03:44:23.180Z,987.8
2018-06-30T03:45:23.180Z,987.81
2018-06-30T03:46:23.183Z,987.82
2018-06-30T03:47:23.184Z,987.78
2018-06-30T03:48:23.189Z,987.8
2018-06-30T03:49:23.199Z,987.78
2018-06-30T03:50:23.186Z,987.79
2018-06-30T03:51:23.186Z,987.77
2018-06-30T03:52:23.196Z,987.81
2018-06-30T03:53:23.191Z,987.82
2018-06-30T03:54:23.191Z,987.84
2018-06-30T03:55:23.191Z,987.88
2018-06-30T03:56:23.192Z,987.89
2018-06-30T03:57:23.194Z,987.9
2018-06-30T03:58:23.199Z,987.92
2018-06-30T03:59:23.193Z,987.93
2018-06-30T04:00:23.196Z,987.98
2018-06-30T04:01:23.204Z,987.95
2018-06-30T04:02:23.203Z,987.95
2018-06-30T04:03:23.197Z,987.99
2018-06-30T04:04:23.199Z,987.98
2018-06-30T04:05:23.210Z,988.02
2018-06-30T04:06:23.204Z,988
2018-06-30T04:07:23.210Z,988.05
2018-06-30T04:08:23.215Z,988.03
2018-06-30T04:09:23.221Z,988.04
2018-06-30T04:10:23.212Z,988.04
2018-06-30T04:11:23.216Z,988.07
2018-06-30T04:12:23.234Z,988.05
2018-06-30T04:13:23.219Z,988.04
2018-06-30T04:14:23.217Z,988.05
2018-06-30T04:15:23.226Z,988.08
2018-06-30T04:16:23.222Z,988.08
2018-06-30T04:17:23.225Z,988.09
2018-06-30T04:18:23.229Z,988.04
2018-06-30T04:19:23.236Z,988.05
2018-06-30T04:20:23.234Z,988.08
2018-06-30T04:21:23.239Z,988.1
2018-06-30T04:22:23.241Z,988.1
2018-06-30T04:23:23.247Z,988.03
2018-06-30T04:24:23.247Z,988.04
2018-06-30T04:25:23.249Z,987.99
2018-06-30T04:26:23.254Z,988.02
2018-06-30T04:27:23.257Z,988.09
2018-06-30T04:28:23.258Z,988.05
2018-06-30T04:29:23.264Z,988.06
2018-06-30T04:30:23.267Z,988.06
2018-06-30T04:31:23.272Z,988.07
2018-06-30T04:32:23.275Z,988.1
2018-06-30T04:33:23.277Z,988.1
2018-06-30T04:34:23.281Z,988.13
2018-06-30T04:35:23.296Z,988.12
2018-06-30T04:36:23.289Z,988.12
2018-06-30T04:37:23.297Z,988.1
2018-06-30T04:38:23.299Z,988.14
2018-06-30T04:39:23.303Z,988.16
2018-06-30T04:40:23.308Z,988.17
2018-06-30T04:41:23.312Z,988.16
2018-06-30T04:42:23.324Z,988.19
2018-06-30T04:43:23.320Z,988.2
2018-06-30T04:44:23.326Z,988.22
2018-06-30T04:45:23.334Z,988.17
2018-06-30T04:46:23.331Z,988.2
2018-06-30T04:47:23.341Z,988.18
2018-06-30T04:48:23.343Z,988.21
2018-06-30T04:49:23.359Z,988.22
2018-06-30T04:50:23.355Z,988.22
2018-06-30T04:51:23.356Z,988.23
2018-06-30T04:52:23.362Z,988.23
2018-06-30T04:53:23.368Z,988.23
2018-06-30T04:54:23.373Z,988.17
2018-06-30T04:55:23.392Z,988.18
2018-06-30T04:56:23.393Z,988.02
2018-06-30T04:57:23.395Z,988.02
2018-06-30T04:58:23.411Z,987.97
2018-06-30T04:59:23.400Z,988.02
2018-06-30T05:00:23.430Z,988.02
2018-06-30T05:01:23.414Z,988.05
2018-06-30T05:02:23.415Z,988.05
2018-06-30T05:03:23.418Z,988.02
2018-06-30T05:04:23.422Z,987.97
2018-06-30T05:05:23.429Z,988.03
2018-06-30T05:06:23.432Z,988.2
2018-06-30T05:07:23.437Z,988.04
2018-06-30T05:08:23.449Z,987.97
2018-06-30T05:09:23.458Z,987.99
2018-06-30T05:10:23.456Z,988.02
2018-06-30T05:11:23.455Z,987.97
2018-06-30T05:12:23.455Z,987.98
2018-06-30T05:13:23.463Z,987.97
2018-06-30T05:14:23.467Z,987.99
2018-06-30T05:15:23.473Z,988
2018-06-30T05:16:23.471Z,988.22
2018-06-30T05:17:23.483Z,988.01
2018-06-30T05:18:23.479Z,988.06
2018-06-30T05:19:23.485Z,988.01
2018-06-30T05:20:23.492Z,988.02
2018-06-30T05:21:23.491Z,988.04
2018-06-30T05:22:23.495Z,988.05
2018-06-30T05:23:23.502Z,988.02
2018-06-30T05:24:23.502Z,988.02
2018-06-30T05:25:23.509Z,988.03
2018-06-30T05:26:23.510Z,987.99
2018-06-30T05:27:23.512Z,988.2
2018-06-30T05:28:23.517Z,988
2018-06-30T05:29:23.522Z,987.97
2018-06-30T05:30:23.529Z,987.98
2018-06-30T05:31:23.529Z,987.97
2018-06-30T05:32:23.530Z,987.97
2018-06-30T05:33:23.579Z,987.98
2018-06-30T05:34:23.549Z,987.99
2018-06-30T05:35:23.545Z,988.14
2018-06-30T05:36:23.553Z,987.97
2018-06-30T05:37:23.553Z,987.91
2018-06-30T05:38:23.553Z,987.94
2018-06-30T05:39:23.554Z,987.9
2018-06-30T05:40:23.562Z,987.94
2018-06-30T05:41:23.561Z,988
2018-06-30T05:42:23.566Z,987.99
2018-06-30T05:43:23.571Z,988.03
2018-06-30T05:44:23.573Z,988.01
2018-06-30T05:45:24.377Z,988.01
2018-06-30T05:46:23.579Z,988.01
2018-06-30T05:47:23.582Z,988.03
2018-06-30T05:48:23.586Z,988.01
2018-06-30T05:49:23.591Z,988.04
2018-06-30T05:50:23.596Z,988.04
2018-06-30T05:51:23.596Z,987.99
2018-06-30T05:52:23.601Z,988
2018-06-30T05:53:23.605Z,988.04
2018-06-30T05:54:23.617Z,988.04
2018-06-30T05:55:23.621Z,988.08
2018-06-30T05:56:23.620Z,988.07
2018-06-30T05:57:23.621Z,988.05
2018-06-30T05:58:23.621Z,988.05
2018-06-30T05:59:23.681Z,988.08
2018-06-30T06:00:23.628Z,988.17
2018-06-30T06:01:23.630Z,988.18
2018-06-30T06:02:23.635Z,988.11
2018-06-30T06:03:23.638Z,988.14
2018-06-30T06:04:23.642Z,988.12
2018-06-30T06:05:23.656Z,988.05
2018-06-30T06:06:23.654Z,988.1
2018-06-30T06:07:23.674Z,988.07
2018-06-30T06:08:23.659Z,988.11
2018-06-30T06:09:23.673Z,988.13
2018-06-30T06:10:23.679Z,988.11
2018-06-30T06:11:23.676Z,988.16
2018-06-30T06:12:23.683Z,988.18
2018-06-30T06:13:23.711Z,988.19
2018-06-30T06:24:04.436Z,988.3
2018-06-30T06:25:04.440Z,988.27
2018-06-30T06:26:04.446Z,988.27
2018-06-30T06:27:04.450Z,988.27
2018-06-30T06:28:04.457Z,988.26
2018-06-30T06:29:04.460Z,988.24
2018-06-30T06:30:04.472Z,988.26
2018-06-30T06:31:04.473Z,988.24
2018-06-30T06:32:04.483Z,988.28
2018-06-30T06:33:04.497Z,988.29
2018-06-30T06:34:04.496Z,988.31
2018-06-30T06:35:04.504Z,988.29
2018-06-30T06:36:04.511Z,988.24
2018-06-30T06:37:04.517Z,988.24
2018-06-30T06:38:04.524Z,988.25
2018-06-30T06:39:04.534Z,988.24
2018-06-30T06:40:04.543Z,988.19
2018-06-30T06:41:04.547Z,988.23
2018-06-30T06:42:04.558Z,988.25
2018-06-30T06:43:04.563Z,988.22
2018-06-30T06:44:04.581Z,988.22
2018-06-30T06:45:04.581Z,988.23
2018-06-30T06:46:04.594Z,988.18
2018-06-30T06:47:04.595Z,988.22
2018-06-30T06:48:04.602Z,988.2
2018-06-30T06:49:04.611Z,988.22
2018-06-30T06:50:04.619Z,988.23
2018-06-30T06:51:04.708Z,988.22
2018-06-30T06:52:04.645Z,988.25
2018-06-30T06:53:04.643Z,988.23
2018-06-30T06:54:04.654Z,988.21
2018-06-30T06:55:04.664Z,988.21
2018-06-30T06:56:04.672Z,988.14
2018-06-30T06:57:04.680Z,988.19
2018-06-30T06:58:04.692Z,988.17
2018-06-30T06:59:04.714Z,988.19
2018-06-30T07:00:04.707Z,988.17
2018-06-30T07:01:04.721Z,988.11
2018-06-30T07:02:04.728Z,988.12
2018-06-30T07:03:04.777Z,988.13
2018-06-30T07:04:04.766Z,988.14
2018-06-30T07:05:04.761Z,988.15
2018-06-30T07:06:04.762Z,988.15
2018-06-30T07:07:04.932Z,988.16
2018-06-30T07:08:04.784Z,988.13
2018-06-30T07:09:04.840Z,988.17
2018-06-30T07:10:04.810Z,988.15
2018-06-30T07:11:04.812Z,988.14
2018-06-30T07:12:04.812Z,988.1
2018-06-30T07:13:04.822Z,988.13
2018-06-30T07:14:04.831Z,988.15
2018-06-30T07:15:04.839Z,988.17
2018-06-30T07:16:04.848Z,988.16
2018-06-30T07:17:04.868Z,988.18
2018-06-30T07:18:04.873Z,988.14
2018-06-30T07:19:04.871Z,988.15
2018-06-30T07:20:04.879Z,988.17
2018-06-30T07:21:04.901Z,988.13
2018-06-30T07:22:04.899Z,988.15
2018-06-30T07:23:04.907Z,988.15
2018-06-30T07:24:04.909Z,988.15
2018-06-30T07:25:04.922Z,988.16
2018-06-30T07:26:04.926Z,988.14
2018-06-30T07:27:04.937Z,988.15
2018-06-30T07:28:04.945Z,988.16
2018-06-30T07:29:04.951Z,988.1
2018-06-30T07:30:04.965Z,988.13
2018-06-30T07:31:04.965Z,988.14
2018-06-30T07:32:04.980Z,988.12
2018-06-30T07:33:04.983Z,988.12
2018-06-30T07:34:04.993Z,988.09
2018-06-30T07:35:05.001Z,988.13
2018-06-30T07:36:05.016Z,988.14
2018-06-30T07:37:05.015Z,988.14
2018-06-30T07:38:05.026Z,988.14
2018-06-30T07:39:05.037Z,988.12
2018-06-30T07:40:05.042Z,988.15
2018-06-30T07:41:05.072Z,988.14
2018-06-30T07:42:05.061Z,988.18
2018-06-30T07:43:05.071Z,988.16
2018-06-30T07:44:05.084Z,988.15
2018-06-30T07:45:05.091Z,988.16
2018-06-30T07:46:05.096Z,988.18
2018-06-30T07:47:05.104Z,988.19
2018-06-30T07:48:05.114Z,988.18
2018-06-30T07:49:05.120Z,988.15
2018-06-30T07:50:05.144Z,988.16
2018-06-30T07:51:05.141Z,988.16
2018-06-30T07:52:05.152Z,988.15
2018-06-30T07:53:05.160Z,988.15
2018-06-30T07:54:05.176Z,988.14
2018-06-30T07:55:05.178Z,988.14
2018-06-30T07:56:05.220Z,988.15
2018-06-30T07:57:05.193Z,988.16
2018-06-30T07:58:05.212Z,988.18
2018-06-30T07:59:05.212Z,988.15
2018-06-30T08:00:05.220Z,988.13
2018-06-30T08:01:05.233Z,988.15
2018-06-30T08:02:05.302Z,988.13
2018-06-30T08:03:05.248Z,988.13
2018-06-30T08:04:05.258Z,988.16
2018-06-30T08:05:05.265Z,988.12
2018-06-30T08:06:05.274Z,988.08
2018-06-30T08:07:05.283Z,988.08
2018-06-30T08:08:05.291Z,988.12
2018-06-30T08:09:05.305Z,988.1
2018-06-30T08:10:05.310Z,988.1
2018-06-30T08:11:05.321Z,988.08
2018-06-30T08:12:05.327Z,988.07
2018-06-30T08:13:05.345Z,988.07
2018-06-30T08:14:05.351Z,988.05
2018-06-30T08:15:05.356Z,988.09
2018-06-30T08:16:05.363Z,988.08
2018-06-30T08:17:05.385Z,988.08
2018-06-30T08:18:05.381Z,988.04
2018-06-30T08:19:05.390Z,988.06
2018-06-30T08:20:05.401Z,988.04
2018-06-30T08:21:05.444Z,988.02
2018-06-30T08:22:05.418Z,988.08
2018-06-30T08:23:05.428Z,988.01
2018-06-30T08:24:05.487Z,988
2018-06-30T08:25:05.449Z,988.02
2018-06-30T08:26:05.457Z,988.01
2018-06-30T08:27:05.476Z,988.01
2018-06-30T08:28:05.474Z,988.03
2018-06-30T08:29:05.483Z,988
2018-06-30T08:30:05.494Z,988.03
2018-06-30T08:31:05.501Z,988.03
2018-06-30T08:32:05.513Z,988.03
2018-06-30T08:33:05.536Z,988
2018-06-30T08:34:05.530Z,988.03
2018-06-30T08:35:05.555Z,987.97
2018-06-30T08:36:05.548Z,988.01
2018-06-30T08:37:05.559Z,987.99
2018-06-30T08:38:05.565Z,987.98
2018-06-30T08:39:05.627Z,988
2018-06-30T08:40:05.585Z,988
2018-06-30T08:41:05.605Z,988.03
2018-06-30T08:42:05.601Z,988.01
2018-06-30T08:43:05.611Z,988.04
2018-06-30T08:44:05.645Z,988
2018-06-30T08:45:05.637Z,988
2018-06-30T08:46:05.647Z,988.01
2018-06-30T08:47:05.650Z,988.03
2018-06-30T08:48:05.657Z,988.06
2018-06-30T08:49:05.667Z,988.03
2018-06-30T08:50:05.676Z,988
2018-06-30T08:51:05.716Z,987.97
2018-06-30T08:52:05.722Z,987.98
2018-06-30T08:53:05.721Z,987.98
2018-06-30T08:54:05.711Z,988
2018-06-30T08:55:05.719Z,988.01
2018-06-30T08:56:05.737Z,987.99
2018-06-30T08:57:05.789Z,988.02
2018-06-30T08:58:05.750Z,988.01
2018-06-30T08:59:05.755Z,988.01
2018-06-30T09:00:05.775Z,988.02
2018-06-30T09:01:05.773Z,987.97
2018-06-30T09:02:05.789Z,987.97
2018-06-30T09:03:05.790Z,987.96
2018-06-30T09:04:05.803Z,987.95
2018-06-30T09:05:05.806Z,988
2018-06-30T09:06:05.817Z,987.96
2018-06-30T09:07:05.824Z,987.99
2018-06-30T09:08:05.844Z,988.04
2018-06-30T09:09:05.897Z,987.95
2018-06-30T09:10:05.852Z,987.98
2018-06-30T09:11:05.861Z,987.97
2018-06-30T09:12:05.912Z,987.96
2018-06-30T09:13:05.870Z,987.95
2018-06-30T09:14:05.880Z,987.98
2018-06-30T09:15:05.887Z,987.98
2018-06-30T09:16:05.924Z,987.97
2018-06-30T09:17:05.903Z,987.95
2018-06-30T09:18:05.910Z,987.94
2018-06-30T09:19:05.918Z,987.94
2018-06-30T09:20:05.935Z,987.91
2018-06-30T09:21:05.928Z,987.97
2018-06-30T09:22:05.949Z,987.94
2018-06-30T09:23:05.945Z,987.97
2018-06-30T09:24:06.076Z,987.92
2018-06-30T09:25:05.958Z,987.95
2018-06-30T09:26:05.963Z,987.97
2018-06-30T09:27:05.977Z,987.95
2018-06-30T09:28:05.978Z,987.9
2018-06-30T09:29:05.980Z,987.92
2018-06-30T09:30:05.991Z,987.92
2018-06-30T09:31:06.004Z,987.99
2018-06-30T09:32:06.001Z,987.93
2018-06-30T09:33:06.007Z,987.97
2018-06-30T09:34:06.012Z,987.9
2018-06-30T09:35:06.022Z,987.89
2018-06-30T09:36:06.028Z,987.91
2018-06-30T09:37:06.034Z,987.96
2018-06-30T09:38:06.049Z,987.92
2018-06-30T09:39:06.095Z,987.96
2018-06-30T09:40:06.061Z,987.98
2018-06-30T09:41:06.057Z,988
2018-06-30T09:42:06.063Z,987.97
2018-06-30T09:43:06.066Z,987.95
2018-06-30T09:44:06.073Z,987.96
2018-06-30T09:45:06.078Z,987.97
2018-06-30T09:46:06.088Z,988.02
2018-06-30T09:47:06.092Z,987.99
2018-06-30T09:48:06.097Z,987.94
2018-06-30T09:49:06.104Z,987.96
2018-06-30T09:50:06.112Z,987.98
2018-06-30T09:51:06.189Z,987.96
2018-06-30T09:52:06.126Z,987.96
2018-06-30T09:53:06.124Z,987.95
2018-06-30T09:54:06.135Z,987.95
2018-06-30T09:55:06.137Z,987.98
2018-06-30T09:56:06.144Z,987.96
2018-06-30T09:57:06.161Z,987.94
2018-06-30T09:58:06.153Z,987.91
2018-06-30T09:59:06.168Z,987.92
2018-06-30T10:00:06.166Z,987.89
2018-06-30T10:01:06.172Z,987.88
2018-06-30T10:02:06.177Z,987.9
2018-06-30T10:03:06.182Z,987.86
2018-06-30T10:04:06.200Z,987.87
2018-06-30T10:05:06.200Z,987.89
2018-06-30T10:06:06.201Z,987.87
2018-06-30T10:07:06.204Z,987.87
2018-06-30T10:08:06.222Z,987.85
2018-06-30T10:09:06.250Z,987.81
2018-06-30T10:10:06.223Z,987.85
2018-06-30T10:11:06.236Z,987.79
2018-06-30T10:12:06.236Z,987.79
2018-06-30T10:13:06.248Z,987.75
2018-06-30T10:14:06.245Z,987.81
2018-06-30T10:15:06.260Z,987.77
2018-06-30T10:16:06.263Z,987.8
2018-06-30T10:17:06.277Z,987.76
2018-06-30T10:18:06.279Z,987.76
2018-06-30T10:19:06.339Z,987.81
2018-06-30T10:20:06.295Z,987.75
2018-06-30T10:21:06.319Z,987.77
2018-06-30T10:22:06.293Z,987.8
2018-06-30T10:53:36.750Z,987.38
2018-06-30T10:54:36.750Z,987.46
2018-06-30T10:55:36.755Z,987.43
2018-06-30T10:56:36.765Z,987.42
2018-06-30T10:57:36.756Z,987.41
2018-06-30T10:58:36.763Z,987.37
2018-06-30T10:59:36.764Z,987.34
2018-06-30T11:00:36.827Z,987.31
2018-06-30T11:01:36.774Z,987.31
2018-06-30T11:02:36.782Z,987.36
2018-06-30T11:03:36.783Z,987.34
2018-06-30T11:04:36.788Z,987.36
2018-06-30T11:05:36.802Z,987.35
2018-06-30T11:06:36.799Z,987.39
2018-06-30T11:07:36.804Z,987.39
2018-06-30T11:08:36.814Z,987.38
2018-06-30T11:09:36.815Z,987.39
2018-06-30T11:10:36.826Z,987.37
2018-06-30T11:11:36.823Z,987.35
2018-06-30T11:12:36.862Z,987.38
2018-06-30T11:13:36.836Z,987.38
2018-06-30T11:14:36.842Z,987.44
2018-06-30T11:15:36.846Z,987.36
2018-06-30T11:16:36.865Z,987.33
2018-06-30T11:17:36.931Z,987.3
2018-06-30T11:18:36.864Z,987.32
2018-06-30T11:19:36.869Z,987.38
2018-06-30T11:20:36.879Z,987.36
2018-06-30T11:21:36.886Z,987.39
2018-06-30T11:22:36.905Z,987.37
2018-06-30T11:23:36.892Z,987.38
2018-06-30T11:24:36.897Z,987.35
2018-06-30T11:25:36.900Z,987.37
2018-06-30T11:26:36.914Z,987.38
2018-06-30T11:27:36.914Z,987.32
2018-06-30T11:28:36.920Z,987.33
2018-06-30T11:29:36.945Z,987.21
2018-06-30T11:30:37.018Z,987.16
2018-06-30T11:31:36.947Z,987.19
2018-06-30T11:32:36.940Z,987.23
2018-06-30T11:33:36.955Z,987.22
2018-06-30T11:34:36.959Z,987.2
2018-06-30T11:35:36.958Z,987.22
2018-06-30T11:36:36.965Z,987.18
2018-06-30T11:37:36.971Z,987.18
2018-06-30T11:38:36.977Z,987.12
2018-06-30T11:39:36.983Z,987.15
2018-06-30T11:40:36.999Z,987.1
2018-06-30T11:41:36.994Z,987.13
2018-06-30T11:42:37.000Z,987.1
2018-06-30T11:43:37.806Z,987.09
2018-06-30T11:44:37.021Z,987.11
2018-06-30T11:45:37.016Z,987.07
2018-06-30T11:46:37.024Z,987.06
2018-06-30T11:47:37.029Z,987.12
2018-06-30T11:48:37.033Z,987.16
2018-06-30T11:49:37.040Z,987.06
2018-06-30T11:50:37.043Z,987.06
2018-06-30T11:51:37.050Z,987.04
2018-06-30T11:52:37.064Z,987.1
2018-06-30T11:53:37.064Z,987.1
2018-06-30T11:54:37.075Z,987.12
2018-06-30T11:55:37.073Z,987.08
2018-06-30T11:56:37.078Z,987.06
2018-06-30T11:57:37.085Z,987.06
2018-06-30T11:58:37.089Z,987.04
2018-06-30T11:59:37.097Z,987.05
2018-06-30T12:00:37.102Z,987.04
2018-06-30T12:01:37.110Z,987.01
2018-06-30T12:02:37.113Z,986.98
2018-06-30T12:03:37.284Z,986.96
2018-06-30T12:04:37.127Z,987.03
2018-06-30T12:05:37.132Z,987.03
2018-06-30T12:06:37.138Z,987.05
2018-06-30T12:07:37.143Z,987
2018-06-30T12:08:37.151Z,986.99
2018-06-30T12:09:37.155Z,986.94
2018-06-30T12:10:37.160Z,986.93
2018-06-30T12:11:37.170Z,986.96
2018-06-30T12:12:37.174Z,986.96
2018-06-30T12:13:37.183Z,986.95
2018-06-30T12:14:37.187Z,986.95
2018-06-30T12:15:37.194Z,986.94
2018-06-30T12:16:37.206Z,986.92
2018-06-30T12:17:37.202Z,986.93
2018-06-30T12:18:37.209Z,986.95
2018-06-30T12:19:37.215Z,986.97
2018-06-30T12:20:37.221Z,986.96
2018-06-30T12:21:37.238Z,986.94
2018-06-30T12:22:37.235Z,986.98
2018-06-30T12:23:37.236Z,986.96
2018-06-30T12:24:37.255Z,986.97
2018-06-30T12:25:37.251Z,986.93
2018-06-30T12:26:37.268Z,986.95
2018-06-30T12:27:37.259Z,986.95
2018-06-30T12:28:37.266Z,986.91
2018-06-30T12:29:37.279Z,986.87
2018-06-30T12:30:37.278Z,986.86
2018-06-30T12:31:37.290Z,986.87
2018-06-30T12:32:37.298Z,986.87
2018-06-30T12:33:37.296Z,986.81
2018-06-30T12:34:37.317Z,986.82
2018-06-30T12:35:37.309Z,986.83
2018-06-30T12:36:37.312Z,986.79
2018-06-30T12:37:37.321Z,986.86
2018-06-30T12:38:37.329Z,986.83
2018-06-30T12:39:37.330Z,986.78
2018-06-30T12:40:37.398Z,986.78
2018-06-30T12:41:37.344Z,986.83
2018-06-30T12:42:37.350Z,986.79
2018-06-30T12:43:37.355Z,986.8
2018-06-30T12:44:37.359Z,986.82
2018-06-30T12:45:37.367Z,986.79
2018-06-30T12:46:37.375Z,986.73
2018-06-30T12:47:37.377Z,986.78
2018-06-30T12:48:37.386Z,986.88
2018-06-30T12:49:37.389Z,986.84
2018-06-30T12:50:37.397Z,986.87
2018-06-30T12:51:37.401Z,986.81
2018-06-30T12:52:37.405Z,986.76
2018-06-30T12:53:37.414Z,986.77
2018-06-30T12:54:37.696Z,986.76
2018-06-30T12:55:37.435Z,986.75
2018-06-30T12:56:37.438Z,986.79
2018-06-30T12:57:37.440Z,986.76
2018-06-30T12:58:37.442Z,986.71
2018-06-30T12:59:37.447Z,986.72
2018-06-30T13:00:37.464Z,986.81
2018-06-30T13:01:37.458Z,986.87
2018-06-30T13:02:37.467Z,986.79
2018-06-30T13:03:37.472Z,986.74
2018-06-30T13:04:37.477Z,986.7
2018-06-30T13:05:37.479Z,986.69
2018-06-30T13:06:37.489Z,986.69
2018-06-30T13:07:37.505Z,986.68
2018-06-30T13:08:37.502Z,986.69
2018-06-30T13:09:37.513Z,986.69
2018-06-30T13:10:37.510Z,986.59
2018-06-30T13:11:37.516Z,986.62