createdAt,value
2018-08-03T00:02:32.474Z,26.68
2018-08-03T00:07:25.044Z,26.62
2018-08-03T00:12:17.605Z,26.53
2018-08-03T00:17:10.168Z,26.48
2018-08-03T00:22:02.726Z,26.45
2018-08-03T00:26:55.241Z,26.43
2018-08-03T00:31:47.806Z,26.41
2018-08-03T00:36:40.415Z,26.35
2018-08-03T00:41:33.027Z,26.25
2018-08-03T00:46:25.575Z,26.18
2018-08-03T00:51:18.102Z,26.12
2018-08-03T00:56:10.662Z,26.04
2018-08-03T01:01:03.276Z,26.00
2018-08-03T01:05:55.884Z,25.91
2018-08-03T01:10:48.438Z,25.86
2018-08-03T01:15:40.994Z,25.78
2018-08-03T01:20:33.552Z,25.75
2018-08-03T01:25:26.159Z,25.74
2018-08-03T01:30:18.663Z,25.75
2018-08-03T01:35:11.362Z,25.76
2018-08-03T01:40:04.296Z,25.76
2018-08-03T01:44:56.878Z,25.77
2018-08-03T01:49:49.459Z,25.74
2018-08-03T01:54:41.994Z,25.73
2018-08-03T01:59:34.584Z,25.68
2018-08-03T02:04:27.151Z,25.65
2018-08-03T02:09:19.747Z,25.57
2018-08-03T02:14:12.344Z,25.51
2018-08-03T02:19:04.907Z,25.42
2018-08-03T02:23:57.551Z,25.35
2018-08-03T02:28:50.112Z,25.33
2018-08-03T02:33:42.630Z,25.33
2018-08-03T02:38:35.154Z,25.34
2018-08-03T02:43:27.806Z,25.36
2018-08-03T02:48:20.324Z,25.34
2018-08-03T02:53:12.931Z,25.32
2018-08-03T02:58:05.481Z,25.28
2018-08-03T03:02:58.030Z,25.22
2018-08-03T03:07:50.591Z,25.14
2018-08-03T03:12:43.190Z,25.09
2018-08-03T03:17:35.806Z,25.07
2018-08-03T03:22:28.357Z,25.02
2018-08-03T03:27:21.009Z,24.96
2018-08-03T03:32:13.611Z,24.91
2018-08-03T03:37:06.359Z,24.88
2018-08-03T03:41:59.017Z,24.82
2018-08-03T03:46:51.597Z,24.81
2018-08-03T03:51:44.150Z,24.80
2018-08-03T03:56:36.841Z,24.79
2018-08-03T04:01:29.450Z,24.73
2018-08-03T04:06:22.024Z,24.65
2018-08-03T04:11:14.566Z,24.60
2018-08-03T04:16:07.251Z,24.55
2018-08-03T04:20:59.841Z,24.56
2018-08-03T04:25:52.386Z,24.56
2018-08-03T04:30:45.038Z,24.58
2018-08-03T04:35:37.982Z,24.55
2018-08-03T04:40:30.589Z,24.51
2018-08-03T04:45:23.131Z,24.50
2018-08-03T04:50:15.756Z,24.50
2018-08-03T04:55:08.403Z,24.49
2018-08-03T05:00:00.956Z,24.55
2018-08-03T05:04:53.510Z,24.59
2018-08-03T05:09:46.171Z,24.62
2018-08-03T05:14:38.852Z,24.63
2018-08-03T05:19:31.460Z,24.65
2018-08-03T05:24:24.060Z,24.68
2018-08-03T05:29:16.658Z,24.71
2018-08-03T05:34:09.299Z,24.70
2018-08-03T05:39:02.149Z,24.74
2018-08-03T05:43:54.743Z,24.80
2018-08-03T05:48:47.283Z,24.87
2018-08-03T05:53:39.925Z,24.93
2018-08-03T05:58:32.555Z,24.97
2018-08-03T06:03:25.198Z,24.98
2018-08-03T06:08:17.787Z,25.01
2018-08-03T06:13:10.820Z,25.08
2018-08-03T06:18:03.428Z,25.15
2018-08-03T06:22:56.006Z,25.20
2018-08-03T06:27:48.686Z,25.26
2018-08-03T06:32:41.315Z,25.29
2018-08-03T06:37:33.966Z,25.33
2018-08-03T06:42:26.619Z,25.37
2018-08-03T06:47:19.199Z,25.41
2018-08-03T06:52:11.923Z,25.46
2018-08-03T06:57:04.820Z,25.54
2018-08-03T07:01:57.423Z,25.63
2018-08-03T07:06:50.056Z,25.74
2018-08-03T07:11:42.623Z,26.09
2018-08-03T07:16:35.212Z,27.58
2018-08-03T07:21:27.818Z,29.39
2018-08-03T07:26:20.340Z,30.80
2018-08-03T07:31:13.087Z,31.87
2018-08-03T07:36:05.724Z,32.66
2018-08-03T07:40:58.281Z,33.22
2018-08-03T07:45:50.852Z,33.67
2018-08-03T07:50:43.417Z,34.05
2018-08-03T07:55:36.113Z,34.26
2018-08-03T08:00:28.709Z,34.32
2018-08-03T08:05:21.261Z,34.31
2018-08-03T08:10:14.060Z,34.26
2018-08-03T08:15:06.818Z,34.26
2018-08-03T08:19:59.367Z,34.16
2018-08-03T08:24:51.959Z,34.03
2018-08-03T08:29:44.493Z,33.76
2018-08-03T08:34:37.101Z,33.53
2018-08-03T08:39:29.680Z,33.31
2018-08-03T08:44:22.295Z,33.24
2018-08-03T08:49:14.909Z,33.14
2018-08-03T08:54:07.616Z,33.06
2018-08-03T08:59:00.228Z,32.99
2018-08-03T09:03:52.889Z,32.94
2018-08-03T09:08:45.470Z,33.02
2018-08-03T09:13:38.189Z,33.05
2018-08-03T09:18:30.995Z,33.14
2018-08-03T09:23:23.637Z,33.22
2018-08-03T09:28:16.216Z,33.29
2018-08-03T09:33:08.835Z,33.18
2018-08-03T09:38:01.435Z,33.22
2018-08-03T09:42:54.037Z,33.27
2018-08-03T09:47:46.634Z,33.42
2018-08-03T09:52:39.198Z,33.62
2018-08-03T09:57:31.869Z,33.67
2018-08-03T10:02:24.423Z,33.79
2018-08-03T10:07:16.988Z,33.93
2018-08-03T10:12:09.595Z,34.05
2018-08-03T10:17:02.218Z,34.16
2018-08-03T10:21:54.801Z,34.29
2018-08-03T10:26:47.379Z,34.37
2018-08-03T10:31:40.067Z,34.46
2018-08-03T10:36:32.635Z,34.52
2018-08-03T10:41:25.206Z,34.62
2018-08-03T10:46:17.811Z,34.68
2018-08-03T10:51:10.427Z,34.75
2018-08-03T10:56:03.065Z,34.83
2018-08-03T11:00:55.626Z,34.90
2018-08-03T11:05:48.239Z,34.93
2018-08-03T11:10:40.970Z,35.05
2018-08-03T11:15:33.529Z,35.17
2018-08-03T11:20:26.099Z,35.30
2018-08-03T11:25:18.649Z,35.43
2018-08-03T11:30:11.603Z,35.55
2018-08-03T11:35:04.955Z,35.61
2018-08-03T11:45:22.906Z,35.79
2018-08-03T11:50:15.434Z,35.87
2018-08-03T11:55:08.061Z,35.86
2018-08-03T12:00:00.632Z,35.93
2018-08-03T12:04:53.239Z,36.13
2018-08-03T12:09:45.801Z,36.23
2018-08-03T12:14:38.381Z,36.24
2018-08-03T12:19:30.930Z,36.28
2018-08-03T12:24:23.546Z,36.32
2018-08-03T12:29:16.147Z,36.36
2018-08-03T12:34:08.757Z,36.36
2018-08-03T12:39:01.318Z,36.24
2018-08-03T12:43:54.003Z,36.18
2018-08-03T12:48:46.571Z,36.32
2018-08-03T12:53:39.141Z,36.35
2018-08-03T12:58:31.688Z,36.23
2018-08-03T13:03:24.285Z,36.35
2018-08-03T13:08:16.947Z,36.35
2018-08-03T13:13:09.425Z,36.39
2018-08-03T13:18:01.938Z,36.47
2018-08-03T13:23:01.120Z,36.55
2018-08-03T13:27:53.710Z,36.64
2018-08-03T13:32:46.271Z,36.77
2018-08-03T13:37:38.814Z,36.88
2018-08-03T13:42:31.430Z,36.83
2018-08-03T13:47:24.025Z,36.91
2018-08-03T13:52:16.630Z,37.00
2018-08-03T13:57:09.254Z,36.93
2018-08-03T14:02:21.170Z,36.93
2018-08-03T14:07:13.737Z,36.94
2018-08-03T14:12:06.412Z,36.97
2018-08-03T14:16:59.004Z,36.98
2018-08-03T14:21:51.631Z,37.07
2018-08-03T14:26:44.208Z,37.28
2018-08-03T14:31:36.853Z,37.34
2018-08-03T14:36:29.345Z,37.28
2018-08-03T14:41:21.945Z,37.27
2018-08-03T14:46:14.556Z,37.24
2018-08-03T14:51:07.233Z,37.23
2018-08-03T14:55:59.837Z,37.18
2018-08-03T15:00:52.454Z,37.17
2018-08-03T15:05:45.064Z,37.12
2018-08-03T15:10:37.650Z,37.05
2018-08-03T15:15:30.245Z,36.99
2018-08-03T15:20:22.825Z,37.01
2018-08-03T15:25:15.398Z,37.01
2018-08-03T15:30:09.713Z,36.88
2018-08-03T15:35:02.360Z,36.86
2018-08-03T15:39:54.975Z,36.81
2018-08-03T15:44:47.571Z,36.69
2018-08-03T15:49:40.190Z,36.61
2018-08-03T15:54:32.806Z,36.53
2018-08-03T15:59:25.338Z,36.52
2018-08-03T16:04:18.680Z,36.49
2018-08-03T16:09:11.241Z,36.54
2018-08-03T16:14:03.757Z,36.56
2018-08-03T16:18:56.371Z,36.57
2018-08-03T16:23:48.970Z,36.57
2018-08-03T16:28:41.714Z,36.56
2018-08-03T16:33:34.347Z,36.52
2018-08-03T16:38:26.977Z,36.35
2018-08-03T16:43:19.753Z,36.20
2018-08-03T16:48:12.326Z,36.12
2018-08-03T16:53:04.934Z,36.00
2018-08-03T16:57:57.499Z,35.87
2018-08-03T17:02:50.312Z,35.79
2018-08-03T17:07:42.922Z,35.69
2018-08-03T17:12:35.595Z,35.60
2018-08-03T17:17:28.194Z,35.51
2018-08-03T17:22:20.849Z,35.43
2018-08-03T17:27:13.398Z,35.33
2018-08-03T17:32:06.101Z,35.24
2018-08-03T17:36:58.614Z,35.15
2018-08-03T17:41:51.183Z,35.06
2018-08-03T17:46:43.813Z,34.97
2018-08-03T17:51:36.481Z,34.90
2018-08-03T17:56:29.051Z,34.80
2018-08-03T18:01:21.614Z,34.73
2018-08-03T18:06:14.151Z,34.65
2018-08-03T18:11:06.905Z,34.55
2018-08-03T18:15:59.484Z,34.45
2018-08-03T18:20:52.037Z,34.35
2018-08-03T18:25:44.616Z,34.26
2018-08-03T18:30:37.198Z,34.15
2018-08-03T18:35:29.855Z,34.03
2018-08-03T18:40:22.439Z,33.89
2018-08-03T18:45:14.971Z,33.78
2018-08-03T18:50:07.607Z,33.63
2018-08-03T18:55:00.201Z,33.49
2018-08-03T18:59:52.782Z,33.38
2018-08-03T19:04:45.362Z,33.26
2018-08-03T19:09:37.916Z,33.13
2018-08-03T19:14:30.611Z,33.00
2018-08-03T19:19:23.199Z,32.90
2018-08-03T19:24:15.772Z,32.66
2018-08-03T19:29:08.361Z,32.20
2018-08-03T19:34:00.926Z,31.97
2018-08-03T19:38:53.540Z,31.81
2018-08-03T19:43:46.227Z,31.68
2018-08-03T19:48:38.807Z,31.61
2018-08-03T19:53:31.333Z,31.57
2018-08-03T19:58:24.003Z,31.52
2018-08-03T20:03:16.558Z,31.42
2018-08-03T20:08:09.120Z,31.32
2018-08-03T20:13:01.719Z,31.22
2018-08-03T20:17:54.306Z,31.12
2018-08-03T20:22:46.897Z,31.05
2018-08-03T20:27:39.429Z,30.96
2018-08-03T20:32:32.023Z,30.88
2018-08-03T20:37:24.593Z,30.79
2018-08-03T20:42:17.196Z,30.73
2018-08-03T20:47:09.851Z,30.71
2018-08-03T20:52:02.506Z,30.66
2018-08-03T20:56:55.049Z,30.60
2018-08-03T21:01:47.739Z,30.53
2018-08-03T21:06:40.263Z,30.45
2018-08-03T21:11:32.863Z,30.36
2018-08-03T21:16:25.434Z,30.26
2018-08-03T21:21:17.992Z,30.13
2018-08-03T21:26:10.848Z,30.03
2018-08-03T21:31:03.384Z,29.95
2018-08-03T21:35:55.954Z,29.89
2018-08-03T21:40:48.519Z,29.81
2018-08-03T21:45:41.133Z,29.76
2018-08-03T21:50:33.567Z,29.64
2018-08-03T21:55:26.189Z,29.58
2018-08-03T22:00:20.873Z,29.48
2018-08-03T22:05:13.510Z,29.37
2018-08-03T22:10:06.254Z,29.27
2018-08-03T22:14:58.827Z,29.24
2018-08-03T22:19:51.403Z,29.28
2018-08-03T22:24:43.945Z,29.33
2018-08-03T22:29:36.534Z,29.37
2018-08-03T22:34:29.070Z,29.37
2018-08-03T22:39:21.672Z,29.35
2018-08-03T22:44:14.230Z,29.34
2018-08-03T22:49:06.929Z,29.26
2018-08-03T22:53:59.507Z,29.24
2018-08-03T22:58:52.074Z,29.21
2018-08-03T23:03:44.642Z,29.13
2018-08-03T23:08:37.164Z,29.09
2018-08-03T23:13:29.737Z,29.07
2018-08-03T23:18:22.338Z,29.05
2018-08-03T23:23:14.990Z,29.01
2018-08-03T23:28:07.560Z,28.95
2018-08-03T23:33:00.256Z,28.91
2018-08-03T23:37:52.821Z,28.85
2018-08-03T23:42:45.342Z,28.79
2018-08-03T23:47:37.919Z,28.74
2018-08-03T23:52:30.460Z,28.68
2018-08-03T23:57:23.074Z,28.58
