createdAt,value
2022-10-13T00:00:17.334Z,99450.48
2022-10-13T00:03:27.038Z,99449.05
2022-10-13T00:06:16.781Z,99450.38
2022-10-13T00:09:03.930Z,99447.41
2022-10-13T00:11:50.176Z,99439.14
2022-10-13T00:14:37.048Z,99446.13
2022-10-13T00:17:24.393Z,99441.14
2022-10-13T00:20:12.157Z,99442.30
2022-10-13T00:22:58.857Z,99436.66
2022-10-13T00:25:50.262Z,99436.05
2022-10-13T00:28:37.845Z,99436.16
2022-10-13T00:31:27.918Z,99436.81
2022-10-13T00:34:14.760Z,99431.56
2022-10-13T00:37:01.655Z,99427.13
2022-10-13T00:39:48.392Z,99426.61
2022-10-13T00:42:35.277Z,99426.80
2022-10-13T00:45:29.635Z,99421.98
2022-10-13T00:48:24.867Z,99416.29
2022-10-13T00:51:14.940Z,99416.28
2022-10-13T00:54:05.312Z,99413.68
2022-10-13T00:56:53.339Z,99416.48
2022-10-13T00:59:41.207Z,99410.53
2022-10-13T01:02:33.872Z,99411.31
2022-10-13T01:05:24.107Z,99413.40
2022-10-13T01:08:15.110Z,99415.58
2022-10-13T01:11:28.280Z,99418.69
2022-10-13T01:14:22.459Z,99412.69
2022-10-13T01:17:15.614Z,99413.56
2022-10-13T01:20:22.096Z,99407.09
2022-10-13T01:23:30.905Z,99405.61
2022-10-13T01:26:32.096Z,99407.04
2022-10-13T01:30:02.916Z,99409.15
2022-10-13T01:32:52.878Z,99405.58
2022-10-13T01:35:53.158Z,99398.79
2022-10-13T01:39:07.744Z,99393.54
2022-10-13T01:42:05.694Z,99390.27
2022-10-13T01:44:59.876Z,99393.94
2022-10-13T01:47:49.520Z,99393.54
2022-10-13T01:50:38.157Z,99384.63
2022-10-13T01:53:25.784Z,99383.80
2022-10-13T01:56:13.215Z,99380.44
2022-10-13T01:59:04.831Z,99383.56
2022-10-13T02:02:13.238Z,99379.96
2022-10-13T02:05:19.489Z,99372.75
2022-10-13T02:08:15.530Z,99367.92
2022-10-13T02:11:17.608Z,99364.53
2022-10-13T02:14:12.861Z,99367.27
2022-10-13T02:17:03.822Z,99358.80
2022-10-13T02:19:51.142Z,99360.09
2022-10-13T02:22:43.678Z,99355.40
2022-10-13T02:25:31.308Z,99360.46
2022-10-13T02:28:19.472Z,99361.96
2022-10-13T02:31:09.232Z,99362.86
2022-10-13T02:33:56.276Z,99354.29
2022-10-13T02:36:43.120Z,99355.48
2022-10-13T02:39:29.995Z,99357.61
2022-10-13T02:42:16.847Z,99357.94
2022-10-13T02:45:03.868Z,99352.33
2022-10-13T02:47:52.494Z,99352.16
2022-10-13T02:50:39.413Z,99353.58
2022-10-13T02:53:26.575Z,99353.42
2022-10-13T02:56:16.075Z,99357.98
2022-10-13T02:59:03.415Z,99355.23
2022-10-13T03:01:50.237Z,99349.65
2022-10-13T03:04:39.159Z,99353.59
2022-10-13T03:07:25.777Z,99348.45
2022-10-13T03:10:12.754Z,99349.42
2022-10-13T03:12:59.814Z,99354.20
2022-10-13T03:15:47.767Z,99352.09
2022-10-13T03:18:35.084Z,99352.92
2022-10-13T03:21:22.080Z,99348.48
2022-10-13T03:24:09.169Z,99344.65
2022-10-13T03:26:56.109Z,99349.00
2022-10-13T03:29:43.966Z,99345.91
2022-10-13T03:32:31.752Z,99344.85
2022-10-13T03:35:18.808Z,99347.52
2022-10-13T03:38:05.341Z,99346.64
2022-10-13T03:40:53.183Z,99345.86
2022-10-13T03:43:40.710Z,99342.56
2022-10-13T03:46:29.759Z,99343.32
2022-10-13T03:49:18.848Z,99341.90
2022-10-13T03:52:06.296Z,99337.29
2022-10-13T03:54:53.037Z,99340.56
2022-10-13T03:57:39.857Z,99334.67
2022-10-13T04:00:26.849Z,99337.73
2022-10-13T04:03:13.720Z,99338.33
2022-10-13T04:06:05.925Z,99336.46
2022-10-13T04:08:53.199Z,99334.14
2022-10-13T04:11:39.974Z,99331.27
2022-10-13T04:14:27.194Z,99330.36
2022-10-13T04:17:19.564Z,99331.20
2022-10-13T04:20:07.079Z,99330.45
2022-10-13T04:22:53.523Z,99330.55
2022-10-13T04:25:40.342Z,99324.58
2022-10-13T04:28:27.371Z,99324.13
2022-10-13T04:31:14.305Z,99325.27
2022-10-13T04:34:01.181Z,99328.90
2022-10-13T04:36:51.934Z,99327.97
2022-10-13T04:39:38.551Z,99333.52
2022-10-13T04:42:25.166Z,99328.10
2022-10-13T04:45:11.943Z,99332.47
2022-10-13T04:48:01.071Z,99331.39
2022-10-13T04:50:47.544Z,99331.13
2022-10-13T04:53:34.160Z,99325.19
2022-10-13T04:56:21.676Z,99327.13
2022-10-13T04:59:08.848Z,99327.63
2022-10-13T05:01:55.616Z,99330.55
2022-10-13T05:04:42.809Z,99332.17
2022-10-13T05:07:31.223Z,99333.09
2022-10-13T05:10:18.326Z,99335.12
2022-10-13T05:13:05.171Z,99335.05
2022-10-13T05:15:52.417Z,99343.08
2022-10-13T05:18:42.786Z,99338.96
2022-10-13T05:21:30.729Z,99340.39
2022-10-13T05:24:18.066Z,99337.24
2022-10-13T05:27:11.153Z,99335.85
2022-10-13T05:29:58.612Z,99338.25
2022-10-13T05:32:45.323Z,99340.28
2022-10-13T05:35:32.263Z,99338.49
2022-10-13T05:38:23.753Z,99338.71
2022-10-13T05:41:14.585Z,99340.90
2022-10-13T05:44:04.080Z,99337.83
2022-10-13T05:46:51.006Z,99343.88
2022-10-13T05:49:39.950Z,99346.39
2022-10-13T05:52:28.430Z,99344.92
2022-10-13T05:55:19.040Z,99346.65
2022-10-13T05:58:06.375Z,99348.31
2022-10-13T06:00:55.260Z,99343.20
2022-10-13T06:03:43.355Z,99346.17
2022-10-13T06:06:31.567Z,99343.33
2022-10-13T06:09:19.026Z,99339.70
2022-10-13T06:12:07.847Z,99340.69
2022-10-13T06:14:55.397Z,99334.33
2022-10-13T06:17:42.408Z,99331.05
2022-10-13T06:20:29.057Z,99327.56
2022-10-13T06:23:15.955Z,99326.38
2022-10-13T06:26:02.928Z,99322.68
2022-10-13T06:28:51.729Z,99322.67
2022-10-13T06:31:42.214Z,99320.30
2022-10-13T06:34:30.221Z,99319.27
2022-10-13T06:37:17.339Z,99314.44
2022-10-13T06:40:04.584Z,99316.67
2022-10-13T06:42:53.526Z,99314.78
2022-10-13T06:45:42.457Z,99320.58
2022-10-13T06:48:29.608Z,99313.33
2022-10-13T06:51:16.935Z,99314.43
2022-10-13T06:54:04.213Z,99317.74
2022-10-13T06:56:57.199Z,99318.51
2022-10-13T06:59:49.310Z,99321.23
2022-10-13T07:02:44.154Z,99315.14
2022-10-13T07:05:37.830Z,99314.48
2022-10-13T07:08:25.839Z,99311.30
2022-10-13T07:11:18.682Z,99306.60
2022-10-13T07:14:09.736Z,99303.66
2022-10-13T07:16:56.771Z,99300.15
2022-10-13T07:19:51.399Z,99301.33
2022-10-13T07:22:39.032Z,99297.04
2022-10-13T07:25:25.908Z,99300.73
2022-10-13T07:28:18.249Z,99292.94
2022-10-13T07:31:13.742Z,99299.00
2022-10-13T07:34:14.247Z,99296.70
2022-10-13T07:37:06.261Z,99292.95
2022-10-13T07:40:00.490Z,99292.27
2022-10-13T07:42:56.498Z,99286.67
2022-10-13T07:45:48.205Z,99282.04
2022-10-13T07:48:43.132Z,99272.75
2022-10-13T07:51:29.940Z,99268.64
2022-10-13T07:54:23.873Z,99264.14
2022-10-13T07:57:15.349Z,99265.18
2022-10-13T08:00:02.234Z,99259.92
2022-10-13T08:03:04.286Z,99257.41
2022-10-13T08:07:20.837Z,99254.48
2022-10-13T08:10:14.679Z,99251.59
2022-10-13T08:13:06.304Z,99250.81
2022-10-13T08:16:01.520Z,99248.35
2022-10-13T08:18:54.024Z,99245.02
2022-10-13T08:21:58.899Z,99238.44
2022-10-13T08:24:57.820Z,99243.45
2022-10-13T08:27:52.459Z,99243.68
2022-10-13T08:30:46.119Z,99240.41
2022-10-13T08:33:34.091Z,99238.52
2022-10-13T08:36:27.935Z,99230.95
2022-10-13T08:39:24.704Z,99232.81
2022-10-13T08:42:16.038Z,99232.83
2022-10-13T08:45:36.415Z,99228.91
2022-10-13T08:48:32.966Z,99230.75
2022-10-13T08:51:24.869Z,99222.92
2022-10-13T08:54:19.562Z,99219.01
2022-10-13T08:57:11.596Z,99215.79
2022-10-13T09:00:03.660Z,99215.56
2022-10-13T09:03:25.885Z,99216.83
2022-10-13T09:06:29.569Z,99220.07
2022-10-13T09:11:05.780Z,99213.89
2022-10-13T09:14:38.738Z,99208.23
2022-10-13T09:17:32.096Z,99211.35
2022-10-13T09:20:27.885Z,99208.17
2022-10-13T09:23:22.763Z,99203.81
2022-10-13T09:26:25.426Z,99202.15
2022-10-13T09:32:35.570Z,99198.87
2022-10-13T09:35:27.927Z,99196.94
2022-10-13T09:38:22.634Z,99193.17
2022-10-13T09:41:22.128Z,99188.52
2022-10-13T09:44:18.112Z,99186.38
2022-10-13T09:47:20.317Z,99186.29
2022-10-13T09:50:19.410Z,99192.16
2022-10-13T09:53:15.207Z,99186.64
2022-10-13T09:56:20.601Z,99183.69
2022-10-13T09:59:13.845Z,99180.46
2022-10-13T10:02:47.715Z,99176.77
2022-10-13T10:05:56.310Z,99175.02
2022-10-13T10:09:25.961Z,99175.22
2022-10-13T10:13:40.936Z,99166.25
2022-10-13T10:16:45.080Z,99160.28
2022-10-13T10:19:55.415Z,99154.93
2022-10-13T10:23:12.149Z,99151.73
2022-10-13T10:26:20.755Z,99147.23
2022-10-13T10:31:08.517Z,99145.80
2022-10-13T10:34:31.015Z,99143.90
2022-10-13T10:37:35.527Z,99139.90
2022-10-13T10:41:07.641Z,99139.06
2022-10-13T10:44:04.445Z,99138.17
2022-10-13T10:47:02.894Z,99136.98
2022-10-13T10:50:00.446Z,99134.06
2022-10-13T10:52:59.959Z,99125.64
2022-10-13T10:56:02.029Z,99125.67
2022-10-13T11:01:47.496Z,99127.16
2022-10-13T11:05:05.094Z,99119.27
2022-10-13T11:08:49.478Z,99120.07
2022-10-13T11:11:43.211Z,99112.08
2022-10-13T11:14:38.111Z,99109.64
2022-10-13T11:17:37.921Z,99104.85
2022-10-13T11:20:37.937Z,99094.55
2022-10-13T11:26:31.648Z,99090.24
2022-10-13T11:29:44.299Z,99090.77
2022-10-13T11:32:36.305Z,99087.34
2022-10-13T11:35:29.784Z,99089.45
2022-10-13T11:38:32.230Z,99089.35
2022-10-13T11:41:41.157Z,99079.97
2022-10-13T11:44:58.734Z,99075.98
2022-10-13T11:48:23.601Z,99069.27
2022-10-13T11:51:23.665Z,99064.89
2022-10-13T11:54:19.544Z,99065.77
2022-10-13T11:57:26.411Z,99062.44
2022-10-13T12:00:16.116Z,99057.17
2022-10-13T12:03:03.451Z,99052.37
2022-10-13T12:05:51.386Z,99050.42
2022-10-13T12:08:39.332Z,99046.64
2022-10-13T12:11:29.281Z,99044.04
2022-10-13T12:14:29.928Z,99043.95
2022-10-13T12:17:38.884Z,99042.77
2022-10-13T12:20:29.719Z,99038.36
2022-10-13T12:23:18.136Z,99037.58
2022-10-13T12:26:05.862Z,99034.92
2022-10-13T12:28:55.829Z,99034.97
2022-10-13T12:31:45.899Z,99033.23
2022-10-13T12:34:35.263Z,99034.70
2022-10-13T12:37:33.708Z,99030.29
2022-10-13T12:40:21.786Z,99028.06
2022-10-13T12:43:11.796Z,99026.17
2022-10-13T12:45:58.670Z,99024.27
2022-10-13T12:48:45.599Z,99018.95
2022-10-13T12:51:34.089Z,99017.85
2022-10-13T12:54:30.590Z,99020.42
2022-10-13T12:57:38.699Z,99016.30
2022-10-13T13:00:28.511Z,99010.48
2022-10-13T13:03:25.641Z,99009.73
2022-10-13T13:06:15.684Z,99014.29
2022-10-13T13:09:28.634Z,99017.97
2022-10-13T13:12:23.201Z,99014.85
2022-10-13T13:15:27.327Z,99006.02
2022-10-13T13:18:26.516Z,98999.23
2022-10-13T13:21:15.980Z,98996.79
2022-10-13T13:24:07.488Z,98987.57
2022-10-13T13:27:26.503Z,98986.27
2022-10-13T13:30:17.238Z,98982.55
2022-10-13T13:33:04.135Z,98984.61
2022-10-13T13:35:52.609Z,98978.78
2022-10-13T13:38:39.373Z,98975.77
2022-10-13T13:41:27.986Z,98975.14
2022-10-13T13:44:14.857Z,98974.70
2022-10-13T13:47:01.846Z,98974.71
2022-10-13T13:49:51.865Z,98975.08
2022-10-13T13:52:38.329Z,98972.41
2022-10-13T13:55:27.203Z,98973.33
2022-10-13T13:58:14.187Z,98972.88
2022-10-13T14:01:01.000Z,98970.45
2022-10-13T14:03:47.574Z,98972.36
2022-10-13T14:06:35.179Z,98970.21
2022-10-13T14:09:22.276Z,98968.66
2022-10-13T14:12:09.172Z,98971.10
2022-10-13T14:14:55.808Z,98971.48
2022-10-13T14:17:42.832Z,98973.87
2022-10-13T14:20:32.340Z,98973.48
2022-10-13T14:23:21.767Z,98973.41
2022-10-13T14:26:09.718Z,98975.27
2022-10-13T14:28:57.454Z,98969.14
2022-10-13T14:31:44.797Z,98968.31
2022-10-13T14:34:33.267Z,98970.41
2022-10-13T14:37:23.166Z,98971.91
2022-10-13T14:40:10.796Z,98970.49
2022-10-13T14:42:57.691Z,98968.28
2022-10-13T14:45:44.113Z,98964.95
2022-10-13T14:48:35.373Z,98961.52
2022-10-13T14:51:22.159Z,98967.17
2022-10-13T14:54:09.087Z,98967.08
2022-10-13T14:56:55.822Z,98969.49
2022-10-13T14:59:42.815Z,98966.47
2022-10-13T15:02:29.991Z,98966.95
2022-10-13T15:05:17.094Z,98965.04
2022-10-13T15:08:03.637Z,98967.42
2022-10-13T15:11:04.258Z,98963.90
2022-10-13T15:13:50.846Z,98963.54
2022-10-13T15:16:38.080Z,98960.48
2022-10-13T15:19:24.896Z,98960.77
2022-10-13T15:22:11.807Z,98963.42
2022-10-13T15:24:58.791Z,98964.45
2022-10-13T15:27:46.086Z,98960.34
2022-10-13T15:30:33.985Z,98961.86
2022-10-13T15:33:29.742Z,98957.80
2022-10-13T16:58:45.456Z,98957.33
2022-10-13T17:01:33.868Z,98956.51
2022-10-13T17:04:22.223Z,98959.40
2022-10-13T17:07:09.680Z,98963.68
2022-10-13T17:09:56.406Z,98964.64
2022-10-13T17:12:43.276Z,98965.46
2022-10-13T17:15:30.395Z,98964.27
2022-10-13T17:18:17.167Z,98960.77
2022-10-13T17:21:08.439Z,98961.49
2022-10-13T17:23:56.324Z,98958.19
2022-10-13T17:26:46.081Z,98961.17
2022-10-13T17:29:34.570Z,98960.13
2022-10-13T17:32:22.110Z,98964.95
2022-10-13T17:35:14.348Z,98963.55
2022-10-13T17:38:01.500Z,98957.59
2022-10-13T17:40:53.932Z,98959.55
2022-10-13T17:43:43.036Z,98960.14
2022-10-13T17:46:36.761Z,98957.45
2022-10-13T17:49:25.163Z,98957.37
2022-10-13T17:52:12.392Z,98958.27
2022-10-13T17:54:59.106Z,98957.67
2022-10-13T17:58:07.441Z,98954.73
2022-10-13T18:01:12.389Z,98952.31
2022-10-13T18:04:06.333Z,98954.31
2022-10-13T18:06:53.358Z,98955.08
2022-10-13T18:09:40.825Z,98956.52
2022-10-13T18:12:27.870Z,98961.02
2022-10-13T18:15:14.910Z,98955.73
2022-10-13T18:18:01.530Z,98957.52
2022-10-13T18:20:49.474Z,98957.20
2022-10-13T18:23:37.364Z,98958.36
2022-10-13T18:26:25.478Z,98958.57
2022-10-13T18:29:13.463Z,98959.52
2022-10-13T18:32:00.544Z,98953.55
2022-10-13T18:34:47.636Z,98953.44
2022-10-13T18:37:35.391Z,98954.84
2022-10-13T18:40:22.842Z,98956.23
2022-10-13T18:43:12.095Z,98954.04
2022-10-13T18:46:00.572Z,98955.40
2022-10-13T18:48:47.282Z,98956.05
2022-10-13T18:51:36.413Z,98952.59
2022-10-13T18:54:23.793Z,98952.32
2022-10-13T18:57:11.918Z,98954.16
2022-10-13T18:59:59.224Z,98950.73
2022-10-13T19:02:49.207Z,98948.74
2022-10-13T19:05:39.722Z,98944.89
2022-10-13T19:08:27.063Z,98946.07
2022-10-13T19:11:15.602Z,98950.63
2022-10-13T19:14:04.304Z,98950.58
2022-10-13T19:16:51.220Z,98951.55
2022-10-13T19:19:46.071Z,98947.58
2022-10-13T19:22:32.962Z,98948.23
2022-10-13T19:25:19.899Z,98951.77
2022-10-13T19:28:06.582Z,98946.83
2022-10-13T19:30:53.491Z,98941.60
2022-10-13T19:33:44.829Z,98941.06
2022-10-13T19:36:37.878Z,98942.70
2022-10-13T19:39:26.729Z,98944.09
2022-10-13T19:42:13.769Z,98944.45
2022-10-13T19:45:02.009Z,98949.98
2022-10-13T19:47:48.906Z,98949.52
2022-10-13T19:50:35.499Z,98950.80
2022-10-13T19:53:22.471Z,98952.86
2022-10-13T19:56:09.587Z,98951.52
2022-10-13T19:58:56.427Z,98949.48
2022-10-13T20:01:44.016Z,98947.21
2022-10-13T20:04:33.842Z,98945.48
2022-10-13T20:07:21.117Z,98941.66
2022-10-13T20:10:08.440Z,98943.04
2022-10-13T20:12:57.361Z,59363.93
2022-10-13T20:15:44.673Z,-1.00
2022-10-13T20:18:31.839Z,-1.00
2022-10-13T20:21:18.719Z,-1.00
2022-10-13T20:24:06.495Z,19787.13
2022-10-13T20:26:53.579Z,98935.10
2022-10-13T20:29:42.338Z,98932.97
2022-10-13T20:32:29.593Z,98932.23
2022-10-13T20:35:16.564Z,98927.84
2022-10-13T20:38:03.592Z,98935.67
2022-10-13T20:40:50.123Z,98931.47
2022-10-13T20:43:37.199Z,98927.99
2022-10-13T20:46:24.520Z,98928.91
2022-10-13T20:49:12.225Z,98926.87
2022-10-13T20:51:59.734Z,98922.58
2022-10-13T20:54:46.508Z,98924.52
2022-10-13T20:57:33.237Z,98921.38
2022-10-13T21:00:20.277Z,98924.89
2022-10-13T21:03:06.865Z,98929.31
2022-10-13T21:05:55.502Z,98930.07
2022-10-13T21:08:45.771Z,98925.70
2022-10-13T21:11:33.355Z,98926.98
2022-10-13T21:14:20.274Z,98930.48
2022-10-13T21:17:08.006Z,98931.72
2022-10-13T21:19:55.758Z,98936.37
2022-10-13T21:22:43.286Z,98929.45
2022-10-13T21:25:30.650Z,98926.86
2022-10-13T21:28:19.355Z,98931.17
2022-10-13T21:31:09.796Z,98934.50
2022-10-13T21:33:57.545Z,98928.83
2022-10-13T21:36:45.525Z,98928.84
2022-10-13T21:39:32.761Z,98931.38
2022-10-13T21:42:19.639Z,98924.59
2022-10-13T21:45:07.003Z,98921.46
2022-10-13T21:47:53.839Z,98913.27
2022-10-13T21:50:40.615Z,98912.34
2022-10-13T21:53:29.486Z,98908.13
2022-10-13T21:56:16.760Z,98911.38
2022-10-13T21:59:05.070Z,98914.95
2022-10-13T22:01:52.032Z,98913.69
2022-10-13T22:04:38.923Z,98917.18
2022-10-13T22:07:25.479Z,98919.70
2022-10-13T22:10:12.250Z,98921.25
2022-10-13T22:12:58.962Z,98922.73
2022-10-13T22:15:46.124Z,98918.76
2022-10-13T22:18:35.452Z,98916.91
2022-10-13T22:21:26.829Z,98910.85
2022-10-13T22:24:16.476Z,98910.98
2022-10-13T22:27:03.220Z,98902.32
2022-10-13T22:29:50.051Z,98901.48
2022-10-13T22:32:37.658Z,98905.88
2022-10-13T22:35:24.560Z,98907.94
2022-10-13T22:38:11.173Z,98913.38
2022-10-13T22:41:03.290Z,98910.36
2022-10-13T22:43:51.285Z,98916.41
2022-10-13T22:46:39.449Z,98910.11
2022-10-13T22:49:26.126Z,98905.56
2022-10-13T22:52:13.137Z,98903.30
2022-10-13T22:55:00.001Z,98894.15
2022-10-13T22:57:46.983Z,98896.36
2022-10-13T23:00:37.849Z,98895.36
2022-10-13T23:03:24.851Z,98892.85
2022-10-13T23:06:15.775Z,98890.07
2022-10-13T23:09:06.227Z,98889.58
2022-10-13T23:11:56.288Z,98888.52
2022-10-13T23:14:48.395Z,98888.69
2022-10-13T23:17:36.321Z,98893.31
2022-10-13T23:20:23.354Z,98887.02
2022-10-13T23:23:10.703Z,98886.38
2022-10-13T23:26:02.395Z,98884.52
2022-10-13T23:28:51.595Z,98881.71
2022-10-13T23:31:38.348Z,98874.73
2022-10-13T23:34:25.488Z,98871.29
2022-10-13T23:37:12.087Z,98873.61
2022-10-13T23:39:59.005Z,98868.77
2022-10-13T23:42:46.174Z,98868.66
2022-10-13T23:45:33.025Z,98869.31
2022-10-13T23:48:19.598Z,98873.23
2022-10-13T23:51:08.971Z,98869.59
2022-10-13T23:53:56.293Z,98864.23
2022-10-13T23:56:43.370Z,98866.91
2022-10-13T23:59:30.137Z,98859.90
