createdAt,value
2022-10-13T00:01:17.733Z,100970.19
2022-10-13T00:03:45.609Z,100963.66
2022-10-13T00:06:14.432Z,100963.50
2022-10-13T00:08:43.134Z,100966.44
2022-10-13T00:11:14.645Z,100960.72
2022-10-13T00:13:43.072Z,100962.78
2022-10-13T00:16:13.682Z,100953.09
2022-10-13T00:18:41.884Z,100960.59
2022-10-13T00:21:10.676Z,100948.88
2022-10-13T00:23:39.132Z,100952.84
2022-10-13T00:26:09.237Z,100950.59
2022-10-13T00:28:38.887Z,100947.81
2022-10-13T00:31:15.426Z,100946.91
2022-10-13T00:33:42.914Z,100950.53
2022-10-13T00:36:10.876Z,100951.25
2022-10-13T00:38:38.536Z,100958.00
2022-10-13T00:41:06.604Z,100948.03
2022-10-13T00:43:58.428Z,100952.66
2022-10-13T00:46:28.560Z,100952.25
2022-10-13T00:48:58.907Z,100954.16
2022-10-13T00:51:29.795Z,100948.66
2022-10-13T00:53:59.473Z,100951.22
2022-10-13T00:56:28.146Z,100945.25
2022-10-13T00:58:58.585Z,100954.50
2022-10-13T01:01:27.112Z,100957.00
2022-10-13T01:03:54.353Z,100954.91
2022-10-13T01:06:23.812Z,100945.94
2022-10-13T01:08:51.856Z,100944.56
2022-10-13T01:11:51.757Z,100938.03
2022-10-13T01:14:30.352Z,100939.66
2022-10-13T01:17:04.050Z,100947.53
2022-10-13T01:20:05.611Z,100934.72
2022-10-13T01:22:45.723Z,100934.00
2022-10-13T01:25:30.351Z,100924.81
2022-10-13T01:28:23.489Z,100923.38
2022-10-13T01:30:58.801Z,100922.13
2022-10-13T01:33:36.012Z,100920.31
2022-10-13T01:36:13.918Z,100920.19
2022-10-13T01:38:50.156Z,100918.25
2022-10-13T01:41:21.394Z,100921.28
2022-10-13T01:43:54.153Z,100919.09
2022-10-13T01:46:27.681Z,100903.13
2022-10-13T01:48:58.919Z,100907.72
2022-10-13T01:51:28.546Z,100910.63
2022-10-13T01:53:55.919Z,100904.78
2022-10-13T01:56:23.248Z,100901.28
2022-10-13T01:58:53.338Z,100898.00
2022-10-13T02:01:39.783Z,100899.13
2022-10-13T02:04:20.957Z,100895.59
2022-10-13T02:06:53.743Z,100889.78
2022-10-13T02:09:28.204Z,100897.31
2022-10-13T02:12:00.389Z,100894.94
2022-10-13T02:14:30.700Z,100886.59
2022-10-13T02:17:02.572Z,100884.03
2022-10-13T02:19:33.431Z,100885.56
2022-10-13T02:22:00.963Z,100887.16
2022-10-13T02:24:28.414Z,100884.22
2022-10-13T02:26:56.924Z,100890.63
2022-10-13T02:29:25.172Z,100881.81
2022-10-13T02:31:52.469Z,100883.19
2022-10-13T02:34:21.794Z,100879.03
2022-10-13T02:36:49.170Z,100887.63
2022-10-13T02:39:17.064Z,100880.59
2022-10-13T02:41:44.708Z,100884.72
2022-10-13T02:44:12.009Z,100886.63
2022-10-13T02:46:39.368Z,100883.41
2022-10-13T02:49:07.347Z,100881.63
2022-10-13T02:51:39.890Z,100879.84
2022-10-13T02:54:08.945Z,100872.53
2022-10-13T02:56:36.234Z,100874.97
2022-10-13T02:59:03.711Z,100869.34
2022-10-13T03:01:31.381Z,100867.16
2022-10-13T03:03:58.830Z,100871.66
2022-10-13T03:06:26.156Z,100876.16
2022-10-13T03:08:55.489Z,100877.22
2022-10-13T03:11:22.902Z,100876.41
2022-10-13T03:13:50.216Z,100876.16
2022-10-13T03:16:17.852Z,100874.16
2022-10-13T03:18:45.427Z,100873.75
2022-10-13T03:21:12.655Z,100874.34
2022-10-13T03:23:40.629Z,100874.19
2022-10-13T03:26:09.264Z,100863.13
2022-10-13T03:28:36.792Z,100866.84
2022-10-13T03:31:07.962Z,100869.56
2022-10-13T03:33:35.405Z,100874.75
2022-10-13T03:36:04.966Z,100876.84
2022-10-13T03:38:34.260Z,100881.47
2022-10-13T03:41:05.522Z,100878.63
2022-10-13T03:43:34.511Z,100871.25
2022-10-13T03:46:04.889Z,100874.03
2022-10-13T03:48:32.898Z,100871.28
2022-10-13T03:51:00.140Z,100870.88
2022-10-13T03:53:27.998Z,100875.84
2022-10-13T03:55:56.671Z,100870.88
2022-10-13T03:58:25.112Z,100870.84
2022-10-13T04:00:54.273Z,100879.28
2022-10-13T04:03:21.761Z,100867.16
2022-10-13T04:05:49.376Z,100863.78
2022-10-13T04:08:17.594Z,100870.91
2022-10-13T04:10:44.891Z,100861.03
2022-10-13T04:13:12.223Z,100858.56
2022-10-13T04:15:41.285Z,100861.63
2022-10-13T04:18:11.998Z,100865.19
2022-10-13T04:20:39.951Z,100866.09
2022-10-13T04:23:08.016Z,100857.13
2022-10-13T04:25:36.346Z,100859.53
2022-10-13T04:28:04.287Z,100861.00
2022-10-13T04:30:33.226Z,100856.00
2022-10-13T04:33:00.888Z,100861.84
2022-10-13T04:35:30.162Z,100857.53
2022-10-13T04:37:57.964Z,100856.22
2022-10-13T04:40:25.811Z,100855.44
2022-10-13T04:42:53.215Z,100856.78
2022-10-13T04:45:20.957Z,100849.56
2022-10-13T04:47:48.268Z,100853.63
2022-10-13T04:50:15.852Z,100852.00
2022-10-13T04:52:45.036Z,100855.50
2022-10-13T04:55:12.622Z,100856.28
2022-10-13T04:57:40.451Z,100857.22
2022-10-13T05:00:08.849Z,100858.34
2022-10-13T05:02:36.628Z,100849.56
2022-10-13T05:05:06.780Z,100855.97
2022-10-13T05:07:34.156Z,100846.50
2022-10-13T05:10:03.982Z,100846.69
2022-10-13T05:12:31.926Z,100849.56
2022-10-13T05:14:59.295Z,100848.84
2022-10-13T05:17:34.158Z,100838.88
2022-10-13T05:20:03.449Z,100844.97
2022-10-13T05:22:31.229Z,100841.47
2022-10-13T05:24:58.824Z,100836.81
2022-10-13T05:27:28.099Z,100843.72
2022-10-13T05:29:55.504Z,100842.88
2022-10-13T05:32:23.330Z,100842.09
2022-10-13T05:34:50.732Z,100837.78
2022-10-13T05:37:18.259Z,100837.34
2022-10-13T05:39:48.865Z,100837.25
2022-10-13T05:42:16.789Z,100837.00
2022-10-13T05:44:46.388Z,100837.34
2022-10-13T05:47:13.618Z,100834.13
2022-10-13T05:49:41.366Z,100832.97
2022-10-13T05:54:42.165Z,100831.09
2022-10-13T05:57:14.921Z,100829.06
2022-10-13T05:59:49.671Z,100835.63
2022-10-13T06:02:21.694Z,100836.97
2022-10-13T06:04:55.174Z,100829.22
2022-10-13T06:07:23.449Z,100829.09
2022-10-13T06:09:51.526Z,100823.66
2022-10-13T06:12:19.263Z,100815.38
2022-10-13T06:14:49.039Z,100823.63
2022-10-13T06:17:16.394Z,100831.50
2022-10-13T06:19:44.061Z,100828.31
2022-10-13T06:22:11.750Z,100832.09
2022-10-13T06:24:39.250Z,100834.22
2022-10-13T06:27:06.841Z,100830.66
2022-10-13T06:29:34.769Z,100827.84
2022-10-13T06:32:03.462Z,100824.72
2022-10-13T06:34:30.860Z,100825.44
2022-10-13T06:37:01.267Z,100825.97
2022-10-13T06:39:28.699Z,100815.66
2022-10-13T06:41:56.610Z,100815.28
2022-10-13T06:44:24.122Z,100810.13
2022-10-13T06:46:52.124Z,100816.50
2022-10-13T06:49:21.063Z,100811.38
2022-10-13T06:51:49.179Z,100815.56
2022-10-13T06:54:16.935Z,100806.06
2022-10-13T06:56:44.493Z,100812.41
2022-10-13T06:59:12.127Z,100806.47
2022-10-13T07:01:41.726Z,100807.81
2022-10-13T07:04:09.285Z,100811.84
2022-10-13T07:06:38.617Z,100803.50
2022-10-13T07:09:06.318Z,100808.66
2022-10-13T07:11:34.583Z,100804.16
2022-10-13T07:16:29.781Z,100809.88
2022-10-13T07:18:57.153Z,100809.16
2022-10-13T07:21:24.637Z,100802.31
2022-10-13T07:23:54.752Z,100800.47
2022-10-13T07:26:22.325Z,100799.50
2022-10-13T07:28:49.891Z,100802.19
2022-10-13T07:31:20.427Z,100799.22
2022-10-13T07:33:50.047Z,100796.06
2022-10-13T07:36:18.017Z,100793.22
2022-10-13T07:38:46.573Z,100793.28
2022-10-13T07:41:15.555Z,100785.59
2022-10-13T07:43:43.582Z,100785.50
2022-10-13T07:46:12.985Z,100785.06
2022-10-13T07:48:41.322Z,100791.84
2022-10-13T07:51:11.320Z,100782.09
2022-10-13T07:53:38.843Z,100775.22
2022-10-13T07:56:09.131Z,100767.81
2022-10-13T07:58:39.531Z,100773.97
2022-10-13T08:01:07.703Z,100769.19
2022-10-13T08:06:05.223Z,100772.38
2022-10-13T08:08:33.214Z,100765.66
2022-10-13T08:11:02.025Z,100764.91
2022-10-13T08:13:29.514Z,100763.47
2022-10-13T08:16:01.048Z,100757.31
2022-10-13T08:18:29.390Z,100757.84
2022-10-13T08:21:23.938Z,100762.25
2022-10-13T08:23:48.357Z,100751.47
2022-10-13T08:26:22.137Z,100755.50
2022-10-13T08:29:09.436Z,100752.63
2022-10-13T08:31:39.148Z,100753.34
2022-10-13T08:34:06.637Z,100755.66
2022-10-13T08:36:34.291Z,100762.22
2022-10-13T08:39:06.892Z,100758.34
2022-10-13T08:41:36.863Z,100760.69
2022-10-13T08:44:56.629Z,100751.41
2022-10-13T08:47:09.123Z,100756.28
2022-10-13T08:49:37.139Z,100754.59
2022-10-13T08:52:05.621Z,100754.72
2022-10-13T08:54:33.739Z,100746.78
2022-10-13T08:59:29.954Z,100744.16
2022-10-13T09:02:01.029Z,100745.66
2022-10-13T09:04:31.468Z,100747.31
2022-10-13T09:07:03.768Z,100743.56
2022-10-13T09:09:31.677Z,100744.31
2022-10-13T09:11:59.888Z,100739.31
2022-10-13T09:14:30.531Z,100742.41
2022-10-13T09:17:16.505Z,100741.72
2022-10-13T09:19:45.482Z,100745.25
2022-10-13T09:22:22.636Z,100738.25
2022-10-13T09:25:08.425Z,100733.97
2022-10-13T09:27:44.139Z,100734.13
2022-10-13T09:30:33.960Z,100735.06
2022-10-13T09:37:11.551Z,100729.75
2022-10-13T09:39:40.529Z,100732.31
2022-10-13T09:42:22.106Z,100727.34
2022-10-13T09:44:57.819Z,100723.91
2022-10-13T09:47:27.318Z,100715.66
2022-10-13T09:50:07.528Z,100716.41
2022-10-13T09:52:35.388Z,100712.53
2022-10-13T09:55:32.442Z,100706.03
2022-10-13T09:58:05.775Z,100713.91
2022-10-13T10:00:33.411Z,100706.19
2022-10-13T10:03:05.900Z,100721.94
2022-10-13T10:05:41.613Z,100712.25
2022-10-13T10:08:16.135Z,100712.47
2022-10-13T10:10:45.508Z,100706.63
2022-10-13T10:13:14.786Z,100700.41
2022-10-13T10:15:50.816Z,100701.63
2022-10-13T10:18:24.419Z,100697.84
2022-10-13T10:21:05.366Z,100685.31
2022-10-13T10:23:42.609Z,100684.81
2022-10-13T10:26:22.241Z,100679.75
2022-10-13T10:29:06.467Z,100678.50
2022-10-13T10:31:48.636Z,100672.75
2022-10-13T10:34:35.405Z,100665.25
2022-10-13T10:37:19.907Z,100669.91
2022-10-13T10:40:00.014Z,100659.09
2022-10-13T10:42:52.196Z,100660.06
2022-10-13T10:45:24.979Z,100647.16
2022-10-13T10:47:56.824Z,100648.63
2022-10-13T10:50:26.103Z,100650.50
2022-10-13T10:53:01.776Z,100642.34
2022-10-13T10:55:35.545Z,100638.34
2022-10-13T10:58:20.055Z,100638.16
2022-10-13T11:00:54.199Z,100634.81
2022-10-13T11:03:31.329Z,100632.50
2022-10-13T11:06:00.961Z,100632.28
2022-10-13T11:08:30.683Z,100629.81
2022-10-13T11:11:37.705Z,100615.63
2022-10-13T11:14:27.030Z,100617.81
2022-10-13T11:17:17.546Z,100610.69
2022-10-13T11:19:46.751Z,100610.38
2022-10-13T11:22:19.303Z,100598.94
2022-10-13T11:24:59.944Z,100602.94
2022-10-13T11:27:39.525Z,100592.88
2022-10-13T11:30:46.943Z,100584.53
2022-10-13T11:33:54.507Z,100583.75
2022-10-13T11:36:51.847Z,100572.69
2022-10-13T11:40:00.773Z,100571.97
2022-10-13T11:43:02.718Z,100571.56
2022-10-13T11:46:10.411Z,100566.34
2022-10-13T11:49:02.088Z,100567.13
2022-10-13T11:51:34.673Z,100571.78
2022-10-13T11:54:13.532Z,100555.19
2022-10-13T11:56:48.671Z,100564.69
2022-10-13T11:59:25.925Z,100546.56
2022-10-13T12:01:57.212Z,100549.53
2022-10-13T12:04:26.769Z,100542.44
2022-10-13T12:06:57.896Z,100539.66
2022-10-13T12:09:25.542Z,100535.00
2022-10-13T12:11:59.370Z,100535.47
2022-10-13T12:14:32.598Z,100530.66
2022-10-13T12:17:01.633Z,100529.72
2022-10-13T12:19:31.820Z,100524.94
2022-10-13T12:22:02.004Z,100526.59
2022-10-13T12:24:31.005Z,100521.56
2022-10-13T12:26:59.464Z,100524.50
2022-10-13T12:29:31.068Z,100524.94
2022-10-13T12:32:03.941Z,100519.28
2022-10-13T12:34:32.946Z,100520.19
2022-10-13T12:37:02.708Z,100518.78
2022-10-13T12:39:33.372Z,100520.75
2022-10-13T12:42:03.288Z,100503.53
2022-10-13T12:44:32.383Z,100515.13
2022-10-13T12:47:01.376Z,100519.25
2022-10-13T12:49:32.075Z,100526.66
2022-10-13T12:52:06.130Z,100509.97
2022-10-13T12:54:35.798Z,100523.19
2022-10-13T12:57:14.195Z,100516.91
2022-10-13T12:59:42.807Z,100518.50
2022-10-13T13:02:20.714Z,100519.03
2022-10-13T13:04:49.940Z,100513.31
2022-10-13T13:07:31.836Z,100516.06
2022-10-13T13:10:13.938Z,100513.38
2022-10-13T13:12:42.902Z,100504.78
2022-10-13T13:15:37.401Z,100503.66
2022-10-13T13:18:38.489Z,100501.75
2022-10-13T13:21:08.470Z,100495.16
2022-10-13T13:23:36.355Z,100493.31
2022-10-13T13:26:11.078Z,100494.13
2022-10-13T13:28:42.814Z,100489.47
2022-10-13T13:31:11.584Z,100489.31
2022-10-13T13:33:39.554Z,100483.56
2022-10-13T13:36:15.376Z,100483.97
2022-10-13T13:38:43.300Z,100486.16
2022-10-13T13:41:10.907Z,100483.06
2022-10-13T13:43:38.244Z,100474.13
2022-10-13T13:46:07.848Z,100475.31
2022-10-13T13:48:35.327Z,100467.41
2022-10-13T13:51:02.736Z,100467.16
2022-10-13T13:53:32.045Z,100459.03
2022-10-13T13:55:59.377Z,100460.00
2022-10-13T13:58:27.155Z,100458.31
2022-10-13T14:00:54.302Z,100462.56
2022-10-13T14:03:21.536Z,100466.28
2022-10-13T14:05:49.294Z,100463.75
2022-10-13T14:08:16.794Z,100457.69
2022-10-13T14:10:45.455Z,100469.44
2022-10-13T14:13:13.359Z,100467.38
2022-10-13T14:15:40.694Z,100468.50
2022-10-13T14:18:08.516Z,100461.31
2022-10-13T14:20:40.590Z,100475.75
2022-10-13T14:23:07.623Z,100472.44
2022-10-13T14:25:35.319Z,100464.72
2022-10-13T14:28:04.500Z,100463.16
2022-10-13T14:30:31.929Z,100463.31
2022-10-13T14:32:59.281Z,100464.81
2022-10-13T14:35:26.914Z,100462.41
2022-10-13T14:37:54.358Z,100456.34
2022-10-13T14:40:21.861Z,100449.31
2022-10-13T14:42:49.740Z,100450.88
2022-10-13T14:45:18.422Z,100452.84
2022-10-13T14:47:45.651Z,100450.94
2022-10-13T14:50:13.431Z,100443.88
2022-10-13T14:52:40.924Z,100451.94
2022-10-13T14:55:09.169Z,100446.53
2022-10-13T14:57:36.800Z,100446.97
2022-10-13T15:00:05.111Z,100440.22
2022-10-13T15:02:34.044Z,100445.72
2022-10-13T15:05:02.011Z,100443.75
2022-10-13T15:07:29.417Z,100443.06
2022-10-13T15:10:05.951Z,100446.16
2022-10-13T15:12:34.103Z,100436.91
2022-10-13T15:15:01.376Z,100430.69
2022-10-13T15:17:33.326Z,100436.28
2022-10-13T15:20:04.704Z,100431.28
2022-10-13T15:22:32.423Z,100438.38
2022-10-13T15:24:59.728Z,100435.03
2022-10-13T15:27:27.311Z,100431.84
2022-10-13T15:29:54.660Z,100433.84
2022-10-13T15:32:22.297Z,100439.06
2022-10-13T15:34:51.750Z,100426.47
2022-10-13T15:37:19.057Z,100423.56
2022-10-13T15:39:46.312Z,100423.13
2022-10-13T15:42:14.077Z,100422.59
2022-10-13T15:45:08.178Z,100425.22
2022-10-13T15:47:29.035Z,100417.72
2022-10-13T15:49:57.928Z,100422.38
2022-10-13T15:52:27.760Z,100424.59
2022-10-13T15:54:58.340Z,100418.06
2022-10-13T15:57:26.137Z,100421.09
2022-10-13T15:59:53.463Z,100419.50
2022-10-13T16:02:21.341Z,100425.84
2022-10-13T16:04:49.218Z,100417.44
2022-10-13T16:07:18.079Z,100422.03
2022-10-13T16:09:46.008Z,100427.91
2022-10-13T16:12:13.534Z,100423.31
2022-10-13T16:14:43.484Z,100420.59
2022-10-13T16:17:10.970Z,100422.47
2022-10-13T16:19:38.667Z,100424.31
2022-10-13T16:22:06.096Z,100421.75
2022-10-13T16:24:35.438Z,100428.31
2022-10-13T16:27:03.400Z,100422.94
2022-10-13T16:29:31.519Z,100421.03
2022-10-13T16:31:59.110Z,100419.38
2022-10-13T16:34:27.570Z,100415.25
2022-10-13T16:36:55.172Z,100423.81
2022-10-13T16:39:23.152Z,100421.47
2022-10-13T16:41:51.932Z,100417.50
2022-10-13T16:44:20.000Z,100428.63
2022-10-13T16:46:47.625Z,100418.88
2022-10-13T16:49:15.831Z,100427.63
2022-10-13T16:51:43.293Z,100427.91
2022-10-13T16:54:13.177Z,100426.97
2022-10-13T16:56:40.835Z,100428.03
2022-10-13T16:59:10.491Z,100421.56
2022-10-13T17:01:37.858Z,100417.22
2022-10-13T17:04:05.587Z,100420.75
2022-10-13T17:06:33.588Z,100414.91
2022-10-13T17:09:01.396Z,100412.72
2022-10-13T17:11:31.052Z,100415.03
2022-10-13T17:13:59.716Z,100418.63
2022-10-13T17:16:29.564Z,100415.69
2022-10-13T17:18:57.404Z,100407.34
2022-10-13T17:21:25.094Z,100406.31
2022-10-13T17:23:54.401Z,100406.91
2022-10-13T17:26:22.387Z,100407.09
2022-10-13T17:28:49.770Z,100409.13
2022-10-13T17:31:18.995Z,100410.38
2022-10-13T17:33:48.489Z,100411.22
2022-10-13T17:36:18.478Z,100411.94
2022-10-13T17:38:46.870Z,100410.72
2022-10-13T17:41:14.954Z,100406.34
2022-10-13T17:43:42.458Z,100401.22
2022-10-13T17:46:34.952Z,100403.19
2022-10-13T17:49:01.602Z,100407.81
2022-10-13T17:51:29.496Z,100412.13
2022-10-13T17:53:58.975Z,100413.72
2022-10-13T17:56:27.224Z,100414.53
2022-10-13T17:58:55.053Z,100405.59
2022-10-13T18:01:24.404Z,100409.81
2022-10-13T18:03:54.159Z,100405.09
2022-10-13T18:06:23.620Z,100405.22
2022-10-13T18:08:51.236Z,100402.56
2022-10-13T18:11:21.120Z,100405.59
2022-10-13T18:13:48.765Z,100409.28
2022-10-13T18:16:18.348Z,100411.81
2022-10-13T18:18:46.993Z,100407.44
2022-10-13T18:21:17.150Z,100407.13
2022-10-13T18:23:46.620Z,100406.06
2022-10-13T18:26:16.683Z,100409.91
2022-10-13T18:28:45.049Z,100406.13
2022-10-13T18:31:14.412Z,100417.25
2022-10-13T18:33:42.502Z,100415.56
2022-10-13T18:36:15.630Z,100419.44
2022-10-13T18:38:43.691Z,100411.38
2022-10-13T18:41:13.497Z,100414.28
2022-10-13T18:43:41.439Z,100415.81
2022-10-13T18:46:09.658Z,100411.25
2022-10-13T18:48:37.534Z,100408.38
2022-10-13T18:51:07.358Z,100404.53
2022-10-13T18:53:35.453Z,100402.34
2022-10-13T18:56:05.013Z,100395.63
2022-10-13T18:58:34.817Z,100403.00
2022-10-13T19:01:03.806Z,100407.88
2022-10-13T19:03:33.040Z,100400.84
2022-10-13T19:06:02.399Z,100402.00
2022-10-13T19:08:30.673Z,100399.16
2022-10-13T19:10:58.883Z,100399.50
2022-10-13T19:13:27.223Z,100398.16
2022-10-13T19:16:01.118Z,100407.19
2022-10-13T19:18:29.061Z,100403.34
2022-10-13T19:20:56.787Z,100404.88
2022-10-13T19:23:24.342Z,100402.16
2022-10-13T19:25:52.046Z,100407.38
2022-10-13T19:28:20.442Z,100408.88
2022-10-13T19:30:48.425Z,100403.16
2022-10-13T19:33:18.372Z,100405.31
2022-10-13T19:35:47.837Z,100405.31
2022-10-13T19:38:16.435Z,100402.94
2022-10-13T19:40:44.813Z,100405.75
2022-10-13T19:43:12.524Z,100408.06
2022-10-13T19:45:44.601Z,100408.78
2022-10-13T19:48:12.177Z,100411.75
2022-10-13T19:50:41.432Z,100408.44
2022-10-13T19:53:09.406Z,100401.06
2022-10-13T19:55:41.270Z,100406.81
2022-10-13T19:58:08.729Z,100404.88
2022-10-13T20:00:37.139Z,100407.81
2022-10-13T20:03:05.101Z,100400.16
2022-10-13T20:05:32.448Z,100409.28
2022-10-13T20:08:01.554Z,100404.91
2022-10-13T20:10:29.380Z,100406.63
2022-10-13T20:12:56.795Z,100405.75
2022-10-13T20:15:24.461Z,100401.31
2022-10-13T20:17:51.786Z,100402.16
2022-10-13T20:20:22.391Z,100403.75
2022-10-13T20:22:50.212Z,100404.56
2022-10-13T20:25:19.279Z,100401.88
2022-10-13T20:27:46.720Z,100401.75
2022-10-13T20:30:14.423Z,100408.94
2022-10-13T20:32:42.178Z,100397.34
2022-10-13T20:35:09.814Z,100387.88
2022-10-13T20:37:37.581Z,100388.53
2022-10-13T20:40:05.604Z,100376.84
2022-10-13T20:42:34.567Z,100367.75
2022-10-13T20:45:02.159Z,100374.63
2022-10-13T20:47:29.838Z,100387.44
2022-10-13T20:49:57.751Z,100384.56
2022-10-13T20:52:25.538Z,100378.78
2022-10-13T20:54:52.829Z,100372.06
2022-10-13T20:57:20.544Z,100381.03
2022-10-13T20:59:50.889Z,100391.59
2022-10-13T21:02:18.244Z,100386.09
2022-10-13T21:04:45.584Z,100395.19
2022-10-13T21:07:13.278Z,100401.59
2022-10-13T21:09:40.723Z,100399.00
2022-10-13T21:12:08.599Z,100401.66
2022-10-13T21:14:35.910Z,100398.28
2022-10-13T21:17:05.174Z,100386.09
2022-10-13T21:19:33.511Z,100388.25
2022-10-13T21:22:01.312Z,100386.78
2022-10-13T21:24:29.207Z,100394.13
2022-10-13T21:26:57.169Z,100389.09
2022-10-13T21:29:24.738Z,100390.56
2022-10-13T21:31:52.384Z,100388.06
2022-10-13T21:34:21.200Z,100379.59
2022-10-13T21:36:49.135Z,100370.22
2022-10-13T21:39:16.673Z,100371.94
2022-10-13T21:41:44.449Z,100371.28
2022-10-13T21:44:13.508Z,100372.47
2022-10-13T21:46:40.948Z,100374.78
2022-10-13T21:49:09.559Z,100366.00
2022-10-13T21:51:40.118Z,100368.84
2022-10-13T21:54:10.000Z,100373.78
2022-10-13T21:56:37.727Z,100370.09
2022-10-13T21:59:05.380Z,100367.91
2022-10-13T22:01:34.059Z,100369.47
2022-10-13T22:04:02.348Z,100372.06
2022-10-13T22:06:31.135Z,100373.97
2022-10-13T22:09:02.332Z,100368.09
2022-10-13T22:11:31.697Z,100367.81
2022-10-13T22:13:59.677Z,100373.84
2022-10-13T22:16:31.621Z,100366.44
2022-10-13T22:18:59.052Z,100363.44
2022-10-13T22:21:29.682Z,100364.16
2022-10-13T22:23:59.124Z,100362.97
2022-10-13T22:26:28.631Z,100362.66
2022-10-13T22:28:57.676Z,100362.31
2022-10-13T22:31:26.500Z,100358.97
2022-10-13T22:33:54.649Z,100358.97
2022-10-13T22:36:23.706Z,100357.31
2022-10-13T22:38:54.078Z,100357.97
2022-10-13T22:41:22.616Z,100357.31
2022-10-13T22:43:52.701Z,100361.81
2022-10-13T22:46:23.815Z,100351.25
2022-10-13T22:48:51.183Z,100347.06
2022-10-13T22:51:21.854Z,100348.03
2022-10-13T22:53:50.377Z,100355.44
2022-10-13T22:56:19.731Z,100357.81
2022-10-13T22:58:49.723Z,100357.63
2022-10-13T23:01:19.406Z,100357.28
2022-10-13T23:03:47.959Z,100357.63
2022-10-13T23:06:16.552Z,100357.44
2022-10-13T23:08:44.467Z,100353.59
2022-10-13T23:11:11.828Z,100355.09
2022-10-13T23:13:39.551Z,100351.22
2022-10-13T23:16:11.404Z,100347.03
2022-10-13T23:18:40.774Z,100355.09
2022-10-13T23:21:12.480Z,100353.56
2022-10-13T23:23:39.833Z,100346.16
2022-10-13T23:26:09.693Z,100343.84
2022-10-13T23:28:37.711Z,100345.19
2022-10-13T23:31:09.333Z,100343.16
2022-10-13T23:33:37.069Z,100350.84
2022-10-13T23:36:07.481Z,100342.41
2022-10-13T23:38:35.455Z,100341.56
2022-10-13T23:41:04.677Z,100338.13
2022-10-13T23:43:32.485Z,100332.56
2022-10-13T23:45:59.914Z,100331.91
2022-10-13T23:48:27.525Z,100328.41
2022-10-13T23:50:55.727Z,100329.91
2022-10-13T23:53:24.727Z,100323.69
2022-10-13T23:55:52.206Z,100326.53
2022-10-13T23:58:19.936Z,100333.25
