createdAt,value
2017-11-13T00:01:36.503Z,91.25
2017-11-13T00:04:02.312Z,91.01
2017-11-13T00:06:28.186Z,90.50
2017-11-13T00:08:53.978Z,90.99
2017-11-13T00:11:19.830Z,91.27
2017-11-13T00:13:45.630Z,91.02
2017-11-13T00:16:11.448Z,91.35
2017-11-13T00:18:37.224Z,91.01
2017-11-13T00:21:03.040Z,91.12
2017-11-13T00:23:28.823Z,91.27
2017-11-13T00:25:54.639Z,91.16
2017-11-13T00:28:20.447Z,91.33
2017-11-13T00:30:46.243Z,90.34
2017-11-13T00:33:12.042Z,90.83
2017-11-13T00:35:37.875Z,90.79
2017-11-13T00:38:03.711Z,90.91
2017-11-13T00:40:29.549Z,90.37
2017-11-13T00:42:55.355Z,89.97
2017-11-13T00:45:21.158Z,90.14
2017-11-13T00:47:46.993Z,90.13
2017-11-13T00:50:12.767Z,90.20
2017-11-13T00:52:38.603Z,90.23
2017-11-13T00:55:04.403Z,90.52
2017-11-13T00:57:30.197Z,90.87
2017-11-13T00:59:56.034Z,90.29
2017-11-13T01:02:21.833Z,90.68
2017-11-13T01:04:47.681Z,90.42
2017-11-13T01:07:13.488Z,90.58
2017-11-13T01:09:39.273Z,90.58
2017-11-13T01:12:05.080Z,90.80
2017-11-13T01:14:30.896Z,90.77
2017-11-13T01:16:56.701Z,90.30
2017-11-13T01:19:22.507Z,90.00
2017-11-13T01:21:48.293Z,89.95
2017-11-13T01:24:14.126Z,90.31
2017-11-13T01:26:39.924Z,90.23
2017-11-13T01:29:05.848Z,90.17
2017-11-13T01:31:31.691Z,90.30
2017-11-13T01:33:57.530Z,90.02
2017-11-13T01:36:23.325Z,90.74
2017-11-13T01:38:49.111Z,90.87
2017-11-13T01:41:14.954Z,90.36
2017-11-13T01:43:40.758Z,90.15
2017-11-13T01:46:06.590Z,89.96
2017-11-13T01:48:32.409Z,89.62
2017-11-13T01:50:58.206Z,90.10
2017-11-13T01:53:24.006Z,89.65
2017-11-13T01:55:49.897Z,90.47
2017-11-13T01:58:15.722Z,90.11
2017-11-13T02:00:41.522Z,90.20
2017-11-13T02:03:07.382Z,90.05
2017-11-13T02:05:33.211Z,89.21
2017-11-13T02:07:59.027Z,89.55
2017-11-13T02:10:24.861Z,89.76
2017-11-13T02:12:50.686Z,89.66
2017-11-13T02:15:16.512Z,89.96
2017-11-13T02:17:42.353Z,89.39
2017-11-13T02:20:08.194Z,89.36
2017-11-13T02:22:34.116Z,89.48
2017-11-13T02:24:59.919Z,89.18
2017-11-13T02:27:25.777Z,89.22
2017-11-13T02:29:51.567Z,89.79
2017-11-13T02:32:17.387Z,89.59
2017-11-13T02:34:43.249Z,89.62
2017-11-13T02:37:10.286Z,89.07
2017-11-13T02:39:36.170Z,89.08
2017-11-13T02:42:02.041Z,89.52
2017-11-13T02:44:27.924Z,90.08
2017-11-13T02:46:53.904Z,90.20
2017-11-13T02:49:19.749Z,90.14
2017-11-13T02:51:45.549Z,89.55
2017-11-13T02:54:11.354Z,89.54
2017-11-13T02:56:37.182Z,88.98
2017-11-13T02:59:02.996Z,89.09
2017-11-13T03:01:28.809Z,89.04
2017-11-13T03:03:54.627Z,89.50
2017-11-13T03:06:20.457Z,89.11
2017-11-13T03:08:46.286Z,88.87
2017-11-13T03:11:12.108Z,88.78
2017-11-13T03:13:37.947Z,88.57
2017-11-13T03:16:03.759Z,88.66
2017-11-13T03:18:29.546Z,88.88
2017-11-13T03:20:55.354Z,88.57
2017-11-13T03:23:21.140Z,88.64
2017-11-13T03:25:46.953Z,88.86
2017-11-13T03:28:12.745Z,89.68
2017-11-13T03:30:38.538Z,89.16
2017-11-13T03:33:04.954Z,88.93
2017-11-13T03:35:30.823Z,88.96
2017-11-13T03:37:56.648Z,89.16
2017-11-13T03:40:22.414Z,89.66
2017-11-13T03:42:48.213Z,90.19
2017-11-13T03:45:14.016Z,89.98
2017-11-13T03:47:39.814Z,89.84
2017-11-13T03:50:05.615Z,89.57
2017-11-13T03:52:31.405Z,89.32
2017-11-13T03:54:57.206Z,89.97
2017-11-13T03:57:23.074Z,90.34
2017-11-13T03:59:48.858Z,90.59
2017-11-13T04:02:14.637Z,90.63
2017-11-13T04:04:40.466Z,90.23
2017-11-13T04:07:06.274Z,90.13
2017-11-13T04:09:32.060Z,90.16
2017-11-13T04:11:57.887Z,90.30
2017-11-13T04:14:23.712Z,90.67
2017-11-13T04:16:49.513Z,91.25
2017-11-13T04:19:15.343Z,90.79
2017-11-13T04:21:41.146Z,90.82
2017-11-13T04:24:06.950Z,90.99
2017-11-13T04:26:32.788Z,91.28
2017-11-13T04:28:58.609Z,91.04
2017-11-13T04:31:24.407Z,91.25
2017-11-13T04:33:50.232Z,90.88
2017-11-13T04:36:16.019Z,90.78
2017-11-13T04:38:41.828Z,90.01
2017-11-13T04:41:07.632Z,90.45
2017-11-13T04:43:33.418Z,90.83
2017-11-13T04:45:59.234Z,90.89
2017-11-13T04:48:25.014Z,90.89
2017-11-13T04:50:50.824Z,91.70
2017-11-13T04:53:16.613Z,91.62
2017-11-13T04:55:42.412Z,91.81
2017-11-13T04:58:08.225Z,92.05
2017-11-13T05:00:34.046Z,91.43
2017-11-13T05:02:59.862Z,91.16
2017-11-13T05:05:25.688Z,91.23
2017-11-13T05:07:51.539Z,90.80
2017-11-13T05:10:17.333Z,90.93
2017-11-13T05:12:43.144Z,91.12
2017-11-13T05:15:09.017Z,91.36
2017-11-13T05:17:34.879Z,90.98
2017-11-13T05:20:00.715Z,91.33
2017-11-13T05:22:26.567Z,91.96
2017-11-13T05:24:52.386Z,92.06
2017-11-13T05:27:18.204Z,91.96
2017-11-13T05:29:44.021Z,91.42
2017-11-13T05:32:09.861Z,91.38
2017-11-13T05:34:35.666Z,91.71
2017-11-13T05:37:01.484Z,91.49
2017-11-13T05:39:27.290Z,91.41
2017-11-13T05:41:53.144Z,91.27
2017-11-13T05:44:18.939Z,91.30
2017-11-13T05:46:44.766Z,91.02
2017-11-13T05:49:10.631Z,90.61
2017-11-13T05:51:36.438Z,90.68
2017-11-13T05:54:02.239Z,90.73
2017-11-13T05:56:28.079Z,90.96
2017-11-13T05:58:53.930Z,91.00
2017-11-13T06:01:19.728Z,91.00
2017-11-13T06:03:45.548Z,91.30
2017-11-13T06:06:11.395Z,91.50
2017-11-13T06:08:37.214Z,91.29
2017-11-13T06:11:03.082Z,91.00
2017-11-13T06:13:29.294Z,90.75
2017-11-13T06:15:55.129Z,91.00
2017-11-13T06:18:20.943Z,90.98
2017-11-13T06:20:46.750Z,90.94
2017-11-13T06:23:12.574Z,90.85
2017-11-13T06:25:38.433Z,90.76
2017-11-13T06:28:04.280Z,90.71
2017-11-13T06:30:30.080Z,90.92
2017-11-13T06:32:55.882Z,90.90
2017-11-13T06:35:21.733Z,91.03
2017-11-13T06:37:47.570Z,91.26
2017-11-13T06:40:13.332Z,91.25
2017-11-13T06:42:39.133Z,91.00
2017-11-13T06:45:04.940Z,91.00
2017-11-13T06:47:30.783Z,90.94
2017-11-13T06:49:56.590Z,90.77
2017-11-13T06:52:22.365Z,91.23
2017-11-13T06:54:48.139Z,91.37
2017-11-13T06:57:13.895Z,91.18
2017-11-13T06:59:39.669Z,91.48
2017-11-13T07:02:05.459Z,91.02
2017-11-13T07:04:31.251Z,90.77
2017-11-13T07:06:57.028Z,90.69
2017-11-13T07:09:22.828Z,90.71
2017-11-13T07:11:48.616Z,90.88
2017-11-13T07:14:14.404Z,90.99
2017-11-13T07:16:40.189Z,91.45
2017-11-13T07:19:05.965Z,91.34
2017-11-13T07:21:31.752Z,91.30
2017-11-13T07:23:57.524Z,91.09
2017-11-13T07:26:23.324Z,90.69
2017-11-13T07:28:49.100Z,90.18
2017-11-13T07:31:14.902Z,89.85
2017-11-13T07:33:40.748Z,89.25
2017-11-13T07:36:06.525Z,89.54
2017-11-13T07:38:32.337Z,89.02
2017-11-13T07:40:58.139Z,89.34
2017-11-13T07:43:23.945Z,88.49
2017-11-13T07:45:49.704Z,88.15
2017-11-13T07:48:15.485Z,87.94
2017-11-13T07:50:41.274Z,88.21
2017-11-13T07:53:07.040Z,88.66
2017-11-13T07:55:32.832Z,88.10
2017-11-13T07:57:58.604Z,88.24
2017-11-13T08:00:24.360Z,88.46
2017-11-13T08:02:50.152Z,88.15
2017-11-13T08:05:15.914Z,87.08
2017-11-13T08:07:41.688Z,87.67
2017-11-13T08:10:07.472Z,88.37
2017-11-13T08:12:33.236Z,88.22
2017-11-13T08:14:59.015Z,88.80
2017-11-13T08:17:24.809Z,89.28
2017-11-13T08:19:50.571Z,89.81
2017-11-13T08:22:16.374Z,89.25
2017-11-13T08:24:42.173Z,89.56
2017-11-13T08:27:07.961Z,89.24
2017-11-13T08:29:33.736Z,89.92
2017-11-13T08:31:59.544Z,90.14
2017-11-13T08:34:25.320Z,89.70
2017-11-13T08:36:51.115Z,89.45
2017-11-13T08:39:16.881Z,89.51
2017-11-13T08:41:42.633Z,89.71
2017-11-13T08:44:08.412Z,89.57
2017-11-13T08:46:34.229Z,89.47
2017-11-13T08:48:59.990Z,89.94
2017-11-13T08:51:25.791Z,89.84
2017-11-13T08:53:51.572Z,89.36
2017-11-13T08:56:17.368Z,89.71
2017-11-13T08:58:43.152Z,89.71
2017-11-13T09:01:08.978Z,90.50
2017-11-13T09:03:34.777Z,90.75
2017-11-13T09:06:00.563Z,90.59
2017-11-13T09:08:26.336Z,90.05
2017-11-13T09:10:52.132Z,90.50
2017-11-13T09:13:17.892Z,89.96
2017-11-13T09:15:43.676Z,90.02
2017-11-13T09:18:09.456Z,90.04
2017-11-13T09:20:35.241Z,89.92
2017-11-13T09:23:01.060Z,89.41
2017-11-13T09:25:26.856Z,88.89
2017-11-13T09:27:52.644Z,88.91
2017-11-13T09:30:18.440Z,88.89
2017-11-13T09:32:44.213Z,89.08
2017-11-13T09:35:09.964Z,88.17
2017-11-13T09:37:35.786Z,88.58
2017-11-13T09:40:01.557Z,88.67
2017-11-13T09:42:27.396Z,89.06
2017-11-13T09:44:53.159Z,88.75
2017-11-13T09:47:18.928Z,88.05
2017-11-13T09:49:44.714Z,87.88
2017-11-13T09:52:10.496Z,87.48
2017-11-13T09:54:36.313Z,88.12
2017-11-13T09:57:02.080Z,87.89
2017-11-13T09:59:27.875Z,87.97
2017-11-13T10:01:53.673Z,87.55
2017-11-13T10:04:19.441Z,87.52
2017-11-13T10:06:45.278Z,87.94
2017-11-13T10:09:11.066Z,87.58
2017-11-13T10:11:36.856Z,87.51
2017-11-13T10:14:02.673Z,88.76
2017-11-13T10:16:28.504Z,88.30
2017-11-13T10:18:54.317Z,87.99
2017-11-13T10:21:20.109Z,87.93
2017-11-13T10:23:45.935Z,88.11
2017-11-13T10:26:11.764Z,87.85
2017-11-13T10:28:37.552Z,88.09
2017-11-13T10:31:03.329Z,87.47
2017-11-13T10:33:29.123Z,88.60
2017-11-13T10:35:54.880Z,88.74
2017-11-13T10:38:20.640Z,88.05
2017-11-13T10:40:46.424Z,87.39
2017-11-13T10:43:12.189Z,87.24
2017-11-13T10:45:37.963Z,87.48
2017-11-13T10:48:03.788Z,87.85
2017-11-13T10:50:29.588Z,87.69
2017-11-13T10:52:55.414Z,87.80
2017-11-13T10:55:21.205Z,87.78
2017-11-13T10:57:47.069Z,88.93
2017-11-13T11:00:13.306Z,89.11
2017-11-13T11:02:39.112Z,88.49
2017-11-13T11:05:04.944Z,88.47
2017-11-13T11:07:30.788Z,88.40
2017-11-13T11:09:56.570Z,88.56
2017-11-13T11:12:22.408Z,88.90
2017-11-13T11:14:53.128Z,89.20
2017-11-13T11:17:23.842Z,89.24
2017-11-13T11:19:52.465Z,88.97
2017-11-13T11:22:19.221Z,88.98
2017-11-13T11:24:45.022Z,89.30
2017-11-13T11:27:14.796Z,89.01
2017-11-13T11:29:46.585Z,89.65
2017-11-13T11:32:12.388Z,89.36
2017-11-13T11:34:39.140Z,90.05
2017-11-13T11:37:05.816Z,89.30
2017-11-13T11:39:31.587Z,89.68
2017-11-13T11:41:57.401Z,89.10
2017-11-13T11:47:29.680Z,87.99
2017-11-13T11:49:55.473Z,87.40
2017-11-13T11:52:21.285Z,86.90
2017-11-13T11:54:48.972Z,86.03
2017-11-13T11:57:17.676Z,85.33
2017-11-13T11:59:43.480Z,84.75
2017-11-13T12:02:09.239Z,83.73
2017-11-13T12:04:35.024Z,81.79
2017-11-13T12:07:00.817Z,79.68
2017-11-13T12:09:26.588Z,79.09
2017-11-13T12:11:52.384Z,79.91
2017-11-13T12:14:18.161Z,80.79
2017-11-13T12:16:43.960Z,81.63
2017-11-13T12:19:09.767Z,81.64
2017-11-13T12:21:35.577Z,81.36
2017-11-13T12:24:01.368Z,80.37
2017-11-13T12:26:27.157Z,80.12
2017-11-13T12:28:52.916Z,80.81
2017-11-13T12:31:18.684Z,81.51
2017-11-13T12:33:44.469Z,81.06
2017-11-13T12:36:10.220Z,81.44
2017-11-13T12:38:36.049Z,80.76
2017-11-13T12:41:01.812Z,81.57
2017-11-13T12:43:27.600Z,81.68
2017-11-13T12:45:53.352Z,81.33
2017-11-13T12:48:19.100Z,80.62
2017-11-13T12:50:44.895Z,80.94
2017-11-13T12:53:10.677Z,81.47
2017-11-13T12:55:36.444Z,81.61
2017-11-13T12:58:02.245Z,81.02
2017-11-13T13:00:28.033Z,81.94
2017-11-13T13:02:53.842Z,82.51
2017-11-13T13:05:19.905Z,81.50
2017-11-13T13:07:45.690Z,81.25
2017-11-13T13:10:11.456Z,82.97
2017-11-13T13:12:37.242Z,81.29
2017-11-13T13:15:03.013Z,81.60
2017-11-13T13:17:28.789Z,77.45
2017-11-13T13:19:54.557Z,79.02
2017-11-13T13:22:20.367Z,78.98
2017-11-13T13:24:46.161Z,79.05
2017-11-13T13:27:11.924Z,79.41
2017-11-13T13:29:37.693Z,79.71
2017-11-13T13:32:03.582Z,80.18
2017-11-13T13:34:30.124Z,79.64
2017-11-13T13:36:55.912Z,79.00
2017-11-13T13:39:21.688Z,78.57
2017-11-13T13:41:47.460Z,79.09
2017-11-13T13:44:13.229Z,79.50
2017-11-13T13:46:38.991Z,79.56
2017-11-13T13:49:04.840Z,80.46
2017-11-13T13:51:30.647Z,81.50
2017-11-13T13:53:56.467Z,80.54
2017-11-13T13:56:22.240Z,79.97
2017-11-13T13:58:48.024Z,81.05
2017-11-13T14:01:13.777Z,80.40
2017-11-13T14:03:39.570Z,80.84
2017-11-13T14:06:05.374Z,80.15
2017-11-13T14:08:31.227Z,80.67
2017-11-13T14:10:57.050Z,80.07
2017-11-13T14:13:22.893Z,76.78
2017-11-13T14:15:48.716Z,76.73
2017-11-13T14:18:14.479Z,76.52
2017-11-13T14:20:40.260Z,76.68
2017-11-13T14:23:06.048Z,77.63
2017-11-13T14:25:31.832Z,79.69
2017-11-13T14:27:57.612Z,80.97
2017-11-13T14:30:23.372Z,80.64
2017-11-13T14:32:49.136Z,80.13
2017-11-13T14:35:14.896Z,81.06
2017-11-13T14:37:40.725Z,80.86
2017-11-13T14:40:06.528Z,82.58
2017-11-13T14:42:32.296Z,83.47
2017-11-13T14:44:58.084Z,83.00
2017-11-13T14:47:23.899Z,83.04
2017-11-13T14:49:49.689Z,82.15
2017-11-13T14:52:15.449Z,83.23
2017-11-13T14:54:41.219Z,82.95
2017-11-13T14:57:07.057Z,82.55
2017-11-13T14:59:32.832Z,82.01
2017-11-13T15:01:58.613Z,83.13
2017-11-13T15:04:24.480Z,83.17
2017-11-13T15:06:50.261Z,83.57
2017-11-13T15:09:16.042Z,83.29
2017-11-13T15:11:41.829Z,83.21
2017-11-13T15:14:07.723Z,83.90
2017-11-13T15:16:33.623Z,84.17
2017-11-13T15:18:59.387Z,84.55
2017-11-13T15:21:25.174Z,83.82
2017-11-13T15:23:50.948Z,84.37
2017-11-13T15:26:16.904Z,84.31
2017-11-13T15:28:42.688Z,84.81
2017-11-13T15:31:08.460Z,84.62
2017-11-13T15:33:34.249Z,84.42
2017-11-13T15:36:00.010Z,84.90
2017-11-13T15:38:25.775Z,85.31
2017-11-13T15:40:51.568Z,85.12
2017-11-13T15:43:17.325Z,85.69
2017-11-13T15:45:43.236Z,85.65
2017-11-13T15:48:08.999Z,85.83
2017-11-13T15:50:35.182Z,86.01
2017-11-13T15:53:01.023Z,86.03
2017-11-13T15:55:26.780Z,86.36
2017-11-13T15:57:52.574Z,85.82
2017-11-13T16:00:18.359Z,85.84
2017-11-13T16:02:44.140Z,85.20
2017-11-13T16:05:09.915Z,86.00
2017-11-13T16:07:35.705Z,86.69
2017-11-13T16:10:01.985Z,87.22
2017-11-13T16:12:27.771Z,87.33
2017-11-13T16:14:53.552Z,87.45
2017-11-13T16:17:19.335Z,86.79
2017-11-13T16:19:45.174Z,86.46
2017-11-13T16:22:10.973Z,86.77
2017-11-13T16:24:36.770Z,86.77
2017-11-13T16:27:02.572Z,86.86
2017-11-13T16:29:28.397Z,86.82
2017-11-13T16:31:54.225Z,86.63
2017-11-13T16:34:20.028Z,86.69
2017-11-13T16:36:45.814Z,87.41
2017-11-13T16:39:11.653Z,87.27
2017-11-13T16:41:37.454Z,87.03
2017-11-13T16:44:03.276Z,86.72
2017-11-13T16:46:29.292Z,86.59
2017-11-13T16:48:55.112Z,86.64
2017-11-13T16:51:20.937Z,86.29
2017-11-13T16:53:46.727Z,86.51
2017-11-13T16:56:38.943Z,86.60
2017-11-13T16:59:04.802Z,86.34
2017-11-13T17:01:30.605Z,86.49
2017-11-13T17:03:56.404Z,86.77
2017-11-13T17:06:22.198Z,86.77
2017-11-13T17:08:47.986Z,86.56
2017-11-13T17:11:13.769Z,86.55
2017-11-13T17:13:39.535Z,86.63
2017-11-13T17:16:05.351Z,86.94
2017-11-13T17:18:31.126Z,86.86
2017-11-13T17:20:56.891Z,86.97
2017-11-13T17:23:22.676Z,86.50
2017-11-13T17:25:48.448Z,86.80
2017-11-13T17:28:14.279Z,87.27
2017-11-13T17:30:40.046Z,87.62
2017-11-13T17:33:05.840Z,87.66
2017-11-13T17:35:31.602Z,87.17
2017-11-13T17:37:57.369Z,87.55
2017-11-13T17:40:23.151Z,87.28
2017-11-13T17:42:48.927Z,87.09
2017-11-13T17:45:14.729Z,87.21
2017-11-13T17:47:40.507Z,87.88
2017-11-13T17:50:06.317Z,87.76
2017-11-13T17:52:32.081Z,87.88
2017-11-13T17:54:57.856Z,87.50
2017-11-13T17:57:23.664Z,87.36
2017-11-13T17:59:49.432Z,87.26
2017-11-13T18:02:15.208Z,87.49
2017-11-13T18:04:40.997Z,86.55
2017-11-13T18:07:06.773Z,86.79
2017-11-13T18:09:32.535Z,87.10
2017-11-13T18:11:58.291Z,86.67
2017-11-13T18:14:24.061Z,86.75
2017-11-13T18:16:49.841Z,86.90
2017-11-13T18:19:15.625Z,87.00
2017-11-13T18:21:41.430Z,86.60
2017-11-13T18:24:07.209Z,86.59
2017-11-13T18:26:32.981Z,86.55
2017-11-13T18:28:58.771Z,86.63
2017-11-13T18:31:24.528Z,86.85
2017-11-13T18:33:50.324Z,86.78
2017-11-13T18:36:16.100Z,86.69
2017-11-13T18:38:41.862Z,86.86
2017-11-13T18:41:07.638Z,87.12
2017-11-13T18:43:33.420Z,87.38
2017-11-13T18:45:59.195Z,87.40
2017-11-13T18:48:24.953Z,87.55
2017-11-13T18:50:50.719Z,87.53
2017-11-13T18:53:16.483Z,87.52
2017-11-13T18:55:42.257Z,87.78
2017-11-13T18:58:08.040Z,87.90
2017-11-13T19:00:33.831Z,87.99
2017-11-13T19:02:59.601Z,88.00
2017-11-13T19:05:25.391Z,87.58
2017-11-13T19:07:51.160Z,87.25
2017-11-13T19:10:16.924Z,87.39
2017-11-13T19:12:42.707Z,87.62
2017-11-13T19:15:08.482Z,87.76
2017-11-13T19:17:34.251Z,87.72
2017-11-13T19:20:00.034Z,88.03
2017-11-13T19:22:25.804Z,87.71
2017-11-13T19:24:51.592Z,87.96
2017-11-13T19:27:17.361Z,88.17
2017-11-13T19:29:43.156Z,87.81
2017-11-13T19:32:08.950Z,87.76
2017-11-13T19:34:34.756Z,87.62
2017-11-13T19:37:00.523Z,87.77
2017-11-13T19:39:26.338Z,87.58
2017-11-13T19:41:52.104Z,87.69
2017-11-13T19:44:17.963Z,87.45
2017-11-13T19:46:43.874Z,87.88
2017-11-13T19:49:09.775Z,87.39
2017-11-13T19:51:35.728Z,87.50
2017-11-13T19:54:01.695Z,87.21
2017-11-13T19:56:27.686Z,86.70
2017-11-13T19:58:53.805Z,86.86
2017-11-13T20:01:42.919Z,86.97
2017-11-13T20:20:54.904Z,88.91
2017-11-13T20:23:44.714Z,88.77
2017-11-13T20:26:42.410Z,88.29
2017-11-13T20:29:39.996Z,88.35
2017-11-13T20:32:36.811Z,88.38
2017-11-13T20:42:26.420Z,88.36
2017-11-13T21:02:01.158Z,88.44
2017-11-13T21:21:10.212Z,87.87
2017-11-13T21:24:07.142Z,88.14
2017-11-13T21:26:32.907Z,88.24
2017-11-13T21:46:07.236Z,88.94
2017-11-13T21:48:33.026Z,89.41
2017-11-13T21:51:22.550Z,89.63
2017-11-13T21:54:19.574Z,89.26
2017-11-13T21:57:17.123Z,88.87
2017-11-13T22:16:41.919Z,88.88
2017-11-13T22:32:32.288Z,89.41
2017-11-13T22:35:22.147Z,89.21
2017-11-13T22:38:19.372Z,89.13
2017-11-13T22:41:16.721Z,89.33
2017-11-13T22:44:14.677Z,89.22
2017-11-13T22:47:12.548Z,89.57
2017-11-13T22:50:10.287Z,89.92
2017-11-13T22:53:08.116Z,89.65
2017-11-13T23:12:15.727Z,89.04
2017-11-13T23:18:03.422Z,89.28
2017-11-13T23:37:39.630Z,89.97
2017-11-13T23:40:05.463Z,89.55
2017-11-13T23:42:55.162Z,89.31
