createdAt,value
2023-05-23T00:02:42.886Z,55.40
2023-05-23T00:05:32.029Z,54.50
2023-05-23T00:08:22.394Z,53.90
2023-05-23T00:11:11.126Z,54.30
2023-05-23T00:14:02.525Z,54.40
2023-05-23T00:16:51.794Z,54.80
2023-05-23T00:19:40.648Z,53.80
2023-05-23T00:22:29.274Z,52.80
2023-05-23T00:25:18.121Z,51.70
2023-05-23T00:28:06.880Z,51.30
2023-05-23T00:30:57.331Z,52.10
2023-05-23T00:33:47.886Z,53.20
2023-05-23T00:36:37.869Z,54.50
2023-05-23T00:39:29.501Z,55.40
2023-05-23T00:42:18.456Z,55.20
2023-05-23T00:45:08.446Z,55.70
2023-05-23T00:47:59.330Z,55.20
2023-05-23T00:50:48.169Z,54.20
2023-05-23T00:53:37.166Z,53.30
2023-05-23T00:56:26.809Z,52.20
2023-05-23T00:59:15.489Z,52.60
2023-05-23T01:02:04.502Z,52.00
2023-05-23T01:04:55.298Z,52.90
2023-05-23T01:07:43.904Z,53.20
2023-05-23T01:10:32.819Z,55.30
2023-05-23T01:13:28.995Z,55.30
2023-05-23T01:16:25.149Z,54.80
2023-05-23T01:19:37.263Z,54.20
2023-05-23T01:22:40.465Z,53.20
2023-05-23T01:25:47.419Z,53.20
2023-05-23T01:28:44.792Z,52.90
2023-05-23T01:31:36.092Z,52.40
2023-05-23T01:34:25.131Z,51.90
2023-05-23T01:37:14.802Z,51.60
2023-05-23T01:40:03.511Z,51.70
2023-05-23T01:42:55.263Z,51.80
2023-05-23T01:45:45.624Z,51.50
2023-05-23T01:48:35.751Z,51.40
2023-05-23T01:51:27.167Z,53.30
2023-05-23T01:54:19.881Z,54.00
2023-05-23T01:57:09.093Z,53.70
2023-05-23T01:59:59.277Z,53.10
2023-05-23T02:02:50.312Z,52.40
2023-05-23T02:05:40.040Z,52.50
2023-05-23T02:08:29.154Z,53.10
2023-05-23T02:11:17.957Z,54.50
2023-05-23T02:14:09.168Z,55.10
2023-05-23T02:17:00.586Z,55.00
2023-05-23T02:19:52.708Z,55.10
2023-05-23T02:22:43.459Z,54.20
2023-05-23T02:25:32.212Z,51.60
2023-05-23T02:28:21.150Z,50.60
2023-05-23T02:31:11.983Z,50.70
2023-05-23T02:34:00.856Z,49.40
2023-05-23T02:36:51.662Z,49.30
2023-05-23T02:39:40.784Z,49.00
2023-05-23T02:42:29.608Z,48.80
2023-05-23T02:45:18.544Z,48.60
2023-05-23T02:48:08.704Z,47.90
2023-05-23T02:50:57.558Z,48.80
2023-05-23T02:53:48.211Z,50.00
2023-05-23T02:56:36.856Z,50.30
2023-05-23T02:59:26.951Z,50.50
2023-05-23T03:02:15.920Z,51.40
2023-05-23T03:05:06.266Z,51.80
2023-05-23T03:07:55.414Z,51.20
2023-05-23T03:10:45.511Z,50.60
2023-05-23T03:13:35.578Z,50.60
2023-05-23T03:16:24.590Z,50.20
2023-05-23T03:19:13.838Z,50.20
2023-05-23T03:22:02.885Z,50.80
2023-05-23T03:24:53.278Z,51.70
2023-05-23T03:27:43.325Z,51.70
2023-05-23T03:30:32.383Z,51.40
2023-05-23T03:33:21.105Z,52.20
2023-05-23T03:36:09.910Z,52.20
2023-05-23T03:38:58.913Z,52.90
2023-05-23T03:41:47.580Z,53.50
2023-05-23T03:44:38.348Z,53.90
2023-05-23T03:47:28.945Z,54.30
2023-05-23T03:50:20.488Z,54.60
2023-05-23T03:53:09.483Z,52.70
2023-05-23T03:55:59.149Z,53.70
2023-05-23T03:58:48.316Z,53.00
2023-05-23T04:01:40.569Z,53.00
2023-05-23T04:04:29.288Z,52.20
2023-05-23T04:07:18.184Z,50.70
2023-05-23T04:10:08.279Z,49.90
2023-05-23T04:12:57.127Z,48.80
2023-05-23T04:15:48.069Z,48.80
2023-05-23T04:18:39.426Z,49.20
2023-05-23T04:21:30.187Z,49.30
2023-05-23T04:24:33.072Z,48.80
2023-05-23T04:27:22.349Z,48.50
2023-05-23T04:30:11.981Z,47.80
2023-05-23T04:33:03.806Z,47.20
2023-05-23T04:35:54.167Z,46.20
2023-05-23T04:38:43.980Z,47.20
2023-05-23T04:41:32.823Z,46.20
2023-05-23T04:44:37.684Z,47.30
2023-05-23T04:47:37.113Z,46.20
2023-05-23T04:50:33.354Z,47.80
2023-05-23T04:53:23.704Z,46.90
2023-05-23T04:56:12.686Z,45.50
2023-05-23T04:59:02.415Z,45.70
2023-05-23T05:01:52.240Z,45.00
2023-05-23T05:04:42.180Z,45.40
2023-05-23T05:07:32.548Z,45.40
2023-05-23T05:10:24.957Z,45.60
2023-05-23T05:13:13.826Z,44.30
2023-05-23T05:16:08.356Z,44.60
2023-05-23T05:18:57.378Z,43.60
2023-05-23T05:21:46.063Z,42.80
2023-05-23T05:24:34.755Z,42.90
2023-05-23T05:27:27.149Z,42.80
2023-05-23T05:30:17.607Z,42.70
2023-05-23T05:33:11.848Z,43.00
2023-05-23T05:36:01.649Z,42.50
2023-05-23T05:38:50.321Z,44.70
2023-05-23T05:41:42.198Z,45.50
2023-05-23T05:44:32.459Z,45.90
2023-05-23T05:47:21.193Z,47.20
2023-05-23T05:50:10.949Z,46.80
2023-05-23T05:53:00.792Z,47.80
2023-05-23T05:55:51.177Z,46.40
2023-05-23T05:58:40.016Z,47.60
2023-05-23T06:01:32.340Z,46.20
2023-05-23T06:04:21.057Z,45.70
2023-05-23T06:07:11.134Z,47.20
2023-05-23T06:09:59.802Z,47.50
2023-05-23T06:12:48.675Z,46.90
2023-05-23T06:15:37.340Z,47.70
2023-05-23T06:18:27.567Z,47.20
2023-05-23T06:21:17.283Z,46.30
2023-05-23T06:24:10.901Z,47.10
2023-05-23T06:26:59.836Z,47.00
2023-05-23T06:29:48.497Z,45.50
2023-05-23T06:32:39.127Z,45.30
2023-05-23T06:35:29.212Z,44.40
2023-05-23T06:38:18.017Z,45.80
2023-05-23T06:41:07.422Z,44.90
2023-05-23T06:43:58.454Z,45.20
2023-05-23T06:46:51.317Z,45.50
2023-05-23T06:49:40.770Z,45.70
2023-05-23T06:52:31.022Z,45.00
2023-05-23T06:55:20.519Z,45.00
2023-05-23T06:58:11.524Z,44.10
2023-05-23T07:01:00.495Z,45.10
2023-05-23T07:03:53.446Z,45.40
2023-05-23T07:06:42.750Z,44.40
2023-05-23T07:09:33.040Z,45.30
2023-05-23T07:12:31.384Z,43.10
2023-05-23T07:15:21.857Z,45.10
2023-05-23T07:18:23.159Z,43.30
2023-05-23T07:21:11.918Z,42.80
2023-05-23T07:24:00.952Z,44.20
2023-05-23T07:26:52.302Z,44.80
2023-05-23T07:29:41.297Z,42.80
2023-05-23T07:32:32.016Z,42.50
2023-05-23T07:35:24.237Z,43.40
2023-05-23T07:38:13.918Z,43.00
2023-05-23T07:41:11.605Z,42.20
2023-05-23T07:44:03.186Z,42.00
2023-05-23T07:46:52.732Z,43.10
2023-05-23T07:49:41.682Z,42.10
2023-05-23T07:52:32.101Z,41.70
2023-05-23T07:55:21.737Z,43.30
2023-05-23T07:58:11.629Z,42.60
2023-05-23T08:01:03.602Z,42.90
2023-05-23T08:04:27.477Z,42.10
2023-05-23T08:07:19.478Z,42.20
2023-05-23T08:10:13.381Z,42.60
2023-05-23T08:13:06.825Z,42.40
2023-05-23T08:16:02.204Z,41.30
2023-05-23T08:18:52.785Z,41.40
2023-05-23T08:21:42.647Z,41.40
2023-05-23T08:24:31.440Z,41.30
2023-05-23T08:27:20.465Z,41.40
2023-05-23T08:30:14.132Z,41.30
2023-05-23T08:33:05.260Z,41.30
2023-05-23T08:35:55.531Z,40.20
2023-05-23T08:38:44.713Z,42.10
2023-05-23T08:41:39.077Z,42.00
2023-05-23T08:44:32.054Z,39.70
2023-05-23T08:47:23.362Z,39.80
2023-05-23T08:50:23.816Z,39.60
2023-05-23T08:53:20.997Z,41.40
2023-05-23T08:56:15.227Z,41.90
2023-05-23T08:59:07.093Z,41.30
2023-05-23T09:01:58.190Z,41.30
2023-05-23T09:04:47.740Z,41.30
2023-05-23T09:07:42.601Z,41.50
2023-05-23T09:10:31.558Z,41.30
2023-05-23T09:13:21.632Z,40.50
2023-05-23T09:16:14.846Z,41.30
2023-05-23T09:19:12.660Z,38.60
2023-05-23T09:22:04.842Z,39.90
2023-05-23T09:25:01.506Z,40.00
2023-05-23T09:27:50.684Z,38.40
2023-05-23T09:30:41.142Z,37.70
2023-05-23T09:33:45.093Z,38.60
2023-05-23T09:36:35.343Z,38.20
2023-05-23T09:39:25.465Z,36.70
2023-05-23T09:42:27.583Z,36.90
2023-05-23T09:45:19.081Z,37.60
2023-05-23T09:48:14.706Z,35.70
2023-05-23T09:51:06.209Z,36.90
2023-05-23T09:53:55.373Z,36.80
2023-05-23T09:56:44.835Z,37.60
2023-05-23T09:59:38.696Z,38.60
2023-05-23T10:02:55.176Z,37.50
2023-05-23T10:05:47.666Z,35.20
2023-05-23T10:08:43.265Z,35.80
2023-05-23T10:12:04.672Z,36.80
2023-05-23T10:14:58.933Z,33.70
2023-05-23T10:18:09.040Z,33.90
2023-05-23T10:21:08.708Z,36.10
2023-05-23T10:23:59.930Z,33.80
2023-05-23T10:26:49.990Z,34.80
2023-05-23T10:29:39.234Z,35.20
2023-05-23T10:32:30.766Z,34.30
2023-05-23T10:35:25.144Z,33.70
2023-05-23T10:38:28.063Z,35.50
2023-05-23T10:41:24.821Z,34.30
2023-05-23T10:44:19.777Z,33.30
2023-05-23T10:47:08.710Z,35.30
2023-05-23T10:49:58.745Z,35.70
2023-05-23T10:52:47.461Z,36.10
2023-05-23T10:55:38.305Z,34.00
2023-05-23T10:58:27.205Z,34.50
2023-05-23T11:01:18.142Z,33.20
2023-05-23T11:04:08.544Z,34.00
2023-05-23T11:06:59.554Z,33.70
2023-05-23T11:10:06.346Z,33.20
2023-05-23T11:13:07.716Z,32.10
2023-05-23T11:15:56.433Z,31.50
2023-05-23T11:18:45.755Z,32.10
2023-05-23T11:21:34.834Z,32.60
2023-05-23T11:24:25.665Z,31.30
2023-05-23T11:27:14.470Z,33.60
2023-05-23T11:30:06.432Z,33.40
2023-05-23T11:32:56.028Z,33.90
2023-05-23T11:35:46.640Z,31.70
2023-05-23T11:38:35.618Z,32.90
2023-05-23T11:41:26.456Z,32.30
2023-05-23T11:44:18.590Z,33.90
2023-05-23T11:47:09.000Z,34.00
2023-05-23T11:49:57.710Z,35.50
2023-05-23T11:52:51.431Z,35.10
2023-05-23T11:55:42.436Z,34.80
2023-05-23T11:58:34.967Z,36.10
2023-05-23T12:01:31.250Z,33.70
2023-05-23T12:04:20.163Z,36.20
2023-05-23T12:07:08.938Z,34.00
2023-05-23T12:09:57.763Z,35.40
2023-05-23T12:12:47.046Z,34.60
2023-05-23T12:15:37.172Z,36.00
2023-05-23T12:18:29.014Z,36.20
2023-05-23T12:21:18.058Z,35.30
2023-05-23T12:24:18.393Z,33.50
2023-05-23T12:27:07.271Z,33.30
2023-05-23T12:30:06.749Z,35.40
2023-05-23T12:32:56.995Z,33.40
2023-05-23T12:35:46.141Z,34.20
2023-05-23T12:38:38.191Z,33.00
2023-05-23T12:41:28.223Z,33.50
2023-05-23T12:44:17.938Z,34.40
2023-05-23T12:47:07.147Z,33.80
2023-05-23T12:49:57.233Z,35.50
2023-05-23T12:52:45.969Z,32.40
2023-05-23T12:55:34.713Z,31.10
2023-05-23T12:58:23.598Z,33.20
2023-05-23T13:01:12.553Z,32.60
2023-05-23T13:04:01.842Z,31.40
2023-05-23T13:06:52.905Z,32.00
2023-05-23T13:09:42.472Z,31.60
2023-05-23T13:12:31.091Z,32.20
2023-05-23T13:15:20.182Z,33.60
2023-05-23T13:18:08.950Z,32.60
2023-05-23T13:20:57.658Z,32.80
2023-05-23T13:23:47.779Z,32.10
2023-05-23T13:26:36.740Z,29.00
2023-05-23T13:29:25.507Z,29.80
2023-05-23T13:32:14.218Z,28.70
2023-05-23T13:35:03.528Z,28.80
2023-05-23T13:37:52.227Z,30.80
2023-05-23T13:40:42.532Z,31.60
2023-05-23T13:43:31.367Z,33.30
2023-05-23T13:46:20.131Z,30.50
2023-05-23T13:49:09.526Z,33.20
2023-05-23T13:51:58.218Z,33.40
2023-05-23T13:54:47.103Z,31.60
2023-05-23T13:57:37.202Z,32.80
2023-05-23T14:00:25.969Z,30.70
2023-05-23T14:03:15.732Z,32.90
2023-05-23T14:06:04.988Z,30.70
2023-05-23T14:08:54.070Z,30.40
2023-05-23T14:11:43.548Z,30.50
2023-05-23T14:14:33.693Z,31.50
2023-05-23T14:17:22.607Z,31.10
2023-05-23T14:20:12.021Z,32.90
2023-05-23T14:23:01.004Z,30.80
2023-05-23T14:25:50.885Z,30.80
2023-05-23T14:28:39.620Z,30.80
2023-05-23T14:31:29.783Z,30.70
2023-05-23T14:34:18.846Z,30.60
2023-05-23T14:37:07.623Z,30.50
2023-05-23T14:39:57.966Z,30.40
2023-05-23T14:42:46.798Z,31.30
2023-05-23T14:45:35.569Z,32.70
2023-05-23T14:48:27.154Z,33.10
2023-05-23T14:51:26.898Z,31.40
2023-05-23T14:54:24.005Z,31.60
2023-05-23T14:57:13.324Z,32.40
2023-05-23T15:00:04.618Z,30.70
2023-05-23T15:02:53.386Z,30.70
2023-05-23T15:05:46.022Z,33.00
2023-05-23T15:08:38.110Z,33.00
2023-05-23T15:11:27.657Z,30.50
2023-05-23T15:14:17.137Z,30.00
2023-05-23T15:17:08.657Z,31.50
2023-05-23T15:19:58.444Z,32.40
2023-05-23T15:22:48.514Z,33.10
2023-05-23T15:25:48.047Z,31.70
2023-05-23T15:28:38.600Z,30.70
2023-05-23T15:31:27.315Z,30.00
2023-05-23T15:34:16.181Z,30.80
2023-05-23T15:37:05.112Z,30.80
2023-05-23T15:39:55.339Z,31.00
2023-05-23T15:42:44.078Z,30.70
2023-05-23T15:45:32.839Z,30.70
2023-05-23T15:48:21.881Z,31.90
2023-05-23T15:51:10.546Z,30.60
2023-05-23T15:54:01.399Z,30.40
2023-05-23T15:56:52.009Z,30.40
2023-05-23T15:59:41.099Z,30.50
2023-05-23T16:02:30.088Z,30.40
2023-05-23T16:05:18.930Z,30.40
2023-05-23T16:08:08.656Z,29.50
2023-05-23T16:10:57.723Z,30.70
2023-05-23T16:13:47.859Z,31.60
2023-05-23T16:16:36.880Z,30.30
2023-05-23T16:19:25.739Z,31.00
2023-05-23T16:22:14.591Z,31.30
2023-05-23T16:25:03.434Z,31.90
2023-05-23T16:27:52.387Z,31.20
2023-05-23T16:30:42.570Z,31.80
2023-05-23T16:33:31.346Z,32.50
2023-05-23T16:36:23.289Z,32.70
2023-05-23T16:39:11.990Z,31.60
2023-05-23T16:42:01.017Z,32.20
2023-05-23T16:44:49.734Z,31.40
2023-05-23T16:47:40.126Z,31.10
2023-05-23T16:50:28.874Z,31.00
2023-05-23T16:53:17.678Z,31.80
2023-05-23T16:56:06.620Z,33.10
2023-05-23T16:58:55.359Z,34.30
2023-05-23T17:01:44.187Z,34.40
2023-05-23T17:04:34.342Z,34.40
2023-05-23T17:07:23.072Z,33.90
2023-05-23T17:10:12.656Z,33.50
2023-05-23T17:13:01.682Z,33.50
2023-05-23T17:15:50.420Z,34.00
2023-05-23T17:18:39.133Z,34.60
2023-05-23T17:21:29.232Z,35.60
2023-05-23T17:24:19.365Z,35.80
2023-05-23T17:27:08.229Z,33.20
2023-05-23T17:29:58.025Z,34.60
2023-05-23T17:32:47.736Z,34.10
2023-05-23T17:35:36.644Z,33.60
2023-05-23T17:38:26.941Z,33.90
2023-05-23T17:41:16.247Z,33.90
2023-05-23T17:44:05.240Z,32.30
2023-05-23T17:46:54.294Z,33.10
2023-05-23T17:49:43.416Z,32.60
2023-05-23T17:52:33.290Z,33.20
2023-05-23T17:55:25.504Z,31.60
2023-05-23T17:58:14.630Z,31.70
2023-05-23T18:01:03.698Z,32.60
2023-05-23T18:03:53.745Z,32.20
2023-05-23T18:06:43.764Z,33.30
2023-05-23T18:09:33.953Z,33.50
2023-05-23T18:12:26.260Z,33.10
2023-05-23T18:15:15.068Z,33.10
2023-05-23T18:18:03.891Z,33.70
2023-05-23T18:20:52.764Z,33.10
2023-05-23T18:23:42.079Z,33.60
2023-05-23T18:26:31.009Z,33.60
2023-05-23T18:29:21.322Z,33.30
2023-05-23T18:32:11.504Z,33.40
2023-05-23T18:35:01.291Z,33.50
2023-05-23T18:37:50.123Z,33.30
2023-05-23T18:40:38.877Z,33.90
2023-05-23T18:43:27.586Z,32.80
2023-05-23T18:46:17.869Z,33.10
2023-05-23T18:49:07.321Z,32.90
2023-05-23T18:51:56.168Z,32.40
2023-05-23T18:54:44.855Z,31.70
2023-05-23T18:57:33.573Z,32.90
2023-05-23T19:00:22.573Z,32.10
2023-05-23T19:03:12.873Z,32.50
2023-05-23T19:06:03.361Z,34.00
2023-05-23T19:08:52.109Z,34.40
2023-05-23T19:11:41.062Z,34.10
2023-05-23T19:14:29.830Z,33.80
2023-05-23T19:17:18.681Z,33.90
2023-05-23T19:20:09.752Z,33.30
2023-05-23T19:22:58.523Z,34.00
2023-05-23T19:25:47.513Z,33.20
2023-05-23T19:28:36.284Z,33.10
2023-05-23T19:31:25.033Z,33.40
2023-05-23T19:34:13.787Z,32.80
2023-05-23T19:37:03.937Z,32.10
2023-05-23T19:39:52.639Z,32.20
2023-05-23T19:42:41.405Z,32.70
2023-05-23T19:45:31.656Z,32.70
2023-05-23T19:48:21.100Z,32.40
2023-05-23T19:51:10.573Z,32.60
2023-05-23T19:54:01.283Z,33.00
2023-05-23T19:56:50.095Z,33.30
2023-05-23T19:59:39.075Z,33.10
2023-05-23T20:02:27.881Z,33.30
2023-05-23T20:05:16.753Z,32.40
2023-05-23T20:08:05.650Z,31.30
2023-05-23T20:10:56.454Z,31.30
2023-05-23T20:13:45.181Z,31.40
2023-05-23T20:16:34.931Z,31.00
2023-05-23T20:19:24.342Z,29.80
2023-05-23T20:22:13.109Z,30.40
2023-05-23T20:25:02.023Z,30.20
2023-05-23T20:27:52.107Z,29.90
2023-05-23T20:30:41.132Z,29.30
2023-05-23T20:33:30.087Z,28.70
2023-05-23T20:36:21.042Z,28.70
2023-05-23T20:39:11.222Z,28.80
2023-05-23T20:42:01.220Z,28.90
2023-05-23T20:44:51.502Z,28.80
2023-05-23T20:47:41.487Z,29.20
2023-05-23T20:50:33.768Z,29.90
2023-05-23T20:53:23.080Z,30.00
2023-05-23T20:56:12.075Z,29.70
2023-05-23T20:59:01.420Z,29.70
2023-05-23T21:01:51.685Z,29.70
2023-05-23T21:04:41.017Z,29.20
2023-05-23T21:07:29.832Z,29.60
2023-05-23T21:10:18.791Z,29.20
2023-05-23T21:13:07.605Z,29.10
2023-05-23T21:15:57.589Z,29.70
2023-05-23T21:18:47.942Z,30.00
2023-05-23T21:21:37.686Z,30.80
2023-05-23T21:24:26.451Z,30.90
2023-05-23T21:27:15.202Z,29.20
2023-05-23T21:30:06.600Z,30.00
2023-05-23T21:32:55.302Z,30.00
2023-05-23T21:35:46.327Z,30.20
2023-05-23T21:38:37.536Z,29.60
2023-05-23T21:41:27.621Z,29.60
2023-05-23T21:44:17.845Z,30.00
2023-05-23T21:47:07.159Z,29.70
2023-05-23T21:49:55.949Z,29.60
2023-05-23T21:52:46.044Z,28.30
2023-05-23T21:55:36.263Z,29.20
2023-05-23T21:58:24.922Z,29.60
2023-05-23T22:01:13.690Z,28.10
2023-05-23T22:04:02.516Z,28.70
2023-05-23T22:06:52.246Z,28.60
2023-05-23T22:09:44.405Z,28.00
2023-05-23T22:12:33.994Z,28.60
2023-05-23T22:15:22.904Z,28.40
2023-05-23T22:18:13.756Z,28.30
2023-05-23T22:21:02.703Z,28.20
2023-05-23T22:23:52.029Z,28.40
2023-05-23T22:26:42.542Z,27.90
2023-05-23T22:29:31.280Z,28.30
2023-05-23T22:32:20.019Z,27.50
2023-05-23T22:35:09.587Z,27.70
2023-05-23T22:37:58.274Z,28.60
2023-05-23T22:40:48.130Z,27.60
2023-05-23T22:43:38.287Z,28.40
2023-05-23T22:46:27.332Z,28.20
2023-05-23T22:49:16.891Z,28.20
2023-05-23T22:52:06.203Z,27.70
2023-05-23T22:54:54.937Z,28.30
2023-05-23T22:57:45.218Z,28.60
2023-05-23T23:00:36.870Z,27.90
2023-05-23T23:03:26.359Z,27.90
2023-05-23T23:06:15.133Z,27.90
2023-05-23T23:09:05.101Z,28.00
2023-05-23T23:11:55.971Z,28.00
2023-05-23T23:14:44.661Z,28.00
2023-05-23T23:17:35.281Z,28.10
2023-05-23T23:20:24.999Z,28.10
2023-05-23T23:23:13.975Z,28.10
2023-05-23T23:26:02.716Z,27.70
2023-05-23T23:28:53.472Z,28.00
2023-05-23T23:31:42.895Z,28.00
2023-05-23T23:34:32.979Z,28.10
2023-05-23T23:37:21.702Z,27.50
2023-05-23T23:40:11.319Z,27.50
2023-05-23T23:43:00.062Z,27.70
2023-05-23T23:45:49.555Z,27.40
2023-05-23T23:48:38.309Z,27.70
2023-05-23T23:51:29.792Z,27.50
2023-05-23T23:54:18.501Z,27.20
2023-05-23T23:57:13.533Z,27.20
