createdAt,value
2018-01-19T00:01:31.937Z,3.10
2018-01-19T00:04:00.226Z,3.10
2018-01-19T00:06:28.507Z,3.00
2018-01-19T00:08:56.840Z,3.00
2018-01-19T00:11:24.943Z,3.00
2018-01-19T00:13:53.249Z,3.00
2018-01-19T00:16:20.796Z,3.00
2018-01-19T00:18:48.338Z,3.00
2018-01-19T00:21:16.957Z,2.90
2018-01-19T00:23:45.142Z,2.90
2018-01-19T00:26:12.662Z,2.90
2018-01-19T00:28:40.940Z,2.70
2018-01-19T00:31:09.780Z,2.70
2018-01-19T00:33:37.754Z,2.70
2018-01-19T00:36:05.992Z,2.60
2018-01-19T00:38:33.503Z,2.50
2018-01-19T00:41:01.017Z,2.40
2018-01-19T00:43:28.873Z,2.30
2018-01-19T00:45:56.383Z,2.30
2018-01-19T00:48:24.516Z,2.30
2018-01-19T00:50:52.025Z,2.40
2018-01-19T00:53:19.532Z,2.30
2018-01-19T00:55:47.056Z,2.40
2018-01-19T00:58:15.807Z,2.30
2018-01-19T01:00:43.316Z,2.30
2018-01-19T01:03:11.214Z,2.30
2018-01-19T01:05:38.743Z,2.40
2018-01-19T01:08:06.252Z,2.40
2018-01-19T01:10:33.992Z,2.50
2018-01-19T01:13:02.351Z,2.50
2018-01-19T01:15:29.866Z,2.50
2018-01-19T01:17:57.953Z,2.50
2018-01-19T01:20:26.259Z,2.60
2018-01-19T01:22:53.800Z,2.60
2018-01-19T01:25:22.521Z,2.60
2018-01-19T01:27:51.319Z,2.60
2018-01-19T01:30:21.480Z,2.80
2018-01-19T01:32:48.986Z,2.90
2018-01-19T01:35:16.653Z,2.90
2018-01-19T01:37:44.770Z,2.90
2018-01-19T01:40:12.280Z,2.90
2018-01-19T01:42:39.857Z,3.00
2018-01-19T01:45:07.395Z,2.90
2018-01-19T01:47:34.931Z,2.90
2018-01-19T01:50:03.247Z,2.90
2018-01-19T01:52:32.686Z,2.90
2018-01-19T01:55:00.748Z,2.80
2018-01-19T01:57:28.264Z,2.90
2018-01-19T01:59:55.767Z,2.90
2018-01-19T02:02:23.319Z,2.80
2018-01-19T02:04:51.384Z,2.80
2018-01-19T02:07:19.575Z,2.90
2018-01-19T02:09:47.431Z,2.80
2018-01-19T02:12:14.935Z,2.70
2018-01-19T02:14:43.232Z,2.60
2018-01-19T02:17:10.755Z,2.60
2018-01-19T02:19:39.504Z,2.60
2018-01-19T02:22:07.732Z,2.60
2018-01-19T02:24:36.040Z,2.60
2018-01-19T02:27:03.580Z,2.60
2018-01-19T02:29:31.644Z,2.60
2018-01-19T02:31:59.188Z,2.60
2018-01-19T02:34:27.505Z,2.70
2018-01-19T02:36:55.062Z,2.70
2018-01-19T02:39:23.568Z,2.80
2018-01-19T02:41:51.526Z,2.80
2018-01-19T02:44:19.507Z,2.80
2018-01-19T02:46:47.049Z,2.80
2018-01-19T02:49:17.305Z,2.70
2018-01-19T02:51:44.812Z,2.60
2018-01-19T02:54:12.892Z,2.50
2018-01-19T02:56:40.427Z,2.40
2018-01-19T02:59:08.708Z,2.30
2018-01-19T03:01:36.503Z,2.20
2018-01-19T03:04:04.011Z,2.30
2018-01-19T03:06:32.336Z,2.20
2018-01-19T03:08:59.869Z,2.20
2018-01-19T03:11:27.687Z,2.10
2018-01-19T03:13:55.216Z,2.00
2018-01-19T03:16:22.734Z,1.90
2018-01-19T03:18:51.125Z,1.70
2018-01-19T03:21:19.428Z,1.60
2018-01-19T03:23:46.948Z,1.60
2018-01-19T03:26:15.275Z,1.50
2018-01-19T03:28:42.799Z,1.50
2018-01-19T03:31:11.284Z,1.30
2018-01-19T03:33:38.823Z,1.30
2018-01-19T03:36:07.656Z,1.20
2018-01-19T03:38:35.168Z,1.20
2018-01-19T03:41:06.803Z,1.10
2018-01-19T03:43:36.843Z,1.10
2018-01-19T03:46:04.364Z,1.10
2018-01-19T03:48:32.135Z,1.30
2018-01-19T03:50:59.645Z,1.50
2018-01-19T03:53:27.171Z,1.70
2018-01-19T03:55:54.679Z,1.80
2018-01-19T03:58:22.879Z,1.90
2018-01-19T04:00:50.393Z,1.90
2018-01-19T04:03:18.663Z,1.70
2018-01-19T04:05:46.975Z,1.70
2018-01-19T04:08:14.508Z,1.60
2018-01-19T04:10:43.500Z,1.70
2018-01-19T04:13:11.772Z,1.60
2018-01-19T04:15:40.511Z,1.50
2018-01-19T04:18:08.035Z,1.40
2018-01-19T04:20:35.892Z,1.30
2018-01-19T04:23:04.188Z,0.90
2018-01-19T04:25:32.410Z,0.90
2018-01-19T04:27:59.983Z,0.80
2018-01-19T04:30:27.498Z,0.60
2018-01-19T04:32:55.036Z,0.60
2018-01-19T04:35:34.877Z,0.70
2018-01-19T04:38:02.596Z,0.80
2018-01-19T04:40:30.137Z,0.90
2018-01-19T04:42:57.704Z,0.90
2018-01-19T04:45:25.207Z,0.90
2018-01-19T04:47:53.509Z,0.70
2018-01-19T04:50:21.696Z,0.60
2018-01-19T04:52:49.211Z,0.60
2018-01-19T04:55:17.499Z,0.40
2018-01-19T04:57:45.035Z,0.30
2018-01-19T05:00:12.999Z,0.20
2018-01-19T05:02:40.791Z,0.10
2018-01-19T05:05:09.575Z,0.00
2018-01-19T05:07:38.109Z,-0.20
2018-01-19T05:10:05.657Z,-0.20
2018-01-19T05:12:33.168Z,-0.20
2018-01-19T05:15:01.485Z,-0.10
2018-01-19T05:17:29.583Z,-0.10
2018-01-19T05:19:57.449Z,-0.10
2018-01-19T05:22:24.994Z,0.00
2018-01-19T05:24:52.537Z,0.00
2018-01-19T05:27:20.059Z,0.00
2018-01-19T05:29:48.573Z,0.20
2018-01-19T05:32:16.775Z,0.20
2018-01-19T05:34:44.283Z,0.30
2018-01-19T05:37:12.596Z,0.40
2018-01-19T05:39:40.114Z,0.40
2018-01-19T05:42:08.426Z,0.60
2018-01-19T05:44:39.203Z,0.60
2018-01-19T05:47:06.743Z,0.50
2018-01-19T05:49:34.279Z,0.40
2018-01-19T05:52:02.069Z,0.40
2018-01-19T05:54:29.578Z,0.50
2018-01-19T05:56:57.109Z,0.50
2018-01-19T05:59:25.348Z,0.70
2018-01-19T06:01:54.812Z,1.00
2018-01-19T06:04:23.299Z,1.30
2018-01-19T06:06:51.574Z,1.40
2018-01-19T06:09:19.856Z,1.50
2018-01-19T06:11:47.376Z,1.50
2018-01-19T06:14:15.662Z,2.10
2018-01-19T06:16:43.719Z,2.10
2018-01-19T06:19:11.233Z,2.20
2018-01-19T06:21:38.775Z,2.20
2018-01-19T06:24:07.081Z,2.10
2018-01-19T06:26:34.612Z,2.10
2018-01-19T06:29:02.892Z,1.90
2018-01-19T06:31:30.405Z,1.90
2018-01-19T06:33:58.150Z,1.90
2018-01-19T06:36:26.243Z,1.80
2018-01-19T06:38:54.342Z,1.80
2018-01-19T06:41:22.667Z,1.80
2018-01-19T06:43:50.406Z,1.80
2018-01-19T06:46:17.951Z,1.80
2018-01-19T06:51:44.423Z,1.70
2018-01-19T06:54:19.387Z,1.70
2018-01-19T06:56:46.899Z,1.70
2018-01-19T06:59:15.230Z,1.70
2018-01-19T07:01:42.767Z,1.70
2018-01-19T07:04:10.280Z,1.60
2018-01-19T07:06:38.905Z,1.30
2018-01-19T07:09:06.441Z,1.30
2018-01-19T07:11:36.552Z,1.10
2018-01-19T07:14:04.864Z,1.00
2018-01-19T07:16:32.424Z,1.00
2018-01-19T07:19:00.720Z,1.10
2018-01-19T07:21:28.255Z,1.10
2018-01-19T07:23:56.105Z,1.20
2018-01-19T07:26:23.642Z,1.30
2018-01-19T07:28:51.947Z,1.50
2018-01-19T07:31:19.460Z,1.50
2018-01-19T07:33:46.964Z,1.60
2018-01-19T07:36:14.479Z,1.80
2018-01-19T07:38:42.026Z,1.90
2018-01-19T07:41:09.585Z,1.90
2018-01-19T07:43:37.447Z,2.00
2018-01-19T07:46:04.983Z,2.00
2018-01-19T07:48:33.356Z,2.00
2018-01-19T07:51:01.194Z,2.10
2018-01-19T07:53:29.501Z,2.10
2018-01-19T07:55:57.834Z,2.10
2018-01-19T07:58:30.407Z,2.10
2018-01-19T08:00:57.936Z,2.10
2018-01-19T08:03:26.502Z,2.10
2018-01-19T08:05:54.443Z,2.10
2018-01-19T08:08:29.363Z,2.10
2018-01-19T08:10:58.204Z,2.20
2018-01-19T08:13:25.740Z,2.20
2018-01-19T08:15:53.247Z,2.20
2018-01-19T08:18:20.799Z,2.20
2018-01-19T08:20:48.343Z,2.20
2018-01-19T08:23:15.867Z,2.20
2018-01-19T08:25:43.399Z,2.30
2018-01-19T08:28:10.912Z,2.40
2018-01-19T08:30:38.452Z,2.40
2018-01-19T08:33:06.180Z,2.40
2018-01-19T08:35:36.930Z,2.50
2018-01-19T08:38:05.208Z,2.60
2018-01-19T08:40:33.510Z,2.70
2018-01-19T08:43:01.352Z,2.70
2018-01-19T08:45:30.206Z,3.00
2018-01-19T08:47:58.728Z,3.00
2018-01-19T08:50:26.999Z,3.40
2018-01-19T08:52:55.304Z,3.50
2018-01-19T08:55:22.843Z,3.50
2018-01-19T08:57:50.406Z,3.70
2018-01-19T09:00:17.943Z,3.90
2018-01-19T09:02:46.947Z,4.30
2018-01-19T09:05:15.248Z,4.50
2018-01-19T09:07:42.791Z,4.50
2018-01-19T09:10:11.531Z,4.60
2018-01-19T09:12:39.076Z,4.50
2018-01-19T09:15:06.592Z,4.50
2018-01-19T09:17:35.722Z,4.50
2018-01-19T09:20:03.264Z,4.50
2018-01-19T09:22:30.799Z,4.50
2018-01-19T09:24:59.084Z,4.40
2018-01-19T09:27:27.964Z,4.50
2018-01-19T09:29:56.267Z,4.70
2018-01-19T09:32:23.779Z,4.70
2018-01-19T09:34:51.602Z,5.00
2018-01-19T09:37:19.120Z,5.30
2018-01-19T09:39:47.416Z,5.70
2018-01-19T09:42:16.551Z,6.20
2018-01-19T09:44:44.919Z,6.20
2018-01-19T09:47:12.443Z,6.90
2018-01-19T09:49:40.728Z,7.70
2018-01-19T09:52:09.029Z,7.80
2018-01-19T09:54:36.568Z,7.80
2018-01-19T09:57:04.103Z,8.00
2018-01-19T09:59:32.401Z,8.00
2018-01-19T10:01:59.946Z,8.00
2018-01-19T10:04:29.087Z,7.30
2018-01-19T10:06:56.659Z,7.20
2018-01-19T10:09:25.010Z,7.00
2018-01-19T10:11:52.544Z,6.90
2018-01-19T10:14:20.849Z,6.50
2018-01-19T10:16:48.381Z,6.40
2018-01-19T10:19:16.700Z,5.80
2018-01-19T10:21:44.928Z,5.80
2018-01-19T10:24:13.208Z,5.20
2018-01-19T10:26:41.723Z,5.00
2018-01-19T10:29:09.796Z,5.00
2018-01-19T10:31:37.366Z,4.80
2018-01-19T10:34:04.913Z,4.70
2018-01-19T10:36:33.139Z,4.60
2018-01-19T10:39:00.883Z,4.50
2018-01-19T10:41:28.392Z,4.70
2018-01-19T10:43:55.926Z,4.80
2018-01-19T10:46:23.474Z,5.00
2018-01-19T10:48:50.987Z,5.10
2018-01-19T10:51:18.526Z,5.30
2018-01-19T10:53:46.059Z,5.40
2018-01-19T10:56:14.742Z,5.50
2018-01-19T10:58:43.046Z,5.50
2018-01-19T11:01:11.352Z,5.40
2018-01-19T11:03:56.136Z,5.40
2018-01-19T11:06:23.854Z,5.40
2018-01-19T11:08:51.693Z,5.40
2018-01-19T11:11:19.266Z,5.30
2018-01-19T11:13:47.995Z,5.40
2018-01-19T11:16:33.992Z,5.40
2018-01-19T11:19:09.548Z,5.30
2018-01-19T11:21:39.109Z,5.40
2018-01-19T11:24:06.691Z,5.40
2018-01-19T11:26:34.199Z,5.50
2018-01-19T11:29:07.692Z,5.50
2018-01-19T11:31:47.709Z,5.50
2018-01-19T11:34:15.544Z,5.60
2018-01-19T11:36:43.851Z,5.60
2018-01-19T11:39:11.717Z,5.60
2018-01-19T11:41:39.267Z,5.70
2018-01-19T11:44:07.333Z,5.80
2018-01-19T11:46:34.848Z,6.00
2018-01-19T11:49:02.365Z,6.00
2018-01-19T11:51:30.371Z,6.00
2018-01-19T11:53:57.911Z,6.10
2018-01-19T11:56:25.456Z,6.10
2018-01-19T11:58:52.968Z,6.20
2018-01-19T12:01:21.247Z,6.10
2018-01-19T12:03:49.573Z,6.10
2018-01-19T12:06:17.088Z,6.00
2018-01-19T12:08:46.083Z,6.70
2018-01-19T12:11:14.375Z,8.00
2018-01-19T12:13:41.892Z,8.00
2018-01-19T12:16:09.956Z,9.30
2018-01-19T12:18:37.503Z,10.40
2018-01-19T12:21:05.064Z,10.30
2018-01-19T12:23:32.624Z,10.20
2018-01-19T12:26:00.140Z,10.30
2018-01-19T12:28:28.127Z,10.20
2018-01-19T12:30:57.072Z,9.80
2018-01-19T12:33:24.592Z,10.20
2018-01-19T12:35:55.363Z,11.30
2018-01-19T12:38:23.699Z,11.80
2018-01-19T12:40:51.976Z,11.80
2018-01-19T12:43:19.526Z,11.90
2018-01-19T12:45:49.526Z,11.70
2018-01-19T12:48:17.055Z,11.50
2018-01-19T12:50:44.632Z,10.60
2018-01-19T12:53:12.959Z,8.70
2018-01-19T12:55:40.467Z,8.70
2018-01-19T12:58:08.759Z,7.20
2018-01-19T13:00:36.302Z,7.20
2018-01-19T13:03:04.576Z,7.20
2018-01-19T13:05:32.867Z,7.10
2018-01-19T13:08:01.183Z,6.70
2018-01-19T13:10:28.719Z,6.60
2018-01-19T13:12:56.825Z,6.60
2018-01-19T13:15:24.369Z,6.80
2018-01-19T13:17:51.909Z,7.30
2018-01-19T13:20:19.483Z,7.40
2018-01-19T13:22:47.027Z,7.20
2018-01-19T13:25:15.164Z,6.90
2018-01-19T13:27:42.699Z,6.60
2018-01-19T13:30:10.335Z,6.20
2018-01-19T13:32:37.844Z,6.00
2018-01-19T13:35:19.010Z,6.10
2018-01-19T13:37:46.741Z,6.20
2018-01-19T13:40:14.273Z,6.10
2018-01-19T13:42:41.832Z,6.20
2018-01-19T13:45:09.339Z,6.10
2018-01-19T13:47:37.270Z,6.00
2018-01-19T13:50:11.631Z,5.90
2018-01-19T13:52:39.576Z,5.80
2018-01-19T13:55:07.464Z,5.80
2018-01-19T13:57:34.996Z,5.70
2018-01-19T14:00:03.635Z,5.70
2018-01-19T14:02:31.916Z,5.70
2018-01-19T14:04:59.447Z,5.70
2018-01-19T14:07:27.158Z,5.70
2018-01-19T14:09:55.886Z,5.80
2018-01-19T14:12:24.169Z,5.70
2018-01-19T14:14:51.702Z,5.70
2018-01-19T14:17:19.228Z,5.60
2018-01-19T14:19:47.514Z,5.30
2018-01-19T14:22:15.066Z,5.30
2018-01-19T14:24:43.389Z,5.00
2018-01-19T14:27:10.903Z,5.00
2018-01-19T14:29:39.203Z,4.90
2018-01-19T14:32:06.742Z,4.80
2018-01-19T14:34:35.044Z,4.80
2018-01-19T14:37:02.549Z,4.80
2018-01-19T14:39:30.396Z,4.70
2018-01-19T14:41:57.912Z,4.60
2018-01-19T14:44:25.456Z,4.40
2018-01-19T14:46:54.258Z,4.20
2018-01-19T14:49:25.294Z,4.10
2018-01-19T14:51:53.571Z,4.00
2018-01-19T14:54:21.071Z,3.90
2018-01-19T14:56:54.124Z,3.80
2018-01-19T14:59:21.945Z,3.70
2018-01-19T15:01:49.707Z,3.50
2018-01-19T15:04:17.212Z,3.40
2018-01-19T15:06:44.725Z,3.30
2018-01-19T15:09:12.759Z,3.10
2018-01-19T15:11:40.490Z,3.00
2018-01-19T15:14:08.803Z,2.70
2018-01-19T15:16:36.720Z,2.60
2018-01-19T15:19:04.332Z,2.60
2018-01-19T15:21:32.405Z,2.50
2018-01-19T15:26:52.736Z,2.40
2018-01-19T15:29:20.243Z,2.50
2018-01-19T15:31:49.501Z,2.80
2018-01-19T15:34:17.037Z,2.70
2018-01-19T15:36:45.803Z,2.90
2018-01-19T15:39:13.303Z,3.00
2018-01-19T15:41:42.187Z,3.10
2018-01-19T15:44:09.729Z,3.20
2018-01-19T15:46:37.265Z,3.20
2018-01-19T15:49:05.741Z,3.30
2018-01-19T15:51:34.083Z,3.30
2018-01-19T15:54:01.630Z,3.20
2018-01-19T15:56:29.168Z,3.30
2018-01-19T15:58:56.712Z,3.40
2018-01-19T16:01:24.451Z,3.50
2018-01-19T16:03:52.755Z,3.40
2018-01-19T16:06:20.264Z,3.40
2018-01-19T16:08:51.949Z,3.10
2018-01-19T16:11:22.972Z,2.80
2018-01-19T16:13:50.475Z,2.80
2018-01-19T16:16:18.009Z,2.60
2018-01-19T16:18:47.093Z,2.40
2018-01-19T16:21:15.391Z,2.40
2018-01-19T16:23:42.913Z,2.40
2018-01-19T16:26:10.447Z,2.30
2018-01-19T16:28:37.964Z,2.30
2018-01-19T16:31:06.253Z,2.30
2018-01-19T16:33:33.984Z,2.30
2018-01-19T16:36:01.604Z,2.30
2018-01-19T16:38:29.107Z,2.30
2018-01-19T16:40:57.407Z,2.00
2018-01-19T16:43:24.966Z,2.00
2018-01-19T16:45:52.528Z,1.90
2018-01-19T16:48:20.051Z,1.80
2018-01-19T16:50:51.431Z,1.70
2018-01-19T16:53:19.748Z,1.40
2018-01-19T16:55:47.271Z,1.40
2018-01-19T16:58:14.809Z,1.30
2018-01-19T17:00:42.815Z,1.10
2018-01-19T17:03:10.339Z,0.90
2018-01-19T17:05:38.623Z,0.80
2018-01-19T17:08:07.573Z,0.70
2018-01-19T17:10:35.822Z,0.70
2018-01-19T17:13:03.568Z,0.70
2018-01-19T17:15:31.496Z,0.70
2018-01-19T17:18:22.900Z,0.70
2018-01-19T17:20:50.463Z,0.70
2018-01-19T17:23:18.543Z,0.80
2018-01-19T17:25:46.056Z,0.80
2018-01-19T17:28:13.596Z,0.80
2018-01-19T17:30:42.454Z,0.70
2018-01-19T17:33:09.976Z,0.60
2018-01-19T17:35:37.512Z,0.60
2018-01-19T17:38:05.614Z,0.60
2018-01-19T17:40:33.692Z,0.50
2018-01-19T17:43:01.640Z,0.40
2018-01-19T17:45:29.168Z,0.40
2018-01-19T17:47:57.480Z,0.30
2018-01-19T17:50:30.819Z,0.30
2018-01-19T17:52:58.684Z,0.40
2018-01-19T17:55:26.220Z,0.40
2018-01-19T17:57:53.755Z,0.40
2018-01-19T18:00:21.789Z,0.50
2018-01-19T18:02:50.643Z,0.40
2018-01-19T18:05:18.224Z,0.40
2018-01-19T18:07:46.452Z,0.40
2018-01-19T18:10:14.096Z,0.40
2018-01-19T18:12:42.071Z,0.30
2018-01-19T18:15:09.611Z,0.30
2018-01-19T18:17:38.863Z,0.10
2018-01-19T18:20:06.876Z,0.10
2018-01-19T18:22:35.179Z,-0.10
2018-01-19T18:25:03.509Z,-0.20
2018-01-19T18:27:31.047Z,-0.30
2018-01-19T18:29:58.600Z,-0.30
2018-01-19T18:32:32.567Z,-0.30
2018-01-19T18:35:00.861Z,-0.20
2018-01-19T18:37:33.660Z,-0.20
2018-01-19T18:40:01.652Z,-0.20
2018-01-19T18:42:29.164Z,-0.20
2018-01-19T18:45:04.441Z,-0.20
2018-01-19T18:47:32.001Z,-0.30
2018-01-19T18:49:59.589Z,-0.50
2018-01-19T18:52:27.127Z,-0.60
2018-01-19T18:54:55.516Z,-0.80
2018-01-19T18:57:23.056Z,-0.90
2018-01-19T18:59:50.623Z,-0.90
2018-01-19T19:02:18.143Z,-1.00
2018-01-19T19:04:48.721Z,-1.20
2018-01-19T19:07:17.281Z,-1.20
2018-01-19T19:09:48.064Z,-1.20
2018-01-19T19:12:18.208Z,-1.30
2018-01-19T19:14:46.527Z,-1.40
2018-01-19T19:17:14.067Z,-1.40
2018-01-19T19:19:41.597Z,-1.20
2018-01-19T19:22:09.876Z,-1.00
2018-01-19T19:24:38.171Z,-1.00
2018-01-19T19:27:06.427Z,-1.00
2018-01-19T19:29:34.723Z,-1.00
2018-01-19T19:32:02.249Z,-1.00
2018-01-19T19:34:29.792Z,-1.00
2018-01-19T19:36:57.340Z,-1.00
2018-01-19T19:39:24.919Z,-1.00
2018-01-19T19:41:52.502Z,-1.10
2018-01-19T19:44:20.815Z,-1.10
2018-01-19T19:46:48.371Z,-1.10
2018-01-19T19:49:15.920Z,-1.10
2018-01-19T19:51:43.455Z,-1.10
2018-01-19T19:54:11.740Z,-1.20
2018-01-19T19:56:40.040Z,-1.20
2018-01-19T19:59:08.355Z,-1.20
2018-01-19T20:01:36.884Z,-1.10
2018-01-19T20:04:04.475Z,-1.10
2018-01-19T20:06:32.422Z,-1.10
2018-01-19T20:08:59.966Z,-1.10
2018-01-19T20:11:28.308Z,-1.00
2018-01-19T20:14:02.321Z,-1.00
2018-01-19T20:16:30.753Z,-1.00
2018-01-19T20:18:58.264Z,-1.00
2018-01-19T20:21:25.815Z,-1.00
2018-01-19T20:23:53.353Z,-1.00
2018-01-19T20:26:20.866Z,-1.00
2018-01-19T20:28:49.155Z,-1.00
2018-01-19T20:31:16.720Z,-1.00
2018-01-19T20:33:45.464Z,-1.10
2018-01-19T20:36:12.983Z,-1.20
2018-01-19T20:38:41.192Z,-1.30
2018-01-19T20:41:09.459Z,-1.50
2018-01-19T20:43:37.054Z,-1.60
2018-01-19T20:46:04.872Z,-1.70
2018-01-19T20:48:34.896Z,-1.90
2018-01-19T20:51:02.773Z,-1.90
2018-01-19T20:53:30.322Z,-2.00
2018-01-19T20:55:58.182Z,-2.00
2018-01-19T20:58:25.701Z,-1.90
2018-01-19T21:00:53.233Z,-1.80
2018-01-19T21:03:20.787Z,-1.80
2018-01-19T21:05:48.349Z,-1.70
2018-01-19T21:08:15.918Z,-1.70
2018-01-19T21:10:44.227Z,-1.70
2018-01-19T21:13:12.613Z,-1.70
2018-01-19T21:15:40.456Z,-1.70
2018-01-19T21:18:12.748Z,-1.60
2018-01-19T21:20:40.303Z,-1.60
2018-01-19T21:23:07.851Z,-1.50
2018-01-19T21:25:36.578Z,-1.50
2018-01-19T21:28:04.110Z,-1.50
2018-01-19T21:30:31.659Z,-1.40
2018-01-19T21:32:59.983Z,-1.30
2018-01-19T21:35:27.511Z,-1.40
2018-01-19T21:37:55.036Z,-1.30
2018-01-19T21:40:23.380Z,-1.20
2018-01-19T21:42:50.897Z,-1.30
2018-01-19T21:45:18.427Z,-1.20
2018-01-19T21:47:45.977Z,-1.20
2018-01-19T21:50:14.207Z,-1.20
2018-01-19T21:52:41.727Z,-1.20
2018-01-19T21:55:10.050Z,-1.30
2018-01-19T21:57:37.591Z,-1.30
2018-01-19T22:00:05.139Z,-1.30
2018-01-19T22:02:36.569Z,-1.20
2018-01-19T22:05:04.145Z,-1.20
2018-01-19T22:07:32.457Z,-1.20
2018-01-19T22:10:00.601Z,-1.20
2018-01-19T22:12:30.500Z,-1.20
2018-01-19T22:14:58.818Z,-1.30
2018-01-19T22:17:27.066Z,-1.30
2018-01-19T22:19:55.370Z,-1.50
2018-01-19T22:22:22.884Z,-1.50
2018-01-19T22:24:50.422Z,-1.60
2018-01-19T22:27:17.971Z,-1.60
2018-01-19T22:29:45.515Z,-1.70
2018-01-19T22:32:13.031Z,-1.80
2018-01-19T22:34:41.341Z,-1.60
2018-01-19T22:37:09.468Z,-1.70
2018-01-19T22:39:37.018Z,-1.30
2018-01-19T22:42:04.564Z,-0.90
2018-01-19T22:44:32.108Z,-0.70
2018-01-19T22:46:59.649Z,-0.50
2018-01-19T22:49:27.219Z,-0.30
2018-01-19T22:51:54.756Z,-0.10
2018-01-19T22:54:22.287Z,0.00
2018-01-19T22:56:51.403Z,0.20
2018-01-19T22:59:19.675Z,0.30
2018-01-19T23:01:48.004Z,0.40
2018-01-19T23:04:17.396Z,0.40
2018-01-19T23:06:44.902Z,0.40
2018-01-19T23:09:14.040Z,0.50
2018-01-19T23:11:41.549Z,0.50
2018-01-19T23:14:09.095Z,0.70
2018-01-19T23:16:36.636Z,0.80
2018-01-19T23:19:04.177Z,0.80
2018-01-19T23:21:31.707Z,0.80
2018-01-19T23:24:00.010Z,0.80
2018-01-19T23:26:27.547Z,0.80
2018-01-19T23:28:55.833Z,1.00
2018-01-19T23:31:23.339Z,0.90
2018-01-19T23:33:51.072Z,0.90
2018-01-19T23:36:18.763Z,1.00
2018-01-19T23:38:46.316Z,1.00
2018-01-19T23:41:13.852Z,1.00
2018-01-19T23:43:41.983Z,1.00
2018-01-19T23:46:10.275Z,1.20
2018-01-19T23:48:38.623Z,1.20
2018-01-19T23:51:06.155Z,1.10
2018-01-19T23:53:33.976Z,1.20
2018-01-19T23:56:03.063Z,1.20
2018-01-19T23:58:31.366Z,1.20
