createdAt,value
2018-09-15T00:00:47.466Z,99.90
2018-09-15T00:05:52.152Z,99.90
2018-09-15T00:10:56.737Z,99.90
2018-09-15T00:16:01.207Z,99.90
2018-09-15T00:26:18.995Z,99.90
2018-09-15T00:31:23.859Z,99.90
2018-09-15T00:36:29.205Z,99.90
2018-09-15T00:41:33.709Z,99.90
2018-09-15T00:46:38.251Z,99.90
2018-09-15T00:51:42.996Z,99.90
2018-09-15T00:56:47.733Z,99.90
2018-09-15T01:01:53.893Z,99.90
2018-09-15T01:06:58.550Z,99.90
2018-09-15T01:12:05.557Z,99.90
2018-09-15T01:17:11.040Z,99.90
2018-09-15T01:22:15.945Z,99.90
2018-09-15T01:27:20.959Z,99.90
2018-09-15T01:32:28.515Z,99.90
2018-09-15T01:37:35.959Z,99.90
2018-09-15T01:42:40.686Z,99.90
2018-09-15T01:47:46.110Z,99.90
2018-09-15T01:52:50.611Z,99.90
2018-09-15T01:57:56.618Z,99.90
2018-09-15T02:03:03.689Z,99.90
2018-09-15T02:08:08.221Z,99.90
2018-09-15T02:13:13.643Z,99.90
2018-09-15T02:18:19.197Z,99.90
2018-09-15T02:23:23.816Z,99.90
2018-09-15T02:28:28.568Z,99.90
2018-09-15T02:33:33.801Z,99.90
2018-09-15T02:38:38.684Z,99.90
2018-09-15T02:43:43.722Z,99.90
2018-09-15T02:54:20.051Z,99.90
2018-09-15T02:59:25.179Z,99.90
2018-09-15T03:04:29.805Z,99.90
2018-09-15T03:09:34.606Z,99.90
2018-09-15T03:14:39.454Z,99.90
2018-09-15T03:19:44.033Z,99.90
2018-09-15T03:24:49.163Z,99.90
2018-09-15T03:29:53.730Z,99.90
2018-09-15T03:34:59.023Z,99.90
2018-09-15T03:40:04.023Z,99.90
2018-09-15T03:45:09.120Z,99.90
2018-09-15T03:50:14.311Z,99.90
2018-09-15T03:55:18.906Z,99.90
2018-09-15T04:00:23.967Z,99.90
2018-09-15T04:05:28.711Z,99.90
2018-09-15T04:10:33.450Z,99.90
2018-09-15T04:15:38.293Z,99.90
2018-09-15T04:20:42.888Z,99.90
2018-09-15T04:25:48.148Z,99.90
2018-09-15T04:30:53.281Z,99.90
2018-09-15T04:35:58.085Z,99.90
2018-09-15T04:41:03.087Z,99.90
2018-09-15T04:46:08.014Z,99.90
2018-09-15T04:51:12.739Z,99.90
2018-09-15T04:56:17.302Z,99.90
2018-09-15T05:01:22.266Z,99.90
2018-09-15T05:06:26.949Z,99.90
2018-09-15T05:11:31.734Z,99.90
2018-09-15T05:16:36.492Z,99.90
2018-09-15T05:21:41.267Z,99.90
2018-09-15T05:26:46.327Z,99.90
2018-09-15T05:31:51.174Z,99.90
2018-09-15T05:36:55.855Z,99.90
2018-09-15T05:42:00.478Z,99.90
2018-09-15T05:47:05.038Z,99.90
2018-09-15T05:52:09.727Z,99.90
2018-09-15T05:57:14.110Z,99.90
2018-09-15T06:02:19.046Z,99.90
2018-09-15T06:07:23.641Z,99.90
2018-09-15T06:12:28.192Z,99.90
2018-09-15T06:17:32.951Z,99.90
2018-09-15T06:22:37.502Z,99.90
2018-09-15T06:27:42.060Z,99.90
2018-09-15T06:32:46.700Z,99.90
2018-09-15T06:37:51.350Z,99.90
2018-09-15T06:42:56.109Z,99.90
2018-09-15T06:48:00.599Z,99.90
2018-09-15T06:53:05.238Z,99.90
2018-09-15T06:58:10.081Z,99.90
2018-09-15T07:03:15.514Z,99.90
2018-09-15T07:08:20.754Z,99.90
2018-09-15T07:13:25.335Z,99.90
2018-09-15T07:18:29.838Z,99.90
2018-09-15T07:23:34.583Z,99.90
2018-09-15T07:28:39.132Z,99.90
2018-09-15T07:33:43.592Z,99.90
2018-09-15T07:38:48.098Z,99.90
2018-09-15T07:43:52.723Z,99.90
2018-09-15T07:48:57.485Z,99.90
2018-09-15T07:55:27.007Z,99.90
2018-09-15T08:00:31.816Z,99.90
2018-09-15T08:05:36.424Z,99.90
2018-09-15T08:10:42.043Z,99.90
2018-09-15T08:15:46.528Z,99.90
2018-09-15T08:20:51.522Z,99.90
2018-09-15T08:25:55.864Z,99.90
2018-09-15T08:31:00.321Z,99.90
2018-09-15T08:36:04.845Z,99.90
2018-09-15T08:41:09.370Z,99.90
2018-09-15T08:46:14.297Z,99.90
2018-09-15T08:51:18.872Z,99.90
2018-09-15T08:56:23.603Z,99.90
2018-09-15T09:01:28.181Z,99.90
2018-09-15T09:06:32.869Z,99.90
2018-09-15T09:11:37.458Z,99.90
2018-09-15T09:16:42.100Z,99.90
2018-09-15T09:21:47.597Z,99.90
2018-09-15T09:26:52.669Z,99.90
2018-09-15T09:31:57.374Z,99.90
2018-09-15T09:37:02.176Z,99.90
2018-09-15T09:42:06.964Z,99.90
2018-09-15T09:47:11.650Z,99.90
2018-09-15T09:52:16.177Z,99.90
2018-09-15T09:57:20.734Z,99.00
2018-09-15T10:02:25.781Z,99.20
2018-09-15T10:07:30.365Z,98.70
2018-09-15T10:12:35.135Z,98.60
2018-09-15T10:17:40.395Z,97.90
2018-09-15T10:22:45.120Z,97.80
2018-09-15T10:27:49.671Z,97.70
2018-09-15T10:32:54.149Z,97.00
2018-09-15T10:37:58.834Z,98.00
2018-09-15T10:43:03.299Z,98.00
2018-09-15T10:48:07.963Z,97.10
2018-09-15T10:53:12.488Z,95.90
2018-09-15T10:58:16.996Z,95.70
2018-09-15T11:03:22.416Z,96.70
2018-09-15T11:08:27.125Z,95.90
2018-09-15T11:13:31.768Z,95.10
2018-09-15T11:18:36.539Z,94.10
2018-09-15T11:23:41.602Z,95.30
2018-09-15T11:28:46.643Z,95.70
2018-09-15T11:33:52.149Z,96.80
2018-09-15T11:38:57.969Z,97.00
2018-09-15T11:44:02.415Z,97.40
2018-09-15T11:49:07.140Z,98.60
2018-09-15T11:54:13.087Z,99.90
2018-09-15T11:59:17.848Z,99.90
2018-09-15T12:04:22.493Z,99.90
2018-09-15T12:09:27.124Z,99.90
2018-09-15T12:14:32.427Z,99.90
2018-09-15T12:19:37.140Z,99.70
2018-09-15T12:24:41.780Z,98.80
2018-09-15T12:29:46.419Z,98.80
2018-09-15T12:34:50.821Z,98.90
2018-09-15T12:39:55.574Z,99.00
2018-09-15T12:45:00.426Z,97.90
2018-09-15T12:50:05.016Z,97.80
2018-09-15T12:55:09.681Z,98.20
2018-09-15T13:00:14.344Z,96.70
2018-09-15T13:05:19.215Z,97.30
2018-09-15T13:10:23.766Z,97.80
2018-09-15T13:15:28.202Z,97.40
2018-09-15T13:20:33.084Z,97.30
2018-09-15T13:25:37.730Z,95.80
2018-09-15T13:30:42.452Z,96.00
2018-09-15T13:35:47.137Z,95.80
2018-09-15T13:40:51.655Z,96.80
2018-09-15T13:45:56.268Z,97.00
2018-09-15T13:51:00.713Z,97.00
2018-09-15T13:56:05.822Z,96.40
2018-09-15T14:01:10.440Z,94.70
2018-09-15T14:06:14.997Z,93.60
2018-09-15T14:11:19.713Z,94.30
2018-09-15T14:16:24.410Z,94.40
2018-09-15T14:21:28.932Z,94.70
2018-09-15T14:26:33.322Z,94.00
2018-09-15T14:31:37.884Z,93.60
2018-09-15T14:36:42.510Z,93.40
2018-09-15T14:41:47.917Z,94.20
2018-09-15T14:46:52.601Z,94.00
2018-09-15T14:51:57.085Z,94.40
2018-09-15T14:57:01.908Z,94.70
2018-09-15T15:02:07.037Z,94.70
2018-09-15T15:07:11.700Z,95.20
2018-09-15T15:12:16.863Z,95.20
2018-09-15T15:17:21.549Z,95.80
2018-09-15T15:22:26.055Z,95.80
2018-09-15T15:27:30.716Z,95.90
2018-09-15T15:32:35.747Z,95.70
2018-09-15T15:37:40.331Z,95.80
2018-09-15T15:42:45.014Z,96.50
2018-09-15T15:47:49.696Z,96.60
2018-09-15T15:52:54.139Z,97.10
2018-09-15T15:57:59.205Z,97.40
2018-09-15T16:03:03.950Z,97.90
2018-09-15T16:08:08.396Z,97.80
2018-09-15T16:13:12.863Z,97.50
2018-09-15T16:18:17.518Z,97.50
2018-09-15T16:23:22.383Z,97.00
2018-09-15T16:28:26.993Z,96.80
2018-09-15T16:33:32.118Z,96.80
2018-09-15T16:38:36.783Z,96.60
2018-09-15T16:43:41.467Z,97.20
2018-09-15T16:48:46.911Z,97.40
2018-09-15T16:53:51.536Z,97.40
2018-09-15T16:58:55.972Z,97.40
2018-09-15T17:04:00.686Z,97.40
2018-09-15T17:09:07.990Z,97.50
2018-09-15T17:14:12.615Z,96.90
2018-09-15T17:19:17.219Z,97.10
2018-09-15T17:24:22.007Z,97.30
2018-09-15T17:29:26.669Z,97.20
2018-09-15T17:34:31.256Z,97.00
2018-09-15T17:39:36.001Z,97.20
2018-09-15T17:44:40.487Z,97.50
2018-09-15T17:49:45.192Z,97.30
2018-09-15T17:54:49.922Z,97.10
2018-09-15T17:59:54.419Z,97.40
2018-09-15T18:04:59.021Z,97.60
2018-09-15T18:10:04.711Z,97.80
2018-09-15T18:15:10.348Z,98.00
2018-09-15T18:20:26.817Z,98.20
2018-09-15T18:25:31.514Z,98.30
2018-09-15T18:30:36.220Z,98.70
2018-09-15T18:35:42.307Z,98.90
2018-09-15T18:40:46.783Z,99.00
2018-09-15T18:45:52.000Z,99.10
2018-09-15T18:50:57.260Z,99.10
2018-09-15T18:56:02.629Z,99.10
2018-09-15T19:01:08.809Z,98.90
2018-09-15T19:06:17.907Z,99.30
2018-09-15T19:11:23.018Z,99.80
2018-09-15T19:16:27.969Z,99.80
2018-09-15T19:21:33.542Z,99.90
2018-09-15T19:26:39.053Z,99.90
2018-09-15T19:31:44.886Z,99.90
2018-09-15T19:36:50.307Z,99.90
2018-09-15T19:41:55.143Z,99.90
2018-09-15T19:47:00.568Z,99.90
2018-09-15T19:52:08.802Z,99.90
2018-09-15T19:57:14.164Z,99.90
2018-09-15T20:02:19.603Z,99.90
2018-09-15T20:07:26.343Z,99.90
2018-09-15T20:12:31.695Z,99.90
2018-09-15T20:17:34.904Z,99.90
2018-09-15T20:22:40.269Z,99.90
2018-09-15T20:27:45.256Z,99.90
2018-09-15T20:32:50.622Z,99.90
2018-09-15T20:37:56.157Z,99.90
2018-09-15T20:43:01.830Z,99.90
2018-09-15T20:48:08.420Z,99.90
2018-09-15T20:53:13.681Z,99.90
2018-09-15T20:58:34.502Z,99.90
2018-09-15T21:03:41.305Z,99.90
2018-09-15T21:08:46.468Z,99.90
2018-09-15T21:13:51.624Z,99.90
2018-09-15T21:18:57.507Z,99.90
2018-09-15T21:24:02.356Z,99.90
2018-09-15T21:29:08.126Z,99.90
2018-09-15T21:34:14.814Z,99.90
2018-09-15T21:39:27.196Z,99.90
2018-09-15T21:44:37.774Z,99.90
2018-09-15T21:49:43.614Z,99.90
2018-09-15T22:00:34.587Z,99.90
2018-09-15T22:05:41.184Z,99.90
2018-09-15T22:10:47.362Z,99.90
2018-09-15T22:15:52.702Z,99.90
2018-09-15T22:20:58.127Z,99.90
2018-09-15T22:26:03.224Z,99.90
2018-09-15T22:31:08.619Z,99.90
2018-09-15T22:36:13.982Z,99.90
2018-09-15T22:41:26.431Z,99.90
2018-09-15T22:46:31.843Z,99.90
2018-09-15T22:51:38.465Z,99.90
2018-09-15T22:56:43.524Z,99.90
2018-09-15T23:01:49.094Z,99.90
2018-09-15T23:06:54.456Z,99.90
2018-09-15T23:11:59.622Z,99.90
2018-09-15T23:22:15.157Z,99.90
2018-09-15T23:27:20.522Z,99.90
2018-09-15T23:33:18.316Z,99.90
2018-09-15T23:39:04.643Z,99.90
2018-09-15T23:55:08.204Z,99.90
