createdAt,value
2022-10-07T00:00:22.710Z,10.40
2022-10-07T00:04:31.473Z,10.40
2022-10-07T00:08:42.180Z,10.40
2022-10-07T00:12:50.930Z,10.30
2022-10-07T00:16:59.855Z,10.20
2022-10-07T00:21:12.111Z,10.20
2022-10-07T00:25:21.712Z,10.20
2022-10-07T00:29:30.468Z,10.20
2022-10-07T00:33:40.467Z,10.20
2022-10-07T00:37:49.005Z,10.20
2022-10-07T00:41:57.555Z,10.20
2022-10-07T00:46:15.064Z,10.20
2022-10-07T00:50:26.565Z,10.10
2022-10-07T00:54:36.087Z,10.10
2022-10-07T00:58:48.001Z,10.10
2022-10-07T01:02:56.577Z,10.00
2022-10-07T01:07:05.330Z,9.90
2022-10-07T01:11:21.954Z,9.90
2022-10-07T01:15:36.683Z,9.90
2022-10-07T01:20:05.032Z,9.90
2022-10-07T01:24:25.006Z,9.90
2022-10-07T01:28:38.384Z,9.90
2022-10-07T01:32:53.976Z,9.90
2022-10-07T01:37:04.978Z,9.90
2022-10-07T01:41:19.417Z,9.80
2022-10-07T01:45:30.650Z,9.80
2022-10-07T01:49:39.219Z,9.70
2022-10-07T01:54:12.005Z,9.70
2022-10-07T01:58:46.612Z,9.70
2022-10-07T02:03:18.047Z,9.70
2022-10-07T02:07:45.354Z,9.70
2022-10-07T02:11:57.296Z,9.60
2022-10-07T02:16:10.325Z,9.60
2022-10-07T02:20:19.878Z,9.60
2022-10-07T02:24:31.477Z,9.60
2022-10-07T02:28:42.430Z,9.50
2022-10-07T02:32:56.853Z,9.60
2022-10-07T02:37:11.217Z,9.60
2022-10-07T02:41:31.865Z,9.60
2022-10-07T02:45:46.282Z,9.60
2022-10-07T02:49:57.257Z,9.70
2022-10-07T02:54:06.460Z,9.60
2022-10-07T02:58:16.661Z,9.60
2022-10-07T03:02:44.237Z,9.60
2022-10-07T03:06:53.070Z,9.50
2022-10-07T03:11:01.641Z,9.50
2022-10-07T03:15:13.590Z,9.50
2022-10-07T03:19:22.209Z,9.40
2022-10-07T03:23:31.446Z,9.40
2022-10-07T03:27:44.228Z,9.40
2022-10-07T03:31:54.831Z,9.40
2022-10-07T03:36:05.735Z,9.40
2022-10-07T03:40:14.382Z,9.40
2022-10-07T03:44:22.922Z,9.40
2022-10-07T03:48:32.084Z,9.30
2022-10-07T03:52:41.087Z,9.30
2022-10-07T03:56:49.725Z,9.30
2022-10-07T04:01:12.255Z,9.30
2022-10-07T04:05:22.870Z,9.30
2022-10-07T04:09:31.367Z,9.30
2022-10-07T04:14:00.953Z,9.20
2022-10-07T04:18:11.128Z,9.20
2022-10-07T04:22:19.710Z,9.20
2022-10-07T04:26:28.276Z,9.10
2022-10-07T04:31:01.698Z,9.10
2022-10-07T04:35:11.121Z,9.00
2022-10-07T04:39:20.508Z,9.00
2022-10-07T04:43:30.722Z,8.90
2022-10-07T04:47:39.296Z,8.90
2022-10-07T04:51:48.630Z,8.90
2022-10-07T04:55:57.194Z,8.90
2022-10-07T05:00:07.767Z,8.90
2022-10-07T05:04:16.340Z,8.90
2022-10-07T05:08:25.846Z,8.80
2022-10-07T05:12:34.426Z,8.80
2022-10-07T05:16:43.536Z,8.80
2022-10-07T05:20:52.758Z,8.80
2022-10-07T05:25:01.337Z,8.90
2022-10-07T05:29:10.445Z,8.80
2022-10-07T05:33:19.019Z,8.80
2022-10-07T05:37:27.599Z,8.80
2022-10-07T05:41:44.982Z,8.80
2022-10-07T05:45:47.591Z,8.80
2022-10-07T05:49:57.862Z,8.80
2022-10-07T05:54:06.488Z,8.80
2022-10-07T05:58:15.244Z,8.80
2022-10-07T06:02:23.982Z,8.80
2022-10-07T06:06:32.687Z,8.80
2022-10-07T06:15:13.269Z,8.80
2022-10-07T06:19:24.553Z,8.80
2022-10-07T06:23:33.847Z,8.80
2022-10-07T06:27:42.418Z,8.80
2022-10-07T06:31:50.996Z,8.80
2022-10-07T06:36:04.955Z,8.80
2022-10-07T06:40:13.525Z,8.80
2022-10-07T06:44:22.216Z,8.80
2022-10-07T06:48:33.304Z,8.90
2022-10-07T06:52:43.652Z,8.90
2022-10-07T06:56:52.225Z,8.90
2022-10-07T07:01:01.103Z,8.90
2022-10-07T07:05:11.597Z,9.00
2022-10-07T07:09:21.793Z,9.00
2022-10-07T07:13:30.362Z,9.10
2022-10-07T07:17:38.941Z,9.20
2022-10-07T07:21:50.468Z,9.20
2022-10-07T07:25:57.765Z,9.30
2022-10-07T07:30:06.960Z,9.40
2022-10-07T07:34:16.032Z,9.50
2022-10-07T07:38:25.541Z,9.60
2022-10-07T07:42:34.958Z,9.70
2022-10-07T07:46:50.977Z,9.90
2022-10-07T07:51:19.051Z,10.00
2022-10-07T07:55:27.636Z,10.10
2022-10-07T07:59:37.312Z,10.20
2022-10-07T08:03:47.486Z,10.30
2022-10-07T08:07:56.379Z,10.40
2022-10-07T08:12:05.581Z,10.50
2022-10-07T08:16:19.616Z,10.70
2022-10-07T08:20:28.207Z,10.80
2022-10-07T08:24:37.603Z,11.00
2022-10-07T08:28:47.991Z,11.10
2022-10-07T08:33:01.019Z,11.30
2022-10-07T08:37:06.816Z,11.40
2022-10-07T08:41:24.089Z,11.50
2022-10-07T08:45:34.716Z,11.70
2022-10-07T08:49:55.517Z,11.90
2022-10-07T08:54:04.082Z,12.10
2022-10-07T08:58:35.642Z,12.30
2022-10-07T09:02:56.175Z,12.50
2022-10-07T09:07:16.750Z,12.60
2022-10-07T09:11:27.266Z,12.80
2022-10-07T09:15:48.161Z,13.00
2022-10-07T09:20:17.565Z,13.20
2022-10-07T09:24:29.065Z,13.30
2022-10-07T09:28:37.694Z,13.40
2022-10-07T09:32:48.869Z,13.60
2022-10-07T09:37:23.215Z,13.80
2022-10-07T09:41:37.045Z,14.00
2022-10-07T09:45:49.182Z,14.10
2022-10-07T09:49:59.879Z,14.30
2022-10-07T09:54:11.542Z,14.30
2022-10-07T09:58:23.158Z,14.50
2022-10-07T10:02:32.424Z,14.70
2022-10-07T10:06:49.750Z,14.90
2022-10-07T10:11:07.363Z,15.10
2022-10-07T10:15:42.713Z,15.30
2022-10-07T10:19:51.404Z,15.50
2022-10-07T10:24:04.912Z,15.80
2022-10-07T10:28:23.246Z,15.90
2022-10-07T10:32:57.226Z,16.10
2022-10-07T10:37:35.812Z,16.30
2022-10-07T10:41:56.851Z,16.50
2022-10-07T10:46:18.338Z,16.70
2022-10-07T10:50:29.937Z,16.90
2022-10-07T10:55:02.744Z,17.00
2022-10-07T10:59:21.074Z,17.10
2022-10-07T11:03:39.095Z,17.30
2022-10-07T11:07:50.711Z,17.20
2022-10-07T11:12:02.652Z,17.20
2022-10-07T11:16:23.265Z,17.30
2022-10-07T11:20:44.518Z,17.30
2022-10-07T11:24:55.519Z,17.30
2022-10-07T11:29:08.130Z,17.30
2022-10-07T11:33:23.982Z,17.20
2022-10-07T11:42:33.306Z,17.50
2022-10-07T11:46:45.103Z,17.70
2022-10-07T11:50:56.811Z,17.70
2022-10-07T11:55:11.712Z,17.70
2022-10-07T11:59:34.935Z,17.70
2022-10-07T12:08:31.562Z,17.80
2022-10-07T12:17:23.591Z,18.10
2022-10-07T12:21:51.734Z,18.10
2022-10-07T12:26:03.237Z,18.10
2022-10-07T12:30:14.916Z,18.10
2022-10-07T12:34:38.634Z,18.20
2022-10-07T12:39:01.509Z,18.30
2022-10-07T12:43:40.427Z,18.20
2022-10-07T12:47:50.986Z,18.30
2022-10-07T12:52:03.047Z,18.20
2022-10-07T12:56:14.749Z,18.30
2022-10-07T13:00:25.974Z,18.20
2022-10-07T13:05:10.837Z,18.20
2022-10-07T13:09:39.911Z,18.20
2022-10-07T13:14:03.525Z,18.10
2022-10-07T13:18:24.644Z,18.10
2022-10-07T13:22:33.575Z,18.10
2022-10-07T13:26:46.188Z,18.10
2022-10-07T13:30:55.346Z,18.20
2022-10-07T13:35:29.605Z,18.30
2022-10-07T13:39:45.302Z,18.30
2022-10-07T13:43:57.717Z,18.30
2022-10-07T13:48:06.504Z,18.30
2022-10-07T13:52:24.117Z,18.30
2022-10-07T13:56:43.500Z,18.30
2022-10-07T14:00:52.193Z,18.30
2022-10-07T14:05:05.149Z,18.40
2022-10-07T14:09:26.886Z,18.40
2022-10-07T14:13:37.840Z,18.40
2022-10-07T14:17:49.455Z,18.40
2022-10-07T14:22:19.086Z,18.30
2022-10-07T14:26:47.285Z,18.30
2022-10-07T14:31:28.897Z,18.30
2022-10-07T14:35:39.047Z,18.30
2022-10-07T14:39:50.179Z,18.20
2022-10-07T14:44:00.195Z,18.20
2022-10-07T14:48:14.164Z,18.10
2022-10-07T14:52:27.461Z,18.00
2022-10-07T14:56:36.994Z,17.90
2022-10-07T15:00:45.578Z,17.80
2022-10-07T15:04:54.408Z,17.60
2022-10-07T15:09:02.999Z,17.50
2022-10-07T15:13:14.266Z,17.40
2022-10-07T15:17:22.844Z,17.30
2022-10-07T15:21:32.708Z,17.30
2022-10-07T15:25:42.502Z,17.30
2022-10-07T15:29:52.717Z,17.30
2022-10-07T15:34:01.355Z,17.30
2022-10-07T15:38:10.193Z,17.30
2022-10-07T15:42:19.809Z,17.20
2022-10-07T15:46:28.705Z,17.10
2022-10-07T15:50:37.319Z,17.00
2022-10-07T15:54:46.656Z,17.10
2022-10-07T15:58:55.867Z,17.00
2022-10-07T16:03:04.615Z,16.90
2022-10-07T16:07:13.145Z,16.80
2022-10-07T16:11:21.718Z,16.70
2022-10-07T16:15:30.388Z,16.70
2022-10-07T16:19:38.968Z,16.60
2022-10-07T16:23:48.373Z,16.50
2022-10-07T16:27:58.758Z,16.40
2022-10-07T16:32:10.489Z,16.30
2022-10-07T16:36:20.681Z,16.20
2022-10-07T16:40:29.521Z,16.10
2022-10-07T16:44:38.758Z,16.00
2022-10-07T16:48:49.031Z,15.90
2022-10-07T16:52:57.532Z,15.80
2022-10-07T16:57:06.090Z,15.70
2022-10-07T17:01:16.988Z,15.60
2022-10-07T17:05:25.519Z,15.60
2022-10-07T17:09:34.080Z,15.50
2022-10-07T17:13:42.657Z,15.40
2022-10-07T17:17:54.586Z,15.30
2022-10-07T17:22:04.103Z,15.30
2022-10-07T17:26:12.782Z,15.10
2022-10-07T17:30:21.354Z,15.00
2022-10-07T17:34:29.887Z,14.80
2022-10-07T17:38:43.033Z,14.70
2022-10-07T17:42:51.680Z,14.60
2022-10-07T17:47:01.919Z,14.50
2022-10-07T17:51:11.487Z,14.40
2022-10-07T17:55:20.406Z,14.30
2022-10-07T17:59:29.321Z,14.30
2022-10-07T18:03:38.334Z,14.20
2022-10-07T18:07:48.423Z,14.10
2022-10-07T18:12:15.115Z,14.00
2022-10-07T18:16:24.280Z,14.00
2022-10-07T18:20:34.414Z,13.80
2022-10-07T18:24:43.178Z,13.80
2022-10-07T18:28:51.791Z,13.80
2022-10-07T18:33:00.386Z,13.80
2022-10-07T18:37:09.036Z,13.70
2022-10-07T18:41:19.120Z,13.70
2022-10-07T18:45:28.219Z,13.60
2022-10-07T18:49:37.434Z,13.60
2022-10-07T18:53:48.579Z,13.50
2022-10-07T18:57:57.156Z,13.50
2022-10-07T19:02:05.804Z,13.50
2022-10-07T19:06:16.826Z,13.40
2022-10-07T19:10:26.760Z,13.40
2022-10-07T19:14:35.704Z,13.30
2022-10-07T19:18:44.801Z,13.20
2022-10-07T19:22:53.391Z,13.10
2022-10-07T19:27:02.834Z,13.10
2022-10-07T19:31:20.264Z,13.00
2022-10-07T19:35:31.551Z,13.00
2022-10-07T19:39:40.647Z,12.90
2022-10-07T19:43:49.969Z,12.90
2022-10-07T19:47:58.948Z,12.80
2022-10-07T19:52:07.506Z,12.70
2022-10-07T19:56:20.471Z,12.60
2022-10-07T20:00:30.713Z,12.60
2022-10-07T20:04:40.919Z,12.50
2022-10-07T20:08:50.064Z,12.50
2022-10-07T20:12:58.631Z,12.50
2022-10-07T20:17:07.250Z,12.40
2022-10-07T20:21:19.096Z,12.40
2022-10-07T20:25:27.682Z,12.40
2022-10-07T20:29:37.902Z,12.40
2022-10-07T20:33:49.283Z,12.40
2022-10-07T20:37:57.874Z,12.40
2022-10-07T20:42:24.641Z,12.30
2022-10-07T20:46:33.213Z,12.30
2022-10-07T20:50:41.798Z,12.30
2022-10-07T20:54:50.809Z,12.20
2022-10-07T20:58:59.659Z,12.20
2022-10-07T21:03:08.319Z,12.20
2022-10-07T21:07:18.544Z,12.10
2022-10-07T21:11:27.387Z,12.10
2022-10-07T21:15:37.759Z,12.10
2022-10-07T21:19:47.245Z,12.00
2022-10-07T21:23:55.938Z,12.00
2022-10-07T21:28:04.602Z,11.90
2022-10-07T21:32:14.298Z,11.90
2022-10-07T21:36:24.518Z,11.80
2022-10-07T21:40:33.097Z,11.80
2022-10-07T21:44:41.669Z,11.80
2022-10-07T21:48:50.309Z,11.70
2022-10-07T21:52:58.946Z,11.70
2022-10-07T21:57:07.536Z,11.70
2022-10-07T22:01:20.179Z,11.60
2022-10-07T22:05:29.063Z,11.60
2022-10-07T22:09:37.657Z,11.50
2022-10-07T22:13:49.972Z,11.50
2022-10-07T22:17:58.534Z,11.50
2022-10-07T22:22:07.515Z,11.50
2022-10-07T22:26:16.116Z,11.50
2022-10-07T22:30:24.921Z,11.50
2022-10-07T22:34:51.911Z,11.40
2022-10-07T22:39:01.421Z,11.40
2022-10-07T22:43:09.997Z,11.40
2022-10-07T22:47:19.536Z,11.40
2022-10-07T22:51:28.657Z,11.40
2022-10-07T22:55:37.340Z,11.40
2022-10-07T22:59:45.917Z,11.40
2022-10-07T23:03:54.825Z,11.40
2022-10-07T23:08:04.172Z,11.30
2022-10-07T23:12:12.871Z,11.30
2022-10-07T23:16:23.612Z,11.30
2022-10-07T23:20:32.220Z,11.30
2022-10-07T23:24:41.175Z,11.30
2022-10-07T23:28:51.162Z,11.30
2022-10-07T23:32:59.741Z,11.30
2022-10-07T23:37:08.879Z,11.30
2022-10-07T23:41:20.325Z,11.40
2022-10-07T23:45:28.911Z,11.40
2022-10-07T23:49:37.478Z,11.40
2022-10-07T23:53:46.299Z,11.40
2022-10-07T23:57:54.857Z,11.40
