createdAt,value
2023-04-20T00:07:46.230Z,57.96
2023-04-20T00:18:07.665Z,56.93
2023-04-20T00:28:29.805Z,57.12
2023-04-20T00:38:51.186Z,56.10
2023-04-20T00:49:12.655Z,56.24
2023-04-20T00:59:34.051Z,57.13
2023-04-20T01:09:56.141Z,57.14
2023-04-20T01:20:17.834Z,58.32
2023-04-20T01:30:39.306Z,58.21
2023-04-20T01:41:01.598Z,59.46
2023-04-20T01:51:22.968Z,60.70
2023-04-20T02:01:44.344Z,61.30
2023-04-20T02:12:06.087Z,61.99
2023-04-20T02:22:27.442Z,63.67
2023-04-20T02:32:48.903Z,66.28
2023-04-20T02:43:10.576Z,64.84
2023-04-20T02:53:31.987Z,65.69
2023-04-20T03:03:53.708Z,65.27
2023-04-20T03:14:15.268Z,64.79
2023-04-20T03:24:36.635Z,65.54
2023-04-20T03:34:58.064Z,65.42
2023-04-20T03:45:19.433Z,64.79
2023-04-20T03:55:41.309Z,64.25
2023-04-20T04:06:03.414Z,65.29
2023-04-20T04:16:24.888Z,65.45
2023-04-20T04:26:46.314Z,64.41
2023-04-20T04:37:08.152Z,65.82
2023-04-20T04:47:29.783Z,69.29
2023-04-20T04:57:51.250Z,74.04
2023-04-20T05:08:12.751Z,74.00
2023-04-20T05:18:34.107Z,76.49
2023-04-20T05:28:55.488Z,78.11
2023-04-20T05:39:17.552Z,81.13
2023-04-20T05:49:40.471Z,84.08
2023-04-20T06:00:04.851Z,80.18
2023-04-20T06:10:26.340Z,82.10
2023-04-20T06:20:47.883Z,82.53
2023-04-20T06:31:09.682Z,81.33
2023-04-20T06:41:31.113Z,82.67
2023-04-20T06:51:53.368Z,82.16
2023-04-20T07:02:15.493Z,82.13
2023-04-20T07:12:38.100Z,80.49
2023-04-20T07:23:01.551Z,82.51
2023-04-20T07:33:24.137Z,80.62
2023-04-20T07:43:45.647Z,83.27
2023-04-20T07:54:07.854Z,81.22
2023-04-20T08:04:29.678Z,82.92
2023-04-20T08:14:51.857Z,85.25
2023-04-20T08:25:13.291Z,81.95
2023-04-20T08:35:34.699Z,82.21
2023-04-20T08:46:00.511Z,81.57
2023-04-20T08:56:33.301Z,82.29
2023-04-20T09:06:55.719Z,82.84
2023-04-20T09:17:30.305Z,79.71
2023-04-20T09:27:58.773Z,81.53
2023-04-20T09:38:26.165Z,81.30
2023-04-20T09:48:47.577Z,80.56
2023-04-20T09:59:09.039Z,82.03
2023-04-20T10:09:31.374Z,81.02
2023-04-20T10:19:52.762Z,82.25
2023-04-20T10:30:14.463Z,81.67
2023-04-20T10:40:36.227Z,83.82
2023-04-20T10:50:57.960Z,83.42
2023-04-20T11:01:19.450Z,79.63
2023-04-20T11:11:40.838Z,77.50
2023-04-20T11:22:03.226Z,76.12
2023-04-20T11:32:24.868Z,76.27
2023-04-20T11:42:46.510Z,73.88
2023-04-20T11:53:09.836Z,74.35
2023-04-20T12:03:32.435Z,71.76
2023-04-20T12:13:54.469Z,70.98
2023-04-20T12:24:16.079Z,71.16
2023-04-20T12:34:37.427Z,68.39
2023-04-20T12:44:58.863Z,68.37
2023-04-20T12:55:20.277Z,68.30
2023-04-20T13:05:42.268Z,68.19
2023-04-20T13:16:03.808Z,66.91
2023-04-20T13:26:25.443Z,67.49
2023-04-20T13:36:46.881Z,67.08
2023-04-20T13:47:08.310Z,67.13
2023-04-20T13:57:31.581Z,68.02
2023-04-20T14:07:53.030Z,68.90
2023-04-20T14:18:14.540Z,68.87
2023-04-20T14:28:35.993Z,68.56
2023-04-20T14:38:57.380Z,69.63
2023-04-20T14:49:18.774Z,69.95
2023-04-20T14:59:41.429Z,70.06
2023-04-20T15:10:02.999Z,70.21
2023-04-20T15:20:24.415Z,70.21
2023-04-20T15:30:45.860Z,72.21
2023-04-20T15:41:07.485Z,72.39
2023-04-20T15:51:28.889Z,74.30
2023-04-20T16:01:50.463Z,77.38
2023-04-20T16:12:12.100Z,76.15
2023-04-20T16:22:33.480Z,76.69
2023-04-20T16:32:55.096Z,78.54
2023-04-20T16:43:16.457Z,78.73
2023-04-20T16:53:37.853Z,79.70
2023-04-20T17:04:02.560Z,77.90
2023-04-20T17:14:24.082Z,79.03
2023-04-20T17:24:45.568Z,77.80
2023-04-20T17:35:07.122Z,78.25
2023-04-20T17:45:28.630Z,77.92
2023-04-20T17:55:50.022Z,78.41
2023-04-20T18:06:11.495Z,78.04
2023-04-20T18:16:33.496Z,76.72
2023-04-20T18:26:54.862Z,82.37
2023-04-20T18:37:16.325Z,78.96
2023-04-20T18:47:37.750Z,78.79
2023-04-20T18:57:59.849Z,78.29
2023-04-20T19:08:22.283Z,78.78
2023-04-20T19:18:44.217Z,78.26
2023-04-20T19:29:05.735Z,82.84
2023-04-20T19:39:28.925Z,78.84
2023-04-20T19:49:50.459Z,80.82
2023-04-20T20:00:12.046Z,82.32
2023-04-20T20:10:33.431Z,80.92
2023-04-20T20:20:54.819Z,80.61
2023-04-20T20:31:16.469Z,81.09
2023-04-20T20:41:42.293Z,82.74
2023-04-20T20:52:03.674Z,81.94
2023-04-20T21:02:25.655Z,83.61
2023-04-20T21:12:47.184Z,84.29
2023-04-20T21:23:08.558Z,83.99
2023-04-20T21:33:30.033Z,83.92
2023-04-20T21:43:51.908Z,82.62
2023-04-20T21:54:13.309Z,83.25
2023-04-20T22:04:34.988Z,82.46
2023-04-20T22:14:56.455Z,80.67
2023-04-20T22:25:17.870Z,80.73
2023-04-20T22:35:39.290Z,80.75
2023-04-20T22:46:00.698Z,79.78
2023-04-20T22:56:22.096Z,81.44
2023-04-20T23:06:43.941Z,80.60
2023-04-20T23:17:06.343Z,83.23
2023-04-20T23:27:27.693Z,79.97
2023-04-20T23:37:49.067Z,80.54
2023-04-20T23:48:10.560Z,81.68
2023-04-20T23:58:32.223Z,80.12
