createdAt,value
2023-01-07T00:02:13.233Z,17.50
2023-01-07T00:04:42.482Z,17.40
2023-01-07T00:07:11.880Z,17.50
2023-01-07T00:09:39.992Z,17.70
2023-01-07T00:12:07.962Z,17.70
2023-01-07T00:14:36.081Z,17.70
2023-01-07T00:17:04.027Z,17.90
2023-01-07T00:19:31.929Z,17.80
2023-01-07T00:22:01.425Z,18.30
2023-01-07T00:24:32.157Z,18.20
2023-01-07T00:27:00.106Z,18.60
2023-01-07T00:29:29.862Z,18.50
2023-01-07T00:31:58.048Z,18.50
2023-01-07T00:34:26.227Z,18.90
2023-01-07T00:37:15.240Z,18.70
2023-01-07T00:39:47.124Z,18.30
2023-01-07T00:42:32.799Z,18.40
2023-01-07T00:45:00.868Z,18.60
2023-01-07T00:47:28.836Z,18.60
2023-01-07T00:49:56.750Z,19.20
2023-01-07T00:52:24.832Z,19.80
2023-01-07T00:54:54.268Z,19.70
2023-01-07T00:57:22.167Z,19.50
2023-01-07T00:59:51.246Z,19.80
2023-01-07T01:02:19.279Z,19.20
2023-01-07T01:04:47.253Z,19.00
2023-01-07T01:07:15.210Z,18.50
2023-01-07T01:09:43.164Z,18.40
2023-01-07T01:12:12.465Z,19.10
2023-01-07T01:14:40.404Z,19.40
2023-01-07T01:17:08.343Z,18.90
2023-01-07T01:19:36.269Z,18.60
2023-01-07T01:22:04.253Z,18.20
2023-01-07T01:24:32.394Z,18.50
2023-01-07T01:27:00.372Z,18.80
2023-01-07T01:29:29.631Z,19.00
2023-01-07T01:31:57.847Z,18.90
2023-01-07T01:34:25.830Z,19.30
2023-01-07T01:36:53.824Z,19.20
2023-01-07T01:39:22.039Z,19.30
2023-01-07T01:41:49.988Z,19.30
2023-01-07T01:44:37.392Z,20.10
2023-01-07T01:47:14.099Z,19.80
2023-01-07T01:49:48.155Z,19.50
2023-01-07T01:52:18.568Z,19.60
2023-01-07T01:54:51.445Z,19.70
2023-01-07T01:57:21.775Z,19.40
2023-01-07T01:59:53.954Z,19.40
2023-01-07T02:02:26.880Z,19.00
2023-01-07T02:04:57.150Z,18.80
2023-01-07T02:07:25.547Z,19.10
2023-01-07T02:10:01.271Z,19.00
2023-01-07T02:12:43.931Z,18.70
2023-01-07T02:15:16.509Z,18.30
2023-01-07T02:18:07.728Z,18.20
2023-01-07T02:20:53.052Z,18.40
2023-01-07T02:23:56.805Z,18.20
2023-01-07T02:27:08.947Z,18.10
2023-01-07T02:30:19.628Z,18.40
2023-01-07T02:33:11.453Z,18.70
2023-01-07T02:35:52.094Z,18.90
2023-01-07T02:38:28.189Z,18.90
2023-01-07T02:41:06.043Z,18.90
2023-01-07T02:43:40.594Z,18.60
2023-01-07T02:46:17.477Z,18.40
2023-01-07T02:48:47.610Z,18.20
2023-01-07T02:51:15.636Z,18.00
2023-01-07T02:53:46.532Z,18.40
2023-01-07T02:56:27.564Z,18.30
2023-01-07T02:59:27.532Z,18.80
2023-01-07T03:02:33.890Z,19.40
2023-01-07T03:05:15.352Z,20.50
2023-01-07T03:08:03.273Z,20.70
2023-01-07T03:10:40.290Z,20.80
2023-01-07T03:13:15.317Z,20.60
2023-01-07T03:15:47.016Z,20.60
2023-01-07T03:18:19.666Z,20.60
2023-01-07T03:20:54.242Z,20.10
2023-01-07T03:23:26.188Z,19.80
2023-01-07T03:25:56.644Z,19.80
2023-01-07T03:28:28.979Z,19.50
2023-01-07T03:30:59.592Z,19.70
2023-01-07T03:33:35.259Z,19.50
2023-01-07T03:36:08.143Z,19.50
2023-01-07T03:38:37.404Z,19.10
2023-01-07T03:41:05.697Z,19.40
2023-01-07T03:43:32.642Z,20.00
2023-01-07T03:46:01.284Z,20.60
2023-01-07T03:48:29.922Z,20.80
2023-01-07T03:50:58.028Z,21.10
2023-01-07T03:53:27.277Z,21.30
2023-01-07T03:55:55.223Z,21.00
2023-01-07T03:58:23.170Z,21.20
2023-01-07T04:00:55.277Z,21.10
2023-01-07T04:03:23.290Z,20.70
2023-01-07T04:05:51.425Z,20.80
2023-01-07T04:08:19.863Z,20.80
2023-01-07T04:10:49.162Z,20.40
2023-01-07T04:13:18.836Z,20.80
2023-01-07T04:15:48.993Z,20.80
2023-01-07T04:18:16.963Z,20.70
2023-01-07T04:20:47.382Z,21.10
2023-01-07T04:23:16.753Z,21.30
2023-01-07T04:25:49.551Z,21.20
2023-01-07T04:28:21.311Z,20.90
2023-01-07T04:30:49.922Z,21.00
2023-01-07T04:33:17.981Z,21.10
2023-01-07T04:35:47.356Z,20.80
2023-01-07T04:38:15.352Z,20.80
2023-01-07T04:40:43.957Z,20.20
2023-01-07T04:43:13.352Z,20.30
2023-01-07T04:45:41.435Z,19.70
2023-01-07T04:48:09.787Z,20.00
2023-01-07T04:50:37.986Z,20.10
2023-01-07T04:53:06.398Z,20.00
2023-01-07T04:55:37.198Z,19.80
2023-01-07T04:58:05.271Z,19.80
2023-01-07T05:00:35.232Z,19.40
2023-01-07T05:03:05.101Z,19.40
2023-01-07T05:05:34.014Z,18.90
2023-01-07T05:08:02.801Z,19.20
2023-01-07T05:10:32.908Z,19.90
2023-01-07T05:13:06.919Z,19.90
2023-01-07T05:15:37.233Z,20.00
2023-01-07T05:18:08.901Z,20.20
2023-01-07T05:20:37.758Z,20.40
2023-01-07T05:23:07.726Z,20.30
2023-01-07T05:25:36.811Z,20.00
2023-01-07T05:28:05.073Z,20.00
2023-01-07T05:30:39.303Z,19.40
2023-01-07T05:33:08.631Z,19.20
2023-01-07T05:35:37.549Z,19.10
2023-01-07T05:38:05.680Z,19.40
2023-01-07T05:40:34.086Z,19.50
2023-01-07T05:43:02.220Z,19.30
2023-01-07T05:45:30.494Z,19.20
2023-01-07T05:47:59.761Z,19.60
2023-01-07T05:50:27.673Z,19.40
2023-01-07T05:52:55.600Z,19.50
2023-01-07T05:55:23.547Z,19.50
2023-01-07T05:57:51.492Z,19.80
2023-01-07T06:00:19.659Z,20.00
2023-01-07T06:02:47.616Z,20.20
2023-01-07T06:05:16.998Z,20.20
2023-01-07T06:07:44.904Z,20.20
2023-01-07T06:10:12.868Z,20.10
2023-01-07T06:12:40.830Z,20.20
2023-01-07T06:15:09.575Z,20.20
2023-01-07T06:17:37.510Z,20.20
2023-01-07T06:20:09.190Z,20.30
2023-01-07T06:22:38.517Z,20.20
2023-01-07T06:25:06.991Z,20.10
2023-01-07T06:27:35.002Z,19.70
2023-01-07T06:30:04.209Z,19.90
2023-01-07T06:32:32.446Z,20.00
2023-01-07T06:35:00.358Z,19.90
2023-01-07T06:37:28.296Z,20.00
2023-01-07T06:39:58.192Z,20.10
2023-01-07T06:42:26.259Z,20.10
2023-01-07T06:44:54.183Z,20.10
2023-01-07T06:47:22.227Z,19.90
2023-01-07T06:49:50.157Z,20.00
2023-01-07T06:52:18.080Z,20.10
2023-01-07T06:54:48.302Z,20.10
2023-01-07T06:57:17.817Z,19.70
2023-01-07T06:59:45.736Z,18.10
2023-01-07T07:02:19.675Z,18.10
2023-01-07T07:04:47.686Z,18.50
2023-01-07T07:07:16.039Z,18.50
2023-01-07T07:09:43.980Z,19.00
2023-01-07T07:12:12.602Z,18.60
2023-01-07T07:14:41.998Z,18.80
2023-01-07T07:17:09.906Z,19.00
2023-01-07T07:19:37.839Z,19.10
2023-01-07T07:22:05.759Z,19.40
2023-01-07T07:24:33.687Z,19.50
2023-01-07T07:27:01.648Z,19.90
2023-01-07T07:29:29.551Z,19.90
2023-01-07T07:32:00.760Z,20.00
2023-01-07T07:34:28.693Z,20.10
2023-01-07T07:36:56.691Z,20.00
2023-01-07T07:39:24.624Z,19.80
2023-01-07T07:41:53.108Z,19.70
2023-01-07T07:44:23.585Z,20.10
2023-01-07T07:46:51.600Z,20.00
2023-01-07T07:49:20.996Z,19.80
2023-01-07T07:51:49.966Z,19.90
2023-01-07T07:54:17.858Z,19.60
2023-01-07T07:56:45.825Z,18.20
2023-01-07T07:59:15.972Z,17.90
2023-01-07T08:01:43.967Z,18.40
2023-01-07T08:04:12.140Z,18.90
2023-01-07T08:06:41.566Z,19.20
2023-01-07T08:09:09.503Z,19.10
2023-01-07T08:11:37.452Z,19.40
2023-01-07T08:14:05.415Z,19.10
2023-01-07T08:16:33.369Z,19.60
2023-01-07T08:19:01.321Z,20.00
2023-01-07T08:21:32.079Z,20.30
2023-01-07T08:24:01.402Z,20.50
2023-01-07T08:26:29.336Z,20.80
2023-01-07T08:28:57.286Z,20.90
2023-01-07T08:31:25.295Z,21.20
2023-01-07T08:33:53.254Z,21.30
2023-01-07T08:36:23.569Z,21.50
2023-01-07T08:38:53.225Z,21.60
2023-01-07T08:41:23.744Z,21.80
2023-01-07T08:43:52.123Z,21.90
2023-01-07T08:46:20.327Z,21.90
2023-01-07T08:48:48.696Z,21.90
2023-01-07T08:51:16.643Z,22.00
2023-01-07T08:53:44.576Z,22.00
2023-01-07T08:56:12.584Z,21.70
2023-01-07T08:58:42.097Z,21.30
2023-01-07T09:01:11.521Z,21.30
2023-01-07T09:03:39.671Z,20.90
2023-01-07T09:06:08.312Z,21.20
2023-01-07T09:08:36.392Z,21.70
2023-01-07T09:11:04.355Z,21.80
2023-01-07T09:13:32.319Z,21.70
2023-01-07T09:16:01.720Z,21.70
2023-01-07T09:18:29.731Z,21.50
2023-01-07T09:20:57.646Z,21.20
2023-01-07T09:23:25.614Z,21.50
2023-01-07T09:25:53.559Z,21.80
2023-01-07T09:28:21.593Z,22.20
2023-01-07T09:30:49.527Z,22.50
2023-01-07T09:33:18.857Z,22.60
2023-01-07T09:35:46.825Z,22.50
2023-01-07T09:38:14.733Z,22.00
2023-01-07T09:40:44.738Z,21.40
2023-01-07T09:43:17.986Z,21.00
2023-01-07T09:45:53.198Z,21.40
2023-01-07T09:48:33.270Z,20.50
2023-01-07T09:51:05.817Z,20.50
2023-01-07T09:53:37.320Z,20.50
2023-01-07T09:56:12.228Z,20.70
2023-01-07T09:58:42.807Z,20.90
2023-01-07T10:01:23.727Z,21.50
2023-01-07T10:04:03.365Z,21.70
2023-01-07T10:06:43.729Z,22.20
2023-01-07T10:09:22.668Z,22.50
2023-01-07T10:12:00.449Z,22.60
2023-01-07T10:14:46.811Z,22.90
2023-01-07T10:17:26.597Z,23.10
2023-01-07T10:20:01.641Z,23.20
2023-01-07T10:22:33.446Z,23.40
2023-01-07T10:25:05.685Z,23.30
2023-01-07T10:27:38.582Z,23.40
2023-01-07T10:30:12.700Z,23.50
2023-01-07T10:32:41.364Z,23.60
2023-01-07T10:35:19.129Z,22.90
2023-01-07T10:37:47.545Z,23.10
2023-01-07T10:40:28.472Z,22.70
2023-01-07T10:43:01.973Z,23.10
2023-01-07T10:45:53.953Z,23.30
2023-01-07T10:48:59.487Z,23.00
2023-01-07T10:51:49.864Z,23.40
2023-01-07T10:54:36.790Z,23.70
2023-01-07T10:57:10.759Z,24.10
2023-01-07T10:59:39.133Z,24.30
2023-01-07T11:02:18.076Z,24.30
2023-01-07T11:04:47.465Z,24.20
2023-01-07T11:07:24.961Z,24.10
2023-01-07T11:09:54.431Z,24.30
2023-01-07T11:12:29.161Z,24.50
2023-01-07T11:14:59.642Z,24.20
2023-01-07T11:17:33.046Z,24.50
2023-01-07T11:20:00.967Z,24.70
2023-01-07T11:22:35.391Z,24.70
2023-01-07T11:25:23.128Z,24.70
2023-01-07T11:27:51.919Z,24.60
2023-01-07T11:30:25.877Z,24.70
2023-01-07T11:32:57.859Z,24.80
2023-01-07T11:35:28.154Z,25.00
2023-01-07T11:37:58.730Z,25.30
2023-01-07T11:40:28.876Z,25.50
2023-01-07T11:42:58.787Z,25.60
2023-01-07T11:45:28.369Z,25.90
2023-01-07T11:48:03.300Z,26.10
2023-01-07T11:50:42.094Z,25.90
2023-01-07T11:53:33.722Z,26.00
2023-01-07T11:56:06.736Z,25.60
2023-01-07T11:58:36.823Z,25.80
2023-01-07T12:01:14.471Z,25.90
2023-01-07T12:03:44.269Z,25.80
2023-01-07T12:06:18.941Z,25.50
2023-01-07T12:08:56.525Z,25.60
2023-01-07T12:11:31.655Z,25.60
2023-01-07T12:14:07.666Z,25.40
2023-01-07T12:16:37.139Z,25.50
2023-01-07T12:19:20.227Z,25.50
2023-01-07T12:21:59.035Z,25.60
2023-01-07T12:25:02.753Z,25.50
2023-01-07T12:27:38.552Z,25.70
2023-01-07T12:30:27.676Z,25.80
2023-01-07T12:33:05.474Z,25.50
2023-01-07T12:35:38.116Z,25.60
2023-01-07T12:38:12.673Z,25.60
2023-01-07T12:40:45.505Z,25.60
2023-01-07T12:43:21.195Z,25.60
2023-01-07T12:45:55.133Z,25.60
2023-01-07T12:48:33.099Z,25.60
2023-01-07T12:51:05.288Z,25.40
2023-01-07T12:53:37.639Z,25.30
2023-01-07T12:56:16.397Z,25.10
2023-01-07T12:58:48.218Z,25.00
2023-01-07T13:01:29.433Z,24.80
2023-01-07T13:04:08.449Z,23.90
2023-01-07T13:06:45.342Z,23.90
2023-01-07T13:09:28.354Z,24.00
2023-01-07T13:12:41.247Z,23.90
2023-01-07T13:15:15.705Z,23.60
2023-01-07T13:17:47.820Z,23.50
2023-01-07T13:20:17.497Z,23.50
2023-01-07T13:22:48.985Z,23.20
2023-01-07T13:25:37.546Z,22.60
2023-01-07T13:28:40.871Z,22.40
2023-01-07T13:31:21.402Z,22.50
2023-01-07T13:33:57.244Z,22.50
2023-01-07T13:36:34.706Z,22.80
2023-01-07T13:39:25.244Z,22.90
2023-01-07T13:42:08.392Z,23.00
2023-01-07T13:45:02.645Z,23.10
2023-01-07T13:47:41.224Z,23.10
2023-01-07T13:50:20.331Z,23.00
2023-01-07T13:52:58.459Z,23.10
2023-01-07T13:55:36.335Z,23.10
2023-01-07T13:58:34.861Z,23.20
2023-01-07T14:01:06.029Z,23.30
2023-01-07T14:03:38.333Z,23.20
2023-01-07T14:06:38.683Z,23.10
2023-01-07T14:09:38.297Z,23.20
2023-01-07T14:12:36.310Z,22.80
2023-01-07T14:16:01.811Z,22.80
2023-01-07T14:19:07.361Z,22.50
2023-01-07T14:21:52.704Z,22.00
2023-01-07T14:24:45.870Z,22.40
2023-01-07T14:27:31.255Z,22.50
2023-01-07T14:30:15.913Z,22.30
2023-01-07T14:32:45.600Z,22.10
2023-01-07T14:35:27.810Z,21.90
2023-01-07T14:37:55.778Z,21.20
2023-01-07T14:41:02.744Z,21.40
2023-01-07T14:44:00.049Z,21.60
2023-01-07T14:46:45.874Z,21.00
2023-01-07T14:49:38.485Z,20.50
2023-01-07T14:52:17.533Z,20.90
2023-01-07T14:55:17.839Z,21.30
2023-01-07T14:57:57.181Z,21.40
2023-01-07T15:00:50.584Z,21.10
2023-01-07T15:03:43.945Z,20.90
2023-01-07T15:06:24.758Z,20.60
2023-01-07T15:09:16.954Z,20.00
2023-01-07T15:12:04.648Z,20.30
2023-01-07T15:14:56.305Z,20.10
2023-01-07T15:17:24.653Z,20.10
2023-01-07T15:19:54.379Z,20.10
2023-01-07T15:22:40.826Z,19.60
2023-01-07T15:25:23.441Z,19.50
2023-01-07T15:27:58.628Z,19.60
2023-01-07T15:30:36.993Z,19.60
2023-01-07T15:33:12.494Z,19.90
2023-01-07T15:35:43.568Z,20.10
2023-01-07T15:38:28.525Z,19.70
2023-01-07T15:40:59.898Z,19.80
2023-01-07T15:43:30.887Z,18.90
2023-01-07T15:46:01.519Z,18.60
2023-01-07T15:48:29.705Z,18.80
2023-01-07T15:51:00.521Z,19.50
2023-01-07T15:53:29.832Z,19.90
2023-01-07T15:56:03.109Z,20.20
2023-01-07T15:58:40.549Z,19.70
2023-01-07T16:01:14.608Z,19.90
2023-01-07T16:03:44.977Z,19.70
2023-01-07T16:06:30.943Z,19.40
2023-01-07T16:08:59.063Z,19.60
2023-01-07T16:11:32.044Z,19.60
2023-01-07T16:14:03.943Z,19.30
2023-01-07T16:16:34.427Z,19.30
2023-01-07T16:19:03.770Z,19.10
2023-01-07T16:21:38.440Z,19.00
2023-01-07T16:24:07.578Z,18.60
2023-01-07T16:26:41.839Z,18.50
2023-01-07T16:29:15.950Z,18.20
2023-01-07T16:31:44.467Z,18.40
2023-01-07T16:34:36.450Z,18.50
2023-01-07T16:37:07.382Z,18.40
2023-01-07T16:39:40.289Z,19.00
2023-01-07T16:42:23.213Z,18.90
2023-01-07T16:45:03.144Z,18.80
2023-01-07T16:47:32.952Z,18.90
2023-01-07T16:50:37.562Z,18.50
2023-01-07T16:53:25.738Z,17.70
2023-01-07T16:55:56.281Z,17.80
2023-01-07T16:58:32.507Z,17.90
2023-01-07T17:01:02.209Z,17.50
2023-01-07T17:03:31.812Z,17.30
2023-01-07T17:06:03.140Z,17.40
2023-01-07T17:08:32.334Z,17.60
2023-01-07T17:11:05.938Z,18.20
2023-01-07T17:13:39.017Z,17.80
2023-01-07T17:16:32.028Z,17.70
2023-01-07T17:19:24.120Z,18.10
2023-01-07T17:21:53.162Z,18.00
2023-01-07T17:24:48.341Z,18.40
2023-01-07T17:27:25.397Z,18.50
2023-01-07T17:29:55.097Z,18.80
2023-01-07T17:32:24.240Z,18.60
2023-01-07T17:34:52.267Z,18.80
2023-01-07T17:37:20.212Z,18.60
2023-01-07T17:39:50.420Z,18.90
2023-01-07T17:42:41.904Z,19.10
2023-01-07T17:45:16.074Z,18.90
2023-01-07T17:47:44.105Z,18.90
2023-01-07T17:50:14.273Z,18.30
2023-01-07T17:52:43.788Z,17.60
2023-01-07T17:55:16.375Z,17.90
2023-01-07T17:57:44.315Z,17.60
2023-01-07T18:00:24.828Z,18.10
2023-01-07T18:02:53.409Z,18.20
2023-01-07T18:05:23.429Z,18.10
2023-01-07T18:07:53.226Z,18.40
2023-01-07T18:10:25.696Z,18.30
2023-01-07T18:12:52.715Z,18.60
2023-01-07T18:15:27.288Z,18.90
2023-01-07T18:17:55.260Z,18.30
2023-01-07T18:20:26.787Z,18.20
2023-01-07T18:22:54.741Z,18.60
2023-01-07T18:25:23.585Z,18.60
2023-01-07T18:27:57.527Z,18.60
2023-01-07T18:30:26.844Z,18.50
2023-01-07T18:32:57.184Z,18.50
2023-01-07T18:35:25.357Z,18.60
2023-01-07T18:37:53.775Z,18.90
2023-01-07T18:40:22.230Z,18.40
2023-01-07T18:42:50.295Z,18.50
2023-01-07T18:45:21.500Z,18.30
2023-01-07T18:47:50.794Z,18.60
2023-01-07T18:50:18.997Z,18.60
2023-01-07T18:52:46.975Z,18.80
2023-01-07T18:55:17.359Z,18.20
2023-01-07T18:57:46.017Z,18.40
2023-01-07T19:00:17.587Z,18.60
2023-01-07T19:02:45.550Z,18.70
2023-01-07T19:05:14.863Z,18.50
2023-01-07T19:07:43.376Z,18.40
2023-01-07T19:10:13.498Z,17.60
2023-01-07T19:12:41.674Z,17.80
2023-01-07T19:15:10.499Z,17.70
2023-01-07T19:17:38.428Z,18.10
2023-01-07T19:20:08.310Z,18.50
2023-01-07T19:22:37.592Z,18.20
2023-01-07T19:25:06.324Z,17.80
2023-01-07T19:27:35.377Z,18.00
2023-01-07T19:30:03.369Z,18.10
2023-01-07T19:32:31.943Z,17.90
2023-01-07T19:34:59.897Z,17.90
2023-01-07T19:37:27.838Z,17.90
2023-01-07T19:39:57.127Z,18.20
2023-01-07T19:42:25.120Z,18.50
2023-01-07T19:44:53.026Z,18.80
2023-01-07T19:47:23.205Z,19.00
2023-01-07T19:49:53.580Z,18.60
2023-01-07T19:52:21.559Z,18.90
2023-01-07T19:54:51.938Z,18.90
2023-01-07T19:57:21.203Z,18.40
2023-01-07T19:59:49.238Z,18.70
2023-01-07T20:02:18.376Z,18.60
2023-01-07T20:04:49.078Z,18.30
2023-01-07T20:07:17.039Z,18.50
2023-01-07T20:09:48.435Z,18.10
2023-01-07T20:12:16.391Z,17.90
2023-01-07T20:14:45.679Z,17.80
2023-01-07T20:17:13.678Z,17.80
2023-01-07T20:19:41.605Z,18.20
2023-01-07T20:22:13.009Z,18.50
2023-01-07T20:24:40.954Z,18.60
2023-01-07T20:27:10.315Z,17.50
2023-01-07T20:29:40.381Z,17.10
2023-01-07T20:32:09.784Z,17.40
2023-01-07T20:34:42.692Z,17.80
2023-01-07T20:37:12.795Z,16.80
2023-01-07T20:39:42.616Z,17.60
2023-01-07T20:42:11.131Z,16.90
2023-01-07T20:44:39.456Z,17.30
2023-01-07T20:47:08.706Z,16.90
2023-01-07T20:49:37.245Z,17.40
2023-01-07T20:52:07.046Z,17.20
2023-01-07T20:54:35.036Z,17.80
2023-01-07T20:57:03.319Z,18.00
2023-01-07T20:59:31.238Z,17.90
2023-01-07T21:01:59.718Z,17.40
2023-01-07T21:04:29.655Z,17.90
2023-01-07T21:06:57.738Z,18.30
2023-01-07T21:09:25.704Z,17.60
2023-01-07T21:11:53.590Z,18.30
2023-01-07T21:14:21.562Z,18.60
2023-01-07T21:16:53.324Z,18.80
2023-01-07T21:19:21.451Z,19.10
2023-01-07T21:21:51.771Z,19.20
2023-01-07T21:24:19.763Z,19.10
2023-01-07T21:26:48.542Z,18.60
2023-01-07T21:29:16.644Z,18.80
2023-01-07T21:31:45.221Z,18.90
2023-01-07T21:34:15.316Z,18.90
2023-01-07T21:36:43.271Z,18.60
2023-01-07T21:39:14.268Z,18.80
2023-01-07T21:41:42.212Z,18.50
2023-01-07T21:44:11.792Z,17.70
2023-01-07T21:46:39.712Z,18.00
2023-01-07T21:49:08.253Z,18.20
2023-01-07T21:51:36.218Z,17.90
2023-01-07T21:54:04.375Z,17.80
2023-01-07T21:56:36.432Z,17.90
2023-01-07T21:59:04.788Z,17.90
2023-01-07T22:01:36.118Z,17.30
2023-01-07T22:04:04.690Z,17.00
2023-01-07T22:06:34.721Z,16.50
2023-01-07T22:09:05.769Z,16.80
2023-01-07T22:11:35.184Z,17.40
2023-01-07T22:14:05.845Z,17.20
2023-01-07T22:16:34.056Z,17.10
2023-01-07T22:19:03.232Z,17.30
2023-01-07T22:21:32.120Z,17.40
2023-01-07T22:24:00.115Z,17.60
2023-01-07T22:26:28.116Z,17.70
2023-01-07T22:28:59.462Z,18.00
2023-01-07T22:31:31.446Z,17.90
2023-01-07T22:33:59.991Z,18.10
2023-01-07T22:36:32.534Z,18.20
2023-01-07T22:39:04.939Z,18.00
2023-01-07T22:41:34.687Z,17.40
2023-01-07T22:44:06.091Z,17.40
2023-01-07T22:46:36.964Z,17.70
2023-01-07T22:49:04.967Z,17.40
2023-01-07T22:51:38.746Z,17.60
2023-01-07T22:54:07.899Z,17.00
2023-01-07T22:56:36.243Z,17.40
2023-01-07T22:59:07.194Z,16.60
2023-01-07T23:01:37.778Z,17.50
2023-01-07T23:04:06.059Z,17.50
2023-01-07T23:06:35.745Z,17.80
2023-01-07T23:09:04.265Z,18.10
2023-01-07T23:11:52.170Z,18.20
2023-01-07T23:14:24.814Z,18.30
2023-01-07T23:16:54.475Z,18.40
2023-01-07T23:19:23.281Z,18.50
2023-01-07T23:21:54.351Z,18.30
2023-01-07T23:24:23.706Z,18.60
2023-01-07T23:26:56.945Z,18.40
2023-01-07T23:29:25.046Z,18.70
2023-01-07T23:31:54.652Z,18.50
2023-01-07T23:34:22.657Z,18.80
2023-01-07T23:36:52.783Z,19.00
2023-01-07T23:39:20.707Z,19.10
2023-01-07T23:41:48.908Z,19.20
2023-01-07T23:44:17.302Z,19.20
2023-01-07T23:46:47.150Z,19.40
2023-01-07T23:49:16.419Z,19.50
2023-01-07T23:51:44.372Z,19.20
2023-01-07T23:54:12.476Z,19.20
2023-01-07T23:56:40.424Z,19.40
2023-01-07T23:59:12.300Z,19.40
