createdAt,value
2018-08-06T00:00:36.995Z,971.73
2018-08-06T00:01:37.056Z,971.74
2018-08-06T00:02:37.099Z,971.70
2018-08-06T00:03:37.177Z,971.69
2018-08-06T00:04:37.513Z,971.65
2018-08-06T00:05:37.258Z,971.67
2018-08-06T00:06:37.312Z,971.63
2018-08-06T00:07:37.364Z,971.62
2018-08-06T00:08:37.418Z,971.65
2018-08-06T00:09:37.470Z,971.61
2018-08-06T00:10:37.557Z,971.64
2018-08-06T00:11:37.580Z,971.64
2018-08-06T00:12:37.651Z,971.58
2018-08-06T00:13:37.686Z,971.61
2018-08-06T00:14:37.762Z,971.61
2018-08-06T00:15:37.790Z,971.60
2018-08-06T00:16:37.843Z,971.59
2018-08-06T00:17:37.896Z,971.58
2018-08-06T00:18:37.948Z,971.55
2018-08-06T00:19:38.037Z,971.56
2018-08-06T00:20:38.063Z,971.52
2018-08-06T00:21:38.109Z,971.53
2018-08-06T00:22:38.164Z,971.48
2018-08-06T00:23:38.212Z,971.51
2018-08-06T00:24:38.293Z,971.50
2018-08-06T00:25:38.342Z,971.49
2018-08-06T00:26:38.382Z,971.48
2018-08-06T00:27:38.428Z,971.44
2018-08-06T00:28:38.481Z,971.47
2018-08-06T00:29:38.557Z,971.43
2018-08-06T00:30:38.610Z,971.40
2018-08-06T00:31:38.638Z,971.48
2018-08-06T00:32:38.689Z,971.42
2018-08-06T00:33:38.745Z,971.44
2018-08-06T00:34:38.798Z,971.42
2018-08-06T00:35:38.875Z,971.42
2018-08-06T00:36:38.900Z,971.41
2018-08-06T00:37:39.683Z,971.41
2018-08-06T00:38:39.011Z,971.41
2018-08-06T00:39:39.060Z,971.41
2018-08-06T00:40:39.135Z,971.37
2018-08-06T00:41:39.167Z,971.35
2018-08-06T00:42:39.218Z,971.35
2018-08-06T00:43:39.273Z,971.31
2018-08-06T00:44:39.326Z,971.28
2018-08-06T00:45:39.408Z,971.27
2018-08-06T00:46:39.431Z,971.25
2018-08-06T00:47:39.490Z,971.28
2018-08-06T00:48:39.536Z,971.25
2018-08-06T00:49:39.588Z,971.23
2018-08-06T00:50:39.668Z,971.24
2018-08-06T00:51:39.697Z,971.21
2018-08-06T00:52:39.747Z,971.25
2018-08-06T00:53:39.803Z,971.24
2018-08-06T00:54:39.854Z,971.21
2018-08-06T00:55:39.931Z,971.19
2018-08-06T00:56:39.984Z,971.18
2018-08-06T00:57:40.020Z,971.19
2018-08-06T00:58:40.065Z,971.21
2018-08-06T00:59:40.119Z,971.15
2018-08-06T01:00:40.170Z,971.20
2018-08-06T01:01:40.251Z,971.20
2018-08-06T01:02:40.279Z,971.20
2018-08-06T01:03:40.328Z,971.22
2018-08-06T01:04:40.382Z,971.24
2018-08-06T01:05:40.435Z,971.24
2018-08-06T01:06:40.522Z,971.23
2018-08-06T01:07:40.545Z,971.22
2018-08-06T01:08:40.593Z,971.22
2018-08-06T01:09:40.644Z,971.22
2018-08-06T01:10:40.702Z,971.23
2018-08-06T01:11:40.791Z,971.22
2018-08-06T01:12:40.804Z,971.26
2018-08-06T01:13:40.858Z,971.25
2018-08-06T01:14:40.909Z,971.30
2018-08-06T01:15:40.973Z,971.31
2018-08-06T01:16:41.043Z,971.31
2018-08-06T01:17:41.094Z,971.33
2018-08-06T01:18:41.121Z,971.26
2018-08-06T01:19:41.172Z,971.32
2018-08-06T01:20:41.233Z,971.26
2018-08-06T01:21:41.304Z,971.23
2018-08-06T01:22:41.362Z,971.25
2018-08-06T01:23:41.386Z,971.23
2018-08-06T01:24:41.442Z,971.23
2018-08-06T01:25:41.494Z,971.27
2018-08-06T01:26:41.542Z,971.26
2018-08-06T01:27:41.619Z,971.25
2018-08-06T01:28:41.647Z,971.25
2018-08-06T01:29:41.700Z,971.22
2018-08-06T01:30:41.751Z,971.25
2018-08-06T01:31:41.807Z,971.27
2018-08-06T01:32:41.891Z,971.21
2018-08-06T01:33:41.913Z,971.18
2018-08-06T01:34:41.964Z,971.19
2018-08-06T01:35:42.018Z,971.18
2018-08-06T01:36:42.070Z,971.19
2018-08-06T01:37:42.151Z,971.21
2018-08-06T01:38:42.175Z,971.20
2018-08-06T01:39:42.229Z,971.20
2018-08-06T01:40:42.280Z,971.22
2018-08-06T01:41:42.332Z,971.18
2018-08-06T01:42:42.408Z,971.19
2018-08-06T01:43:42.441Z,971.22
2018-08-06T01:44:42.492Z,971.21
2018-08-06T01:45:42.578Z,971.20
2018-08-06T01:46:42.597Z,971.20
2018-08-06T01:47:42.686Z,971.18
2018-08-06T01:48:42.700Z,971.20
2018-08-06T01:49:42.758Z,971.20
2018-08-06T01:50:42.809Z,971.20
2018-08-06T01:51:42.862Z,971.17
2018-08-06T01:52:42.942Z,971.20
2018-08-06T01:53:42.965Z,971.21
2018-08-06T01:54:43.017Z,971.22
2018-08-06T01:55:43.070Z,971.20
2018-08-06T01:56:43.123Z,971.21
2018-08-06T01:57:43.226Z,971.22
2018-08-06T01:58:43.227Z,971.18
2018-08-06T01:59:43.289Z,971.17
2018-08-06T02:00:43.333Z,971.16
2018-08-06T02:01:43.386Z,971.16
2018-08-06T02:02:43.464Z,971.20
2018-08-06T02:03:43.489Z,971.19
2018-08-06T02:04:43.544Z,971.17
2018-08-06T02:05:43.594Z,971.17
2018-08-06T02:06:43.647Z,971.16
2018-08-06T02:07:43.722Z,971.17
2018-08-06T02:08:43.751Z,971.20
2018-08-06T02:09:43.826Z,971.20
2018-08-06T02:10:43.856Z,971.18
2018-08-06T02:11:43.909Z,971.20
2018-08-06T02:12:43.984Z,971.15
2018-08-06T02:13:44.717Z,971.18
2018-08-06T02:14:44.091Z,971.16
2018-08-06T02:15:44.118Z,971.19
2018-08-06T02:16:44.169Z,971.16
2018-08-06T02:17:44.227Z,971.18
2018-08-06T02:18:44.276Z,971.14
2018-08-06T02:19:44.351Z,971.14
2018-08-06T02:20:44.389Z,971.12
2018-08-06T02:21:44.435Z,971.13
2018-08-06T02:22:44.491Z,971.08
2018-08-06T02:23:44.570Z,971.10
2018-08-06T02:24:44.591Z,971.09
2018-08-06T02:25:44.640Z,971.06
2018-08-06T02:26:44.695Z,971.08
2018-08-06T02:27:44.745Z,971.06
2018-08-06T02:28:44.836Z,971.06
2018-08-06T02:29:44.850Z,971.05
2018-08-06T02:30:44.904Z,971.06
2018-08-06T02:31:44.955Z,971.07
2018-08-06T02:32:45.012Z,971.03
2018-08-06T02:33:45.092Z,971.05
2018-08-06T02:34:45.113Z,971.07
2018-08-06T02:35:45.187Z,971.05
2018-08-06T02:36:45.222Z,971.05
2018-08-06T02:37:45.268Z,971.06
2018-08-06T02:38:45.322Z,971.05
2018-08-06T02:39:45.397Z,971.04
2018-08-06T02:40:45.428Z,971.09
2018-08-06T02:41:45.477Z,971.08
2018-08-06T02:42:45.535Z,971.10
2018-08-06T02:43:45.583Z,971.07
2018-08-06T02:44:45.659Z,971.07
2018-08-06T02:45:45.687Z,971.12
2018-08-06T02:46:45.745Z,971.11
2018-08-06T02:47:45.796Z,971.07
2018-08-06T02:48:45.841Z,971.06
2018-08-06T02:49:45.925Z,971.06
2018-08-06T02:50:45.947Z,971.09
2018-08-06T02:51:46.002Z,971.07
2018-08-06T02:52:46.052Z,971.10
2018-08-06T02:53:46.103Z,971.03
2018-08-06T02:54:46.186Z,971.04
2018-08-06T02:55:46.209Z,971.05
2018-08-06T02:56:46.258Z,971.10
2018-08-06T02:57:46.310Z,971.08
2018-08-06T02:58:46.366Z,971.13
2018-08-06T02:59:46.440Z,971.11
2018-08-06T03:00:46.469Z,971.10
2018-08-06T03:01:46.519Z,971.10
2018-08-06T03:02:46.599Z,971.11
2018-08-06T03:03:46.624Z,971.08
2018-08-06T03:04:46.676Z,971.09
2018-08-06T03:05:46.726Z,971.08
2018-08-06T03:06:46.782Z,971.07
2018-08-06T03:07:46.856Z,971.06
2018-08-06T03:08:46.882Z,971.07
2018-08-06T03:09:46.936Z,971.02
2018-08-06T03:10:46.988Z,971.03
2018-08-06T03:11:47.068Z,971.06
2018-08-06T03:12:47.117Z,971.01
2018-08-06T03:13:47.142Z,971.02
2018-08-06T03:14:47.200Z,971.00
2018-08-06T03:15:47.248Z,971.02
2018-08-06T03:16:47.299Z,971.02
2018-08-06T03:17:47.374Z,971.02
2018-08-06T03:18:47.439Z,971.06
2018-08-06T03:19:47.454Z,971.08
2018-08-06T03:20:47.508Z,971.05
2018-08-06T03:21:47.558Z,971.04
2018-08-06T03:22:47.643Z,971.04
2018-08-06T03:23:47.673Z,971.05
2018-08-06T03:24:47.725Z,971.06
2018-08-06T03:25:47.778Z,971.01
2018-08-06T03:26:47.828Z,971.00
2018-08-06T03:27:47.899Z,971.02
2018-08-06T03:28:47.922Z,971.04
2018-08-06T03:29:47.977Z,971.04
2018-08-06T03:30:48.026Z,971.04
2018-08-06T03:31:48.079Z,971.05
2018-08-06T03:32:48.151Z,971.02
2018-08-06T03:33:48.182Z,971.05
2018-08-06T03:34:48.235Z,971.03
2018-08-06T03:35:48.287Z,971.05
2018-08-06T03:36:48.338Z,971.05
2018-08-06T03:37:48.418Z,971.08
2018-08-06T03:38:48.442Z,971.10
2018-08-06T03:39:48.494Z,971.09
2018-08-06T03:40:48.546Z,971.09
2018-08-06T03:41:48.599Z,971.09
2018-08-06T03:42:48.678Z,971.08
2018-08-06T03:43:48.699Z,971.08
2018-08-06T03:44:48.750Z,971.07
2018-08-06T03:45:48.803Z,971.09
2018-08-06T03:46:48.855Z,971.06
2018-08-06T03:47:48.946Z,971.04
2018-08-06T03:48:48.959Z,971.02
2018-08-06T03:49:49.010Z,971.07
2018-08-06T03:50:49.062Z,971.01
2018-08-06T03:51:49.113Z,971.04
2018-08-06T03:52:49.204Z,971.05
2018-08-06T03:53:49.222Z,971.06
2018-08-06T03:54:49.270Z,971.08
2018-08-06T03:55:49.320Z,971.06
2018-08-06T03:56:49.372Z,971.09
2018-08-06T03:57:49.455Z,971.11
2018-08-06T03:58:49.476Z,971.10
2018-08-06T03:59:49.527Z,971.12
2018-08-06T04:00:49.580Z,971.16
2018-08-06T04:01:49.631Z,971.19
2018-08-06T04:02:49.706Z,971.15
2018-08-06T04:03:49.735Z,971.16
2018-08-06T04:04:49.788Z,971.14
2018-08-06T04:05:49.868Z,971.18
2018-08-06T04:06:49.892Z,971.20
2018-08-06T04:07:49.942Z,971.21
2018-08-06T04:08:50.020Z,971.22
2018-08-06T04:09:50.044Z,971.25
2018-08-06T04:10:50.100Z,971.25
2018-08-06T04:11:50.149Z,971.21
2018-08-06T04:12:50.201Z,971.25
2018-08-06T04:13:50.281Z,971.23
2018-08-06T04:14:50.305Z,971.24
2018-08-06T04:15:50.377Z,971.28
2018-08-06T04:16:50.409Z,971.20
2018-08-06T04:17:50.460Z,971.24
2018-08-06T04:18:50.512Z,971.17
2018-08-06T04:19:50.563Z,971.16
2018-08-06T04:20:50.641Z,971.16
2018-08-06T04:21:50.667Z,971.13
2018-08-06T04:22:50.725Z,971.16
2018-08-06T04:23:50.772Z,971.17
2018-08-06T04:24:50.856Z,971.15
2018-08-06T04:25:50.876Z,971.17
2018-08-06T04:26:50.928Z,971.17
2018-08-06T04:27:50.981Z,971.19
2018-08-06T04:28:51.029Z,971.20
2018-08-06T04:29:51.111Z,971.21
2018-08-06T04:30:51.136Z,971.19
2018-08-06T04:31:51.187Z,971.16
2018-08-06T04:32:51.269Z,971.16
2018-08-06T04:33:51.295Z,971.17
2018-08-06T04:34:51.379Z,971.20
2018-08-06T04:35:51.393Z,971.18
2018-08-06T04:36:51.442Z,971.25
2018-08-06T04:37:51.495Z,971.21
2018-08-06T04:38:51.547Z,971.23
2018-08-06T04:39:51.633Z,971.27
2018-08-06T04:40:51.650Z,971.30
2018-08-06T04:41:51.725Z,971.22
2018-08-06T04:42:51.753Z,971.29
2018-08-06T04:43:51.805Z,971.28
2018-08-06T04:44:51.859Z,971.31
2018-08-06T04:45:51.912Z,971.33
2018-08-06T04:46:51.984Z,971.34
2018-08-06T04:47:52.014Z,971.30
2018-08-06T04:48:52.070Z,971.33
2018-08-06T04:49:52.119Z,971.33
2018-08-06T04:50:52.177Z,971.36
2018-08-06T04:51:52.245Z,971.31
2018-08-06T04:52:52.274Z,971.34
2018-08-06T04:53:52.324Z,971.30
2018-08-06T04:54:52.377Z,971.33
2018-08-06T04:55:52.452Z,971.32
2018-08-06T04:56:52.504Z,971.35
2018-08-06T04:57:52.531Z,971.33
2018-08-06T04:58:52.583Z,971.34
2018-08-06T04:59:52.639Z,971.35
2018-08-06T05:00:52.720Z,971.40
2018-08-06T05:01:52.739Z,971.34
2018-08-06T05:02:52.794Z,971.35
2018-08-06T05:03:52.844Z,971.39
2018-08-06T05:04:52.895Z,971.42
2018-08-06T05:05:52.969Z,971.39
2018-08-06T05:06:53.007Z,971.42
2018-08-06T05:07:53.076Z,971.42
2018-08-06T05:08:53.103Z,971.46
2018-08-06T05:09:53.154Z,971.48
2018-08-06T05:10:53.205Z,971.45
2018-08-06T05:11:53.327Z,971.51
2018-08-06T05:12:53.309Z,971.49
2018-08-06T05:13:53.364Z,971.51
2018-08-06T05:14:53.415Z,971.49
2018-08-06T05:15:53.466Z,971.50
2018-08-06T05:16:53.550Z,971.48
2018-08-06T05:17:53.577Z,971.50
2018-08-06T05:18:53.623Z,971.50
2018-08-06T05:19:53.673Z,971.51
2018-08-06T05:20:53.725Z,971.50
2018-08-06T05:21:53.822Z,971.47
2018-08-06T05:22:53.828Z,971.45
2018-08-06T05:23:53.885Z,971.48
2018-08-06T05:24:53.987Z,971.51
2018-08-06T05:25:53.986Z,971.49
2018-08-06T05:26:54.062Z,971.48
2018-08-06T05:27:54.089Z,971.54
2018-08-06T05:28:54.165Z,971.55
2018-08-06T05:29:54.195Z,971.55
2018-08-06T05:30:54.246Z,971.58
2018-08-06T05:31:54.300Z,971.59
2018-08-06T05:32:54.380Z,971.59
2018-08-06T05:33:54.405Z,971.59
2018-08-06T05:34:54.457Z,971.59
2018-08-06T05:35:54.505Z,971.62
2018-08-06T05:36:54.560Z,971.59
2018-08-06T05:37:54.635Z,971.55
2018-08-06T05:38:54.686Z,971.56
2018-08-06T05:39:54.774Z,971.58
2018-08-06T05:40:54.766Z,971.56
2018-08-06T05:41:54.817Z,971.58
2018-08-06T05:42:54.869Z,971.59
2018-08-06T05:43:54.960Z,971.62
2018-08-06T05:44:54.974Z,971.62
2018-08-06T05:45:55.026Z,971.61
2018-08-06T05:46:55.080Z,971.65
2018-08-06T05:47:55.137Z,971.69
2018-08-06T05:48:55.218Z,971.69
2018-08-06T05:49:55.238Z,971.70
2018-08-06T05:51:16.315Z,971.73
2018-08-06T05:51:55.343Z,971.71
2018-08-06T05:57:36.471Z,971.74
2018-08-06T05:58:36.496Z,971.74
2018-08-06T05:59:36.580Z,971.77
2018-08-06T06:00:36.605Z,971.74
2018-08-06T06:01:36.655Z,971.73
2018-08-06T06:02:36.719Z,971.76
2018-08-06T06:03:36.761Z,971.76
2018-08-06T06:04:36.847Z,971.78
2018-08-06T06:05:36.865Z,971.78
2018-08-06T06:06:36.917Z,971.78
2018-08-06T06:07:36.972Z,971.79
2018-08-06T06:08:37.023Z,971.81
2018-08-06T06:09:37.100Z,971.80
2018-08-06T06:10:37.149Z,971.80
2018-08-06T06:11:37.177Z,971.82
2018-08-06T06:12:37.231Z,971.83
2018-08-06T06:13:37.285Z,971.78
2018-08-06T06:14:37.367Z,971.80
2018-08-06T06:15:37.412Z,971.78
2018-08-06T06:16:37.447Z,971.76
2018-08-06T06:17:37.494Z,971.78
2018-08-06T06:18:37.545Z,971.79
2018-08-06T06:19:37.599Z,971.83
2018-08-06T06:20:37.680Z,971.82
2018-08-06T06:21:37.707Z,971.80
2018-08-06T06:22:37.755Z,971.79
2018-08-06T06:23:37.810Z,971.76
2018-08-06T06:24:37.860Z,971.77
2018-08-06T06:25:37.960Z,971.79
2018-08-06T06:26:37.965Z,971.76
2018-08-06T06:27:38.019Z,971.80
2018-08-06T06:28:38.128Z,971.80
2018-08-06T06:29:38.127Z,971.81
2018-08-06T06:30:38.199Z,971.80
2018-08-06T06:31:38.257Z,971.82
2018-08-06T06:32:38.288Z,971.85
2018-08-06T06:33:38.343Z,971.88
2018-08-06T06:34:38.454Z,971.87
2018-08-06T06:35:38.442Z,971.86
2018-08-06T06:36:38.522Z,971.85
2018-08-06T06:37:38.552Z,971.87
2018-08-06T06:38:38.601Z,971.91
2018-08-06T06:39:38.654Z,971.89
2018-08-06T06:40:38.707Z,971.87
2018-08-06T06:41:38.795Z,971.83
2018-08-06T06:42:38.841Z,971.87
2018-08-06T06:43:38.869Z,971.90
2018-08-06T06:44:38.921Z,971.85
2018-08-06T06:45:38.978Z,971.89
2018-08-06T06:46:39.028Z,971.91
2018-08-06T06:47:39.106Z,971.95
2018-08-06T06:48:39.135Z,971.91
2018-08-06T06:49:39.211Z,971.91
2018-08-06T06:50:39.241Z,971.91
2018-08-06T06:51:39.300Z,971.91
2018-08-06T06:52:39.371Z,971.87
2018-08-06T06:53:39.402Z,971.89
2018-08-06T06:54:39.455Z,971.93
2018-08-06T06:55:39.510Z,971.90
2018-08-06T06:56:39.563Z,971.90
2018-08-06T06:57:39.645Z,971.92
2018-08-06T06:58:39.673Z,971.92
2018-08-06T06:59:39.725Z,971.92
2018-08-06T07:00:39.780Z,971.94
2018-08-06T07:01:39.834Z,971.95
2018-08-06T07:02:39.922Z,971.95
2018-08-06T07:03:39.947Z,971.89
2018-08-06T07:04:39.998Z,971.90
2018-08-06T07:05:40.056Z,971.90
2018-08-06T07:06:40.107Z,971.88
2018-08-06T07:07:40.201Z,971.88
2018-08-06T07:08:40.220Z,971.86
2018-08-06T07:09:40.274Z,971.83
2018-08-06T07:10:40.328Z,971.87
2018-08-06T07:11:40.387Z,971.82
2018-08-06T07:12:40.467Z,971.84
2018-08-06T07:13:40.551Z,971.79
2018-08-06T07:14:40.551Z,971.84
2018-08-06T07:15:40.605Z,971.83
2018-08-06T07:16:40.662Z,971.86
2018-08-06T07:17:40.718Z,971.82
2018-08-06T07:18:40.798Z,971.87
2018-08-06T07:19:40.830Z,971.86
2018-08-06T07:20:40.887Z,971.83
2018-08-06T07:21:40.941Z,971.83
2018-08-06T07:22:41.000Z,971.83
2018-08-06T07:23:41.089Z,971.77
2018-08-06T07:24:41.111Z,971.76
2018-08-06T07:25:41.168Z,971.76
2018-08-06T07:26:41.230Z,971.77
2018-08-06T07:27:41.278Z,971.75
2018-08-06T07:28:41.377Z,971.78
2018-08-06T07:29:41.396Z,971.78
2018-08-06T07:30:41.449Z,971.77
2018-08-06T07:31:41.508Z,971.80
2018-08-06T07:32:41.563Z,971.76
2018-08-06T07:33:41.726Z,971.79
2018-08-06T07:34:41.685Z,971.77
2018-08-06T07:35:41.734Z,971.77
2018-08-06T07:36:41.792Z,971.82
2018-08-06T07:37:41.848Z,971.78
2018-08-06T07:38:41.928Z,971.78
2018-08-06T07:39:41.966Z,971.79
2018-08-06T07:40:42.044Z,971.79
2018-08-06T07:41:42.075Z,971.76
2018-08-06T07:42:42.133Z,971.77
2018-08-06T07:43:42.190Z,971.73
2018-08-06T07:44:42.247Z,971.75
2018-08-06T07:45:42.328Z,971.75
2018-08-06T07:46:42.363Z,971.77
2018-08-06T07:47:42.418Z,971.78
2018-08-06T07:48:42.483Z,971.77
2018-08-06T07:49:42.549Z,971.76
2018-08-06T07:50:42.614Z,971.78
2018-08-06T07:51:42.651Z,971.79
2018-08-06T07:52:42.707Z,971.79
2018-08-06T07:53:42.771Z,971.76
2018-08-06T07:54:42.818Z,971.80
2018-08-06T07:55:42.903Z,971.77
2018-08-06T07:56:42.935Z,971.74
2018-08-06T07:57:42.991Z,971.71
2018-08-06T07:58:43.047Z,971.73
2018-08-06T07:59:43.112Z,971.71
2018-08-06T08:00:43.203Z,971.75
2018-08-06T08:01:43.220Z,971.72
2018-08-06T08:02:43.280Z,971.72
2018-08-06T08:03:43.329Z,971.70
2018-08-06T08:04:43.393Z,971.67
2018-08-06T08:05:43.473Z,971.68
2018-08-06T08:06:43.501Z,971.66
2018-08-06T08:07:43.555Z,971.66
2018-08-06T08:08:43.614Z,971.64
2018-08-06T08:09:43.673Z,971.66
2018-08-06T08:10:43.758Z,971.68
2018-08-06T08:11:43.782Z,971.64
2018-08-06T08:12:43.868Z,971.67
2018-08-06T08:13:43.896Z,971.64
2018-08-06T08:14:43.951Z,971.61
2018-08-06T08:15:44.048Z,971.63
2018-08-06T08:16:44.066Z,971.66
2018-08-06T08:17:44.120Z,971.64
2018-08-06T08:18:44.178Z,971.61
2018-08-06T08:19:44.302Z,971.56
2018-08-06T08:20:44.319Z,971.59
2018-08-06T08:21:44.370Z,971.63
2018-08-06T08:22:44.408Z,971.64
2018-08-06T08:23:44.458Z,971.65
2018-08-06T08:24:44.515Z,971.62
2018-08-06T08:25:44.573Z,971.62
2018-08-06T08:26:44.668Z,971.64
2018-08-06T08:27:44.683Z,971.62
2018-08-06T08:28:44.744Z,971.64
2018-08-06T08:29:44.795Z,971.61
2018-08-06T08:30:44.854Z,971.60
2018-08-06T08:31:44.959Z,971.65
2018-08-06T08:32:44.965Z,971.61
2018-08-06T08:33:45.021Z,971.65
2018-08-06T08:34:45.080Z,971.65
2018-08-06T08:35:45.141Z,971.65
2018-08-06T08:36:45.315Z,971.57
2018-08-06T08:37:45.254Z,971.62
2018-08-06T08:38:45.308Z,971.60
2018-08-06T08:39:45.617Z,971.58
2018-08-06T08:40:45.431Z,971.62
2018-08-06T08:41:45.517Z,971.58
2018-08-06T08:42:45.532Z,971.59
2018-08-06T08:43:45.589Z,971.58
2018-08-06T08:44:45.646Z,971.55
2018-08-06T08:45:45.709Z,971.61
2018-08-06T08:46:45.798Z,971.58
2018-08-06T08:47:45.817Z,971.57
2018-08-06T08:48:45.876Z,971.57
2018-08-06T08:49:45.932Z,971.54
2018-08-06T08:50:45.988Z,971.58
2018-08-06T08:51:46.072Z,971.54
2018-08-06T08:52:46.108Z,971.53
2018-08-06T08:53:46.159Z,971.47
2018-08-06T08:54:46.234Z,971.50
2018-08-06T08:55:46.272Z,971.51
2018-08-06T08:56:46.327Z,971.51
2018-08-06T08:57:46.406Z,971.50
2018-08-06T08:58:46.521Z,971.48
2018-08-06T08:59:46.518Z,971.50
2018-08-06T09:00:46.585Z,971.45
2018-08-06T09:01:46.610Z,971.49
2018-08-06T09:02:46.666Z,971.47
2018-08-06T09:03:46.720Z,971.47
2018-08-06T09:04:46.775Z,971.43
2018-08-06T09:05:46.865Z,971.43
2018-08-06T09:06:46.890Z,971.41
2018-08-06T09:07:46.947Z,971.44
2018-08-06T09:08:47.027Z,971.43
2018-08-06T09:09:47.058Z,971.47
2018-08-06T09:10:47.142Z,971.40
2018-08-06T09:11:47.169Z,971.41
2018-08-06T09:12:47.234Z,971.41
2018-08-06T09:13:47.304Z,971.41
2018-08-06T09:14:47.337Z,971.40
2018-08-06T09:15:47.392Z,971.41
2018-08-06T09:16:47.451Z,971.41
2018-08-06T09:17:47.505Z,971.42
2018-08-06T09:18:47.584Z,971.36
2018-08-06T09:19:47.620Z,971.40
2018-08-06T09:20:47.672Z,971.42
2018-08-06T09:21:47.729Z,971.43
2018-08-06T09:22:47.785Z,971.43
2018-08-06T09:23:47.867Z,971.37
2018-08-06T09:24:47.896Z,971.40
2018-08-06T09:25:47.976Z,971.39
2018-08-06T09:26:48.061Z,971.33
2018-08-06T09:27:48.067Z,971.38
2018-08-06T09:28:48.122Z,971.34
2018-08-06T09:29:48.177Z,971.35
2018-08-06T09:30:48.265Z,971.35
2018-08-06T09:31:48.293Z,971.31
2018-08-06T09:32:48.373Z,971.34
2018-08-06T09:33:48.409Z,971.29
2018-08-06T09:34:48.463Z,971.33
2018-08-06T09:35:48.556Z,971.31
2018-08-06T09:36:48.577Z,971.31
2018-08-06T09:37:48.635Z,971.30
2018-08-06T09:38:48.688Z,971.28
2018-08-06T09:39:48.743Z,971.29
2018-08-06T09:40:48.844Z,971.26
2018-08-06T09:41:48.861Z,971.26
2018-08-06T09:42:48.922Z,971.25
2018-08-06T09:43:48.974Z,971.22
2018-08-06T09:44:49.041Z,971.25
2018-08-06T09:45:49.110Z,971.23
2018-08-06T09:46:49.143Z,971.22
2018-08-06T09:47:49.202Z,971.24
2018-08-06T09:48:49.262Z,971.18
2018-08-06T09:49:49.316Z,971.22
2018-08-06T09:50:49.420Z,971.22
2018-08-06T09:51:49.431Z,971.16
2018-08-06T09:52:49.487Z,971.15
2018-08-06T09:53:49.548Z,971.16
2018-08-06T09:54:49.600Z,971.15
2018-08-06T09:55:49.685Z,971.11
2018-08-06T09:56:49.717Z,971.14
2018-08-06T09:57:49.802Z,971.16
2018-08-06T09:58:49.830Z,971.12
2018-08-06T09:59:49.891Z,971.09
2018-08-06T10:00:49.945Z,971.09
2018-08-06T10:01:50.007Z,971.08
2018-08-06T10:02:50.080Z,971.10
2018-08-06T10:03:50.123Z,971.10
2018-08-06T10:04:50.171Z,971.15
2018-08-06T10:05:50.363Z,971.05
2018-08-06T10:06:50.291Z,971.09
2018-08-06T10:07:50.378Z,971.08
2018-08-06T10:08:50.403Z,971.07
2018-08-06T10:09:50.465Z,971.10
2018-08-06T10:10:50.517Z,971.05
2018-08-06T10:11:50.603Z,971.07
2018-08-06T10:12:50.672Z,971.02
2018-08-06T10:13:50.690Z,971.02
2018-08-06T10:14:50.749Z,971.03
2018-08-06T10:15:50.816Z,971.03
2018-08-06T10:16:50.862Z,971.00
2018-08-06T10:17:50.945Z,970.96
2018-08-06T10:18:51.060Z,970.96
2018-08-06T10:19:51.037Z,970.95
2018-08-06T10:20:51.089Z,970.95
2018-08-06T10:21:51.154Z,970.93
2018-08-06T10:22:51.204Z,970.92
2018-08-06T10:23:51.301Z,970.93
2018-08-06T10:27:32.022Z,970.87
2018-08-06T10:28:32.091Z,970.89
2018-08-06T10:29:32.213Z,970.84
2018-08-06T10:30:32.259Z,970.84
2018-08-06T10:31:32.225Z,970.82
2018-08-06T10:32:32.282Z,970.77
2018-08-06T10:33:32.340Z,970.75
2018-08-06T10:34:32.422Z,970.76
2018-08-06T10:35:32.455Z,970.77
2018-08-06T10:36:32.526Z,970.81
2018-08-06T10:37:32.575Z,970.78
2018-08-06T10:38:32.631Z,970.81
2018-08-06T10:39:32.711Z,970.74
2018-08-06T10:40:43.674Z,970.76
2018-08-06T10:41:53.832Z,970.74
2018-08-06T10:42:32.860Z,970.67
2018-08-06T10:43:32.923Z,970.70
2018-08-06T10:44:32.977Z,970.67
2018-08-06T10:45:33.056Z,970.68
2018-08-06T10:46:33.091Z,970.69
2018-08-06T10:47:33.147Z,970.71
2018-08-06T10:48:33.285Z,970.69
2018-08-06T10:49:33.265Z,970.67
2018-08-06T10:50:33.348Z,970.67
2018-08-06T10:51:33.378Z,970.67
2018-08-06T10:54:09.710Z,970.62
2018-08-06T10:59:20.739Z,970.54
2018-08-06T11:00:20.779Z,970.52
2018-08-06T11:01:20.854Z,970.51
2018-08-06T11:02:20.884Z,970.50
2018-08-06T11:03:20.943Z,970.49
2018-08-06T11:04:21.002Z,970.49
2018-08-06T11:05:21.086Z,970.48
2018-08-06T11:06:21.122Z,970.45
2018-08-06T11:07:21.176Z,970.42
2018-08-06T11:08:21.243Z,970.43
2018-08-06T11:09:21.291Z,970.40
2018-08-06T11:10:21.396Z,970.44
2018-08-06T11:11:21.408Z,970.41
2018-08-06T11:12:21.465Z,970.41
2018-08-06T11:13:21.524Z,970.39
2018-08-06T11:14:21.646Z,970.36
2018-08-06T11:15:21.665Z,970.38
2018-08-06T11:16:21.702Z,970.36
2018-08-06T11:17:21.757Z,970.35
2018-08-06T11:18:21.818Z,970.36
2018-08-06T11:19:21.876Z,970.36
2018-08-06T11:20:21.979Z,970.37
2018-08-06T11:21:21.993Z,970.33
2018-08-06T11:22:22.052Z,970.30
2018-08-06T11:23:22.111Z,970.26
2018-08-06T11:24:22.169Z,970.27
2018-08-06T11:25:22.258Z,970.22
2018-08-06T11:26:22.286Z,970.21
2018-08-06T11:27:22.344Z,970.23
2018-08-06T11:28:23.490Z,970.23
2018-08-06T11:29:24.940Z,970.23
2018-08-06T11:30:22.525Z,970.23
2018-08-06T11:31:22.584Z,970.20
2018-08-06T11:32:22.642Z,970.16
2018-08-06T11:33:22.726Z,970.18
2018-08-06T11:34:22.770Z,970.16
2018-08-06T11:35:22.819Z,970.15
2018-08-06T11:36:22.879Z,970.16
2018-08-06T11:37:22.940Z,970.13
2018-08-06T11:38:23.023Z,970.13
2018-08-06T11:39:23.058Z,970.11
2018-08-06T11:40:23.120Z,970.06
2018-08-06T11:41:23.179Z,970.08
2018-08-06T11:42:23.236Z,970.09
2018-08-06T11:43:23.322Z,970.10
2018-08-06T11:44:23.364Z,970.03
2018-08-06T11:45:23.418Z,970.05
2018-08-06T11:46:23.479Z,970.07
2018-08-06T11:47:23.539Z,970.01
2018-08-06T11:48:23.629Z,970.08
2018-08-06T11:49:23.682Z,970.06
2018-08-06T11:50:23.730Z,970.04
2018-08-06T11:51:23.781Z,969.99
2018-08-06T11:52:23.838Z,969.99
2018-08-06T11:53:23.922Z,969.99
2018-08-06T11:54:23.984Z,969.98
2018-08-06T11:55:24.038Z,969.94
2018-08-06T11:56:24.148Z,969.92
2018-08-06T11:57:24.146Z,969.92
2018-08-06T11:58:24.205Z,969.94
2018-08-06T11:59:24.296Z,969.94
2018-08-06T12:00:24.320Z,969.95
2018-08-06T12:01:24.384Z,969.96
2018-08-06T12:02:24.447Z,969.94
2018-08-06T12:03:24.505Z,969.96
2018-08-06T12:04:24.597Z,969.91
2018-08-06T12:05:24.624Z,969.88
2018-08-06T12:06:24.685Z,969.80
2018-08-06T12:07:24.741Z,969.85
2018-08-06T12:08:24.813Z,969.87
2018-08-06T12:09:24.888Z,969.80
2018-08-06T12:10:24.956Z,969.80
2018-08-06T12:11:25.040Z,969.79
2018-08-06T12:12:25.051Z,969.78
2018-08-06T12:13:25.114Z,969.75
2018-08-06T12:14:25.172Z,969.73
2018-08-06T12:15:25.256Z,969.74
2018-08-06T12:16:25.299Z,969.77
2018-08-06T12:17:25.367Z,969.71
2018-08-06T12:18:25.426Z,969.70
2018-08-06T12:19:25.484Z,969.72
2018-08-06T12:20:25.579Z,969.68
2018-08-06T12:21:25.633Z,969.65
2018-08-06T12:22:25.669Z,969.65
2018-08-06T12:23:25.731Z,969.65
2018-08-06T12:24:25.796Z,969.67
2018-08-06T12:25:25.885Z,969.65
2018-08-06T12:26:25.960Z,969.65
2018-08-06T12:27:25.982Z,969.60
2018-08-06T12:28:26.046Z,969.58
2018-08-06T12:29:26.109Z,969.60
2018-08-06T12:30:26.218Z,969.56
2018-08-06T12:31:26.243Z,969.59
2018-08-06T12:32:26.297Z,969.55
2018-08-06T12:33:26.359Z,969.56
2018-08-06T12:34:26.423Z,969.52
2018-08-06T12:35:26.506Z,969.54
2018-08-06T12:36:26.554Z,969.52
2018-08-06T12:37:26.608Z,969.52
2018-08-06T12:38:26.675Z,969.49
2018-08-06T12:39:26.730Z,969.50
2018-08-06T12:40:26.818Z,969.56
2018-08-06T12:41:26.857Z,969.48
2018-08-06T12:42:26.919Z,969.48