createdAt,value
2018-07-12T19:26:50.492Z,51.50
2018-07-12T19:29:18.325Z,51.70
2018-07-12T19:31:46.260Z,51.90
2018-07-12T19:34:14.211Z,51.90
2018-07-12T19:36:42.041Z,52.10
2018-07-12T19:39:09.856Z,52.40
2018-07-12T19:41:37.775Z,52.40
2018-07-12T19:44:05.492Z,52.50
2018-07-12T19:46:33.338Z,52.80
2018-07-12T19:49:01.185Z,53.80
2018-07-12T19:51:29.012Z,54.70
2018-07-12T19:53:56.784Z,53.50
2018-07-12T19:56:24.576Z,53.40
2018-07-12T19:58:52.348Z,53.60
2018-07-12T20:01:20.217Z,54.20
2018-07-12T20:03:48.011Z,54.40
2018-07-12T20:06:15.916Z,54.80
2018-07-12T20:08:43.791Z,55.20
2018-07-12T20:11:11.561Z,55.40
2018-07-12T20:13:39.438Z,55.60
2018-07-12T20:16:07.345Z,55.70
2018-07-12T20:18:35.192Z,55.80
2018-07-12T20:21:03.043Z,55.80
2018-07-12T20:23:30.986Z,56.10
2018-07-12T20:25:58.909Z,56.20
2018-07-12T20:28:26.732Z,56.20
2018-07-12T20:30:54.558Z,56.30
2018-07-12T20:33:22.387Z,56.40
2018-07-12T20:35:50.397Z,56.60
2018-07-12T20:38:18.164Z,56.70
2018-07-12T20:40:46.070Z,57.10
2018-07-12T20:43:20.275Z,57.20
2018-07-12T20:45:48.915Z,57.30
2018-07-12T20:48:17.101Z,57.40
2018-07-12T20:50:45.113Z,57.70
2018-07-12T20:53:13.091Z,58.00
2018-07-12T20:55:41.014Z,58.10
2018-07-12T20:58:08.834Z,58.50
2018-07-12T21:00:36.618Z,58.80
2018-07-12T21:03:04.820Z,59.30
2018-07-12T21:05:32.696Z,59.30
2018-07-12T21:08:00.632Z,59.10
2018-07-12T21:10:28.581Z,59.20
2018-07-12T21:12:56.384Z,59.20
2018-07-12T21:15:24.379Z,59.00
2018-07-12T21:17:52.337Z,58.60
2018-07-12T21:20:20.360Z,58.50
2018-07-12T21:22:48.416Z,58.60
2018-07-12T21:25:16.287Z,58.70
2018-07-12T21:27:44.149Z,58.80
2018-07-12T21:30:12.094Z,59.20
2018-07-12T21:32:39.952Z,59.30
2018-07-12T21:35:08.241Z,59.50
2018-07-12T21:37:36.096Z,59.50
2018-07-12T21:40:04.081Z,61.40
2018-07-12T21:42:31.958Z,61.30
2018-07-12T21:44:59.817Z,61.00
2018-07-12T21:47:27.622Z,60.60
2018-07-12T21:49:55.493Z,61.70
2018-07-12T21:52:23.355Z,61.90
2018-07-12T21:54:51.142Z,62.30
2018-07-12T21:57:19.021Z,62.10
2018-07-12T21:59:46.924Z,61.60
2018-07-12T22:02:14.785Z,61.50
2018-07-12T22:04:42.620Z,62.00
2018-07-12T22:07:22.647Z,61.90
2018-07-12T22:09:50.529Z,62.00
2018-07-12T22:12:18.345Z,61.60
2018-07-12T22:14:46.194Z,62.00
2018-07-12T22:17:13.981Z,62.50
2018-07-12T22:19:41.829Z,62.40
2018-07-12T22:22:09.752Z,61.90
2018-07-12T22:24:37.593Z,62.20
2018-07-12T22:27:05.465Z,63.40
2018-07-12T22:29:33.333Z,62.90
2018-07-12T22:32:01.130Z,63.20
2018-07-12T22:34:28.968Z,63.20
2018-07-12T22:36:56.781Z,63.10
2018-07-12T22:39:24.617Z,63.20
2018-07-12T22:41:52.720Z,63.50
2018-07-12T22:44:20.411Z,64.30
2018-07-12T22:46:48.258Z,64.40
2018-07-12T22:49:16.045Z,64.40
2018-07-12T22:51:43.860Z,65.30
2018-07-12T22:54:11.720Z,65.60
2018-07-12T22:56:39.555Z,66.40
2018-07-12T22:59:07.381Z,66.80
2018-07-12T23:01:35.236Z,67.00
2018-07-12T23:04:03.104Z,67.40
2018-07-12T23:06:31.014Z,67.50
2018-07-12T23:08:58.792Z,68.00
2018-07-12T23:11:26.640Z,68.40
2018-07-12T23:13:54.453Z,68.60
2018-07-12T23:16:22.353Z,68.40
2018-07-12T23:18:50.163Z,68.90
2018-07-12T23:21:17.982Z,68.60
2018-07-12T23:23:45.788Z,69.70
2018-07-12T23:26:13.649Z,72.80
2018-07-12T23:28:41.481Z,72.90
2018-07-12T23:31:09.289Z,73.60
2018-07-12T23:33:37.053Z,73.30
2018-07-12T23:36:05.001Z,73.20
2018-07-12T23:38:32.812Z,73.30
2018-07-12T23:43:28.401Z,73.00
2018-07-12T23:45:56.143Z,73.80
2018-07-12T23:48:23.998Z,74.30
2018-07-12T23:50:51.778Z,74.40
2018-07-12T23:53:19.544Z,74.00
2018-07-12T23:55:47.388Z,75.50
2018-07-12T23:58:15.181Z,75.90
