createdAt,value
2019-01-13T00:02:22.539Z,23.77
2019-01-13T00:04:52.032Z,16.43
2019-01-13T00:07:21.566Z,20.93
2019-01-13T00:09:51.146Z,19.37
2019-01-13T00:12:20.572Z,20.03
2019-01-13T00:14:50.151Z,17.50
2019-01-13T00:17:19.612Z,20.17
2019-01-13T00:19:49.126Z,26.83
2019-01-13T00:22:18.616Z,19.60
2019-01-13T00:24:53.044Z,22.40
2019-01-13T00:27:25.247Z,18.70
2019-01-13T00:29:54.756Z,24.03
2019-01-13T00:32:26.972Z,29.77
2019-01-13T00:35:05.241Z,23.73
2019-01-13T00:37:37.479Z,26.20
2019-01-13T00:40:16.030Z,41.83
2019-01-13T00:42:45.567Z,19.13
2019-01-13T00:45:22.743Z,28.60
2019-01-13T00:47:55.007Z,27.40
2019-01-13T00:50:24.475Z,22.93
2019-01-13T00:52:53.951Z,33.30
2019-01-13T00:55:24.471Z,24.40
2019-01-13T00:57:53.940Z,25.73
2019-01-13T01:00:26.696Z,20.53
2019-01-13T01:02:58.944Z,29.43
2019-01-13T01:05:28.534Z,21.83
2019-01-13T01:07:58.034Z,27.47
2019-01-13T01:10:28.836Z,28.83
2019-01-13T01:12:58.290Z,32.67
2019-01-13T01:15:27.822Z,30.07
2019-01-13T01:17:57.286Z,31.37
2019-01-13T01:20:26.810Z,29.40
2019-01-13T01:22:57.325Z,28.00
2019-01-13T01:25:27.834Z,27.00
2019-01-13T01:28:00.128Z,29.17
2019-01-13T01:30:33.414Z,22.23
2019-01-13T01:33:00.883Z,32.77
2019-01-13T01:35:31.576Z,31.37
2019-01-13T01:38:01.062Z,35.73
2019-01-13T01:40:31.792Z,32.93
2019-01-13T01:43:01.287Z,29.43
2019-01-13T01:45:31.986Z,23.93
2019-01-13T01:48:01.441Z,31.33
2019-01-13T01:50:30.968Z,29.50
2019-01-13T01:53:01.983Z,32.13
2019-01-13T01:55:32.360Z,38.93
2019-01-13T01:58:01.855Z,27.93
2019-01-13T02:00:31.332Z,36.73
2019-01-13T02:03:06.606Z,35.27
2019-01-13T02:05:36.149Z,36.57
2019-01-13T02:08:05.712Z,41.27
2019-01-13T02:10:36.403Z,36.63
2019-01-13T02:13:06.880Z,33.33
2019-01-13T02:15:36.445Z,25.87
2019-01-13T02:18:08.908Z,34.10
2019-01-13T02:20:38.450Z,36.67
2019-01-13T02:23:08.008Z,19.07
2019-01-13T02:25:38.697Z,36.90
2019-01-13T02:28:10.923Z,23.57
2019-01-13T02:30:48.842Z,24.97
2019-01-13T02:33:14.332Z,27.47
2019-01-13T02:35:43.855Z,30.17
2019-01-13T02:38:13.341Z,29.20
2019-01-13T02:40:44.358Z,19.87
2019-01-13T02:43:14.024Z,19.83
2019-01-13T02:45:44.878Z,24.33
2019-01-13T02:48:14.343Z,19.63
2019-01-13T02:50:43.928Z,18.23
2019-01-13T02:53:13.508Z,29.87
2019-01-13T02:55:44.160Z,20.77
2019-01-13T02:58:13.705Z,24.73
2019-01-13T03:00:43.178Z,32.27
2019-01-13T03:03:13.547Z,21.20
2019-01-13T03:05:46.174Z,22.60
2019-01-13T03:08:17.123Z,28.10
2019-01-13T03:10:49.977Z,25.53
2019-01-13T03:13:19.775Z,32.97
2019-01-13T03:15:49.352Z,22.17
2019-01-13T03:18:19.123Z,29.73
2019-01-13T03:20:49.731Z,46.97
2019-01-13T03:23:19.529Z,24.13
2019-01-13T03:25:51.828Z,24.97
2019-01-13T03:28:21.313Z,34.60
2019-01-13T03:30:50.814Z,32.87
2019-01-13T03:33:20.382Z,43.37
2019-01-13T03:35:49.896Z,28.63
2019-01-13T03:38:19.401Z,37.03
2019-01-13T03:40:51.649Z,26.07
2019-01-13T03:43:21.373Z,25.43
2019-01-13T03:45:53.711Z,39.57
2019-01-13T03:48:23.228Z,34.73
2019-01-13T03:50:52.716Z,35.17
2019-01-13T03:53:22.286Z,37.87
2019-01-13T03:55:53.155Z,26.80
2019-01-13T03:58:25.591Z,40.50
2019-01-13T04:00:57.833Z,32.30
2019-01-13T04:03:27.310Z,32.47
2019-01-13T04:05:56.797Z,24.97
2019-01-13T04:08:26.322Z,24.13
2019-01-13T04:10:58.755Z,27.40
2019-01-13T04:13:29.647Z,26.47
2019-01-13T04:15:59.158Z,28.13
2019-01-13T04:18:28.677Z,20.60
2019-01-13T04:20:58.265Z,26.10
2019-01-13T04:23:29.559Z,33.70
2019-01-13T04:25:59.070Z,30.03
2019-01-13T04:28:28.570Z,27.90
2019-01-13T04:30:58.076Z,35.87
2019-01-13T04:33:27.602Z,32.13
2019-01-13T04:35:57.078Z,27.30
2019-01-13T04:38:27.900Z,41.97
2019-01-13T04:40:57.460Z,29.57
2019-01-13T04:43:28.834Z,36.30
2019-01-13T04:45:58.331Z,22.63
2019-01-13T04:48:29.512Z,33.40
2019-01-13T04:50:59.013Z,35.80
2019-01-13T04:53:29.875Z,22.40
2019-01-13T04:55:59.459Z,24.03
2019-01-13T04:58:28.931Z,25.17
2019-01-13T05:00:58.406Z,29.63
2019-01-13T05:03:30.561Z,25.13
2019-01-13T05:06:08.037Z,23.33
2019-01-13T05:08:37.575Z,22.87
2019-01-13T05:11:07.146Z,23.83
2019-01-13T05:13:36.617Z,22.87
2019-01-13T05:16:07.224Z,22.63
2019-01-13T05:18:36.740Z,19.30
2019-01-13T05:21:06.235Z,23.67
2019-01-13T05:23:35.711Z,21.60
2019-01-13T05:26:05.196Z,24.37
2019-01-13T05:28:34.693Z,22.97
2019-01-13T05:31:05.107Z,22.03
2019-01-13T05:33:34.633Z,19.97
2019-01-13T05:36:05.059Z,25.73
2019-01-13T05:38:34.575Z,17.17
2019-01-13T05:41:05.417Z,25.23
2019-01-13T05:43:34.893Z,21.30
2019-01-13T05:46:05.638Z,19.57
2019-01-13T05:48:35.127Z,23.23
2019-01-13T05:51:05.966Z,14.57
2019-01-13T05:53:35.543Z,25.13
2019-01-13T05:56:05.085Z,23.80
2019-01-13T05:58:34.574Z,11.80
2019-01-13T06:01:04.173Z,16.20
2019-01-13T06:03:33.642Z,21.10
2019-01-13T06:06:03.133Z,16.63
2019-01-13T06:08:32.612Z,15.67
2019-01-13T06:11:02.129Z,16.97
2019-01-13T06:13:31.619Z,12.30
2019-01-13T06:16:01.102Z,23.90
2019-01-13T06:18:30.683Z,15.77
2019-01-13T06:21:00.160Z,25.07
2019-01-13T06:23:29.653Z,18.90
2019-01-13T06:26:00.629Z,23.50
2019-01-13T06:28:30.137Z,20.63
2019-01-13T06:30:59.644Z,17.57
2019-01-13T06:33:29.182Z,22.67
2019-01-13T06:35:58.684Z,21.67
2019-01-13T06:38:28.145Z,20.87
2019-01-13T06:40:57.695Z,17.30
2019-01-13T06:43:27.219Z,21.30
2019-01-13T06:45:56.743Z,20.63
2019-01-13T06:48:26.222Z,21.97
2019-01-13T06:50:56.084Z,18.27
2019-01-13T06:53:25.554Z,21.93
2019-01-13T06:55:55.068Z,20.47
2019-01-13T06:58:24.646Z,14.73
2019-01-13T07:00:54.230Z,18.83
2019-01-13T07:03:23.735Z,16.77
2019-01-13T07:05:53.247Z,17.10
2019-01-13T07:08:22.762Z,12.63
2019-01-13T07:10:52.329Z,15.57
2019-01-13T07:13:21.865Z,13.97
2019-01-13T07:15:52.855Z,29.00
2019-01-13T07:18:22.385Z,14.23
2019-01-13T07:20:51.939Z,14.13
2019-01-13T07:23:21.506Z,14.20
2019-01-13T07:25:51.000Z,14.57
2019-01-13T07:28:20.579Z,14.03
2019-01-13T07:30:50.708Z,13.07
2019-01-13T07:33:20.231Z,10.73
2019-01-13T07:35:49.715Z,14.23
2019-01-13T07:38:19.221Z,13.23
2019-01-13T07:40:48.760Z,8.03
2019-01-13T07:43:18.231Z,13.50
2019-01-13T07:45:49.434Z,9.47
2019-01-13T07:48:18.899Z,8.30
2019-01-13T07:50:48.420Z,9.50
2019-01-13T07:53:18.209Z,8.87
2019-01-13T07:55:47.703Z,10.73
2019-01-13T07:58:17.257Z,9.80
2019-01-13T08:00:48.443Z,6.20
2019-01-13T08:03:17.943Z,7.07
2019-01-13T08:05:48.397Z,8.97
2019-01-13T08:08:17.937Z,9.77
2019-01-13T08:10:47.423Z,7.13
2019-01-13T08:13:16.896Z,4.37
2019-01-13T08:15:48.351Z,6.17
2019-01-13T08:18:17.877Z,8.80
2019-01-13T08:20:47.393Z,5.47
2019-01-13T08:23:16.893Z,6.17
2019-01-13T08:25:46.987Z,6.43
2019-01-13T08:28:19.269Z,5.50
2019-01-13T08:30:51.955Z,4.23
2019-01-13T08:33:21.441Z,3.27
2019-01-13T08:35:50.953Z,2.60
2019-01-13T08:38:20.417Z,4.73
2019-01-13T08:40:49.891Z,3.27
2019-01-13T08:43:19.419Z,2.67
2019-01-13T08:45:50.438Z,3.43
2019-01-13T08:48:20.088Z,1.83
2019-01-13T08:50:49.619Z,2.33
2019-01-13T08:53:21.990Z,2.70
2019-01-13T08:55:51.511Z,5.17
2019-01-13T08:58:20.934Z,2.70
2019-01-13T09:00:52.173Z,2.90
2019-01-13T09:03:21.654Z,4.33
2019-01-13T09:05:51.149Z,3.30
2019-01-13T09:08:20.624Z,3.23
2019-01-13T09:10:50.223Z,4.07
2019-01-13T09:13:22.674Z,2.93
2019-01-13T09:15:53.691Z,3.23
2019-01-13T09:18:23.170Z,4.70
2019-01-13T09:20:53.092Z,7.20
2019-01-13T09:23:22.553Z,3.93
2019-01-13T09:25:52.036Z,2.43
2019-01-13T09:28:21.533Z,1.90
2019-01-13T09:30:51.014Z,1.67
2019-01-13T09:33:20.550Z,2.20
2019-01-13T09:35:50.155Z,1.37
2019-01-13T09:38:19.799Z,1.10
2019-01-13T09:40:49.260Z,1.10
2019-01-13T09:43:18.838Z,2.00
2019-01-13T09:45:48.316Z,1.57
2019-01-13T09:48:22.277Z,1.17
2019-01-13T09:50:51.867Z,2.63
2019-01-13T09:53:21.354Z,5.37
2019-01-13T09:55:51.004Z,8.63
2019-01-13T09:58:22.860Z,10.67
2019-01-13T10:00:52.613Z,5.83
2019-01-13T10:03:22.253Z,3.63
2019-01-13T10:05:51.678Z,2.60
2019-01-13T10:08:21.307Z,1.53
2019-01-13T10:10:50.727Z,2.87
2019-01-13T10:13:20.117Z,2.77
2019-01-13T10:15:49.516Z,4.07
2019-01-13T10:18:19.420Z,22.63
2019-01-13T10:20:48.821Z,9.33
2019-01-13T10:23:18.305Z,19.30
2019-01-13T10:25:47.951Z,18.77
2019-01-13T10:28:17.456Z,8.73
2019-01-13T10:30:47.352Z,6.70
2019-01-13T10:33:16.751Z,17.60
2019-01-13T10:35:46.154Z,6.90
2019-01-13T10:38:15.670Z,5.40
2019-01-13T10:40:45.594Z,12.60
2019-01-13T10:43:15.105Z,8.13
2019-01-13T10:45:44.668Z,8.37
2019-01-13T10:48:14.103Z,5.00
2019-01-13T10:50:43.568Z,5.97
2019-01-13T10:53:13.011Z,6.67
2019-01-13T10:55:42.504Z,9.83
2019-01-13T10:58:12.040Z,9.20
2019-01-13T11:00:41.479Z,9.13
2019-01-13T11:03:10.905Z,8.63
2019-01-13T11:05:40.367Z,5.90
2019-01-13T11:08:11.667Z,8.07
2019-01-13T11:10:40.933Z,11.23
2019-01-13T11:13:19.202Z,8.10
2019-01-13T11:15:48.815Z,7.70
2019-01-13T11:18:18.440Z,6.53
2019-01-13T11:20:47.926Z,10.43
2019-01-13T11:23:17.345Z,17.97
2019-01-13T11:25:46.750Z,10.00
2019-01-13T11:28:16.267Z,8.20
2019-01-13T11:30:45.776Z,6.87
2019-01-13T11:33:18.235Z,4.73
2019-01-13T11:35:47.687Z,7.03
2019-01-13T11:38:17.247Z,8.80
2019-01-13T11:40:46.775Z,12.60
2019-01-13T11:43:16.240Z,12.30
2019-01-13T11:45:45.761Z,9.77
2019-01-13T11:48:15.228Z,15.90
2019-01-13T11:50:44.803Z,13.37
2019-01-13T11:53:15.881Z,17.63
2019-01-13T11:55:45.423Z,11.60
2019-01-13T11:58:15.806Z,15.77
2019-01-13T12:00:45.666Z,19.30
2019-01-13T12:03:17.079Z,27.37
2019-01-13T12:05:46.332Z,15.90
2019-01-13T12:08:15.811Z,24.83
2019-01-13T12:10:45.369Z,21.30
2019-01-13T12:13:14.838Z,22.07
2019-01-13T12:15:45.370Z,20.20
2019-01-13T12:18:14.864Z,26.73
2019-01-13T12:20:44.361Z,28.93
2019-01-13T12:23:13.874Z,32.13
2019-01-13T12:25:43.510Z,24.80
2019-01-13T12:28:13.009Z,26.03
2019-01-13T12:30:42.501Z,27.87
2019-01-13T12:33:11.991Z,22.97
2019-01-13T12:35:41.497Z,23.40
2019-01-13T12:38:10.940Z,26.20
2019-01-13T12:40:40.413Z,32.10
2019-01-13T12:43:09.930Z,22.83
2019-01-13T12:45:40.413Z,24.67
2019-01-13T12:48:09.936Z,26.17
2019-01-13T12:50:40.439Z,21.50
2019-01-13T12:53:10.950Z,21.30
2019-01-13T12:55:40.590Z,27.07
2019-01-13T12:58:10.095Z,31.07
2019-01-13T13:00:39.686Z,29.53
2019-01-13T13:03:09.114Z,27.87
2019-01-13T13:05:38.621Z,28.73
2019-01-13T13:08:08.090Z,24.93
2019-01-13T13:10:39.444Z,30.40
2019-01-13T13:13:08.939Z,31.43
2019-01-13T13:15:38.476Z,26.20
2019-01-13T13:18:07.948Z,36.10
2019-01-13T13:20:37.463Z,33.80
2019-01-13T13:23:06.974Z,23.20
2019-01-13T13:25:36.462Z,27.13
2019-01-13T13:28:05.976Z,33.97
2019-01-13T13:30:35.448Z,35.53
2019-01-13T13:33:04.976Z,35.33
2019-01-13T13:35:39.689Z,35.87
2019-01-13T13:38:05.719Z,41.73
2019-01-13T13:40:35.261Z,32.20
2019-01-13T13:43:04.754Z,36.43
2019-01-13T13:45:34.230Z,37.77
2019-01-13T13:48:03.837Z,30.20
2019-01-13T13:50:33.295Z,34.40
2019-01-13T13:53:02.766Z,41.03
2019-01-13T13:55:32.242Z,23.87
2019-01-13T13:58:01.725Z,38.60
2019-01-13T14:00:32.101Z,28.77
2019-01-13T14:03:01.594Z,36.70
2019-01-13T14:05:31.150Z,41.00
2019-01-13T14:08:00.654Z,30.87
2019-01-13T14:10:35.689Z,29.87
2019-01-13T14:13:05.560Z,28.97
2019-01-13T14:15:35.013Z,27.57
2019-01-13T14:18:04.539Z,37.97
2019-01-13T14:20:34.060Z,27.70
2019-01-13T14:23:03.535Z,26.00
2019-01-13T14:25:32.994Z,27.57
2019-01-13T14:28:02.527Z,18.80
2019-01-13T14:30:31.980Z,28.77
2019-01-13T14:33:01.488Z,34.50
2019-01-13T14:35:30.935Z,30.67
2019-01-13T14:38:01.466Z,24.27
2019-01-13T14:40:30.932Z,16.27
2019-01-13T14:43:06.419Z,18.13
2019-01-13T14:45:35.853Z,18.43
2019-01-13T14:48:05.397Z,13.90
2019-01-13T14:50:35.266Z,14.50
2019-01-13T14:53:04.748Z,17.20
2019-01-13T14:55:34.249Z,17.03
2019-01-13T14:58:03.779Z,18.67
2019-01-13T15:00:33.292Z,17.93
2019-01-13T15:03:02.768Z,23.80
2019-01-13T15:05:32.286Z,23.67
2019-01-13T15:08:01.805Z,31.60
2019-01-13T15:10:31.324Z,18.77
2019-01-13T15:13:00.807Z,17.23
2019-01-13T15:15:30.223Z,19.30
2019-01-13T15:17:59.684Z,23.60
2019-01-13T15:20:29.157Z,21.13
2019-01-13T15:22:58.718Z,16.57
2019-01-13T15:25:28.946Z,27.57
2019-01-13T15:27:58.428Z,15.37
2019-01-13T15:30:29.892Z,21.00
2019-01-13T15:32:59.368Z,22.87
2019-01-13T15:35:28.900Z,19.97
2019-01-13T15:37:58.396Z,22.97
2019-01-13T15:40:27.922Z,16.50
2019-01-13T15:42:57.406Z,12.47
2019-01-13T15:45:26.841Z,27.17
2019-01-13T15:47:56.322Z,25.13
2019-01-13T15:50:27.447Z,26.53
2019-01-13T15:52:57.003Z,22.93
2019-01-13T15:55:26.499Z,25.43
2019-01-13T15:57:56.002Z,34.00
2019-01-13T16:00:31.021Z,24.80
2019-01-13T16:03:00.627Z,17.40
2019-01-13T16:05:30.126Z,25.00
2019-01-13T16:07:59.600Z,21.50
2019-01-13T16:10:29.078Z,24.20
2019-01-13T16:12:58.593Z,22.83
2019-01-13T16:15:34.209Z,22.67
2019-01-13T16:17:59.283Z,17.07
2019-01-13T16:20:34.341Z,26.10
2019-01-13T16:23:03.820Z,22.90
2019-01-13T16:25:33.307Z,19.50
2019-01-13T16:28:02.807Z,24.67
2019-01-13T16:30:32.794Z,32.47
2019-01-13T16:33:02.288Z,27.17
2019-01-13T16:35:31.734Z,24.97
2019-01-13T16:38:01.238Z,22.77
2019-01-13T16:40:30.713Z,22.00
2019-01-13T16:43:00.190Z,31.97
2019-01-13T16:45:29.668Z,21.53
2019-01-13T16:47:59.184Z,22.47
2019-01-13T16:50:28.681Z,32.87
2019-01-13T16:52:58.153Z,26.47
2019-01-13T16:55:27.630Z,25.47
2019-01-13T16:57:57.089Z,34.37
2019-01-13T17:00:28.228Z,42.23
2019-01-13T17:02:57.757Z,40.60
2019-01-13T17:05:28.217Z,24.90
2019-01-13T17:07:57.902Z,26.40
2019-01-13T17:10:27.405Z,30.57
2019-01-13T17:12:56.893Z,26.77
2019-01-13T17:15:29.024Z,27.90
2019-01-13T17:17:58.519Z,40.17
2019-01-13T17:20:28.003Z,30.70
2019-01-13T17:22:58.177Z,30.20
2019-01-13T17:25:28.107Z,31.43
2019-01-13T17:27:57.649Z,39.20
2019-01-13T17:30:29.890Z,36.77
2019-01-13T17:32:59.329Z,29.57
2019-01-13T17:35:28.874Z,31.03
2019-01-13T17:37:58.338Z,34.30
2019-01-13T17:40:27.891Z,39.93
2019-01-13T17:42:57.454Z,37.07
2019-01-13T17:45:29.679Z,26.60
2019-01-13T17:47:59.251Z,28.80
2019-01-13T17:50:28.903Z,34.67
2019-01-13T17:52:58.469Z,36.73
2019-01-13T17:55:28.609Z,30.63
2019-01-13T17:57:58.085Z,41.10
2019-01-13T18:00:39.737Z,40.17
2019-01-13T18:03:12.676Z,33.23
2019-01-13T18:05:42.153Z,38.70
2019-01-13T18:08:11.611Z,41.57
2019-01-13T18:10:41.106Z,49.57
2019-01-13T18:13:10.559Z,43.43
2019-01-13T18:15:40.062Z,40.97
2019-01-13T18:18:09.595Z,47.27
2019-01-13T18:20:39.083Z,40.63
2019-01-13T18:23:08.567Z,32.67
2019-01-13T18:25:38.007Z,40.70
2019-01-13T18:28:07.492Z,36.93
2019-01-13T18:30:36.978Z,43.43
2019-01-13T18:33:06.477Z,38.30
2019-01-13T18:35:36.067Z,42.03
2019-01-13T18:38:05.566Z,34.60
2019-01-13T18:40:35.240Z,47.37
2019-01-13T18:43:04.755Z,36.13
2019-01-13T18:45:34.264Z,28.57
2019-01-13T18:48:03.780Z,32.87
2019-01-13T18:50:33.245Z,28.97
2019-01-13T18:53:13.774Z,30.12
2019-01-13T18:55:43.263Z,31.10
2019-01-13T18:58:17.579Z,31.97
2019-01-13T19:00:49.605Z,27.33
2019-01-13T19:03:20.183Z,25.67
2019-01-13T19:05:49.681Z,34.80
2019-01-13T19:08:20.402Z,26.80
2019-01-13T19:10:54.688Z,32.13
2019-01-13T19:13:31.203Z,23.40
2019-01-13T19:16:00.626Z,31.00
2019-01-13T19:18:30.052Z,26.17
2019-01-13T19:20:59.614Z,16.03
2019-01-13T19:23:30.305Z,23.80
2019-01-13T19:25:59.720Z,24.33
2019-01-13T19:28:29.144Z,20.13
2019-01-13T19:30:58.935Z,20.67
2019-01-13T19:33:28.328Z,22.00
2019-01-13T19:35:58.033Z,20.40
2019-01-13T19:38:27.476Z,22.30
2019-01-13T19:40:56.989Z,21.97
2019-01-13T19:43:26.458Z,28.33
2019-01-13T19:45:55.947Z,22.10
2019-01-13T19:48:25.566Z,22.33
2019-01-13T19:50:55.060Z,17.77
2019-01-13T19:53:24.959Z,18.77
2019-01-13T19:55:54.628Z,27.37
2019-01-13T19:58:24.294Z,24.27
2019-01-13T20:00:53.754Z,20.27
2019-01-13T20:03:23.300Z,22.23
2019-01-13T20:05:52.909Z,22.63
2019-01-13T20:08:22.395Z,23.37
2019-01-13T20:10:51.924Z,37.07
2019-01-13T20:13:21.538Z,23.63
2019-01-13T20:15:51.065Z,34.17
2019-01-13T20:18:20.536Z,30.73
2019-01-13T20:20:49.999Z,29.67
2019-01-13T20:23:19.506Z,31.83
2019-01-13T20:25:49.029Z,42.50
2019-01-13T20:28:18.590Z,25.43
2019-01-13T20:30:49.075Z,50.60
2019-01-13T20:33:18.619Z,34.83
2019-01-13T20:35:48.594Z,31.77
2019-01-13T20:38:18.546Z,31.63
2019-01-13T20:40:48.826Z,36.40
2019-01-13T20:43:18.707Z,45.93
2019-01-13T20:45:48.318Z,36.23
2019-01-13T20:48:17.812Z,33.67
2019-01-13T20:50:47.320Z,33.37
2019-01-13T20:53:16.812Z,35.37
2019-01-13T20:55:46.317Z,31.63
2019-01-13T20:58:15.832Z,36.57
2019-01-13T21:00:45.403Z,33.73
2019-01-13T21:03:16.312Z,42.97
2019-01-13T21:05:45.812Z,31.03
2019-01-13T21:08:32.635Z,43.03
2019-01-13T21:11:05.418Z,27.03
2019-01-13T21:13:36.887Z,35.00
2019-01-13T21:16:06.448Z,43.67
2019-01-13T21:18:37.312Z,42.97
2019-01-13T21:21:06.877Z,43.33
2019-01-13T21:23:36.425Z,43.73
2019-01-13T21:26:05.909Z,36.53
2019-01-13T21:28:35.641Z,34.00
2019-01-13T21:31:05.078Z,35.00
2019-01-13T21:33:35.808Z,41.77
2019-01-13T21:36:05.774Z,45.43
2019-01-13T21:38:35.302Z,31.10
2019-01-13T21:41:04.846Z,36.83
2019-01-13T21:43:34.352Z,37.23
2019-01-13T21:46:03.883Z,42.47
2019-01-13T21:48:33.525Z,36.23
2019-01-13T21:51:03.034Z,42.43
2019-01-13T21:53:32.528Z,35.43
2019-01-13T21:56:02.382Z,50.13
2019-01-13T21:58:32.786Z,44.60
2019-01-13T22:01:02.262Z,38.30
2019-01-13T22:03:31.691Z,28.80
2019-01-13T22:06:01.346Z,37.40
2019-01-13T22:08:30.894Z,41.20
2019-01-13T22:11:00.409Z,40.03
2019-01-13T22:13:29.917Z,30.30
2019-01-13T22:15:59.453Z,41.87
2019-01-13T22:18:29.030Z,49.07
2019-01-13T22:20:58.565Z,35.93
2019-01-13T22:23:28.135Z,42.20
2019-01-13T22:25:58.822Z,31.07
2019-01-13T22:28:28.339Z,53.53
2019-01-13T22:30:57.898Z,31.00
2019-01-13T22:33:27.678Z,49.00
2019-01-13T22:35:57.230Z,32.77
2019-01-13T22:38:26.727Z,40.73
2019-01-13T22:40:56.431Z,37.33
2019-01-13T22:43:26.010Z,41.47
2019-01-13T22:45:55.597Z,46.97
2019-01-13T22:48:25.236Z,49.07
2019-01-13T22:50:56.341Z,46.00
2019-01-13T22:53:26.164Z,36.63
2019-01-13T22:55:55.729Z,43.87
2019-01-13T22:58:25.320Z,32.80
2019-01-13T23:01:07.997Z,48.07
2019-01-13T23:03:37.675Z,41.27
2019-01-13T23:06:07.297Z,39.00
2019-01-13T23:08:36.816Z,45.80
2019-01-13T23:11:06.395Z,47.70
2019-01-13T23:13:35.990Z,33.53
2019-01-13T23:16:05.621Z,46.27
2019-01-13T23:18:35.133Z,38.33
2019-01-13T23:21:04.955Z,33.60
2019-01-13T23:23:34.415Z,38.73
2019-01-13T23:26:04.183Z,44.13
2019-01-13T23:28:33.704Z,38.37
2019-01-13T23:31:03.268Z,32.57
2019-01-13T23:33:32.809Z,47.13
2019-01-13T23:36:03.058Z,39.58
2019-01-13T23:38:32.804Z,44.43
2019-01-13T23:41:02.346Z,40.47
2019-01-13T23:43:31.994Z,29.17
2019-01-13T23:46:01.837Z,31.47
2019-01-13T23:48:31.574Z,27.20
2019-01-13T23:51:01.127Z,32.73
2019-01-13T23:53:30.698Z,38.95
2019-01-13T23:56:00.243Z,33.07
2019-01-13T23:58:29.756Z,35.70
