createdAt,value
2019-03-01T00:00:00.111Z,33.40
2019-03-01T00:02:28.288Z,32.00
2019-03-01T00:05:13.755Z,33.75
2019-03-01T00:07:59.363Z,37.13
2019-03-01T00:10:44.624Z,38.15
2019-03-01T00:13:31.813Z,38.80
2019-03-01T00:16:12.643Z,41.40
2019-03-01T00:18:44.496Z,41.70
2019-03-01T00:21:29.555Z,39.88
2019-03-01T00:24:17.853Z,42.10
2019-03-01T00:26:49.623Z,42.75
2019-03-01T00:29:21.374Z,39.15
2019-03-01T00:31:52.882Z,40.70
2019-03-01T00:34:21.679Z,38.33
2019-03-01T00:37:07.005Z,39.38
2019-03-01T00:39:35.810Z,40.75
2019-03-01T00:42:04.650Z,43.40
2019-03-01T00:44:33.459Z,42.58
2019-03-01T00:47:00.668Z,44.67
2019-03-01T00:49:27.856Z,47.33
2019-03-01T00:51:55.043Z,50.85
2019-03-01T00:54:22.452Z,50.90
2019-03-01T00:56:49.660Z,50.83
2019-03-01T00:59:16.923Z,55.92
2019-03-01T01:01:44.122Z,56.08
2019-03-01T01:04:11.316Z,58.70
2019-03-01T01:06:38.523Z,68.22
2019-03-01T01:09:06.007Z,63.87
2019-03-01T01:11:33.254Z,65.92
2019-03-01T01:14:00.466Z,75.17
2019-03-01T01:16:27.648Z,77.05
2019-03-01T01:18:54.849Z,71.10
2019-03-01T01:21:22.061Z,75.03
2019-03-01T01:23:49.241Z,83.25
2019-03-01T01:26:16.462Z,81.95
2019-03-01T01:28:43.669Z,84.70
2019-03-01T01:31:11.018Z,82.67
2019-03-01T01:33:38.247Z,80.57
2019-03-01T01:36:05.445Z,85.12
2019-03-01T01:38:32.732Z,95.67
2019-03-01T01:40:59.937Z,96.67
2019-03-01T01:43:27.135Z,94.95
2019-03-01T01:45:54.515Z,99.28
2019-03-01T01:48:21.706Z,92.75
2019-03-01T01:50:48.894Z,93.95
2019-03-01T01:53:16.152Z,81.30
2019-03-01T01:55:43.711Z,94.87
2019-03-01T01:58:10.982Z,101.47
2019-03-01T02:00:38.222Z,96.47
2019-03-01T02:03:05.438Z,99.40
2019-03-01T02:05:32.631Z,98.90
2019-03-01T02:07:59.830Z,95.97
2019-03-01T02:10:27.035Z,98.78
2019-03-01T02:12:54.246Z,90.42
2019-03-01T02:15:21.477Z,96.12
2019-03-01T02:17:48.744Z,92.17
2019-03-01T02:20:15.925Z,79.62
2019-03-01T02:22:43.160Z,73.83
2019-03-01T02:25:11.135Z,55.73
2019-03-01T02:27:38.310Z,56.63
2019-03-01T02:30:13.184Z,48.80
2019-03-01T02:32:41.654Z,48.55
2019-03-01T02:35:10.104Z,44.38
2019-03-01T02:37:37.468Z,44.73
2019-03-01T02:40:06.290Z,41.40
2019-03-01T02:42:33.627Z,44.50
2019-03-01T02:45:00.825Z,47.30
2019-03-01T02:47:28.002Z,48.20
2019-03-01T02:49:55.227Z,46.92
2019-03-01T02:52:22.505Z,45.45
2019-03-01T02:54:49.912Z,50.58
2019-03-01T02:57:17.254Z,52.53
2019-03-01T02:59:44.469Z,53.40
2019-03-01T03:02:11.651Z,57.67
2019-03-01T03:04:38.871Z,55.23
2019-03-01T03:07:10.553Z,53.78
2019-03-01T03:09:37.769Z,59.60
2019-03-01T03:12:04.961Z,60.63
2019-03-01T03:14:32.174Z,58.98
2019-03-01T03:16:59.431Z,62.03
2019-03-01T03:19:26.650Z,62.33
2019-03-01T03:21:53.980Z,62.40
2019-03-01T03:24:21.347Z,65.40
2019-03-01T03:26:48.780Z,61.18
2019-03-01T03:29:16.274Z,60.23
2019-03-01T03:31:43.475Z,64.55
2019-03-01T03:34:10.857Z,58.28
2019-03-01T03:36:38.346Z,65.00
2019-03-01T03:39:05.983Z,68.83
2019-03-01T03:41:33.348Z,67.47
2019-03-01T03:44:00.526Z,71.42
2019-03-01T03:46:27.733Z,71.60
2019-03-01T03:48:56.206Z,77.67
2019-03-01T03:51:23.409Z,70.15
2019-03-01T03:53:50.583Z,71.05
2019-03-01T03:56:17.793Z,70.40
2019-03-01T03:58:44.999Z,69.75
2019-03-01T04:01:12.355Z,68.78
2019-03-01T04:03:39.586Z,63.60
2019-03-01T04:06:06.839Z,71.90
2019-03-01T04:08:34.052Z,61.10
2019-03-01T04:11:01.318Z,69.55
2019-03-01T04:13:28.513Z,65.12
2019-03-01T04:15:55.784Z,63.70
2019-03-01T04:18:22.967Z,58.30
2019-03-01T04:20:50.177Z,62.75
2019-03-01T04:23:17.428Z,61.50
2019-03-01T04:25:44.636Z,65.08
2019-03-01T04:28:11.823Z,61.48
2019-03-01T04:30:39.055Z,58.92
2019-03-01T04:33:06.308Z,64.42
2019-03-01T04:35:33.490Z,65.25
2019-03-01T04:38:00.712Z,64.50
2019-03-01T04:40:27.887Z,60.43
2019-03-01T04:42:55.077Z,63.42
2019-03-01T04:45:22.278Z,64.70
2019-03-01T04:47:49.525Z,65.90
2019-03-01T04:50:16.782Z,67.55
2019-03-01T04:52:43.975Z,57.95
2019-03-01T04:55:12.682Z,65.62
2019-03-01T04:57:39.871Z,62.62
2019-03-01T05:00:08.702Z,62.03
2019-03-01T05:02:35.926Z,66.53
2019-03-01T05:05:03.258Z,71.70
2019-03-01T05:07:30.586Z,69.35
2019-03-01T05:09:57.778Z,72.05
2019-03-01T05:12:25.091Z,73.17
2019-03-01T05:14:52.285Z,75.90
2019-03-01T05:17:19.509Z,73.62
2019-03-01T05:19:46.744Z,73.47
2019-03-01T05:22:13.924Z,72.55
2019-03-01T05:24:41.169Z,78.40
2019-03-01T05:27:08.361Z,78.83
2019-03-01T05:29:35.611Z,82.20
2019-03-01T05:32:02.814Z,73.50
2019-03-01T05:34:30.002Z,72.87
2019-03-01T05:36:57.300Z,76.20
2019-03-01T05:39:24.652Z,78.78
2019-03-01T05:41:51.852Z,79.12
2019-03-01T05:44:19.043Z,79.85
2019-03-01T05:46:46.249Z,80.80
2019-03-01T05:49:13.431Z,83.25
2019-03-01T05:51:40.661Z,78.33
2019-03-01T05:54:07.838Z,79.62
2019-03-01T05:56:35.066Z,83.62
2019-03-01T05:59:03.955Z,81.53
2019-03-01T06:01:32.602Z,82.20
2019-03-01T06:04:10.258Z,79.27
2019-03-01T06:06:45.087Z,82.45
2019-03-01T06:09:16.816Z,81.05
2019-03-01T06:12:02.469Z,80.00
2019-03-01T06:14:36.990Z,80.50
2019-03-01T06:17:21.151Z,81.67
2019-03-01T06:19:55.830Z,80.65
2019-03-01T06:22:30.710Z,77.47
2019-03-01T06:25:11.176Z,81.40
2019-03-01T06:27:39.995Z,80.17
2019-03-01T06:30:20.763Z,72.30
2019-03-01T06:32:53.026Z,69.00
2019-03-01T06:35:27.767Z,64.37
2019-03-01T06:38:11.116Z,65.83
2019-03-01T06:40:47.009Z,68.72
2019-03-01T06:43:32.584Z,66.53
2019-03-01T06:46:10.442Z,68.37
2019-03-01T06:48:41.858Z,64.95
2019-03-01T06:51:10.699Z,61.80
2019-03-01T06:53:37.888Z,67.53
2019-03-01T06:56:06.810Z,57.20
2019-03-01T06:58:34.034Z,59.75
2019-03-01T07:01:02.864Z,56.48
2019-03-01T07:03:30.256Z,53.08
2019-03-01T07:06:03.289Z,47.13
2019-03-01T07:08:30.133Z,32.83
2019-03-01T07:10:57.498Z,28.65
2019-03-01T07:13:25.002Z,25.70
2019-03-01T07:15:54.022Z,23.98
2019-03-01T07:18:21.490Z,21.70
2019-03-01T07:20:48.977Z,16.50
2019-03-01T07:23:16.490Z,15.93
2019-03-01T07:25:45.913Z,14.63
2019-03-01T07:28:15.153Z,14.45
2019-03-01T07:30:51.405Z,14.73
2019-03-01T07:33:18.808Z,14.13
2019-03-01T07:35:48.909Z,13.00
2019-03-01T07:38:16.206Z,12.20
2019-03-01T07:40:49.412Z,12.00
2019-03-01T07:43:16.650Z,12.98
2019-03-01T07:45:43.978Z,11.78
2019-03-01T07:48:11.186Z,11.08
2019-03-01T07:50:38.399Z,11.57
2019-03-01T07:53:05.624Z,11.63
2019-03-01T07:55:32.854Z,10.10
2019-03-01T07:58:00.127Z,10.32
2019-03-01T08:00:30.590Z,10.00
2019-03-01T08:02:57.983Z,10.10
2019-03-01T08:05:25.538Z,9.95
2019-03-01T08:07:56.026Z,8.50
2019-03-01T08:10:22.987Z,9.08
2019-03-01T08:12:50.663Z,8.75
2019-03-01T08:15:17.895Z,11.00
2019-03-01T08:17:45.083Z,9.73
2019-03-01T08:20:13.572Z,11.08
2019-03-01T08:22:48.007Z,10.70
2019-03-01T08:25:10.502Z,9.03
2019-03-01T08:27:37.712Z,10.58
2019-03-01T08:30:06.851Z,11.00
2019-03-01T08:32:35.389Z,8.38
2019-03-01T08:35:02.582Z,9.75
2019-03-01T08:37:29.788Z,8.45
2019-03-01T08:39:56.993Z,9.35
2019-03-01T08:42:24.167Z,8.35
2019-03-01T08:44:54.564Z,8.25
2019-03-01T08:47:23.738Z,7.75
2019-03-01T08:49:49.386Z,6.37
2019-03-01T08:52:16.755Z,6.70
2019-03-01T08:54:45.847Z,6.47
2019-03-01T08:57:13.029Z,6.62
2019-03-01T08:59:40.288Z,6.37
2019-03-01T09:02:07.685Z,6.37
2019-03-01T09:04:37.911Z,6.42
2019-03-01T09:07:04.262Z,6.60
2019-03-01T09:09:31.534Z,6.17
2019-03-01T09:11:58.738Z,7.03
2019-03-01T09:14:27.187Z,6.35
2019-03-01T09:16:55.012Z,6.50
2019-03-01T09:19:25.060Z,6.05
2019-03-01T09:21:51.122Z,5.75
2019-03-01T09:24:18.354Z,6.40
2019-03-01T09:26:45.561Z,6.17
2019-03-01T09:29:18.263Z,6.70
2019-03-01T09:31:41.660Z,6.35
2019-03-01T09:34:08.902Z,7.28
2019-03-01T09:36:37.814Z,7.28
2019-03-01T09:39:05.954Z,7.60
2019-03-01T09:41:33.144Z,7.08
2019-03-01T09:44:03.029Z,6.37
2019-03-01T09:46:29.289Z,6.20
2019-03-01T09:48:56.608Z,5.95
2019-03-01T09:51:23.870Z,6.87
2019-03-01T09:53:51.087Z,7.92
2019-03-01T09:56:18.336Z,8.20
2019-03-01T09:58:45.524Z,7.10
2019-03-01T10:01:17.202Z,7.70
2019-03-01T10:03:44.632Z,7.15
2019-03-01T10:06:11.815Z,7.53
2019-03-01T10:08:39.016Z,7.10
2019-03-01T10:11:06.294Z,7.53
2019-03-01T10:16:01.751Z,8.55
2019-03-01T10:18:28.925Z,9.20
2019-03-01T10:20:56.121Z,8.43
2019-03-01T10:23:23.313Z,7.92
2019-03-01T10:25:50.527Z,9.50
2019-03-01T10:28:17.706Z,9.00
2019-03-01T10:30:44.893Z,8.78
2019-03-01T10:33:12.078Z,8.78
2019-03-01T10:35:39.365Z,9.13
2019-03-01T10:38:06.572Z,8.95
2019-03-01T10:40:33.755Z,8.10
2019-03-01T10:43:01.027Z,8.03
2019-03-01T10:45:28.704Z,7.15
2019-03-01T10:47:55.953Z,7.53
2019-03-01T10:50:23.162Z,6.92
2019-03-01T10:52:50.342Z,5.83
2019-03-01T10:55:18.104Z,6.10
2019-03-01T10:57:45.350Z,5.37
2019-03-01T11:00:14.189Z,4.55
2019-03-01T11:02:41.462Z,5.05
2019-03-01T11:05:08.658Z,4.65
2019-03-01T11:07:35.839Z,4.65
2019-03-01T11:10:05.004Z,4.40
2019-03-01T11:12:32.222Z,3.30
2019-03-01T11:14:59.402Z,2.55
2019-03-01T11:17:26.758Z,2.67
2019-03-01T11:19:53.947Z,2.60
2019-03-01T11:22:21.124Z,2.72
2019-03-01T11:24:48.340Z,1.92
2019-03-01T11:27:15.573Z,1.70
2019-03-01T11:29:42.778Z,1.90
2019-03-01T11:32:09.979Z,2.15
2019-03-01T11:34:37.160Z,1.70
2019-03-01T11:37:04.366Z,1.65
2019-03-01T11:39:31.613Z,2.00
2019-03-01T11:41:58.799Z,1.90
2019-03-01T11:44:26.030Z,2.05
2019-03-01T11:46:53.282Z,2.15
2019-03-01T11:49:20.480Z,2.00
2019-03-01T11:51:47.726Z,2.92
2019-03-01T11:54:15.064Z,2.67
2019-03-01T11:56:42.319Z,2.72
2019-03-01T11:59:09.568Z,2.98
2019-03-01T12:01:36.769Z,2.80
2019-03-01T12:04:04.011Z,3.27
2019-03-01T12:06:31.196Z,3.67
2019-03-01T12:08:58.374Z,2.80
2019-03-01T12:11:25.572Z,2.75
2019-03-01T12:13:52.765Z,2.98
2019-03-01T12:16:19.934Z,2.90
2019-03-01T12:18:47.142Z,3.05
2019-03-01T12:21:14.390Z,3.45
2019-03-01T12:23:41.589Z,3.85
2019-03-01T12:26:08.780Z,4.20
2019-03-01T12:28:35.998Z,4.40
2019-03-01T12:31:03.180Z,4.45
2019-03-01T12:33:30.401Z,3.65
2019-03-01T12:35:57.587Z,3.70
2019-03-01T12:38:24.791Z,3.30
2019-03-01T12:40:51.992Z,3.10
2019-03-01T12:43:19.509Z,3.40
2019-03-01T12:45:47.007Z,2.85
2019-03-01T12:48:14.364Z,2.83
2019-03-01T12:50:41.557Z,2.20
2019-03-01T12:53:09.067Z,3.12
2019-03-01T12:55:37.036Z,2.47
2019-03-01T12:58:04.240Z,3.10
2019-03-01T13:00:32.003Z,3.10
2019-03-01T13:02:59.185Z,3.35
2019-03-01T13:05:29.225Z,3.22
2019-03-01T13:07:55.363Z,3.50
2019-03-01T13:10:23.709Z,2.92
2019-03-01T13:12:50.901Z,3.02
2019-03-01T13:15:18.204Z,2.72
2019-03-01T13:17:45.384Z,3.27
2019-03-01T13:20:13.662Z,3.12
2019-03-01T13:22:40.870Z,3.45
2019-03-01T13:25:11.583Z,2.98
2019-03-01T13:27:38.798Z,3.00
2019-03-01T13:30:07.602Z,2.20
2019-03-01T13:32:34.802Z,2.47
2019-03-01T13:35:02.022Z,2.27
2019-03-01T13:37:29.290Z,1.90
2019-03-01T13:39:57.814Z,2.02
2019-03-01T13:42:25.085Z,2.27
2019-03-01T13:44:52.266Z,2.40
2019-03-01T13:47:19.456Z,2.58
2019-03-01T13:49:46.663Z,1.40
2019-03-01T13:52:14.861Z,1.82
2019-03-01T13:54:42.462Z,1.70
2019-03-01T13:57:12.362Z,1.82
2019-03-01T13:59:40.376Z,1.60
2019-03-01T14:02:08.906Z,1.60
2019-03-01T14:04:36.579Z,1.72
2019-03-01T14:07:05.135Z,1.62
2019-03-01T14:09:34.353Z,1.60
2019-03-01T14:12:01.259Z,1.67
2019-03-01T14:14:28.490Z,2.15
2019-03-01T14:16:55.911Z,2.12
2019-03-01T14:19:23.090Z,2.10
2019-03-01T14:21:50.293Z,2.30
2019-03-01T14:24:17.476Z,3.05
2019-03-01T14:26:44.836Z,4.12
2019-03-01T14:29:12.769Z,4.33
2019-03-01T14:31:42.929Z,5.25
2019-03-01T14:34:11.584Z,4.42
2019-03-01T14:36:39.963Z,4.37
2019-03-01T14:39:08.861Z,3.62
2019-03-01T14:41:36.054Z,4.05
2019-03-01T14:44:03.243Z,4.05
2019-03-01T14:46:30.449Z,3.40
2019-03-01T14:48:57.629Z,3.15
2019-03-01T14:51:24.814Z,2.90
2019-03-01T14:53:52.006Z,3.05
2019-03-01T14:56:21.589Z,3.20
2019-03-01T14:58:55.966Z,3.20
2019-03-01T15:01:26.630Z,3.90
2019-03-01T15:03:53.588Z,3.45
2019-03-01T15:06:21.866Z,2.70
2019-03-01T15:08:49.118Z,2.83
2019-03-01T15:11:16.368Z,3.08
2019-03-01T15:13:43.822Z,3.10
2019-03-01T15:16:11.025Z,3.42
2019-03-01T15:18:38.902Z,4.45
2019-03-01T15:21:06.555Z,4.10
2019-03-01T15:23:33.751Z,3.58
2019-03-01T15:26:00.967Z,2.60
2019-03-01T15:28:28.210Z,2.60
2019-03-01T15:30:57.181Z,2.20
2019-03-01T15:33:24.382Z,2.22
2019-03-01T15:35:51.593Z,2.22
2019-03-01T15:38:18.800Z,1.92
2019-03-01T15:40:45.982Z,1.62
2019-03-01T15:43:13.202Z,1.60
2019-03-01T15:45:40.632Z,1.25
2019-03-01T15:48:07.947Z,1.40
2019-03-01T15:50:35.145Z,1.70
2019-03-01T15:53:02.315Z,1.82
2019-03-01T15:55:29.721Z,1.32
2019-03-01T15:57:57.359Z,1.22
2019-03-01T16:00:25.608Z,1.20
2019-03-01T16:02:54.074Z,1.42
2019-03-01T16:05:21.372Z,1.05
2019-03-01T16:07:48.645Z,1.20
2019-03-01T16:10:16.975Z,1.05
2019-03-01T16:12:44.155Z,1.20
2019-03-01T16:15:12.243Z,1.62
2019-03-01T16:17:39.527Z,1.80
2019-03-01T16:20:18.876Z,1.65
2019-03-01T16:22:46.130Z,1.15
2019-03-01T16:25:17.215Z,1.15
2019-03-01T16:27:43.272Z,1.25
2019-03-01T16:30:14.555Z,1.05
2019-03-01T16:32:49.231Z,1.20
2019-03-01T16:35:16.270Z,1.10
2019-03-01T16:37:41.199Z,1.32
2019-03-01T16:40:09.960Z,1.47
2019-03-01T16:42:38.678Z,1.40
2019-03-01T16:45:07.414Z,1.32
2019-03-01T16:47:34.575Z,1.20
2019-03-01T16:50:02.751Z,1.42
2019-03-01T16:52:31.213Z,1.15
2019-03-01T16:54:58.500Z,1.12
2019-03-01T16:57:25.673Z,1.45
2019-03-01T16:59:52.904Z,1.60
2019-03-01T17:02:20.124Z,1.22
2019-03-01T17:04:47.312Z,2.10
2019-03-01T17:07:14.522Z,1.65
2019-03-01T17:09:41.685Z,2.05
2019-03-01T17:12:08.884Z,1.42
2019-03-01T17:14:38.596Z,1.40
2019-03-01T17:17:05.014Z,1.27
2019-03-01T17:19:32.234Z,1.80
2019-03-01T17:21:59.536Z,1.47
2019-03-01T17:24:26.715Z,3.40
2019-03-01T17:26:53.920Z,3.45
2019-03-01T17:29:21.303Z,2.80
2019-03-01T17:31:48.478Z,1.67
2019-03-01T17:34:15.679Z,2.35
2019-03-01T17:36:42.854Z,1.50
2019-03-01T17:39:10.040Z,1.98
2019-03-01T17:41:37.211Z,1.90
2019-03-01T17:44:04.883Z,1.40
2019-03-01T17:46:33.854Z,2.58
2019-03-01T17:49:01.046Z,1.98
2019-03-01T17:51:28.908Z,1.70
2019-03-01T17:53:56.302Z,2.42
2019-03-01T17:56:23.490Z,1.90
2019-03-01T17:58:50.666Z,1.90
2019-03-01T18:01:17.847Z,1.37
2019-03-01T18:03:45.036Z,1.67
2019-03-01T18:06:12.955Z,1.20
2019-03-01T18:08:41.163Z,1.47
2019-03-01T18:11:09.416Z,1.45
2019-03-01T18:13:37.012Z,1.60
2019-03-01T18:16:04.181Z,1.80
2019-03-01T18:18:31.377Z,1.70
2019-03-01T18:20:58.639Z,1.80
2019-03-01T18:23:25.843Z,1.57
2019-03-01T18:25:53.034Z,1.65
2019-03-01T18:28:20.279Z,2.10
2019-03-01T18:30:47.515Z,2.00
2019-03-01T18:33:16.851Z,2.22
2019-03-01T18:35:43.614Z,2.22
2019-03-01T18:38:10.807Z,2.37
2019-03-01T18:40:37.989Z,2.40
2019-03-01T18:43:05.194Z,2.30
2019-03-01T18:45:32.613Z,1.90
2019-03-01T18:47:59.784Z,1.90
2019-03-01T18:50:33.546Z,2.00
2019-03-01T18:53:03.607Z,1.90
2019-03-01T18:55:30.873Z,1.70
2019-03-01T18:57:58.086Z,2.20
2019-03-01T19:00:44.907Z,1.77
2019-03-01T19:03:12.110Z,1.85
2019-03-01T19:05:40.323Z,2.35
2019-03-01T19:08:08.209Z,1.95
2019-03-01T19:10:35.799Z,1.52
2019-03-01T19:13:03.202Z,1.77
2019-03-01T19:15:30.387Z,2.05
2019-03-01T19:17:57.594Z,1.50
2019-03-01T19:20:32.433Z,1.60
2019-03-01T19:23:00.530Z,2.12
2019-03-01T19:25:28.139Z,1.90
2019-03-01T19:27:55.318Z,1.90
2019-03-01T19:30:22.985Z,1.92
2019-03-01T19:32:50.258Z,3.30
2019-03-01T19:35:17.554Z,2.50
2019-03-01T19:37:45.835Z,2.00
2019-03-01T19:40:14.707Z,2.30
2019-03-01T19:42:41.965Z,2.22
2019-03-01T19:45:10.629Z,2.12
2019-03-01T19:47:37.827Z,1.87
2019-03-01T19:50:06.612Z,2.90
2019-03-01T19:52:33.805Z,2.05
2019-03-01T19:55:00.984Z,2.75
2019-03-01T19:57:29.847Z,1.72
2019-03-01T19:59:57.017Z,1.52
2019-03-01T20:02:24.193Z,1.60
2019-03-01T20:04:52.565Z,1.50
2019-03-01T20:07:20.813Z,1.60
2019-03-01T20:09:48.229Z,1.37
2019-03-01T20:12:15.626Z,1.40
2019-03-01T20:14:42.874Z,1.70
2019-03-01T20:17:10.073Z,1.80
2019-03-01T20:19:37.326Z,1.40
2019-03-01T20:22:04.502Z,1.50
2019-03-01T20:24:31.683Z,1.20
2019-03-01T20:26:59.915Z,1.20
2019-03-01T20:29:27.996Z,1.50
2019-03-01T20:31:55.183Z,1.20
2019-03-01T20:34:22.563Z,1.55
2019-03-01T20:36:52.872Z,1.62
2019-03-01T20:39:18.915Z,1.30
2019-03-01T20:41:46.574Z,1.20
2019-03-01T20:44:14.631Z,1.40
2019-03-01T20:46:43.968Z,1.17
2019-03-01T20:49:12.408Z,1.62
2019-03-01T20:51:39.769Z,1.57
2019-03-01T20:54:07.036Z,1.37
2019-03-01T20:56:34.231Z,1.37
2019-03-01T20:59:01.486Z,1.55
2019-03-01T21:01:29.044Z,1.50
2019-03-01T21:03:56.234Z,1.80
2019-03-01T21:06:23.402Z,1.40
2019-03-01T21:08:50.665Z,1.60
2019-03-01T21:11:17.834Z,1.85
2019-03-01T21:13:45.741Z,1.90
2019-03-01T21:16:13.911Z,1.80
2019-03-01T21:18:41.170Z,1.62
2019-03-01T21:21:08.450Z,1.70
2019-03-01T21:23:35.636Z,1.90
2019-03-01T21:26:02.843Z,1.70
2019-03-01T21:28:30.016Z,1.65
2019-03-01T21:30:58.999Z,1.90
2019-03-01T21:33:27.366Z,1.77
2019-03-01T21:35:55.066Z,1.70
2019-03-01T21:38:22.306Z,1.75
2019-03-01T21:40:49.552Z,2.10
2019-03-01T21:43:16.752Z,2.00
2019-03-01T21:45:43.938Z,1.98
2019-03-01T21:48:11.133Z,1.57
2019-03-01T21:50:42.348Z,1.60
2019-03-01T21:53:07.579Z,1.60
2019-03-01T21:55:35.268Z,1.65
2019-03-01T21:58:03.407Z,1.65
2019-03-01T22:00:31.639Z,1.60
2019-03-01T22:02:58.923Z,1.25
2019-03-01T22:05:26.166Z,1.50
2019-03-01T22:07:53.402Z,1.10
2019-03-01T22:10:20.799Z,1.37
2019-03-01T22:12:48.033Z,1.42
2019-03-01T22:15:25.697Z,1.60
2019-03-01T22:17:53.875Z,1.60
2019-03-01T22:20:21.274Z,1.50
2019-03-01T22:22:48.453Z,1.20
2019-03-01T22:25:15.688Z,1.65
2019-03-01T22:27:43.143Z,1.60
2019-03-01T22:30:23.024Z,1.10
2019-03-01T22:32:49.648Z,1.72
2019-03-01T22:35:16.841Z,2.40
2019-03-01T22:37:44.041Z,2.27
2019-03-01T22:40:11.294Z,2.08
2019-03-01T22:42:38.518Z,1.50
2019-03-01T22:45:10.408Z,1.45
2019-03-01T22:47:37.074Z,1.70
2019-03-01T22:50:07.031Z,1.90
2019-03-01T22:52:35.148Z,1.72
2019-03-01T22:55:02.809Z,2.10
2019-03-01T22:57:30.250Z,1.77
2019-03-01T22:59:57.460Z,1.95
2019-03-01T23:02:24.699Z,1.80
2019-03-01T23:04:51.882Z,2.12
2019-03-01T23:07:19.136Z,1.95
2019-03-01T23:09:47.410Z,2.45
2019-03-01T23:12:14.991Z,2.42
2019-03-01T23:14:42.167Z,2.35
2019-03-01T23:17:09.404Z,2.70
2019-03-01T23:19:36.595Z,3.25
2019-03-01T23:22:03.791Z,2.65
2019-03-01T23:24:31.776Z,2.80
2019-03-01T23:26:59.901Z,3.50
2019-03-01T23:29:27.071Z,2.83
2019-03-01T23:31:54.247Z,2.75
2019-03-01T23:34:21.447Z,3.17
2019-03-01T23:36:48.657Z,2.80
2019-03-01T23:39:15.922Z,3.10
2019-03-01T23:41:43.441Z,2.75
2019-03-01T23:44:12.183Z,3.50
2019-03-01T23:46:39.358Z,3.27
2019-03-01T23:49:06.752Z,3.50
2019-03-01T23:51:34.031Z,3.92
2019-03-01T23:54:01.233Z,3.40
2019-03-01T23:56:29.733Z,3.35
2019-03-01T23:58:57.320Z,3.87
