createdAt,value
2018-01-05T05:00:50.342Z,0
2018-01-05T05:01:15.824Z,0
2018-01-05T05:01:41.326Z,0
2018-01-05T05:02:06.824Z,0
2018-01-05T05:02:32.316Z,0
2018-01-05T05:02:57.808Z,0
2018-01-05T05:03:23.256Z,0
2018-01-05T05:03:48.751Z,0
2018-01-05T05:04:14.206Z,0
2018-01-05T05:04:39.709Z,0
2018-01-05T05:05:05.207Z,0
2018-01-05T05:05:30.690Z,0
2018-01-05T05:05:56.204Z,0
2018-01-05T05:06:21.702Z,0
2018-01-05T05:06:47.202Z,0
2018-01-05T05:07:12.713Z,0
2018-01-05T05:07:38.199Z,0
2018-01-05T05:08:03.701Z,0
2018-01-05T05:08:29.150Z,0
2018-01-05T05:08:54.638Z,0
2018-01-05T05:09:20.155Z,0
2018-01-05T05:09:45.646Z,0
2018-01-05T05:10:11.172Z,0
2018-01-05T05:10:36.718Z,0
2018-01-05T05:11:02.223Z,0
2018-01-05T05:11:27.706Z,0
2018-01-05T05:11:53.173Z,0
2018-01-05T05:12:18.668Z,0
2018-01-05T05:12:44.172Z,0
2018-01-05T05:13:09.735Z,0
2018-01-05T05:13:35.278Z,0
2018-01-05T05:14:00.759Z,0
2018-01-05T05:14:26.242Z,0
2018-01-05T05:14:51.753Z,0
2018-01-05T05:15:17.247Z,0
2018-01-05T05:16:41.255Z,0
2018-01-05T05:17:06.729Z,0
2018-01-05T05:17:32.220Z,0
2018-01-05T05:17:57.667Z,0
2018-01-05T05:18:23.159Z,0
2018-01-05T05:18:48.697Z,0
2018-01-05T05:19:14.176Z,0
2018-01-05T05:19:39.657Z,0
2018-01-05T05:20:05.224Z,0
2018-01-05T05:20:30.781Z,0
2018-01-05T05:20:56.266Z,0
2018-01-05T05:21:21.724Z,0
2018-01-05T05:21:47.209Z,0
2018-01-05T05:22:12.702Z,0
2018-01-05T05:23:41.828Z,0
2018-01-05T05:24:07.399Z,0
2018-01-05T05:24:32.853Z,0
2018-01-05T05:24:58.350Z,0
2018-01-05T05:25:24.000Z,0
2018-01-05T05:25:49.508Z,0
2018-01-05T05:26:15.297Z,0
2018-01-05T05:26:40.781Z,0
2018-01-05T05:27:06.256Z,0
2018-01-05T05:27:31.759Z,0
2018-01-05T05:27:57.208Z,0
2018-01-05T05:28:22.705Z,0
2018-01-05T05:28:48.278Z,0
2018-01-05T05:29:13.986Z,0
2018-01-05T05:29:39.514Z,0
2018-01-05T05:30:05.358Z,0
2018-01-05T05:30:31.162Z,0
2018-01-05T05:30:56.608Z,0
2018-01-05T05:31:22.195Z,0
2018-01-05T05:31:48.329Z,0
2018-01-05T05:32:13.829Z,0
2018-01-05T05:32:39.321Z,0
2018-01-05T05:33:04.800Z,0
2018-01-05T05:33:30.281Z,0
2018-01-05T05:33:55.748Z,0
2018-01-05T05:34:21.206Z,0
2018-01-05T05:34:46.700Z,0
2018-01-05T05:35:12.278Z,0
2018-01-05T05:35:37.714Z,0
2018-01-05T05:36:03.202Z,0
2018-01-05T05:36:28.674Z,0
2018-01-05T05:36:54.131Z,0
2018-01-05T05:37:19.637Z,0
2018-01-05T05:37:45.132Z,0
2018-01-05T05:38:10.634Z,0
2018-01-05T05:38:36.137Z,0
2018-01-05T05:39:01.609Z,0
2018-01-05T05:39:27.141Z,0
2018-01-05T05:39:52.592Z,0
2018-01-05T05:40:18.071Z,0
2018-01-05T05:40:43.603Z,0
2018-01-05T05:41:09.106Z,0
2018-01-05T05:41:34.595Z,0
2018-01-05T05:42:00.054Z,0
2018-01-05T05:42:25.618Z,0
2018-01-05T05:42:51.043Z,0
2018-01-05T05:43:16.529Z,0
2018-01-05T05:43:42.076Z,0
2018-01-05T05:44:07.495Z,0
2018-01-05T05:44:33.017Z,0
2018-01-05T05:44:58.522Z,0
2018-01-05T05:45:24.026Z,0
2018-01-05T05:45:49.531Z,0
2018-01-05T05:46:15.287Z,0
2018-01-05T05:46:40.796Z,0
2018-01-05T05:47:06.238Z,0
2018-01-05T05:47:31.785Z,0
2018-01-05T05:47:57.217Z,0
2018-01-05T05:48:22.715Z,0
2018-01-05T05:48:48.220Z,0
2018-01-05T05:49:13.701Z,0
2018-01-05T05:49:39.310Z,0
2018-01-05T05:50:04.811Z,0
2018-01-05T05:50:30.281Z,0
2018-01-05T05:50:55.820Z,0
2018-01-05T05:51:21.269Z,0
2018-01-05T05:51:46.710Z,0
2018-01-05T05:52:12.173Z,0
2018-01-05T05:52:37.630Z,0
2018-01-05T05:53:03.123Z,0
2018-01-05T05:53:28.573Z,0
2018-01-05T05:53:54.100Z,0
2018-01-05T05:54:19.623Z,0
2018-01-05T05:54:45.121Z,0
2018-01-05T05:55:10.575Z,0
2018-01-05T05:55:36.058Z,0
2018-01-05T05:56:01.496Z,0
2018-01-05T05:56:26.987Z,0
2018-01-05T05:56:52.437Z,0
2018-01-05T05:57:17.894Z,0
2018-01-05T05:57:43.368Z,0
2018-01-05T05:58:08.836Z,0
2018-01-05T05:58:34.305Z,0
2018-01-05T05:58:59.752Z,0
2018-01-05T05:59:25.281Z,0
2018-01-05T05:59:50.700Z,0
2018-01-05T06:00:16.286Z,0
2018-01-05T06:00:41.702Z,0
2018-01-05T06:01:07.197Z,0
2018-01-05T06:01:32.735Z,0
2018-01-05T06:01:58.279Z,0
2018-01-05T06:02:23.733Z,0
2018-01-05T06:02:49.270Z,0
2018-01-05T06:03:14.872Z,0
2018-01-05T06:03:40.241Z,0
2018-01-05T06:04:05.759Z,0
2018-01-05T06:04:31.192Z,0
2018-01-05T06:04:56.633Z,0
2018-01-05T06:05:22.081Z,0
2018-01-05T06:05:47.555Z,0
2018-01-05T06:06:13.051Z,0
2018-01-05T06:06:38.559Z,0
2018-01-05T06:07:04.056Z,0
2018-01-05T06:07:29.488Z,0
2018-01-05T06:07:54.957Z,0
2018-01-05T06:08:20.429Z,0
2018-01-05T06:08:45.896Z,0
2018-01-05T06:09:11.386Z,0
2018-01-05T06:09:36.853Z,0
2018-01-05T06:10:02.296Z,0
2018-01-05T06:10:27.770Z,0
2018-01-05T06:10:53.251Z,0
2018-01-05T06:11:18.753Z,0
2018-01-05T06:11:44.178Z,0
2018-01-05T06:12:09.630Z,0
2018-01-05T06:12:35.095Z,0
2018-01-05T06:13:00.579Z,0
2018-01-05T06:13:26.070Z,0
2018-01-05T06:13:51.576Z,0
2018-01-05T06:14:17.080Z,0
2018-01-05T06:14:42.553Z,0
2018-01-05T06:15:08.020Z,0
2018-01-05T06:15:33.521Z,0
2018-01-05T06:15:58.997Z,0
2018-01-05T06:16:24.482Z,0
2018-01-05T06:16:50.026Z,0
2018-01-05T06:17:15.510Z,0
2018-01-05T06:17:40.986Z,0
2018-01-05T06:18:06.427Z,0
2018-01-05T06:18:31.938Z,0
2018-01-05T06:18:57.388Z,0
2018-01-05T06:19:22.847Z,0
2018-01-05T06:20:51.939Z,0
2018-01-05T06:21:17.421Z,0
2018-01-05T06:21:42.934Z,0
2018-01-05T06:22:08.414Z,0
2018-01-05T06:22:33.885Z,0
2018-01-05T06:22:59.380Z,0
2018-01-05T06:23:24.873Z,0
2018-01-05T06:23:50.331Z,0
2018-01-05T06:24:15.835Z,0
2018-01-05T06:24:41.360Z,0
2018-01-05T06:25:06.888Z,0
2018-01-05T06:25:32.331Z,0
2018-01-05T06:25:57.788Z,0
2018-01-05T06:26:23.285Z,0
2018-01-05T06:26:48.800Z,0
2018-01-05T06:27:14.296Z,0
2018-01-05T06:27:39.787Z,0
2018-01-05T06:28:05.313Z,0
2018-01-05T06:28:30.794Z,0
2018-01-05T06:29:44.600Z,0
2018-01-05T06:30:10.116Z,0
2018-01-05T06:30:35.611Z,0
2018-01-05T06:31:01.101Z,0
2018-01-05T06:31:26.549Z,0
2018-01-05T06:31:52.102Z,0
2018-01-05T06:32:17.537Z,0
2018-01-05T06:32:43.000Z,0
2018-01-05T06:33:08.479Z,0
2018-01-05T06:33:33.995Z,0
2018-01-05T06:33:59.471Z,0
2018-01-05T06:34:24.983Z,0
2018-01-05T06:35:54.059Z,0
2018-01-05T06:36:19.557Z,0
2018-01-05T06:36:45.041Z,0
2018-01-05T06:37:10.529Z,0
2018-01-05T06:37:35.986Z,0
2018-01-05T06:38:01.496Z,0
2018-01-05T06:38:27.017Z,0
2018-01-05T06:38:52.523Z,0
2018-01-05T06:39:17.982Z,0
2018-01-05T06:39:43.500Z,0
2018-01-05T06:40:08.973Z,0
2018-01-05T06:40:34.483Z,0
2018-01-05T06:40:59.948Z,0
2018-01-05T06:41:25.483Z,0
2018-01-05T06:41:50.974Z,0
2018-01-05T06:42:16.442Z,0
2018-01-05T06:42:41.949Z,0
2018-01-05T06:43:07.474Z,0
2018-01-05T06:43:32.938Z,0
2018-01-05T06:43:58.372Z,0
2018-01-05T06:44:23.902Z,0
2018-01-05T06:44:49.419Z,0
2018-01-05T06:45:14.893Z,0
2018-01-05T06:45:40.425Z,0
2018-01-05T06:46:05.926Z,0
2018-01-05T06:46:31.398Z,0
2018-01-05T06:46:56.876Z,0
2018-01-05T06:47:22.390Z,0
2018-01-05T06:47:47.881Z,0
2018-01-05T06:48:13.359Z,0
2018-01-05T06:48:38.840Z,0
2018-01-05T06:49:04.340Z,0
2018-01-05T06:49:29.873Z,0
2018-01-05T06:49:55.355Z,0
2018-01-05T06:50:20.900Z,0
2018-01-05T06:50:46.360Z,0
2018-01-05T06:51:11.866Z,0
2018-01-05T06:51:37.372Z,0
2018-01-05T06:52:02.841Z,0
2018-01-05T06:52:28.383Z,0
2018-01-05T06:52:53.839Z,0
2018-01-05T06:53:19.361Z,0
2018-01-05T06:53:44.848Z,0
2018-01-05T06:54:10.339Z,0
2018-01-05T06:54:35.814Z,0
2018-01-05T06:55:01.274Z,0
2018-01-05T06:55:26.789Z,0
2018-01-05T06:55:52.298Z,0
2018-01-05T06:56:17.753Z,0
2018-01-05T06:56:43.279Z,0
2018-01-05T06:57:08.740Z,0
2018-01-05T06:57:34.215Z,0
2018-01-05T06:57:59.701Z,0
2018-01-05T06:58:25.192Z,0
2018-01-05T06:58:50.694Z,0
2018-01-05T07:00:09.626Z,0
2018-01-05T07:00:35.119Z,0
2018-01-05T07:01:00.617Z,0
2018-01-05T07:01:26.100Z,0
2018-01-05T07:01:51.590Z,0
2018-01-05T07:02:17.075Z,0
2018-01-05T07:02:42.595Z,0
2018-01-05T07:03:08.093Z,0
2018-01-05T07:03:33.592Z,0
2018-01-05T07:03:59.114Z,0
2018-01-05T07:04:24.588Z,0
2018-01-05T07:04:50.100Z,0
2018-01-05T07:05:15.578Z,0
2018-01-05T07:06:44.664Z,0
2018-01-05T07:07:10.176Z,0
2018-01-05T07:07:35.694Z,0
2018-01-05T07:08:01.225Z,0
2018-01-05T07:08:26.712Z,0
2018-01-05T07:08:52.200Z,0
2018-01-05T07:09:17.662Z,0
2018-01-05T07:09:43.159Z,0
2018-01-05T07:10:08.647Z,0
2018-01-05T07:10:34.147Z,0
2018-01-05T07:10:59.616Z,0
2018-01-05T07:11:25.076Z,0
2018-01-05T07:11:50.572Z,0
2018-01-05T07:12:16.043Z,0
2018-01-05T07:12:41.556Z,0
2018-01-05T07:13:07.020Z,0
2018-01-05T07:14:31.148Z,0
2018-01-05T07:14:56.678Z,0
2018-01-05T07:15:22.168Z,0
2018-01-05T07:15:47.652Z,0
2018-01-05T07:16:13.139Z,0
2018-01-05T07:16:38.611Z,0
2018-01-05T07:17:04.092Z,0
2018-01-05T07:17:29.567Z,0
2018-01-05T07:17:55.050Z,0
2018-01-05T07:18:20.515Z,0
2018-01-05T07:18:45.976Z,0
2018-01-05T07:19:11.478Z,0
2018-01-05T07:19:36.910Z,0
2018-01-05T07:20:02.422Z,0
2018-01-05T07:20:27.957Z,0
2018-01-05T07:20:53.467Z,0
2018-01-05T07:21:19.010Z,0
2018-01-05T07:21:44.528Z,0
2018-01-05T07:22:09.991Z,0
2018-01-05T07:22:35.513Z,0
2018-01-05T07:23:01.015Z,0
2018-01-05T07:23:26.504Z,0
2018-01-05T07:23:51.991Z,0
2018-01-05T07:24:17.480Z,0
2018-01-05T07:24:42.977Z,0
2018-01-05T07:25:08.446Z,0
2018-01-05T07:25:33.918Z,0
2018-01-05T07:25:59.411Z,0
2018-01-05T07:26:24.940Z,0
2018-01-05T07:26:50.423Z,0
2018-01-05T07:27:15.930Z,0
2018-01-05T07:27:41.421Z,0
2018-01-05T07:28:06.951Z,0
2018-01-05T07:28:32.439Z,0
2018-01-05T07:28:57.955Z,0
2018-01-05T07:29:23.465Z,0
2018-01-05T07:29:48.974Z,0
2018-01-05T07:30:14.490Z,0
2018-01-05T07:30:39.943Z,0
2018-01-05T07:31:05.441Z,0
2018-01-05T07:31:30.957Z,0
2018-01-05T07:31:56.398Z,0
2018-01-05T07:32:21.886Z,0
2018-01-05T07:32:47.316Z,0
2018-01-05T07:33:12.829Z,0
2018-01-05T07:33:38.302Z,0
2018-01-05T07:34:03.789Z,0
2018-01-05T07:34:29.287Z,0
2018-01-05T07:34:54.728Z,0
2018-01-05T07:35:20.240Z,0
2018-01-05T07:35:45.723Z,0
2018-01-05T07:36:11.254Z,0
2018-01-05T07:36:36.757Z,0
2018-01-05T07:37:02.238Z,0
2018-01-05T07:37:27.723Z,0
2018-01-05T07:37:53.185Z,0
2018-01-05T07:38:18.682Z,0
2018-01-05T07:38:44.165Z,0
2018-01-05T07:39:09.662Z,0
2018-01-05T07:39:35.168Z,0
2018-01-05T07:40:54.095Z,0
2018-01-05T07:41:19.607Z,0
2018-01-05T07:41:45.124Z,0
2018-01-05T07:42:10.612Z,5
2018-01-05T07:42:36.133Z,5
2018-01-05T07:43:01.630Z,0
2018-01-05T07:43:27.160Z,5
2018-01-05T07:43:52.673Z,5
2018-01-05T07:44:18.168Z,5
2018-01-05T07:44:43.664Z,5
2018-01-05T07:45:09.156Z,5
2018-01-05T07:45:34.629Z,5
2018-01-05T07:46:00.132Z,5
2018-01-05T07:46:25.616Z,0
2018-01-05T07:46:51.167Z,5
2018-01-05T07:47:16.704Z,5
2018-01-05T07:47:42.183Z,5
2018-01-05T07:48:07.662Z,5
2018-01-05T07:48:33.172Z,5
2018-01-05T07:48:58.644Z,5
2018-01-05T07:49:24.180Z,5
2018-01-05T07:49:49.640Z,5
2018-01-05T07:50:15.176Z,5
2018-01-05T07:50:40.652Z,5
2018-01-05T07:51:06.202Z,5
2018-01-05T07:51:31.729Z,5
2018-01-05T07:51:57.232Z,5
2018-01-05T07:52:22.770Z,5
2018-01-05T07:53:46.747Z,5
2018-01-05T07:54:12.239Z,5
2018-01-05T07:54:37.708Z,5
2018-01-05T07:55:03.175Z,5
2018-01-05T07:55:28.702Z,5
2018-01-05T07:55:54.178Z,5
2018-01-05T07:56:19.682Z,5
2018-01-05T07:56:45.151Z,5
2018-01-05T07:57:10.629Z,5
2018-01-05T07:57:36.168Z,5
2018-01-05T07:58:01.689Z,10
2018-01-05T07:58:27.250Z,10
2018-01-05T07:58:52.697Z,10
2018-01-05T07:59:18.181Z,10
2018-01-05T07:59:43.639Z,10
2018-01-05T08:01:02.573Z,10
2018-01-05T08:01:28.056Z,10
2018-01-05T08:01:53.548Z,10
2018-01-05T08:02:19.009Z,10
2018-01-05T08:02:44.568Z,15
2018-01-05T08:03:10.077Z,10
2018-01-05T08:03:35.513Z,15
2018-01-05T08:04:00.994Z,10
2018-01-05T08:04:26.479Z,10
2018-01-05T08:04:51.969Z,15
2018-01-05T08:05:17.436Z,20
2018-01-05T08:05:42.951Z,20
2018-01-05T08:06:08.493Z,20
2018-01-05T08:06:33.924Z,20
2018-01-05T08:06:59.424Z,20
2018-01-05T08:07:24.903Z,15
2018-01-05T08:07:50.385Z,15
2018-01-05T08:08:15.870Z,15
2018-01-05T08:08:41.410Z,15
2018-01-05T08:09:06.881Z,15
2018-01-05T08:09:32.397Z,15
2018-01-05T08:09:57.883Z,20
2018-01-05T08:10:23.392Z,20
2018-01-05T08:10:48.887Z,20
2018-01-05T08:11:14.377Z,20
2018-01-05T08:11:39.863Z,20
2018-01-05T08:12:05.363Z,20
2018-01-05T08:12:30.848Z,20
2018-01-05T08:12:56.344Z,20
2018-01-05T08:13:21.826Z,20
2018-01-05T08:13:47.316Z,20
2018-01-05T08:14:12.821Z,15
2018-01-05T08:15:22.164Z,20
2018-01-05T08:15:47.581Z,20
2018-01-05T08:16:13.046Z,20
2018-01-05T08:16:38.500Z,20
2018-01-05T08:17:03.992Z,20
2018-01-05T08:17:29.460Z,20
2018-01-05T08:17:54.920Z,20
2018-01-05T08:18:20.362Z,20
2018-01-05T08:18:45.798Z,20
2018-01-05T08:19:11.252Z,20
2018-01-05T08:19:36.737Z,20
2018-01-05T08:20:02.192Z,20
2018-01-05T08:20:27.669Z,20
2018-01-05T08:20:53.147Z,20
2018-01-05T08:21:18.612Z,20
2018-01-05T08:21:44.082Z,20
2018-01-05T08:22:09.572Z,25
2018-01-05T08:22:35.031Z,25
2018-01-05T08:24:04.056Z,25
2018-01-05T08:24:29.547Z,25
2018-01-05T08:24:55.038Z,30
2018-01-05T08:25:20.537Z,30
2018-01-05T08:25:46.027Z,35
2018-01-05T08:26:11.492Z,35
2018-01-05T08:26:36.980Z,35
2018-01-05T08:27:02.494Z,40
2018-01-05T08:27:27.970Z,35
2018-01-05T08:27:53.492Z,40
2018-01-05T08:28:18.981Z,40
2018-01-05T08:28:44.474Z,40
2018-01-05T08:29:09.977Z,40
2018-01-05T08:29:35.402Z,40
2018-01-05T08:30:00.894Z,40
2018-01-05T08:30:26.357Z,40
2018-01-05T08:30:51.846Z,40
2018-01-05T08:31:17.362Z,40
2018-01-05T08:31:42.904Z,40
2018-01-05T08:32:08.396Z,40
2018-01-05T08:32:33.865Z,40
2018-01-05T08:32:59.371Z,40
2018-01-05T08:33:24.844Z,40
2018-01-05T08:33:50.311Z,40
2018-01-05T08:34:15.777Z,35
2018-01-05T08:34:41.246Z,35
2018-01-05T08:35:06.738Z,35
2018-01-05T08:35:32.244Z,35
2018-01-05T08:35:57.730Z,35
2018-01-05T08:36:23.226Z,35
2018-01-05T08:36:48.712Z,35
2018-01-05T08:37:14.251Z,35
2018-01-05T08:37:39.734Z,40
2018-01-05T08:38:05.256Z,40
2018-01-05T08:38:30.734Z,45
2018-01-05T08:39:59.789Z,55
2018-01-05T08:40:25.296Z,55
2018-01-05T08:40:50.798Z,60
2018-01-05T08:41:16.302Z,60
2018-01-05T08:41:41.822Z,65
2018-01-05T08:42:07.318Z,65
2018-01-05T08:42:32.818Z,65
2018-01-05T08:42:58.328Z,65
2018-01-05T08:43:23.797Z,65
2018-01-05T08:43:49.310Z,65
2018-01-05T08:44:14.871Z,65
2018-01-05T08:44:40.345Z,65
2018-01-05T08:45:05.959Z,70
2018-01-05T08:45:31.452Z,70
2018-01-05T08:45:56.928Z,70
2018-01-05T08:46:22.415Z,75
2018-01-05T08:46:47.981Z,75
2018-01-05T08:47:13.448Z,75
2018-01-05T08:47:38.906Z,75
2018-01-05T08:48:04.406Z,75
2018-01-05T08:48:29.861Z,75
2018-01-05T08:48:55.322Z,75
2018-01-05T08:49:20.863Z,70
2018-01-05T08:49:46.364Z,70
2018-01-05T08:50:11.860Z,70
2018-01-05T08:50:37.363Z,70
2018-01-05T08:51:02.858Z,70
2018-01-05T08:51:28.370Z,75
2018-01-05T08:51:53.820Z,70
2018-01-05T08:52:19.327Z,70
2018-01-05T08:52:44.786Z,75
2018-01-05T08:53:10.280Z,75
2018-01-05T08:53:35.765Z,75
2018-01-05T08:54:49.620Z,75
2018-01-05T08:55:15.128Z,75
2018-01-05T08:55:40.595Z,70
2018-01-05T08:56:06.094Z,70
2018-01-05T08:56:31.552Z,70
2018-01-05T08:56:57.002Z,70
2018-01-05T08:57:22.555Z,70
2018-01-05T08:57:48.032Z,70
2018-01-05T08:58:13.561Z,70
2018-01-05T08:58:39.077Z,70
2018-01-05T08:59:04.591Z,70
2018-01-05T08:59:30.069Z,70
2018-01-05T08:59:55.651Z,70
2018-01-05T09:00:21.083Z,75
2018-01-05T09:00:46.576Z,75
2018-01-05T09:02:00.350Z,75
2018-01-05T09:02:25.848Z,80
2018-01-05T09:02:51.323Z,80
2018-01-05T09:03:16.822Z,80
2018-01-05T09:04:45.953Z,85
2018-01-05T09:05:11.447Z,85
2018-01-05T09:06:40.551Z,80
2018-01-05T09:07:06.061Z,80
2018-01-05T09:07:31.627Z,80
2018-01-05T09:07:57.094Z,80
2018-01-05T09:09:05.298Z,80
2018-01-05T09:09:30.785Z,85
2018-01-05T09:10:49.712Z,85
2018-01-05T09:11:15.188Z,85
2018-01-05T09:11:40.738Z,85
2018-01-05T09:12:06.328Z,90
2018-01-05T09:12:31.806Z,90
2018-01-05T09:12:57.300Z,95
2018-01-05T09:13:22.774Z,95
2018-01-05T09:13:48.310Z,95
2018-01-05T09:14:13.772Z,100
2018-01-05T09:14:39.255Z,100
2018-01-05T09:15:04.743Z,100
2018-01-05T09:15:30.255Z,105
2018-01-05T09:15:55.776Z,105
2018-01-05T09:16:21.270Z,105
2018-01-05T09:16:46.760Z,105
2018-01-05T09:17:12.254Z,105
2018-01-05T09:17:37.742Z,100
2018-01-05T09:18:03.199Z,100
2018-01-05T09:18:28.690Z,100
2018-01-05T09:18:54.186Z,100
2018-01-05T09:19:19.674Z,95
2018-01-05T09:19:45.225Z,95
2018-01-05T09:20:10.684Z,95
2018-01-05T09:20:36.160Z,95
2018-01-05T09:21:01.677Z,95
2018-01-05T09:21:27.196Z,90
2018-01-05T09:21:52.689Z,95
2018-01-05T09:22:18.180Z,95
2018-01-05T09:23:32.034Z,90
2018-01-05T09:23:57.526Z,90
2018-01-05T09:24:22.955Z,90
2018-01-05T09:24:48.396Z,85
2018-01-05T09:25:13.847Z,80
2018-01-05T09:25:39.312Z,75
2018-01-05T09:27:08.427Z,75
2018-01-05T09:27:33.888Z,75
2018-01-05T09:28:52.373Z,65
2018-01-05T09:29:17.852Z,65
2018-01-05T09:29:43.334Z,60
2018-01-05T09:30:08.844Z,60
2018-01-05T09:30:34.320Z,60
2018-01-05T09:30:59.794Z,60
2018-01-05T09:31:25.320Z,65
2018-01-05T09:31:50.777Z,70
2018-01-05T09:32:16.259Z,70
2018-01-05T09:32:41.748Z,75
2018-01-05T09:33:07.261Z,75
2018-01-05T09:33:32.794Z,70
2018-01-05T09:33:58.303Z,70
2018-01-05T09:34:23.787Z,70
2018-01-05T09:34:49.308Z,75
2018-01-05T09:35:14.833Z,75
2018-01-05T09:35:40.310Z,80
2018-01-05T09:36:05.826Z,80
2018-01-05T09:36:31.330Z,70
2018-01-05T09:36:56.825Z,65
2018-01-05T09:38:10.644Z,75
2018-01-05T09:38:36.122Z,70
2018-01-05T09:39:01.620Z,70
2018-01-05T09:39:27.125Z,75
2018-01-05T09:39:52.634Z,70
2018-01-05T09:40:18.097Z,60
2018-01-05T09:40:43.587Z,65
2018-01-05T09:41:09.085Z,65
2018-01-05T09:41:34.558Z,70
2018-01-05T09:42:00.028Z,80
2018-01-05T09:42:25.494Z,80
2018-01-05T09:42:51.011Z,75
2018-01-05T09:43:16.514Z,70
2018-01-05T09:43:41.981Z,65
2018-01-05T09:44:07.483Z,60
2018-01-05T09:44:33.011Z,55
2018-01-05T09:44:58.503Z,55
2018-01-05T09:45:23.972Z,50
2018-01-05T09:45:49.532Z,50
2018-01-05T09:46:58.258Z,50
2018-01-05T09:47:23.752Z,65
2018-01-05T09:47:49.247Z,80
2018-01-05T09:48:14.742Z,90
2018-01-05T09:48:40.225Z,90
2018-01-05T09:49:05.733Z,90
2018-01-05T09:49:31.256Z,85
2018-01-05T09:49:56.751Z,70
2018-01-05T09:50:22.212Z,75
2018-01-05T09:50:47.698Z,75
2018-01-05T09:51:13.189Z,70
2018-01-05T09:51:38.657Z,55
2018-01-05T09:52:04.193Z,55
2018-01-05T09:52:29.699Z,50
2018-01-05T09:52:55.194Z,50
2018-01-05T09:53:20.672Z,65
2018-01-05T09:53:46.148Z,65
2018-01-05T09:54:11.644Z,55
2018-01-05T09:54:37.113Z,55
2018-01-05T09:55:02.631Z,55
2018-01-05T09:55:28.025Z,50
2018-01-05T09:55:53.507Z,40
2018-01-05T09:56:19.015Z,45
2018-01-05T09:56:44.503Z,40
2018-01-05T09:57:09.964Z,35
2018-01-05T09:57:35.493Z,30
2018-01-05T09:58:00.976Z,30
2018-01-05T09:58:26.460Z,30
2018-01-05T09:58:51.936Z,30
2018-01-05T09:59:17.415Z,30
2018-01-05T09:59:42.888Z,30
2018-01-05T10:00:08.387Z,35
2018-01-05T10:00:33.883Z,40
2018-01-05T10:00:59.341Z,45
2018-01-05T10:01:24.847Z,50
2018-01-05T10:01:50.334Z,50
2018-01-05T10:02:15.796Z,55
2018-01-05T10:02:41.318Z,55
2018-01-05T10:03:06.789Z,50
2018-01-05T10:03:32.250Z,45
2018-01-05T10:03:57.751Z,40
2018-01-05T10:05:06.465Z,50
2018-01-05T10:05:31.968Z,50
2018-01-05T10:05:57.444Z,50
2018-01-05T10:06:22.927Z,55
2018-01-05T10:06:48.430Z,60
2018-01-05T10:07:13.937Z,60
2018-01-05T10:07:39.446Z,65
2018-01-05T10:08:04.908Z,70
2018-01-05T10:08:30.409Z,65
2018-01-05T10:08:55.905Z,70
2018-01-05T10:09:21.363Z,75
2018-01-05T10:09:46.850Z,75
2018-01-05T10:10:12.330Z,60
2018-01-05T10:10:37.834Z,55
2018-01-05T10:11:03.326Z,55
2018-01-05T10:11:28.826Z,50
2018-01-05T10:11:54.379Z,55
2018-01-05T10:12:19.877Z,65
2018-01-05T10:12:45.415Z,70
2018-01-05T10:13:54.140Z,75
2018-01-05T10:14:19.630Z,80
2018-01-05T10:14:45.091Z,85
2018-01-05T10:15:10.588Z,90
2018-01-05T10:15:36.094Z,100
2018-01-05T10:16:01.582Z,105
2018-01-05T10:16:27.060Z,115
2018-01-05T10:16:52.631Z,115
2018-01-05T10:17:18.076Z,115
2018-01-05T10:17:43.603Z,105
2018-01-05T10:18:57.433Z,95
2018-01-05T10:19:22.911Z,95
2018-01-05T10:19:48.397Z,105
2018-01-05T10:20:13.872Z,105
2018-01-05T10:20:39.349Z,105
2018-01-05T10:21:04.822Z,95
2018-01-05T10:21:30.327Z,95
2018-01-05T10:22:59.483Z,95
2018-01-05T10:23:25.005Z,90
2018-01-05T10:23:50.473Z,75
2018-01-05T10:24:15.960Z,65
2018-01-05T10:24:41.446Z,70
2018-01-05T10:25:06.966Z,75
2018-01-05T10:25:32.492Z,80
2018-01-05T10:25:58.028Z,75
2018-01-05T10:26:23.509Z,80
2018-01-05T10:26:49.004Z,80
2018-01-05T10:27:14.534Z,95
2018-01-05T10:27:39.994Z,95
2018-01-05T10:28:05.480Z,90
2018-01-05T10:28:30.954Z,90
2018-01-05T10:28:56.520Z,80
2018-01-05T10:30:25.625Z,80
2018-01-05T10:31:44.573Z,80
2018-01-05T10:32:10.048Z,75
2018-01-05T10:32:35.590Z,80
2018-01-05T10:33:01.185Z,80
2018-01-05T10:33:26.698Z,80
2018-01-05T10:33:52.195Z,85
2018-01-05T10:34:17.668Z,90
2018-01-05T10:34:43.170Z,100
2018-01-05T10:35:08.636Z,105
2018-01-05T10:35:34.138Z,110
2018-01-05T10:35:59.697Z,105
2018-01-05T10:36:25.189Z,110
2018-01-05T10:36:50.706Z,105
2018-01-05T10:37:16.224Z,95
2018-01-05T10:37:41.742Z,80
2018-01-05T10:38:07.244Z,85
2018-01-05T10:38:32.711Z,90
2018-01-05T10:38:58.213Z,85
2018-01-05T10:39:23.697Z,85
2018-01-05T10:39:49.217Z,90
2018-01-05T10:40:14.789Z,90
2018-01-05T10:40:40.273Z,85
2018-01-05T10:41:05.768Z,80
2018-01-05T10:41:31.259Z,80
2018-01-05T10:41:56.772Z,85
2018-01-05T10:42:22.259Z,90
2018-01-05T10:42:47.735Z,90
2018-01-05T10:43:13.195Z,90
2018-01-05T10:43:38.699Z,90
2018-01-05T10:44:04.185Z,95
2018-01-05T10:44:29.679Z,95
2018-01-05T10:45:53.717Z,115
2018-01-05T10:46:19.209Z,115
2018-01-05T10:46:44.731Z,120
2018-01-05T10:47:10.229Z,125
2018-01-05T10:47:35.732Z,120
2018-01-05T10:48:01.212Z,115
2018-01-05T10:48:26.697Z,105
2018-01-05T10:49:40.524Z,110
2018-01-05T10:50:06.007Z,125
2018-01-05T10:50:31.519Z,130
2018-01-05T10:52:00.642Z,100
2018-01-05T10:52:26.119Z,100
2018-01-05T10:52:51.659Z,80
2018-01-05T10:53:17.164Z,75
2018-01-05T10:53:42.704Z,75
2018-01-05T10:54:08.165Z,80
2018-01-05T10:54:33.692Z,95
2018-01-05T10:54:59.185Z,120
2018-01-05T10:55:24.683Z,120
2018-01-05T10:55:50.190Z,115
2018-01-05T10:56:15.670Z,120
2018-01-05T10:56:41.152Z,120
2018-01-05T10:57:49.870Z,130
2018-01-05T10:58:15.344Z,140
2018-01-05T10:58:40.855Z,145
2018-01-05T10:59:06.369Z,140
2018-01-05T11:00:30.396Z,140
2018-01-05T11:00:55.894Z,155
2018-01-05T11:01:21.371Z,155
2018-01-05T11:01:46.896Z,160
2018-01-05T11:02:12.442Z,170
2018-01-05T11:02:37.924Z,170
2018-01-05T11:03:03.410Z,165
2018-01-05T11:03:28.904Z,155
2018-01-05T11:03:54.409Z,150
2018-01-05T11:04:19.879Z,145
2018-01-05T11:04:45.348Z,145
2018-01-05T11:05:10.854Z,145
2018-01-05T11:05:36.382Z,145
2018-01-05T11:06:01.857Z,145
2018-01-05T11:06:27.388Z,145
2018-01-05T11:06:52.881Z,145
2018-01-05T11:07:18.350Z,145
2018-01-05T11:07:43.875Z,140
2018-01-05T11:08:09.322Z,140
2018-01-05T11:08:34.827Z,140
2018-01-05T11:09:00.290Z,140
2018-01-05T11:09:25.776Z,145
2018-01-05T11:09:51.273Z,145
2018-01-05T11:10:16.759Z,150
2018-01-05T11:10:42.256Z,150
2018-01-05T11:11:07.728Z,150
2018-01-05T11:11:33.224Z,160
2018-01-05T11:11:58.721Z,165
2018-01-05T11:12:24.225Z,170
2018-01-05T11:12:49.678Z,170
2018-01-05T11:13:15.147Z,170
2018-01-05T11:14:34.078Z,155
2018-01-05T11:14:59.555Z,155
2018-01-05T11:15:25.071Z,150
2018-01-05T11:15:50.548Z,150
2018-01-05T11:16:16.102Z,150
2018-01-05T11:16:41.588Z,150
2018-01-05T11:17:07.094Z,150
2018-01-05T11:17:32.595Z,150
2018-01-05T11:17:58.061Z,150
2018-01-05T11:18:23.552Z,150
2018-01-05T11:18:49.009Z,145
2018-01-05T11:19:14.501Z,145
2018-01-05T11:19:39.958Z,145
2018-01-05T11:20:05.504Z,140
2018-01-05T11:20:30.950Z,135
2018-01-05T11:20:56.434Z,130
2018-01-05T11:21:21.977Z,130
2018-01-05T11:21:47.465Z,130
2018-01-05T11:22:12.951Z,130
2018-01-05T11:22:38.449Z,130
2018-01-05T11:23:03.953Z,125
2018-01-05T11:23:29.400Z,125
2018-01-05T11:23:54.883Z,125
2018-01-05T11:24:20.420Z,125
2018-01-05T11:24:45.888Z,130
2018-01-05T11:25:11.412Z,130
2018-01-05T11:25:36.931Z,135
2018-01-05T11:26:02.488Z,135
2018-01-05T11:26:27.929Z,130
2018-01-05T11:26:53.440Z,125
2018-01-05T11:27:18.886Z,120
2018-01-05T11:27:44.446Z,120
2018-01-05T11:28:10.180Z,120
2018-01-05T11:28:35.604Z,115
2018-01-05T11:29:01.304Z,110
2018-01-05T11:29:26.805Z,110
2018-01-05T11:29:52.359Z,110
2018-01-05T11:30:17.855Z,115
2018-01-05T11:30:43.382Z,120
2018-01-05T11:31:08.875Z,125
2018-01-05T11:31:34.358Z,135
2018-01-05T11:31:59.885Z,130
2018-01-05T11:32:25.313Z,130
2018-01-05T11:32:50.796Z,130
2018-01-05T11:33:16.269Z,130
2018-01-05T11:34:30.070Z,130
2018-01-05T11:34:55.580Z,130
2018-01-05T11:35:21.065Z,130
2018-01-05T11:35:46.558Z,130
2018-01-05T11:36:12.063Z,125
2018-01-05T11:36:37.661Z,125
2018-01-05T11:37:03.090Z,125
2018-01-05T11:37:28.536Z,125
2018-01-05T11:37:54.018Z,130
2018-01-05T11:38:19.465Z,130
2018-01-05T11:38:44.973Z,130
2018-01-05T11:39:10.449Z,130
2018-01-05T11:39:35.964Z,130
2018-01-05T11:40:01.493Z,130
2018-01-05T11:40:26.935Z,130
2018-01-05T11:40:52.392Z,130
2018-01-05T11:41:17.897Z,130
2018-01-05T11:41:43.358Z,130
2018-01-05T11:42:08.850Z,125
2018-01-05T11:42:34.337Z,125