createdAt,value
2022-11-25T00:01:15.651Z,9.10
2022-11-25T00:03:43.424Z,9.10
2022-11-25T00:06:30.895Z,9.20
2022-11-25T00:09:00.142Z,9.20
2022-11-25T00:11:27.621Z,9.10
2022-11-25T00:13:56.009Z,9.00
2022-11-25T00:16:23.618Z,9.00
2022-11-25T00:18:52.887Z,9.00
2022-11-25T00:21:22.234Z,9.00
2022-11-25T00:23:54.073Z,8.90
2022-11-25T00:26:22.071Z,8.80
2022-11-25T00:28:49.850Z,8.60
2022-11-25T00:31:19.605Z,8.90
2022-11-25T00:33:47.120Z,8.90
2022-11-25T00:36:18.251Z,8.90
2022-11-25T00:38:45.776Z,9.00
2022-11-25T00:41:31.083Z,9.00
2022-11-25T00:44:16.634Z,9.10
2022-11-25T00:46:43.583Z,9.10
2022-11-25T00:49:10.383Z,9.10
2022-11-25T00:51:37.152Z,9.10
2022-11-25T00:54:04.362Z,0.00
2022-11-25T00:56:31.176Z,9.00
2022-11-25T00:58:57.991Z,9.20
2022-11-25T01:01:25.349Z,9.20
2022-11-25T01:03:53.031Z,9.10
2022-11-25T01:06:20.347Z,9.20
2022-11-25T01:08:47.688Z,9.10
2022-11-25T01:11:18.040Z,9.00
2022-11-25T01:13:45.279Z,9.10
2022-11-25T01:16:14.522Z,9.10
2022-11-25T01:18:41.990Z,9.10
2022-11-25T01:21:15.501Z,9.10
2022-11-25T01:23:42.771Z,9.10
2022-11-25T01:26:12.998Z,9.00
2022-11-25T01:28:40.379Z,9.00
2022-11-25T01:31:09.767Z,8.90
2022-11-25T01:33:37.014Z,9.00
2022-11-25T01:36:22.013Z,8.90
2022-11-25T01:38:53.976Z,8.90
2022-11-25T01:41:22.566Z,8.90
2022-11-25T01:44:05.694Z,8.70
2022-11-25T01:46:54.088Z,8.70
2022-11-25T01:49:46.393Z,8.80
2022-11-25T01:52:29.119Z,8.70
2022-11-25T01:55:04.304Z,8.70
2022-11-25T01:57:43.063Z,8.80
2022-11-25T02:00:10.735Z,8.70
2022-11-25T02:02:37.759Z,8.80
2022-11-25T02:05:09.321Z,8.70
2022-11-25T02:07:43.096Z,8.90
2022-11-25T02:10:16.639Z,8.80
2022-11-25T02:12:44.328Z,8.70
2022-11-25T02:15:11.670Z,8.80
2022-11-25T02:17:38.906Z,8.80
2022-11-25T02:20:15.754Z,8.90
2022-11-25T02:23:16.517Z,8.80
2022-11-25T02:25:44.988Z,8.70
2022-11-25T02:28:23.902Z,8.60
2022-11-25T02:30:52.181Z,8.70
2022-11-25T02:33:20.623Z,8.70
2022-11-25T02:35:54.398Z,8.70
2022-11-25T02:38:26.116Z,8.60
2022-11-25T02:41:22.392Z,8.80
2022-11-25T02:43:49.200Z,8.70
2022-11-25T02:46:22.142Z,8.60
2022-11-25T02:49:08.359Z,8.60
2022-11-25T02:51:36.550Z,8.60
2022-11-25T02:54:03.455Z,8.60
2022-11-25T02:56:33.146Z,8.60
2022-11-25T02:59:00.515Z,8.70
2022-11-25T03:01:28.608Z,8.70
2022-11-25T03:03:55.364Z,8.80
2022-11-25T03:06:22.305Z,8.60
2022-11-25T03:08:49.549Z,0.00
2022-11-25T03:11:16.291Z,8.70
2022-11-25T03:13:43.045Z,8.90
2022-11-25T03:16:09.906Z,8.70
2022-11-25T03:18:36.681Z,8.90
2022-11-25T03:21:03.741Z,8.80
2022-11-25T03:23:30.598Z,8.80
2022-11-25T03:25:57.323Z,8.80
2022-11-25T03:28:24.094Z,9.00
2022-11-25T03:30:50.773Z,8.90
2022-11-25T03:33:17.558Z,9.00
2022-11-25T03:35:44.408Z,9.00
2022-11-25T03:38:11.180Z,9.00
2022-11-25T03:40:38.034Z,9.00
2022-11-25T03:43:04.843Z,9.00
2022-11-25T03:45:31.778Z,9.10
2022-11-25T03:47:58.539Z,9.10
2022-11-25T03:50:25.421Z,9.10
2022-11-25T03:52:52.204Z,0.00
2022-11-25T03:55:19.067Z,9.00
2022-11-25T03:57:46.013Z,9.00
2022-11-25T04:00:13.779Z,9.00
2022-11-25T04:02:40.636Z,8.90
2022-11-25T04:05:07.748Z,8.90
2022-11-25T04:07:34.667Z,9.10
2022-11-25T04:10:01.384Z,9.00
2022-11-25T04:12:46.833Z,9.00
2022-11-25T04:15:15.169Z,9.10
2022-11-25T04:17:42.318Z,9.10
2022-11-25T04:20:09.592Z,9.00
2022-11-25T04:22:36.570Z,8.90
2022-11-25T04:25:03.680Z,8.80
2022-11-25T04:27:30.767Z,8.80
2022-11-25T04:29:57.831Z,8.80
2022-11-25T04:32:24.623Z,8.80
2022-11-25T04:34:51.486Z,8.70
2022-11-25T04:37:18.353Z,8.60
2022-11-25T04:39:45.125Z,8.60
2022-11-25T04:42:30.424Z,8.60
2022-11-25T04:45:21.345Z,8.60
2022-11-25T04:47:45.163Z,8.70
2022-11-25T04:50:21.970Z,8.60
2022-11-25T04:52:49.043Z,8.60
2022-11-25T04:55:15.910Z,8.70
2022-11-25T04:57:42.733Z,8.70
2022-11-25T05:00:10.309Z,8.70
2022-11-25T05:02:37.411Z,8.70
2022-11-25T05:05:04.803Z,8.90
2022-11-25T05:07:31.918Z,8.90
2022-11-25T05:09:58.800Z,8.80
2022-11-25T05:12:28.046Z,8.90
2022-11-25T05:14:55.717Z,9.00
2022-11-25T05:17:24.888Z,9.00
2022-11-25T05:19:52.076Z,8.90
2022-11-25T05:22:28.011Z,9.00
2022-11-25T05:24:55.609Z,9.00
2022-11-25T05:27:22.723Z,9.10
2022-11-25T05:29:55.464Z,9.00
2022-11-25T05:32:23.178Z,9.00
2022-11-25T05:34:49.814Z,9.00
2022-11-25T05:37:19.907Z,9.00
2022-11-25T05:39:50.810Z,8.90
2022-11-25T05:42:17.594Z,9.10
2022-11-25T05:44:44.334Z,9.10
2022-11-25T05:47:11.116Z,9.10
2022-11-25T05:49:37.803Z,9.10
2022-11-25T05:52:04.717Z,9.10
2022-11-25T05:54:31.397Z,9.20
2022-11-25T05:56:58.210Z,9.20
2022-11-25T05:59:25.013Z,9.20
2022-11-25T06:01:53.853Z,0.00
2022-11-25T06:04:20.638Z,9.30
2022-11-25T06:06:47.401Z,9.20
2022-11-25T06:09:14.125Z,9.20
2022-11-25T06:11:40.862Z,9.20
2022-11-25T06:14:07.746Z,9.10
2022-11-25T06:16:34.526Z,9.10
2022-11-25T06:19:06.763Z,9.10
2022-11-25T06:21:33.873Z,9.00
2022-11-25T06:24:00.776Z,9.10
2022-11-25T06:26:27.679Z,9.20
2022-11-25T06:28:55.935Z,9.20
2022-11-25T06:31:25.696Z,9.20
2022-11-25T06:33:53.440Z,9.20
2022-11-25T06:36:21.750Z,9.10
2022-11-25T06:38:51.428Z,9.10
2022-11-25T06:41:19.507Z,8.80
2022-11-25T06:43:46.270Z,8.70
2022-11-25T06:46:22.773Z,8.60
2022-11-25T06:48:51.849Z,8.40
2022-11-25T06:51:18.877Z,8.40
2022-11-25T06:53:45.926Z,8.20
2022-11-25T06:56:18.315Z,8.10
2022-11-25T06:58:46.665Z,8.30
2022-11-25T07:01:15.105Z,8.40
2022-11-25T07:03:43.090Z,8.30
2022-11-25T07:06:12.319Z,8.40
2022-11-25T07:08:39.232Z,8.60
2022-11-25T07:11:12.526Z,8.60
2022-11-25T07:13:39.311Z,8.60
2022-11-25T07:16:07.109Z,8.60
2022-11-25T07:18:36.475Z,8.60
2022-11-25T07:21:08.432Z,8.60
2022-11-25T07:26:10.853Z,8.60
2022-11-25T07:28:38.647Z,8.50
2022-11-25T07:31:23.966Z,8.50
2022-11-25T07:33:53.890Z,8.40
2022-11-25T07:36:20.722Z,8.30
2022-11-25T07:38:48.121Z,8.50
2022-11-25T07:41:17.914Z,8.50
2022-11-25T07:43:46.086Z,8.60
2022-11-25T07:46:23.475Z,8.70
2022-11-25T07:48:54.410Z,8.90
2022-11-25T07:51:27.140Z,9.00
2022-11-25T07:53:55.529Z,9.00
2022-11-25T07:56:22.843Z,9.00
2022-11-25T07:58:49.891Z,9.10
2022-11-25T08:01:18.781Z,9.20
2022-11-25T08:03:47.487Z,9.10
2022-11-25T08:06:18.305Z,9.20
2022-11-25T08:08:45.854Z,9.40
2022-11-25T08:11:15.745Z,9.30
2022-11-25T08:13:42.882Z,9.40
2022-11-25T08:16:10.966Z,9.40
2022-11-25T08:18:37.795Z,9.50
2022-11-25T08:21:06.794Z,9.50
2022-11-25T08:23:35.069Z,9.50
2022-11-25T08:26:10.249Z,9.60
2022-11-25T08:28:37.780Z,9.60
2022-11-25T08:31:06.468Z,9.50
2022-11-25T08:33:33.397Z,9.70
2022-11-25T08:36:00.418Z,9.70
2022-11-25T08:38:28.371Z,9.80
2022-11-25T08:40:56.419Z,9.80
2022-11-25T08:43:29.072Z,9.90
2022-11-25T08:45:56.348Z,9.90
2022-11-25T08:48:23.192Z,10.00
2022-11-25T08:50:52.848Z,10.00
2022-11-25T08:53:21.603Z,10.10
2022-11-25T08:55:49.467Z,10.20
2022-11-25T08:58:16.597Z,10.30
2022-11-25T09:00:45.056Z,10.30
2022-11-25T09:03:12.244Z,10.30
2022-11-25T09:05:41.586Z,10.40
2022-11-25T09:08:09.072Z,10.50
2022-11-25T09:10:37.617Z,10.40
2022-11-25T09:13:04.602Z,10.60
2022-11-25T09:15:32.568Z,10.60
2022-11-25T09:18:08.125Z,10.70
2022-11-25T09:20:37.862Z,10.70
2022-11-25T09:23:05.078Z,10.80
2022-11-25T09:25:31.797Z,10.80
2022-11-25T09:27:58.831Z,10.90
2022-11-25T09:30:25.776Z,10.90
2022-11-25T09:32:55.230Z,10.90
2022-11-25T09:35:23.577Z,10.90
2022-11-25T09:37:52.313Z,10.90
2022-11-25T09:40:23.566Z,11.10
2022-11-25T09:43:17.511Z,11.10
2022-11-25T09:46:17.118Z,11.20
2022-11-25T09:49:06.286Z,11.20
2022-11-25T09:52:04.055Z,11.20
2022-11-25T09:54:36.929Z,11.40
2022-11-25T09:57:35.420Z,11.30
2022-11-25T10:00:14.578Z,11.50
2022-11-25T10:03:10.620Z,11.60
2022-11-25T10:05:43.080Z,11.60
2022-11-25T10:08:17.869Z,11.80
2022-11-25T10:10:48.282Z,11.70
2022-11-25T10:13:52.547Z,11.70
2022-11-25T10:16:32.432Z,11.90
2022-11-25T10:19:02.582Z,11.80
2022-11-25T10:21:29.643Z,12.00
2022-11-25T10:23:57.074Z,12.10
2022-11-25T10:26:32.047Z,12.00
2022-11-25T10:29:13.804Z,12.10
2022-11-25T10:31:43.712Z,12.20
2022-11-25T10:34:21.022Z,12.20
2022-11-25T10:36:51.259Z,12.40
2022-11-25T10:39:24.463Z,12.50
2022-11-25T10:42:01.896Z,12.50
2022-11-25T10:44:31.425Z,12.60
2022-11-25T10:47:15.951Z,12.60
2022-11-25T10:50:07.154Z,12.60
2022-11-25T10:53:09.740Z,12.70
2022-11-25T10:55:36.560Z,12.70
2022-11-25T10:58:20.755Z,12.80
2022-11-25T11:00:47.586Z,12.80
2022-11-25T11:03:23.040Z,12.90
2022-11-25T11:05:52.547Z,0.00
2022-11-25T11:08:23.836Z,13.00
2022-11-25T11:11:29.634Z,12.90
2022-11-25T11:14:20.827Z,12.90
2022-11-25T11:16:55.914Z,13.00
2022-11-25T11:19:29.189Z,13.10
2022-11-25T11:21:56.245Z,13.20
2022-11-25T11:24:35.663Z,13.20
2022-11-25T11:27:22.723Z,13.20
2022-11-25T11:30:04.124Z,13.20
2022-11-25T11:32:30.913Z,13.20
2022-11-25T11:34:57.688Z,13.20
2022-11-25T11:37:46.406Z,13.30
2022-11-25T11:40:33.295Z,13.40
2022-11-25T11:43:20.617Z,13.50
2022-11-25T11:46:15.339Z,13.50
2022-11-25T11:49:00.623Z,13.50
2022-11-25T11:51:40.358Z,13.60
2022-11-25T11:54:15.954Z,13.60
2022-11-25T11:57:10.212Z,13.60
2022-11-25T11:59:40.284Z,13.70
2022-11-25T12:02:28.044Z,13.80
2022-11-25T12:05:00.954Z,13.80
2022-11-25T12:07:27.711Z,13.80
2022-11-25T12:10:02.832Z,13.90
2022-11-25T12:12:45.240Z,13.80
2022-11-25T12:15:21.167Z,13.90
2022-11-25T12:17:54.412Z,13.90
2022-11-25T12:20:38.909Z,13.90
2022-11-25T12:23:26.684Z,14.00
2022-11-25T12:26:00.932Z,14.00
2022-11-25T12:28:39.057Z,14.20
2022-11-25T12:31:24.644Z,14.20
2022-11-25T12:34:28.717Z,14.30
2022-11-25T12:37:10.631Z,14.40
2022-11-25T12:39:48.610Z,14.50
2022-11-25T12:42:20.772Z,14.40
2022-11-25T12:45:00.784Z,14.40
2022-11-25T12:47:27.710Z,14.40
2022-11-25T12:49:56.056Z,14.50
2022-11-25T12:52:47.175Z,14.50
2022-11-25T12:55:18.686Z,14.40
2022-11-25T12:58:16.504Z,14.30
2022-11-25T13:01:16.576Z,14.30
2022-11-25T13:04:23.250Z,14.30
2022-11-25T13:07:11.524Z,14.30
2022-11-25T13:10:05.721Z,14.30
2022-11-25T13:13:00.502Z,14.30
2022-11-25T13:15:38.223Z,14.30
2022-11-25T13:18:12.503Z,14.30
2022-11-25T13:20:52.659Z,14.30
2022-11-25T13:23:19.341Z,14.30
2022-11-25T13:25:49.041Z,14.20
2022-11-25T13:28:27.673Z,14.30
2022-11-25T13:30:54.644Z,14.30
2022-11-25T13:33:24.326Z,14.30
2022-11-25T13:35:54.145Z,14.30
2022-11-25T13:38:30.118Z,14.30
2022-11-25T13:40:59.663Z,14.30
2022-11-25T13:43:26.888Z,14.30
2022-11-25T13:45:55.273Z,14.30
2022-11-25T13:48:24.041Z,14.20
2022-11-25T13:51:10.630Z,14.20
2022-11-25T13:53:40.505Z,14.30
2022-11-25T13:56:21.210Z,14.10
2022-11-25T13:59:09.746Z,14.10
2022-11-25T14:01:40.739Z,14.00
2022-11-25T14:04:09.422Z,14.00
2022-11-25T14:06:57.328Z,14.00
2022-11-25T14:09:37.970Z,14.00
2022-11-25T14:12:04.980Z,13.90
2022-11-25T14:14:50.452Z,13.80
2022-11-25T14:17:31.251Z,13.80
2022-11-25T14:20:06.679Z,13.80
2022-11-25T14:22:58.439Z,13.70
2022-11-25T14:25:30.350Z,13.70
2022-11-25T14:28:15.666Z,13.70
2022-11-25T14:30:56.121Z,0.00
2022-11-25T14:33:31.555Z,13.60
2022-11-25T14:36:22.540Z,13.60
2022-11-25T14:38:55.333Z,13.50
2022-11-25T14:41:56.245Z,13.50
2022-11-25T14:44:28.958Z,13.40
2022-11-25T14:46:58.283Z,13.40
2022-11-25T14:49:46.572Z,13.40
2022-11-25T14:52:27.629Z,13.40
2022-11-25T14:54:57.062Z,13.50
2022-11-25T14:57:29.326Z,13.40
2022-11-25T15:00:02.118Z,13.50
2022-11-25T15:02:32.453Z,13.30
2022-11-25T15:05:08.404Z,13.40
2022-11-25T15:07:35.361Z,13.30
2022-11-25T15:10:02.196Z,13.30
2022-11-25T15:12:31.321Z,13.30
2022-11-25T15:14:58.975Z,13.30
2022-11-25T15:17:31.211Z,13.30
2022-11-25T15:20:01.552Z,13.20
2022-11-25T15:22:29.197Z,13.30
2022-11-25T15:25:07.814Z,13.20
2022-11-25T15:27:34.615Z,13.20
2022-11-25T15:30:01.501Z,13.20
2022-11-25T15:32:31.599Z,13.30
2022-11-25T15:35:01.685Z,13.20
2022-11-25T15:37:29.279Z,13.20
2022-11-25T15:40:30.790Z,13.10
2022-11-25T15:43:02.562Z,13.10
2022-11-25T15:45:52.350Z,13.20
2022-11-25T15:48:45.994Z,13.10
2022-11-25T15:51:43.394Z,13.10
2022-11-25T15:54:13.092Z,13.20
2022-11-25T15:56:45.475Z,13.10
2022-11-25T15:59:49.537Z,13.20
2022-11-25T16:02:48.783Z,13.20
2022-11-25T16:05:15.678Z,13.20
2022-11-25T16:07:51.654Z,13.00
2022-11-25T16:10:22.801Z,13.10
2022-11-25T16:13:23.737Z,13.00
2022-11-25T16:16:00.340Z,12.90
2022-11-25T16:18:40.814Z,12.90
2022-11-25T16:21:15.520Z,12.80
2022-11-25T16:23:45.776Z,12.90
2022-11-25T16:26:17.333Z,12.80
2022-11-25T16:28:57.695Z,12.80
2022-11-25T16:31:24.782Z,12.60
2022-11-25T16:33:59.855Z,12.50
2022-11-25T16:36:26.524Z,12.20
2022-11-25T16:38:54.495Z,11.80
2022-11-25T16:41:24.842Z,11.70
2022-11-25T16:43:52.478Z,11.80
2022-11-25T16:46:20.285Z,11.70
2022-11-25T16:48:47.809Z,11.60
2022-11-25T16:51:19.620Z,11.60
2022-11-25T16:53:47.230Z,11.60
2022-11-25T16:56:23.672Z,11.70
2022-11-25T16:58:50.644Z,11.80
2022-11-25T17:01:19.637Z,11.90
2022-11-25T17:03:46.625Z,12.00
2022-11-25T17:06:21.927Z,12.00
2022-11-25T17:08:49.730Z,12.00
2022-11-25T17:11:43.297Z,11.90
2022-11-25T17:14:30.688Z,11.90
2022-11-25T17:17:03.535Z,12.10
2022-11-25T17:19:30.534Z,11.90
2022-11-25T17:21:57.420Z,11.90
2022-11-25T17:24:25.360Z,11.80
2022-11-25T17:27:05.168Z,11.50
2022-11-25T17:29:37.051Z,11.40
2022-11-25T17:32:04.728Z,11.30
2022-11-25T17:34:36.299Z,11.20
2022-11-25T17:37:11.424Z,11.20
2022-11-25T17:39:38.363Z,11.20
2022-11-25T17:42:05.517Z,11.30
2022-11-25T17:44:32.537Z,11.40
2022-11-25T17:46:59.849Z,11.40
2022-11-25T17:49:26.602Z,11.30
2022-11-25T17:51:53.920Z,11.30
2022-11-25T17:54:20.629Z,11.40
2022-11-25T17:56:52.033Z,11.40
2022-11-25T17:59:37.473Z,11.20
2022-11-25T18:02:20.638Z,11.20
2022-11-25T18:04:48.491Z,11.10
2022-11-25T18:07:15.456Z,11.10
2022-11-25T18:09:42.367Z,11.10
2022-11-25T18:12:10.802Z,10.90
2022-11-25T18:14:38.775Z,10.80
2022-11-25T18:17:08.041Z,10.80
2022-11-25T18:19:35.114Z,10.60
2022-11-25T18:22:12.400Z,10.60
2022-11-25T18:24:39.525Z,10.50
2022-11-25T18:27:10.794Z,10.50
2022-11-25T18:29:37.871Z,10.50
2022-11-25T18:32:04.842Z,10.60
2022-11-25T18:34:31.557Z,10.60
2022-11-25T18:36:58.355Z,10.50
2022-11-25T18:39:25.149Z,10.60
2022-11-25T18:41:58.010Z,10.50
2022-11-25T18:44:28.922Z,10.50
2022-11-25T18:46:55.750Z,10.30
2022-11-25T18:49:23.892Z,10.10
2022-11-25T18:51:50.697Z,10.20
2022-11-25T18:54:17.521Z,10.20
2022-11-25T18:56:46.736Z,10.20
2022-11-25T18:59:16.636Z,10.20
2022-11-25T19:01:49.464Z,10.20
2022-11-25T19:04:16.693Z,10.20
2022-11-25T19:06:44.275Z,10.20
2022-11-25T19:09:11.293Z,10.10
2022-11-25T19:11:39.799Z,10.10
2022-11-25T19:14:12.055Z,10.10
2022-11-25T19:16:39.478Z,10.10
2022-11-25T19:19:06.497Z,10.20
2022-11-25T19:21:33.620Z,10.10
2022-11-25T19:24:00.368Z,9.90
2022-11-25T19:26:30.249Z,10.00
2022-11-25T19:29:07.858Z,10.00
2022-11-25T19:31:34.931Z,10.00
2022-11-25T19:34:01.899Z,10.00
2022-11-25T19:36:31.067Z,10.00
2022-11-25T19:38:58.263Z,9.90
2022-11-25T19:41:25.104Z,9.90
2022-11-25T19:43:51.805Z,9.90
2022-11-25T19:46:29.750Z,10.00
2022-11-25T19:49:02.931Z,10.00
2022-11-25T19:51:33.065Z,10.00
2022-11-25T19:53:59.793Z,10.00
2022-11-25T19:56:27.228Z,10.10
2022-11-25T19:58:54.682Z,10.00
2022-11-25T20:01:30.612Z,10.00
2022-11-25T20:03:58.314Z,10.00
2022-11-25T20:06:25.960Z,10.00
2022-11-25T20:08:52.751Z,10.00
2022-11-25T20:11:19.998Z,10.00
2022-11-25T20:13:47.453Z,10.00
2022-11-25T20:16:23.603Z,10.00
2022-11-25T20:18:52.943Z,10.00
2022-11-25T20:21:34.693Z,10.00
2022-11-25T20:24:04.795Z,9.80
2022-11-25T20:26:36.291Z,9.70
2022-11-25T20:29:10.367Z,9.40
2022-11-25T20:31:37.118Z,9.40
2022-11-25T20:34:03.909Z,9.40
2022-11-25T20:36:32.231Z,9.30
2022-11-25T20:39:01.164Z,9.30
2022-11-25T20:41:29.260Z,9.40
2022-11-25T20:43:57.339Z,9.40
2022-11-25T20:46:28.930Z,9.30
2022-11-25T20:48:58.745Z,9.30
2022-11-25T20:51:26.398Z,9.20
2022-11-25T20:53:56.534Z,9.30
2022-11-25T20:56:25.735Z,9.30
2022-11-25T20:58:52.765Z,9.40
2022-11-25T21:01:19.639Z,9.50
2022-11-25T21:03:48.085Z,9.60
2022-11-25T21:06:19.560Z,9.60
2022-11-25T21:08:49.065Z,9.70
2022-11-25T21:11:17.245Z,9.80
2022-11-25T21:13:44.351Z,9.80
2022-11-25T21:16:11.442Z,9.80
2022-11-25T21:18:38.964Z,9.80
2022-11-25T21:21:13.632Z,9.90
2022-11-25T21:23:40.593Z,9.90
2022-11-25T21:26:12.661Z,9.90
2022-11-25T21:28:42.980Z,9.80
2022-11-25T21:31:18.464Z,9.70
2022-11-25T21:33:46.744Z,9.50
2022-11-25T21:36:20.534Z,9.40
2022-11-25T21:38:48.981Z,9.50
2022-11-25T21:41:16.062Z,9.70
2022-11-25T21:43:48.631Z,9.70
2022-11-25T21:46:21.061Z,9.70
2022-11-25T21:48:48.142Z,9.70
2022-11-25T21:51:21.495Z,9.80
2022-11-25T21:53:49.184Z,9.80
2022-11-25T21:56:34.522Z,9.70
2022-11-25T21:59:03.874Z,9.70
2022-11-25T22:01:30.739Z,9.80
2022-11-25T22:03:57.755Z,9.70
2022-11-25T22:06:25.818Z,9.70
2022-11-25T22:08:52.859Z,9.60
2022-11-25T22:11:21.181Z,9.50
2022-11-25T22:13:49.409Z,9.40
2022-11-25T22:16:21.361Z,9.10
2022-11-25T22:18:48.242Z,9.00
2022-11-25T22:21:15.037Z,8.90
2022-11-25T22:23:42.666Z,9.00
2022-11-25T22:26:32.816Z,9.10
2022-11-25T22:29:00.990Z,9.20
2022-11-25T22:31:29.082Z,9.40
2022-11-25T22:33:56.035Z,9.50
2022-11-25T22:36:32.787Z,9.60
2022-11-25T22:39:12.531Z,9.50
2022-11-25T22:41:39.233Z,9.60
2022-11-25T22:44:06.516Z,9.60
2022-11-25T22:46:36.728Z,9.60
2022-11-25T22:49:03.556Z,9.60
2022-11-25T22:51:30.415Z,9.40
2022-11-25T22:53:57.122Z,9.40
2022-11-25T22:56:23.983Z,9.30
2022-11-25T22:58:50.746Z,9.20
2022-11-25T23:01:17.618Z,9.20
2022-11-25T23:03:44.708Z,8.90
2022-11-25T23:06:12.026Z,9.00
2022-11-25T23:08:39.247Z,9.20
2022-11-25T23:11:06.377Z,9.20
2022-11-25T23:13:33.212Z,9.30
2022-11-25T23:16:03.410Z,9.30
2022-11-25T23:18:43.035Z,9.50
2022-11-25T23:21:27.940Z,9.40
2022-11-25T23:23:55.204Z,9.60
2022-11-25T23:26:22.471Z,9.60
2022-11-25T23:28:49.790Z,9.60
2022-11-25T23:31:17.084Z,9.60
2022-11-25T23:33:49.161Z,9.60
2022-11-25T23:36:22.064Z,9.60
2022-11-25T23:38:57.108Z,9.60
2022-11-25T23:41:34.743Z,9.60
2022-11-25T23:44:24.494Z,9.70
2022-11-25T23:46:53.327Z,9.80
2022-11-25T23:49:44.382Z,9.80
2022-11-25T23:52:16.216Z,9.80
2022-11-25T23:54:45.710Z,9.70
2022-11-25T23:57:23.046Z,9.80
2022-11-25T23:59:51.110Z,9.70
