createdAt,value
2022-10-28T04:00:29.587Z,0.00
2022-10-28T04:05:29.523Z,0.00
2022-10-28T04:10:29.460Z,0.00
2022-10-28T04:15:36.462Z,0.00
2022-10-28T04:20:29.357Z,0.00
2022-10-28T04:25:29.300Z,0.00
2022-10-28T04:30:29.246Z,0.00
2022-10-28T04:35:29.217Z,0.00
2022-10-28T04:40:29.140Z,0.00
2022-10-28T04:45:29.084Z,0.00
2022-10-28T04:50:29.031Z,0.00
2022-10-28T04:55:29.001Z,0.00
2022-10-28T05:00:28.928Z,0.00
2022-10-28T05:05:28.876Z,0.00
2022-10-28T05:10:28.818Z,0.00
2022-10-28T05:15:28.785Z,0.00
2022-10-28T05:20:28.712Z,0.00
2022-10-28T05:25:28.754Z,0.00
2022-10-28T05:30:28.602Z,0.00
2022-10-28T05:35:28.571Z,0.00
2022-10-28T05:40:28.573Z,0.00
2022-10-28T05:50:28.386Z,8.00
2022-10-28T05:55:28.406Z,12.00
2022-10-28T06:00:28.374Z,20.00
2022-10-28T06:05:28.229Z,40.00
2022-10-28T06:10:28.328Z,72.00
2022-10-28T06:15:26.607Z,152.00
2022-10-28T06:20:26.543Z,264.00
2022-10-28T06:25:26.487Z,416.00
2022-10-28T06:30:26.443Z,544.00
2022-10-28T06:35:26.439Z,724.00
2022-10-28T06:40:26.523Z,916.00
2022-10-28T06:45:26.297Z,1084.00
2022-10-28T06:50:27.762Z,1236.00
2022-10-28T06:55:27.740Z,1488.00
2022-10-28T07:00:27.775Z,1636.00
2022-10-28T07:05:27.617Z,1928.00
2022-10-28T07:10:27.563Z,2176.00
2022-10-28T07:15:27.538Z,2320.00
2022-10-28T07:20:27.469Z,2436.00
2022-10-28T07:25:27.421Z,2824.00
2022-10-28T07:30:27.452Z,3820.00
2022-10-28T07:35:27.333Z,4152.00
2022-10-28T07:40:27.266Z,4216.00
2022-10-28T07:45:27.206Z,4160.00
2022-10-28T07:50:27.156Z,4000.00
2022-10-28T07:55:27.142Z,4096.00
2022-10-28T08:00:27.034Z,4324.00
2022-10-28T08:05:26.971Z,4764.00
2022-10-28T08:10:26.904Z,4488.00
2022-10-28T08:15:27.384Z,4840.00
2022-10-28T08:20:26.769Z,5396.00
2022-10-28T08:25:26.719Z,5232.00
2022-10-28T08:30:26.664Z,4692.00
2022-10-28T08:35:26.638Z,4812.00
2022-10-28T08:40:26.571Z,4240.00
2022-10-28T08:45:26.539Z,4264.00
2022-10-28T08:50:26.463Z,3992.00
2022-10-28T08:55:26.424Z,4884.00
2022-10-28T09:00:26.364Z,4048.00
2022-10-28T09:05:26.399Z,5216.00
2022-10-28T09:10:26.246Z,5188.00
2022-10-28T09:15:26.213Z,5300.00
2022-10-28T09:20:26.137Z,5072.00
2022-10-28T09:25:26.085Z,5128.00
2022-10-28T09:30:26.031Z,5244.00
2022-10-28T09:35:26.000Z,5128.00
2022-10-28T09:40:25.934Z,5304.00
2022-10-28T09:45:25.875Z,5236.00
2022-10-28T09:50:25.823Z,5428.00
2022-10-28T09:55:25.825Z,5732.00
2022-10-28T10:00:25.702Z,5652.00
2022-10-28T10:05:25.662Z,5892.00
2022-10-28T10:10:25.616Z,5896.00
2022-10-28T10:15:32.775Z,5740.00
2022-10-28T10:20:25.484Z,5636.00
2022-10-28T10:25:25.454Z,5108.00
2022-10-28T10:30:25.389Z,5260.00
2022-10-28T10:35:25.356Z,5652.00
2022-10-28T10:40:25.286Z,6172.00
2022-10-28T10:45:25.230Z,6784.00
2022-10-28T10:50:25.233Z,6804.00
2022-10-28T10:55:25.138Z,6516.00
2022-10-28T11:00:25.062Z,5484.00
2022-10-28T11:05:29.031Z,5448.00
2022-10-28T11:10:25.958Z,5728.00
2022-10-28T11:15:24.926Z,7000.00
2022-10-28T11:20:24.875Z,7064.00
2022-10-28T11:25:24.795Z,6772.00
2022-10-28T11:30:24.744Z,6604.00
2022-10-28T11:35:24.709Z,6900.00
2022-10-28T11:40:24.640Z,6700.00
2022-10-28T11:45:24.590Z,6164.00
2022-10-28T11:50:24.545Z,6272.00
2022-10-28T11:55:24.604Z,6064.00
2022-10-28T12:00:24.426Z,6980.00
2022-10-28T12:05:24.382Z,6588.00
2022-10-28T12:10:24.305Z,6592.00
2022-10-28T12:15:24.285Z,6036.00
2022-10-28T12:20:24.212Z,6316.00
2022-10-28T12:25:24.272Z,6096.00
2022-10-28T12:30:24.103Z,5980.00
2022-10-28T12:35:24.069Z,5968.00
2022-10-28T12:40:24.002Z,5064.00
2022-10-28T12:45:23.946Z,5116.00
2022-10-28T12:50:23.895Z,4104.00
2022-10-28T12:55:23.854Z,4044.00
2022-10-28T13:00:23.785Z,4260.00
2022-10-28T13:05:23.729Z,3944.00
2022-10-28T13:15:23.651Z,4164.00
2022-10-28T13:20:23.562Z,3884.00
2022-10-28T13:25:23.518Z,3892.00
2022-10-28T13:30:23.471Z,4228.00
2022-10-28T13:35:23.418Z,4256.00
2022-10-28T13:40:23.350Z,4268.00
2022-10-28T13:45:23.301Z,4116.00
2022-10-28T13:50:23.248Z,4364.00
2022-10-28T13:55:23.217Z,4268.00
2022-10-28T14:00:23.249Z,3784.00
2022-10-28T14:05:23.077Z,3424.00
2022-10-28T14:10:23.032Z,3004.00
2022-10-28T14:15:23.005Z,2732.00
2022-10-28T14:20:22.926Z,2648.00
2022-10-28T14:25:22.875Z,2580.00
2022-10-28T14:30:22.851Z,2436.00
2022-10-28T14:35:22.773Z,2284.00
2022-10-28T14:40:22.708Z,2204.00
2022-10-28T14:45:22.667Z,2176.00
2022-10-28T14:50:22.596Z,2016.00
2022-10-28T14:55:22.568Z,1784.00
2022-10-28T15:00:22.488Z,1616.00
2022-10-28T15:05:22.435Z,1456.00
2022-10-28T15:10:22.382Z,1300.00
2022-10-28T15:15:22.358Z,1188.00
2022-10-28T15:20:22.264Z,1116.00
2022-10-28T15:25:22.241Z,1028.00
2022-10-28T15:30:22.170Z,920.00
2022-10-28T15:35:22.142Z,784.00
2022-10-28T15:40:22.065Z,636.00
2022-10-28T15:45:22.006Z,496.00
2022-10-28T15:50:21.962Z,380.00
2022-10-28T15:55:26.757Z,284.00
2022-10-28T16:00:22.852Z,200.00
2022-10-28T16:05:25.285Z,132.00
2022-10-28T16:10:22.741Z,88.00
2022-10-28T16:15:21.710Z,56.00
2022-10-28T16:20:21.714Z,36.00
2022-10-28T16:25:21.843Z,16.00
2022-10-28T16:35:21.486Z,4.00
2022-10-28T16:45:22.363Z,0.00
2022-10-28T16:50:21.299Z,0.00
2022-10-28T16:55:21.280Z,0.00
2022-10-28T17:00:21.181Z,0.00
2022-10-28T17:05:21.131Z,0.00
2022-10-28T17:10:21.089Z,0.00
2022-10-28T17:15:21.032Z,0.00
2022-10-28T17:20:20.976Z,0.00
2022-10-28T17:25:20.916Z,0.00
2022-10-28T17:30:21.069Z,0.00
2022-10-28T17:35:20.836Z,0.00
2022-10-28T17:40:20.744Z,0.00
2022-10-28T17:45:22.054Z,0.00
2022-10-28T17:50:20.648Z,0.00
2022-10-28T17:55:20.618Z,0.00
2022-10-28T18:00:20.535Z,0.00
2022-10-28T18:05:20.483Z,0.00
2022-10-28T18:10:20.434Z,0.00
2022-10-28T18:15:20.396Z,0.00
2022-10-28T18:20:20.328Z,0.00
2022-10-28T18:25:20.488Z,0.00
2022-10-28T18:30:20.220Z,0.00
2022-10-28T18:35:20.189Z,0.00
2022-10-28T18:40:20.117Z,0.00
2022-10-28T18:45:20.066Z,0.00
2022-10-28T18:50:20.003Z,0.00
2022-10-28T18:55:19.976Z,0.00
2022-10-28T19:00:20.200Z,0.00
2022-10-28T19:05:19.853Z,0.00
2022-10-28T19:10:19.796Z,0.00
2022-10-28T19:15:19.768Z,0.00
2022-10-28T19:20:19.689Z,0.00
2022-10-28T19:25:19.629Z,0.00
2022-10-28T19:30:19.582Z,0.00
2022-10-28T19:35:19.547Z,0.00
2022-10-28T19:40:19.478Z,0.00
2022-10-28T19:45:19.446Z,0.00
2022-10-28T19:50:19.396Z,0.00
2022-10-28T19:55:19.335Z,0.00
2022-10-28T20:00:19.259Z,0.00
2022-10-28T20:05:19.206Z,0.00
2022-10-28T20:10:19.152Z,0.00
2022-10-28T20:15:19.120Z,0.00
2022-10-28T20:20:19.054Z,0.00
2022-10-28T20:25:18.992Z,0.00
2022-10-28T20:30:18.943Z,0.00
2022-10-28T20:35:18.906Z,0.00
2022-10-28T20:40:19.043Z,0.00
2022-10-28T20:45:18.775Z,0.00
2022-10-28T20:50:18.722Z,0.00
2022-10-28T20:55:18.691Z,0.00
2022-10-28T21:00:18.615Z,0.00
2022-10-28T21:05:18.565Z,0.00
2022-10-28T21:10:18.520Z,0.00
2022-10-28T21:15:18.471Z,0.00
2022-10-28T21:20:18.406Z,0.00
2022-10-28T21:25:18.341Z,0.00
2022-10-28T21:30:18.336Z,0.00
2022-10-28T21:35:18.260Z,0.00
2022-10-28T21:40:18.180Z,0.00
2022-10-28T21:45:18.125Z,0.00
2022-10-28T21:50:18.078Z,0.00
2022-10-28T21:55:26.743Z,0.00
2022-10-28T22:00:18.970Z,0.00
2022-10-28T22:05:17.905Z,0.00
2022-10-28T22:10:17.858Z,0.00
2022-10-28T22:15:24.849Z,0.00
2022-10-28T22:20:17.779Z,0.00
2022-10-28T22:25:17.691Z,0.00
2022-10-28T22:30:17.643Z,0.00
2022-10-28T22:35:17.597Z,0.00
2022-10-28T22:40:17.528Z,0.00
2022-10-28T22:45:17.471Z,0.00
2022-10-28T22:50:17.419Z,0.00
2022-10-28T22:55:17.383Z,0.00
2022-10-28T23:05:17.250Z,0.00
2022-10-28T23:10:17.197Z,0.00
2022-10-28T23:15:17.162Z,0.00
2022-10-28T23:20:17.094Z,0.00
2022-10-28T23:25:17.032Z,0.00
