createdAt,value
2018-08-24T00:00:40.853Z,1.40
2018-08-24T00:01:40.807Z,1.70
2018-08-24T00:02:40.774Z,1.10
2018-08-24T00:03:40.779Z,1.40
2018-08-24T00:04:40.740Z,1.50
2018-08-24T00:05:42.728Z,1.40
2018-08-24T00:06:40.688Z,1.40
2018-08-24T00:07:40.690Z,3.80
2018-08-24T00:08:40.648Z,1.20
2018-08-24T00:09:40.622Z,1.30
2018-08-24T00:10:40.600Z,1.30
2018-08-24T00:11:40.580Z,1.60
2018-08-24T00:12:40.550Z,1.70
2018-08-24T00:13:40.546Z,1.50
2018-08-24T00:14:40.513Z,1.30
2018-08-24T00:15:40.488Z,1.60
2018-08-24T00:16:40.462Z,1.40
2018-08-24T00:17:40.453Z,1.40
2018-08-24T00:18:40.420Z,1.50
2018-08-24T00:19:40.402Z,2.10
2018-08-24T00:20:40.370Z,2.00
2018-08-24T00:21:40.362Z,1.90
2018-08-24T00:22:40.332Z,1.60
2018-08-24T00:23:40.325Z,2.60
2018-08-24T00:24:40.296Z,2.80
2018-08-24T00:26:26.504Z,3.70
2018-08-24T00:27:26.462Z,1.80
2018-08-24T00:28:26.434Z,1.50
2018-08-24T00:29:26.416Z,2.00
2018-08-24T00:30:26.410Z,1.90
2018-08-24T00:31:26.373Z,2.20
2018-08-24T00:32:26.350Z,1.80
2018-08-24T00:33:26.327Z,1.80
2018-08-24T00:34:26.301Z,2.00
2018-08-24T00:35:26.289Z,1.70
2018-08-24T00:36:26.270Z,2.20
2018-08-24T00:37:26.242Z,2.30
2018-08-24T00:38:26.218Z,2.00
2018-08-24T00:39:26.195Z,1.90
2018-08-24T00:40:26.172Z,1.80
2018-08-24T00:41:26.160Z,1.80
2018-08-24T00:42:26.134Z,2.00
2018-08-24T00:43:27.111Z,1.70
2018-08-24T00:44:26.091Z,2.30
2018-08-24T00:45:26.063Z,2.30
2018-08-24T00:46:26.035Z,2.50
2018-08-24T00:47:26.025Z,2.90
2018-08-24T00:48:25.995Z,3.20
2018-08-24T00:49:26.986Z,2.50
2018-08-24T00:50:25.959Z,2.30
2018-08-24T00:51:26.958Z,4.70
2018-08-24T00:52:26.918Z,5.10
2018-08-24T00:53:25.909Z,3.00
2018-08-24T00:54:25.880Z,3.30
2018-08-24T00:55:25.908Z,2.50
2018-08-24T00:56:25.831Z,2.10
2018-08-24T00:57:25.810Z,2.30
2018-08-24T00:58:25.784Z,2.40
2018-08-24T00:59:25.770Z,2.40
2018-08-24T01:00:25.735Z,2.80
2018-08-24T01:01:25.716Z,2.20
2018-08-24T01:02:25.719Z,3.00
2018-08-24T01:04:12.599Z,3.90
2018-08-24T01:05:12.553Z,2.30
2018-08-24T01:06:12.506Z,2.10
2018-08-24T01:07:12.494Z,2.00
2018-08-24T01:08:12.471Z,2.10
2018-08-24T01:09:12.461Z,2.10
2018-08-24T01:10:12.425Z,2.30
2018-08-24T01:11:12.449Z,2.40
2018-08-24T01:12:12.382Z,2.40
2018-08-24T01:13:12.360Z,2.70
2018-08-24T01:14:12.343Z,2.30
2018-08-24T01:15:13.335Z,2.30
2018-08-24T01:16:12.294Z,2.30
2018-08-24T01:17:12.275Z,2.50
2018-08-24T01:18:12.249Z,2.50
2018-08-24T01:19:12.235Z,2.40
2018-08-24T01:20:12.200Z,2.50
2018-08-24T01:21:12.195Z,2.40
2018-08-24T01:22:12.152Z,3.00
2018-08-24T01:23:12.133Z,2.30
2018-08-24T01:24:12.124Z,3.30
2018-08-24T01:25:12.103Z,2.20
2018-08-24T01:26:12.060Z,2.30
2018-08-24T01:27:13.054Z,2.90
2018-08-24T01:28:12.055Z,3.10
2018-08-24T01:29:12.016Z,4.70
2018-08-24T01:30:11.988Z,2.90
2018-08-24T01:31:11.980Z,3.00
2018-08-24T01:32:11.943Z,2.60
2018-08-24T01:34:07.566Z,6.60
2018-08-24T01:35:07.507Z,2.90
2018-08-24T01:36:07.456Z,3.00
2018-08-24T01:37:08.451Z,3.60
2018-08-24T01:38:07.411Z,3.60
2018-08-24T01:39:08.437Z,3.20
2018-08-24T01:40:07.359Z,4.00
2018-08-24T01:41:18.270Z,3.60
2018-08-24T01:42:07.350Z,3.40
2018-08-24T02:32:00.117Z,4.50
2018-08-24T02:32:58.527Z,3.80
2018-08-24T02:33:58.502Z,3.90
2018-08-24T02:34:58.460Z,3.90
2018-08-24T02:35:58.448Z,4.00
2018-08-24T02:36:58.462Z,4.50
2018-08-24T02:37:58.399Z,4.10
2018-08-24T02:38:58.380Z,4.10
2018-08-24T02:39:58.372Z,4.20
2018-08-24T02:40:58.356Z,4.30
2018-08-24T02:41:58.323Z,5.30
2018-08-24T02:42:58.289Z,4.30
2018-08-24T02:43:58.341Z,5.90
2018-08-24T02:44:58.290Z,5.60
2018-08-24T02:45:58.248Z,3.90
2018-08-24T02:46:58.195Z,5.10
2018-08-24T02:47:58.179Z,5.10
2018-08-24T02:48:58.158Z,4.50
2018-08-24T02:49:58.135Z,5.00
2018-08-24T02:50:58.106Z,4.30
2018-08-24T02:51:58.089Z,5.60
2018-08-24T02:52:58.059Z,6.90
2018-08-24T02:53:58.043Z,4.50
2018-08-24T02:54:58.017Z,4.50
2018-08-24T02:55:58.000Z,4.60
2018-08-24T02:56:57.980Z,4.90
2018-08-24T02:58:45.136Z,6.00
2018-08-24T02:59:45.062Z,7.30
2018-08-24T03:00:45.042Z,6.40
2018-08-24T03:01:45.013Z,5.70
2018-08-24T03:02:44.996Z,5.10
2018-08-24T03:03:44.998Z,5.60
2018-08-24T03:04:44.940Z,5.70
2018-08-24T03:05:44.978Z,4.90
2018-08-24T03:06:44.902Z,4.60
2018-08-24T03:07:44.888Z,5.10
2018-08-24T03:08:44.858Z,6.90
2018-08-24T03:09:44.830Z,5.80
2018-08-24T03:10:44.802Z,4.30
2018-08-24T03:11:44.791Z,4.40
2018-08-24T03:12:44.775Z,6.30
2018-08-24T03:14:30.677Z,6.20
2018-08-24T03:15:30.633Z,5.20
2018-08-24T03:16:30.656Z,6.80
2018-08-24T03:17:30.591Z,4.90
2018-08-24T03:18:30.548Z,4.10
2018-08-24T03:19:30.527Z,5.70
2018-08-24T03:20:30.504Z,4.40
2018-08-24T03:21:30.492Z,5.60
2018-08-24T03:22:30.459Z,4.70
2018-08-24T03:23:30.454Z,4.40
2018-08-24T03:24:30.411Z,4.40
2018-08-24T03:25:30.408Z,5.70
2018-08-24T03:26:30.365Z,6.70
2018-08-24T03:27:30.371Z,4.50
2018-08-24T03:28:30.316Z,4.90
2018-08-24T03:29:31.316Z,6.30
2018-08-24T03:30:30.292Z,5.60
2018-08-24T03:31:30.274Z,5.90
2018-08-24T03:32:30.235Z,4.60
2018-08-24T03:33:30.236Z,4.70
2018-08-24T03:35:16.480Z,6.20
2018-08-24T03:36:16.432Z,4.70
2018-08-24T03:37:16.416Z,6.10
2018-08-24T03:38:16.385Z,5.00
2018-08-24T03:39:16.351Z,4.60
2018-08-24T03:40:16.340Z,4.30
2018-08-24T03:41:16.309Z,6.70
2018-08-24T03:42:16.293Z,5.50
2018-08-24T03:43:16.296Z,4.90
2018-08-24T03:44:16.266Z,5.00
2018-08-24T03:45:16.230Z,5.40
2018-08-24T03:46:17.208Z,6.20
2018-08-24T03:47:16.213Z,5.60
2018-08-24T03:48:16.171Z,4.80
2018-08-24T03:49:16.134Z,5.80
2018-08-24T03:50:16.130Z,5.70
2018-08-24T03:51:16.103Z,6.10
2018-08-24T03:52:16.070Z,5.60
2018-08-24T03:53:16.089Z,5.70
2018-08-24T03:54:16.036Z,5.40
2018-08-24T03:55:16.008Z,6.70
2018-08-24T03:56:15.989Z,5.10
2018-08-24T03:57:15.975Z,5.70
2018-08-24T03:58:15.951Z,5.40
2018-08-24T03:59:15.908Z,5.90
2018-08-24T04:00:15.897Z,8.20
2018-08-24T04:01:15.880Z,7.20
2018-08-24T04:02:15.846Z,8.60
2018-08-24T04:03:15.825Z,7.00
2018-08-24T04:05:01.450Z,12.20
2018-08-24T04:06:01.385Z,8.40
2018-08-24T04:07:01.374Z,8.70
2018-08-24T04:08:01.357Z,9.60
2018-08-24T04:09:01.328Z,9.10
2018-08-24T05:05:27.065Z,21.30
2018-08-24T06:34:13.702Z,27.50
2018-08-24T06:34:56.091Z,21.40
2018-08-24T06:35:57.137Z,23.70
2018-08-24T06:36:56.119Z,21.90
2018-08-24T06:37:58.068Z,22.90
2018-08-24T06:38:55.968Z,23.30
2018-08-24T06:40:01.775Z,21.00
2018-08-24T06:40:55.950Z,23.90
2018-08-24T06:41:56.040Z,21.20
2018-08-24T06:42:55.874Z,25.00
2018-08-24T06:43:55.933Z,26.20
2018-08-24T06:44:55.864Z,25.30
2018-08-24T06:46:42.333Z,23.90
2018-08-24T06:47:42.358Z,20.00
2018-08-24T06:48:42.228Z,18.80
2018-08-24T06:49:42.244Z,20.00
2018-08-24T06:50:42.181Z,20.60
2018-08-24T06:51:48.131Z,24.50
2018-08-24T06:52:42.214Z,21.20
2018-08-24T06:53:48.199Z,22.30
2018-08-24T06:54:42.096Z,22.10
2018-08-24T06:55:47.101Z,21.90
2018-08-24T06:56:42.086Z,19.20
2018-08-24T06:58:11.635Z,23.00
2018-08-24T06:59:50.743Z,26.00
2018-08-24T07:00:50.713Z,22.60
2018-08-24T07:01:50.537Z,23.10
2018-08-24T07:02:50.550Z,20.10
2018-08-24T07:03:50.586Z,23.40
2018-08-24T07:04:50.451Z,23.00
2018-08-24T07:05:50.638Z,23.00
2018-08-24T07:06:50.394Z,20.30
2018-08-24T07:07:50.452Z,22.50
2018-08-24T07:08:50.360Z,20.50
2018-08-24T07:09:50.363Z,21.50
2018-08-24T07:10:50.323Z,22.50
2018-08-24T07:11:50.383Z,17.40
2018-08-24T07:12:50.320Z,22.00
2018-08-24T07:13:50.288Z,21.20
2018-08-24T07:14:36.268Z,22.60
2018-08-24T07:15:36.205Z,18.70
2018-08-24T07:16:36.283Z,19.10
2018-08-24T07:17:36.189Z,20.30
2018-08-24T07:18:36.209Z,18.40
2018-08-24T07:19:36.107Z,18.50
2018-08-24T07:20:36.117Z,18.30
2018-08-24T07:21:36.066Z,17.50
2018-08-24T07:22:36.115Z,18.10
2018-08-24T07:23:36.032Z,21.60
2018-08-24T07:24:36.037Z,19.70
2018-08-24T07:25:35.991Z,17.50
2018-08-24T07:26:35.964Z,19.70
2018-08-24T07:27:35.917Z,23.30
2018-08-24T07:28:35.963Z,20.30
2018-08-24T07:29:35.893Z,17.70
2018-08-24T07:31:27.065Z,18.30
2018-08-24T07:32:27.008Z,18.80
2018-08-24T07:33:27.089Z,17.90
2018-08-24T07:34:26.966Z,16.80
2018-08-24T07:35:27.004Z,18.50
2018-08-24T07:36:26.917Z,16.40
2018-08-24T07:37:27.935Z,20.40
2018-08-24T07:38:26.904Z,14.60
2018-08-24T07:39:27.952Z,16.50
2018-08-24T07:40:26.825Z,16.30
2018-08-24T07:41:26.859Z,13.80
2018-08-24T07:42:26.784Z,16.60
2018-08-24T07:43:26.819Z,14.50
2018-08-24T07:44:26.745Z,17.70
2018-08-24T07:45:26.839Z,16.40
2018-08-24T07:46:26.694Z,15.00
2018-08-24T07:47:26.758Z,15.00
2018-08-24T07:48:26.651Z,14.10
2018-08-24T07:49:26.658Z,15.00
2018-08-24T07:50:26.617Z,17.00
2018-08-24T07:51:26.675Z,14.40
2018-08-24T07:52:26.579Z,15.20
2018-08-24T07:54:12.483Z,19.30
2018-08-24T07:55:12.387Z,12.70
2018-08-24T07:56:12.489Z,13.30
2018-08-24T07:57:12.357Z,13.60
2018-08-24T07:58:12.334Z,11.70
2018-08-24T07:59:12.320Z,16.50
2018-08-24T08:00:12.323Z,13.90
2018-08-24T08:01:12.293Z,14.00
2018-08-24T08:02:12.233Z,11.40
2018-08-24T08:03:12.213Z,13.00
2018-08-24T08:04:59.130Z,16.00
2018-08-24T08:05:59.148Z,11.00
2018-08-24T08:07:52.920Z,8.10
2018-08-24T08:08:52.976Z,9.70
2018-08-24T08:09:52.903Z,10.40
2018-08-24T08:10:52.816Z,10.80
2018-08-24T08:11:52.822Z,11.80
2018-08-24T08:12:52.811Z,10.70
2018-08-24T08:13:52.769Z,8.40
2018-08-24T08:14:52.746Z,10.30
2018-08-24T08:15:52.704Z,8.00
2018-08-24T08:16:52.772Z,8.80
2018-08-24T08:17:52.680Z,8.40
2018-08-24T08:18:52.642Z,12.60
2018-08-24T08:19:52.785Z,8.70
2018-08-24T08:20:52.597Z,12.70
2018-08-24T08:21:52.584Z,10.00
2018-08-24T08:22:52.709Z,9.60
2018-08-24T08:23:52.528Z,5.60
2018-08-24T08:24:52.632Z,8.80
2018-08-24T08:25:52.495Z,5.80
2018-08-24T08:26:52.631Z,9.10
2018-08-24T08:27:52.443Z,5.60
2018-08-24T08:29:39.250Z,10.30
2018-08-24T08:30:39.173Z,5.60
2018-08-24T08:31:39.155Z,6.60
2018-08-24T08:32:39.141Z,6.30
2018-08-24T08:33:39.110Z,5.00
2018-08-24T08:34:39.092Z,4.40
2018-08-24T08:35:39.066Z,3.90
2018-08-24T08:36:39.043Z,6.20
2018-08-24T08:37:39.042Z,8.30
2018-08-24T08:38:38.989Z,3.90
2018-08-24T08:39:39.098Z,3.60
2018-08-24T08:40:38.964Z,4.90
2018-08-24T08:41:38.971Z,5.00
2018-08-24T08:42:38.919Z,3.90
2018-08-24T08:43:38.886Z,6.70
2018-08-24T08:44:38.852Z,5.60
2018-08-24T08:45:38.840Z,8.00
2018-08-24T08:47:30.306Z,10.80
2018-08-24T08:48:30.247Z,3.30
2018-08-24T08:50:28.152Z,6.40
2018-08-24T08:51:27.943Z,5.10
2018-08-24T08:52:27.906Z,5.20
2018-08-24T08:53:27.926Z,5.50
2018-08-24T08:54:27.850Z,5.30
2018-08-24T08:55:27.836Z,5.00
2018-08-24T08:56:27.807Z,4.00
2018-08-24T08:57:27.783Z,4.90
2018-08-24T08:58:27.757Z,3.80
2018-08-24T08:59:27.742Z,5.20
2018-08-24T09:00:27.713Z,6.70
2018-08-24T09:01:27.685Z,4.00
2018-08-24T09:02:27.664Z,4.10
2018-08-24T09:03:27.642Z,2.40
2018-08-24T09:04:27.625Z,4.10
2018-08-24T09:05:27.633Z,4.90
2018-08-24T09:06:27.647Z,4.10
2018-08-24T09:07:27.696Z,4.00
2018-08-24T09:08:27.531Z,6.80
2018-08-24T09:09:27.525Z,4.20
2018-08-24T09:10:27.479Z,4.60
2018-08-24T09:11:27.471Z,2.50
2018-08-24T09:12:27.437Z,5.30
2018-08-24T09:13:27.419Z,5.10
2018-08-24T09:14:27.393Z,6.60
2018-08-24T09:15:27.364Z,4.20
2018-08-24T09:16:27.340Z,4.70
2018-08-24T09:17:27.326Z,3.30
2018-08-24T09:18:27.362Z,2.40
2018-08-24T09:19:27.304Z,3.60
2018-08-24T09:20:27.253Z,2.00
2018-08-24T09:22:13.562Z,7.10
2018-08-24T09:23:13.497Z,3.90
2018-08-24T09:24:13.497Z,3.40
2018-08-24T09:25:13.500Z,5.00
2018-08-24T09:26:13.442Z,3.80
2018-08-24T09:27:13.401Z,3.50
2018-08-24T09:28:13.383Z,4.40
2018-08-24T09:29:13.354Z,4.00
2018-08-24T09:30:13.335Z,3.40
2018-08-24T09:31:13.353Z,3.60
2018-08-24T09:32:13.321Z,3.10
2018-08-24T09:33:13.271Z,2.60
2018-08-24T09:34:13.249Z,3.70
2018-08-24T09:35:13.231Z,5.50
2018-08-24T09:36:13.202Z,2.40
2018-08-24T09:37:13.174Z,2.00
2018-08-24T09:38:13.171Z,4.60
2018-08-24T09:39:13.143Z,3.00
2018-08-24T09:40:13.112Z,5.70
2018-08-24T09:41:13.100Z,6.60
2018-08-24T09:43:00.519Z,6.50
2018-08-24T09:43:59.302Z,3.40
2018-08-24T09:44:59.279Z,2.60
2018-08-24T09:45:59.261Z,2.50
2018-08-24T09:46:59.243Z,3.30
2018-08-24T09:47:59.212Z,2.00
2018-08-24T09:48:59.258Z,3.60
2018-08-24T09:49:59.169Z,2.60
2018-08-24T09:50:59.150Z,2.70
2018-08-24T09:51:59.111Z,1.80
2018-08-24T09:52:59.117Z,2.60
2018-08-24T09:53:59.079Z,4.10
2018-08-24T09:54:59.052Z,4.20
2018-08-24T09:55:59.040Z,4.80
2018-08-24T09:56:59.059Z,4.60
2018-08-24T09:57:58.988Z,3.50
2018-08-24T09:58:58.960Z,2.50
2018-08-24T09:59:58.932Z,3.40
2018-08-24T10:00:58.929Z,6.30
2018-08-24T10:02:45.479Z,3.60
2018-08-24T10:03:45.413Z,2.20
2018-08-24T10:04:45.496Z,2.80
2018-08-24T10:05:45.366Z,3.60
2018-08-24T10:06:46.495Z,4.90
2018-08-24T10:07:45.327Z,1.60
2018-08-24T10:08:46.335Z,2.80
2018-08-24T10:09:45.284Z,3.90
2018-08-24T10:10:45.323Z,3.40
2018-08-24T10:11:45.227Z,2.60
2018-08-24T10:12:46.265Z,1.30
2018-08-24T10:13:45.180Z,2.60
2018-08-24T10:14:46.270Z,2.50
2018-08-24T10:15:45.137Z,2.80
2018-08-24T10:16:46.188Z,2.90
2018-08-24T10:17:45.090Z,3.60
2018-08-24T10:18:46.131Z,3.10
2018-08-24T10:19:45.057Z,1.70
2018-08-24T10:20:45.096Z,2.00
2018-08-24T10:21:45.007Z,4.20
2018-08-24T10:22:45.012Z,3.10
2018-08-24T10:23:44.970Z,3.80
2018-08-24T10:24:46.032Z,2.90
2018-08-24T10:25:45.072Z,1.70
2018-08-24T10:26:44.946Z,3.40
2018-08-24T10:27:44.861Z,4.10
2018-08-24T10:28:44.841Z,2.40
2018-08-24T10:29:44.854Z,3.60
2018-08-24T10:30:44.795Z,2.40
2018-08-24T10:31:45.882Z,2.80
2018-08-24T10:32:44.757Z,2.20
2018-08-24T10:33:45.828Z,3.20
2018-08-24T10:34:44.691Z,2.60
2018-08-24T10:35:44.685Z,2.10
2018-08-24T10:36:44.732Z,1.40
2018-08-24T10:38:33.842Z,4.60
2018-08-24T10:39:33.808Z,3.90
2018-08-24T10:40:33.764Z,3.00
2018-08-24T10:41:33.780Z,1.60
2018-08-24T10:42:33.715Z,1.80
2018-08-24T10:43:33.798Z,1.70
2018-08-24T10:44:33.659Z,1.00
2018-08-24T10:45:33.692Z,1.40
2018-08-24T10:46:33.631Z,3.10
2018-08-24T10:47:33.706Z,2.30
2018-08-24T10:48:33.573Z,3.00
2018-08-24T10:49:33.729Z,1.20
2018-08-24T10:50:33.554Z,3.10
2018-08-24T10:51:33.526Z,1.90
2018-08-24T10:52:33.496Z,1.30
2018-08-24T10:53:33.460Z,1.10
2018-08-24T10:54:33.448Z,4.40
2018-08-24T10:55:33.413Z,1.90
2018-08-24T10:56:33.518Z,1.20
2018-08-24T10:57:33.386Z,1.20
2018-08-24T10:58:33.334Z,8.30
2018-08-24T10:59:33.341Z,3.50
2018-08-24T11:00:34.310Z,1.80
2018-08-24T11:01:33.271Z,2.30
2018-08-24T11:02:33.262Z,3.60
2018-08-24T11:03:33.242Z,1.70
2018-08-24T11:04:33.309Z,1.40
2018-08-24T11:05:33.195Z,2.10
2018-08-24T11:06:35.277Z,2.20
2018-08-24T11:07:33.165Z,2.10
2018-08-24T11:08:33.133Z,1.60
2018-08-24T11:09:33.144Z,2.10
2018-08-24T11:10:33.070Z,1.60
2018-08-24T11:11:33.040Z,1.20
2018-08-24T11:12:35.141Z,8.30
2018-08-24T11:13:33.023Z,1.10
2018-08-24T11:14:32.971Z,2.20
2018-08-24T11:15:32.977Z,3.30
2018-08-24T11:16:32.933Z,3.30
2018-08-24T11:17:33.008Z,1.90
2018-08-24T11:18:32.878Z,1.80
2018-08-24T11:19:32.856Z,1.80
2018-08-24T11:20:32.835Z,3.20
2018-08-24T11:21:32.820Z,2.30
2018-08-24T11:22:32.807Z,4.80
2018-08-24T11:24:19.418Z,1.80
2018-08-24T11:25:19.361Z,1.20
2018-08-24T11:26:19.468Z,2.80
2018-08-24T11:27:19.313Z,2.20
2018-08-24T11:28:19.303Z,1.50
2018-08-24T11:29:19.292Z,1.20
2018-08-24T11:30:19.241Z,1.30
2018-08-24T11:31:19.220Z,0.90
2018-08-24T11:32:19.211Z,2.70
2018-08-24T11:33:19.275Z,2.70
2018-08-24T11:34:19.165Z,9.00
2018-08-24T11:35:19.133Z,1.40
2018-08-24T11:36:19.162Z,3.30
2018-08-24T11:37:19.103Z,6.40
2018-08-24T11:38:19.070Z,2.10
2018-08-24T11:39:19.044Z,1.10
2018-08-24T11:40:19.015Z,4.30
2018-08-24T11:41:18.990Z,1.80
2018-08-24T11:42:19.039Z,1.20
2018-08-24T11:43:18.949Z,2.70
2018-08-24T11:44:18.935Z,1.50
2018-08-24T11:45:18.902Z,2.70
2018-08-24T11:46:18.885Z,1.00
2018-08-24T11:47:18.970Z,2.30
2018-08-24T11:48:18.833Z,0.80
2018-08-24T11:49:18.896Z,1.80
2018-08-24T11:50:18.785Z,2.70
2018-08-24T11:51:18.801Z,4.60
2018-08-24T11:53:04.674Z,4.00
2018-08-24T11:54:04.679Z,1.40
2018-08-24T11:55:04.613Z,2.40
2018-08-24T11:56:04.590Z,4.30
2018-08-24T11:57:04.548Z,3.80
2018-08-24T11:58:04.584Z,2.90
2018-08-24T11:59:04.504Z,2.60
2018-08-24T12:00:04.576Z,1.60
2018-08-24T12:01:04.464Z,2.10
2018-08-24T12:02:04.506Z,1.30
2018-08-24T12:03:04.404Z,2.90
2018-08-24T12:04:04.391Z,2.30
2018-08-24T12:05:04.369Z,1.80
2018-08-24T12:06:04.339Z,1.70
2018-08-24T12:07:04.315Z,2.60
2018-08-24T12:08:04.444Z,1.40
2018-08-24T12:09:04.310Z,2.20
2018-08-24T12:10:04.240Z,3.30
2018-08-24T12:11:04.338Z,2.00
2018-08-24T12:12:04.240Z,1.40
2018-08-24T12:13:04.197Z,1.40
2018-08-24T12:14:04.220Z,2.50
2018-08-24T12:15:04.169Z,1.80
2018-08-24T12:16:04.117Z,3.80
2018-08-24T12:17:04.234Z,3.80
2018-08-24T12:18:04.076Z,1.70
2018-08-24T12:19:04.151Z,1.80
2018-08-24T12:20:04.031Z,1.40
2018-08-24T12:21:04.071Z,1.50
2018-08-24T12:22:04.025Z,1.10
2018-08-24T12:23:04.117Z,2.90
2018-08-24T12:24:03.936Z,2.20
2018-08-24T12:25:03.977Z,2.60
2018-08-24T12:26:03.907Z,3.00
2018-08-24T12:27:03.939Z,1.30
2018-08-24T12:28:03.858Z,3.30
2018-08-24T12:29:50.261Z,3.60
2018-08-24T12:30:50.212Z,1.40
2018-08-24T12:32:43.891Z,4.70
2018-08-24T12:33:43.795Z,8.00
2018-08-24T12:34:43.822Z,1.70
2018-08-24T12:35:43.754Z,1.90
2018-08-24T12:36:43.729Z,2.20
2018-08-24T12:37:45.530Z,4.10
2018-08-24T12:38:43.763Z,2.90
2018-08-24T12:39:43.708Z,2.40
2018-08-24T12:40:43.636Z,2.10
2018-08-24T12:41:43.621Z,4.90
2018-08-24T12:42:43.600Z,3.40
2018-08-24T12:43:43.618Z,2.50
2018-08-24T12:44:43.551Z,2.20
2018-08-24T12:45:43.527Z,3.20
2018-08-24T12:46:43.522Z,2.50
2018-08-24T12:47:43.480Z,3.30
2018-08-24T12:48:43.476Z,2.30
2018-08-24T12:49:43.449Z,3.50
2018-08-24T12:50:43.447Z,2.50
2018-08-24T12:51:43.435Z,3.20
2018-08-24T12:52:43.382Z,2.60
2018-08-24T12:53:43.566Z,3.20
2018-08-24T12:54:43.325Z,3.40
2018-08-24T12:55:43.323Z,4.80
2018-08-24T12:57:29.662Z,7.50
2018-08-24T12:58:29.603Z,2.90
2018-08-24T12:59:29.578Z,1.50
2018-08-24T13:00:29.552Z,2.20
2018-08-24T13:01:29.522Z,1.80
2018-08-24T13:02:29.505Z,2.20
2018-08-24T13:03:29.497Z,3.80
2018-08-24T13:04:29.502Z,4.60
2018-08-24T13:05:29.448Z,1.80
2018-08-24T13:06:29.420Z,2.40
2018-08-24T13:07:29.396Z,3.40
2018-08-24T13:08:29.400Z,3.50
2018-08-24T13:09:29.356Z,2.00
2018-08-24T13:10:29.340Z,2.80
2018-08-24T13:11:29.312Z,3.50
2018-08-24T13:12:29.376Z,2.30
2018-08-24T13:13:29.264Z,2.30
2018-08-24T13:14:29.283Z,1.60
2018-08-24T13:15:29.230Z,1.70
2018-08-24T13:16:29.202Z,2.70
2018-08-24T13:17:29.169Z,5.30
2018-08-24T13:18:29.165Z,2.10
2018-08-24T13:19:29.132Z,3.10
2018-08-24T13:20:29.195Z,1.30
2018-08-24T13:21:29.154Z,4.20
2018-08-24T13:23:15.115Z,3.40
2018-08-24T13:24:15.018Z,1.60
2018-08-24T13:25:15.100Z,1.90
2018-08-24T13:26:14.980Z,1.70
2018-08-24T13:27:15.018Z,3.60
2018-08-24T13:28:14.933Z,3.10
2018-08-24T13:29:15.036Z,1.10
2018-08-24T13:30:14.890Z,5.40
2018-08-24T13:31:14.913Z,3.20
2018-08-24T13:32:14.855Z,2.40
2018-08-24T13:33:14.828Z,2.40
2018-08-24T13:34:14.830Z,1.20
2018-08-24T13:35:14.856Z,5.70
2018-08-24T13:36:14.748Z,1.60
2018-08-24T13:37:14.827Z,2.10
2018-08-24T13:38:14.715Z,5.10
2018-08-24T13:39:14.786Z,2.40
2018-08-24T13:40:14.665Z,3.10
2018-08-24T13:41:14.647Z,22.00
2018-08-24T13:42:14.623Z,10.70
2018-08-24T13:43:14.720Z,5.40
2018-08-24T13:44:14.606Z,1.30
2018-08-24T13:45:14.575Z,4.30
2018-08-24T13:47:00.661Z,6.30
2018-08-24T13:48:00.538Z,2.20
2018-08-24T13:49:00.532Z,2.70
2018-08-24T13:50:00.508Z,2.20
2018-08-24T13:51:00.474Z,1.90
2018-08-24T13:52:01.552Z,2.30
2018-08-24T13:53:00.420Z,2.50
2018-08-24T13:54:00.402Z,4.40
2018-08-24T13:55:00.380Z,1.10
2018-08-24T13:56:00.423Z,2.90
2018-08-24T13:57:00.335Z,4.30
2018-08-24T13:58:00.323Z,2.70
2018-08-24T13:59:00.290Z,1.60
2018-08-24T14:00:00.310Z,4.30
2018-08-24T14:01:00.279Z,1.20
2018-08-24T14:02:00.238Z,1.40
2018-08-24T14:03:00.296Z,4.40
2018-08-24T14:04:00.181Z,2.60
2018-08-24T14:05:00.214Z,2.80
2018-08-24T14:06:00.177Z,2.20
2018-08-24T14:07:00.221Z,3.40
2018-08-24T14:08:00.102Z,1.40
2018-08-24T14:09:00.077Z,1.10
2018-08-24T14:10:00.145Z,3.00
2018-08-24T14:11:46.361Z,5.30
2018-08-24T14:12:46.349Z,3.60
2018-08-24T14:13:46.242Z,2.30
2018-08-24T14:14:46.240Z,2.10
2018-08-24T14:15:46.216Z,2.30
2018-08-24T14:16:46.187Z,3.40
2018-08-24T14:17:46.173Z,1.90
2018-08-24T14:18:46.169Z,1.80
2018-08-24T14:19:46.145Z,1.30
2018-08-24T14:20:46.148Z,1.70
2018-08-24T14:21:46.088Z,2.10
2018-08-24T14:22:46.130Z,1.70
2018-08-24T14:23:46.043Z,2.90
2018-08-24T14:24:46.034Z,1.60
2018-08-24T14:25:45.991Z,2.00
2018-08-24T14:26:45.971Z,2.00
2018-08-24T14:27:45.955Z,1.90
2018-08-24T14:28:45.928Z,3.00
2018-08-24T14:29:45.902Z,3.00
2018-08-24T14:30:45.906Z,1.10
2018-08-24T14:31:45.959Z,6.20
2018-08-24T14:32:45.874Z,2.10
2018-08-24T14:33:45.922Z,2.60
2018-08-24T14:34:45.797Z,3.20
2018-08-24T14:35:45.771Z,1.50
2018-08-24T14:36:45.744Z,3.40
2018-08-24T14:37:45.725Z,1.50
2018-08-24T14:39:36.755Z,8.60
2018-08-24T14:40:36.693Z,2.30
2018-08-24T14:42:30.944Z,1.80
2018-08-24T14:43:30.873Z,2.90
2018-08-24T14:44:30.862Z,2.40
2018-08-24T14:45:30.831Z,2.50
2018-08-24T14:46:30.860Z,2.80
2018-08-24T14:47:30.816Z,2.40
2018-08-24T14:48:30.961Z,2.20
2018-08-24T14:49:30.733Z,3.30
2018-08-24T14:50:30.780Z,2.40
2018-08-24T14:51:30.728Z,1.60
2018-08-24T14:52:30.669Z,1.90
2018-08-24T14:53:30.652Z,1.70
2018-08-24T14:54:30.643Z,2.20
2018-08-24T14:55:30.606Z,4.80
2018-08-24T14:56:30.577Z,1.70
2018-08-24T14:57:30.655Z,2.80
2018-08-24T14:58:30.536Z,1.40
2018-08-24T14:59:30.516Z,1.90
2018-08-24T15:00:30.500Z,2.20
2018-08-24T15:01:30.471Z,2.40
2018-08-24T15:02:30.451Z,2.40
2018-08-24T15:03:30.422Z,1.80
2018-08-24T15:04:30.482Z,5.60
2018-08-24T15:05:31.524Z,4.10
2018-08-24T15:06:30.374Z,3.90
2018-08-24T15:07:30.406Z,4.40
2018-08-24T15:08:30.319Z,4.40
2018-08-24T15:09:30.398Z,1.80
2018-08-24T15:10:30.276Z,2.90
2018-08-24T15:11:30.259Z,3.40
2018-08-24T15:12:30.246Z,2.60
2018-08-24T15:13:30.224Z,2.20
2018-08-24T15:14:30.218Z,3.40
2018-08-24T15:15:30.180Z,3.90
2018-08-24T15:16:30.244Z,5.00
2018-08-24T15:17:30.147Z,1.10
2018-08-24T15:18:30.117Z,1.90
2018-08-24T15:20:16.040Z,1.10
2018-08-24T15:21:16.053Z,1.30
2018-08-24T15:22:16.005Z,2.20
2018-08-24T15:23:15.977Z,2.40
2018-08-24T15:24:15.966Z,2.80
2018-08-24T15:25:16.111Z,2.50
2018-08-24T15:26:15.937Z,1.90
2018-08-24T15:27:16.908Z,1.30
2018-08-24T15:28:15.824Z,2.20
2018-08-24T15:29:15.898Z,3.00
2018-08-24T15:30:15.821Z,2.70
2018-08-24T15:31:15.806Z,1.70
2018-08-24T15:32:15.762Z,2.60
2018-08-24T15:33:15.818Z,3.00
2018-08-24T15:34:15.691Z,1.50
2018-08-24T15:35:15.731Z,2.80
2018-08-24T15:36:15.738Z,3.80
2018-08-24T15:37:15.643Z,1.30
2018-08-24T15:38:15.652Z,2.00
2018-08-24T15:39:15.597Z,4.30
2018-08-24T15:40:15.812Z,1.70
2018-08-24T15:41:15.613Z,3.50
2018-08-24T15:42:15.514Z,1.90
2018-08-24T15:43:15.496Z,2.60
2018-08-24T15:44:15.595Z,2.30
2018-08-24T15:45:15.467Z,3.20
2018-08-24T15:46:15.524Z,2.70
2018-08-24T15:47:15.419Z,3.10
2018-08-24T15:48:15.419Z,3.10
2018-08-24T15:49:15.367Z,2.60
2018-08-24T15:50:15.424Z,1.60
2018-08-24T15:51:15.336Z,2.60
2018-08-24T15:52:15.292Z,2.90
2018-08-24T15:53:15.347Z,1.60
2018-08-24T15:54:15.257Z,5.50
2018-08-24T15:55:15.267Z,4.20
2018-08-24T15:56:15.214Z,2.40
2018-08-24T15:57:15.289Z,1.30
2018-08-24T15:58:15.170Z,2.30
2018-08-24T15:59:16.202Z,3.20
2018-08-24T16:00:15.186Z,2.50
2018-08-24T16:01:15.125Z,4.50
2018-08-24T16:02:15.078Z,4.20
2018-08-24T16:03:15.125Z,3.50
2018-08-24T16:04:15.057Z,1.20
2018-08-24T16:05:15.133Z,1.30
2018-08-24T16:06:14.999Z,1.20
2018-08-24T16:07:15.032Z,2.10
2018-08-24T16:08:14.971Z,3.40
2018-08-24T16:09:15.080Z,4.90
2018-08-24T16:10:14.909Z,5.30
2018-08-24T16:11:14.965Z,1.40
2018-08-24T16:12:14.927Z,4.50
2018-08-24T16:13:14.867Z,4.10
2018-08-24T16:14:14.833Z,3.90
2018-08-24T16:15:14.889Z,2.60
2018-08-24T16:16:14.791Z,2.30
2018-08-24T16:17:14.799Z,2.70
2018-08-24T16:18:14.752Z,2.00
2018-08-24T16:19:15.873Z,1.80
2018-08-24T16:20:14.730Z,3.60
2018-08-24T16:21:14.719Z,4.60
2018-08-24T16:22:14.662Z,6.10
2018-08-24T16:23:14.731Z,2.30
2018-08-24T16:24:14.633Z,4.90
2018-08-24T16:25:14.681Z,5.00
2018-08-24T16:26:14.581Z,2.00
2018-08-24T16:27:14.669Z,1.40
2018-08-24T16:28:14.546Z,3.70
2018-08-24T16:29:15.590Z,7.10
2018-08-24T16:31:00.903Z,4.40
2018-08-24T16:32:00.825Z,6.40
2018-08-24T16:33:00.882Z,3.10
2018-08-24T16:34:00.756Z,3.50
2018-08-24T16:35:00.786Z,3.60
2018-08-24T16:36:00.710Z,2.40
2018-08-24T16:37:02.765Z,4.50
2018-08-24T16:38:00.667Z,2.50
2018-08-24T16:39:00.771Z,2.20
2018-08-24T16:40:00.649Z,2.40
2018-08-24T16:41:00.627Z,2.40
2018-08-24T16:42:00.586Z,1.30
2018-08-24T16:43:00.639Z,2.00
2018-08-24T16:44:00.537Z,3.00
2018-08-24T16:45:00.545Z,4.30
2018-08-24T16:46:00.491Z,2.00
2018-08-24T16:47:00.563Z,2.20
2018-08-24T16:48:00.451Z,3.10
2018-08-24T16:49:00.432Z,3.30
2018-08-24T16:50:00.478Z,1.80
2018-08-24T16:51:00.382Z,1.10
2018-08-24T16:52:00.425Z,3.20
2018-08-24T16:53:00.338Z,2.70