createdAt,value
2023-02-19T00:02:00.497Z,14.18
2023-02-19T00:04:29.529Z,14.14
2023-02-19T00:06:57.491Z,14.16
2023-02-19T00:09:25.218Z,14.10
2023-02-19T00:11:52.859Z,14.15
2023-02-19T00:14:22.854Z,14.15
2023-02-19T00:16:51.068Z,14.13
2023-02-19T00:19:21.174Z,14.15
2023-02-19T00:21:53.108Z,14.16
2023-02-19T00:24:21.553Z,14.10
2023-02-19T00:26:49.303Z,14.14
2023-02-19T00:29:19.312Z,14.15
2023-02-19T00:31:47.440Z,14.18
2023-02-19T00:34:15.801Z,14.17
2023-02-19T00:39:34.443Z,14.20
2023-02-19T00:42:02.470Z,14.18
2023-02-19T00:44:30.732Z,14.22
2023-02-19T00:46:58.421Z,14.18
2023-02-19T00:49:26.091Z,14.20
2023-02-19T00:51:54.925Z,14.20
2023-02-19T00:54:24.123Z,14.21
2023-02-19T00:56:53.203Z,14.22
2023-02-19T00:59:21.724Z,14.22
2023-02-19T01:01:49.752Z,14.23
2023-02-19T01:04:17.538Z,14.24
2023-02-19T01:09:34.429Z,14.19
2023-02-19T01:14:51.990Z,14.17
2023-02-19T01:17:20.227Z,14.18
2023-02-19T01:19:48.019Z,14.19
2023-02-19T01:22:15.688Z,14.19
2023-02-19T01:24:44.247Z,14.10
2023-02-19T01:27:13.545Z,14.13
2023-02-19T01:29:41.189Z,14.15
2023-02-19T01:32:09.903Z,14.17
2023-02-19T01:34:37.690Z,14.15
2023-02-19T01:37:05.761Z,14.18
2023-02-19T01:39:34.107Z,14.17
2023-02-19T01:42:03.111Z,14.19
2023-02-19T01:45:08.561Z,14.20
2023-02-19T01:47:37.604Z,14.21
2023-02-19T01:50:05.708Z,14.15
2023-02-19T01:52:36.240Z,14.18
2023-02-19T01:55:07.882Z,14.19
2023-02-19T01:57:43.610Z,14.18
2023-02-19T02:00:13.724Z,14.15
2023-02-19T02:02:47.331Z,14.16
2023-02-19T02:05:22.829Z,14.14
2023-02-19T02:08:09.144Z,14.15
2023-02-19T02:10:36.843Z,14.14
2023-02-19T02:13:04.620Z,14.14
2023-02-19T02:15:41.670Z,14.16
2023-02-19T02:18:22.864Z,14.13
2023-02-19T02:21:09.837Z,14.15
2023-02-19T02:23:52.722Z,14.15
2023-02-19T02:26:32.802Z,14.14
2023-02-19T02:29:31.779Z,14.11
2023-02-19T02:32:07.517Z,14.10
2023-02-19T02:34:42.416Z,14.12
2023-02-19T02:40:00.884Z,14.06
2023-02-19T02:42:29.052Z,14.03
2023-02-19T02:45:14.902Z,14.05
2023-02-19T02:47:49.304Z,14.03
2023-02-19T02:50:21.754Z,14.03
2023-02-19T02:53:11.842Z,14.03
2023-02-19T02:55:44.040Z,14.04
2023-02-19T02:58:14.036Z,14.05
2023-02-19T03:01:04.822Z,13.98
2023-02-19T03:03:37.629Z,14.03
2023-02-19T03:06:09.077Z,14.02
2023-02-19T03:08:42.144Z,14.04
2023-02-19T03:11:30.238Z,14.00
2023-02-19T03:14:21.641Z,14.02
2023-02-19T03:17:09.964Z,13.99
2023-02-19T03:19:47.120Z,14.00
2023-02-19T03:22:19.929Z,14.00
2023-02-19T03:28:02.367Z,14.03
2023-02-19T03:30:34.487Z,14.00
2023-02-19T03:33:08.237Z,13.92
2023-02-19T03:38:38.388Z,14.01
2023-02-19T03:41:11.536Z,14.00
2023-02-19T03:43:43.621Z,13.98
2023-02-19T03:46:16.044Z,13.97
2023-02-19T03:48:50.198Z,13.96
2023-02-19T03:51:32.520Z,13.99
2023-02-19T03:54:08.843Z,13.96
2023-02-19T03:56:44.840Z,13.98
2023-02-19T03:59:17.877Z,13.99
2023-02-19T04:01:50.560Z,13.96
2023-02-19T04:04:22.239Z,13.97
2023-02-19T04:06:56.647Z,13.93
2023-02-19T04:09:28.416Z,13.93
2023-02-19T04:11:57.042Z,13.92
2023-02-19T04:14:29.928Z,13.90
2023-02-19T04:17:02.623Z,13.93
2023-02-19T04:19:34.488Z,13.92
2023-02-19T04:22:06.641Z,13.92
2023-02-19T04:24:38.466Z,13.90
2023-02-19T04:27:08.003Z,13.88
2023-02-19T04:29:37.160Z,13.91
2023-02-19T04:32:06.071Z,13.93
2023-02-19T04:34:34.572Z,13.93
2023-02-19T04:37:03.728Z,13.93
2023-02-19T04:39:31.379Z,13.95
2023-02-19T04:41:59.782Z,13.92
2023-02-19T04:44:27.491Z,13.94
2023-02-19T04:46:55.255Z,13.91
2023-02-19T04:49:23.761Z,13.90
2023-02-19T04:51:51.449Z,13.95
2023-02-19T04:54:20.478Z,13.93
2023-02-19T04:56:48.730Z,13.93
2023-02-19T04:59:16.394Z,13.93
2023-02-19T05:01:44.188Z,13.93
2023-02-19T05:04:12.608Z,13.95
2023-02-19T05:06:40.325Z,13.94
2023-02-19T05:09:08.217Z,13.92
2023-02-19T05:11:37.541Z,13.91
2023-02-19T05:14:05.251Z,13.92
2023-02-19T05:16:33.140Z,13.94
2023-02-19T05:19:01.515Z,13.93
2023-02-19T05:21:29.262Z,13.93
2023-02-19T05:23:56.918Z,13.95
2023-02-19T05:26:25.443Z,13.95
2023-02-19T05:28:54.644Z,13.95
2023-02-19T05:31:22.617Z,13.94
2023-02-19T05:33:53.080Z,13.95
2023-02-19T05:36:22.503Z,13.95
2023-02-19T05:38:55.526Z,13.97
2023-02-19T05:41:25.183Z,13.93
2023-02-19T05:43:54.454Z,13.97
2023-02-19T05:46:24.884Z,13.95
2023-02-19T05:48:54.158Z,13.94
2023-02-19T05:51:25.555Z,13.95
2023-02-19T05:53:53.430Z,13.92
2023-02-19T05:56:29.529Z,13.94
2023-02-19T05:58:58.800Z,13.91
2023-02-19T06:01:28.599Z,13.88
2023-02-19T06:03:57.642Z,13.90
2023-02-19T06:06:25.934Z,13.90
2023-02-19T06:08:54.385Z,13.89
2023-02-19T06:11:22.487Z,13.89
2023-02-19T06:13:50.604Z,13.86
2023-02-19T06:16:19.787Z,13.86
2023-02-19T06:18:48.215Z,13.83
2023-02-19T06:21:17.586Z,13.81
2023-02-19T06:23:45.755Z,13.81
2023-02-19T06:26:15.768Z,13.82
2023-02-19T06:28:44.524Z,13.82
2023-02-19T06:31:13.292Z,13.73
2023-02-19T06:33:43.520Z,13.84
2023-02-19T06:36:14.131Z,13.83
2023-02-19T06:38:42.021Z,13.74
2023-02-19T06:41:11.289Z,13.78
2023-02-19T06:43:39.161Z,13.78
2023-02-19T06:46:08.190Z,13.77
2023-02-19T06:48:37.218Z,13.76
2023-02-19T06:51:06.742Z,13.79
2023-02-19T06:53:34.419Z,13.78
2023-02-19T06:56:05.500Z,13.79
2023-02-19T06:58:34.110Z,13.77
2023-02-19T07:01:02.038Z,13.76
2023-02-19T07:03:30.367Z,13.74
2023-02-19T07:06:01.674Z,13.77
2023-02-19T07:08:31.287Z,13.76
2023-02-19T07:11:00.003Z,13.74
2023-02-19T07:13:28.772Z,13.73
2023-02-19T07:16:00.919Z,13.77
2023-02-19T07:18:29.144Z,13.76
2023-02-19T07:20:56.845Z,13.77
2023-02-19T07:26:16.480Z,13.77
2023-02-19T07:28:45.177Z,13.76
2023-02-19T07:31:14.849Z,13.78
2023-02-19T07:33:43.881Z,13.78
2023-02-19T07:36:12.507Z,13.79
2023-02-19T07:38:40.925Z,13.78
2023-02-19T07:41:08.721Z,13.78
2023-02-19T07:43:39.224Z,13.80
2023-02-19T07:48:57.152Z,13.79
2023-02-19T07:51:24.972Z,13.80
2023-02-19T07:53:52.771Z,13.81
2023-02-19T07:56:21.021Z,13.83
2023-02-19T07:58:50.725Z,13.85
2023-02-19T08:01:19.504Z,13.90
2023-02-19T08:03:48.226Z,13.84
2023-02-19T08:06:17.595Z,13.89
2023-02-19T08:08:45.248Z,13.90
2023-02-19T08:14:20.960Z,13.89
2023-02-19T08:16:52.811Z,13.91
2023-02-19T08:19:20.867Z,13.91
2023-02-19T08:21:48.740Z,13.87
2023-02-19T08:24:16.493Z,13.88
2023-02-19T08:26:44.187Z,13.91
2023-02-19T08:29:11.894Z,13.92
2023-02-19T08:31:41.394Z,13.93
2023-02-19T08:34:09.070Z,13.94
2023-02-19T08:36:36.790Z,13.96
2023-02-19T08:39:05.253Z,13.95
2023-02-19T08:41:32.999Z,13.97
2023-02-19T08:44:00.709Z,13.96
2023-02-19T08:46:28.961Z,13.98
2023-02-19T08:48:58.246Z,13.97
2023-02-19T08:51:26.017Z,13.99
2023-02-19T08:53:54.206Z,14.00
2023-02-19T08:56:21.878Z,14.06
2023-02-19T08:58:49.507Z,14.11
2023-02-19T09:01:19.751Z,14.12
2023-02-19T09:03:47.471Z,14.14
2023-02-19T09:06:18.932Z,14.19
2023-02-19T09:08:48.333Z,14.21
2023-02-19T09:11:16.496Z,14.17
2023-02-19T09:13:44.847Z,14.15
2023-02-19T09:16:13.099Z,14.12
2023-02-19T09:18:41.133Z,14.10
2023-02-19T09:21:09.026Z,14.09
2023-02-19T09:23:39.069Z,14.09
2023-02-19T09:26:09.977Z,14.07
2023-02-19T09:28:41.782Z,14.03
2023-02-19T09:31:12.746Z,14.03
2023-02-19T09:33:43.729Z,13.99
2023-02-19T09:36:12.104Z,14.02
2023-02-19T09:38:41.108Z,13.99
2023-02-19T09:41:11.064Z,14.00
2023-02-19T09:43:38.944Z,14.00
2023-02-19T09:46:13.899Z,14.03
2023-02-19T09:48:41.598Z,13.99
2023-02-19T09:51:11.160Z,13.97
2023-02-19T09:53:43.574Z,14.04
2023-02-19T09:56:11.532Z,14.02
2023-02-19T09:58:48.592Z,14.05
2023-02-19T10:01:16.714Z,14.03
2023-02-19T10:03:47.078Z,13.98
2023-02-19T10:06:20.736Z,14.03
2023-02-19T10:08:51.602Z,14.07
2023-02-19T10:11:20.810Z,14.07
2023-02-19T10:13:51.828Z,14.12
2023-02-19T10:16:25.789Z,14.13
2023-02-19T10:18:54.091Z,14.14
2023-02-19T10:21:25.576Z,14.17
2023-02-19T10:23:56.635Z,14.18
2023-02-19T10:26:24.872Z,14.23
2023-02-19T10:28:54.638Z,14.25
2023-02-19T10:31:25.091Z,14.28
2023-02-19T10:33:55.154Z,14.28
2023-02-19T10:36:30.539Z,14.30
2023-02-19T10:39:02.979Z,14.32
2023-02-19T10:41:31.761Z,14.31
2023-02-19T10:44:07.727Z,14.31
2023-02-19T10:46:38.426Z,14.31
2023-02-19T10:49:09.077Z,14.33
2023-02-19T10:51:39.369Z,14.34
2023-02-19T10:54:18.949Z,14.36
2023-02-19T10:56:46.508Z,14.42
2023-02-19T10:59:25.906Z,14.45
2023-02-19T11:01:58.508Z,14.47
2023-02-19T11:04:28.382Z,14.43
2023-02-19T11:06:57.381Z,14.42
2023-02-19T11:09:30.140Z,14.46
2023-02-19T11:11:59.511Z,14.45
2023-02-19T11:14:30.976Z,14.46
2023-02-19T11:17:00.458Z,14.46
2023-02-19T11:19:32.836Z,14.49
2023-02-19T11:22:01.886Z,14.50
2023-02-19T11:24:35.309Z,14.50
2023-02-19T11:27:05.546Z,14.52
2023-02-19T11:29:34.866Z,14.52
2023-02-19T11:32:25.893Z,14.55
2023-02-19T11:35:14.291Z,14.57
2023-02-19T11:37:55.609Z,14.58
2023-02-19T11:40:36.440Z,14.60
2023-02-19T11:43:14.792Z,14.62
2023-02-19T11:45:49.528Z,14.63
2023-02-19T11:48:38.104Z,14.64
2023-02-19T11:51:23.334Z,14.66
2023-02-19T11:54:04.283Z,14.65
2023-02-19T11:56:37.312Z,14.64
2023-02-19T11:59:11.746Z,14.64
2023-02-19T12:02:03.627Z,14.65
2023-02-19T12:04:49.625Z,14.64
2023-02-19T12:07:29.438Z,14.65
2023-02-19T12:10:09.542Z,14.65
2023-02-19T12:12:59.205Z,14.58
2023-02-19T12:15:41.644Z,14.65
2023-02-19T12:18:36.301Z,14.65
2023-02-19T12:21:19.119Z,14.61
2023-02-19T12:24:09.706Z,14.61
2023-02-19T12:26:47.834Z,14.56
2023-02-19T12:29:36.878Z,14.54
2023-02-19T12:32:26.570Z,14.54
2023-02-19T12:35:20.861Z,14.56
2023-02-19T12:37:54.477Z,14.57
2023-02-19T12:40:35.792Z,14.56
2023-02-19T12:43:13.153Z,14.55
2023-02-19T12:45:47.354Z,14.54
2023-02-19T12:48:25.039Z,14.54
2023-02-19T12:50:57.949Z,14.53
2023-02-19T12:53:41.573Z,14.48
2023-02-19T12:56:15.165Z,14.47
2023-02-19T12:58:47.456Z,14.43
2023-02-19T13:01:23.389Z,14.39
2023-02-19T13:03:55.587Z,14.40
2023-02-19T13:06:34.291Z,14.36
2023-02-19T13:09:09.168Z,14.34
2023-02-19T13:11:41.140Z,14.35
2023-02-19T13:14:17.888Z,14.34
2023-02-19T13:16:50.889Z,14.33
2023-02-19T13:19:18.932Z,14.33
2023-02-19T13:22:09.859Z,14.36
2023-02-19T13:24:42.700Z,14.37
2023-02-19T13:27:31.731Z,14.38
2023-02-19T13:30:13.216Z,14.37
2023-02-19T13:32:55.490Z,14.34
2023-02-19T13:35:32.961Z,14.36
2023-02-19T13:38:03.353Z,14.33
2023-02-19T13:40:35.288Z,14.33
2023-02-19T13:43:05.285Z,14.31
2023-02-19T13:45:38.507Z,14.34
2023-02-19T13:48:25.653Z,14.32
2023-02-19T13:51:32.671Z,14.33
2023-02-19T13:54:01.318Z,14.29
2023-02-19T13:56:40.846Z,14.27
2023-02-19T13:59:25.214Z,14.29
2023-02-19T14:02:28.988Z,14.30
2023-02-19T14:05:00.523Z,14.30
2023-02-19T14:07:50.768Z,14.31
2023-02-19T14:11:04.893Z,14.28
2023-02-19T14:13:59.170Z,14.30
2023-02-19T14:16:32.264Z,14.29
2023-02-19T14:19:00.580Z,14.25
2023-02-19T14:21:36.693Z,14.22
2023-02-19T14:24:06.543Z,14.22
2023-02-19T14:26:35.488Z,14.20
2023-02-19T14:29:03.958Z,14.20
2023-02-19T14:31:33.634Z,14.23
2023-02-19T14:34:04.486Z,14.19
2023-02-19T14:36:44.568Z,14.24
2023-02-19T14:39:16.332Z,14.25
2023-02-19T14:41:49.497Z,14.21
2023-02-19T14:44:23.286Z,14.20
2023-02-19T14:46:55.980Z,14.16
2023-02-19T14:49:30.860Z,14.14
2023-02-19T14:52:04.299Z,14.16
2023-02-19T14:54:45.174Z,14.12
2023-02-19T14:57:19.226Z,14.09
2023-02-19T14:59:55.252Z,14.08
2023-02-19T15:02:26.108Z,14.07
2023-02-19T15:04:54.275Z,14.08
2023-02-19T15:07:27.777Z,14.03
2023-02-19T15:10:02.907Z,14.09
2023-02-19T15:12:37.232Z,14.12
2023-02-19T15:15:06.945Z,14.14
2023-02-19T15:17:35.114Z,14.18
2023-02-19T15:20:10.828Z,14.23
2023-02-19T15:22:42.228Z,14.22
2023-02-19T15:25:17.044Z,14.21
2023-02-19T15:27:44.791Z,14.19
2023-02-19T15:30:21.989Z,14.18
2023-02-19T15:32:53.523Z,14.17
2023-02-19T15:35:24.133Z,14.15
2023-02-19T15:37:55.070Z,14.14
2023-02-19T15:40:28.315Z,14.16
2023-02-19T15:42:56.109Z,14.15
2023-02-19T15:45:27.521Z,14.16
2023-02-19T15:47:58.165Z,14.15
2023-02-19T15:50:29.549Z,14.11
2023-02-19T15:53:05.205Z,14.12
2023-02-19T15:55:40.408Z,14.10
2023-02-19T15:58:15.992Z,14.04
2023-02-19T16:00:49.116Z,14.03
2023-02-19T16:03:20.569Z,14.02
2023-02-19T16:05:58.494Z,14.00
2023-02-19T16:08:31.219Z,14.00
2023-02-19T16:11:00.687Z,13.98
2023-02-19T16:13:30.090Z,13.97
2023-02-19T16:21:44.953Z,13.95
2023-02-19T16:24:21.079Z,13.95
2023-02-19T16:26:48.894Z,13.92
2023-02-19T16:29:21.592Z,13.93
2023-02-19T16:31:50.986Z,13.88
2023-02-19T16:34:31.087Z,13.86
2023-02-19T16:36:58.809Z,13.84
2023-02-19T16:39:28.067Z,13.83
2023-02-19T16:42:17.620Z,13.81
2023-02-19T16:44:46.233Z,13.80
2023-02-19T16:47:31.112Z,13.77
2023-02-19T16:50:01.175Z,13.78
2023-02-19T16:52:29.379Z,13.70
2023-02-19T16:54:58.758Z,13.68
2023-02-19T16:57:26.411Z,13.71
2023-02-19T16:59:54.051Z,13.71
2023-02-19T17:02:24.934Z,13.72
2023-02-19T17:04:55.066Z,13.70
2023-02-19T17:07:23.445Z,13.70
2023-02-19T17:09:51.357Z,13.70
2023-02-19T17:12:20.479Z,13.68
2023-02-19T17:14:48.073Z,13.67
2023-02-19T17:17:15.716Z,13.66
2023-02-19T17:19:43.359Z,13.62
2023-02-19T17:22:13.835Z,13.63
2023-02-19T17:24:41.610Z,13.62
2023-02-19T17:27:11.599Z,13.63
2023-02-19T17:29:40.634Z,13.61
2023-02-19T17:32:08.533Z,13.60
2023-02-19T17:34:36.665Z,13.58
2023-02-19T17:37:04.358Z,13.59
2023-02-19T17:39:32.426Z,13.56
2023-02-19T17:41:59.997Z,13.54
2023-02-19T17:44:27.896Z,13.50
2023-02-19T17:46:56.903Z,13.51
2023-02-19T17:49:24.766Z,13.49
2023-02-19T17:51:52.661Z,13.50
2023-02-19T17:54:20.893Z,13.48
2023-02-19T17:56:48.480Z,13.46
2023-02-19T17:59:18.044Z,13.44
2023-02-19T18:01:46.625Z,13.46
2023-02-19T18:04:15.656Z,13.43
2023-02-19T18:06:43.654Z,13.41
2023-02-19T18:09:15.167Z,13.42
2023-02-19T18:11:45.498Z,13.43
2023-02-19T18:14:13.184Z,13.39
2023-02-19T18:16:49.687Z,13.40
2023-02-19T18:19:19.857Z,13.38
2023-02-19T18:21:48.035Z,13.42
2023-02-19T18:24:16.123Z,13.40
2023-02-19T18:26:44.064Z,13.36
2023-02-19T18:29:12.294Z,13.32
2023-02-19T18:31:40.075Z,13.31
2023-02-19T18:34:17.557Z,13.28
2023-02-19T18:36:47.313Z,13.29
2023-02-19T18:39:15.264Z,13.24
2023-02-19T18:41:47.429Z,13.22
2023-02-19T18:44:18.528Z,13.19
2023-02-19T18:46:46.184Z,13.17
2023-02-19T18:49:14.576Z,13.15
2023-02-19T18:51:43.392Z,13.13
2023-02-19T18:54:12.896Z,13.14
2023-02-19T18:56:44.498Z,13.12
2023-02-19T18:59:13.976Z,13.12
2023-02-19T19:01:41.845Z,13.14
2023-02-19T19:04:09.977Z,13.12
2023-02-19T19:06:37.748Z,13.10
2023-02-19T19:09:06.727Z,13.08
2023-02-19T19:11:36.399Z,13.06
2023-02-19T19:14:04.564Z,13.10
2023-02-19T19:16:32.291Z,13.07
2023-02-19T19:19:00.535Z,13.03
2023-02-19T19:21:28.227Z,13.00
2023-02-19T19:23:56.275Z,12.96
2023-02-19T19:26:23.949Z,12.95
2023-02-19T19:28:53.646Z,12.91
2023-02-19T19:31:22.162Z,12.95
2023-02-19T19:33:50.087Z,12.92
2023-02-19T19:36:21.344Z,12.89
2023-02-19T19:38:49.594Z,12.84
2023-02-19T19:41:18.714Z,12.80
2023-02-19T19:43:47.257Z,12.77
2023-02-19T19:46:19.082Z,12.78
2023-02-19T19:48:47.026Z,12.73
2023-02-19T19:51:15.997Z,12.69
2023-02-19T19:53:43.843Z,12.69
2023-02-19T19:56:11.564Z,12.66
2023-02-19T19:58:40.755Z,12.63
2023-02-19T20:01:08.404Z,12.62
2023-02-19T20:03:38.955Z,12.61
2023-02-19T20:06:07.694Z,12.55
2023-02-19T20:08:35.370Z,12.52
2023-02-19T20:11:04.041Z,12.49
2023-02-19T20:13:34.123Z,12.47
2023-02-19T20:16:01.802Z,12.46
2023-02-19T20:18:30.437Z,12.40
2023-02-19T20:20:59.875Z,12.38
2023-02-19T20:23:27.592Z,12.34
2023-02-19T20:25:56.474Z,12.35
2023-02-19T20:28:24.465Z,12.33
2023-02-19T20:30:52.233Z,12.32
2023-02-19T20:33:19.890Z,12.31
2023-02-19T20:35:47.797Z,12.29
2023-02-19T20:38:17.197Z,12.32
2023-02-19T20:40:44.861Z,12.30
2023-02-19T20:43:12.782Z,12.30
2023-02-19T20:45:41.009Z,12.30
2023-02-19T20:48:08.707Z,12.28
2023-02-19T20:50:36.897Z,12.27
2023-02-19T20:53:04.647Z,12.27
2023-02-19T20:55:33.732Z,12.26
2023-02-19T20:58:01.644Z,12.23
2023-02-19T21:00:29.358Z,12.21
2023-02-19T21:02:57.036Z,12.19
2023-02-19T21:05:24.771Z,12.17
2023-02-19T21:07:52.404Z,12.15
2023-02-19T21:10:20.204Z,12.13
2023-02-19T21:12:51.245Z,12.11
2023-02-19T21:15:20.006Z,12.08
2023-02-19T21:17:47.897Z,12.06
2023-02-19T21:20:18.341Z,12.03
2023-02-19T21:22:46.025Z,12.03
2023-02-19T21:25:13.736Z,12.00
2023-02-19T21:27:42.172Z,11.92
2023-02-19T21:30:11.772Z,11.95
2023-02-19T21:32:39.328Z,11.97
2023-02-19T21:35:07.717Z,11.93
2023-02-19T21:37:35.627Z,11.90
2023-02-19T21:40:03.312Z,11.86
2023-02-19T21:42:31.233Z,11.80
2023-02-19T21:44:58.919Z,11.77
2023-02-19T21:47:28.919Z,11.74
2023-02-19T21:49:56.578Z,11.66
2023-02-19T21:52:24.237Z,11.62
2023-02-19T21:54:52.035Z,11.61
2023-02-19T22:00:09.675Z,11.55
2023-02-19T22:02:38.889Z,11.51
2023-02-19T22:05:07.619Z,11.48
2023-02-19T22:07:35.272Z,11.45
2023-02-19T22:10:02.993Z,11.43
2023-02-19T22:12:30.921Z,11.43
2023-02-19T22:14:58.838Z,11.41
2023-02-19T22:17:26.493Z,11.40
2023-02-19T22:19:55.739Z,11.41
2023-02-19T22:22:23.388Z,11.38
2023-02-19T22:24:51.779Z,11.37
2023-02-19T22:27:20.197Z,11.33
2023-02-19T22:29:49.279Z,11.31
2023-02-19T22:32:17.086Z,11.32
2023-02-19T22:34:45.782Z,11.31
2023-02-19T22:37:15.048Z,11.30
2023-02-19T22:39:42.759Z,11.28
2023-02-19T22:42:11.013Z,11.26
2023-02-19T22:44:38.689Z,11.22
2023-02-19T22:47:06.426Z,11.20
2023-02-19T22:49:34.603Z,11.19
2023-02-19T22:52:05.836Z,11.15
2023-02-19T22:54:36.406Z,11.13
2023-02-19T22:57:04.314Z,11.10
2023-02-19T22:59:32.316Z,11.08
2023-02-19T23:02:00.524Z,11.06
2023-02-19T23:04:28.206Z,11.05
2023-02-19T23:06:55.972Z,11.03
2023-02-19T23:09:26.099Z,11.02
2023-02-19T23:12:01.782Z,11.03
2023-02-19T23:14:29.932Z,11.01
2023-02-19T23:16:57.674Z,10.98
2023-02-19T23:19:25.529Z,10.96
2023-02-19T23:21:53.947Z,10.94
2023-02-19T23:24:21.631Z,10.91
2023-02-19T23:26:51.110Z,10.91
2023-02-19T23:29:24.922Z,10.88
2023-02-19T23:31:53.120Z,10.85
2023-02-19T23:34:21.207Z,10.80
2023-02-19T23:36:51.513Z,10.81
2023-02-19T23:39:21.650Z,10.80
2023-02-19T23:41:50.539Z,10.81
2023-02-19T23:44:20.786Z,10.79
2023-02-19T23:46:49.141Z,10.79
2023-02-19T23:49:17.125Z,10.80
2023-02-19T23:54:34.780Z,10.83
2023-02-19T23:57:03.045Z,10.81
2023-02-19T23:59:32.108Z,10.79
