createdAt,value
2022-12-31T00:00:05.904Z,0.00
2022-12-31T00:01:05.830Z,0.00
2022-12-31T00:02:05.972Z,0.00
2022-12-31T00:03:05.955Z,0.00
2022-12-31T00:04:06.798Z,0.00
2022-12-31T00:05:05.871Z,0.00
2022-12-31T00:06:05.783Z,0.00
2022-12-31T00:07:05.785Z,0.00
2022-12-31T00:08:05.795Z,0.00
2022-12-31T00:09:05.809Z,0.00
2022-12-31T00:10:05.802Z,0.00
2022-12-31T00:11:05.779Z,0.00
2022-12-31T00:12:05.764Z,0.00
2022-12-31T00:13:05.751Z,0.00
2022-12-31T00:14:05.796Z,0.00
2022-12-31T00:15:05.780Z,0.00
2022-12-31T00:16:11.830Z,0.00
2022-12-31T00:17:07.747Z,0.00
2022-12-31T00:18:05.748Z,0.00
2022-12-31T00:19:05.743Z,0.00
2022-12-31T00:20:05.709Z,0.00
2022-12-31T00:21:05.700Z,0.00
2022-12-31T00:22:05.681Z,0.00
2022-12-31T00:23:05.680Z,0.00
2022-12-31T00:24:05.700Z,0.00
2022-12-31T00:25:05.674Z,0.00
2022-12-31T00:26:05.662Z,0.00
2022-12-31T00:27:05.666Z,0.00
2022-12-31T00:28:05.654Z,0.00
2022-12-31T00:29:05.638Z,0.00
2022-12-31T00:30:05.644Z,0.00
2022-12-31T00:31:05.705Z,0.00
2022-12-31T00:32:05.609Z,0.00
2022-12-31T00:33:05.612Z,0.00
2022-12-31T00:34:05.627Z,0.00
2022-12-31T00:35:05.621Z,0.00
2022-12-31T00:36:05.625Z,0.00
2022-12-31T00:37:05.601Z,0.00
2022-12-31T00:38:05.563Z,0.00
2022-12-31T00:39:05.560Z,0.00
2022-12-31T00:40:05.553Z,0.00
2022-12-31T00:41:05.574Z,0.00
2022-12-31T00:42:05.549Z,0.00
2022-12-31T00:43:05.560Z,0.00
2022-12-31T00:44:05.532Z,0.00
2022-12-31T00:45:05.559Z,0.00
2022-12-31T00:46:05.562Z,0.00
2022-12-31T00:47:05.570Z,0.00
2022-12-31T00:48:05.522Z,0.00
2022-12-31T00:49:05.523Z,0.00
2022-12-31T00:50:05.502Z,0.00
2022-12-31T00:51:05.478Z,0.00
2022-12-31T00:52:05.545Z,0.00
2022-12-31T00:53:05.474Z,0.00
2022-12-31T00:54:05.506Z,0.00
2022-12-31T00:55:05.500Z,0.00
2022-12-31T00:56:05.455Z,0.00
2022-12-31T00:57:05.474Z,0.00
2022-12-31T00:58:05.511Z,0.00
2022-12-31T00:59:05.451Z,0.00
2022-12-31T01:00:05.426Z,0.00
2022-12-31T01:01:05.569Z,0.00
2022-12-31T01:02:05.612Z,0.00
2022-12-31T01:03:05.538Z,0.00
2022-12-31T01:04:05.437Z,0.00
2022-12-31T01:05:05.401Z,0.00
2022-12-31T01:06:05.404Z,0.00
2022-12-31T01:07:06.427Z,0.00
2022-12-31T01:08:05.398Z,0.00
2022-12-31T01:09:05.387Z,0.00
2022-12-31T01:10:05.395Z,0.00
2022-12-31T01:11:05.372Z,0.00
2022-12-31T01:12:05.406Z,0.00
2022-12-31T01:13:05.358Z,0.00
2022-12-31T01:14:05.381Z,0.00
2022-12-31T01:15:05.349Z,0.00
2022-12-31T01:16:05.383Z,0.00
2022-12-31T01:17:05.352Z,0.00
2022-12-31T01:18:05.313Z,0.00
2022-12-31T01:19:05.357Z,0.00
2022-12-31T01:20:05.304Z,0.00
2022-12-31T01:21:05.334Z,0.00
2022-12-31T01:22:05.354Z,0.00
2022-12-31T01:23:05.286Z,0.00
2022-12-31T01:24:05.313Z,0.00
2022-12-31T01:25:05.267Z,0.00
2022-12-31T01:26:05.299Z,0.00
2022-12-31T01:27:05.268Z,0.00
2022-12-31T01:28:05.265Z,0.00
2022-12-31T01:29:05.318Z,0.00
2022-12-31T01:30:05.303Z,0.00
2022-12-31T01:31:05.239Z,0.00
2022-12-31T01:32:05.274Z,0.00
2022-12-31T01:33:05.238Z,0.00
2022-12-31T01:34:05.212Z,0.00
2022-12-31T01:35:05.247Z,0.00
2022-12-31T01:36:05.188Z,0.00
2022-12-31T01:37:05.198Z,0.00
2022-12-31T01:38:05.180Z,0.00
2022-12-31T01:39:05.188Z,0.00
2022-12-31T01:40:05.206Z,0.00
2022-12-31T01:41:05.167Z,0.00
2022-12-31T01:42:05.173Z,0.00
2022-12-31T01:43:05.163Z,0.00
2022-12-31T01:44:05.138Z,0.00
2022-12-31T01:45:05.165Z,0.00
2022-12-31T01:46:05.173Z,0.00
2022-12-31T01:47:05.137Z,0.00
2022-12-31T01:48:05.116Z,0.00
2022-12-31T01:49:05.111Z,0.00
2022-12-31T01:50:05.099Z,0.00
2022-12-31T01:51:05.128Z,0.00
2022-12-31T01:52:05.143Z,0.00
2022-12-31T01:53:05.084Z,0.00
2022-12-31T01:54:05.081Z,0.00
2022-12-31T01:55:05.067Z,0.00
2022-12-31T01:56:05.056Z,0.00
2022-12-31T01:57:05.135Z,0.00
2022-12-31T01:58:05.051Z,0.00
2022-12-31T01:59:05.049Z,0.00
2022-12-31T02:00:05.033Z,0.00
2022-12-31T02:01:05.082Z,0.00
2022-12-31T02:02:05.217Z,0.00
2022-12-31T02:03:05.096Z,0.00
2022-12-31T02:04:05.022Z,0.00
2022-12-31T02:05:05.006Z,0.00
2022-12-31T02:06:05.028Z,0.00
2022-12-31T02:07:05.081Z,0.00
2022-12-31T02:08:05.001Z,0.00
2022-12-31T02:09:04.989Z,0.00
2022-12-31T02:10:04.963Z,0.00
2022-12-31T02:11:04.971Z,0.00
2022-12-31T02:12:04.924Z,0.00
2022-12-31T02:13:05.974Z,0.00
2022-12-31T02:14:04.927Z,0.00
2022-12-31T02:15:04.919Z,0.00
2022-12-31T02:16:04.934Z,0.00
2022-12-31T02:17:04.909Z,0.00
2022-12-31T02:18:04.972Z,0.00
2022-12-31T02:19:04.949Z,0.00
2022-12-31T02:20:04.898Z,0.00
2022-12-31T02:21:04.897Z,0.00
2022-12-31T02:22:04.896Z,0.00
2022-12-31T02:23:04.876Z,0.00
2022-12-31T02:24:04.917Z,0.00
2022-12-31T02:25:04.890Z,0.00
2022-12-31T02:26:04.895Z,0.00
2022-12-31T02:27:04.838Z,0.00
2022-12-31T02:28:05.822Z,0.00
2022-12-31T02:29:04.873Z,0.00
2022-12-31T02:30:04.832Z,0.00
2022-12-31T02:31:04.860Z,0.00
2022-12-31T02:32:04.805Z,0.00
2022-12-31T02:33:04.797Z,0.00
2022-12-31T02:34:04.837Z,0.00
2022-12-31T02:35:04.872Z,0.00
2022-12-31T02:36:04.833Z,0.00
2022-12-31T02:37:04.787Z,0.00
2022-12-31T02:38:04.742Z,0.00
2022-12-31T02:39:04.760Z,0.00
2022-12-31T02:40:04.775Z,0.00
2022-12-31T02:41:04.734Z,0.00
2022-12-31T02:42:04.743Z,0.00
2022-12-31T02:43:04.723Z,0.00
2022-12-31T02:44:04.763Z,0.00
2022-12-31T02:45:04.793Z,0.00
2022-12-31T02:46:04.736Z,0.00
2022-12-31T02:47:04.683Z,0.00
2022-12-31T02:48:04.686Z,0.00
2022-12-31T02:49:04.680Z,0.00
2022-12-31T02:50:04.718Z,0.00
2022-12-31T02:51:04.677Z,0.00
2022-12-31T02:52:04.670Z,0.00
2022-12-31T02:53:04.648Z,0.00
2022-12-31T02:54:04.644Z,0.00
2022-12-31T02:55:04.635Z,0.00
2022-12-31T02:56:04.703Z,0.00
2022-12-31T02:57:04.623Z,0.00
2022-12-31T02:58:04.593Z,0.00
2022-12-31T02:59:04.613Z,0.00
2022-12-31T03:00:04.601Z,0.00
2022-12-31T03:01:04.730Z,0.00
2022-12-31T03:02:04.613Z,0.00
2022-12-31T03:03:04.575Z,0.00
2022-12-31T03:04:04.562Z,0.00
2022-12-31T03:05:04.544Z,0.00
2022-12-31T03:06:04.581Z,0.00
2022-12-31T03:07:04.537Z,0.00
2022-12-31T03:08:04.562Z,0.00
2022-12-31T03:09:04.516Z,0.00
2022-12-31T03:10:04.537Z,0.00
2022-12-31T03:11:04.516Z,0.00
2022-12-31T03:12:04.552Z,0.00
2022-12-31T03:13:04.504Z,0.00
2022-12-31T03:14:04.500Z,0.00
2022-12-31T03:15:04.511Z,0.00
2022-12-31T03:16:04.487Z,0.00
2022-12-31T03:17:04.559Z,0.00
2022-12-31T03:18:04.485Z,0.00
2022-12-31T03:19:04.469Z,0.00
2022-12-31T03:20:04.482Z,0.00
2022-12-31T03:21:05.455Z,0.00
2022-12-31T03:22:04.482Z,0.00
2022-12-31T03:23:04.408Z,0.00
2022-12-31T03:24:04.409Z,0.00
2022-12-31T03:25:04.432Z,0.00
2022-12-31T03:26:04.446Z,0.00
2022-12-31T03:27:04.399Z,0.00
2022-12-31T03:28:04.469Z,0.00
2022-12-31T03:29:04.372Z,0.00
2022-12-31T03:30:04.380Z,0.00
2022-12-31T03:31:04.451Z,0.00
2022-12-31T03:32:04.379Z,0.00
2022-12-31T03:33:04.446Z,0.00
2022-12-31T03:34:04.362Z,0.00
2022-12-31T03:35:04.345Z,0.00
2022-12-31T03:36:04.349Z,0.00
2022-12-31T03:37:04.310Z,0.00
2022-12-31T03:38:04.345Z,0.00
2022-12-31T03:39:04.347Z,0.00
2022-12-31T03:40:04.297Z,0.00
2022-12-31T03:41:04.307Z,0.00
2022-12-31T03:42:04.286Z,0.00
2022-12-31T03:43:04.310Z,0.00
2022-12-31T03:44:04.308Z,0.00
2022-12-31T03:45:04.269Z,0.00
2022-12-31T03:46:04.322Z,0.00
2022-12-31T03:47:04.308Z,0.00
2022-12-31T03:48:04.243Z,0.00
2022-12-31T03:49:04.234Z,0.00
2022-12-31T03:50:04.224Z,0.00
2022-12-31T03:51:04.282Z,0.00
2022-12-31T03:52:04.253Z,0.00
2022-12-31T03:53:04.228Z,0.00
2022-12-31T03:54:04.203Z,0.00
2022-12-31T03:55:04.178Z,0.00
2022-12-31T03:56:04.187Z,0.00
2022-12-31T03:57:04.185Z,0.00
2022-12-31T03:58:04.209Z,0.00
2022-12-31T03:59:04.163Z,0.00
2022-12-31T04:00:04.165Z,0.00
2022-12-31T04:01:04.265Z,0.00
2022-12-31T04:02:04.264Z,0.00
2022-12-31T04:03:04.191Z,0.00
2022-12-31T04:04:04.123Z,0.00
2022-12-31T04:05:04.111Z,0.00
2022-12-31T04:06:04.096Z,0.00
2022-12-31T04:07:04.093Z,0.00
2022-12-31T04:08:04.110Z,0.00
2022-12-31T04:09:04.071Z,0.00
2022-12-31T04:10:04.080Z,0.00
2022-12-31T04:11:04.056Z,0.00
2022-12-31T04:12:04.036Z,0.00
2022-12-31T04:13:04.056Z,0.00
2022-12-31T04:14:04.068Z,0.00
2022-12-31T04:15:04.046Z,0.00
2022-12-31T04:16:04.095Z,0.00
2022-12-31T04:17:04.020Z,0.00
2022-12-31T04:18:04.014Z,0.00
2022-12-31T04:19:03.986Z,0.00
2022-12-31T04:20:04.106Z,0.00
2022-12-31T04:21:04.042Z,0.00
2022-12-31T04:22:03.978Z,0.00
2022-12-31T04:23:03.985Z,0.00
2022-12-31T04:24:03.935Z,0.00
2022-12-31T04:25:03.951Z,0.00
2022-12-31T04:26:03.992Z,0.00
2022-12-31T04:27:07.876Z,0.00
2022-12-31T04:28:04.949Z,0.00
2022-12-31T04:29:04.063Z,0.00
2022-12-31T04:30:03.915Z,0.00
2022-12-31T04:31:03.928Z,0.00
2022-12-31T04:32:03.997Z,0.00
2022-12-31T04:33:03.917Z,0.00
2022-12-31T04:34:03.871Z,0.00
2022-12-31T04:35:03.989Z,0.00
2022-12-31T04:36:03.912Z,0.00
2022-12-31T04:37:03.852Z,0.00
2022-12-31T04:38:03.836Z,0.00
2022-12-31T04:39:03.859Z,0.00
2022-12-31T04:40:06.639Z,0.00
2022-12-31T04:41:04.861Z,0.00
2022-12-31T04:42:03.810Z,0.00
2022-12-31T04:43:03.827Z,0.00
2022-12-31T04:44:03.791Z,0.00
2022-12-31T04:45:03.833Z,0.00
2022-12-31T04:46:04.885Z,0.00
2022-12-31T04:47:03.793Z,0.00
2022-12-31T04:48:03.761Z,0.00
2022-12-31T04:49:03.759Z,0.00
2022-12-31T04:50:03.736Z,0.00
2022-12-31T04:51:03.739Z,0.00
2022-12-31T04:52:03.821Z,0.00
2022-12-31T04:53:03.787Z,0.00
2022-12-31T04:54:03.723Z,0.00
2022-12-31T04:55:03.708Z,0.00
2022-12-31T04:56:03.693Z,0.00
2022-12-31T04:57:04.777Z,0.00
2022-12-31T04:58:03.682Z,0.00
2022-12-31T04:59:03.685Z,0.00
2022-12-31T05:00:03.672Z,0.00
2022-12-31T05:01:03.894Z,0.00
2022-12-31T05:02:03.893Z,0.00
2022-12-31T05:03:03.703Z,0.00
2022-12-31T05:04:03.658Z,0.00
2022-12-31T05:05:03.639Z,0.00
2022-12-31T05:06:03.652Z,0.00
2022-12-31T05:07:03.632Z,0.00
2022-12-31T05:08:03.648Z,0.00
2022-12-31T05:09:03.634Z,0.00
2022-12-31T05:10:03.625Z,0.00
2022-12-31T05:11:03.589Z,0.00
2022-12-31T05:12:03.629Z,0.00
2022-12-31T05:13:03.623Z,0.00
2022-12-31T05:14:03.583Z,0.00
2022-12-31T05:15:03.557Z,0.00
2022-12-31T05:16:03.576Z,0.00
2022-12-31T05:17:03.594Z,0.00
2022-12-31T05:18:03.555Z,0.00
2022-12-31T05:19:03.532Z,0.00
2022-12-31T05:20:03.564Z,0.00
2022-12-31T05:21:03.536Z,0.00
2022-12-31T05:22:03.571Z,0.00
2022-12-31T05:23:03.565Z,0.00
2022-12-31T05:24:03.507Z,0.00
2022-12-31T05:25:03.480Z,0.00
2022-12-31T05:26:03.515Z,0.00
2022-12-31T05:27:03.537Z,0.00
2022-12-31T05:28:03.474Z,0.00
2022-12-31T05:29:03.522Z,0.00
2022-12-31T05:30:03.462Z,0.00
2022-12-31T05:31:03.503Z,0.00
2022-12-31T05:32:03.426Z,0.00
2022-12-31T05:33:03.445Z,0.00
2022-12-31T05:34:03.459Z,0.00
2022-12-31T05:35:03.420Z,0.00
2022-12-31T05:36:03.418Z,0.00
2022-12-31T05:37:03.413Z,0.00
2022-12-31T05:38:03.403Z,0.00
2022-12-31T05:39:03.427Z,0.00
2022-12-31T05:40:03.436Z,0.00
2022-12-31T05:41:03.528Z,0.00
2022-12-31T05:42:03.385Z,0.00
2022-12-31T05:43:03.358Z,0.00
2022-12-31T05:44:03.354Z,0.00
2022-12-31T05:45:03.361Z,0.00
2022-12-31T05:46:03.340Z,0.00
2022-12-31T05:47:03.332Z,0.00
2022-12-31T05:48:03.316Z,0.00
2022-12-31T05:49:03.313Z,0.00
2022-12-31T05:50:03.361Z,0.00
2022-12-31T05:51:03.302Z,0.00
2022-12-31T05:52:03.293Z,0.00
2022-12-31T05:53:03.288Z,0.00
2022-12-31T05:54:03.260Z,0.00
2022-12-31T05:55:03.316Z,0.00
2022-12-31T05:56:03.246Z,0.00
2022-12-31T05:57:03.255Z,0.00
2022-12-31T05:58:03.266Z,0.00
2022-12-31T05:59:03.215Z,0.00
2022-12-31T06:00:03.286Z,0.00
2022-12-31T06:01:03.288Z,0.00
2022-12-31T06:02:03.245Z,0.00
2022-12-31T06:03:03.301Z,0.00
2022-12-31T06:04:03.307Z,0.00
2022-12-31T06:05:03.188Z,0.00
2022-12-31T06:06:03.170Z,0.00
2022-12-31T06:07:03.200Z,0.00
2022-12-31T06:08:03.164Z,0.00
2022-12-31T06:09:03.152Z,0.00
2022-12-31T06:10:03.157Z,0.00
2022-12-31T06:11:03.152Z,0.00
2022-12-31T06:12:03.291Z,0.00
2022-12-31T06:13:03.160Z,0.00
2022-12-31T06:14:03.111Z,0.00
2022-12-31T06:15:03.118Z,0.00
2022-12-31T06:16:03.240Z,0.00
2022-12-31T06:17:03.076Z,0.00
2022-12-31T06:18:03.142Z,0.00
2022-12-31T06:19:03.113Z,0.00
2022-12-31T06:20:06.101Z,0.00
2022-12-31T06:21:05.040Z,0.00
2022-12-31T06:22:03.048Z,0.00
2022-12-31T06:23:03.078Z,0.00
2022-12-31T06:24:03.053Z,0.00
2022-12-31T06:25:03.029Z,0.00
2022-12-31T06:26:03.020Z,0.00
2022-12-31T06:27:02.995Z,0.00
2022-12-31T06:28:03.085Z,0.00
2022-12-31T06:29:02.983Z,0.00
2022-12-31T06:30:02.982Z,0.00
2022-12-31T06:31:03.004Z,0.00
2022-12-31T06:32:03.003Z,0.00
2022-12-31T06:33:03.044Z,0.00
2022-12-31T06:34:02.997Z,0.00
2022-12-31T06:35:03.010Z,0.00
2022-12-31T06:36:02.915Z,0.00
2022-12-31T06:37:02.952Z,0.00
2022-12-31T06:38:02.950Z,0.00
2022-12-31T06:39:03.082Z,0.00
2022-12-31T06:40:02.946Z,0.00
2022-12-31T06:41:02.902Z,0.00
2022-12-31T06:42:02.888Z,0.00
2022-12-31T06:43:02.908Z,0.00
2022-12-31T06:44:02.924Z,0.00
2022-12-31T06:45:02.897Z,0.00
2022-12-31T06:46:02.916Z,0.00
2022-12-31T06:47:02.887Z,0.00
2022-12-31T06:48:02.846Z,0.00
2022-12-31T06:49:02.830Z,0.00
2022-12-31T06:50:02.876Z,0.00
2022-12-31T06:51:02.843Z,0.00
2022-12-31T06:52:02.838Z,0.00
2022-12-31T06:53:02.800Z,0.00
2022-12-31T06:54:02.780Z,0.00
2022-12-31T06:55:02.841Z,0.00
2022-12-31T06:56:02.824Z,0.00
2022-12-31T06:57:02.863Z,0.00
2022-12-31T06:58:02.740Z,0.00
2022-12-31T06:59:02.847Z,0.00
2022-12-31T07:00:02.778Z,0.00
2022-12-31T07:01:02.825Z,0.00
2022-12-31T07:02:02.875Z,0.00
2022-12-31T07:03:02.842Z,0.00
2022-12-31T07:04:02.835Z,0.00
2022-12-31T07:05:02.776Z,0.00
2022-12-31T07:06:02.700Z,0.00
2022-12-31T07:07:02.723Z,0.00
2022-12-31T07:08:02.693Z,0.00
2022-12-31T07:09:02.682Z,0.00
2022-12-31T07:10:02.742Z,0.00
2022-12-31T07:11:02.662Z,0.00
2022-12-31T07:12:02.669Z,0.00
2022-12-31T07:13:02.663Z,0.00
2022-12-31T07:14:02.637Z,0.00
2022-12-31T07:15:02.681Z,0.00
2022-12-31T07:16:02.674Z,0.00
2022-12-31T07:17:02.621Z,0.00
2022-12-31T07:18:02.611Z,0.00
2022-12-31T07:19:02.597Z,0.00
2022-12-31T07:20:02.634Z,0.00
2022-12-31T07:21:02.664Z,0.00
2022-12-31T07:22:02.583Z,0.00
2022-12-31T07:23:02.603Z,0.00
2022-12-31T07:24:02.588Z,0.00
2022-12-31T07:25:02.584Z,0.00
2022-12-31T07:26:02.578Z,0.00
2022-12-31T07:27:02.540Z,0.00
2022-12-31T07:28:02.641Z,0.00
2022-12-31T07:29:02.557Z,0.00
2022-12-31T07:30:02.546Z,0.00
2022-12-31T07:31:02.576Z,0.00
2022-12-31T07:32:02.519Z,0.00
2022-12-31T07:33:02.539Z,0.00
2022-12-31T07:34:02.492Z,0.00
2022-12-31T07:35:02.608Z,0.00
2022-12-31T07:36:02.528Z,0.00
2022-12-31T07:37:02.567Z,0.00
2022-12-31T07:38:02.510Z,0.00
2022-12-31T07:39:02.436Z,0.00
2022-12-31T07:40:02.433Z,0.00
2022-12-31T07:41:07.423Z,0.00
2022-12-31T07:42:04.500Z,0.00
2022-12-31T07:43:02.419Z,0.00
2022-12-31T07:44:02.486Z,0.00
2022-12-31T07:45:02.420Z,0.00
2022-12-31T07:46:02.391Z,0.00
2022-12-31T07:47:02.408Z,0.00
2022-12-31T07:48:03.075Z,0.00
2022-12-31T07:49:03.429Z,0.00
2022-12-31T07:50:02.389Z,0.00
2022-12-31T07:51:02.411Z,0.00
2022-12-31T07:52:02.361Z,0.00
2022-12-31T07:53:02.406Z,0.00
2022-12-31T07:54:02.329Z,0.00
2022-12-31T07:55:02.334Z,0.00
2022-12-31T07:56:02.393Z,0.00
2022-12-31T07:57:02.333Z,0.00
2022-12-31T07:58:02.321Z,0.00
2022-12-31T07:59:02.450Z,0.00
2022-12-31T08:00:02.361Z,0.00
2022-12-31T08:01:02.359Z,0.00
2022-12-31T08:02:02.460Z,0.00
2022-12-31T08:03:02.475Z,0.00
2022-12-31T08:04:02.274Z,0.00
2022-12-31T08:05:02.282Z,0.00
2022-12-31T08:06:02.244Z,0.00
2022-12-31T08:07:02.240Z,0.00
2022-12-31T08:08:02.290Z,0.00
2022-12-31T08:09:02.220Z,0.00
2022-12-31T08:10:02.257Z,0.00
2022-12-31T08:11:02.217Z,0.00
2022-12-31T08:12:02.212Z,0.00
2022-12-31T08:13:02.279Z,0.00
2022-12-31T08:14:02.209Z,0.00
2022-12-31T08:15:02.176Z,0.00
2022-12-31T08:16:02.357Z,0.00
2022-12-31T08:17:02.175Z,0.00
2022-12-31T08:18:02.194Z,0.00
2022-12-31T08:19:02.303Z,0.00
2022-12-31T08:20:02.278Z,0.00
2022-12-31T08:21:02.121Z,0.00
2022-12-31T08:22:02.134Z,0.00
2022-12-31T08:23:02.114Z,0.00
2022-12-31T08:24:02.172Z,5.62
2022-12-31T08:25:02.111Z,5.62
2022-12-31T08:26:02.145Z,5.62
2022-12-31T08:27:02.073Z,5.62
2022-12-31T08:28:02.070Z,5.62
2022-12-31T08:29:02.116Z,11.25
2022-12-31T08:30:02.128Z,11.25
2022-12-31T08:31:02.122Z,5.62
2022-12-31T08:32:02.125Z,5.62
2022-12-31T08:33:02.047Z,5.62
2022-12-31T08:34:05.749Z,5.62
2022-12-31T08:35:03.038Z,5.62
2022-12-31T08:36:02.063Z,5.62
2022-12-31T08:37:02.025Z,5.62
2022-12-31T08:38:02.053Z,5.62
2022-12-31T08:39:01.985Z,5.62
2022-12-31T08:40:02.012Z,5.62
2022-12-31T08:41:01.981Z,5.62
2022-12-31T08:42:01.978Z,5.62
2022-12-31T08:43:01.947Z,5.62
2022-12-31T08:44:01.966Z,5.62
2022-12-31T08:45:02.005Z,5.62
2022-12-31T08:46:02.076Z,5.62
2022-12-31T08:47:01.966Z,5.62
2022-12-31T08:48:01.929Z,5.62
2022-12-31T08:49:01.929Z,11.25
2022-12-31T08:50:01.986Z,5.62
2022-12-31T08:51:01.938Z,5.62
2022-12-31T08:52:01.909Z,5.62
2022-12-31T08:53:01.911Z,5.62
2022-12-31T08:54:01.914Z,5.62
2022-12-31T08:55:01.890Z,5.62
2022-12-31T08:56:01.875Z,5.62
2022-12-31T08:57:01.866Z,5.62
2022-12-31T08:58:01.901Z,5.62
2022-12-31T08:59:01.860Z,5.62
2022-12-31T09:00:01.861Z,5.62
2022-12-31T09:01:01.951Z,5.62
2022-12-31T09:02:01.877Z,5.62
2022-12-31T09:03:01.837Z,5.62
2022-12-31T09:04:01.872Z,5.62
2022-12-31T09:05:01.801Z,5.62
2022-12-31T09:06:01.785Z,5.62
2022-12-31T09:07:01.798Z,5.62
2022-12-31T09:08:01.774Z,5.62
2022-12-31T09:09:01.825Z,5.62
2022-12-31T09:10:01.916Z,5.62
2022-12-31T09:11:01.756Z,5.62
2022-12-31T09:12:01.775Z,5.62
2022-12-31T09:13:01.784Z,5.62
2022-12-31T09:14:01.801Z,5.62
2022-12-31T09:15:01.720Z,0.00
2022-12-31T09:16:01.799Z,0.00
2022-12-31T09:17:01.750Z,0.00
2022-12-31T09:18:01.729Z,0.00
2022-12-31T09:19:02.112Z,0.00
2022-12-31T09:20:01.776Z,0.00
2022-12-31T09:21:01.690Z,0.00
2022-12-31T09:22:01.733Z,0.00
2022-12-31T09:23:01.685Z,0.00
2022-12-31T09:24:06.030Z,0.00
2022-12-31T09:25:03.726Z,0.00
2022-12-31T09:26:01.694Z,0.00
2022-12-31T09:27:01.644Z,0.00
2022-12-31T09:28:01.663Z,0.00
2022-12-31T09:29:01.691Z,0.00
2022-12-31T09:30:01.655Z,0.00
2022-12-31T09:31:01.628Z,0.00
2022-12-31T09:32:01.669Z,0.00
2022-12-31T09:33:01.791Z,0.00
2022-12-31T09:34:01.585Z,0.00
2022-12-31T09:35:01.600Z,0.00
2022-12-31T09:36:01.551Z,0.00
2022-12-31T09:37:01.555Z,0.00
2022-12-31T09:38:05.239Z,0.00
2022-12-31T09:39:02.536Z,0.00
2022-12-31T09:40:01.567Z,0.00
2022-12-31T09:41:01.584Z,0.00
2022-12-31T09:42:01.604Z,0.00
2022-12-31T09:43:01.507Z,5.62
2022-12-31T09:44:01.683Z,5.62
2022-12-31T09:45:01.542Z,5.62
2022-12-31T09:46:01.494Z,5.62
2022-12-31T09:47:01.494Z,0.00
2022-12-31T09:48:01.486Z,0.00
2022-12-31T09:49:01.470Z,5.62
2022-12-31T09:50:01.472Z,5.62
2022-12-31T09:51:01.446Z,5.62
2022-12-31T09:52:01.435Z,5.62
2022-12-31T09:53:01.509Z,5.62
2022-12-31T09:54:01.450Z,11.25
2022-12-31T09:55:01.457Z,11.25
2022-12-31T09:56:01.426Z,5.62
2022-12-31T09:57:01.418Z,5.62
2022-12-31T09:58:01.462Z,5.62
2022-12-31T09:59:01.402Z,5.62
2022-12-31T10:00:01.386Z,5.62
2022-12-31T10:01:01.509Z,5.62
2022-12-31T10:02:01.596Z,0.00
2022-12-31T10:03:01.468Z,0.00
2022-12-31T10:04:01.391Z,0.00
2022-12-31T10:05:01.401Z,0.00
2022-12-31T10:06:01.366Z,5.62
2022-12-31T10:07:01.338Z,5.62
2022-12-31T10:08:01.439Z,5.62
2022-12-31T10:09:01.345Z,5.62
2022-12-31T10:10:01.331Z,5.62
2022-12-31T10:11:01.304Z,5.62
2022-12-31T10:12:01.320Z,5.62
2022-12-31T10:13:01.434Z,5.62
2022-12-31T10:14:01.280Z,5.62
2022-12-31T10:15:01.281Z,5.62
2022-12-31T10:16:01.326Z,5.62
2022-12-31T10:17:01.311Z,11.25
2022-12-31T10:18:01.345Z,11.25
2022-12-31T10:19:01.347Z,11.25
2022-12-31T10:20:01.265Z,11.25
2022-12-31T10:21:01.228Z,11.25
2022-12-31T10:22:01.245Z,5.62
2022-12-31T10:23:01.214Z,5.62
2022-12-31T10:24:01.218Z,5.62
2022-12-31T10:25:01.640Z,5.62
2022-12-31T10:26:01.189Z,5.62
2022-12-31T10:27:01.214Z,5.62
2022-12-31T10:28:01.148Z,11.25
2022-12-31T10:29:01.161Z,11.25
2022-12-31T10:30:01.204Z,11.25
2022-12-31T10:31:01.192Z,11.25
2022-12-31T10:32:01.150Z,11.25
2022-12-31T10:33:01.130Z,11.25
2022-12-31T10:34:01.121Z,11.25
2022-12-31T10:35:01.177Z,11.25
2022-12-31T10:36:01.125Z,11.25
2022-12-31T10:37:01.106Z,11.25
2022-12-31T10:38:01.136Z,11.25
2022-12-31T10:39:01.147Z,16.88
2022-12-31T10:40:01.159Z,11.25
2022-12-31T10:41:01.068Z,11.25
2022-12-31T10:42:01.084Z,11.25
2022-12-31T10:43:01.097Z,11.25
2022-12-31T10:44:01.126Z,11.25
2022-12-31T10:45:01.037Z,11.25
2022-12-31T10:46:01.095Z,11.25
2022-12-31T10:47:01.086Z,11.25
2022-12-31T10:48:01.087Z,16.88
2022-12-31T10:49:01.025Z,16.88
2022-12-31T10:50:01.032Z,22.50
2022-12-31T10:51:01.007Z,22.50
2022-12-31T10:52:00.999Z,22.50
2022-12-31T10:53:01.083Z,22.50
2022-12-31T10:54:01.111Z,22.50
2022-12-31T10:55:00.993Z,28.12
2022-12-31T10:56:00.994Z,22.50
2022-12-31T10:57:00.995Z,28.12
2022-12-31T10:58:04.338Z,22.50
2022-12-31T10:59:01.930Z,22.50
2022-12-31T11:00:00.927Z,22.50
2022-12-31T11:01:01.100Z,22.50
2022-12-31T11:02:01.029Z,28.12
2022-12-31T11:03:00.971Z,28.12
2022-12-31T11:04:01.006Z,33.75
2022-12-31T11:05:00.900Z,28.12
2022-12-31T11:06:00.913Z,28.12
2022-12-31T11:07:01.133Z,22.50
2022-12-31T11:08:00.900Z,22.50
2022-12-31T11:09:00.952Z,16.88
2022-12-31T11:10:01.003Z,16.88
2022-12-31T11:11:00.987Z,16.88
2022-12-31T11:12:00.849Z,16.88
2022-12-31T11:13:00.832Z,16.88
2022-12-31T11:14:00.833Z,11.25
2022-12-31T11:15:00.878Z,11.25
2022-12-31T11:16:00.865Z,11.25
2022-12-31T11:17:00.814Z,11.25
2022-12-31T11:18:00.813Z,11.25
2022-12-31T11:19:00.847Z,11.25
2022-12-31T11:20:00.815Z,11.25
2022-12-31T11:21:00.884Z,11.25
2022-12-31T11:22:00.807Z,11.25
2022-12-31T11:23:00.765Z,11.25
2022-12-31T11:24:00.755Z,16.88
2022-12-31T11:25:01.986Z,16.88
2022-12-31T11:26:00.745Z,16.88
2022-12-31T11:27:00.776Z,16.88
2022-12-31T11:28:00.824Z,16.88
2022-12-31T11:29:00.719Z,16.88
2022-12-31T11:30:00.713Z,16.88
2022-12-31T11:31:00.734Z,22.50
2022-12-31T11:32:00.718Z,16.88
2022-12-31T11:33:00.705Z,16.88
2022-12-31T11:34:00.731Z,16.88
2022-12-31T11:35:00.727Z,16.88
2022-12-31T11:36:00.677Z,16.88
2022-12-31T11:37:00.741Z,16.88
2022-12-31T11:38:00.664Z,16.88
2022-12-31T11:39:00.668Z,16.88
2022-12-31T11:40:00.627Z,22.50
2022-12-31T11:41:00.634Z,22.50
2022-12-31T11:42:00.660Z,22.50
2022-12-31T11:43:00.654Z,22.50
2022-12-31T11:44:00.611Z,16.88
2022-12-31T11:45:00.619Z,16.88
2022-12-31T11:46:00.678Z,16.88
2022-12-31T11:47:00.659Z,16.88
2022-12-31T11:49:02.587Z,22.50
2022-12-31T11:50:00.626Z,28.12
2022-12-31T11:51:00.618Z,28.12
2022-12-31T11:52:00.556Z,28.12
2022-12-31T11:53:00.621Z,28.12
2022-12-31T11:54:00.552Z,28.12
2022-12-31T11:55:00.708Z,28.12
2022-12-31T11:56:00.546Z,28.12
2022-12-31T11:57:00.593Z,28.12
2022-12-31T11:58:00.564Z,28.12
2022-12-31T11:59:04.758Z,28.12
2022-12-31T12:00:01.527Z,28.12
2022-12-31T12:01:00.548Z,28.12
2022-12-31T12:02:00.494Z,28.12
2022-12-31T12:03:00.520Z,28.12
2022-12-31T12:04:00.598Z,33.75
2022-12-31T12:05:03.846Z,33.75
2022-12-31T12:06:01.604Z,33.75
2022-12-31T12:07:00.855Z,33.75
2022-12-31T12:08:00.448Z,33.75
2022-12-31T12:09:00.442Z,33.75
2022-12-31T12:10:00.480Z,33.75
2022-12-31T12:11:00.437Z,33.75
2022-12-31T12:12:00.433Z,28.12
2022-12-31T12:13:00.476Z,28.12
2022-12-31T12:14:00.448Z,28.12
2022-12-31T12:15:00.449Z,28.12
2022-12-31T12:16:00.521Z,22.50
2022-12-31T12:17:04.693Z,22.50
2022-12-31T12:18:02.408Z,22.50
2022-12-31T12:19:00.387Z,22.50
2022-12-31T12:20:00.445Z,22.50
2022-12-31T12:21:00.408Z,22.50
2022-12-31T12:22:01.356Z,22.50
2022-12-31T12:23:00.373Z,22.50
2022-12-31T12:24:00.467Z,22.50
2022-12-31T12:25:00.335Z,22.50
2022-12-31T12:26:00.439Z,22.50
2022-12-31T12:27:00.340Z,22.50
2022-12-31T12:28:00.324Z,22.50
2022-12-31T12:29:00.323Z,16.88
2022-12-31T12:30:00.341Z,16.88
2022-12-31T12:31:00.441Z,16.88
2022-12-31T12:32:00.340Z,16.88
2022-12-31T12:33:00.262Z,22.50
2022-12-31T12:34:01.297Z,22.50
2022-12-31T12:35:00.267Z,22.50
2022-12-31T12:36:00.284Z,33.75
2022-12-31T12:37:00.340Z,33.75
2022-12-31T12:38:00.281Z,33.75
2022-12-31T12:39:00.271Z,33.75
2022-12-31T12:40:00.265Z,28.12
2022-12-31T12:41:00.240Z,33.75
2022-12-31T12:42:00.326Z,33.75
2022-12-31T12:43:00.247Z,45.00
2022-12-31T12:44:00.221Z,39.38
2022-12-31T12:45:00.209Z,33.75
2022-12-31T12:46:00.219Z,61.88
2022-12-31T12:47:00.365Z,61.88
2022-12-31T12:48:00.231Z,56.25
2022-12-31T12:49:00.200Z,50.62
2022-12-31T12:50:00.261Z,28.12
2022-12-31T12:51:00.188Z,39.38
2022-12-31T12:52:00.156Z,45.00
2022-12-31T12:53:00.242Z,45.00
2022-12-31T12:54:00.154Z,45.00
2022-12-31T12:55:00.128Z,50.62
2022-12-31T12:56:00.152Z,50.62
2022-12-31T12:57:00.140Z,50.62
2022-12-31T12:58:01.149Z,39.38
2022-12-31T12:59:00.154Z,56.25
2022-12-31T13:00:00.168Z,45.00
2022-12-31T13:01:00.326Z,50.62
2022-12-31T13:02:00.278Z,33.75
2022-12-31T13:03:00.277Z,33.75
2022-12-31T13:04:33.022Z,28.12
2022-12-31T13:05:02.232Z,28.12
2022-12-31T13:06:00.109Z,39.38
2022-12-31T13:07:01.080Z,33.75
2022-12-31T13:08:00.072Z,45.00
2022-12-31T13:09:00.155Z,61.88
2022-12-31T13:10:00.171Z,67.50
2022-12-31T13:11:00.031Z,61.88
2022-12-31T13:12:07.058Z,73.12
2022-12-31T13:14:02.091Z,73.12