createdAt,value
2018-06-30T00:00:06.143Z,17.10
2018-06-30T00:02:35.265Z,17.00
2018-06-30T00:05:04.335Z,17.00
2018-06-30T00:07:33.419Z,17.00
2018-06-30T00:10:02.480Z,16.90
2018-06-30T00:12:31.554Z,16.80
2018-06-30T00:15:00.615Z,16.80
2018-06-30T00:17:29.696Z,16.70
2018-06-30T00:19:58.887Z,16.70
2018-06-30T00:22:27.992Z,16.60
2018-06-30T00:24:57.120Z,16.60
2018-06-30T00:27:28.280Z,16.60
2018-06-30T00:29:58.634Z,16.60
2018-06-30T00:32:27.872Z,16.50
2018-06-30T00:34:57.327Z,16.50
2018-06-30T00:37:26.371Z,16.40
2018-06-30T00:39:55.454Z,16.30
2018-06-30T00:42:24.535Z,16.30
2018-06-30T00:44:53.574Z,16.20
2018-06-30T00:47:22.632Z,16.10
2018-06-30T00:49:51.675Z,16.10
2018-06-30T00:52:20.802Z,16.00
2018-06-30T00:54:49.899Z,16.00
2018-06-30T00:57:18.940Z,15.90
2018-06-30T00:59:48.004Z,15.90
2018-06-30T01:02:17.068Z,15.80
2018-06-30T01:04:46.119Z,15.80
2018-06-30T01:07:15.175Z,15.70
2018-06-30T01:09:44.235Z,15.70
2018-06-30T01:12:13.291Z,15.60
2018-06-30T01:17:11.244Z,15.60
2018-06-30T01:19:40.622Z,15.50
2018-06-30T01:22:09.736Z,15.40
2018-06-30T01:24:38.851Z,15.40
2018-06-30T01:27:07.923Z,15.40
2018-06-30T01:29:36.990Z,15.30
2018-06-30T01:32:06.263Z,15.30
2018-06-30T01:34:35.373Z,15.30
2018-06-30T01:37:04.443Z,15.20
2018-06-30T01:39:33.507Z,15.10
2018-06-30T01:42:02.562Z,15.10
2018-06-30T01:44:31.731Z,15.10
2018-06-30T01:47:00.808Z,15.00
2018-06-30T01:49:30.019Z,15.00
2018-06-30T01:51:59.226Z,14.90
2018-06-30T01:54:28.426Z,14.90
2018-06-30T01:56:57.483Z,14.80
2018-06-30T01:59:26.555Z,14.80
2018-06-30T02:01:55.642Z,14.80
2018-06-30T02:04:24.694Z,14.70
2018-06-30T02:06:53.784Z,14.70
2018-06-30T02:09:22.858Z,14.60
2018-06-30T02:11:51.902Z,14.60
2018-06-30T02:14:20.967Z,14.50
2018-06-30T02:21:47.423Z,14.40
2018-06-30T02:24:16.503Z,14.40
2018-06-30T02:26:45.579Z,14.40
2018-06-30T02:29:14.760Z,14.30
2018-06-30T02:31:43.868Z,14.30
2018-06-30T02:34:12.938Z,14.20
2018-06-30T02:36:41.987Z,14.20
2018-06-30T02:39:11.363Z,14.10
2018-06-30T02:41:40.420Z,14.10
2018-06-30T02:44:09.474Z,14.10
2018-06-30T02:46:38.529Z,14.00
2018-06-30T02:49:07.597Z,14.00
2018-06-30T02:54:05.387Z,14.00
2018-06-30T02:56:34.449Z,13.90
2018-06-30T02:59:03.567Z,13.90
2018-06-30T03:01:32.714Z,13.90
2018-06-30T03:04:01.782Z,13.90
2018-06-30T03:06:30.883Z,13.80
2018-06-30T03:09:00.030Z,13.80
2018-06-30T03:11:29.147Z,13.80
2018-06-30T03:13:58.293Z,13.80
2018-06-30T03:16:27.356Z,13.70
2018-06-30T03:18:56.456Z,13.70
2018-06-30T03:21:25.528Z,13.70
2018-06-30T03:23:54.643Z,13.70
2018-06-30T03:26:23.712Z,13.60
2018-06-30T03:28:52.830Z,13.60
2018-06-30T03:31:21.980Z,13.60
2018-06-30T03:33:50.974Z,13.60
2018-06-30T03:36:20.041Z,13.60
2018-06-30T03:38:49.125Z,13.60
2018-06-30T03:41:18.204Z,13.60
2018-06-30T03:43:47.255Z,13.60
2018-06-30T03:46:16.357Z,13.60
2018-06-30T03:48:45.394Z,13.60
2018-06-30T03:51:14.551Z,13.60
2018-06-30T03:53:43.634Z,13.80
2018-06-30T03:56:12.687Z,13.90
2018-06-30T03:58:41.763Z,14.00
2018-06-30T04:01:10.828Z,14.10
2018-06-30T04:03:39.892Z,14.30
2018-06-30T04:06:08.954Z,14.40
2018-06-30T04:08:37.990Z,14.50
2018-06-30T04:11:07.056Z,14.60
2018-06-30T04:13:36.147Z,14.70
2018-06-30T04:16:05.292Z,14.70
2018-06-30T04:18:34.348Z,14.70
2018-06-30T04:21:03.488Z,14.80
2018-06-30T04:23:32.576Z,14.90
2018-06-30T04:26:01.646Z,14.80
2018-06-30T04:28:30.712Z,14.90
2018-06-30T04:30:59.887Z,14.90
2018-06-30T04:33:28.963Z,14.90
2018-06-30T04:35:58.054Z,15.00
2018-06-30T04:38:27.139Z,15.00
2018-06-30T04:40:56.259Z,15.10
2018-06-30T04:43:25.335Z,15.10
2018-06-30T04:45:54.383Z,15.10
2018-06-30T04:48:23.415Z,15.10
2018-06-30T04:50:52.493Z,15.20
2018-06-30T04:53:21.548Z,15.20
2018-06-30T04:55:50.584Z,15.10
2018-06-30T04:58:19.634Z,15.10
2018-06-30T05:00:48.700Z,15.10
2018-06-30T05:03:17.762Z,15.10
2018-06-30T05:05:46.810Z,15.10
2018-06-30T05:08:15.879Z,15.00
2018-06-30T05:10:44.955Z,15.00
2018-06-30T05:13:14.044Z,15.00
2018-06-30T05:15:43.120Z,14.90
2018-06-30T05:18:12.186Z,14.90
2018-06-30T05:20:41.243Z,15.00
2018-06-30T05:23:10.588Z,15.00
2018-06-30T05:25:39.779Z,15.10
2018-06-30T05:28:08.880Z,15.20
2018-06-30T05:30:38.022Z,15.20
2018-06-30T05:33:07.222Z,15.40
2018-06-30T05:35:36.327Z,15.50
2018-06-30T05:38:05.491Z,15.60
2018-06-30T05:40:34.560Z,15.70
2018-06-30T05:43:03.645Z,15.80
2018-06-30T05:45:32.735Z,15.90
2018-06-30T05:48:01.866Z,16.00
2018-06-30T05:50:30.929Z,16.10
2018-06-30T05:53:00.000Z,16.20
2018-06-30T05:55:29.040Z,16.20
2018-06-30T05:57:58.094Z,16.20
2018-06-30T06:00:27.155Z,16.20
2018-06-30T06:02:56.191Z,16.30
2018-06-30T06:05:25.267Z,16.40
2018-06-30T06:07:54.434Z,16.50
2018-06-30T06:10:23.500Z,16.60
2018-06-30T06:12:52.583Z,16.70
2018-06-30T06:15:21.714Z,16.80
2018-06-30T06:17:50.699Z,16.90
2018-06-30T06:20:19.859Z,17.00
2018-06-30T06:22:48.941Z,17.00
2018-06-30T06:25:18.008Z,17.20
2018-06-30T06:27:47.139Z,17.20
2018-06-30T06:30:16.145Z,17.30
2018-06-30T06:35:13.922Z,17.50
2018-06-30T06:37:43.005Z,17.60
2018-06-30T06:40:12.063Z,17.70
2018-06-30T06:42:41.131Z,17.90
2018-06-30T06:45:10.194Z,18.00
2018-06-30T06:47:39.313Z,18.10
2018-06-30T06:50:08.409Z,18.20
2018-06-30T06:52:37.474Z,18.30
2018-06-30T06:55:06.520Z,18.30
2018-06-30T06:57:35.578Z,18.40
2018-06-30T07:00:05.431Z,18.60
2018-06-30T07:02:34.523Z,18.70
2018-06-30T07:05:03.572Z,18.80
2018-06-30T07:07:32.623Z,18.80
2018-06-30T07:10:01.912Z,18.90
2018-06-30T07:12:30.983Z,19.00
2018-06-30T07:17:28.898Z,19.10
2018-06-30T07:19:57.995Z,19.20
2018-06-30T07:22:27.126Z,19.20
2018-06-30T07:24:56.260Z,19.20
2018-06-30T07:27:25.327Z,19.30
2018-06-30T07:29:54.388Z,19.40
2018-06-30T07:32:23.517Z,19.50
2018-06-30T07:34:52.588Z,19.60
2018-06-30T07:37:21.749Z,19.70
2018-06-30T07:39:50.719Z,19.70
2018-06-30T07:42:19.780Z,19.80
2018-06-30T07:44:48.847Z,19.90
2018-06-30T07:47:17.900Z,20.00
2018-06-30T07:49:46.971Z,20.00
2018-06-30T07:52:16.044Z,20.00
2018-06-30T07:54:45.099Z,20.10
2018-06-30T07:57:14.180Z,20.10
2018-06-30T07:59:43.251Z,20.20
2018-06-30T08:02:12.388Z,20.30
2018-06-30T08:04:41.432Z,20.30
2018-06-30T08:07:10.583Z,20.30
2018-06-30T08:09:39.635Z,20.30
2018-06-30T08:12:08.686Z,20.40
2018-06-30T08:14:37.764Z,20.50
2018-06-30T08:17:06.831Z,20.50
2018-06-30T08:19:35.891Z,20.50
2018-06-30T08:22:04.984Z,20.40
2018-06-30T08:24:34.083Z,20.40
2018-06-30T08:27:03.171Z,20.40
2018-06-30T08:29:32.313Z,20.40
2018-06-30T08:32:01.315Z,20.30
2018-06-30T08:34:30.447Z,20.40
2018-06-30T08:36:59.639Z,20.40
2018-06-30T08:39:28.844Z,20.50
2018-06-30T08:41:58.035Z,20.60
2018-06-30T08:44:27.229Z,20.70
2018-06-30T08:46:56.419Z,20.70
2018-06-30T08:49:25.504Z,20.80
2018-06-30T08:51:54.580Z,20.80
2018-06-30T08:54:23.634Z,20.80
2018-06-30T08:56:52.771Z,20.80
2018-06-30T08:59:21.844Z,20.80
2018-06-30T09:01:50.887Z,20.80
2018-06-30T09:04:19.983Z,20.90
2018-06-30T09:06:49.089Z,21.00
2018-06-30T09:09:18.143Z,21.10
2018-06-30T09:11:47.210Z,21.10
2018-06-30T09:14:16.263Z,21.30
2018-06-30T09:16:45.314Z,21.20
2018-06-30T09:19:14.400Z,21.30
2018-06-30T09:21:43.467Z,21.30
2018-06-30T09:24:12.659Z,21.30
2018-06-30T09:26:41.631Z,21.40
2018-06-30T09:29:10.726Z,21.40
2018-06-30T09:31:39.859Z,21.30
2018-06-30T09:34:09.595Z,21.30
2018-06-30T09:36:38.683Z,21.40
2018-06-30T09:39:09.308Z,21.40
2018-06-30T09:41:38.441Z,21.50
2018-06-30T09:44:07.972Z,21.60
2018-06-30T09:46:37.065Z,21.70
2018-06-30T09:49:06.175Z,21.80
2018-06-30T09:51:35.268Z,21.80
2018-06-30T09:54:04.313Z,21.80
2018-06-30T09:56:33.376Z,22.00
2018-06-30T09:59:02.440Z,22.00
2018-06-30T10:01:31.703Z,22.00
2018-06-30T10:04:00.835Z,21.90
2018-06-30T10:06:29.895Z,22.00
2018-06-30T10:08:58.951Z,22.00
2018-06-30T10:11:28.019Z,22.10
2018-06-30T10:13:57.071Z,22.10
2018-06-30T10:16:26.171Z,22.10
2018-06-30T10:18:55.315Z,22.10
2018-06-30T10:21:24.363Z,22.10
2018-06-30T10:23:53.596Z,22.10
2018-06-30T10:26:22.675Z,22.00
2018-06-30T10:28:51.740Z,22.10
2018-06-30T10:31:20.829Z,22.20
2018-06-30T10:33:50.057Z,22.30
2018-06-30T10:36:19.111Z,22.30
2018-06-30T10:38:48.156Z,22.30
2018-06-30T10:41:17.234Z,22.40
2018-06-30T10:43:46.308Z,22.50
2018-06-30T10:46:15.415Z,22.60
2018-06-30T10:48:44.476Z,22.70
2018-06-30T10:51:13.574Z,22.70
2018-06-30T10:53:43.516Z,22.80
2018-06-30T10:56:12.560Z,22.80
2018-06-30T10:58:41.744Z,22.90
2018-06-30T11:01:10.800Z,22.70
2018-06-30T11:03:39.932Z,22.70
2018-06-30T11:06:08.996Z,22.70
2018-06-30T11:08:38.095Z,22.70
2018-06-30T11:11:07.251Z,22.60
2018-06-30T11:13:36.292Z,22.60
2018-06-30T11:16:05.501Z,22.60
2018-06-30T11:18:34.723Z,22.70
2018-06-30T11:21:03.823Z,22.80
2018-06-30T11:23:32.988Z,22.80
2018-06-30T11:26:02.076Z,22.70
2018-06-30T11:28:31.252Z,22.70
2018-06-30T11:31:00.365Z,22.80
2018-06-30T11:33:29.569Z,22.90
2018-06-30T11:35:58.656Z,23.00
2018-06-30T11:38:28.482Z,23.00
2018-06-30T11:40:57.672Z,23.10
2018-06-30T11:43:26.637Z,23.10
2018-06-30T11:45:55.714Z,23.10
2018-06-30T11:48:24.764Z,23.20
2018-06-30T11:50:53.884Z,23.20
2018-06-30T11:53:22.945Z,23.20
2018-06-30T11:55:52.031Z,23.20
2018-06-30T11:58:21.075Z,23.10
2018-06-30T12:00:50.183Z,23.20
2018-06-30T12:03:19.413Z,23.20
2018-06-30T12:05:48.487Z,23.10
2018-06-30T12:08:17.559Z,23.10
2018-06-30T12:10:46.611Z,23.10
2018-06-30T12:13:15.683Z,23.10
2018-06-30T12:15:44.735Z,23.10
2018-06-30T12:18:14.164Z,23.20
2018-06-30T12:20:43.228Z,23.30
2018-06-30T12:23:12.260Z,23.40
2018-06-30T12:25:41.360Z,23.40
2018-06-30T12:28:10.423Z,23.40
2018-06-30T12:30:39.629Z,23.40
2018-06-30T12:33:09.254Z,23.40
2018-06-30T12:35:38.319Z,23.40
2018-06-30T12:38:07.587Z,23.50
2018-06-30T12:40:36.658Z,23.40
2018-06-30T12:43:05.768Z,23.40
2018-06-30T12:45:34.828Z,23.40
2018-06-30T12:48:03.936Z,23.40
2018-06-30T12:50:33.005Z,23.50
2018-06-30T12:53:02.048Z,23.50
2018-06-30T12:55:31.114Z,23.60
2018-06-30T12:58:00.183Z,23.60
2018-06-30T13:00:29.260Z,23.60
2018-06-30T13:02:58.343Z,23.60
2018-06-30T13:05:27.436Z,23.60
2018-06-30T13:07:56.496Z,23.70
2018-06-30T13:10:25.560Z,23.70
2018-06-30T13:12:54.676Z,23.80
2018-06-30T13:15:23.815Z,23.70
2018-06-30T13:17:52.880Z,23.80
2018-06-30T13:20:22.047Z,23.80
2018-06-30T13:25:19.936Z,24.00
2018-06-30T13:27:48.989Z,24.10
2018-06-30T13:30:18.247Z,24.10
2018-06-30T13:32:47.343Z,24.10
2018-06-30T13:35:16.415Z,24.00
2018-06-30T13:37:45.543Z,24.00
2018-06-30T13:40:14.920Z,24.00
2018-06-30T13:42:44.125Z,24.10
2018-06-30T13:47:41.899Z,24.00
2018-06-30T13:50:10.963Z,24.10
2018-06-30T13:52:40.080Z,24.00
2018-06-30T13:55:09.164Z,24.00
2018-06-30T13:57:38.231Z,24.10
2018-06-30T14:00:07.879Z,24.00
2018-06-30T14:02:37.016Z,24.00
2018-06-30T14:05:06.422Z,24.00
2018-06-30T14:07:35.585Z,24.00
2018-06-30T14:10:05.598Z,24.00
2018-06-30T14:12:35.080Z,24.10
2018-06-30T14:15:05.979Z,24.10
2018-06-30T14:17:35.224Z,24.10
2018-06-30T14:20:05.035Z,24.00
2018-06-30T14:22:34.344Z,24.00
2018-06-30T14:25:03.613Z,24.10
2018-06-30T14:27:32.696Z,24.00
2018-06-30T14:30:01.815Z,24.00
2018-06-30T14:32:30.884Z,24.00
2018-06-30T14:34:59.939Z,24.00
2018-06-30T14:37:29.001Z,24.00
2018-06-30T14:39:58.071Z,24.00
2018-06-30T14:42:27.237Z,24.10
2018-06-30T14:44:56.320Z,24.10
2018-06-30T14:47:25.387Z,24.20
2018-06-30T14:49:54.572Z,24.20
2018-06-30T14:52:23.799Z,24.30
2018-06-30T14:54:52.896Z,24.50
2018-06-30T14:57:21.976Z,24.70
2018-06-30T14:59:51.079Z,24.80
2018-06-30T15:02:20.149Z,25.00
2018-06-30T15:04:49.199Z,25.10
2018-06-30T15:07:18.306Z,25.40
2018-06-30T15:09:47.360Z,25.60
2018-06-30T15:12:16.716Z,25.90
2018-06-30T15:14:45.795Z,26.50
2018-06-30T15:17:14.927Z,27.60
2018-06-30T15:19:43.984Z,28.60
2018-06-30T15:22:13.134Z,28.80
2018-06-30T15:24:42.300Z,29.10
2018-06-30T15:27:11.404Z,29.50
2018-06-30T15:29:40.755Z,30.40
2018-06-30T15:32:09.903Z,30.90
2018-06-30T15:34:38.960Z,31.20
2018-06-30T15:37:08.087Z,32.10
2018-06-30T15:39:37.230Z,32.30
2018-06-30T15:42:06.433Z,33.20
2018-06-30T15:44:35.529Z,33.90
2018-06-30T15:52:02.123Z,35.00
2018-06-30T15:54:31.256Z,35.70
2018-06-30T15:57:00.390Z,36.00
2018-06-30T15:59:29.455Z,36.10
2018-06-30T16:04:27.488Z,37.20
2018-06-30T16:06:56.615Z,37.40
2018-06-30T16:09:25.695Z,37.40
2018-06-30T16:11:55.100Z,37.80
2018-06-30T16:14:24.166Z,38.10
2018-06-30T16:16:53.242Z,38.90
2018-06-30T16:19:22.408Z,39.20
2018-06-30T16:21:51.505Z,39.30
2018-06-30T16:24:20.566Z,39.10
2018-06-30T16:26:49.636Z,39.10
2018-06-30T16:29:18.709Z,39.40
2018-06-30T16:31:47.936Z,39.60
2018-06-30T16:34:17.137Z,39.50
2018-06-30T16:36:46.179Z,40.40
2018-06-30T16:39:15.302Z,40.50
2018-06-30T16:41:44.405Z,41.20
2018-06-30T16:44:13.443Z,41.50
2018-06-30T16:46:42.511Z,41.00
2018-06-30T16:49:11.639Z,41.10
2018-06-30T16:51:40.680Z,40.60
2018-06-30T16:54:09.743Z,40.60
2018-06-30T16:56:38.820Z,40.50
2018-06-30T16:59:07.895Z,40.10
2018-06-30T17:01:37.003Z,40.40
2018-06-30T17:04:06.030Z,40.30
2018-06-30T17:06:35.355Z,40.40
2018-06-30T17:09:08.396Z,39.60
2018-06-30T17:14:06.270Z,38.90
2018-06-30T17:16:35.352Z,38.90
2018-06-30T17:19:04.437Z,38.80
2018-06-30T17:21:34.250Z,39.10
2018-06-30T17:26:32.366Z,38.50
2018-06-30T17:29:01.425Z,37.90
2018-06-30T17:31:30.656Z,38.00
2018-06-30T17:33:59.732Z,38.00
2018-06-30T17:36:28.810Z,38.00
2018-06-30T17:38:57.901Z,38.20
2018-06-30T17:41:26.975Z,38.80
2018-06-30T17:43:56.016Z,38.80
2018-06-30T17:46:25.131Z,38.80
2018-06-30T17:48:54.199Z,38.40
2018-06-30T17:51:23.257Z,37.90
2018-06-30T17:53:52.353Z,37.70
2018-06-30T17:56:21.426Z,37.60
2018-06-30T17:58:50.507Z,37.70
2018-06-30T18:01:19.592Z,37.70
2018-06-30T18:03:48.723Z,37.50
2018-06-30T18:06:17.743Z,36.30
2018-06-30T18:08:46.830Z,35.00
2018-06-30T18:11:15.904Z,33.50
2018-06-30T18:13:45.039Z,31.80
2018-06-30T18:16:14.103Z,30.40
2018-06-30T18:18:43.149Z,29.10
2018-06-30T18:21:12.260Z,28.10
2018-06-30T18:23:41.318Z,27.10
2018-06-30T18:26:10.467Z,26.50
2018-06-30T18:28:39.507Z,25.90
2018-06-30T18:31:08.572Z,25.40
2018-06-30T18:33:37.632Z,25.00
2018-06-30T18:36:06.703Z,24.60
2018-06-30T18:38:35.835Z,24.30
2018-06-30T18:41:04.916Z,24.00
2018-06-30T18:43:34.024Z,23.70
2018-06-30T18:46:03.113Z,23.50
2018-06-30T18:48:32.203Z,23.30
2018-06-30T18:51:01.472Z,23.20
2018-06-30T18:53:30.532Z,23.00
2018-06-30T18:55:59.590Z,23.00
2018-06-30T19:00:57.332Z,22.90
2018-06-30T19:03:26.374Z,22.80
2018-06-30T19:05:55.454Z,22.60
2018-06-30T19:08:24.547Z,22.50
2018-06-30T19:10:53.629Z,22.40
2018-06-30T19:13:22.711Z,22.30
2018-06-30T19:15:51.809Z,22.20
2018-06-30T19:18:20.846Z,22.10
2018-06-30T19:20:49.908Z,22.00
2018-06-30T19:23:19.039Z,21.90
2018-06-30T19:25:48.114Z,21.80
2018-06-30T19:28:17.181Z,21.70
2018-06-30T19:30:46.260Z,21.60
2018-06-30T19:33:15.338Z,21.50
2018-06-30T19:35:44.404Z,21.40
2018-06-30T19:38:13.464Z,21.30
2018-06-30T19:40:42.604Z,21.10
2018-06-30T19:43:11.693Z,21.00
2018-06-30T19:45:40.800Z,21.00
2018-06-30T19:48:09.855Z,20.90
2018-06-30T19:50:39.042Z,20.80
2018-06-30T19:53:08.079Z,20.70
2018-06-30T19:55:37.164Z,20.60
2018-06-30T19:58:06.285Z,20.50
2018-06-30T20:00:35.426Z,20.50
2018-06-30T20:03:04.511Z,20.40
2018-06-30T20:05:33.597Z,20.30
2018-06-30T20:08:02.662Z,20.20
2018-06-30T20:10:31.773Z,20.20
2018-06-30T20:13:00.830Z,20.10
2018-06-30T20:15:29.947Z,20.00
2018-06-30T20:17:59.118Z,20.00
2018-06-30T20:20:28.531Z,19.90
2018-06-30T20:22:57.593Z,19.80
2018-06-30T20:25:26.662Z,19.80
2018-06-30T20:27:55.718Z,19.70
2018-06-30T20:30:24.962Z,19.60
2018-06-30T20:32:54.095Z,19.50
2018-06-30T20:35:23.189Z,19.40
2018-06-30T20:40:21.008Z,19.30
2018-06-30T20:42:50.107Z,19.30
2018-06-30T20:45:19.252Z,19.20
2018-06-30T20:47:48.448Z,19.10
2018-06-30T20:50:17.560Z,19.10
2018-06-30T20:52:46.695Z,19.00
2018-06-30T20:55:16.188Z,19.00
2018-06-30T20:57:45.322Z,18.90
2018-06-30T21:00:14.438Z,18.90
2018-06-30T21:02:43.475Z,18.90
2018-06-30T21:05:12.567Z,18.80
2018-06-30T21:07:41.661Z,18.80
2018-06-30T21:10:10.695Z,18.70
2018-06-30T21:15:16.731Z,18.60
2018-06-30T21:17:45.831Z,18.60
2018-06-30T21:20:14.911Z,18.50
2018-06-30T21:22:44.258Z,18.50
2018-06-30T21:25:13.305Z,18.40
2018-06-30T21:27:42.378Z,18.40
2018-06-30T21:30:11.458Z,18.40
2018-06-30T21:32:40.459Z,18.30
2018-06-30T21:35:09.523Z,18.20
2018-06-30T21:37:38.781Z,18.20
2018-06-30T21:40:07.979Z,18.20
2018-06-30T21:42:37.143Z,18.10
2018-06-30T21:45:06.290Z,18.10
2018-06-30T21:47:35.351Z,18.00
2018-06-30T21:50:04.564Z,17.90
2018-06-30T21:52:33.583Z,17.90
2018-06-30T21:55:02.648Z,17.80
2018-06-30T21:57:32.332Z,17.80
2018-06-30T22:00:01.602Z,17.80
2018-06-30T22:02:30.660Z,17.70
2018-06-30T22:04:59.735Z,17.70
2018-06-30T22:07:28.812Z,17.60
2018-06-30T22:09:57.868Z,17.60
2018-06-30T22:12:26.947Z,17.50
2018-06-30T22:14:56.423Z,17.50
2018-06-30T22:17:25.603Z,17.50
2018-06-30T22:19:54.683Z,17.40
2018-06-30T22:22:23.761Z,17.30
2018-06-30T22:24:53.250Z,17.30
2018-06-30T22:27:22.331Z,17.30
2018-06-30T22:29:51.405Z,17.20
2018-06-30T22:32:20.469Z,17.20
2018-06-30T22:34:49.627Z,17.20
2018-06-30T22:37:18.736Z,17.20
2018-06-30T22:39:59.139Z,17.10
2018-06-30T22:42:28.299Z,17.10
2018-06-30T22:44:58.139Z,17.10
2018-06-30T22:47:27.216Z,17.10
2018-06-30T22:49:56.306Z,17.00
2018-06-30T22:52:25.400Z,17.00
2018-06-30T22:54:54.476Z,17.00
2018-06-30T22:57:23.542Z,17.00
2018-06-30T22:59:52.595Z,16.90
2018-06-30T23:02:21.735Z,16.90
2018-06-30T23:04:50.839Z,16.90
2018-06-30T23:07:19.909Z,16.90
2018-06-30T23:09:48.979Z,16.90
2018-06-30T23:12:18.036Z,16.90
2018-06-30T23:14:47.099Z,16.80
2018-06-30T23:17:16.168Z,16.80
2018-06-30T23:19:45.262Z,16.80
2018-06-30T23:22:16.386Z,16.80
2018-06-30T23:24:45.441Z,16.80
2018-06-30T23:27:14.544Z,16.80
2018-06-30T23:29:43.599Z,16.70
2018-06-30T23:32:12.639Z,16.70
2018-06-30T23:34:41.697Z,16.70
2018-06-30T23:37:10.754Z,16.60
2018-06-30T23:39:39.828Z,16.60
2018-06-30T23:42:08.872Z,16.60
2018-06-30T23:44:37.932Z,16.60
2018-06-30T23:47:06.970Z,16.50
2018-06-30T23:49:36.044Z,16.50
2018-06-30T23:52:05.180Z,16.50
2018-06-30T23:54:34.231Z,16.50
2018-06-30T23:57:03.302Z,16.40
2018-06-30T23:59:32.407Z,16.40
