createdAt,value
2022-10-28T00:01:17.312Z,74.87
2022-10-28T00:03:45.818Z,76.50
2022-10-28T00:06:13.898Z,74.88
2022-10-28T00:08:41.493Z,76.92
2022-10-28T00:11:09.435Z,77.69
2022-10-28T00:13:38.590Z,75.58
2022-10-28T00:16:06.862Z,73.91
2022-10-28T00:18:34.340Z,73.66
2022-10-28T00:21:02.853Z,72.95
2022-10-28T00:23:30.741Z,72.21
2022-10-28T00:26:04.479Z,72.51
2022-10-28T00:28:31.970Z,72.48
2022-10-28T00:31:05.579Z,71.57
2022-10-28T00:33:33.059Z,73.02
2022-10-28T00:36:08.232Z,72.15
2022-10-28T00:38:35.693Z,71.83
2022-10-28T00:41:03.253Z,71.45
2022-10-28T00:43:38.117Z,71.47
2022-10-28T00:46:07.768Z,71.47
2022-10-28T00:48:35.224Z,71.26
2022-10-28T00:51:02.686Z,71.56
2022-10-28T00:53:30.987Z,74.73
2022-10-28T00:55:58.549Z,74.75
2022-10-28T00:58:26.025Z,75.02
2022-10-28T01:00:53.550Z,73.44
2022-10-28T01:03:22.577Z,74.06
2022-10-28T01:05:50.843Z,73.49
2022-10-28T01:08:18.288Z,74.02
2022-10-28T01:10:50.191Z,74.03
2022-10-28T01:13:20.022Z,75.08
2022-10-28T01:15:49.424Z,74.23
2022-10-28T01:18:18.903Z,76.08
2022-10-28T01:21:07.571Z,77.56
2022-10-28T01:23:37.233Z,76.07
2022-10-28T01:26:23.052Z,76.20
2022-10-28T01:29:05.387Z,76.49
2022-10-28T01:31:36.064Z,77.24
2022-10-28T01:34:07.007Z,75.18
2022-10-28T01:36:35.484Z,77.67
2022-10-28T01:39:04.987Z,76.82
2022-10-28T01:41:34.330Z,78.46
2022-10-28T01:44:02.893Z,78.49
2022-10-28T01:46:32.365Z,79.62
2022-10-28T01:49:02.335Z,82.69
2022-10-28T01:51:30.597Z,83.22
2022-10-28T01:53:58.317Z,81.83
2022-10-28T01:56:26.313Z,86.16
2022-10-28T01:58:54.022Z,84.35
2022-10-28T02:01:21.619Z,82.05
2022-10-28T02:03:49.153Z,84.28
2022-10-28T02:06:18.528Z,82.59
2022-10-28T02:08:54.091Z,83.94
2022-10-28T02:11:32.232Z,84.78
2022-10-28T02:14:01.186Z,85.08
2022-10-28T02:16:29.561Z,85.55
2022-10-28T02:18:59.245Z,83.77
2022-10-28T02:21:29.197Z,86.27
2022-10-28T02:23:57.032Z,88.21
2022-10-28T02:26:27.069Z,87.10
2022-10-28T02:28:56.210Z,87.27
2022-10-28T02:31:24.589Z,85.35
2022-10-28T02:33:52.610Z,86.89
2022-10-28T02:36:20.097Z,86.84
2022-10-28T02:38:49.925Z,87.36
2022-10-28T02:41:17.794Z,87.81
2022-10-28T02:43:45.373Z,89.37
2022-10-28T02:46:12.844Z,88.10
2022-10-28T02:48:41.203Z,91.31
2022-10-28T02:51:09.168Z,89.77
2022-10-28T02:53:38.227Z,87.89
2022-10-28T02:56:07.265Z,91.11
2022-10-28T02:58:38.893Z,90.36
2022-10-28T03:01:06.576Z,91.43
2022-10-28T03:03:34.058Z,91.40
2022-10-28T03:06:01.538Z,89.69
2022-10-28T03:08:28.999Z,95.12
2022-10-28T03:10:56.481Z,91.29
2022-10-28T03:13:25.338Z,91.50
2022-10-28T03:15:52.829Z,90.70
2022-10-28T03:18:20.350Z,92.03
2022-10-28T03:20:48.223Z,91.06
2022-10-28T03:23:15.666Z,89.17
2022-10-28T03:25:43.149Z,88.63
2022-10-28T03:28:10.600Z,90.10
2022-10-28T03:30:39.456Z,88.60
2022-10-28T03:33:06.948Z,87.59
2022-10-28T03:35:34.392Z,88.52
2022-10-28T03:38:01.853Z,89.38
2022-10-28T03:40:29.333Z,88.57
2022-10-28T03:42:57.026Z,88.57
2022-10-28T03:45:24.623Z,86.25
2022-10-28T03:47:54.067Z,86.41
2022-10-28T03:50:21.734Z,86.13
2022-10-28T03:52:49.200Z,85.72
2022-10-28T03:55:16.782Z,88.19
2022-10-28T03:57:44.626Z,87.42
2022-10-28T04:00:12.548Z,86.60
2022-10-28T04:02:40.017Z,84.87
2022-10-28T04:05:09.122Z,85.25
2022-10-28T04:07:36.631Z,86.17
2022-10-28T04:10:04.244Z,84.79
2022-10-28T04:12:31.713Z,83.35
2022-10-28T04:14:59.172Z,84.13
2022-10-28T04:17:26.628Z,87.29
2022-10-28T04:19:54.085Z,85.78
2022-10-28T04:22:22.926Z,84.44
2022-10-28T04:24:50.449Z,85.99
2022-10-28T04:27:17.922Z,85.00
2022-10-28T04:29:45.353Z,85.09
2022-10-28T04:32:12.834Z,83.50
2022-10-28T04:34:40.302Z,85.98
2022-10-28T04:37:07.752Z,83.31
2022-10-28T04:39:36.592Z,81.25
2022-10-28T04:42:04.032Z,81.76
2022-10-28T04:44:31.645Z,80.42
2022-10-28T04:46:59.108Z,81.04
2022-10-28T04:49:26.957Z,81.94
2022-10-28T04:51:54.453Z,80.74
2022-10-28T04:54:21.932Z,79.11
2022-10-28T04:56:50.733Z,80.07
2022-10-28T04:59:18.193Z,77.98
2022-10-28T05:01:46.148Z,77.33
2022-10-28T05:04:13.784Z,80.05
2022-10-28T05:06:41.253Z,78.47
2022-10-28T05:09:08.720Z,78.35
2022-10-28T05:11:36.252Z,77.56
2022-10-28T05:14:05.078Z,78.07
2022-10-28T05:16:32.508Z,78.77
2022-10-28T05:18:59.966Z,76.88
2022-10-28T05:21:27.454Z,76.60
2022-10-28T05:23:54.909Z,76.53
2022-10-28T05:26:22.405Z,76.97
2022-10-28T05:28:50.101Z,77.00
2022-10-28T05:31:19.069Z,75.53
2022-10-28T05:33:46.557Z,76.12
2022-10-28T05:36:14.050Z,78.08
2022-10-28T05:38:42.516Z,77.03
2022-10-28T05:41:10.009Z,76.71
2022-10-28T05:43:37.445Z,76.41
2022-10-28T05:46:05.028Z,77.21
2022-10-28T05:48:34.151Z,76.03
2022-10-28T05:51:01.653Z,76.98
2022-10-28T05:53:29.144Z,76.23
2022-10-28T05:55:56.589Z,76.61
2022-10-28T05:58:24.044Z,76.04
2022-10-28T06:00:51.506Z,75.60
2022-10-28T06:03:19.205Z,82.14
2022-10-28T06:05:48.294Z,80.04
2022-10-28T06:08:16.014Z,77.38
2022-10-28T06:10:49.750Z,77.05
2022-10-28T06:13:17.421Z,77.29
2022-10-28T06:15:50.594Z,77.87
2022-10-28T06:18:19.056Z,78.49
2022-10-28T06:20:53.344Z,77.28
2022-10-28T06:23:21.705Z,76.79
2022-10-28T06:25:49.825Z,77.01
2022-10-28T06:28:17.519Z,75.95
2022-10-28T06:30:45.183Z,77.18
2022-10-28T06:33:12.865Z,78.33
2022-10-28T06:35:40.515Z,78.58
2022-10-28T06:38:09.711Z,78.68
2022-10-28T06:40:37.444Z,77.97
2022-10-28T06:43:06.499Z,77.14
2022-10-28T06:45:34.745Z,78.86
2022-10-28T06:48:06.070Z,76.60
2022-10-28T06:50:37.332Z,77.08
2022-10-28T06:53:05.437Z,76.97
2022-10-28T06:55:34.409Z,77.11
2022-10-28T06:58:02.606Z,78.12
2022-10-28T07:03:03.683Z,76.26
2022-10-28T07:05:31.368Z,78.49
2022-10-28T07:07:59.012Z,77.25
2022-10-28T07:10:26.733Z,78.10
2022-10-28T07:12:56.058Z,78.91
2022-10-28T07:15:24.043Z,75.38
2022-10-28T07:17:55.272Z,78.92
2022-10-28T07:20:23.999Z,75.89
2022-10-28T07:22:57.070Z,76.31
2022-10-28T07:25:24.780Z,76.34
2022-10-28T07:27:52.676Z,74.43
2022-10-28T07:30:21.960Z,76.15
2022-10-28T07:32:50.041Z,76.40
2022-10-28T07:35:17.888Z,74.55
2022-10-28T07:37:45.547Z,74.24
2022-10-28T07:40:13.457Z,75.99
2022-10-28T07:42:41.167Z,73.22
2022-10-28T07:45:09.736Z,75.92
2022-10-28T07:47:38.734Z,74.87
2022-10-28T07:50:07.652Z,73.47
2022-10-28T07:52:36.435Z,73.53
2022-10-28T07:55:04.482Z,72.84
2022-10-28T07:57:32.780Z,71.03
2022-10-28T08:00:00.433Z,70.60
2022-10-28T08:02:28.151Z,70.95
2022-10-28T08:04:57.483Z,68.11
2022-10-28T08:07:25.121Z,69.59
2022-10-28T08:09:53.376Z,67.55
2022-10-28T08:12:21.385Z,68.13
2022-10-28T08:14:49.056Z,66.84
2022-10-28T08:17:16.859Z,66.91
2022-10-28T08:19:44.482Z,65.60
2022-10-28T08:22:13.491Z,66.48
2022-10-28T08:24:41.132Z,66.93
2022-10-28T08:27:08.751Z,67.48
2022-10-28T08:29:36.821Z,68.49
2022-10-28T08:32:04.563Z,68.99
2022-10-28T08:34:32.232Z,65.72
2022-10-28T08:37:00.378Z,67.63
2022-10-28T08:39:29.446Z,65.88
2022-10-28T08:42:04.715Z,64.42
2022-10-28T08:44:58.236Z,63.65
2022-10-28T08:47:38.185Z,64.24
2022-10-28T08:50:13.291Z,69.06
2022-10-28T08:52:45.679Z,64.75
2022-10-28T08:55:17.552Z,63.74
2022-10-28T08:57:48.800Z,63.69
2022-10-28T09:00:22.875Z,61.84
2022-10-28T09:02:57.405Z,64.16
2022-10-28T09:05:26.443Z,62.71
2022-10-28T09:07:54.647Z,62.42
2022-10-28T09:10:37.369Z,61.90
2022-10-28T09:13:10.946Z,60.39
2022-10-28T09:15:44.977Z,60.62
2022-10-28T09:18:19.446Z,58.72
2022-10-28T09:20:53.476Z,58.96
2022-10-28T09:23:24.370Z,58.10
2022-10-28T09:26:04.553Z,59.71
2022-10-28T09:28:43.596Z,62.38
2022-10-28T09:31:15.924Z,60.48
2022-10-28T09:34:08.369Z,58.94
2022-10-28T09:36:38.715Z,59.44
2022-10-28T09:39:07.398Z,58.84
2022-10-28T09:41:39.618Z,59.47
2022-10-28T09:44:14.312Z,57.93
2022-10-28T09:46:42.036Z,57.95
2022-10-28T09:49:14.553Z,60.53
2022-10-28T09:51:45.728Z,60.04
2022-10-28T09:54:14.331Z,57.57
2022-10-28T09:56:43.420Z,59.17
2022-10-28T09:59:14.174Z,60.00
2022-10-28T10:01:43.345Z,57.63
2022-10-28T10:04:19.172Z,59.13
2022-10-28T10:06:48.824Z,57.36
2022-10-28T10:09:21.751Z,55.83
2022-10-28T10:11:51.540Z,55.65
2022-10-28T10:14:22.306Z,56.53
2022-10-28T10:16:53.663Z,57.89
2022-10-28T10:19:21.316Z,55.52
2022-10-28T10:21:51.139Z,56.59
2022-10-28T10:24:32.014Z,56.21
2022-10-28T10:27:03.569Z,55.39
2022-10-28T10:29:32.195Z,56.61
2022-10-28T10:32:09.312Z,55.72
2022-10-28T10:34:37.194Z,55.26
2022-10-28T10:37:05.070Z,55.33
2022-10-28T10:39:34.792Z,55.51
2022-10-28T10:42:04.285Z,53.64
2022-10-28T10:44:32.910Z,54.61
2022-10-28T10:47:17.514Z,53.21
2022-10-28T10:49:44.946Z,57.00
2022-10-28T10:52:17.045Z,56.69
2022-10-28T10:54:46.987Z,55.87
2022-10-28T10:57:18.200Z,56.79
2022-10-28T10:59:46.291Z,55.40
2022-10-28T11:02:20.828Z,56.45
2022-10-28T11:04:50.481Z,54.00
2022-10-28T11:07:17.957Z,53.95
2022-10-28T11:09:48.507Z,52.83
2022-10-28T11:12:18.215Z,52.59
2022-10-28T11:14:54.530Z,54.13
2022-10-28T11:17:24.636Z,51.95
2022-10-28T11:19:53.335Z,52.77
2022-10-28T11:22:22.484Z,51.02
2022-10-28T11:24:56.616Z,52.10
2022-10-28T11:27:28.897Z,53.45
2022-10-28T11:29:56.442Z,53.28
2022-10-28T11:32:26.675Z,53.25
2022-10-28T11:35:00.552Z,52.11
2022-10-28T11:37:31.215Z,51.72
2022-10-28T11:40:01.308Z,52.60
2022-10-28T11:42:31.960Z,51.70
2022-10-28T11:45:00.708Z,52.88
2022-10-28T11:47:38.008Z,51.68
2022-10-28T11:50:17.101Z,52.15
2022-10-28T11:52:51.037Z,51.96
2022-10-28T11:55:19.684Z,50.00
2022-10-28T11:57:50.516Z,52.57
2022-10-28T12:00:35.730Z,52.09
2022-10-28T12:03:06.461Z,51.01
2022-10-28T12:05:34.553Z,49.99
2022-10-28T12:08:05.607Z,49.48
2022-10-28T12:10:36.371Z,49.73
2022-10-28T12:13:07.584Z,51.18
2022-10-28T12:15:39.182Z,51.36
2022-10-28T12:18:08.321Z,50.17
2022-10-28T12:20:36.708Z,49.47
2022-10-28T12:23:04.385Z,50.20
2022-10-28T12:25:32.170Z,49.49
2022-10-28T12:28:00.173Z,51.47
2022-10-28T12:30:29.751Z,51.17
2022-10-28T12:32:59.436Z,50.80
2022-10-28T12:35:28.428Z,50.38
2022-10-28T12:37:57.581Z,49.36
2022-10-28T12:40:26.047Z,49.13
2022-10-28T12:42:55.007Z,50.92
2022-10-28T12:45:22.761Z,50.05
2022-10-28T12:47:52.321Z,50.72
2022-10-28T12:50:21.950Z,51.63
2022-10-28T12:52:50.651Z,50.41
2022-10-28T12:55:20.681Z,50.46
2022-10-28T12:57:49.446Z,52.17
2022-10-28T13:00:17.576Z,52.83
2022-10-28T13:02:46.523Z,53.09
2022-10-28T13:05:19.303Z,51.12
2022-10-28T13:07:52.428Z,51.52
2022-10-28T13:10:24.339Z,51.15
2022-10-28T13:13:00.911Z,51.27
2022-10-28T13:15:49.707Z,53.00
2022-10-28T13:18:32.036Z,54.25
2022-10-28T13:21:03.299Z,55.64
2022-10-28T13:23:31.088Z,53.11
2022-10-28T13:26:00.601Z,52.94
2022-10-28T13:28:30.843Z,54.85
2022-10-28T13:30:58.516Z,54.96
2022-10-28T13:33:26.362Z,55.42
2022-10-28T13:38:27.698Z,53.70
2022-10-28T13:41:13.195Z,56.29
2022-10-28T13:43:59.444Z,53.94
2022-10-28T13:46:45.620Z,54.82
2022-10-28T13:49:25.420Z,53.61
2022-10-28T13:51:53.779Z,54.19
2022-10-28T13:54:29.482Z,56.03
2022-10-28T13:56:56.996Z,55.85
2022-10-28T13:59:29.253Z,54.78
2022-10-28T14:02:32.439Z,53.97
2022-10-28T14:04:58.677Z,55.83
2022-10-28T14:07:27.946Z,57.61
2022-10-28T14:09:58.401Z,56.81
2022-10-28T14:12:27.066Z,57.72
2022-10-28T14:14:56.247Z,55.99
2022-10-28T14:17:24.499Z,57.72
2022-10-28T14:19:52.104Z,56.64
2022-10-28T14:22:28.222Z,57.49
2022-10-28T14:24:57.151Z,58.84
2022-10-28T14:27:51.828Z,58.02
2022-10-28T14:30:23.505Z,59.99
2022-10-28T14:33:01.788Z,58.28
2022-10-28T14:35:33.755Z,60.06
2022-10-28T14:38:20.271Z,58.86
2022-10-28T14:40:50.262Z,60.67
2022-10-28T14:43:22.898Z,61.53
2022-10-28T14:45:54.558Z,64.11
2022-10-28T14:48:34.285Z,62.32
2022-10-28T14:51:01.768Z,62.44
2022-10-28T14:53:30.203Z,61.05
2022-10-28T14:56:00.258Z,61.24
2022-10-28T14:58:29.863Z,61.46
2022-10-28T15:01:00.791Z,60.85
2022-10-28T15:03:28.292Z,62.34
2022-10-28T15:05:56.246Z,61.94
2022-10-28T15:08:24.988Z,61.72
2022-10-28T15:10:52.460Z,60.33
2022-10-28T15:13:22.202Z,60.30
2022-10-28T15:15:53.107Z,65.36
2022-10-28T15:18:22.016Z,62.44
2022-10-28T15:20:49.930Z,63.34
2022-10-28T15:23:18.775Z,61.37
2022-10-28T15:25:46.478Z,62.23
2022-10-28T15:28:14.188Z,64.54
2022-10-28T15:30:46.299Z,62.35
2022-10-28T15:33:20.459Z,59.46
2022-10-28T15:35:48.063Z,59.47
2022-10-28T15:38:25.690Z,59.33
2022-10-28T15:40:53.143Z,60.64
2022-10-28T15:43:21.056Z,61.60
2022-10-28T15:45:49.950Z,61.04
2022-10-28T15:48:20.514Z,58.59
2022-10-28T15:50:48.024Z,59.58
2022-10-28T15:53:22.285Z,59.81
2022-10-28T15:58:38.903Z,60.20
2022-10-28T16:01:09.867Z,60.34
2022-10-28T16:03:46.121Z,62.43
2022-10-28T16:06:23.292Z,62.21
2022-10-28T16:08:58.624Z,59.90
2022-10-28T16:11:26.109Z,59.87
2022-10-28T16:13:53.589Z,61.66
2022-10-28T16:16:25.244Z,63.91
2022-10-28T16:18:54.241Z,62.47
2022-10-28T16:21:22.569Z,62.87
2022-10-28T16:23:50.584Z,63.98
2022-10-28T16:26:18.163Z,64.53
2022-10-28T16:28:45.598Z,64.26
2022-10-28T16:31:14.976Z,63.71
2022-10-28T16:33:43.823Z,64.77
2022-10-28T16:36:11.403Z,65.49
2022-10-28T16:38:38.986Z,64.13
2022-10-28T16:41:06.922Z,64.83
2022-10-28T16:43:34.372Z,64.09
2022-10-28T16:46:01.831Z,63.16
2022-10-28T16:48:29.982Z,64.62
2022-10-28T16:50:59.190Z,68.02
2022-10-28T16:53:26.634Z,69.83
2022-10-28T16:55:58.807Z,65.80
2022-10-28T16:58:26.971Z,68.07
2022-10-28T17:00:54.602Z,67.77
2022-10-28T17:03:22.106Z,68.13
2022-10-28T17:05:49.579Z,66.75
2022-10-28T17:08:36.118Z,68.83
2022-10-28T17:11:05.936Z,66.72
2022-10-28T17:13:34.262Z,65.63
2022-10-28T17:16:01.701Z,69.54
2022-10-28T17:18:29.159Z,66.11
2022-10-28T17:21:00.761Z,68.23
2022-10-28T17:23:29.574Z,66.85
2022-10-28T17:25:57.503Z,68.82
2022-10-28T17:28:25.124Z,71.45
2022-10-28T17:30:52.615Z,72.17
2022-10-28T17:33:20.081Z,68.68
2022-10-28T17:35:47.581Z,68.71
2022-10-28T17:38:15.036Z,72.85
2022-10-28T17:40:43.860Z,74.04
2022-10-28T17:43:11.375Z,70.11
2022-10-28T17:45:38.880Z,70.42
2022-10-28T17:48:06.516Z,71.17
2022-10-28T17:50:33.998Z,72.83
2022-10-28T17:53:01.509Z,73.38
2022-10-28T17:55:29.043Z,73.19
2022-10-28T17:57:57.977Z,76.28
2022-10-28T18:00:25.605Z,74.97
2022-10-28T18:02:55.759Z,74.89
2022-10-28T18:05:23.260Z,78.13
2022-10-28T18:07:50.726Z,78.54
2022-10-28T18:10:18.332Z,73.65
2022-10-28T18:12:45.802Z,74.13
2022-10-28T18:15:14.747Z,73.21
2022-10-28T18:17:42.276Z,74.58
2022-10-28T18:20:10.184Z,73.23
2022-10-28T18:22:37.689Z,72.35
2022-10-28T18:25:05.457Z,75.04
2022-10-28T18:27:32.915Z,76.90
2022-10-28T18:30:00.400Z,73.31
2022-10-28T18:32:29.194Z,75.97
2022-10-28T18:34:56.695Z,79.58
2022-10-28T18:37:24.292Z,77.41
2022-10-28T18:39:51.753Z,79.36
2022-10-28T18:42:21.930Z,75.58
2022-10-28T18:44:49.690Z,84.59
2022-10-28T18:47:17.160Z,79.30
2022-10-28T18:49:46.252Z,80.97
2022-10-28T18:52:13.703Z,86.69
2022-10-28T18:54:41.136Z,79.05
2022-10-28T18:57:08.619Z,74.33
2022-10-28T18:59:43.284Z,76.06
2022-10-28T19:02:20.122Z,74.15
2022-10-28T19:04:49.143Z,82.75
2022-10-28T19:07:16.622Z,80.79
2022-10-28T19:09:44.103Z,78.52
2022-10-28T19:12:11.541Z,82.72
2022-10-28T19:14:38.991Z,80.84
2022-10-28T19:17:06.472Z,78.65
2022-10-28T19:19:38.450Z,82.44
2022-10-28T19:22:08.373Z,83.44
2022-10-28T19:24:35.859Z,85.98
2022-10-28T19:27:03.896Z,83.34
2022-10-28T19:29:31.433Z,78.53
2022-10-28T19:31:58.936Z,83.24
2022-10-28T19:34:27.208Z,84.27
2022-10-28T19:36:54.693Z,82.61
2022-10-28T19:39:23.538Z,79.18
2022-10-28T19:41:50.976Z,78.93
2022-10-28T19:44:18.427Z,82.38
2022-10-28T19:46:45.928Z,86.19
2022-10-28T19:49:13.399Z,85.49
2022-10-28T19:51:41.399Z,88.30
2022-10-28T19:54:10.263Z,90.96
2022-10-28T19:56:39.446Z,88.68
2022-10-28T19:59:07.401Z,85.91
2022-10-28T20:01:35.924Z,83.41
2022-10-28T20:04:03.584Z,85.47
2022-10-28T20:06:31.854Z,85.96
2022-10-28T20:08:59.302Z,91.01
2022-10-28T20:11:27.336Z,87.81
2022-10-28T20:13:56.481Z,84.88
2022-10-28T20:16:24.154Z,78.36
2022-10-28T20:18:51.639Z,82.94
2022-10-28T20:21:20.059Z,83.43
2022-10-28T20:23:49.298Z,80.27
2022-10-28T20:26:17.019Z,76.04
2022-10-28T20:28:44.476Z,79.34
2022-10-28T20:31:13.712Z,82.04
2022-10-28T20:33:41.808Z,76.35
2022-10-28T20:36:21.765Z,82.83
2022-10-28T20:38:49.231Z,79.61
2022-10-28T20:41:16.685Z,83.32
2022-10-28T20:43:44.151Z,80.95
2022-10-28T20:46:18.920Z,87.31
2022-10-28T20:48:47.541Z,78.48
2022-10-28T20:51:15.216Z,79.14
2022-10-28T20:53:42.770Z,76.52
2022-10-28T20:56:15.059Z,80.02
2022-10-28T20:58:42.563Z,78.93
2022-10-28T21:01:14.785Z,76.22
2022-10-28T21:03:43.958Z,79.07
2022-10-28T21:06:11.472Z,81.67
2022-10-28T21:08:38.931Z,80.29
2022-10-28T21:11:06.704Z,79.92
2022-10-28T21:13:34.360Z,83.94
2022-10-28T21:16:04.200Z,81.21
2022-10-28T21:18:31.673Z,83.82
2022-10-28T21:21:00.679Z,83.39
2022-10-28T21:23:28.435Z,84.62
2022-10-28T21:25:55.924Z,87.72
2022-10-28T21:28:23.440Z,90.30
2022-10-28T21:30:50.875Z,83.71
2022-10-28T21:33:18.905Z,80.88
2022-10-28T21:35:54.993Z,79.14
2022-10-28T21:38:24.141Z,83.78
2022-10-28T21:41:00.000Z,82.45
2022-10-28T21:43:29.168Z,81.80
2022-10-28T21:45:56.934Z,83.80
2022-10-28T21:48:24.824Z,82.35
2022-10-28T21:50:52.909Z,80.09
2022-10-28T21:53:20.960Z,79.23
2022-10-28T21:55:51.159Z,79.83
2022-10-28T21:58:19.349Z,83.19
2022-10-28T22:00:47.107Z,80.41
2022-10-28T22:03:15.338Z,79.71
2022-10-28T22:05:50.580Z,76.36
2022-10-28T22:08:18.294Z,76.84
2022-10-28T22:10:45.975Z,77.36
2022-10-28T22:13:14.967Z,76.27
2022-10-28T22:15:42.605Z,77.25
2022-10-28T22:18:10.219Z,78.12
2022-10-28T22:20:37.868Z,76.34
2022-10-28T22:23:05.510Z,74.84
2022-10-28T22:25:33.168Z,75.37
2022-10-28T22:28:00.828Z,74.83
2022-10-28T22:30:29.837Z,74.79
2022-10-28T22:32:57.727Z,75.09
2022-10-28T22:35:25.534Z,76.64
2022-10-28T22:37:53.369Z,76.96
2022-10-28T22:40:21.149Z,77.54
2022-10-28T22:42:48.805Z,79.96
2022-10-28T22:45:16.607Z,80.63
2022-10-28T22:47:45.602Z,88.06
2022-10-28T22:50:13.235Z,86.55
2022-10-28T22:52:40.868Z,83.48
2022-10-28T22:55:09.053Z,84.96
2022-10-28T22:57:36.705Z,88.88
2022-10-28T23:00:04.731Z,85.81
2022-10-28T23:02:32.547Z,85.75
2022-10-28T23:05:01.784Z,88.71
2022-10-28T23:07:29.421Z,82.81
2022-10-28T23:09:58.778Z,80.66
2022-10-28T23:12:26.437Z,81.10
2022-10-28T23:14:54.149Z,82.04
2022-10-28T23:17:21.799Z,81.15
2022-10-28T23:19:49.516Z,82.52
2022-10-28T23:22:18.541Z,80.94
2022-10-28T23:24:46.173Z,80.37
2022-10-28T23:27:13.827Z,82.94
2022-10-28T23:29:41.603Z,81.83
2022-10-28T23:32:09.243Z,81.23
2022-10-28T23:34:36.864Z,80.90
2022-10-28T23:37:04.971Z,79.81
2022-10-28T23:39:33.961Z,79.72
2022-10-28T23:42:01.580Z,79.20
2022-10-28T23:44:29.222Z,78.23
2022-10-28T23:46:56.845Z,77.25
2022-10-28T23:49:24.587Z,78.36
2022-10-28T23:51:52.215Z,78.15
2022-10-28T23:54:19.837Z,78.88
2022-10-28T23:56:48.868Z,78.95
2022-10-28T23:59:16.519Z,79.36
