createdAt,value
2022-08-28T00:00:45.572Z,20.80
2022-08-28T00:03:13.513Z,20.80
2022-08-28T00:05:43.338Z,20.80
2022-08-28T00:08:12.800Z,20.80
2022-08-28T00:10:42.981Z,20.80
2022-08-28T00:13:18.652Z,20.80
2022-08-28T00:15:47.083Z,20.80
2022-08-28T00:18:14.461Z,20.70
2022-08-28T00:20:42.343Z,20.70
2022-08-28T00:23:09.867Z,20.70
2022-08-28T00:25:37.994Z,20.70
2022-08-28T00:28:08.744Z,20.60
2022-08-28T00:30:42.636Z,20.60
2022-08-28T00:33:13.953Z,20.60
2022-08-28T00:35:42.402Z,20.50
2022-08-28T00:38:10.523Z,20.50
2022-08-28T00:40:38.326Z,20.40
2022-08-28T00:43:06.256Z,20.40
2022-08-28T00:45:39.287Z,20.40
2022-08-28T00:48:07.792Z,20.30
2022-08-28T00:51:00.339Z,20.30
2022-08-28T00:53:29.946Z,20.30
2022-08-28T00:56:02.019Z,20.20
2022-08-28T00:58:31.808Z,20.20
2022-08-28T01:01:00.766Z,20.20
2022-08-28T01:03:29.001Z,20.10
2022-08-28T01:05:56.301Z,20.10
2022-08-28T01:08:23.604Z,20.10
2022-08-28T01:10:53.886Z,20.00
2022-08-28T01:13:21.339Z,20.00
2022-08-28T01:15:50.306Z,20.00
2022-08-28T01:18:17.935Z,20.00
2022-08-28T01:21:08.364Z,19.90
2022-08-28T01:23:53.634Z,19.90
2022-08-28T01:26:21.468Z,19.90
2022-08-28T01:28:48.769Z,19.90
2022-08-28T01:31:16.621Z,19.90
2022-08-28T01:33:44.606Z,19.90
2022-08-28T01:36:13.838Z,19.80
2022-08-28T01:38:42.500Z,19.80
2022-08-28T01:41:11.260Z,19.80
2022-08-28T01:43:39.267Z,19.80
2022-08-28T01:46:07.163Z,19.70
2022-08-28T01:48:37.586Z,19.70
2022-08-28T01:51:06.109Z,19.70
2022-08-28T01:53:33.656Z,19.60
2022-08-28T01:56:04.647Z,19.70
2022-08-28T01:58:36.180Z,19.70
2022-08-28T02:01:05.220Z,19.60
2022-08-28T02:03:33.645Z,19.60
2022-08-28T02:06:01.008Z,19.60
2022-08-28T02:08:28.231Z,19.60
2022-08-28T02:10:55.492Z,19.50
2022-08-28T02:13:22.738Z,19.50
2022-08-28T02:15:53.163Z,19.50
2022-08-28T02:18:20.565Z,19.50
2022-08-28T02:20:47.867Z,19.40
2022-08-28T02:23:15.096Z,19.40
2022-08-28T02:25:42.392Z,19.40
2022-08-28T02:28:09.751Z,19.40
2022-08-28T02:30:37.086Z,19.40
2022-08-28T02:33:04.263Z,19.40
2022-08-28T02:35:31.729Z,19.40
2022-08-28T02:38:05.359Z,19.40
2022-08-28T02:40:33.225Z,19.50
2022-08-28T02:43:00.684Z,19.50
2022-08-28T02:45:28.079Z,19.50
2022-08-28T02:47:56.993Z,19.50
2022-08-28T02:50:24.454Z,19.50
2022-08-28T02:52:51.924Z,19.50
2022-08-28T02:55:19.585Z,19.60
2022-08-28T02:57:47.597Z,19.50
2022-08-28T03:00:17.401Z,19.50
2022-08-28T03:02:46.441Z,19.50
2022-08-28T03:05:15.140Z,19.50
2022-08-28T03:07:42.913Z,19.50
2022-08-28T03:10:10.850Z,19.50
2022-08-28T03:12:38.492Z,19.50
2022-08-28T03:15:06.394Z,19.40
2022-08-28T03:17:33.997Z,19.40
2022-08-28T03:20:01.295Z,19.30
2022-08-28T03:22:46.706Z,19.30
2022-08-28T03:25:14.112Z,19.30
2022-08-28T03:27:41.322Z,19.30
2022-08-28T03:30:09.500Z,19.30
2022-08-28T03:32:36.803Z,19.30
2022-08-28T03:35:05.651Z,19.30
2022-08-28T03:37:32.859Z,19.20
2022-08-28T03:40:01.952Z,19.20
2022-08-28T03:42:29.165Z,19.20
2022-08-28T03:44:56.525Z,19.20
2022-08-28T03:47:24.745Z,19.20
2022-08-28T03:49:56.613Z,19.20
2022-08-28T03:52:29.338Z,19.20
2022-08-28T03:54:56.721Z,19.30
2022-08-28T03:57:24.333Z,19.30
2022-08-28T03:59:52.476Z,19.20
2022-08-28T04:02:20.691Z,19.30
2022-08-28T04:04:48.437Z,19.30
2022-08-28T04:07:16.104Z,19.30
2022-08-28T04:09:43.800Z,19.50
2022-08-28T04:12:11.021Z,19.60
2022-08-28T04:14:38.630Z,19.80
2022-08-28T04:17:08.810Z,20.00
2022-08-28T04:19:36.232Z,20.00
2022-08-28T04:22:04.357Z,19.80
2022-08-28T04:24:31.707Z,19.90
2022-08-28T04:26:59.061Z,20.00
2022-08-28T04:29:26.395Z,20.20
2022-08-28T04:31:53.605Z,20.80
2022-08-28T04:34:21.067Z,21.50
2022-08-28T04:36:50.991Z,21.50
2022-08-28T04:39:18.345Z,22.10
2022-08-28T04:41:45.544Z,22.60
2022-08-28T04:44:12.919Z,22.90
2022-08-28T04:46:40.100Z,23.50
2022-08-28T04:49:07.877Z,24.10
2022-08-28T04:51:37.823Z,24.10
2022-08-28T04:54:10.954Z,24.40
2022-08-28T04:56:39.393Z,24.00
2022-08-28T04:59:07.009Z,24.00
2022-08-28T05:01:34.254Z,24.20
2022-08-28T05:04:03.004Z,24.70
2022-08-28T05:06:31.178Z,24.80
2022-08-28T05:08:59.434Z,24.80
2022-08-28T05:11:34.228Z,24.90
2022-08-28T05:14:04.717Z,25.30
2022-08-28T05:16:32.658Z,24.50
2022-08-28T05:19:00.925Z,24.80
2022-08-28T05:21:28.644Z,25.10
2022-08-28T05:23:57.677Z,25.50
2022-08-28T05:26:26.898Z,26.00
2022-08-28T05:28:56.350Z,26.30
2022-08-28T05:31:24.119Z,26.50
2022-08-28T05:33:52.900Z,26.00
2022-08-28T05:36:22.268Z,26.80
2022-08-28T05:38:50.586Z,26.40
2022-08-28T05:41:24.154Z,26.90
2022-08-28T05:43:53.112Z,26.90
2022-08-28T05:46:21.145Z,26.90
2022-08-28T05:48:49.492Z,27.60
2022-08-28T05:51:18.538Z,27.40
2022-08-28T05:53:48.100Z,27.50
2022-08-28T05:56:16.540Z,27.70
2022-08-28T05:58:44.247Z,27.00
2022-08-28T06:01:15.587Z,26.20
2022-08-28T06:03:44.311Z,25.90
2022-08-28T06:06:12.381Z,25.60
2022-08-28T06:08:58.350Z,25.70
2022-08-28T06:11:30.481Z,25.50
2022-08-28T06:14:01.549Z,25.10
2022-08-28T06:16:32.529Z,25.20
2022-08-28T06:19:00.728Z,25.30
2022-08-28T06:21:28.587Z,25.80
2022-08-28T06:23:56.332Z,25.90
2022-08-28T06:26:23.989Z,26.40
2022-08-28T06:28:52.479Z,26.00
2022-08-28T06:31:24.071Z,26.40
2022-08-28T06:33:54.382Z,26.00
2022-08-28T06:36:22.313Z,26.10
2022-08-28T06:38:49.707Z,26.00
2022-08-28T06:41:17.158Z,26.50
2022-08-28T06:43:44.517Z,26.60
2022-08-28T06:46:11.802Z,26.40
2022-08-28T06:48:39.260Z,26.10
2022-08-28T06:51:07.652Z,26.10
2022-08-28T06:53:35.516Z,26.20
2022-08-28T06:56:08.414Z,26.70
2022-08-28T06:58:37.702Z,27.20
2022-08-28T07:01:16.967Z,27.40
2022-08-28T07:03:45.622Z,27.80
2022-08-28T07:06:14.699Z,28.40
2022-08-28T07:08:43.983Z,28.70
2022-08-28T07:11:15.773Z,28.50
2022-08-28T07:13:45.376Z,28.70
2022-08-28T07:16:15.378Z,28.80
2022-08-28T07:18:43.017Z,29.10
2022-08-28T07:21:12.621Z,30.10
2022-08-28T07:23:42.256Z,29.60
2022-08-28T07:26:18.608Z,29.90
2022-08-28T07:28:47.462Z,29.90
2022-08-28T07:31:19.100Z,29.20
2022-08-28T07:33:47.122Z,28.30
2022-08-28T07:36:29.011Z,28.00
2022-08-28T07:38:59.232Z,27.70
2022-08-28T07:41:29.653Z,27.90
2022-08-28T07:44:15.671Z,28.00
2022-08-28T07:46:44.701Z,27.80
2022-08-28T07:49:17.248Z,28.00
2022-08-28T07:51:46.788Z,28.20
2022-08-28T07:54:17.879Z,28.60
2022-08-28T07:56:47.104Z,28.60
2022-08-28T07:59:17.443Z,28.30
2022-08-28T08:01:50.905Z,28.30
2022-08-28T08:04:20.143Z,28.10
2022-08-28T08:06:48.033Z,28.30
2022-08-28T08:09:17.989Z,27.90
2022-08-28T08:11:46.843Z,27.90
2022-08-28T08:14:15.536Z,28.20
2022-08-28T08:16:46.145Z,28.30
2022-08-28T08:19:15.449Z,28.40
2022-08-28T08:21:45.783Z,28.40
2022-08-28T08:24:19.774Z,28.60
2022-08-28T08:26:50.821Z,29.00
2022-08-28T08:29:30.164Z,29.50
2022-08-28T08:32:02.885Z,29.10
2022-08-28T08:34:30.824Z,29.30
2022-08-28T08:36:58.390Z,29.30
2022-08-28T08:39:25.908Z,29.40
2022-08-28T08:41:57.068Z,29.50
2022-08-28T08:44:33.574Z,29.30
2022-08-28T08:47:24.833Z,29.20
2022-08-28T08:50:01.640Z,29.30
2022-08-28T08:52:36.426Z,29.30
2022-08-28T08:55:25.071Z,29.50
2022-08-28T08:58:11.598Z,29.60
2022-08-28T09:00:53.848Z,29.70
2022-08-28T09:03:26.627Z,29.80
2022-08-28T09:06:03.824Z,30.00
2022-08-28T09:08:39.708Z,29.80
2022-08-28T09:11:28.873Z,30.20
2022-08-28T09:14:29.483Z,30.60
2022-08-28T09:16:58.406Z,30.60
2022-08-28T09:19:25.854Z,30.60
2022-08-28T09:21:53.831Z,30.80
2022-08-28T09:24:32.404Z,30.70
2022-08-28T09:27:04.357Z,30.60
2022-08-28T09:29:38.627Z,30.70
2022-08-28T09:32:30.491Z,30.70
2022-08-28T09:35:29.615Z,30.60
2022-08-28T09:38:17.724Z,30.70
2022-08-28T09:41:04.247Z,31.10
2022-08-28T09:43:33.709Z,31.70
2022-08-28T09:46:03.336Z,32.30
2022-08-28T09:48:33.767Z,33.00
2022-08-28T09:51:03.990Z,33.40
2022-08-28T09:53:36.154Z,34.20
2022-08-28T09:56:11.077Z,34.00
2022-08-28T09:58:41.884Z,34.60
2022-08-28T10:01:11.878Z,33.50
2022-08-28T10:03:47.145Z,32.80
2022-08-28T10:06:29.262Z,32.70
2022-08-28T10:09:22.122Z,32.40
2022-08-28T10:12:01.452Z,31.90
2022-08-28T10:14:49.119Z,32.10
2022-08-28T10:17:34.858Z,32.40
2022-08-28T10:20:08.105Z,33.10
2022-08-28T10:22:41.836Z,33.50
2022-08-28T10:25:21.386Z,34.00
2022-08-28T10:27:52.006Z,34.90
2022-08-28T10:30:23.646Z,35.20
2022-08-28T10:33:00.680Z,35.80
2022-08-28T10:35:40.143Z,36.00
2022-08-28T10:38:16.457Z,35.60
2022-08-28T10:40:54.302Z,35.60
2022-08-28T10:43:26.586Z,35.90
2022-08-28T10:45:55.184Z,36.30
2022-08-28T10:48:22.360Z,37.40
2022-08-28T10:50:52.358Z,36.80
2022-08-28T10:53:24.586Z,36.30
2022-08-28T10:55:51.881Z,36.40
2022-08-28T10:58:24.948Z,36.20
2022-08-28T11:01:04.815Z,36.60
2022-08-28T11:03:41.966Z,36.40
2022-08-28T11:06:14.293Z,36.60
2022-08-28T11:08:41.696Z,36.80
2022-08-28T11:11:13.425Z,37.30
2022-08-28T11:13:40.675Z,37.40
2022-08-28T11:16:12.613Z,37.60
2022-08-28T11:18:45.781Z,38.00
2022-08-28T11:21:33.335Z,38.20
2022-08-28T11:24:21.493Z,37.70
2022-08-28T11:26:59.640Z,37.80
2022-08-28T11:29:45.842Z,37.60
2022-08-28T11:32:28.919Z,37.60
2022-08-28T11:35:00.603Z,37.70
2022-08-28T11:37:42.173Z,37.50
2022-08-28T11:40:18.747Z,37.70
2022-08-28T11:42:49.849Z,38.00
2022-08-28T11:45:21.714Z,37.80
2022-08-28T11:47:52.420Z,38.40
2022-08-28T11:50:25.121Z,38.90
2022-08-28T11:53:08.043Z,38.20
2022-08-28T11:55:53.687Z,37.90
2022-08-28T11:58:21.403Z,37.70
2022-08-28T12:00:48.614Z,37.90
2022-08-28T12:03:24.432Z,38.10
2022-08-28T12:05:54.448Z,38.40
2022-08-28T12:08:47.875Z,38.70
2022-08-28T12:11:33.576Z,38.20
2022-08-28T12:14:00.946Z,38.00
2022-08-28T12:16:29.776Z,37.60
2022-08-28T12:18:58.785Z,37.50
2022-08-28T12:21:28.060Z,37.90
2022-08-28T12:23:58.888Z,38.00
2022-08-28T12:26:32.046Z,37.70
2022-08-28T12:29:04.020Z,37.80
2022-08-28T12:31:49.621Z,37.80
2022-08-28T12:34:22.966Z,37.60
2022-08-28T12:36:57.473Z,37.80
2022-08-28T12:39:24.911Z,37.30
2022-08-28T12:41:52.179Z,36.90
2022-08-28T12:44:23.757Z,37.40
2022-08-28T12:46:51.481Z,37.50
2022-08-28T12:49:33.588Z,37.30
2022-08-28T12:52:16.566Z,37.00
2022-08-28T12:54:45.482Z,36.90
2022-08-28T12:57:14.175Z,37.20
2022-08-28T12:59:45.321Z,37.30
2022-08-28T13:02:18.828Z,37.30
2022-08-28T13:04:52.490Z,36.60
2022-08-28T13:07:24.366Z,36.70
2022-08-28T13:09:53.089Z,36.70
2022-08-28T13:12:23.351Z,36.90
2022-08-28T13:15:07.065Z,37.10
2022-08-28T13:18:03.694Z,37.00
2022-08-28T13:20:33.080Z,37.00
2022-08-28T13:23:00.682Z,36.50
2022-08-28T13:25:37.717Z,36.10
2022-08-28T13:28:17.837Z,36.40
2022-08-28T13:30:56.543Z,36.40
2022-08-28T13:33:24.912Z,36.50
2022-08-28T13:35:53.815Z,36.30
2022-08-28T13:38:22.211Z,36.50
2022-08-28T13:40:59.859Z,36.80
2022-08-28T13:43:29.693Z,36.60
2022-08-28T13:45:58.033Z,36.40
2022-08-28T13:48:26.448Z,36.40
2022-08-28T13:50:58.321Z,36.10
2022-08-28T13:53:25.797Z,36.20
2022-08-28T13:55:53.284Z,36.30
2022-08-28T13:58:24.083Z,35.90
2022-08-28T14:00:51.601Z,35.90
2022-08-28T14:03:38.686Z,35.70
2022-08-28T14:06:11.872Z,35.80
2022-08-28T14:08:40.669Z,35.00
2022-08-28T14:11:08.022Z,34.90
2022-08-28T14:13:35.472Z,34.80
2022-08-28T14:16:06.530Z,34.60
2022-08-28T14:18:34.111Z,34.40
2022-08-28T14:21:01.505Z,34.20
2022-08-28T14:23:29.261Z,34.00
2022-08-28T14:25:56.446Z,33.90
2022-08-28T14:28:24.211Z,33.80
2022-08-28T14:30:51.886Z,33.80
2022-08-28T14:33:20.781Z,33.60
2022-08-28T14:35:49.107Z,33.50
2022-08-28T14:38:16.989Z,33.40
2022-08-28T14:40:44.939Z,33.30
2022-08-28T14:43:14.117Z,33.30
2022-08-28T14:45:42.956Z,33.40
2022-08-28T14:48:10.518Z,33.30
2022-08-28T14:50:39.245Z,33.00
2022-08-28T14:53:06.635Z,32.90
2022-08-28T14:55:38.491Z,32.60
2022-08-28T14:58:05.818Z,32.30
2022-08-28T15:00:33.088Z,32.30
2022-08-28T15:03:00.513Z,32.30
2022-08-28T15:05:27.688Z,32.30
2022-08-28T15:07:55.109Z,32.20
2022-08-28T15:10:22.354Z,32.10
2022-08-28T15:12:51.643Z,32.00
2022-08-28T15:15:20.954Z,31.90
2022-08-28T15:17:48.301Z,31.90
2022-08-28T15:20:15.601Z,31.80
2022-08-28T15:22:43.175Z,31.80
2022-08-28T15:25:10.871Z,31.70
2022-08-28T15:27:38.286Z,31.60
2022-08-28T15:30:05.831Z,31.50
2022-08-28T15:32:35.109Z,31.50
2022-08-28T15:35:02.308Z,31.50
2022-08-28T15:37:31.467Z,31.40
2022-08-28T15:40:17.534Z,31.30
2022-08-28T15:42:45.582Z,31.30
2022-08-28T15:45:12.831Z,31.30
2022-08-28T15:47:40.908Z,31.20
2022-08-28T15:50:08.279Z,31.00
2022-08-28T15:52:39.113Z,31.00
2022-08-28T15:55:06.507Z,30.90
2022-08-28T15:57:33.807Z,31.00
2022-08-28T16:00:01.011Z,30.90
2022-08-28T16:02:28.336Z,30.80
2022-08-28T16:04:55.571Z,30.60
2022-08-28T16:07:23.411Z,30.40
2022-08-28T16:09:50.687Z,30.20
2022-08-28T16:12:18.346Z,30.00
2022-08-28T16:14:45.596Z,30.00
2022-08-28T16:17:12.969Z,29.90
2022-08-28T16:19:40.631Z,29.70
2022-08-28T16:22:08.502Z,29.50
2022-08-28T16:24:35.973Z,29.30
2022-08-28T16:27:03.343Z,29.20
2022-08-28T16:29:30.603Z,29.00
2022-08-28T16:31:58.149Z,28.90
2022-08-28T16:34:31.220Z,28.80
2022-08-28T16:36:59.468Z,28.70
2022-08-28T16:39:27.210Z,28.70
2022-08-28T16:41:54.540Z,28.60
2022-08-28T16:44:23.028Z,28.50
2022-08-28T16:46:50.548Z,28.40
2022-08-28T16:49:17.882Z,28.20
2022-08-28T16:51:45.242Z,28.00
2022-08-28T16:54:12.502Z,27.90
2022-08-28T16:56:40.269Z,27.80
2022-08-28T16:59:10.551Z,27.70
2022-08-28T17:01:40.811Z,27.60
2022-08-28T17:04:10.262Z,27.40
2022-08-28T17:06:37.525Z,27.40
2022-08-28T17:09:04.885Z,27.30
2022-08-28T17:11:32.157Z,27.30
2022-08-28T17:14:00.320Z,27.20
2022-08-28T17:16:31.716Z,27.20
2022-08-28T17:18:59.586Z,27.20
2022-08-28T17:21:45.505Z,27.10
2022-08-28T17:24:13.011Z,27.10
2022-08-28T17:26:41.492Z,26.90
2022-08-28T17:29:09.313Z,26.90
2022-08-28T17:31:36.985Z,26.80
2022-08-28T17:34:05.809Z,26.70
2022-08-28T17:36:34.414Z,26.50
2022-08-28T17:39:02.453Z,26.40
2022-08-28T17:41:29.766Z,26.30
2022-08-28T17:43:57.156Z,26.10
2022-08-28T17:46:24.397Z,26.00
2022-08-28T17:48:55.598Z,25.80
2022-08-28T17:51:33.156Z,25.70
2022-08-28T17:54:12.920Z,25.80
2022-08-28T17:56:40.697Z,25.70
2022-08-28T17:59:08.191Z,25.60
2022-08-28T18:01:36.216Z,25.50
2022-08-28T18:04:05.326Z,25.40
2022-08-28T18:06:32.766Z,25.30
2022-08-28T18:09:00.623Z,25.10
2022-08-28T18:11:28.248Z,25.00
2022-08-28T18:13:55.564Z,25.00
2022-08-28T18:16:26.511Z,25.00
2022-08-28T18:18:57.216Z,24.90
2022-08-28T18:21:24.629Z,24.70
2022-08-28T18:23:52.118Z,24.50
2022-08-28T18:26:19.414Z,24.40
2022-08-28T18:28:46.937Z,24.30
2022-08-28T18:31:14.430Z,24.20
2022-08-28T18:33:41.927Z,24.10
2022-08-28T18:36:11.039Z,24.00
2022-08-28T18:38:38.727Z,24.10
2022-08-28T18:41:06.931Z,24.10
2022-08-28T18:43:34.816Z,24.10
2022-08-28T18:46:02.991Z,24.20
2022-08-28T18:48:31.737Z,24.20
2022-08-28T18:50:58.932Z,24.20
2022-08-28T18:53:26.702Z,24.20
2022-08-28T18:55:55.287Z,24.30
2022-08-28T18:58:23.768Z,24.20
2022-08-28T19:00:51.379Z,24.10
2022-08-28T19:03:18.721Z,24.10
2022-08-28T19:05:46.242Z,24.10
2022-08-28T19:08:14.532Z,24.00
2022-08-28T19:10:42.129Z,23.90
2022-08-28T19:13:09.686Z,23.80
2022-08-28T19:15:37.347Z,23.80
2022-08-28T19:18:05.564Z,23.70
2022-08-28T19:20:33.210Z,23.70
2022-08-28T19:23:00.694Z,23.70
2022-08-28T19:25:31.219Z,23.60
2022-08-28T19:27:59.656Z,23.70
2022-08-28T19:30:27.828Z,23.70
2022-08-28T19:32:55.430Z,23.70
2022-08-28T19:35:24.577Z,23.80
2022-08-28T19:37:52.637Z,23.80
2022-08-28T19:40:21.033Z,23.70
2022-08-28T19:42:50.152Z,23.70
2022-08-28T19:45:17.944Z,23.70
2022-08-28T19:47:45.827Z,23.50
2022-08-28T19:50:14.129Z,23.40
2022-08-28T19:52:43.322Z,23.30
2022-08-28T19:55:18.844Z,23.30
2022-08-28T19:57:47.000Z,23.10
2022-08-28T20:00:15.446Z,23.10
2022-08-28T20:02:43.312Z,23.00
2022-08-28T20:05:10.976Z,22.90
2022-08-28T20:07:38.328Z,22.80
2022-08-28T20:10:06.285Z,22.70
2022-08-28T20:12:33.984Z,22.70
2022-08-28T20:15:03.762Z,22.60
2022-08-28T20:17:31.390Z,22.60
2022-08-28T20:20:02.426Z,22.60
2022-08-28T20:22:32.134Z,22.50
2022-08-28T20:24:59.551Z,22.50
2022-08-28T20:27:27.350Z,22.40
2022-08-28T20:29:54.596Z,22.40
2022-08-28T20:32:21.913Z,22.40
2022-08-28T20:34:49.082Z,22.30
2022-08-28T20:37:16.978Z,22.20
2022-08-28T20:39:44.207Z,22.20
2022-08-28T20:42:11.993Z,22.20
2022-08-28T20:44:39.392Z,22.20
2022-08-28T20:47:06.777Z,22.10
2022-08-28T20:49:36.807Z,22.00
2022-08-28T20:52:07.321Z,22.00
2022-08-28T20:54:37.399Z,22.10
2022-08-28T20:57:11.775Z,22.10
2022-08-28T20:59:40.986Z,22.00
2022-08-28T21:02:15.943Z,22.00
2022-08-28T21:04:44.106Z,21.90
2022-08-28T21:07:11.827Z,21.90
2022-08-28T21:10:04.208Z,21.80
2022-08-28T21:12:26.868Z,21.60
2022-08-28T21:14:54.223Z,21.50
2022-08-28T21:17:29.571Z,21.50
2022-08-28T21:19:59.003Z,21.50
2022-08-28T21:22:26.463Z,21.50
2022-08-28T21:24:53.996Z,21.50
2022-08-28T21:27:21.221Z,21.40
2022-08-28T21:29:48.493Z,21.40
2022-08-28T21:32:17.218Z,21.40
2022-08-28T21:34:44.726Z,21.40
2022-08-28T21:37:11.910Z,21.30
2022-08-28T21:39:39.155Z,21.30
2022-08-28T21:42:06.501Z,21.30
2022-08-28T21:44:34.281Z,21.20
2022-08-28T21:47:01.519Z,21.20
2022-08-28T21:49:29.038Z,21.30
2022-08-28T21:51:56.401Z,21.30
2022-08-28T21:54:23.838Z,21.20
2022-08-28T21:56:58.747Z,21.20
2022-08-28T21:59:30.355Z,21.20
2022-08-28T22:02:06.764Z,21.10
2022-08-28T22:04:35.062Z,21.10
2022-08-28T22:07:02.591Z,21.20
2022-08-28T22:09:30.028Z,21.20
2022-08-28T22:11:57.512Z,21.20
2022-08-28T22:14:25.317Z,21.10
2022-08-28T22:16:52.906Z,21.10
2022-08-28T22:19:20.425Z,21.00
2022-08-28T22:22:06.655Z,20.90
2022-08-28T22:24:34.405Z,20.80
2022-08-28T22:27:01.776Z,20.80
2022-08-28T22:29:36.549Z,20.70
2022-08-28T22:32:05.550Z,20.70
2022-08-28T22:34:42.993Z,20.60
2022-08-28T22:37:13.921Z,20.70
2022-08-28T22:39:42.473Z,20.70
2022-08-28T22:42:10.726Z,20.60
2022-08-28T22:44:38.636Z,20.60
2022-08-28T22:47:06.474Z,20.60
2022-08-28T22:49:34.174Z,20.50
2022-08-28T22:52:09.213Z,20.50
2022-08-28T22:54:36.943Z,20.50
2022-08-28T22:57:06.068Z,20.50
2022-08-28T22:59:34.524Z,20.50
2022-08-28T23:02:03.812Z,20.50
2022-08-28T23:04:31.422Z,20.50
2022-08-28T23:06:58.907Z,20.30
2022-08-28T23:09:26.508Z,20.40
2022-08-28T23:11:53.980Z,20.40
2022-08-28T23:14:21.374Z,20.40
2022-08-28T23:16:49.350Z,20.30
2022-08-28T23:19:17.943Z,20.20
2022-08-28T23:21:45.766Z,20.20
2022-08-28T23:24:14.204Z,20.20
2022-08-28T23:26:42.710Z,20.20
2022-08-28T23:29:11.193Z,20.20
2022-08-28T23:31:39.668Z,20.20
2022-08-28T23:34:07.168Z,20.10
2022-08-28T23:36:36.603Z,20.00
2022-08-28T23:39:05.244Z,19.90
2022-08-28T23:41:33.702Z,19.80
2022-08-28T23:44:04.148Z,19.70
2022-08-28T23:46:35.365Z,19.60
2022-08-28T23:49:03.908Z,19.50
2022-08-28T23:51:31.408Z,19.50
2022-08-28T23:53:58.805Z,19.70
2022-08-28T23:56:28.067Z,19.60
2022-08-28T23:58:59.162Z,19.60
