createdAt,value
2018-01-27T00:01:26.861Z,7.40
2018-01-27T00:03:54.669Z,7.40
2018-01-27T00:06:21.612Z,7.40
2018-01-27T00:08:48.626Z,7.30
2018-01-27T00:11:14.859Z,7.30
2018-01-27T00:13:50.500Z,7.30
2018-01-27T00:16:18.078Z,7.30
2018-01-27T00:18:45.161Z,7.20
2018-01-27T00:21:12.126Z,7.20
2018-01-27T00:23:38.316Z,7.20
2018-01-27T00:26:04.503Z,7.20
2018-01-27T00:28:31.521Z,7.20
2018-01-27T00:30:58.460Z,7.20
2018-01-27T00:33:25.398Z,7.20
2018-01-27T00:35:51.650Z,7.20
2018-01-27T00:38:19.790Z,7.20
2018-01-27T00:40:46.003Z,7.10
2018-01-27T00:43:12.262Z,7.40
2018-01-27T00:45:39.214Z,7.20
2018-01-27T00:48:05.459Z,7.20
2018-01-27T00:50:31.694Z,7.20
2018-01-27T00:52:57.947Z,7.20
2018-01-27T00:55:24.162Z,7.20
2018-01-27T00:57:51.139Z,7.20
2018-01-27T01:00:18.202Z,7.20
2018-01-27T01:02:45.180Z,7.10
2018-01-27T01:05:11.410Z,7.10
2018-01-27T01:07:37.632Z,7.10
2018-01-27T01:10:04.584Z,7.10
2018-01-27T01:12:32.474Z,7.10
2018-01-27T01:14:58.667Z,7.10
2018-01-27T01:17:25.854Z,7.10
2018-01-27T01:19:52.669Z,7.00
2018-01-27T01:22:19.584Z,7.10
2018-01-27T01:34:35.778Z,6.90
2018-01-27T01:37:02.698Z,6.90
2018-01-27T01:39:29.604Z,6.90
2018-01-27T01:41:55.824Z,6.90
2018-01-27T01:44:26.020Z,6.90
2018-01-27T01:46:52.246Z,6.90
2018-01-27T01:49:23.259Z,6.80
2018-01-27T01:51:51.111Z,6.80
2018-01-27T01:54:17.569Z,6.80
2018-01-27T01:56:44.579Z,6.80
2018-01-27T01:59:12.081Z,6.80
2018-01-27T02:01:38.271Z,6.80
2018-01-27T02:13:49.560Z,6.60
2018-01-27T02:16:16.588Z,6.70
2018-01-27T02:18:42.753Z,6.70
2018-01-27T02:21:08.986Z,6.70
2018-01-27T02:23:35.420Z,6.70
2018-01-27T02:26:01.681Z,6.70
2018-01-27T02:28:27.868Z,6.60
2018-01-27T02:30:54.791Z,6.50
2018-01-27T02:33:20.994Z,6.50
2018-01-27T02:35:47.233Z,6.50
2018-01-27T02:38:13.460Z,6.50
2018-01-27T02:40:39.689Z,6.40
2018-01-27T02:43:05.922Z,6.40
2018-01-27T02:45:32.089Z,6.40
2018-01-27T02:47:58.250Z,6.40
2018-01-27T02:50:24.553Z,6.40
2018-01-27T02:52:50.727Z,6.20
2018-01-27T02:55:17.182Z,6.20
2018-01-27T02:57:44.840Z,6.20
2018-01-27T03:00:11.719Z,6.20
2018-01-27T03:12:28.693Z,6.20
2018-01-27T03:14:54.908Z,6.30
2018-01-27T03:17:21.115Z,6.30
2018-01-27T03:20:02.334Z,6.50
2018-01-27T03:22:29.260Z,6.50
2018-01-27T03:24:55.789Z,6.40
2018-01-27T03:27:21.960Z,6.40
2018-01-27T03:29:49.010Z,6.40
2018-01-27T03:32:15.216Z,6.30
2018-01-27T03:34:42.930Z,6.40
2018-01-27T03:37:09.198Z,6.50
2018-01-27T03:39:36.467Z,6.40
2018-01-27T03:42:02.656Z,6.40
2018-01-27T03:44:28.915Z,6.40
2018-01-27T03:46:56.269Z,6.30
2018-01-27T03:49:23.519Z,6.30
2018-01-27T03:51:50.510Z,6.20
2018-01-27T03:54:17.453Z,6.20
2018-01-27T03:56:44.877Z,6.20
2018-01-27T03:59:13.396Z,6.20
2018-01-27T04:01:40.001Z,6.20
2018-01-27T04:04:07.680Z,6.10
2018-01-27T04:06:34.022Z,6.00
2018-01-27T04:09:00.258Z,6.00
2018-01-27T04:11:28.697Z,6.00
2018-01-27T04:13:55.610Z,6.00
2018-01-27T04:16:22.069Z,6.00
2018-01-27T04:18:48.976Z,5.90
2018-01-27T04:21:15.136Z,5.90
2018-01-27T04:23:41.316Z,5.90
2018-01-27T04:26:08.322Z,5.80
2018-01-27T04:28:36.061Z,5.80
2018-01-27T04:31:02.330Z,5.80
2018-01-27T04:33:28.564Z,5.80
2018-01-27T04:35:55.784Z,5.90
2018-01-27T04:38:22.610Z,5.90
2018-01-27T04:40:48.773Z,6.00
2018-01-27T04:43:15.741Z,6.00
2018-01-27T04:45:42.107Z,5.90
2018-01-27T04:48:08.462Z,6.00
2018-01-27T04:50:34.629Z,6.10
2018-01-27T04:53:01.197Z,6.10
2018-01-27T04:55:28.750Z,6.20
2018-01-27T04:57:55.148Z,6.30
2018-01-27T05:00:22.149Z,6.30
2018-01-27T05:02:48.334Z,6.30
2018-01-27T05:05:15.973Z,6.30
2018-01-27T05:07:42.554Z,6.20
2018-01-27T05:10:08.797Z,6.10
2018-01-27T05:12:34.993Z,6.00
2018-01-27T05:15:01.402Z,6.00
2018-01-27T05:17:29.233Z,5.90
2018-01-27T05:19:55.579Z,5.80
2018-01-27T05:22:21.762Z,5.80
2018-01-27T05:34:37.989Z,5.60
2018-01-27T05:37:04.209Z,5.70
2018-01-27T05:39:31.083Z,5.70
2018-01-27T05:41:57.997Z,5.80
2018-01-27T05:44:24.181Z,5.80
2018-01-27T05:46:50.756Z,5.60
2018-01-27T05:49:16.942Z,5.70
2018-01-27T05:51:43.894Z,5.70
2018-01-27T05:54:10.781Z,5.80
2018-01-27T05:56:36.950Z,5.80
2018-01-27T05:59:03.188Z,5.70
2018-01-27T06:01:29.836Z,5.60
2018-01-27T06:03:56.089Z,5.40
2018-01-27T06:06:22.278Z,5.30
2018-01-27T06:08:48.495Z,5.30
2018-01-27T06:11:15.433Z,5.30
2018-01-27T06:13:42.419Z,5.30
2018-01-27T06:16:08.702Z,5.30
2018-01-27T06:18:35.618Z,5.30
2018-01-27T06:21:02.331Z,5.30
2018-01-27T06:23:28.518Z,5.30
2018-01-27T06:25:55.443Z,5.30
2018-01-27T06:28:22.377Z,5.20
2018-01-27T06:30:48.556Z,5.20
2018-01-27T06:33:16.614Z,5.30
2018-01-27T06:35:44.756Z,5.40
2018-01-27T06:38:11.037Z,5.40
2018-01-27T06:40:37.182Z,5.40
2018-01-27T06:43:03.410Z,5.50
2018-01-27T06:45:29.595Z,5.30
2018-01-27T06:47:56.538Z,5.30
2018-01-27T06:50:23.467Z,5.30
2018-01-27T06:52:50.586Z,5.30
2018-01-27T06:55:16.918Z,5.30
2018-01-27T06:57:43.118Z,5.30
2018-01-27T07:00:10.237Z,5.30
2018-01-27T07:02:36.391Z,5.40
2018-01-27T07:05:03.351Z,5.40
2018-01-27T07:07:29.542Z,5.40
2018-01-27T07:09:56.486Z,5.40
2018-01-27T07:12:23.417Z,5.40
2018-01-27T07:14:49.664Z,5.40
2018-01-27T07:17:15.803Z,5.40
2018-01-27T07:19:42.747Z,5.30
2018-01-27T07:22:09.675Z,5.20
2018-01-27T07:24:35.907Z,5.10
2018-01-27T07:27:04.798Z,5.10
2018-01-27T07:29:31.222Z,5.10
2018-01-27T07:31:57.401Z,5.10
2018-01-27T07:34:23.597Z,5.20
2018-01-27T07:36:50.540Z,5.30
2018-01-27T07:39:17.431Z,5.30
2018-01-27T07:41:43.644Z,5.30
2018-01-27T07:44:09.799Z,5.40
2018-01-27T07:46:35.984Z,5.50
2018-01-27T07:49:02.246Z,5.50
2018-01-27T07:51:28.479Z,5.50
2018-01-27T07:53:54.696Z,5.50
2018-01-27T07:56:20.887Z,5.60
2018-01-27T07:58:47.821Z,5.50
2018-01-27T08:01:15.829Z,5.50
2018-01-27T08:03:42.013Z,5.50
2018-01-27T08:06:08.215Z,5.50
2018-01-27T08:08:35.473Z,5.50
2018-01-27T08:11:01.707Z,5.40
2018-01-27T08:13:28.120Z,5.60
2018-01-27T08:15:55.023Z,5.50
2018-01-27T08:18:22.392Z,5.40
2018-01-27T08:20:49.640Z,5.40
2018-01-27T08:23:15.894Z,5.30
2018-01-27T08:25:42.049Z,5.30
2018-01-27T08:28:08.363Z,5.30
2018-01-27T08:30:35.049Z,5.30
2018-01-27T08:33:01.282Z,5.40
2018-01-27T08:35:28.797Z,5.40
2018-01-27T08:37:55.028Z,5.40
2018-01-27T08:40:21.229Z,5.30
2018-01-27T08:42:49.058Z,5.30
2018-01-27T08:45:17.787Z,5.30
2018-01-27T08:47:43.954Z,5.30
2018-01-27T08:50:10.171Z,5.30
2018-01-27T08:52:36.428Z,5.40
2018-01-27T08:55:02.668Z,5.40
2018-01-27T08:57:28.883Z,5.50
2018-01-27T08:59:55.098Z,5.50
2018-01-27T09:02:22.007Z,5.50
2018-01-27T09:04:48.217Z,5.70
2018-01-27T09:07:15.217Z,5.90
2018-01-27T09:09:41.401Z,5.80
2018-01-27T09:12:07.722Z,6.00
2018-01-27T09:14:33.920Z,6.00
2018-01-27T09:17:00.392Z,6.10
2018-01-27T09:19:28.666Z,6.20
2018-01-27T09:21:55.659Z,6.00
2018-01-27T09:24:22.531Z,6.00
2018-01-27T09:26:52.154Z,5.80
2018-01-27T09:29:19.133Z,5.70
2018-01-27T09:31:45.368Z,5.70
2018-01-27T09:34:13.608Z,5.70
2018-01-27T09:36:40.579Z,5.60
2018-01-27T09:39:07.872Z,5.60
2018-01-27T09:41:34.528Z,5.40
2018-01-27T09:44:00.739Z,5.20
2018-01-27T09:46:27.292Z,5.30
2018-01-27T09:48:53.477Z,3.40
2018-01-27T09:51:20.217Z,5.30
2018-01-27T09:53:46.507Z,5.50
2018-01-27T09:56:13.412Z,5.70
2018-01-27T09:58:40.127Z,5.60
2018-01-27T10:01:08.069Z,6.20
2018-01-27T10:03:34.246Z,6.10
2018-01-27T10:06:01.384Z,6.10
2018-01-27T10:08:34.528Z,6.30
2018-01-27T10:11:01.522Z,6.40
2018-01-27T10:13:27.701Z,6.40
2018-01-27T10:15:56.496Z,6.30
2018-01-27T10:18:23.487Z,6.30
2018-01-27T10:20:49.688Z,6.40
2018-01-27T10:23:17.235Z,6.40
2018-01-27T10:25:45.725Z,6.30
2018-01-27T10:28:12.671Z,6.20
2018-01-27T10:30:39.648Z,6.20
2018-01-27T10:33:05.841Z,6.20
2018-01-27T10:35:32.787Z,6.00
2018-01-27T10:37:59.873Z,5.90
2018-01-27T10:40:26.066Z,5.90
2018-01-27T10:42:52.945Z,5.80
2018-01-27T10:45:19.386Z,5.80
2018-01-27T10:47:45.598Z,6.10
2018-01-27T10:50:11.747Z,6.10
2018-01-27T10:52:39.653Z,6.20
2018-01-27T10:55:07.542Z,6.20
2018-01-27T10:57:34.677Z,6.20
2018-01-27T11:00:02.483Z,5.70
2018-01-27T11:02:30.365Z,5.70
2018-01-27T11:04:57.485Z,5.80
2018-01-27T12:29:20.788Z,6.10
2018-01-27T12:31:47.064Z,6.10
2018-01-27T12:34:14.430Z,6.10
2018-01-27T12:36:41.127Z,6.10
2018-01-27T12:39:09.020Z,6.20
2018-01-27T12:41:35.215Z,6.20
2018-01-27T12:44:01.789Z,6.30
2018-01-27T12:46:27.992Z,6.40
2018-01-27T12:48:54.955Z,6.50
2018-01-27T12:51:21.146Z,6.30
2018-01-27T12:53:47.350Z,6.30
2018-01-27T12:56:13.602Z,6.10
2018-01-27T12:58:40.906Z,5.90
2018-01-27T13:01:07.130Z,5.90
2018-01-27T13:03:33.345Z,5.80
2018-01-27T13:06:00.290Z,5.90
2018-01-27T13:08:28.070Z,6.00
2018-01-27T13:10:54.360Z,6.00
2018-01-27T13:13:20.657Z,6.10
2018-01-27T13:15:46.844Z,6.00
2018-01-27T13:18:13.827Z,5.80
2018-01-27T13:20:40.059Z,5.80
2018-01-27T13:23:07.015Z,5.90
2018-01-27T13:25:33.238Z,6.10
2018-01-27T13:27:59.446Z,6.10
2018-01-27T13:30:25.632Z,6.10
2018-01-27T13:32:52.639Z,6.20
2018-01-27T13:35:18.831Z,6.20
2018-01-27T13:37:45.832Z,6.20
2018-01-27T13:50:02.096Z,6.10
2018-01-27T13:52:28.322Z,6.00
2018-01-27T13:54:54.548Z,6.00
2018-01-27T13:57:20.793Z,6.10
2018-01-27T14:09:36.988Z,6.00
2018-01-27T14:12:03.980Z,6.10
2018-01-27T14:14:30.189Z,6.10
2018-01-27T14:16:56.380Z,6.10
2018-01-27T14:19:23.431Z,6.00
2018-01-27T14:21:50.364Z,6.00
2018-01-27T14:24:17.562Z,5.90
2018-01-27T14:26:43.797Z,5.70
2018-01-27T14:29:10.967Z,5.60
2018-01-27T14:31:37.457Z,5.50
2018-01-27T14:34:04.555Z,5.50
2018-01-27T14:36:37.732Z,5.40
2018-01-27T14:39:04.752Z,5.50
2018-01-27T14:41:32.022Z,5.70
2018-01-27T14:43:58.971Z,5.70
2018-01-27T14:46:25.185Z,5.70
2018-01-27T14:48:52.538Z,5.70
2018-01-27T14:51:18.897Z,5.70
2018-01-27T14:53:45.179Z,5.70
2018-01-27T14:56:12.334Z,5.70
2018-01-27T14:58:38.551Z,5.70
2018-01-27T15:01:05.643Z,5.70
2018-01-27T15:03:31.817Z,5.70
2018-01-27T15:05:58.900Z,5.80
2018-01-27T15:08:25.147Z,5.70
2018-01-27T15:10:51.323Z,5.90
2018-01-27T15:13:20.047Z,5.90
2018-01-27T15:15:46.265Z,5.70
2018-01-27T15:18:13.422Z,5.60
2018-01-27T15:20:39.629Z,5.60
2018-01-27T15:23:06.616Z,5.70
2018-01-27T15:25:32.804Z,5.70
2018-01-27T15:27:59.229Z,5.70
2018-01-27T15:30:26.394Z,5.80
2018-01-27T15:32:53.300Z,6.00
2018-01-27T15:35:19.495Z,6.00
2018-01-27T15:37:46.733Z,6.10
2018-01-27T15:40:12.947Z,6.00
2018-01-27T15:42:39.995Z,5.80
2018-01-27T15:45:07.668Z,5.80
2018-01-27T15:47:35.025Z,5.70
2018-01-27T15:50:01.582Z,5.70
2018-01-27T15:52:28.602Z,5.70
2018-01-27T15:54:55.543Z,5.70
2018-01-27T15:57:22.139Z,5.70
2018-01-27T15:59:48.326Z,5.70
2018-01-27T16:02:15.238Z,5.70
2018-01-27T16:04:41.449Z,5.70
2018-01-27T16:07:07.608Z,6.10
2018-01-27T16:09:33.802Z,5.70
2018-01-27T16:12:00.359Z,5.70
2018-01-27T16:14:26.737Z,5.70
2018-01-27T16:16:52.948Z,5.80
2018-01-27T16:19:19.875Z,5.90
2018-01-27T16:21:46.082Z,5.90
2018-01-27T16:24:12.370Z,5.90
2018-01-27T16:26:38.607Z,6.00
2018-01-27T16:29:04.801Z,6.00
2018-01-27T16:31:31.801Z,5.90
2018-01-27T16:33:58.016Z,5.90
2018-01-27T16:36:24.334Z,5.60
2018-01-27T16:38:50.545Z,5.60
2018-01-27T16:41:18.463Z,5.60
2018-01-27T16:43:44.730Z,5.60
2018-01-27T16:46:10.964Z,5.70
2018-01-27T16:48:37.956Z,5.70
2018-01-27T16:51:05.061Z,5.70
2018-01-27T16:53:31.251Z,5.70
2018-01-27T16:55:57.445Z,5.70
2018-01-27T16:58:23.642Z,5.80
2018-01-27T17:00:50.589Z,5.70
2018-01-27T17:03:16.811Z,5.80
2018-01-27T17:05:43.019Z,5.80
2018-01-27T17:08:09.229Z,5.80
2018-01-27T17:10:50.372Z,5.80
2018-01-27T17:13:16.574Z,5.70
2018-01-27T17:15:43.177Z,5.70
2018-01-27T17:18:09.378Z,5.70
2018-01-27T17:20:35.569Z,5.80
2018-01-27T17:23:02.548Z,5.70
2018-01-27T17:25:29.145Z,5.80
2018-01-27T17:27:55.375Z,5.80
2018-01-27T17:30:21.650Z,5.80
2018-01-27T17:32:48.224Z,5.80
2018-01-27T17:35:14.499Z,5.80
2018-01-27T17:37:41.462Z,5.80
2018-01-27T17:40:08.988Z,5.80
2018-01-27T17:42:37.730Z,5.80
2018-01-27T17:45:04.316Z,5.80
2018-01-27T17:47:30.541Z,5.80
2018-01-27T17:49:56.721Z,5.80
2018-01-27T17:52:23.013Z,5.70
2018-01-27T17:54:49.990Z,5.70
2018-01-27T17:57:16.225Z,5.70
2018-01-27T17:59:42.453Z,5.70
2018-01-27T18:02:08.651Z,5.70
2018-01-27T18:04:39.331Z,5.70
2018-01-27T18:07:05.682Z,5.60
2018-01-27T18:09:32.676Z,5.60
2018-01-27T18:11:58.921Z,5.60
2018-01-27T18:14:25.189Z,5.60
2018-01-27T18:16:51.402Z,5.50
2018-01-27T18:19:18.414Z,5.50
2018-01-27T18:21:44.645Z,5.60
2018-01-27T18:33:56.742Z,5.70
2018-01-27T18:36:22.979Z,5.80
2018-01-27T18:38:49.205Z,5.70
2018-01-27T18:41:15.422Z,5.80
2018-01-27T18:43:41.679Z,5.80
2018-01-27T18:46:08.724Z,5.70
2018-01-27T18:48:34.950Z,5.70
2018-01-27T18:51:01.745Z,5.70
2018-01-27T18:53:27.963Z,5.70
2018-01-27T18:55:55.022Z,5.70
2018-01-27T18:58:21.237Z,5.80
2018-01-27T19:00:48.241Z,5.80
2018-01-27T19:03:14.474Z,5.80
2018-01-27T19:05:53.246Z,5.70
2018-01-27T19:08:20.281Z,5.70
2018-01-27T19:10:47.297Z,5.70
2018-01-27T19:13:13.973Z,5.70
2018-01-27T19:15:40.975Z,5.70
2018-01-27T19:18:07.145Z,5.70
2018-01-27T19:20:34.106Z,5.60
2018-01-27T19:23:00.296Z,5.60
2018-01-27T19:25:26.524Z,5.60
2018-01-27T19:27:52.751Z,5.60
2018-01-27T19:30:19.044Z,5.60
2018-01-27T19:32:46.010Z,5.60
2018-01-27T19:35:12.309Z,5.60
2018-01-27T19:37:40.208Z,5.60
2018-01-27T19:40:06.385Z,5.90
2018-01-27T19:42:33.636Z,5.40
2018-01-27T19:45:00.639Z,5.50
2018-01-27T19:47:26.854Z,5.40
2018-01-27T19:49:53.062Z,5.50
2018-01-27T19:52:20.229Z,5.40
2018-01-27T19:54:46.440Z,5.50
2018-01-27T19:57:12.940Z,5.40
2018-01-27T19:59:39.982Z,5.50
2018-01-27T20:02:06.462Z,5.40
2018-01-27T20:04:32.677Z,5.30
2018-01-27T20:06:58.899Z,5.40
2018-01-27T20:09:25.897Z,5.40
2018-01-27T20:11:52.147Z,5.50
2018-01-27T20:14:18.412Z,5.30
2018-01-27T20:16:44.738Z,5.40
2018-01-27T20:19:11.700Z,5.30
2018-01-27T20:21:37.942Z,5.30
2018-01-27T20:24:04.209Z,5.40
2018-01-27T20:26:30.470Z,5.50
2018-01-27T20:28:57.462Z,5.50
2018-01-27T20:31:24.592Z,5.40
2018-01-27T20:33:51.448Z,5.50
2018-01-27T20:36:17.676Z,5.50
2018-01-27T20:38:43.887Z,5.50
2018-01-27T20:41:10.185Z,5.50
2018-01-27T20:43:37.106Z,5.60
2018-01-27T20:46:03.368Z,5.60
2018-01-27T20:48:30.379Z,5.60
2018-01-27T20:50:56.654Z,5.50
2018-01-27T20:53:23.656Z,5.60
2018-01-27T20:55:49.977Z,5.60
2018-01-27T20:58:16.188Z,5.60
2018-01-27T21:00:42.813Z,5.60
2018-01-27T21:16:09.921Z,5.70
2018-01-27T21:18:37.246Z,5.70
2018-01-27T21:21:03.471Z,5.70
2018-01-27T21:23:29.765Z,5.70
2018-01-27T21:25:56.759Z,5.70
2018-01-27T21:28:22.933Z,5.80
2018-01-27T21:30:49.936Z,5.80
2018-01-27T21:33:16.200Z,5.80
2018-01-27T21:35:43.254Z,5.90
2018-01-27T21:38:09.529Z,5.70
2018-01-27T21:40:35.792Z,5.70
2018-01-27T21:43:02.016Z,5.80
2018-01-27T21:45:28.238Z,5.70
2018-01-27T21:47:54.444Z,5.80
2018-01-27T21:50:21.013Z,5.80
2018-01-27T21:52:48.195Z,5.80
2018-01-27T21:55:15.321Z,5.60
2018-01-27T21:57:41.587Z,5.80
2018-01-27T22:00:07.816Z,5.80
2018-01-27T22:02:34.957Z,5.80
2018-01-27T22:05:01.888Z,5.80
2018-01-27T22:07:29.722Z,5.90
2018-01-27T22:09:55.945Z,5.80
2018-01-27T22:12:22.157Z,5.90
2018-01-27T22:14:49.238Z,5.90
2018-01-27T22:17:15.550Z,5.80
2018-01-27T22:19:41.786Z,5.80
2018-01-27T22:22:08.001Z,5.80
2018-01-27T22:24:34.266Z,5.90
2018-01-27T22:27:00.489Z,5.90
2018-01-27T22:29:27.303Z,5.90
2018-01-27T22:31:53.654Z,5.90
2018-01-27T22:34:19.915Z,5.90
2018-01-27T22:36:46.858Z,5.90
2018-01-27T22:39:13.855Z,5.80
2018-01-27T22:41:41.840Z,5.80
2018-01-27T22:44:08.685Z,5.80
2018-01-27T22:46:34.934Z,5.80
2018-01-27T22:49:01.190Z,5.90
2018-01-27T22:51:27.527Z,5.90
2018-01-27T22:53:53.722Z,5.90
2018-01-27T22:56:19.915Z,5.90
2018-01-27T22:58:46.159Z,5.90
2018-01-27T23:01:18.550Z,6.00
2018-01-27T23:03:44.781Z,6.00
2018-01-27T23:06:11.016Z,5.90
2018-01-27T23:08:37.988Z,5.90
2018-01-27T23:11:04.973Z,6.00
2018-01-27T23:13:32.519Z,5.90
2018-01-27T23:15:58.847Z,5.90
2018-01-27T23:18:26.615Z,5.90
2018-01-27T23:20:52.798Z,5.90
2018-01-27T23:23:18.998Z,6.20
2018-01-27T23:25:45.682Z,5.90
2018-01-27T23:28:12.710Z,5.80
2018-01-27T23:30:38.968Z,5.80
2018-01-27T23:33:05.203Z,5.80
2018-01-27T23:35:31.364Z,5.80
2018-01-27T23:37:57.570Z,5.80
2018-01-27T23:40:26.077Z,5.80
2018-01-27T23:42:52.354Z,5.80
2018-01-27T23:45:19.301Z,5.80
2018-01-27T23:47:46.277Z,5.80
2018-01-27T23:50:13.437Z,5.80
2018-01-27T23:52:40.006Z,5.80
2018-01-27T23:55:06.197Z,5.80
2018-01-27T23:57:32.433Z,5.80
2018-01-27T23:59:59.381Z,5.70
