createdAt,value
2022-10-23T00:01:19.493Z,101302.97
2022-10-23T00:03:47.547Z,101298.06
2022-10-23T00:06:15.204Z,101296.38
2022-10-23T00:08:42.625Z,101289.97
2022-10-23T00:11:14.404Z,101302.03
2022-10-23T00:13:41.530Z,101296.47
2022-10-23T00:16:08.944Z,101297.91
2022-10-23T00:18:36.521Z,101292.06
2022-10-23T00:21:03.832Z,101297.88
2022-10-23T00:23:30.873Z,101302.63
2022-10-23T00:25:58.297Z,101298.75
2022-10-23T00:28:25.550Z,101295.59
2022-10-23T00:31:00.419Z,101298.00
2022-10-23T00:33:27.613Z,101291.38
2022-10-23T00:35:54.767Z,101293.03
2022-10-23T00:38:22.053Z,101291.50
2022-10-23T00:43:21.928Z,101299.78
2022-10-23T00:45:49.048Z,101289.84
2022-10-23T00:48:16.920Z,101295.13
2022-10-23T00:50:44.714Z,101299.78
2022-10-23T00:53:12.953Z,101296.94
2022-10-23T00:55:45.895Z,101294.91
2022-10-23T00:58:13.847Z,101295.97
2022-10-23T01:00:43.274Z,101303.69
2022-10-23T01:03:10.444Z,101290.22
2022-10-23T01:06:00.728Z,101294.69
2022-10-23T01:08:31.064Z,101300.50
2022-10-23T01:11:10.471Z,101301.19
2022-10-23T01:13:51.241Z,101304.03
2022-10-23T01:16:47.956Z,101301.13
2022-10-23T01:19:25.952Z,101302.00
2022-10-23T01:22:09.303Z,101298.19
2022-10-23T01:24:37.605Z,101293.31
2022-10-23T01:27:25.372Z,101286.88
2022-10-23T01:30:00.586Z,101285.41
2022-10-23T01:32:43.274Z,101285.31
2022-10-23T01:35:10.962Z,101280.59
2022-10-23T01:37:58.551Z,101284.41
2022-10-23T01:40:32.083Z,101279.50
2022-10-23T01:43:01.557Z,101291.56
2022-10-23T01:45:34.516Z,101279.47
2022-10-23T01:48:02.733Z,101277.78
2022-10-23T01:50:31.508Z,101273.22
2022-10-23T01:53:03.836Z,101268.34
2022-10-23T01:55:32.799Z,101266.06
2022-10-23T01:58:03.618Z,101280.16
2022-10-23T02:00:39.805Z,101272.81
2022-10-23T02:03:08.929Z,101265.50
2022-10-23T02:05:36.241Z,101266.38
2022-10-23T02:08:05.147Z,101267.25
2022-10-23T02:10:41.909Z,101268.06
2022-10-23T02:13:12.681Z,101270.00
2022-10-23T02:15:48.154Z,101272.72
2022-10-23T02:18:25.532Z,101273.25
2022-10-23T02:20:56.567Z,101275.28
2022-10-23T02:23:28.880Z,101267.47
2022-10-23T02:25:58.836Z,101277.03
2022-10-23T02:28:28.971Z,101276.72
2022-10-23T02:31:36.115Z,101273.66
2022-10-23T02:34:03.476Z,101273.22
2022-10-23T02:36:30.592Z,101276.78
2022-10-23T02:38:58.164Z,101281.72
2022-10-23T02:41:25.259Z,101271.66
2022-10-23T02:44:02.840Z,101269.78
2022-10-23T02:46:41.705Z,101262.28
2022-10-23T02:49:11.946Z,101262.47
2022-10-23T02:51:45.429Z,101267.03
2022-10-23T02:54:18.761Z,101267.56
2022-10-23T02:56:53.648Z,101260.97
2022-10-23T02:59:31.144Z,101255.28
2022-10-23T03:02:04.169Z,101260.59
2022-10-23T03:04:32.078Z,101265.72
2022-10-23T03:06:59.178Z,101262.03
2022-10-23T03:09:26.368Z,101264.91
2022-10-23T03:11:53.564Z,101263.72
2022-10-23T03:14:20.698Z,101257.69
2022-10-23T03:16:47.853Z,101269.28
2022-10-23T03:19:15.025Z,101263.78
2022-10-23T03:21:42.168Z,101268.84
2022-10-23T03:24:09.300Z,101264.16
2022-10-23T03:26:42.764Z,101263.97
2022-10-23T03:29:10.307Z,101260.13
2022-10-23T03:31:43.472Z,101267.25
2022-10-23T03:34:11.737Z,101270.03
2022-10-23T03:36:41.131Z,101271.66
2022-10-23T03:39:09.862Z,101273.91
2022-10-23T03:41:37.336Z,101275.41
2022-10-23T03:46:37.145Z,101273.09
2022-10-23T03:49:05.754Z,101269.53
2022-10-23T03:51:33.069Z,101269.59
2022-10-23T03:54:00.402Z,101264.91
2022-10-23T03:56:27.655Z,101275.66
2022-10-23T03:58:54.876Z,101262.97
2022-10-23T04:01:24.496Z,101267.34
2022-10-23T04:03:51.851Z,101280.16
2022-10-23T04:06:19.226Z,101276.66
2022-10-23T04:08:46.419Z,101278.84
2022-10-23T04:11:16.208Z,101287.16
2022-10-23T04:13:46.617Z,101288.59
2022-10-23T04:16:13.854Z,101293.13
2022-10-23T04:18:41.762Z,101299.53
2022-10-23T04:21:10.704Z,101298.59
2022-10-23T04:23:38.961Z,101297.53
2022-10-23T04:26:11.516Z,101292.97
2022-10-23T04:28:38.820Z,101295.59
2022-10-23T04:31:06.081Z,101291.78
2022-10-23T04:33:33.870Z,101295.22
2022-10-23T04:36:01.082Z,101301.41
2022-10-23T04:38:28.429Z,101302.16
2022-10-23T04:40:55.602Z,101310.84
2022-10-23T04:43:23.405Z,101311.72
2022-10-23T04:45:50.727Z,101304.47
2022-10-23T04:48:17.982Z,101299.97
2022-10-23T04:51:10.988Z,101296.97
2022-10-23T04:54:02.218Z,101301.78
2022-10-23T04:56:43.421Z,101294.41
2022-10-23T04:59:16.854Z,101291.53
2022-10-23T05:01:44.543Z,101292.47
2022-10-23T05:04:11.951Z,101286.72
2022-10-23T05:06:59.134Z,101294.66
2022-10-23T05:09:44.600Z,101287.41
2022-10-23T05:12:27.513Z,101279.22
2022-10-23T05:14:54.861Z,101276.47
2022-10-23T05:17:32.194Z,101280.03
2022-10-23T05:20:00.940Z,101278.47
2022-10-23T05:22:30.865Z,101281.34
2022-10-23T05:24:58.490Z,101286.41
2022-10-23T05:27:26.928Z,101283.66
2022-10-23T05:29:55.949Z,101289.97
2022-10-23T05:32:27.692Z,101295.09
2022-10-23T05:34:55.508Z,101298.59
2022-10-23T05:37:26.682Z,101307.66
2022-10-23T05:40:03.625Z,101309.78
2022-10-23T05:42:32.552Z,101308.88
2022-10-23T05:44:59.791Z,101300.63
2022-10-23T05:48:10.935Z,101293.06
2022-10-23T05:51:04.498Z,101295.53
2022-10-23T05:53:42.549Z,101298.06
2022-10-23T05:56:18.986Z,101307.88
2022-10-23T05:59:07.746Z,101306.03
2022-10-23T06:01:52.975Z,101307.84
2022-10-23T06:04:31.769Z,101308.72
2022-10-23T06:07:30.202Z,101310.41
2022-10-23T06:10:01.270Z,101321.00
2022-10-23T06:12:28.556Z,101317.16
2022-10-23T06:14:55.770Z,101316.81
2022-10-23T06:17:29.229Z,101327.53
2022-10-23T06:20:00.906Z,101322.97
2022-10-23T06:22:29.132Z,101328.16
2022-10-23T06:25:09.637Z,101330.97
2022-10-23T06:27:36.892Z,101343.66
2022-10-23T06:30:07.261Z,101338.97
2022-10-23T06:32:34.439Z,101323.47
2022-10-23T06:35:11.475Z,101327.69
2022-10-23T06:37:39.136Z,101329.59
2022-10-23T06:40:11.053Z,101336.53
2022-10-23T06:42:57.543Z,101337.16
2022-10-23T06:45:47.969Z,101325.22
2022-10-23T06:48:15.352Z,101337.41
2022-10-23T06:50:48.374Z,101336.34
2022-10-23T06:53:20.560Z,101350.53
2022-10-23T06:55:58.740Z,101348.47
2022-10-23T06:58:26.017Z,101354.47
2022-10-23T07:01:12.470Z,101350.75
2022-10-23T07:03:41.928Z,101354.00
2022-10-23T07:06:10.216Z,101360.97
2022-10-23T07:08:38.406Z,101352.72
2022-10-23T07:11:18.099Z,101358.09
2022-10-23T07:13:48.878Z,101361.41
2022-10-23T07:16:19.421Z,101366.84
2022-10-23T07:18:47.308Z,101368.22
2022-10-23T07:21:30.128Z,101371.44
2022-10-23T07:24:08.770Z,101381.06
2022-10-23T07:26:39.614Z,101377.16
2022-10-23T07:29:07.582Z,101380.53
2022-10-23T07:32:01.065Z,101382.88
2022-10-23T07:34:46.913Z,101385.22
2022-10-23T07:37:30.461Z,101387.72
2022-10-23T07:39:59.978Z,101383.69
2022-10-23T07:42:27.521Z,101393.22
2022-10-23T07:44:54.686Z,101400.22
2022-10-23T07:47:22.924Z,101388.72
2022-10-23T07:49:52.033Z,101392.22
2022-10-23T07:52:20.692Z,101401.50
2022-10-23T07:55:07.424Z,101396.38
2022-10-23T07:57:37.988Z,101384.94
2022-10-23T08:00:15.912Z,101387.16
2022-10-23T08:02:52.788Z,101393.25
2022-10-23T08:05:20.521Z,101395.03
2022-10-23T08:07:54.368Z,101404.25
2022-10-23T08:10:22.955Z,101403.44
2022-10-23T08:12:50.117Z,101402.69
2022-10-23T08:15:20.806Z,101415.50
2022-10-23T08:17:55.387Z,101404.09
2022-10-23T08:20:59.706Z,101415.50
2022-10-23T08:23:27.877Z,101412.09
2022-10-23T08:25:59.155Z,101408.44
2022-10-23T08:28:27.034Z,101417.44
2022-10-23T08:30:56.327Z,101417.75
2022-10-23T08:33:24.917Z,101419.72
2022-10-23T08:35:52.564Z,101411.00
2022-10-23T08:38:29.030Z,101416.59
2022-10-23T08:40:57.030Z,101413.03
2022-10-23T08:43:53.198Z,101411.28
2022-10-23T08:46:40.788Z,101403.53
2022-10-23T08:49:51.163Z,101412.84
2022-10-23T08:52:35.236Z,101413.97
2022-10-23T08:55:07.506Z,101417.75
2022-10-23T08:57:41.273Z,101402.41
2022-10-23T09:00:13.885Z,101404.25
2022-10-23T09:02:49.370Z,101403.47
2022-10-23T09:05:19.325Z,101405.38
2022-10-23T09:07:52.245Z,101415.59
2022-10-23T09:10:22.259Z,101408.13
2022-10-23T09:12:49.612Z,101408.03
2022-10-23T09:15:35.933Z,101401.13
2022-10-23T09:18:11.298Z,101394.38
2022-10-23T09:20:39.770Z,101406.25
2022-10-23T09:23:12.787Z,101404.72
2022-10-23T09:25:40.588Z,101403.31
2022-10-23T09:28:15.272Z,101408.56
2022-10-23T09:30:42.642Z,101389.72
2022-10-23T09:33:30.867Z,101390.50
2022-10-23T09:35:59.537Z,101390.16
2022-10-23T09:38:31.529Z,101391.31
2022-10-23T09:41:06.152Z,101380.81
2022-10-23T09:43:33.318Z,101375.22
2022-10-23T09:46:07.067Z,101385.72
2022-10-23T09:48:36.535Z,101380.13
2022-10-23T09:51:04.832Z,101393.91
2022-10-23T09:53:34.104Z,101397.16
2022-10-23T09:56:07.910Z,101400.38
2022-10-23T09:58:40.105Z,101415.47
2022-10-23T10:01:07.371Z,101407.53
2022-10-23T10:03:50.900Z,101406.47
2022-10-23T10:06:26.213Z,101412.66
2022-10-23T10:08:55.688Z,101405.03
2022-10-23T10:11:28.286Z,101412.03
2022-10-23T10:13:55.807Z,101410.69
2022-10-23T10:16:26.897Z,101415.22
2022-10-23T10:19:05.904Z,101420.53
2022-10-23T10:21:51.402Z,101414.78
2022-10-23T10:24:21.994Z,101416.28
2022-10-23T10:26:57.088Z,101417.06
2022-10-23T10:29:29.778Z,101410.09
2022-10-23T10:32:22.144Z,101403.97
2022-10-23T10:35:02.853Z,101408.69
2022-10-23T10:37:47.340Z,101397.56
2022-10-23T10:40:23.348Z,101401.25
2022-10-23T10:43:09.230Z,101397.38
2022-10-23T10:45:47.018Z,101398.53
2022-10-23T10:48:21.144Z,101390.41
2022-10-23T10:51:08.572Z,101395.84
2022-10-23T10:53:52.187Z,101394.09
2022-10-23T10:56:20.736Z,101388.25
2022-10-23T10:58:53.812Z,101390.94
2022-10-23T11:01:35.799Z,101383.84
2022-10-23T11:04:18.141Z,101381.75
2022-10-23T11:06:48.561Z,101379.47
2022-10-23T11:09:26.860Z,101373.88
2022-10-23T11:11:54.220Z,101368.97
2022-10-23T11:14:23.056Z,101368.81
2022-10-23T11:16:57.236Z,101368.16
2022-10-23T11:19:26.497Z,101361.47
2022-10-23T11:21:59.493Z,101345.97
2022-10-23T11:24:44.109Z,101348.41
2022-10-23T11:27:32.977Z,101348.69
2022-10-23T11:30:18.930Z,101351.03
2022-10-23T11:32:49.703Z,101347.56
2022-10-23T11:35:20.054Z,101335.25
2022-10-23T11:37:57.328Z,101336.09
2022-10-23T11:40:25.597Z,101335.03
2022-10-23T11:42:53.006Z,101338.25
2022-10-23T11:45:27.472Z,101339.63
2022-10-23T11:47:58.759Z,101323.88
2022-10-23T11:50:33.494Z,101329.97
2022-10-23T11:53:20.878Z,101328.72
2022-10-23T11:56:00.475Z,101325.91
2022-10-23T11:58:44.220Z,101336.56
2022-10-23T12:01:30.284Z,101320.00
2022-10-23T12:04:03.189Z,101327.72
2022-10-23T12:06:39.946Z,101324.25
2022-10-23T12:09:22.594Z,101317.59
2022-10-23T12:12:01.326Z,101309.03
2022-10-23T12:14:33.466Z,101318.75
2022-10-23T12:17:00.733Z,101322.69
2022-10-23T12:19:29.967Z,101319.53
2022-10-23T12:21:59.444Z,101318.16
2022-10-23T12:24:39.902Z,101320.19
2022-10-23T12:27:31.221Z,101316.31
2022-10-23T12:30:14.229Z,101313.59
2022-10-23T12:32:47.453Z,101306.53
2022-10-23T12:35:17.781Z,101306.41
2022-10-23T12:38:03.533Z,101298.09
2022-10-23T12:40:30.925Z,101292.47
2022-10-23T12:42:59.828Z,101291.22
2022-10-23T12:45:29.210Z,101286.66
2022-10-23T12:47:56.456Z,101278.63
2022-10-23T12:50:28.380Z,101270.97
2022-10-23T12:53:01.119Z,101272.81
2022-10-23T12:55:46.899Z,101267.41
2022-10-23T12:58:21.376Z,101269.13
2022-10-23T13:00:50.927Z,101268.66
2022-10-23T13:03:20.195Z,101265.53
2022-10-23T13:05:47.753Z,101262.50
2022-10-23T13:08:14.921Z,101244.91
2022-10-23T13:11:01.333Z,101253.53
2022-10-23T13:13:30.526Z,101249.88
2022-10-23T13:15:57.703Z,101259.38
2022-10-23T13:18:24.964Z,101244.41
2022-10-23T13:20:52.192Z,101241.09
2022-10-23T13:23:19.424Z,101239.47
2022-10-23T13:25:56.938Z,101238.69
2022-10-23T13:28:33.287Z,101242.50
2022-10-23T13:31:03.472Z,101243.44
2022-10-23T13:33:35.025Z,101242.50
2022-10-23T13:36:05.365Z,101245.84
2022-10-23T13:38:34.903Z,101245.47
2022-10-23T13:41:04.156Z,101248.84
2022-10-23T13:43:32.936Z,101242.25
2022-10-23T13:46:00.379Z,101245.66
2022-10-23T13:48:28.095Z,101240.88
2022-10-23T13:51:01.080Z,101239.81
2022-10-23T13:53:28.178Z,101232.66
2022-10-23T13:55:57.926Z,101239.81
2022-10-23T13:58:25.985Z,101243.50
2022-10-23T14:00:53.662Z,101245.34
2022-10-23T14:03:24.324Z,101244.25
2022-10-23T14:05:51.753Z,101244.47
2022-10-23T14:08:19.252Z,101245.44
2022-10-23T14:10:46.560Z,101243.50
2022-10-23T14:13:13.810Z,101246.91
2022-10-23T14:15:40.942Z,101245.22
2022-10-23T14:18:08.531Z,101243.59
2022-10-23T14:20:37.960Z,101241.19
2022-10-23T14:23:05.095Z,101243.13
2022-10-23T14:25:32.290Z,101246.91
2022-10-23T14:27:59.385Z,101249.50
2022-10-23T14:30:26.553Z,101246.69
2022-10-23T14:32:53.781Z,101247.66
2022-10-23T14:35:20.928Z,101243.13
2022-10-23T14:37:48.276Z,101238.78
2022-10-23T14:40:15.538Z,101243.44
2022-10-23T14:42:42.720Z,101234.44
2022-10-23T14:45:10.268Z,101238.00
2022-10-23T14:47:37.427Z,101232.47
2022-10-23T14:50:04.793Z,101238.88
2022-10-23T14:52:31.926Z,101242.56
2022-10-23T14:55:00.671Z,101239.84
2022-10-23T14:57:28.084Z,101242.66
2022-10-23T14:59:55.339Z,101242.56
2022-10-23T15:02:22.494Z,101248.75
2022-10-23T15:04:49.642Z,101241.59
2022-10-23T15:07:16.820Z,101235.41
2022-10-23T15:09:44.438Z,101239.75
2022-10-23T15:12:11.647Z,101230.63
2022-10-23T15:14:38.954Z,101234.00
2022-10-23T15:17:06.203Z,101237.69
2022-10-23T15:19:33.525Z,101234.53
2022-10-23T15:22:00.809Z,101234.81
2022-10-23T15:24:28.006Z,101237.72
2022-10-23T15:26:55.168Z,101237.84
2022-10-23T15:29:23.089Z,101226.03
2022-10-23T15:31:55.569Z,101229.81
2022-10-23T15:34:23.989Z,101232.69
2022-10-23T15:36:51.263Z,101224.66
2022-10-23T15:39:20.460Z,101228.53
2022-10-23T15:41:47.821Z,101223.28
2022-10-23T15:44:16.212Z,101226.19
2022-10-23T15:46:43.836Z,101220.97
2022-10-23T15:49:11.066Z,101226.50
2022-10-23T15:51:38.952Z,101220.28
2022-10-23T15:54:07.156Z,101227.53
2022-10-23T15:56:34.935Z,101229.47
2022-10-23T15:59:02.329Z,101226.22
2022-10-23T16:01:29.609Z,101223.78
2022-10-23T16:03:56.951Z,101228.44
2022-10-23T16:06:24.186Z,101231.41
2022-10-23T16:08:51.491Z,101234.31
2022-10-23T16:11:20.785Z,101232.69
2022-10-23T16:13:47.978Z,101235.59
2022-10-23T16:16:15.278Z,101230.44
2022-10-23T16:18:43.740Z,101228.97
2022-10-23T16:21:24.421Z,101236.41
2022-10-23T16:23:52.603Z,101242.03
2022-10-23T16:26:20.218Z,101242.41
2022-10-23T16:28:47.646Z,101232.72
2022-10-23T16:31:19.352Z,101235.59
2022-10-23T16:33:48.617Z,101227.78
2022-10-23T16:36:16.252Z,101233.47
2022-10-23T16:39:03.213Z,101239.84
2022-10-23T16:41:49.222Z,101239.13
2022-10-23T16:44:19.446Z,101240.19
2022-10-23T16:46:58.033Z,101244.03
2022-10-23T16:49:43.731Z,101249.53
2022-10-23T16:52:10.988Z,101253.31
2022-10-23T16:54:38.129Z,101249.88
2022-10-23T16:57:05.318Z,101259.84
2022-10-23T16:59:32.490Z,101251.03
2022-10-23T17:01:59.796Z,101255.69
2022-10-23T17:04:27.166Z,101265.53
2022-10-23T17:06:54.354Z,101263.81
2022-10-23T17:09:21.605Z,101262.66
2022-10-23T17:11:51.004Z,101277.13
2022-10-23T17:14:19.715Z,101280.13
2022-10-23T17:16:48.237Z,101283.28
2022-10-23T17:19:33.052Z,101281.09
2022-10-23T17:22:10.523Z,101281.09
2022-10-23T17:24:38.749Z,101284.97
2022-10-23T17:27:05.981Z,101288.88
2022-10-23T17:29:33.177Z,101289.31
2022-10-23T17:32:00.383Z,101285.91
2022-10-23T17:34:27.796Z,101282.34
2022-10-23T17:36:55.248Z,101283.66
2022-10-23T17:39:24.292Z,101279.53
2022-10-23T17:41:51.744Z,101292.81
2022-10-23T17:44:19.154Z,101297.44
2022-10-23T17:46:46.341Z,101298.47
2022-10-23T17:49:13.521Z,101301.25
2022-10-23T17:51:40.694Z,101295.66
2022-10-23T17:54:09.174Z,101292.28
2022-10-23T17:56:37.702Z,101297.38
2022-10-23T17:59:07.086Z,101297.63
2022-10-23T18:01:34.346Z,101299.72
2022-10-23T18:04:02.925Z,101301.88
2022-10-23T18:06:34.939Z,101296.56
2022-10-23T18:09:03.857Z,101290.47
2022-10-23T18:11:32.340Z,101283.56
2022-10-23T18:16:33.403Z,101284.59
2022-10-23T18:19:01.076Z,101292.69
2022-10-23T18:21:28.724Z,101292.41
2022-10-23T18:23:55.921Z,101295.59
2022-10-23T18:26:24.196Z,101294.09
2022-10-23T18:28:52.607Z,101299.75
2022-10-23T18:31:20.043Z,101290.41
2022-10-23T18:33:47.353Z,101293.16
2022-10-23T18:36:15.762Z,101287.94
2022-10-23T18:38:43.050Z,101291.84
2022-10-23T18:41:10.253Z,101293.81
2022-10-23T18:43:43.747Z,101295.72
2022-10-23T18:46:15.273Z,101291.56
2022-10-23T18:48:43.479Z,101290.28
2022-10-23T18:51:21.584Z,101292.50
2022-10-23T18:53:49.216Z,101292.91
2022-10-23T18:56:21.822Z,101287.34
2022-10-23T18:58:52.653Z,101292.81
2022-10-23T19:01:20.131Z,101279.41
2022-10-23T19:03:47.841Z,101283.84
2022-10-23T19:06:15.274Z,101277.50
2022-10-23T19:08:43.719Z,101280.13
2022-10-23T19:11:11.962Z,101281.06
2022-10-23T19:13:40.766Z,101283.44
2022-10-23T19:16:14.708Z,101285.16
2022-10-23T19:18:43.876Z,101281.88
2022-10-23T19:21:11.647Z,101291.66
2022-10-23T19:23:40.926Z,101289.00
2022-10-23T19:26:10.994Z,101296.75
2022-10-23T19:28:40.152Z,101301.13
2022-10-23T19:31:10.274Z,101304.22
2022-10-23T19:33:39.542Z,101309.72
2022-10-23T19:36:11.150Z,101313.03
2022-10-23T19:38:42.198Z,101311.00
2022-10-23T19:41:10.257Z,101304.44
2022-10-23T19:43:42.738Z,101314.06
2022-10-23T19:46:12.172Z,101314.28
2022-10-23T19:48:43.599Z,101317.06
2022-10-23T19:51:13.325Z,101316.56
2022-10-23T19:53:42.298Z,101314.38
2022-10-23T19:56:11.272Z,101317.00
2022-10-23T19:58:39.197Z,101321.34
2022-10-23T20:01:07.929Z,101319.28
2022-10-23T20:03:38.194Z,101319.13
2022-10-23T20:06:08.520Z,101313.09
2022-10-23T20:08:36.365Z,101306.59
2022-10-23T20:11:04.178Z,101304.34
2022-10-23T20:13:31.947Z,101301.38
2022-10-23T20:15:59.194Z,101296.84
2022-10-23T20:18:26.457Z,101298.25
2022-10-23T20:20:53.778Z,101306.09
2022-10-23T20:23:21.043Z,101300.91
2022-10-23T20:25:48.315Z,101290.13
2022-10-23T20:28:15.630Z,101291.00
2022-10-23T20:30:44.067Z,101299.16
2022-10-23T20:33:11.611Z,101309.69
2022-10-23T20:35:42.654Z,101310.72
2022-10-23T20:38:10.349Z,101313.88
2022-10-23T20:40:37.540Z,101312.19
2022-10-23T20:43:04.804Z,101320.56
2022-10-23T20:45:32.011Z,101319.47
2022-10-23T20:47:59.210Z,101317.47
2022-10-23T20:50:26.339Z,101314.22
2022-10-23T20:52:53.482Z,101311.75
2022-10-23T20:55:20.667Z,101299.38
2022-10-23T20:57:47.914Z,101299.44
2022-10-23T21:00:15.731Z,101305.66
2022-10-23T21:02:45.969Z,101314.44
2022-10-23T21:05:15.644Z,101328.00
2022-10-23T21:07:42.901Z,101326.44
2022-10-23T21:10:10.210Z,101337.94
2022-10-23T21:12:37.440Z,101330.09
2022-10-23T21:15:04.817Z,101334.91
2022-10-23T21:17:35.863Z,101340.81
2022-10-23T21:20:03.574Z,101351.25
2022-10-23T21:22:31.001Z,101346.34
2022-10-23T21:25:00.084Z,101333.53
2022-10-23T21:27:27.427Z,101339.41
2022-10-23T21:29:54.657Z,101328.56
2022-10-23T21:32:22.215Z,101329.09
2022-10-23T21:34:49.637Z,101316.34
2022-10-23T21:37:16.786Z,101305.50
2022-10-23T21:39:44.199Z,101307.97
2022-10-23T21:42:12.473Z,101295.25
2022-10-23T21:44:39.672Z,101299.91
2022-10-23T21:47:07.315Z,101289.69
2022-10-23T21:49:34.512Z,101281.38
2022-10-23T21:52:01.692Z,101281.16
2022-10-23T21:54:28.889Z,101287.31
2022-10-23T21:56:56.095Z,101286.19
2022-10-23T21:59:25.873Z,101292.22
2022-10-23T22:01:55.277Z,101287.78
2022-10-23T22:04:22.553Z,101290.47
2022-10-23T22:06:50.110Z,101296.81
2022-10-23T22:09:19.468Z,101300.59
2022-10-23T22:11:49.189Z,101307.19
2022-10-23T22:14:16.361Z,101298.38
2022-10-23T22:16:43.579Z,101301.25
2022-10-23T22:19:11.993Z,101296.75
2022-10-23T22:21:39.226Z,101291.59
2022-10-23T22:24:06.726Z,101295.00
2022-10-23T22:26:36.142Z,101292.38
2022-10-23T22:29:07.519Z,101289.97
2022-10-23T22:31:35.281Z,101285.06
2022-10-23T22:34:13.266Z,101297.31
2022-10-23T22:36:51.036Z,101284.22
2022-10-23T22:39:18.292Z,101276.38
2022-10-23T22:41:45.575Z,101270.13
2022-10-23T22:44:12.853Z,101264.44
2022-10-23T22:46:40.470Z,101267.81
2022-10-23T22:49:07.766Z,101272.19
2022-10-23T22:51:34.951Z,101272.38
2022-10-23T22:54:02.123Z,101264.75
2022-10-23T22:56:30.421Z,101255.56
2022-10-23T22:58:57.914Z,101266.06
2022-10-23T23:01:27.078Z,101260.63
2022-10-23T23:03:54.390Z,101247.09
2022-10-23T23:06:22.416Z,101262.34
2022-10-23T23:08:50.213Z,101253.34
2022-10-23T23:11:18.366Z,101250.72
2022-10-23T23:13:46.130Z,101239.66
2022-10-23T23:16:17.658Z,101260.13
2022-10-23T23:18:44.962Z,101255.81
2022-10-23T23:21:12.189Z,101262.47
2022-10-23T23:23:39.390Z,101256.16
2022-10-23T23:26:07.257Z,101260.97
2022-10-23T23:28:34.458Z,101261.78
2022-10-23T23:31:12.126Z,101261.34
2022-10-23T23:33:39.315Z,101259.22
2022-10-23T23:36:10.497Z,101256.28
2022-10-23T23:38:38.287Z,101254.53
2022-10-23T23:41:06.065Z,101260.09
2022-10-23T23:43:33.144Z,101247.91
2022-10-23T23:46:00.333Z,101250.16
2022-10-23T23:48:27.618Z,101256.09
2022-10-23T23:50:54.762Z,101255.16
2022-10-23T23:53:21.907Z,101248.19
2022-10-23T23:55:49.224Z,101246.88
2022-10-23T23:58:16.309Z,101251.31
