createdAt,value
2023-04-16T00:02:21.857Z,5.19
2023-04-16T00:05:24.811Z,5.24
2023-04-16T00:08:27.255Z,5.21
2023-04-16T00:11:30.061Z,5.26
2023-04-16T00:14:32.516Z,5.22
2023-04-16T00:17:35.193Z,5.23
2023-04-16T00:20:37.693Z,5.21
2023-04-16T00:23:40.580Z,5.14
2023-04-16T00:26:45.226Z,5.11
2023-04-16T00:29:48.218Z,4.98
2023-04-16T00:32:50.774Z,4.93
2023-04-16T00:35:53.488Z,4.84
2023-04-16T00:38:56.636Z,4.81
2023-04-16T00:41:59.313Z,4.79
2023-04-16T00:45:01.812Z,4.71
2023-04-16T00:48:05.828Z,4.62
2023-04-16T00:51:09.490Z,4.55
2023-04-16T00:54:12.434Z,4.49
2023-04-16T00:57:15.766Z,4.48
2023-04-16T01:00:20.509Z,4.45
2023-04-16T01:03:31.704Z,4.43
2023-04-16T01:06:34.523Z,4.48
2023-04-16T01:09:36.967Z,4.61
2023-04-16T01:12:39.582Z,4.71
2023-04-16T01:15:42.130Z,4.62
2023-04-16T01:18:44.985Z,4.59
2023-04-16T01:21:47.451Z,4.54
2023-04-16T01:24:50.734Z,4.52
2023-04-16T01:27:56.110Z,4.44
2023-04-16T01:30:58.926Z,4.32
2023-04-16T01:34:02.761Z,4.27
2023-04-16T01:37:05.486Z,4.19
2023-04-16T01:40:08.357Z,4.06
2023-04-16T01:43:11.231Z,4.07
2023-04-16T01:46:27.272Z,4.16
2023-04-16T01:49:30.161Z,4.22
2023-04-16T01:52:33.189Z,4.17
2023-04-16T01:55:36.431Z,4.18
2023-04-16T01:58:39.861Z,4.23
2023-04-16T02:01:43.429Z,4.26
2023-04-16T02:04:46.442Z,4.27
2023-04-16T02:07:48.954Z,4.25
2023-04-16T02:10:52.379Z,4.15
2023-04-16T02:13:55.125Z,4.10
2023-04-16T02:16:58.121Z,4.04
2023-04-16T02:20:03.418Z,4.00
2023-04-16T02:23:06.637Z,3.96
2023-04-16T02:26:09.117Z,3.96
2023-04-16T02:29:12.912Z,3.92
2023-04-16T02:32:18.485Z,3.89
2023-04-16T02:35:21.684Z,3.84
2023-04-16T02:38:24.808Z,3.84
2023-04-16T02:41:27.489Z,3.86
2023-04-16T02:44:29.927Z,3.78
2023-04-16T02:47:32.926Z,3.79
2023-04-16T02:50:35.783Z,3.79
2023-04-16T02:53:39.723Z,3.79
2023-04-16T02:56:42.154Z,3.75
2023-04-16T02:59:44.793Z,3.73
2023-04-16T03:02:47.391Z,3.73
2023-04-16T03:05:50.201Z,3.69
2023-04-16T03:08:52.661Z,3.66
2023-04-16T03:11:55.469Z,3.59
2023-04-16T03:14:58.024Z,3.55
2023-04-16T03:18:00.966Z,3.50
2023-04-16T03:21:03.811Z,3.55
2023-04-16T03:24:07.089Z,3.59
2023-04-16T03:27:09.450Z,3.55
2023-04-16T03:30:13.376Z,3.58
2023-04-16T03:33:15.815Z,3.71
2023-04-16T03:36:18.647Z,3.82
2023-04-16T03:39:21.487Z,4.01
2023-04-16T03:42:24.562Z,4.10
2023-04-16T03:45:27.000Z,4.23
2023-04-16T03:48:29.838Z,4.33
2023-04-16T03:51:33.277Z,4.35
2023-04-16T03:54:35.989Z,4.40
2023-04-16T03:57:39.868Z,4.46
2023-04-16T04:00:43.758Z,4.50
2023-04-16T04:03:47.124Z,4.56
2023-04-16T04:06:51.002Z,4.57
2023-04-16T04:09:53.932Z,4.58
2023-04-16T04:12:56.380Z,4.60
2023-04-16T04:15:59.113Z,4.74
2023-04-16T04:19:02.202Z,4.69
2023-04-16T04:22:04.852Z,4.68
2023-04-16T04:25:08.629Z,4.75
2023-04-16T04:28:12.038Z,4.80
2023-04-16T04:31:14.517Z,4.83
2023-04-16T04:34:19.329Z,4.87
2023-04-16T04:37:21.840Z,4.97
2023-04-16T04:40:24.610Z,5.07
2023-04-16T04:43:27.863Z,5.19
2023-04-16T04:46:30.499Z,5.25
2023-04-16T04:49:32.810Z,5.39
2023-04-16T04:52:35.984Z,5.51
2023-04-16T04:55:41.422Z,5.61
2023-04-16T04:58:44.766Z,5.79
2023-04-16T05:01:47.666Z,5.97
2023-04-16T05:04:50.575Z,6.22
2023-04-16T05:07:52.909Z,6.43
2023-04-16T05:10:55.565Z,6.62
2023-04-16T05:13:57.866Z,6.86
2023-04-16T05:17:01.160Z,7.11
2023-04-16T05:20:06.055Z,7.44
2023-04-16T05:23:08.829Z,7.82
2023-04-16T05:26:11.298Z,8.19
2023-04-16T05:29:14.175Z,8.52
2023-04-16T05:32:16.645Z,8.65
2023-04-16T05:35:19.399Z,8.86
2023-04-16T05:38:21.838Z,9.04
2023-04-16T05:41:24.640Z,9.27
2023-04-16T05:44:27.198Z,9.62
2023-04-16T05:47:30.050Z,9.92
2023-04-16T05:50:32.665Z,10.20
2023-04-16T05:53:35.670Z,10.57
2023-04-16T05:56:38.041Z,10.72
2023-04-16T05:59:40.769Z,10.80
2023-04-16T06:02:43.275Z,10.91
2023-04-16T06:05:46.120Z,11.23
2023-04-16T06:08:48.637Z,11.56
2023-04-16T06:11:51.361Z,11.70
2023-04-16T06:14:53.842Z,12.06
2023-04-16T06:17:57.534Z,12.35
2023-04-16T06:21:01.116Z,13.38
2023-04-16T06:24:04.244Z,13.90
2023-04-16T06:27:06.666Z,14.44
2023-04-16T06:30:13.593Z,14.76
2023-04-16T06:33:16.125Z,14.60
2023-04-16T06:36:18.873Z,14.51
2023-04-16T06:39:21.961Z,14.10
2023-04-16T06:42:24.745Z,14.34
2023-04-16T06:45:27.232Z,14.42
2023-04-16T06:48:30.126Z,14.49
2023-04-16T06:51:32.688Z,14.53
2023-04-16T06:54:35.459Z,14.44
2023-04-16T06:57:37.899Z,15.05
2023-04-16T07:00:40.687Z,15.28
2023-04-16T07:03:43.276Z,15.72
2023-04-16T07:06:46.232Z,15.97
2023-04-16T07:09:48.667Z,16.42
2023-04-16T07:12:51.906Z,16.56
2023-04-16T07:15:54.682Z,16.52
2023-04-16T07:18:57.317Z,17.18
2023-04-16T07:22:00.335Z,17.77
2023-04-16T07:25:03.234Z,17.57
2023-04-16T07:28:05.784Z,18.37
2023-04-16T07:31:08.564Z,19.10
2023-04-16T07:34:11.471Z,20.18
2023-04-16T07:37:14.326Z,20.00
2023-04-16T07:40:16.735Z,20.95
2023-04-16T07:43:19.471Z,21.10
2023-04-16T07:46:21.999Z,21.47
2023-04-16T07:49:24.711Z,21.69
2023-04-16T07:52:27.236Z,22.06
2023-04-16T07:55:30.105Z,21.79
2023-04-16T07:58:32.638Z,22.59
2023-04-16T08:01:35.641Z,22.63
2023-04-16T08:04:38.665Z,22.83
2023-04-16T08:07:41.168Z,24.45
2023-04-16T08:10:43.820Z,24.96
2023-04-16T08:13:46.137Z,25.09
2023-04-16T08:16:50.022Z,24.98
2023-04-16T08:19:52.460Z,25.31
2023-04-16T08:22:55.323Z,25.47
2023-04-16T08:25:57.803Z,25.77
2023-04-16T08:29:00.552Z,24.78
2023-04-16T08:32:03.459Z,27.10
2023-04-16T08:35:09.842Z,25.85
2023-04-16T08:38:12.157Z,27.06
2023-04-16T08:41:15.117Z,26.71
2023-04-16T08:44:25.677Z,27.16
2023-04-16T08:47:31.651Z,28.24
2023-04-16T08:50:36.561Z,26.40
2023-04-16T08:54:03.080Z,28.62
2023-04-16T08:57:06.888Z,27.60
2023-04-16T09:00:11.291Z,28.65
2023-04-16T09:03:14.044Z,27.19
2023-04-16T09:06:18.498Z,28.56
2023-04-16T09:09:22.474Z,29.18
2023-04-16T09:12:25.966Z,29.90
2023-04-16T09:15:29.504Z,30.21
2023-04-16T09:18:32.165Z,29.88
2023-04-16T09:21:34.851Z,29.30
2023-04-16T09:24:38.663Z,29.12
2023-04-16T09:27:41.238Z,30.39
2023-04-16T09:30:43.997Z,30.18
2023-04-16T09:34:07.164Z,27.76
2023-04-16T09:37:19.511Z,25.96
2023-04-16T09:40:26.286Z,27.85
2023-04-16T09:43:29.064Z,27.80
2023-04-16T09:46:35.743Z,28.76
2023-04-16T09:49:43.046Z,27.25
2023-04-16T09:52:49.713Z,27.81
2023-04-16T09:56:02.915Z,28.36
2023-04-16T09:59:05.462Z,27.88
2023-04-16T10:02:15.758Z,29.50
2023-04-16T10:05:20.394Z,30.78
2023-04-16T10:08:24.105Z,29.55
2023-04-16T10:11:27.180Z,30.13
2023-04-16T10:14:29.622Z,30.99
2023-04-16T10:17:33.421Z,30.69
2023-04-16T10:20:37.210Z,29.07
2023-04-16T10:23:40.718Z,28.74
2023-04-16T10:26:44.751Z,29.85
2023-04-16T10:29:49.052Z,30.48
2023-04-16T10:32:52.561Z,30.72
2023-04-16T10:36:13.017Z,30.64
2023-04-16T10:39:18.986Z,30.05
2023-04-16T10:42:22.081Z,29.80
2023-04-16T10:45:42.702Z,29.28
2023-04-16T10:48:50.099Z,30.51
2023-04-16T10:52:02.345Z,29.94
2023-04-16T10:55:06.405Z,30.14
2023-04-16T10:58:41.921Z,28.77
2023-04-16T11:01:46.822Z,28.95
2023-04-16T11:04:50.163Z,30.31
2023-04-16T11:07:53.007Z,31.92
2023-04-16T11:10:58.736Z,31.66
2023-04-16T11:14:02.330Z,31.75
2023-04-16T11:17:04.641Z,32.98
2023-04-16T11:20:20.053Z,32.29
2023-04-16T11:23:23.238Z,30.67
2023-04-16T11:26:28.213Z,29.74
2023-04-16T11:29:30.708Z,29.90
2023-04-16T11:32:35.316Z,31.51
2023-04-16T11:35:41.508Z,29.91
2023-04-16T11:38:44.919Z,29.96
2023-04-16T11:41:48.806Z,32.45
2023-04-16T11:44:55.956Z,32.77
2023-04-16T11:47:58.657Z,31.04
2023-04-16T11:51:01.469Z,30.85
2023-04-16T11:54:03.965Z,28.14
2023-04-16T11:57:06.584Z,26.57
2023-04-16T12:00:15.404Z,27.02
2023-04-16T12:03:18.515Z,27.75
2023-04-16T12:06:22.640Z,28.26
2023-04-16T12:09:29.903Z,29.02
2023-04-16T12:12:32.815Z,30.72
2023-04-16T12:15:52.179Z,28.42
2023-04-16T12:19:04.072Z,27.81
2023-04-16T12:22:07.116Z,30.85
2023-04-16T12:25:15.207Z,31.96
2023-04-16T12:28:35.309Z,32.36
2023-04-16T12:31:38.409Z,33.11
2023-04-16T12:34:51.268Z,31.24
2023-04-16T12:37:53.804Z,31.35
2023-04-16T12:40:57.852Z,30.99
2023-04-16T12:44:09.234Z,27.71
2023-04-16T12:47:11.935Z,28.51
2023-04-16T12:50:14.355Z,27.21
2023-04-16T12:53:17.093Z,27.52
2023-04-16T12:56:19.528Z,28.03
2023-04-16T12:59:22.221Z,26.62
2023-04-16T13:02:25.893Z,26.57
2023-04-16T13:05:28.828Z,25.87
2023-04-16T13:08:31.598Z,26.81
2023-04-16T13:11:34.268Z,27.76
2023-04-16T13:14:37.073Z,26.23
2023-04-16T13:17:39.728Z,26.03
2023-04-16T13:20:42.154Z,27.17
2023-04-16T13:23:44.952Z,26.16
2023-04-16T13:26:47.435Z,26.14
2023-04-16T13:29:50.327Z,26.97
2023-04-16T13:32:53.004Z,27.23
2023-04-16T13:35:55.903Z,27.03
2023-04-16T13:38:58.983Z,26.54
2023-04-16T13:42:01.937Z,26.97
2023-04-16T13:45:04.502Z,26.84
2023-04-16T13:48:07.313Z,25.72
2023-04-16T13:51:09.800Z,25.28
2023-04-16T13:54:12.693Z,25.33
2023-04-16T13:57:15.267Z,25.23
2023-04-16T14:00:18.468Z,25.16
2023-04-16T14:03:21.798Z,25.20
2023-04-16T14:06:24.222Z,23.45
2023-04-16T14:09:27.319Z,23.97
2023-04-16T14:12:31.636Z,23.53
2023-04-16T14:15:34.427Z,23.87
2023-04-16T14:18:41.109Z,23.68
2023-04-16T14:21:44.048Z,23.61
2023-04-16T14:24:46.627Z,23.55
2023-04-16T14:27:49.648Z,23.17
2023-04-16T14:30:52.199Z,23.10
2023-04-16T14:33:54.992Z,23.43
2023-04-16T14:36:57.309Z,22.59
2023-04-16T14:40:00.891Z,22.03
2023-04-16T14:43:03.374Z,21.99
2023-04-16T14:46:06.654Z,22.00
2023-04-16T14:49:12.266Z,21.86
2023-04-16T14:52:15.325Z,21.84
2023-04-16T14:55:18.000Z,21.67
2023-04-16T14:58:21.917Z,21.32
2023-04-16T15:01:24.633Z,21.23
2023-04-16T15:04:27.727Z,21.01
2023-04-16T15:07:30.255Z,20.71
2023-04-16T15:10:33.144Z,20.60
2023-04-16T15:13:35.801Z,20.41
2023-04-16T15:16:38.754Z,20.31
2023-04-16T15:19:41.435Z,20.21
2023-04-16T15:22:44.137Z,20.24
2023-04-16T15:25:46.690Z,20.02
2023-04-16T15:28:49.313Z,20.09
2023-04-16T15:31:51.679Z,20.03
2023-04-16T15:34:54.480Z,19.79
2023-04-16T15:37:57.004Z,19.71
2023-04-16T15:41:00.762Z,19.49
2023-04-16T15:44:03.650Z,19.41
2023-04-16T15:47:07.947Z,19.39
2023-04-16T15:50:10.464Z,19.26
2023-04-16T15:53:13.190Z,19.04
2023-04-16T15:56:15.640Z,19.09
2023-04-16T15:59:18.547Z,19.10
2023-04-16T16:02:21.349Z,18.99
2023-04-16T16:05:24.431Z,18.85
2023-04-16T16:08:27.379Z,18.82
2023-04-16T16:11:30.142Z,18.79
2023-04-16T16:14:33.364Z,18.60
2023-04-16T16:17:36.120Z,18.52
2023-04-16T16:20:40.534Z,18.47
2023-04-16T16:23:43.204Z,18.33
2023-04-16T16:26:45.789Z,18.26
2023-04-16T16:29:48.670Z,18.20
2023-04-16T16:32:51.302Z,18.08
2023-04-16T16:35:54.155Z,18.04
2023-04-16T16:38:57.053Z,17.96
2023-04-16T16:42:00.130Z,17.87
2023-04-16T16:45:06.223Z,17.81
2023-04-16T16:48:09.164Z,17.69
2023-04-16T16:51:11.770Z,17.60
2023-04-16T16:54:15.093Z,17.53
2023-04-16T16:57:19.542Z,17.44
2023-04-16T17:00:22.777Z,17.36
2023-04-16T17:03:25.245Z,17.28
2023-04-16T17:06:28.448Z,17.21
2023-04-16T17:09:30.844Z,17.14
2023-04-16T17:12:33.544Z,17.00
2023-04-16T17:15:35.907Z,16.96
2023-04-16T17:18:38.725Z,16.89
2023-04-16T17:21:41.699Z,16.82
2023-04-16T17:24:44.521Z,16.71
2023-04-16T17:27:47.091Z,16.67
2023-04-16T17:30:54.166Z,16.61
2023-04-16T17:33:56.765Z,16.55
2023-04-16T17:36:59.423Z,16.48
2023-04-16T17:40:01.802Z,16.42
2023-04-16T17:43:04.656Z,16.40
2023-04-16T17:46:10.865Z,16.38
2023-04-16T17:49:17.005Z,16.33
2023-04-16T17:52:21.322Z,16.28
2023-04-16T17:55:24.227Z,16.23
2023-04-16T17:58:33.054Z,16.21
2023-04-16T18:01:36.095Z,16.15
2023-04-16T18:04:39.023Z,16.12
2023-04-16T18:07:41.455Z,16.06
2023-04-16T18:10:44.056Z,16.03
2023-04-16T18:13:46.944Z,15.99
2023-04-16T18:16:49.931Z,15.95
2023-04-16T18:19:52.355Z,15.98
2023-04-16T18:22:55.125Z,15.98
2023-04-16T18:25:57.568Z,15.93
2023-04-16T18:29:00.453Z,15.85
2023-04-16T18:32:04.532Z,15.79
2023-04-16T18:35:08.030Z,15.73
2023-04-16T18:38:10.517Z,15.71
2023-04-16T18:41:17.752Z,15.68
2023-04-16T18:44:20.847Z,15.66
2023-04-16T18:47:23.916Z,15.59
2023-04-16T18:50:26.554Z,15.54
2023-04-16T18:53:29.293Z,15.48
2023-04-16T18:56:31.719Z,15.43
2023-04-16T18:59:36.490Z,15.35
2023-04-16T19:02:42.308Z,15.34
2023-04-16T19:05:45.219Z,15.31
2023-04-16T19:08:47.766Z,15.21
2023-04-16T19:11:50.712Z,15.20
2023-04-16T19:14:53.281Z,15.18
2023-04-16T19:17:56.102Z,15.12
2023-04-16T19:21:01.643Z,15.13
2023-04-16T19:24:04.577Z,15.08
2023-04-16T19:27:06.996Z,15.08
2023-04-16T19:30:10.122Z,15.06
2023-04-16T19:33:13.258Z,15.05
2023-04-16T19:36:16.085Z,15.03
2023-04-16T19:39:18.549Z,14.98
2023-04-16T19:42:21.698Z,14.93
2023-04-16T19:45:26.109Z,14.88
2023-04-16T19:48:29.001Z,14.82
2023-04-16T19:51:31.361Z,14.81
2023-04-16T19:54:34.886Z,14.80
2023-04-16T19:57:37.360Z,14.76
2023-04-16T20:00:43.454Z,14.74
2023-04-16T20:03:46.882Z,14.99
2023-04-16T20:06:49.578Z,14.95
2023-04-16T20:09:53.190Z,14.94
2023-04-16T20:12:55.725Z,14.96
2023-04-16T20:15:58.578Z,14.95
2023-04-16T20:19:03.640Z,14.88
2023-04-16T20:22:07.836Z,14.81
2023-04-16T20:25:10.360Z,14.80
2023-04-16T20:28:16.343Z,14.79
2023-04-16T20:31:18.950Z,14.71
2023-04-16T20:34:21.697Z,14.65
2023-04-16T20:37:24.218Z,14.58
2023-04-16T20:40:30.505Z,14.53
2023-04-16T20:43:38.686Z,14.50
2023-04-16T20:46:42.087Z,14.46
2023-04-16T20:49:47.092Z,14.44
2023-04-16T20:52:49.725Z,14.39
2023-04-16T20:55:52.112Z,14.36
2023-04-16T20:58:55.954Z,14.37
2023-04-16T21:02:01.299Z,14.36
2023-04-16T21:05:05.460Z,14.32
2023-04-16T21:08:07.957Z,14.28
2023-04-16T21:11:10.883Z,14.24
2023-04-16T21:14:13.762Z,14.22
2023-04-16T21:17:16.430Z,14.17
2023-04-16T21:20:19.352Z,14.15
2023-04-16T21:23:22.012Z,14.13
2023-04-16T21:26:24.610Z,14.11
2023-04-16T21:29:27.997Z,14.08
2023-04-16T21:32:30.874Z,14.06
2023-04-16T21:35:33.670Z,14.04
2023-04-16T21:38:36.380Z,14.02
2023-04-16T21:41:39.136Z,13.99
2023-04-16T21:44:41.498Z,13.96
2023-04-16T21:47:44.189Z,13.93
2023-04-16T21:50:46.791Z,13.90
2023-04-16T21:53:49.478Z,13.87
2023-04-16T21:56:52.076Z,13.89
2023-04-16T21:59:54.957Z,13.85
2023-04-16T22:03:00.350Z,13.83
2023-04-16T22:06:04.237Z,13.82
2023-04-16T22:09:06.831Z,13.78
2023-04-16T22:12:12.909Z,13.73
2023-04-16T22:15:15.284Z,13.76
2023-04-16T22:18:18.250Z,13.74
2023-04-16T22:21:20.960Z,13.66
2023-04-16T22:24:24.272Z,13.63
2023-04-16T22:27:26.725Z,13.59
2023-04-16T22:30:29.596Z,13.56
2023-04-16T22:33:31.969Z,13.58
2023-04-16T22:36:34.608Z,13.57
2023-04-16T22:39:36.971Z,13.54
2023-04-16T22:42:39.614Z,13.48
2023-04-16T22:45:43.235Z,13.45
2023-04-16T22:48:46.046Z,13.43
2023-04-16T22:51:48.542Z,13.41
2023-04-16T22:54:51.517Z,13.39
2023-04-16T22:57:55.282Z,13.37
2023-04-16T23:00:59.565Z,13.33
2023-04-16T23:04:02.214Z,13.30
2023-04-16T23:07:07.938Z,13.21
2023-04-16T23:10:10.903Z,13.22
2023-04-16T23:13:13.946Z,13.18
2023-04-16T23:16:16.660Z,13.15
2023-04-16T23:19:19.502Z,13.15
2023-04-16T23:22:22.087Z,13.13
2023-04-16T23:25:25.586Z,13.12
2023-04-16T23:28:28.017Z,13.09
2023-04-16T23:31:30.861Z,13.07
2023-04-16T23:34:33.245Z,13.04
2023-04-16T23:37:36.041Z,13.01
2023-04-16T23:40:38.569Z,12.96
2023-04-16T23:43:41.723Z,12.94
2023-04-16T23:46:44.259Z,12.91
2023-04-16T23:49:46.982Z,12.87
2023-04-16T23:52:49.322Z,12.84
2023-04-16T23:55:52.030Z,12.81
2023-04-16T23:58:54.388Z,12.78
