createdAt,value
2022-09-24T00:02:04.689Z,11.37
2022-09-24T00:04:34.074Z,11.35
2022-09-24T00:07:06.282Z,11.36
2022-09-24T00:09:41.985Z,11.35
2022-09-24T00:12:16.854Z,11.34
2022-09-24T00:14:46.693Z,11.32
2022-09-24T00:17:17.226Z,11.34
2022-09-24T00:19:52.500Z,11.30
2022-09-24T00:22:23.366Z,11.30
2022-09-24T00:25:12.643Z,11.31
2022-09-24T00:27:41.238Z,11.29
2022-09-24T00:30:10.164Z,11.27
2022-09-24T00:32:46.045Z,11.27
2022-09-24T00:35:16.075Z,11.27
2022-09-24T00:37:42.911Z,11.26
2022-09-24T00:40:15.792Z,11.24
2022-09-24T00:42:48.893Z,11.24
2022-09-24T00:45:15.888Z,11.18
2022-09-24T00:47:55.317Z,11.22
2022-09-24T00:50:34.779Z,11.20
2022-09-24T00:53:34.313Z,11.21
2022-09-24T00:56:07.284Z,11.14
2022-09-24T00:58:36.713Z,11.16
2022-09-24T01:01:18.521Z,11.18
2022-09-24T01:04:04.310Z,11.16
2022-09-24T01:06:33.534Z,11.17
2022-09-24T01:09:02.262Z,11.15
2022-09-24T01:11:52.141Z,11.14
2022-09-24T01:14:26.798Z,11.13
2022-09-24T01:17:04.776Z,11.12
2022-09-24T01:20:12.184Z,11.13
2022-09-24T01:23:13.689Z,11.11
2022-09-24T01:26:02.732Z,11.12
2022-09-24T01:28:53.075Z,11.10
2022-09-24T01:31:35.099Z,11.09
2022-09-24T01:34:09.881Z,11.07
2022-09-24T01:36:42.722Z,11.07
2022-09-24T01:39:11.831Z,11.05
2022-09-24T01:41:44.085Z,11.05
2022-09-24T01:44:12.048Z,11.05
2022-09-24T01:46:44.377Z,11.04
2022-09-24T01:49:13.763Z,11.02
2022-09-24T01:55:10.525Z,11.02
2022-09-24T01:57:52.186Z,11.01
2022-09-24T02:03:27.457Z,11.02
2022-09-24T02:06:07.068Z,11.00
2022-09-24T02:08:50.082Z,10.98
2022-09-24T02:11:34.076Z,10.97
2022-09-24T02:14:18.777Z,10.96
2022-09-24T02:16:53.182Z,10.96
2022-09-24T02:19:32.075Z,10.96
2022-09-24T02:22:06.274Z,10.94
2022-09-24T02:24:52.307Z,10.95
2022-09-24T02:27:22.689Z,10.95
2022-09-24T02:29:49.571Z,10.95
2022-09-24T02:32:27.289Z,10.90
2022-09-24T02:35:09.193Z,10.89
2022-09-24T02:37:49.769Z,10.94
2022-09-24T02:40:17.688Z,10.88
2022-09-24T02:42:47.722Z,10.92
2022-09-24T02:45:14.796Z,10.89
2022-09-24T02:47:49.271Z,10.93
2022-09-24T02:50:17.457Z,10.82
2022-09-24T02:52:48.924Z,10.94
2022-09-24T02:55:20.244Z,10.94
2022-09-24T02:57:58.084Z,10.94
2022-09-24T03:00:26.330Z,10.94
2022-09-24T03:02:56.364Z,10.92
2022-09-24T03:05:38.560Z,10.92
2022-09-24T03:08:12.154Z,10.91
2022-09-24T03:10:39.560Z,10.88
2022-09-24T03:13:08.254Z,10.90
2022-09-24T03:15:35.148Z,10.90
2022-09-24T03:18:17.888Z,10.90
2022-09-24T03:20:58.719Z,10.85
2022-09-24T03:23:33.421Z,10.88
2022-09-24T03:26:03.499Z,10.88
2022-09-24T03:28:34.607Z,10.87
2022-09-24T03:31:13.629Z,10.87
2022-09-24T03:33:48.505Z,10.86
2022-09-24T03:36:43.292Z,10.86
2022-09-24T03:39:14.784Z,10.86
2022-09-24T03:41:44.922Z,10.86
2022-09-24T03:44:15.156Z,10.85
2022-09-24T03:46:43.276Z,10.83
2022-09-24T03:49:13.864Z,10.83
2022-09-24T03:51:42.496Z,10.81
2022-09-24T03:54:11.383Z,10.80
2022-09-24T03:56:38.547Z,10.76
2022-09-24T03:59:23.665Z,10.78
2022-09-24T04:01:52.380Z,10.76
2022-09-24T04:04:25.794Z,10.76
2022-09-24T04:07:05.327Z,10.75
2022-09-24T04:09:33.320Z,10.73
2022-09-24T04:12:03.278Z,10.73
2022-09-24T04:14:32.492Z,10.73
2022-09-24T04:17:04.139Z,10.71
2022-09-24T04:19:33.359Z,10.70
2022-09-24T04:22:00.288Z,10.69
2022-09-24T04:24:27.760Z,10.69
2022-09-24T04:26:58.890Z,10.66
2022-09-24T04:29:25.796Z,10.62
2022-09-24T04:31:52.802Z,10.68
2022-09-24T04:34:20.882Z,10.67
2022-09-24T04:36:47.821Z,10.67
2022-09-24T04:39:15.670Z,10.68
2022-09-24T04:41:42.753Z,10.66
2022-09-24T04:44:11.236Z,10.65
2022-09-24T04:46:38.285Z,10.62
2022-09-24T04:49:05.209Z,10.65
2022-09-24T04:51:35.588Z,10.66
2022-09-24T04:54:05.755Z,10.66
2022-09-24T04:56:32.617Z,10.66
2022-09-24T04:58:59.519Z,10.65
2022-09-24T05:01:27.135Z,10.65
2022-09-24T05:03:54.115Z,10.66
2022-09-24T05:06:20.955Z,10.65
2022-09-24T05:08:47.856Z,10.70
2022-09-24T05:11:14.695Z,10.72
2022-09-24T05:13:41.533Z,10.72
2022-09-24T05:16:08.744Z,10.75
2022-09-24T05:18:36.240Z,10.70
2022-09-24T05:21:03.247Z,10.72
2022-09-24T05:23:30.170Z,10.72
2022-09-24T05:26:15.448Z,10.71
2022-09-24T05:28:42.916Z,10.70
2022-09-24T05:31:10.779Z,10.73
2022-09-24T05:33:38.344Z,10.74
2022-09-24T05:36:05.433Z,10.71
2022-09-24T05:38:33.060Z,10.71
2022-09-24T05:41:00.123Z,10.70
2022-09-24T05:43:31.526Z,10.70
2022-09-24T05:45:58.803Z,10.72
2022-09-24T05:48:28.923Z,10.73
2022-09-24T05:50:56.497Z,10.70
2022-09-24T05:53:23.880Z,10.70
2022-09-24T05:55:50.890Z,10.70
2022-09-24T05:58:18.378Z,10.71
2022-09-24T06:00:48.010Z,10.72
2022-09-24T06:03:16.821Z,10.73
2022-09-24T06:05:49.382Z,10.71
2022-09-24T06:08:17.708Z,10.72
2022-09-24T06:10:47.186Z,10.72
2022-09-24T06:13:19.206Z,10.72
2022-09-24T06:15:46.195Z,10.72
2022-09-24T06:18:13.250Z,10.71
2022-09-24T06:20:40.391Z,10.74
2022-09-24T06:23:07.824Z,10.77
2022-09-24T06:25:34.897Z,10.77
2022-09-24T06:28:04.770Z,10.79
2022-09-24T06:30:41.359Z,10.81
2022-09-24T06:33:10.600Z,10.85
2022-09-24T06:35:42.721Z,10.85
2022-09-24T06:38:15.413Z,10.87
2022-09-24T06:40:48.554Z,10.88
2022-09-24T06:43:15.523Z,10.87
2022-09-24T06:45:45.168Z,10.90
2022-09-24T06:48:13.663Z,10.93
2022-09-24T06:50:43.333Z,10.94
2022-09-24T06:53:11.943Z,10.96
2022-09-24T06:55:39.828Z,10.96
2022-09-24T06:58:08.135Z,10.98
2022-09-24T07:00:36.572Z,11.00
2022-09-24T07:03:03.773Z,10.99
2022-09-24T07:05:31.236Z,11.02
2022-09-24T07:07:58.184Z,11.02
2022-09-24T07:10:26.208Z,11.01
2022-09-24T07:12:53.162Z,11.05
2022-09-24T07:15:20.193Z,11.07
2022-09-24T07:17:47.135Z,11.07
2022-09-24T07:20:14.204Z,11.07
2022-09-24T07:22:43.206Z,11.09
2022-09-24T07:25:11.739Z,11.09
2022-09-24T07:27:39.346Z,11.12
2022-09-24T07:30:08.251Z,11.11
2022-09-24T07:32:35.441Z,11.14
2022-09-24T07:35:02.447Z,11.15
2022-09-24T07:37:32.590Z,11.18
2022-09-24T07:39:59.803Z,11.19
2022-09-24T07:42:27.987Z,11.21
2022-09-24T07:44:56.586Z,11.21
2022-09-24T07:47:23.610Z,11.22
2022-09-24T07:49:50.535Z,11.23
2022-09-24T07:52:17.334Z,11.27
2022-09-24T07:54:44.490Z,11.24
2022-09-24T07:57:15.116Z,11.31
2022-09-24T07:59:44.756Z,11.29
2022-09-24T08:02:17.025Z,11.35
2022-09-24T08:04:44.481Z,11.37
2022-09-24T08:07:13.049Z,11.39
2022-09-24T08:09:40.058Z,11.41
2022-09-24T08:12:07.985Z,11.41
2022-09-24T08:14:35.160Z,11.44
2022-09-24T08:17:02.812Z,11.45
2022-09-24T08:19:31.324Z,11.52
2022-09-24T08:21:58.678Z,11.51
2022-09-24T08:24:25.975Z,11.55
2022-09-24T08:26:52.855Z,11.55
2022-09-24T08:29:19.672Z,11.58
2022-09-24T08:31:46.651Z,11.61
2022-09-24T08:34:13.502Z,11.66
2022-09-24T08:36:43.362Z,11.67
2022-09-24T08:39:10.603Z,11.72
2022-09-24T08:41:40.548Z,11.74
2022-09-24T08:44:43.202Z,11.78
2022-09-24T08:47:22.808Z,11.80
2022-09-24T08:50:15.389Z,11.83
2022-09-24T08:52:42.350Z,11.86
2022-09-24T08:55:21.245Z,11.90
2022-09-24T08:58:00.689Z,11.92
2022-09-24T09:00:31.991Z,11.96
2022-09-24T09:03:06.847Z,11.97
2022-09-24T09:05:49.508Z,12.02
2022-09-24T09:09:06.297Z,12.06
2022-09-24T09:11:37.520Z,12.10
2022-09-24T09:14:19.124Z,12.12
2022-09-24T09:16:55.159Z,12.15
2022-09-24T09:19:29.617Z,12.17
2022-09-24T09:22:03.237Z,12.23
2022-09-24T09:24:51.554Z,12.27
2022-09-24T09:27:20.512Z,12.29
2022-09-24T09:29:56.169Z,12.36
2022-09-24T09:32:22.962Z,12.38
2022-09-24T09:35:21.655Z,12.41
2022-09-24T09:38:19.260Z,12.47
2022-09-24T09:41:09.093Z,12.51
2022-09-24T09:43:36.089Z,12.55
2022-09-24T09:46:18.576Z,12.61
2022-09-24T09:48:48.986Z,12.66
2022-09-24T09:51:23.048Z,12.71
2022-09-24T09:53:58.588Z,12.75
2022-09-24T09:56:36.362Z,12.78
2022-09-24T09:59:07.595Z,12.86
2022-09-24T10:01:37.119Z,12.92
2022-09-24T10:04:05.188Z,12.96
2022-09-24T10:06:35.121Z,13.00
2022-09-24T10:09:19.879Z,13.02
2022-09-24T10:11:47.816Z,13.03
2022-09-24T10:14:19.005Z,13.09
2022-09-24T10:16:51.821Z,13.15
2022-09-24T10:19:24.704Z,13.18
2022-09-24T10:21:53.649Z,13.23
2022-09-24T10:24:24.407Z,13.28
2022-09-24T10:26:51.924Z,13.30
2022-09-24T10:29:45.074Z,13.36
2022-09-24T10:32:17.636Z,13.38
2022-09-24T10:35:00.515Z,13.43
2022-09-24T10:37:28.827Z,13.46
2022-09-24T10:40:15.326Z,13.49
2022-09-24T10:42:42.509Z,13.52
2022-09-24T10:45:15.504Z,13.54
2022-09-24T10:48:01.765Z,13.55
2022-09-24T10:50:58.869Z,13.65
2022-09-24T10:54:02.908Z,13.68
2022-09-24T10:56:46.551Z,13.71
2022-09-24T10:59:42.428Z,13.73
2022-09-24T11:02:47.878Z,13.75
2022-09-24T11:05:24.387Z,13.79
2022-09-24T11:08:19.107Z,13.81
2022-09-24T11:11:19.673Z,13.83
2022-09-24T11:14:11.485Z,13.86
2022-09-24T11:17:01.968Z,13.87
2022-09-24T11:19:53.673Z,13.89
2022-09-24T11:22:36.562Z,13.88
2022-09-24T11:25:28.439Z,13.89
2022-09-24T11:28:07.970Z,13.90
2022-09-24T11:30:50.165Z,13.91
2022-09-24T11:33:32.646Z,13.91
2022-09-24T11:36:20.999Z,13.92
2022-09-24T11:39:21.879Z,13.94
2022-09-24T11:42:16.658Z,13.97
2022-09-24T11:44:57.779Z,13.95
2022-09-24T11:47:52.869Z,13.97
2022-09-24T11:50:51.445Z,13.99
2022-09-24T11:53:39.959Z,14.01
2022-09-24T11:56:14.303Z,14.02
2022-09-24T11:58:50.198Z,14.02
2022-09-24T12:01:26.774Z,14.04
2022-09-24T12:04:06.084Z,14.05
2022-09-24T12:06:37.857Z,14.09
2022-09-24T12:09:18.093Z,14.08
2022-09-24T12:11:54.456Z,14.11
2022-09-24T12:14:32.053Z,14.11
2022-09-24T12:17:10.350Z,14.13
2022-09-24T12:19:48.675Z,14.15
2022-09-24T12:22:19.281Z,14.14
2022-09-24T12:24:54.978Z,14.13
2022-09-24T12:27:42.929Z,14.14
2022-09-24T12:31:00.498Z,14.13
2022-09-24T12:33:42.180Z,14.08
2022-09-24T12:36:23.224Z,14.12
2022-09-24T12:38:56.365Z,14.08
2022-09-24T12:41:32.782Z,14.08
2022-09-24T12:44:12.009Z,14.06
2022-09-24T12:46:43.138Z,14.04
2022-09-24T12:49:25.219Z,14.05
2022-09-24T12:52:31.187Z,14.05
2022-09-24T12:55:03.084Z,14.02
2022-09-24T12:58:01.204Z,14.02
2022-09-24T13:00:42.031Z,14.00
2022-09-24T13:04:01.603Z,13.99
2022-09-24T13:06:34.889Z,13.95
2022-09-24T13:09:04.283Z,13.93
2022-09-24T13:11:37.507Z,13.93
2022-09-24T13:14:19.794Z,13.90
2022-09-24T13:16:50.207Z,13.90
2022-09-24T13:19:44.971Z,13.89
2022-09-24T13:22:23.210Z,13.87
2022-09-24T13:24:52.927Z,13.87
2022-09-24T13:27:41.566Z,13.88
2022-09-24T13:30:08.446Z,13.84
2022-09-24T13:33:17.195Z,13.87
2022-09-24T13:36:06.395Z,13.86
2022-09-24T13:38:53.649Z,13.85
2022-09-24T13:41:29.324Z,13.85
2022-09-24T13:44:11.555Z,13.85
2022-09-24T13:46:43.876Z,13.85
2022-09-24T13:49:17.747Z,13.86
2022-09-24T13:51:48.634Z,13.87
2022-09-24T13:54:36.968Z,13.85
2022-09-24T13:57:19.965Z,13.85
2022-09-24T13:59:46.885Z,13.81
2022-09-24T14:02:25.622Z,13.83
2022-09-24T14:05:01.568Z,13.82
2022-09-24T14:07:28.968Z,13.82
2022-09-24T14:10:05.760Z,13.84
2022-09-24T14:12:33.179Z,13.83
2022-09-24T14:15:00.212Z,13.82
2022-09-24T14:17:27.228Z,13.83
2022-09-24T14:19:57.333Z,13.84
2022-09-24T14:22:34.918Z,13.81
2022-09-24T14:25:17.878Z,13.81
2022-09-24T14:27:49.545Z,13.79
2022-09-24T14:30:25.068Z,13.76
2022-09-24T14:33:05.170Z,13.74
2022-09-24T14:35:38.355Z,13.76
2022-09-24T14:38:06.488Z,13.74
2022-09-24T14:40:44.264Z,13.75
2022-09-24T14:43:21.262Z,13.75
2022-09-24T14:45:50.803Z,13.76
2022-09-24T14:48:26.162Z,13.75
2022-09-24T14:50:53.203Z,13.76
2022-09-24T14:53:36.016Z,13.76
2022-09-24T14:56:28.453Z,13.75
2022-09-24T14:58:55.783Z,13.73
2022-09-24T15:01:29.472Z,13.75
2022-09-24T15:04:23.373Z,13.76
2022-09-24T15:06:50.443Z,13.71
2022-09-24T15:09:27.419Z,13.74
2022-09-24T15:11:57.102Z,13.74
2022-09-24T15:14:32.963Z,13.73
2022-09-24T15:17:25.192Z,13.71
2022-09-24T15:19:56.263Z,13.70
2022-09-24T15:22:23.102Z,13.68
2022-09-24T15:24:50.063Z,13.70
2022-09-24T15:27:23.613Z,13.69
2022-09-24T15:29:51.043Z,13.67
2022-09-24T15:32:19.748Z,13.67
2022-09-24T15:34:47.531Z,13.67
2022-09-24T15:37:18.620Z,13.66
2022-09-24T15:39:49.319Z,13.66
2022-09-24T15:42:21.993Z,13.64
2022-09-24T15:44:50.726Z,13.62
2022-09-24T15:47:18.483Z,13.61
2022-09-24T15:49:45.732Z,13.58
2022-09-24T15:52:24.163Z,13.56
2022-09-24T15:55:00.532Z,13.55
2022-09-24T15:57:27.677Z,13.56
2022-09-24T15:59:55.233Z,13.54
2022-09-24T16:02:32.624Z,13.53
2022-09-24T16:05:03.653Z,13.52
2022-09-24T16:07:31.220Z,13.52
2022-09-24T16:09:58.261Z,13.52
2022-09-24T16:12:28.102Z,13.53
2022-09-24T16:14:59.070Z,13.50
2022-09-24T16:17:26.636Z,13.51
2022-09-24T16:19:53.863Z,13.50
2022-09-24T16:22:21.006Z,13.50
2022-09-24T16:24:48.395Z,13.48
2022-09-24T16:27:15.421Z,13.46
2022-09-24T16:29:42.449Z,13.48
2022-09-24T16:32:09.408Z,13.45
2022-09-24T16:34:36.360Z,13.43
2022-09-24T16:37:03.304Z,13.45
2022-09-24T16:39:30.327Z,13.45
2022-09-24T16:41:57.188Z,13.44
2022-09-24T16:44:24.117Z,13.43
2022-09-24T16:46:51.202Z,13.40
2022-09-24T16:49:19.406Z,13.43
2022-09-24T16:51:46.462Z,13.41
2022-09-24T16:54:13.757Z,13.40
2022-09-24T16:56:40.770Z,13.39
2022-09-24T16:59:10.382Z,13.39
2022-09-24T17:01:39.401Z,13.32
2022-09-24T17:04:06.768Z,13.35
2022-09-24T17:06:34.314Z,13.31
2022-09-24T17:09:19.697Z,13.31
2022-09-24T17:11:48.477Z,13.24
2022-09-24T17:14:17.247Z,13.22
2022-09-24T17:16:44.619Z,13.20
2022-09-24T17:19:12.815Z,13.17
2022-09-24T17:21:42.391Z,13.17
2022-09-24T17:24:09.764Z,13.17
2022-09-24T17:26:37.924Z,13.14
2022-09-24T17:29:05.323Z,13.10
2022-09-24T17:31:32.325Z,13.10
2022-09-24T17:34:07.447Z,13.08
2022-09-24T17:36:35.252Z,13.07
2022-09-24T17:39:02.253Z,13.05
2022-09-24T17:41:32.940Z,13.01
2022-09-24T17:44:00.023Z,13.00
2022-09-24T17:46:32.064Z,12.99
2022-09-24T17:49:00.655Z,12.96
2022-09-24T17:51:32.995Z,12.93
2022-09-24T17:54:02.247Z,12.92
2022-09-24T17:56:32.316Z,12.89
2022-09-24T17:58:59.987Z,12.88
2022-09-24T18:01:29.489Z,12.91
2022-09-24T18:03:58.374Z,12.88
2022-09-24T18:06:31.934Z,12.87
2022-09-24T18:09:01.368Z,12.85
2022-09-24T18:11:31.663Z,12.83
2022-09-24T18:14:00.726Z,12.79
2022-09-24T18:16:30.468Z,12.75
2022-09-24T18:18:59.817Z,12.71
2022-09-24T18:21:27.904Z,12.69
2022-09-24T18:23:56.563Z,12.67
2022-09-24T18:26:25.787Z,12.62
2022-09-24T18:28:55.635Z,12.61
2022-09-24T18:31:24.599Z,12.60
2022-09-24T18:33:53.823Z,12.57
2022-09-24T18:36:22.530Z,12.58
2022-09-24T18:38:49.601Z,12.56
2022-09-24T18:41:22.919Z,12.52
2022-09-24T18:43:51.145Z,12.51
2022-09-24T18:46:19.681Z,12.49
2022-09-24T18:48:49.858Z,12.49
2022-09-24T18:51:23.291Z,12.47
2022-09-24T18:53:54.577Z,12.44
2022-09-24T18:56:21.963Z,12.41
2022-09-24T18:58:48.924Z,12.35
2022-09-24T19:01:16.535Z,12.33
2022-09-24T19:03:43.768Z,12.33
2022-09-24T19:06:12.838Z,12.34
2022-09-24T19:08:40.709Z,12.32
2022-09-24T19:11:11.028Z,12.25
2022-09-24T19:13:39.376Z,12.30
2022-09-24T19:16:11.453Z,12.28
2022-09-24T19:18:39.362Z,12.25
2022-09-24T19:21:08.115Z,12.25
2022-09-24T19:23:44.133Z,12.26
2022-09-24T19:26:12.609Z,12.26
2022-09-24T19:28:41.393Z,12.25
2022-09-24T19:31:36.482Z,12.24
2022-09-24T19:34:06.205Z,12.20
2022-09-24T19:36:42.927Z,12.16
2022-09-24T19:39:13.027Z,12.15
2022-09-24T19:41:40.031Z,12.12
2022-09-24T19:44:10.918Z,12.14
2022-09-24T19:46:38.726Z,12.12
2022-09-24T19:49:06.222Z,12.10
2022-09-24T19:51:33.806Z,12.12
2022-09-24T19:54:02.910Z,12.12
2022-09-24T19:56:31.834Z,12.12
2022-09-24T19:59:00.594Z,12.11
2022-09-24T20:01:32.450Z,12.09
2022-09-24T20:04:02.474Z,12.11
2022-09-24T20:06:33.602Z,12.11
2022-09-24T20:09:04.683Z,12.10
2022-09-24T20:11:32.913Z,12.10
2022-09-24T20:14:01.342Z,12.09
2022-09-24T20:16:32.736Z,12.09
2022-09-24T20:19:01.186Z,12.09
2022-09-24T20:21:34.753Z,12.08
2022-09-24T20:24:03.735Z,12.07
2022-09-24T20:26:49.794Z,12.04
2022-09-24T20:29:19.681Z,12.03
2022-09-24T20:32:07.272Z,12.03
2022-09-24T20:34:36.601Z,12.03
2022-09-24T20:37:05.685Z,12.03
2022-09-24T20:39:36.295Z,11.98
2022-09-24T20:42:05.079Z,12.03
2022-09-24T20:44:33.295Z,12.00
2022-09-24T20:47:03.582Z,12.00
2022-09-24T20:49:34.929Z,11.97
2022-09-24T20:52:05.483Z,11.98
2022-09-24T20:54:33.833Z,11.98
2022-09-24T20:57:02.389Z,11.98
2022-09-24T20:59:30.793Z,11.95
2022-09-24T21:01:59.889Z,11.95
2022-09-24T21:04:27.650Z,11.96
2022-09-24T21:07:03.776Z,11.96
2022-09-24T21:09:35.658Z,11.96
2022-09-24T21:12:07.436Z,11.95
2022-09-24T21:14:41.038Z,11.95
2022-09-24T21:17:14.075Z,11.90
2022-09-24T21:19:50.609Z,11.94
2022-09-24T21:22:17.448Z,11.94
2022-09-24T21:24:48.019Z,11.88
2022-09-24T21:27:17.126Z,11.89
2022-09-24T21:29:45.281Z,11.90
2022-09-24T21:32:12.216Z,11.88
2022-09-24T21:34:39.359Z,11.89
2022-09-24T21:37:06.220Z,11.86
2022-09-24T21:39:33.155Z,11.88
2022-09-24T21:42:00.085Z,11.88
2022-09-24T21:44:38.435Z,11.89
2022-09-24T21:47:08.959Z,11.87
2022-09-24T21:49:36.659Z,11.85
2022-09-24T21:52:06.004Z,11.86
2022-09-24T21:54:42.758Z,11.85
2022-09-24T21:57:12.304Z,11.84
2022-09-24T22:00:00.879Z,11.83
2022-09-24T22:02:31.616Z,11.80
2022-09-24T22:05:10.402Z,11.79
2022-09-24T22:07:40.461Z,11.78
2022-09-24T22:10:17.209Z,11.75
2022-09-24T22:12:47.851Z,11.75
2022-09-24T22:15:15.808Z,11.75
2022-09-24T22:17:43.090Z,11.75
2022-09-24T22:20:10.509Z,11.69
2022-09-24T22:22:38.709Z,11.67
2022-09-24T22:25:09.591Z,11.70
2022-09-24T22:27:43.197Z,11.69
2022-09-24T22:30:11.736Z,11.66
2022-09-24T22:32:40.096Z,11.64
2022-09-24T22:35:28.574Z,11.65
2022-09-24T22:37:58.655Z,11.62
2022-09-24T22:40:25.840Z,11.60
2022-09-24T22:42:53.871Z,11.55
2022-09-24T22:45:24.957Z,11.60
2022-09-24T22:48:11.809Z,11.56
2022-09-24T22:50:39.147Z,11.55
2022-09-24T22:53:18.206Z,11.54
2022-09-24T22:55:52.505Z,11.48
2022-09-24T22:58:21.112Z,11.47
2022-09-24T23:00:51.389Z,11.45
2022-09-24T23:03:25.604Z,11.43
2022-09-24T23:05:56.327Z,11.42
2022-09-24T23:08:24.380Z,11.42
2022-09-24T23:10:53.300Z,11.39
2022-09-24T23:13:24.536Z,11.36
2022-09-24T23:15:51.426Z,11.32
2022-09-24T23:18:27.399Z,11.29
2022-09-24T23:21:01.471Z,11.25
2022-09-24T23:23:35.081Z,11.23
2022-09-24T23:26:16.733Z,11.21
2022-09-24T23:28:56.234Z,11.20
2022-09-24T23:31:37.177Z,11.16
2022-09-24T23:34:14.231Z,11.14
2022-09-24T23:37:05.739Z,11.12
2022-09-24T23:39:35.443Z,11.11
2022-09-24T23:42:26.090Z,11.11
2022-09-24T23:44:59.166Z,11.01
2022-09-24T23:47:31.580Z,11.04
2022-09-24T23:50:12.261Z,11.03
2022-09-24T23:52:46.292Z,11.02
2022-09-24T23:55:13.140Z,11.01
2022-09-24T23:57:43.059Z,11.01
