createdAt,value
2019-01-31T00:00:14.792Z,912.78
2019-01-31T00:01:14.761Z,912.81
2019-01-31T00:02:14.720Z,912.84
2019-01-31T00:03:14.737Z,912.86
2019-01-31T00:04:14.669Z,912.85
2019-01-31T00:05:14.672Z,912.86
2019-01-31T00:06:14.659Z,912.90
2019-01-31T00:07:14.595Z,912.90
2019-01-31T00:08:14.554Z,912.92
2019-01-31T00:09:14.516Z,912.93
2019-01-31T00:10:14.498Z,912.93
2019-01-31T00:11:14.435Z,912.93
2019-01-31T00:12:14.411Z,912.92
2019-01-31T00:13:14.377Z,912.95
2019-01-31T00:14:14.356Z,912.92
2019-01-31T00:15:14.343Z,912.95
2019-01-31T00:16:14.297Z,912.94
2019-01-31T00:17:14.252Z,912.96
2019-01-31T00:18:14.257Z,912.97
2019-01-31T00:19:14.600Z,912.99
2019-01-31T00:20:14.173Z,913.00
2019-01-31T00:21:14.140Z,913.02
2019-01-31T00:22:14.098Z,913.06
2019-01-31T00:23:14.102Z,913.05
2019-01-31T00:24:14.161Z,913.09
2019-01-31T00:25:14.469Z,913.06
2019-01-31T00:26:14.309Z,913.12
2019-01-31T00:27:27.301Z,913.10
2019-01-31T00:28:14.062Z,913.09
2019-01-31T00:29:14.082Z,913.11
2019-01-31T00:30:13.864Z,913.13
2019-01-31T00:31:13.846Z,913.15
2019-01-31T00:32:13.803Z,913.15
2019-01-31T00:33:13.784Z,913.19
2019-01-31T00:34:13.729Z,913.20
2019-01-31T00:35:13.717Z,913.22
2019-01-31T00:36:13.679Z,913.22
2019-01-31T00:37:13.632Z,913.22
2019-01-31T00:38:13.595Z,913.19
2019-01-31T00:39:13.566Z,913.25
2019-01-31T00:40:13.540Z,913.26
2019-01-31T00:41:13.716Z,913.25
2019-01-31T00:42:13.513Z,913.27
2019-01-31T00:43:13.474Z,913.25
2019-01-31T00:44:13.423Z,913.23
2019-01-31T00:45:13.379Z,913.26
2019-01-31T00:46:13.364Z,913.26
2019-01-31T00:47:13.332Z,913.24
2019-01-31T00:48:13.309Z,913.26
2019-01-31T00:49:13.269Z,913.27
2019-01-31T00:50:13.246Z,913.28
2019-01-31T00:51:13.200Z,913.29
2019-01-31T00:52:13.417Z,913.28
2019-01-31T00:53:13.119Z,913.27
2019-01-31T00:54:13.126Z,913.31
2019-01-31T00:55:13.082Z,913.31
2019-01-31T00:56:13.048Z,913.31
2019-01-31T00:57:13.016Z,913.34
2019-01-31T00:58:13.152Z,913.37
2019-01-31T00:59:13.040Z,913.38
2019-01-31T01:00:12.907Z,913.35
2019-01-31T01:01:12.948Z,913.34
2019-01-31T01:02:12.874Z,913.34
2019-01-31T01:03:12.829Z,913.37
2019-01-31T01:04:12.796Z,913.34
2019-01-31T01:05:12.765Z,913.36
2019-01-31T01:06:13.996Z,913.38
2019-01-31T01:07:12.683Z,913.37
2019-01-31T01:08:12.678Z,913.38
2019-01-31T01:09:12.615Z,913.37
2019-01-31T01:10:12.597Z,913.38
2019-01-31T01:11:12.557Z,913.38
2019-01-31T01:12:12.759Z,913.41
2019-01-31T01:13:12.511Z,913.40
2019-01-31T01:14:12.625Z,913.36
2019-01-31T01:15:12.444Z,913.39
2019-01-31T01:16:12.420Z,913.39
2019-01-31T01:17:12.381Z,913.37
2019-01-31T01:18:12.363Z,913.38
2019-01-31T01:19:12.319Z,913.40
2019-01-31T01:20:12.440Z,913.43
2019-01-31T01:21:12.251Z,913.43
2019-01-31T01:22:12.225Z,913.48
2019-01-31T01:23:12.176Z,913.48
2019-01-31T01:24:12.160Z,913.48
2019-01-31T01:25:12.144Z,913.46
2019-01-31T01:26:12.095Z,913.44
2019-01-31T01:27:12.070Z,913.48
2019-01-31T01:28:12.023Z,913.52
2019-01-31T01:29:11.976Z,913.48
2019-01-31T01:30:11.983Z,913.49
2019-01-31T01:31:11.999Z,913.49
2019-01-31T01:32:11.916Z,913.51
2019-01-31T01:33:11.891Z,913.52
2019-01-31T01:34:11.834Z,913.55
2019-01-31T01:35:11.824Z,913.53
2019-01-31T01:36:11.764Z,913.52
2019-01-31T01:37:11.744Z,913.55
2019-01-31T01:38:11.692Z,913.54
2019-01-31T01:39:18.842Z,913.56
2019-01-31T01:40:11.689Z,913.55
2019-01-31T01:41:11.604Z,913.55
2019-01-31T01:42:11.744Z,913.58
2019-01-31T01:43:11.565Z,913.55
2019-01-31T01:44:11.530Z,913.58
2019-01-31T01:45:11.782Z,913.61
2019-01-31T01:46:11.451Z,913.59
2019-01-31T01:47:11.428Z,913.63
2019-01-31T01:48:11.387Z,913.63
2019-01-31T01:49:11.345Z,913.65
2019-01-31T01:50:11.330Z,913.61
2019-01-31T01:51:11.297Z,913.63
2019-01-31T01:52:11.248Z,913.61
2019-01-31T01:53:11.593Z,913.59
2019-01-31T01:54:11.220Z,913.56
2019-01-31T01:55:11.176Z,913.56
2019-01-31T01:57:52.229Z,913.58
2019-01-31T01:58:52.218Z,913.57
2019-01-31T01:59:52.164Z,913.56
2019-01-31T02:00:55.342Z,913.55
2019-01-31T02:01:52.099Z,913.54
2019-01-31T02:02:55.231Z,913.52
2019-01-31T02:03:52.042Z,913.52
2019-01-31T02:04:51.992Z,913.51
2019-01-31T02:05:51.983Z,913.52
2019-01-31T02:06:51.969Z,913.57
2019-01-31T02:07:52.058Z,913.55
2019-01-31T02:08:51.898Z,913.56
2019-01-31T02:09:51.841Z,913.54
2019-01-31T02:10:51.826Z,913.52
2019-01-31T02:11:51.789Z,913.55
2019-01-31T02:12:51.774Z,913.49
2019-01-31T02:13:51.882Z,913.49
2019-01-31T02:14:51.683Z,913.48
2019-01-31T02:15:51.716Z,913.48
2019-01-31T02:16:51.694Z,913.47
2019-01-31T02:17:51.602Z,913.48
2019-01-31T02:18:51.567Z,913.46
2019-01-31T02:19:51.593Z,913.45
2019-01-31T02:20:51.519Z,913.42
2019-01-31T02:21:51.454Z,913.44
2019-01-31T02:22:51.426Z,913.41
2019-01-31T02:23:51.383Z,913.41
2019-01-31T02:24:51.361Z,913.41
2019-01-31T02:25:51.351Z,913.41
2019-01-31T02:26:51.310Z,913.35
2019-01-31T02:27:51.278Z,913.34
2019-01-31T02:28:51.245Z,913.36
2019-01-31T02:29:51.203Z,913.33
2019-01-31T02:30:51.168Z,913.35
2019-01-31T02:31:51.145Z,913.36
2019-01-31T02:32:51.122Z,913.32
2019-01-31T02:33:51.087Z,913.32
2019-01-31T02:34:51.051Z,913.35
2019-01-31T02:35:51.007Z,913.34
2019-01-31T02:36:50.977Z,913.32
2019-01-31T02:37:50.947Z,913.29
2019-01-31T02:38:50.924Z,913.26
2019-01-31T02:39:50.874Z,913.27
2019-01-31T02:40:50.891Z,913.26
2019-01-31T02:41:50.815Z,913.27
2019-01-31T02:42:50.794Z,913.24
2019-01-31T02:43:50.774Z,913.30
2019-01-31T02:44:50.729Z,913.34
2019-01-31T02:45:50.907Z,913.32
2019-01-31T02:46:50.690Z,913.34
2019-01-31T02:47:50.617Z,913.29
2019-01-31T02:48:50.602Z,913.29
2019-01-31T02:49:50.563Z,913.29
2019-01-31T02:50:50.538Z,913.27
2019-01-31T02:51:50.664Z,913.24
2019-01-31T02:52:50.476Z,913.22
2019-01-31T02:53:50.428Z,913.21
2019-01-31T02:54:50.406Z,913.17
2019-01-31T02:55:50.376Z,913.16
2019-01-31T02:56:50.341Z,913.20
2019-01-31T02:57:50.299Z,913.20
2019-01-31T02:58:50.256Z,913.19
2019-01-31T02:59:50.243Z,913.14
2019-01-31T03:00:50.211Z,913.18
2019-01-31T03:01:50.210Z,913.17
2019-01-31T03:02:50.132Z,913.22
2019-01-31T03:03:50.121Z,913.22
2019-01-31T03:04:50.086Z,913.17
2019-01-31T03:05:50.070Z,913.16
2019-01-31T03:06:50.027Z,913.20
2019-01-31T03:07:49.985Z,913.20
2019-01-31T03:08:49.952Z,913.22
2019-01-31T03:09:55.039Z,913.17
2019-01-31T03:10:49.897Z,913.19
2019-01-31T03:11:49.856Z,913.22
2019-01-31T03:12:49.831Z,913.24
2019-01-31T03:13:49.788Z,913.20
2019-01-31T03:14:49.744Z,913.16
2019-01-31T03:15:49.727Z,913.16
2019-01-31T03:16:49.674Z,913.18
2019-01-31T03:17:49.794Z,913.17
2019-01-31T03:18:49.637Z,913.16
2019-01-31T03:19:49.591Z,913.15
2019-01-31T03:20:49.586Z,913.15
2019-01-31T03:21:49.514Z,913.16
2019-01-31T03:22:49.530Z,913.13
2019-01-31T03:23:49.541Z,913.11
2019-01-31T03:24:49.437Z,913.12
2019-01-31T03:25:49.427Z,913.12
2019-01-31T03:26:49.371Z,913.14
2019-01-31T03:27:49.350Z,913.13
2019-01-31T03:28:49.315Z,913.12
2019-01-31T03:29:49.271Z,913.16
2019-01-31T03:30:49.309Z,913.13
2019-01-31T03:31:49.221Z,913.10
2019-01-31T03:32:49.374Z,913.06
2019-01-31T03:33:49.149Z,913.09
2019-01-31T03:34:49.107Z,913.10
2019-01-31T03:35:49.140Z,913.06
2019-01-31T03:36:49.051Z,913.10
2019-01-31T03:37:49.010Z,913.04
2019-01-31T03:38:48.966Z,913.05
2019-01-31T03:39:48.951Z,913.00
2019-01-31T03:40:48.918Z,912.99
2019-01-31T03:41:48.880Z,913.03
2019-01-31T03:42:48.845Z,913.00
2019-01-31T03:43:48.800Z,912.97
2019-01-31T03:44:48.793Z,913.02
2019-01-31T03:45:48.751Z,913.00
2019-01-31T03:46:48.719Z,913.01
2019-01-31T03:47:48.716Z,912.98
2019-01-31T03:48:48.645Z,913.01
2019-01-31T03:49:48.650Z,912.99
2019-01-31T03:50:48.597Z,913.01
2019-01-31T03:51:48.551Z,912.98
2019-01-31T03:52:48.533Z,912.96
2019-01-31T03:53:48.500Z,912.97
2019-01-31T03:54:48.445Z,912.98
2019-01-31T03:55:48.448Z,912.98
2019-01-31T03:56:48.383Z,912.95
2019-01-31T03:57:48.355Z,912.95
2019-01-31T03:58:48.307Z,912.95
2019-01-31T03:59:48.294Z,912.98
2019-01-31T04:00:48.254Z,912.96
2019-01-31T04:01:48.232Z,912.91
2019-01-31T04:02:48.176Z,912.91
2019-01-31T04:03:48.151Z,912.88
2019-01-31T04:04:48.128Z,912.89
2019-01-31T04:05:48.086Z,912.86
2019-01-31T04:06:48.079Z,912.89
2019-01-31T04:07:48.028Z,912.83
2019-01-31T04:08:47.982Z,912.80
2019-01-31T04:09:47.951Z,912.80
2019-01-31T04:10:47.915Z,912.75
2019-01-31T04:11:47.888Z,912.74
2019-01-31T04:12:47.869Z,912.71
2019-01-31T04:13:47.851Z,912.67
2019-01-31T04:14:47.807Z,912.65
2019-01-31T04:15:48.030Z,912.64
2019-01-31T04:16:47.722Z,912.60
2019-01-31T04:17:47.693Z,912.59
2019-01-31T04:18:47.775Z,912.59
2019-01-31T04:19:47.647Z,912.58
2019-01-31T04:20:47.620Z,912.59
2019-01-31T04:21:47.932Z,912.62
2019-01-31T04:22:47.541Z,912.57
2019-01-31T04:23:47.498Z,912.60
2019-01-31T04:24:47.467Z,912.59
2019-01-31T04:25:47.438Z,912.57
2019-01-31T04:26:47.404Z,912.56
2019-01-31T04:27:47.361Z,912.60
2019-01-31T04:28:47.361Z,912.54
2019-01-31T04:29:47.303Z,912.50
2019-01-31T04:30:47.292Z,912.52
2019-01-31T04:31:47.221Z,912.51
2019-01-31T04:32:47.209Z,912.48
2019-01-31T04:33:47.173Z,912.49
2019-01-31T04:34:47.150Z,912.43
2019-01-31T04:35:47.091Z,912.44
2019-01-31T04:36:47.117Z,912.41
2019-01-31T04:37:47.049Z,912.40
2019-01-31T04:38:47.020Z,912.38
2019-01-31T04:39:46.979Z,912.35
2019-01-31T04:40:46.956Z,912.30
2019-01-31T04:41:46.901Z,912.33
2019-01-31T04:43:46.848Z,912.31
2019-01-31T04:44:46.834Z,912.28
2019-01-31T04:45:46.789Z,912.26
2019-01-31T04:46:46.780Z,912.25
2019-01-31T04:47:46.726Z,912.25
2019-01-31T04:48:46.670Z,912.25
2019-01-31T04:49:46.634Z,912.26
2019-01-31T04:50:46.624Z,912.26
2019-01-31T04:51:46.595Z,912.27
2019-01-31T04:52:46.535Z,912.30
2019-01-31T04:53:46.658Z,912.26
2019-01-31T04:54:46.476Z,912.31
2019-01-31T04:55:46.462Z,912.31
2019-01-31T04:56:46.431Z,912.24
2019-01-31T04:57:46.390Z,912.23
2019-01-31T04:58:46.362Z,912.23
2019-01-31T04:59:46.327Z,912.17
2019-01-31T05:00:46.310Z,912.16
2019-01-31T05:01:46.259Z,912.14
2019-01-31T05:02:46.228Z,912.15
2019-01-31T05:03:46.193Z,912.14
2019-01-31T05:04:46.156Z,912.11
2019-01-31T05:05:46.141Z,912.12
2019-01-31T05:06:46.087Z,912.15
2019-01-31T05:07:46.060Z,912.13
2019-01-31T05:08:46.019Z,912.11
2019-01-31T05:09:45.987Z,912.11
2019-01-31T05:10:45.955Z,912.11
2019-01-31T05:11:45.921Z,912.14
2019-01-31T05:12:45.907Z,912.13
2019-01-31T05:13:45.859Z,912.16
2019-01-31T05:14:45.874Z,912.14
2019-01-31T05:15:45.791Z,912.11
2019-01-31T05:16:45.762Z,912.17
2019-01-31T05:17:45.723Z,912.12
2019-01-31T05:18:45.678Z,912.15
2019-01-31T05:19:45.636Z,912.14
2019-01-31T05:20:45.636Z,912.12
2019-01-31T05:21:45.574Z,912.11
2019-01-31T05:22:45.560Z,912.07
2019-01-31T05:23:45.514Z,912.03
2019-01-31T05:24:45.477Z,912.07
2019-01-31T05:25:45.464Z,912.10
2019-01-31T05:26:45.410Z,912.04
2019-01-31T05:27:45.382Z,912.06
2019-01-31T05:28:45.383Z,912.03
2019-01-31T05:29:45.320Z,912.05
2019-01-31T05:30:45.278Z,912.08
2019-01-31T05:31:45.262Z,912.05
2019-01-31T05:32:45.210Z,912.05
2019-01-31T05:33:45.187Z,912.02
2019-01-31T05:34:45.167Z,912.03
2019-01-31T05:35:45.125Z,912.06
2019-01-31T05:36:45.087Z,912.04
2019-01-31T05:37:45.066Z,912.08
2019-01-31T05:38:45.020Z,912.03
2019-01-31T05:39:45.035Z,912.02
2019-01-31T05:40:55.252Z,912.01
2019-01-31T05:41:44.930Z,912.06
2019-01-31T05:42:44.892Z,912.03
2019-01-31T05:43:44.864Z,912.01
2019-01-31T05:44:44.820Z,911.97
2019-01-31T05:45:44.768Z,911.99
2019-01-31T05:46:44.743Z,911.97
2019-01-31T05:47:44.727Z,912.00
2019-01-31T05:48:44.693Z,912.01
2019-01-31T05:49:44.654Z,912.05
2019-01-31T05:50:44.605Z,912.02
2019-01-31T05:51:44.598Z,912.03
2019-01-31T05:52:44.552Z,912.01
2019-01-31T05:53:44.542Z,912.01
2019-01-31T05:54:44.485Z,912.00
2019-01-31T05:55:44.459Z,912.03
2019-01-31T05:56:44.416Z,912.00
2019-01-31T05:57:44.479Z,912.01
2019-01-31T05:58:44.365Z,912.01
2019-01-31T05:59:44.326Z,912.00
2019-01-31T06:00:44.291Z,912.03
2019-01-31T06:01:44.259Z,912.06
2019-01-31T06:02:44.221Z,912.03
2019-01-31T06:03:44.178Z,912.08
2019-01-31T06:04:44.135Z,912.06
2019-01-31T06:05:44.128Z,912.07
2019-01-31T06:06:44.095Z,912.10
2019-01-31T06:07:44.064Z,912.12
2019-01-31T06:08:44.030Z,912.14
2019-01-31T06:09:43.980Z,912.14
2019-01-31T06:10:43.963Z,912.14
2019-01-31T06:11:43.900Z,912.13
2019-01-31T06:12:43.895Z,912.11
2019-01-31T06:13:43.834Z,912.09
2019-01-31T06:14:43.823Z,912.10
2019-01-31T06:15:43.781Z,912.09
2019-01-31T06:16:43.738Z,912.10
2019-01-31T06:17:43.710Z,912.12
2019-01-31T06:18:43.691Z,912.06
2019-01-31T06:19:43.654Z,912.08
2019-01-31T06:20:43.619Z,912.09
2019-01-31T06:21:43.608Z,912.04
2019-01-31T06:22:43.533Z,912.05
2019-01-31T06:23:43.509Z,912.04
2019-01-31T06:24:43.485Z,912.04
2019-01-31T06:25:43.454Z,912.07
2019-01-31T06:26:43.428Z,912.06
2019-01-31T06:27:43.621Z,912.03
2019-01-31T06:28:43.357Z,912.09
2019-01-31T06:29:43.296Z,912.09
2019-01-31T06:30:43.299Z,912.06
2019-01-31T06:31:43.251Z,912.08
2019-01-31T06:32:43.224Z,912.09
2019-01-31T06:33:43.162Z,912.07
2019-01-31T06:34:43.162Z,912.09
2019-01-31T06:35:43.254Z,912.07
2019-01-31T06:36:43.075Z,912.11
2019-01-31T06:37:43.054Z,912.11
2019-01-31T06:38:43.009Z,912.10
2019-01-31T06:39:43.008Z,912.10
2019-01-31T06:40:42.952Z,912.06
2019-01-31T06:41:42.937Z,912.09
2019-01-31T06:42:42.887Z,912.05
2019-01-31T06:43:42.859Z,912.09
2019-01-31T06:44:42.811Z,912.06
2019-01-31T06:45:42.763Z,912.06
2019-01-31T06:46:42.734Z,912.07
2019-01-31T06:47:42.707Z,912.04
2019-01-31T06:49:42.638Z,912.07
2019-01-31T06:50:42.598Z,912.06
2019-01-31T06:51:42.571Z,912.02
2019-01-31T06:52:42.542Z,912.06
2019-01-31T06:53:42.518Z,912.04
2019-01-31T06:54:42.473Z,912.07
2019-01-31T06:55:42.459Z,912.05
2019-01-31T06:56:42.418Z,912.06
2019-01-31T06:57:42.393Z,912.03
2019-01-31T06:58:42.350Z,912.06
2019-01-31T06:59:42.294Z,912.02
2019-01-31T07:00:42.288Z,912.05
2019-01-31T07:01:42.245Z,912.07
2019-01-31T07:02:42.197Z,912.05
2019-01-31T07:03:42.165Z,912.06
2019-01-31T07:04:42.284Z,912.06
2019-01-31T07:05:42.118Z,912.05
2019-01-31T07:06:42.069Z,912.08
2019-01-31T07:07:42.049Z,912.11
2019-01-31T07:08:42.016Z,912.08
2019-01-31T07:09:41.971Z,912.11
2019-01-31T07:10:41.928Z,912.06
2019-01-31T07:11:41.897Z,912.06
2019-01-31T07:12:41.881Z,912.06
2019-01-31T07:13:41.858Z,912.04
2019-01-31T07:14:41.797Z,912.06
2019-01-31T07:15:41.775Z,912.02
2019-01-31T07:16:41.740Z,912.04
2019-01-31T07:17:41.691Z,912.02
2019-01-31T07:18:41.672Z,912.03
2019-01-31T07:19:41.631Z,912.05
2019-01-31T07:20:41.593Z,912.03
2019-01-31T07:21:41.571Z,912.04
2019-01-31T07:22:41.538Z,912.05
2019-01-31T07:23:41.507Z,912.03
2019-01-31T07:24:41.461Z,912.04
2019-01-31T07:25:41.616Z,912.02
2019-01-31T07:26:41.605Z,912.01
2019-01-31T07:27:41.373Z,912.01
2019-01-31T07:28:41.321Z,912.03
2019-01-31T07:29:41.299Z,912.02
2019-01-31T07:30:41.266Z,912.05
2019-01-31T07:31:41.209Z,912.04
2019-01-31T07:32:41.197Z,912.05
2019-01-31T07:33:41.159Z,912.06
2019-01-31T07:34:41.115Z,912.01
2019-01-31T07:35:41.084Z,912.06
2019-01-31T07:36:41.066Z,912.06
2019-01-31T07:37:41.031Z,912.05
2019-01-31T07:38:40.991Z,912.06
2019-01-31T07:39:40.950Z,912.06
2019-01-31T07:40:40.937Z,912.06
2019-01-31T07:41:41.776Z,912.09
2019-01-31T07:42:40.857Z,912.10
2019-01-31T07:43:40.832Z,912.09
2019-01-31T07:44:40.767Z,912.13
2019-01-31T07:45:40.755Z,912.17
2019-01-31T07:46:40.725Z,912.12
2019-01-31T07:47:40.837Z,912.14
2019-01-31T07:48:40.662Z,912.14
2019-01-31T07:49:40.620Z,912.13
2019-01-31T07:50:40.585Z,912.16
2019-01-31T07:51:40.561Z,912.12
2019-01-31T07:52:40.495Z,912.14
2019-01-31T07:53:40.484Z,912.13
2019-01-31T07:54:40.451Z,912.15
2019-01-31T07:55:40.398Z,912.16
2019-01-31T07:56:40.377Z,912.17
2019-01-31T07:57:40.338Z,912.17
2019-01-31T07:58:40.323Z,912.19
2019-01-31T07:59:40.266Z,912.20
2019-01-31T08:00:40.248Z,912.19
2019-01-31T08:01:40.899Z,912.23
2019-01-31T08:02:40.185Z,912.16
2019-01-31T08:03:40.760Z,912.17
2019-01-31T08:04:40.122Z,912.17
2019-01-31T08:05:40.072Z,912.14
2019-01-31T08:06:40.049Z,912.18
2019-01-31T08:07:40.004Z,912.18
2019-01-31T08:08:39.988Z,912.19
2019-01-31T08:09:39.919Z,912.16
2019-01-31T08:10:39.916Z,912.20
2019-01-31T08:11:39.889Z,912.22
2019-01-31T08:12:39.843Z,912.22
2019-01-31T08:13:40.138Z,912.27
2019-01-31T08:14:39.774Z,912.26
2019-01-31T08:15:39.725Z,912.26
2019-01-31T08:16:39.703Z,912.26
2019-01-31T08:17:39.667Z,912.27
2019-01-31T08:18:39.637Z,912.26
2019-01-31T08:19:39.712Z,912.29
2019-01-31T08:20:39.549Z,912.35
2019-01-31T08:21:41.106Z,912.34
2019-01-31T08:22:39.499Z,912.36
2019-01-31T08:23:39.464Z,912.39
2019-01-31T08:24:39.430Z,912.38
2019-01-31T08:25:39.394Z,912.40
2019-01-31T08:26:39.340Z,912.41
2019-01-31T08:27:39.318Z,912.44
2019-01-31T08:28:39.288Z,912.42
2019-01-31T08:29:39.243Z,912.44
2019-01-31T08:30:39.232Z,912.45
2019-01-31T08:31:39.196Z,912.48
2019-01-31T08:32:39.149Z,912.44
2019-01-31T08:33:39.107Z,912.43
2019-01-31T08:34:39.103Z,912.41
2019-01-31T08:35:39.043Z,912.45
2019-01-31T08:36:39.022Z,912.43
2019-01-31T08:37:38.975Z,912.48
2019-01-31T08:38:38.950Z,912.51
2019-01-31T08:39:38.915Z,912.49
2019-01-31T08:40:39.144Z,912.50
2019-01-31T08:41:38.860Z,912.46
2019-01-31T08:42:38.829Z,912.46
2019-01-31T08:43:38.767Z,912.51
2019-01-31T08:44:38.743Z,912.50
2019-01-31T08:45:38.715Z,912.49
2019-01-31T08:46:38.830Z,912.51
2019-01-31T08:47:38.647Z,912.47
2019-01-31T08:48:38.598Z,912.51
2019-01-31T08:49:38.579Z,912.51
2019-01-31T08:50:38.552Z,912.50
2019-01-31T08:51:38.509Z,912.52
2019-01-31T08:52:38.482Z,912.48
2019-01-31T08:53:38.442Z,912.51
2019-01-31T08:54:38.407Z,912.54
2019-01-31T08:55:38.375Z,912.58
2019-01-31T08:56:38.338Z,912.57
2019-01-31T08:57:38.318Z,912.59
2019-01-31T08:58:38.277Z,912.63
2019-01-31T08:59:38.326Z,912.64
2019-01-31T09:00:38.212Z,912.68
2019-01-31T09:01:38.163Z,912.66
2019-01-31T09:02:38.138Z,912.69
2019-01-31T09:03:38.088Z,912.69
2019-01-31T09:04:38.076Z,912.70
2019-01-31T09:05:38.035Z,912.75
2019-01-31T09:06:37.990Z,912.69
2019-01-31T09:07:38.169Z,912.75
2019-01-31T09:08:37.926Z,912.76
2019-01-31T09:09:37.917Z,912.78
2019-01-31T09:10:37.844Z,912.81
2019-01-31T09:11:37.827Z,912.78
2019-01-31T09:12:37.792Z,912.83
2019-01-31T09:13:38.162Z,912.87
2019-01-31T09:14:37.807Z,912.86
2019-01-31T09:15:37.695Z,912.88
2019-01-31T09:16:37.654Z,912.89
2019-01-31T09:17:37.632Z,912.88
2019-01-31T09:18:37.573Z,912.93
2019-01-31T09:19:37.564Z,912.90
2019-01-31T09:20:37.511Z,912.92
2019-01-31T09:21:37.484Z,912.95
2019-01-31T09:22:37.448Z,912.96
2019-01-31T09:23:37.418Z,912.93
2019-01-31T09:24:37.393Z,912.98
2019-01-31T09:25:37.402Z,912.98
2019-01-31T09:26:37.290Z,912.95
2019-01-31T09:27:37.263Z,913.00
2019-01-31T09:28:37.239Z,912.99
2019-01-31T09:29:37.212Z,913.06
2019-01-31T09:30:37.173Z,913.06
2019-01-31T09:31:37.157Z,913.05
2019-01-31T09:32:37.096Z,913.08
2019-01-31T09:33:37.074Z,913.07
2019-01-31T09:34:37.036Z,913.11
2019-01-31T09:35:36.993Z,913.09
2019-01-31T09:36:36.959Z,913.08
2019-01-31T09:37:36.934Z,913.17
2019-01-31T09:38:36.904Z,913.15
2019-01-31T09:39:36.858Z,913.12
2019-01-31T09:40:36.821Z,913.16
2019-01-31T09:41:36.804Z,913.17
2019-01-31T09:42:36.775Z,913.20
2019-01-31T09:43:36.743Z,913.19
2019-01-31T09:44:36.719Z,913.18
2019-01-31T09:45:36.669Z,913.23
2019-01-31T09:46:36.618Z,913.22
2019-01-31T09:47:36.591Z,913.25
2019-01-31T09:48:36.556Z,913.23
2019-01-31T09:49:36.526Z,913.25
2019-01-31T09:50:36.746Z,913.28
2019-01-31T09:51:36.529Z,913.27
2019-01-31T09:52:36.429Z,913.30
2019-01-31T09:53:36.398Z,913.31
2019-01-31T09:54:36.355Z,913.32
2019-01-31T09:55:36.347Z,913.37
2019-01-31T09:56:36.276Z,913.36
2019-01-31T09:57:36.265Z,913.38
2019-01-31T09:58:36.221Z,913.39
2019-01-31T09:59:36.182Z,913.41
2019-01-31T10:00:36.133Z,913.39
2019-01-31T10:01:36.121Z,913.42
2019-01-31T10:02:36.093Z,913.43
2019-01-31T10:03:36.056Z,913.45
2019-01-31T10:04:36.017Z,913.44
2019-01-31T10:05:35.964Z,913.43
2019-01-31T10:06:35.956Z,913.43
2019-01-31T10:07:36.068Z,913.44
2019-01-31T10:08:35.881Z,913.42
2019-01-31T10:09:35.836Z,913.42
2019-01-31T10:10:35.841Z,913.43
2019-01-31T10:11:35.849Z,913.46
2019-01-31T10:12:38.219Z,913.48
2019-01-31T10:13:35.927Z,913.48
2019-01-31T10:14:35.766Z,913.51
2019-01-31T10:15:35.694Z,913.51
2019-01-31T10:16:35.783Z,913.55
2019-01-31T10:17:35.595Z,913.56
2019-01-31T10:18:35.621Z,913.58
2019-01-31T10:19:35.559Z,913.58
2019-01-31T10:20:35.569Z,913.59
2019-01-31T10:21:35.501Z,913.64
2019-01-31T10:22:35.481Z,913.62
2019-01-31T10:23:35.380Z,913.66
2019-01-31T10:24:35.400Z,913.69
2019-01-31T10:25:35.878Z,913.67
2019-01-31T10:26:35.297Z,913.68
2019-01-31T10:27:35.265Z,913.69
2019-01-31T10:28:35.233Z,913.70
2019-01-31T10:29:35.192Z,913.74
2019-01-31T10:30:35.150Z,913.76
2019-01-31T10:31:35.125Z,913.74
2019-01-31T10:32:35.086Z,913.78
2019-01-31T10:33:35.043Z,913.82
2019-01-31T10:34:35.016Z,913.84
2019-01-31T10:35:34.999Z,913.84
2019-01-31T10:36:34.956Z,913.89
2019-01-31T10:37:34.932Z,913.83
2019-01-31T10:38:34.873Z,913.88
2019-01-31T10:39:35.665Z,913.86
2019-01-31T10:40:34.819Z,913.85
2019-01-31T10:41:34.791Z,913.86
2019-01-31T10:42:34.770Z,913.84
2019-01-31T10:43:34.730Z,913.93
2019-01-31T10:44:34.686Z,913.90
2019-01-31T10:45:34.744Z,913.94
2019-01-31T10:46:34.634Z,913.96
2019-01-31T10:47:34.600Z,914.00
2019-01-31T10:48:34.574Z,914.00
2019-01-31T10:49:34.522Z,913.99
2019-01-31T10:50:34.516Z,914.00
2019-01-31T10:51:34.451Z,913.96
2019-01-31T10:52:34.442Z,914.00
2019-01-31T10:53:34.415Z,914.03
2019-01-31T10:54:34.422Z,914.04
2019-01-31T10:55:34.340Z,914.02
2019-01-31T10:56:34.299Z,914.06
2019-01-31T10:57:34.268Z,914.07
2019-01-31T10:58:34.323Z,914.07
2019-01-31T10:59:34.226Z,914.06
2019-01-31T11:00:34.176Z,914.08
2019-01-31T11:01:34.162Z,914.09
2019-01-31T11:02:34.162Z,914.09
2019-01-31T11:03:34.061Z,914.10
2019-01-31T11:04:34.058Z,914.15
2019-01-31T11:05:34.020Z,914.16
2019-01-31T11:06:33.990Z,914.20
2019-01-31T11:07:33.948Z,914.16
2019-01-31T11:08:33.924Z,914.19
2019-01-31T11:09:33.893Z,914.20
2019-01-31T11:10:33.869Z,914.20
2019-01-31T11:11:33.832Z,914.23
2019-01-31T11:12:33.794Z,914.23
2019-01-31T11:13:33.754Z,914.26
2019-01-31T11:14:33.735Z,914.26
2019-01-31T11:15:33.694Z,914.26
2019-01-31T11:16:33.680Z,914.24
2019-01-31T11:17:33.658Z,914.23
2019-01-31T11:18:33.618Z,914.25
2019-01-31T11:19:33.727Z,914.25
2019-01-31T11:20:33.557Z,914.26
2019-01-31T11:21:33.521Z,914.27
2019-01-31T11:22:33.504Z,914.25
2019-01-31T11:23:33.458Z,914.30
2019-01-31T11:24:33.425Z,914.30
2019-01-31T11:25:33.400Z,914.28
2019-01-31T11:26:33.375Z,914.33
2019-01-31T11:27:33.383Z,914.32
2019-01-31T11:28:33.298Z,914.34
2019-01-31T11:29:33.265Z,914.36
2019-01-31T11:30:33.237Z,914.35
2019-01-31T11:31:33.205Z,914.36
2019-01-31T11:32:33.175Z,914.36
2019-01-31T11:33:33.149Z,914.38
2019-01-31T11:34:33.330Z,914.36
2019-01-31T11:35:33.084Z,914.36
2019-01-31T11:36:33.058Z,914.36
2019-01-31T11:37:33.008Z,914.36
2019-01-31T11:38:32.997Z,914.34
2019-01-31T11:39:32.999Z,914.30
2019-01-31T11:40:33.268Z,914.32
2019-01-31T11:41:32.905Z,914.29
2019-01-31T11:42:32.879Z,914.33
2019-01-31T11:43:32.840Z,914.35
2019-01-31T11:44:32.825Z,914.34
2019-01-31T11:45:32.781Z,914.35
2019-01-31T11:46:32.877Z,914.31
2019-01-31T11:47:32.710Z,914.35
2019-01-31T11:48:32.667Z,914.36
2019-01-31T11:49:32.675Z,914.39
2019-01-31T11:50:32.898Z,914.37
2019-01-31T11:51:32.609Z,914.39
2019-01-31T11:52:32.598Z,914.39
2019-01-31T11:53:32.552Z,914.39
2019-01-31T11:54:32.545Z,914.37
2019-01-31T11:55:32.516Z,914.38
2019-01-31T11:56:32.465Z,914.37
2019-01-31T11:57:32.429Z,914.39
2019-01-31T11:58:32.393Z,914.37
2019-01-31T11:59:32.426Z,914.39
2019-01-31T12:00:32.341Z,914.34
2019-01-31T12:01:32.362Z,914.38
2019-01-31T12:02:32.270Z,914.38
2019-01-31T12:03:32.250Z,914.39
2019-01-31T12:04:32.232Z,914.41
2019-01-31T12:05:32.194Z,914.41
2019-01-31T12:06:32.166Z,914.42
2019-01-31T12:07:32.138Z,914.43
2019-01-31T12:08:32.102Z,914.47
2019-01-31T12:09:32.064Z,914.44
2019-01-31T12:10:32.041Z,914.47
2019-01-31T12:11:32.009Z,914.43
2019-01-31T12:12:32.127Z,914.42
2019-01-31T12:13:31.951Z,914.44
2019-01-31T12:14:31.926Z,914.43
2019-01-31T12:15:31.894Z,914.42
2019-01-31T12:16:31.861Z,914.44
2019-01-31T12:17:31.907Z,914.43
2019-01-31T12:18:32.268Z,914.41
2019-01-31T12:19:31.775Z,914.41
2019-01-31T12:20:31.746Z,914.43
2019-01-31T12:21:31.720Z,914.41
2019-01-31T12:22:31.698Z,914.46
2019-01-31T12:23:32.410Z,914.43
2019-01-31T12:24:31.838Z,914.44
2019-01-31T12:25:31.611Z,914.46
2019-01-31T12:26:31.606Z,914.42
2019-01-31T12:27:31.545Z,914.45
2019-01-31T12:28:31.528Z,914.44
2019-01-31T12:29:31.492Z,914.44
2019-01-31T12:30:31.472Z,914.45
2019-01-31T12:31:31.427Z,914.44