createdAt,value
2018-09-10T00:00:58.225Z,6.00
2018-09-10T00:03:26.990Z,6.20
2018-09-10T00:05:56.307Z,6.53
2018-09-10T00:08:25.433Z,6.07
2018-09-10T00:10:54.929Z,5.97
2018-09-10T00:13:23.700Z,5.77
2018-09-10T00:15:52.968Z,6.60
2018-09-10T00:18:22.297Z,6.30
2018-09-10T00:20:51.493Z,6.47
2018-09-10T00:23:20.637Z,6.40
2018-09-10T00:25:49.422Z,6.37
2018-09-10T00:28:18.317Z,5.60
2018-09-10T00:30:49.449Z,5.63
2018-09-10T00:33:18.978Z,5.87
2018-09-10T00:35:48.187Z,5.97
2018-09-10T00:38:19.785Z,5.77
2018-09-10T00:40:49.699Z,6.23
2018-09-10T00:43:23.375Z,5.97
2018-09-10T00:45:52.833Z,6.30
2018-09-10T00:48:21.875Z,5.83
2018-09-10T00:50:53.353Z,6.13
2018-09-10T00:53:23.866Z,5.73
2018-09-10T00:55:56.865Z,5.70
2018-09-10T00:58:36.443Z,6.10
2018-09-10T01:01:08.659Z,6.10
2018-09-10T01:03:37.757Z,5.40
2018-09-10T01:06:12.213Z,6.30
2018-09-10T01:08:59.203Z,6.03
2018-09-10T01:11:28.675Z,5.60
2018-09-10T01:14:05.489Z,5.20
2018-09-10T01:16:34.277Z,6.07
2018-09-10T01:19:03.085Z,6.13
2018-09-10T01:21:32.588Z,5.67
2018-09-10T01:24:02.204Z,5.77
2018-09-10T01:26:31.741Z,5.27
2018-09-10T01:29:00.966Z,5.93
2018-09-10T01:31:29.785Z,5.63
2018-09-10T01:34:04.067Z,5.50
2018-09-10T01:36:32.942Z,6.13
2018-09-10T01:39:02.257Z,5.60
2018-09-10T01:41:31.399Z,5.87
2018-09-10T01:44:00.381Z,5.63
2018-09-10T01:46:29.695Z,6.07
2018-09-10T01:48:59.298Z,5.03
2018-09-10T01:51:28.787Z,5.50
2018-09-10T01:53:58.325Z,5.27
2018-09-10T01:56:28.077Z,5.60
2018-09-10T01:58:57.129Z,5.67
2018-09-10T02:01:26.503Z,5.37
2018-09-10T02:03:55.820Z,4.77
2018-09-10T02:06:24.933Z,5.47
2018-09-10T02:08:54.105Z,5.77
2018-09-10T02:11:22.955Z,5.30
2018-09-10T02:13:52.593Z,5.13
2018-09-10T02:16:21.565Z,5.13
2018-09-10T02:18:51.065Z,5.30
2018-09-10T02:21:20.436Z,4.77
2018-09-10T02:23:49.565Z,5.23
2018-09-10T02:26:18.367Z,5.60
2018-09-10T02:28:47.490Z,5.40
2018-09-10T02:31:16.590Z,5.13
2018-09-10T02:33:45.381Z,5.23
2018-09-10T02:36:14.694Z,4.87
2018-09-10T02:38:43.834Z,4.80
2018-09-10T02:41:13.501Z,4.97
2018-09-10T02:43:42.316Z,5.20
2018-09-10T02:46:11.542Z,5.13
2018-09-10T02:48:40.675Z,4.80
2018-09-10T02:51:09.944Z,4.90
2018-09-10T02:53:39.128Z,4.90
2018-09-10T02:56:08.282Z,5.10
2018-09-10T02:58:37.740Z,4.47
2018-09-10T03:01:07.698Z,4.83
2018-09-10T03:03:36.957Z,4.97
2018-09-10T03:06:06.060Z,4.30
2018-09-10T03:08:35.330Z,4.80
2018-09-10T03:11:04.103Z,4.53
2018-09-10T03:13:32.906Z,4.43
2018-09-10T03:16:01.762Z,3.90
2018-09-10T03:18:33.121Z,4.80
2018-09-10T03:21:02.649Z,4.40
2018-09-10T03:23:32.028Z,4.33
2018-09-10T03:26:01.014Z,4.00
2018-09-10T03:28:29.796Z,3.87
2018-09-10T03:30:59.342Z,4.07
2018-09-10T03:33:28.150Z,3.90
2018-09-10T03:35:57.653Z,4.10
2018-09-10T03:38:26.402Z,4.47
2018-09-10T03:40:55.549Z,3.90
2018-09-10T03:43:24.352Z,3.97
2018-09-10T03:45:53.473Z,4.30
2018-09-10T03:48:22.590Z,4.00
2018-09-10T03:50:51.472Z,3.90
2018-09-10T03:53:21.263Z,3.60
2018-09-10T03:55:50.125Z,3.93
2018-09-10T03:58:19.227Z,3.77
2018-09-10T04:00:48.058Z,3.47
2018-09-10T04:03:17.340Z,3.93
2018-09-10T04:05:46.674Z,3.80
2018-09-10T04:08:16.464Z,3.97
2018-09-10T04:10:46.091Z,3.40
2018-09-10T04:13:15.360Z,3.70
2018-09-10T04:15:44.524Z,3.70
2018-09-10T04:20:40.219Z,4.00
2018-09-10T04:23:08.999Z,3.33
2018-09-10T04:25:37.756Z,3.63
2018-09-10T04:28:06.597Z,3.93
2018-09-10T04:30:39.681Z,4.07
2018-09-10T04:33:20.708Z,4.67
2018-09-10T04:35:53.707Z,4.80
2018-09-10T04:38:28.704Z,4.40
2018-09-10T04:40:58.372Z,4.60
2018-09-10T04:43:27.982Z,5.20
2018-09-10T04:45:57.440Z,4.20
2018-09-10T04:48:27.047Z,5.40
2018-09-10T04:50:56.964Z,5.47
2018-09-10T04:53:26.828Z,5.13
2018-09-10T04:55:57.734Z,5.57
2018-09-10T04:58:27.060Z,5.60
2018-09-10T05:00:56.106Z,5.33
2018-09-10T05:03:25.396Z,5.50
2018-09-10T05:05:54.650Z,5.63
2018-09-10T05:08:23.874Z,5.80
2018-09-10T05:10:53.566Z,5.57
2018-09-10T05:13:22.764Z,5.50
2018-09-10T05:15:52.106Z,5.80
2018-09-10T05:18:21.502Z,5.60
2018-09-10T05:20:50.538Z,5.90
2018-09-10T05:23:19.713Z,6.30
2018-09-10T05:25:49.115Z,6.60
2018-09-10T05:28:18.526Z,6.67
2018-09-10T05:30:47.922Z,6.77
2018-09-10T05:33:16.727Z,6.70
2018-09-10T05:35:45.896Z,6.57
2018-09-10T05:38:15.214Z,5.90
2018-09-10T05:40:44.246Z,5.53
2018-09-10T05:43:13.702Z,4.77
2018-09-10T05:45:42.838Z,5.10
2018-09-10T05:48:12.188Z,5.00
2018-09-10T05:50:41.111Z,4.80
2018-09-10T05:53:10.810Z,4.87
2018-09-10T05:55:42.903Z,4.43
2018-09-10T05:58:12.234Z,4.03
2018-09-10T06:00:41.640Z,4.27
2018-09-10T06:03:12.037Z,4.60
2018-09-10T06:05:42.229Z,4.30
2018-09-10T06:08:12.272Z,5.13
2018-09-10T06:10:41.637Z,4.43
2018-09-10T06:13:11.418Z,4.90
2018-09-10T06:15:41.513Z,4.83
2018-09-10T06:18:10.894Z,5.03
2018-09-10T06:20:40.728Z,4.90
2018-09-10T06:23:12.171Z,4.73
2018-09-10T06:25:41.966Z,5.27
2018-09-10T06:28:11.310Z,4.77
2018-09-10T06:30:44.689Z,5.03
2018-09-10T06:33:14.283Z,5.10
2018-09-10T06:35:47.061Z,4.72
2018-09-10T06:38:17.375Z,5.05
2018-09-10T06:40:52.797Z,4.40
2018-09-10T06:43:22.329Z,4.40
2018-09-10T06:45:52.841Z,4.80
2018-09-10T06:48:22.697Z,4.95
2018-09-10T06:50:52.021Z,4.53
2018-09-10T06:53:21.990Z,4.35
2018-09-10T06:55:55.584Z,3.98
2018-09-10T06:58:26.806Z,4.25
2018-09-10T07:00:56.334Z,4.25
2018-09-10T07:03:26.559Z,4.00
2018-09-10T07:05:57.381Z,4.40
2018-09-10T07:08:27.237Z,3.70
2018-09-10T07:10:57.400Z,4.10
2018-09-10T07:13:27.519Z,4.22
2018-09-10T07:15:57.390Z,3.70
2018-09-10T07:18:27.251Z,4.28
2018-09-10T07:20:57.271Z,3.98
2018-09-10T07:23:26.752Z,4.10
2018-09-10T07:25:56.325Z,4.00
2018-09-10T07:28:25.746Z,3.70
2018-09-10T07:30:55.456Z,3.70
2018-09-10T07:33:25.064Z,3.37
2018-09-10T07:35:54.969Z,3.63
2018-09-10T07:38:24.879Z,3.70
2018-09-10T07:40:55.096Z,3.43
2018-09-10T07:43:24.873Z,3.35
2018-09-10T07:45:55.613Z,3.47
2018-09-10T07:48:25.524Z,3.05
2018-09-10T07:50:55.439Z,2.80
2018-09-10T07:53:25.246Z,3.50
2018-09-10T07:55:55.430Z,2.83
2018-09-10T07:58:24.998Z,2.85
2018-09-10T08:00:55.219Z,2.52
2018-09-10T08:03:24.900Z,3.17
2018-09-10T08:05:54.613Z,2.65
2018-09-10T08:08:24.448Z,3.03
2018-09-10T08:10:54.471Z,3.00
2018-09-10T08:13:23.871Z,2.90
2018-09-10T08:15:53.383Z,2.57
2018-09-10T08:18:22.843Z,2.40
2018-09-10T08:20:52.510Z,2.07
2018-09-10T08:23:21.872Z,2.30
2018-09-10T08:25:51.610Z,2.50
2018-09-10T08:28:21.358Z,2.63
2018-09-10T08:30:50.736Z,2.13
2018-09-10T08:33:19.778Z,2.10
2018-09-10T08:35:49.128Z,2.10
2018-09-10T08:38:18.655Z,2.50
2018-09-10T08:40:47.690Z,2.00
2018-09-10T08:43:17.081Z,2.20
2018-09-10T08:45:47.135Z,1.80
2018-09-10T08:48:17.228Z,1.98
2018-09-10T08:50:47.353Z,1.92
2018-09-10T08:53:17.368Z,2.00
2018-09-10T08:55:47.252Z,2.00
2018-09-10T08:58:16.961Z,1.85
2018-09-10T09:00:46.343Z,1.80
2018-09-10T09:03:16.041Z,1.90
2018-09-10T09:05:45.363Z,1.92
2018-09-10T09:08:15.450Z,1.98
2018-09-10T09:10:45.117Z,1.70
2018-09-10T09:13:15.185Z,1.82
2018-09-10T09:15:44.727Z,1.52
2018-09-10T09:18:14.681Z,1.60
2018-09-10T09:20:44.382Z,2.00
2018-09-10T09:23:13.844Z,1.87
2018-09-10T09:25:43.841Z,1.82
2018-09-10T09:28:13.327Z,2.10
2018-09-10T09:30:43.240Z,1.87
2018-09-10T09:33:14.065Z,1.87
2018-09-10T09:35:48.481Z,2.00
2018-09-10T09:38:22.817Z,2.20
2018-09-10T09:40:57.460Z,1.90
2018-09-10T09:43:32.064Z,2.00
2018-09-10T09:46:06.824Z,1.90
2018-09-10T09:48:35.958Z,2.00
2018-09-10T09:51:04.848Z,2.00
2018-09-10T09:53:35.205Z,2.10
2018-09-10T09:56:04.367Z,2.10
2018-09-10T09:58:33.112Z,2.00
2018-09-10T10:01:08.065Z,2.03
2018-09-10T10:03:42.603Z,1.90
2018-09-10T10:06:11.888Z,2.00
2018-09-10T10:08:40.648Z,2.13
2018-09-10T10:11:10.001Z,1.90
2018-09-10T10:13:39.229Z,1.83
2018-09-10T10:16:08.357Z,1.90
2018-09-10T10:18:37.146Z,1.87
2018-09-10T10:21:06.734Z,2.03
2018-09-10T10:23:35.481Z,1.87
2018-09-10T10:26:04.638Z,2.03
2018-09-10T10:28:33.820Z,1.83
2018-09-10T10:31:03.801Z,1.80
2018-09-10T10:33:32.914Z,1.80
2018-09-10T10:36:01.769Z,1.80
2018-09-10T10:38:30.885Z,1.63
2018-09-10T10:41:00.680Z,1.92
2018-09-10T10:43:29.463Z,1.97
2018-09-10T10:45:58.757Z,1.70
2018-09-10T10:48:27.692Z,1.70
2018-09-10T10:50:57.533Z,1.30
2018-09-10T10:53:26.558Z,1.50
2018-09-10T10:55:57.847Z,1.53
2018-09-10T10:58:26.795Z,1.90
2018-09-10T11:00:56.730Z,1.50
2018-09-10T11:03:25.960Z,1.83
2018-09-10T11:05:55.311Z,1.70
2018-09-10T11:08:24.273Z,1.80
2018-09-10T11:10:53.311Z,1.50
2018-09-10T11:13:22.982Z,1.40
2018-09-10T11:15:52.377Z,1.53
2018-09-10T11:18:21.499Z,1.77
2018-09-10T11:20:51.050Z,1.50
2018-09-10T11:23:20.539Z,1.53
2018-09-10T11:25:49.737Z,1.50
2018-09-10T11:28:18.584Z,2.10
2018-09-10T11:30:47.351Z,1.67
2018-09-10T11:33:16.492Z,2.17
2018-09-10T11:35:45.777Z,1.60
2018-09-10T11:38:15.556Z,1.50
2018-09-10T11:40:44.381Z,1.73
2018-09-10T11:43:20.626Z,1.50
2018-09-10T11:45:50.366Z,1.67
2018-09-10T11:48:19.377Z,1.43
2018-09-10T11:50:48.181Z,1.50
2018-09-10T11:53:17.085Z,1.30
2018-09-10T11:55:46.069Z,1.83
2018-09-10T11:58:15.556Z,1.50
2018-09-10T12:00:44.668Z,1.60
2018-09-10T12:03:14.234Z,1.60
2018-09-10T12:05:43.431Z,1.30
2018-09-10T12:08:13.179Z,1.67
2018-09-10T12:10:42.033Z,1.60
2018-09-10T12:13:10.961Z,1.60
2018-09-10T12:15:44.847Z,1.60
2018-09-10T12:18:21.428Z,1.47
2018-09-10T12:20:50.486Z,1.60
2018-09-10T12:23:19.626Z,1.70
2018-09-10T12:25:48.471Z,1.50
2018-09-10T12:28:18.801Z,1.40
2018-09-10T12:30:47.961Z,1.40
2018-09-10T12:33:17.448Z,1.40
2018-09-10T12:35:46.246Z,1.40
2018-09-10T12:40:43.266Z,1.43
2018-09-10T12:43:14.697Z,1.60
2018-09-10T12:45:44.472Z,1.60
2018-09-10T12:48:14.880Z,1.70
2018-09-10T12:50:44.548Z,1.60
2018-09-10T12:53:14.130Z,1.67
2018-09-10T12:55:44.162Z,1.20
2018-09-10T12:58:14.393Z,1.50
2018-09-10T13:00:44.444Z,1.40
2018-09-10T13:03:14.080Z,1.43
2018-09-10T13:05:44.006Z,1.37
2018-09-10T13:08:14.323Z,1.60
2018-09-10T13:10:44.685Z,1.40
2018-09-10T13:13:14.470Z,1.20
2018-09-10T13:15:44.240Z,1.70
2018-09-10T13:18:15.295Z,1.67
2018-09-10T13:20:46.705Z,1.50
2018-09-10T13:23:19.865Z,1.30
2018-09-10T13:25:51.680Z,1.40
2018-09-10T13:28:21.507Z,1.93
2018-09-10T13:30:50.929Z,1.40
2018-09-10T13:33:20.833Z,1.70
2018-09-10T13:35:50.486Z,1.70
2018-09-10T13:38:20.368Z,1.50
2018-09-10T13:40:50.152Z,1.60
2018-09-10T13:43:19.308Z,1.90
2018-09-10T13:45:49.533Z,1.20
2018-09-10T13:48:19.302Z,1.63
2018-09-10T13:50:49.655Z,1.70
2018-09-10T13:53:19.359Z,1.80
2018-09-10T13:55:49.183Z,1.40
2018-09-10T13:58:18.611Z,1.70
2018-09-10T14:00:47.711Z,1.97
2018-09-10T14:03:17.369Z,1.50
2018-09-10T14:05:46.342Z,1.60
2018-09-10T14:08:15.638Z,1.40
2018-09-10T14:10:44.793Z,1.67
2018-09-10T14:13:13.895Z,1.40
2018-09-10T14:15:42.923Z,1.90
2018-09-10T14:18:11.928Z,1.70
2018-09-10T14:20:41.056Z,1.60
2018-09-10T14:23:10.278Z,1.80
2018-09-10T14:25:39.651Z,1.67
2018-09-10T14:28:10.426Z,1.63
2018-09-10T14:30:40.393Z,1.53
2018-09-10T14:33:09.874Z,1.30
2018-09-10T14:35:39.351Z,1.30
2018-09-10T14:38:08.580Z,2.07
2018-09-10T14:40:38.112Z,1.70
2018-09-10T14:43:08.075Z,1.70
2018-09-10T14:45:38.844Z,1.60
2018-09-10T14:48:08.683Z,1.90
2018-09-10T14:50:38.503Z,2.00
2018-09-10T14:53:07.860Z,1.97
2018-09-10T14:55:38.659Z,2.03
2018-09-10T14:58:09.962Z,1.87
2018-09-10T15:00:40.862Z,1.83
2018-09-10T15:03:11.255Z,2.30
2018-09-10T15:05:41.600Z,2.53
2018-09-10T15:08:12.352Z,2.40
2018-09-10T15:10:45.328Z,1.80
2018-09-10T15:13:16.075Z,1.60
2018-09-10T15:15:47.210Z,1.77
2018-09-10T15:18:16.458Z,1.40
2018-09-10T15:20:45.685Z,2.10
2018-09-10T15:23:15.262Z,1.80
2018-09-10T15:25:49.235Z,1.50
2018-09-10T15:28:18.658Z,1.67
2018-09-10T15:30:48.646Z,1.90
2018-09-10T15:33:18.602Z,1.70
2018-09-10T15:35:48.707Z,2.23
2018-09-10T15:38:17.958Z,2.20
2018-09-10T15:40:47.042Z,1.67
2018-09-10T15:43:16.392Z,1.70
2018-09-10T15:45:45.937Z,1.80
2018-09-10T15:48:15.281Z,1.93
2018-09-10T15:50:44.896Z,2.00
2018-09-10T15:53:16.515Z,2.07
2018-09-10T15:55:46.614Z,1.60
2018-09-10T15:58:17.039Z,1.87
2018-09-10T16:00:48.644Z,1.60
2018-09-10T16:03:18.819Z,1.77
2018-09-10T16:05:50.216Z,1.70
2018-09-10T16:08:19.825Z,1.80
2018-09-10T16:10:50.264Z,1.90
2018-09-10T16:13:19.835Z,1.63
2018-09-10T16:15:49.409Z,1.93
2018-09-10T16:18:19.499Z,2.10
2018-09-10T16:20:48.953Z,2.77
2018-09-10T16:23:19.205Z,2.83
2018-09-10T16:25:49.653Z,2.40
2018-09-10T16:28:20.967Z,2.80
2018-09-10T16:30:52.891Z,2.77
2018-09-10T16:33:22.510Z,2.67
2018-09-10T16:35:52.802Z,2.57
2018-09-10T16:38:24.428Z,2.63
2018-09-10T16:40:56.605Z,2.53
2018-09-10T16:43:26.543Z,2.40
2018-09-10T16:45:55.967Z,2.10
2018-09-10T16:48:26.692Z,1.97
2018-09-10T16:50:57.210Z,2.03
2018-09-10T16:53:27.877Z,2.20
2018-09-10T16:55:57.432Z,2.27
2018-09-10T16:58:27.455Z,2.20
2018-09-10T17:00:57.660Z,2.50
2018-09-10T17:03:27.235Z,3.50
2018-09-10T17:06:03.079Z,2.67
2018-09-10T17:08:33.473Z,2.33
2018-09-10T17:11:06.534Z,2.30
2018-09-10T17:13:36.852Z,2.40
2018-09-10T17:16:11.621Z,2.80
2018-09-10T17:18:43.313Z,2.50
2018-09-10T17:21:12.847Z,2.87
2018-09-10T17:23:44.701Z,2.33
2018-09-10T17:26:13.753Z,2.27
2018-09-10T17:28:45.130Z,2.70
2018-09-10T17:31:14.183Z,2.17
2018-09-10T17:33:44.718Z,2.03
2018-09-10T17:36:14.455Z,2.90
2018-09-10T17:38:43.605Z,2.07
2018-09-10T17:41:13.174Z,2.20
2018-09-10T17:43:43.489Z,1.87
2018-09-10T17:46:12.936Z,2.10
2018-09-10T17:48:42.782Z,2.70
2018-09-10T17:51:12.389Z,2.40
2018-09-10T17:53:41.886Z,2.27
2018-09-10T17:56:11.660Z,2.40
2018-09-10T17:58:40.894Z,2.10
2018-09-10T18:01:11.703Z,2.00
2018-09-10T18:03:41.243Z,2.77
2018-09-10T18:06:11.600Z,2.83
2018-09-10T18:08:41.096Z,2.30
2018-09-10T18:11:11.008Z,2.00
2018-09-10T18:13:42.827Z,2.37
2018-09-10T18:16:12.765Z,2.20
2018-09-10T18:18:42.758Z,2.60
2018-09-10T18:21:12.578Z,2.83
2018-09-10T18:23:42.537Z,2.70
2018-09-10T18:26:12.705Z,2.67
2018-09-10T18:28:42.593Z,2.87
2018-09-10T18:31:12.969Z,2.60
2018-09-10T18:33:42.990Z,2.60
2018-09-10T18:36:12.539Z,3.00
2018-09-10T18:38:43.597Z,2.60
2018-09-10T18:41:13.369Z,2.60
2018-09-10T18:43:45.497Z,2.93
2018-09-10T18:46:15.014Z,2.47
2018-09-10T18:48:44.979Z,2.57
2018-09-10T18:51:16.598Z,3.17
2018-09-10T18:53:45.845Z,2.57
2018-09-10T18:56:15.541Z,2.40
2018-09-10T18:58:45.967Z,2.83
2018-09-10T19:01:16.892Z,2.40
2018-09-10T19:03:47.815Z,2.40
2018-09-10T19:06:17.774Z,2.73
2018-09-10T19:08:49.532Z,2.33
2018-09-10T19:11:19.747Z,2.80
2018-09-10T19:13:49.748Z,2.53
2018-09-10T19:16:20.057Z,2.80
2018-09-10T19:18:50.168Z,2.50
2018-09-10T19:21:19.917Z,2.83
2018-09-10T19:23:50.578Z,3.03
2018-09-10T19:26:22.612Z,3.03
2018-09-10T19:28:52.379Z,3.00
2018-09-10T19:31:22.204Z,2.47
2018-09-10T19:33:53.438Z,2.63
2018-09-10T19:36:24.227Z,2.30
2018-09-10T19:38:54.897Z,2.40
2018-09-10T19:41:25.036Z,2.80
2018-09-10T19:43:55.344Z,2.87
2018-09-10T19:46:25.262Z,2.57
2018-09-10T19:48:55.807Z,2.83
2018-09-10T19:51:26.181Z,3.30
2018-09-10T19:53:56.700Z,2.47
2018-09-10T19:56:26.414Z,2.90
2018-09-10T19:58:56.767Z,2.70
2018-09-10T20:01:27.111Z,2.83
2018-09-10T20:03:57.133Z,2.47
2018-09-10T20:06:26.894Z,2.57
2018-09-10T20:08:57.152Z,4.30
2018-09-10T20:11:27.240Z,3.63
2018-09-10T20:13:57.661Z,5.53
2018-09-10T20:16:28.248Z,2.70
2018-09-10T20:18:58.221Z,3.00
2018-09-10T20:21:28.230Z,2.90
2018-09-10T20:24:01.523Z,2.60
2018-09-10T20:26:31.579Z,3.40
2018-09-10T20:29:01.427Z,3.50
2018-09-10T20:31:32.126Z,3.00
2018-09-10T20:34:08.621Z,3.20
2018-09-10T20:36:39.921Z,2.77
2018-09-10T20:39:12.538Z,2.93
2018-09-10T20:41:42.801Z,2.80
2018-09-10T20:44:12.675Z,3.10
2018-09-10T20:46:58.215Z,2.80
2018-09-10T20:49:30.858Z,2.97
2018-09-10T20:52:01.063Z,3.17
2018-09-10T20:54:30.962Z,2.90
2018-09-10T20:57:00.935Z,3.47
2018-09-10T20:59:30.921Z,2.97
2018-09-10T21:02:00.736Z,3.30
2018-09-10T21:04:30.248Z,2.93
2018-09-10T21:06:59.810Z,3.27
2018-09-10T21:09:29.655Z,6.87
2018-09-10T21:11:59.100Z,4.53
2018-09-10T21:14:28.787Z,5.07
2018-09-10T21:16:58.015Z,3.50
2018-09-10T21:19:27.070Z,3.10
2018-09-10T21:21:56.035Z,3.10
2018-09-10T21:24:26.041Z,3.53
2018-09-10T21:26:55.298Z,3.13
2018-09-10T21:29:24.488Z,3.60
2018-09-10T21:31:53.441Z,3.83
2018-09-10T21:34:22.697Z,2.83
2018-09-10T21:36:51.803Z,2.90
2018-09-10T21:39:20.847Z,3.40
2018-09-10T21:41:49.715Z,4.13
2018-09-10T21:44:19.355Z,3.27
2018-09-10T21:46:48.618Z,2.93
2018-09-10T21:49:17.835Z,2.73
2018-09-10T21:51:47.126Z,2.83
2018-09-10T21:54:16.616Z,2.93
2018-09-10T21:56:45.872Z,3.20
2018-09-10T21:59:15.517Z,3.57
2018-09-10T22:01:45.384Z,2.87
2018-09-10T22:04:16.058Z,2.60
2018-09-10T22:06:45.360Z,2.60
2018-09-10T22:09:15.509Z,2.90
2018-09-10T22:11:50.944Z,3.00
2018-09-10T22:14:20.482Z,2.90
2018-09-10T22:16:50.039Z,2.80
2018-09-10T22:19:19.863Z,2.70
2018-09-10T22:21:49.770Z,2.60
2018-09-10T22:24:18.825Z,2.93
2018-09-10T22:26:48.516Z,2.90
2018-09-10T22:29:18.135Z,2.93
2018-09-10T22:31:47.856Z,2.37
2018-09-10T22:34:17.524Z,2.27
2018-09-10T22:36:47.384Z,2.50
2018-09-10T22:39:17.342Z,2.40
2018-09-10T22:41:47.010Z,2.23
2018-09-10T22:44:16.187Z,2.33
2018-09-10T22:46:46.242Z,2.40
2018-09-10T22:49:15.607Z,2.30
2018-09-10T22:51:45.705Z,2.47
2018-09-10T22:54:15.451Z,2.23
2018-09-10T22:56:46.147Z,2.40
2018-09-10T22:59:15.422Z,2.10
2018-09-10T23:01:44.997Z,2.00
2018-09-10T23:04:14.295Z,2.20
2018-09-10T23:06:43.576Z,2.23
2018-09-10T23:09:13.324Z,2.20
2018-09-10T23:11:42.952Z,2.20
2018-09-10T23:14:12.418Z,2.30
2018-09-10T23:16:41.837Z,2.13
2018-09-10T23:19:11.659Z,2.17
2018-09-10T23:21:41.027Z,2.10
2018-09-10T23:24:10.912Z,2.00
2018-09-10T23:26:40.029Z,1.80
2018-09-10T23:29:08.984Z,2.13
2018-09-10T23:31:39.207Z,1.93
2018-09-10T23:34:09.481Z,2.17
2018-09-10T23:36:38.452Z,2.57
2018-09-10T23:39:08.864Z,1.90
2018-09-10T23:41:38.391Z,2.10
2018-09-10T23:44:08.874Z,2.17
2018-09-10T23:46:39.005Z,2.00
2018-09-10T23:49:08.069Z,1.97
2018-09-10T23:51:37.990Z,1.83
2018-09-10T23:54:08.041Z,2.33
2018-09-10T23:56:39.183Z,2.30
2018-09-10T23:59:09.422Z,2.20
