createdAt,value
2023-09-05T00:04:48.356Z,24.06
2023-09-05T00:09:53.187Z,24.03
2023-09-05T00:14:57.007Z,24.11
2023-09-05T00:20:00.648Z,24.06
2023-09-05T00:25:06.620Z,23.90
2023-09-05T00:30:15.505Z,23.73
2023-09-05T00:35:19.271Z,23.81
2023-09-05T00:40:24.328Z,23.71
2023-09-05T00:45:28.012Z,23.76
2023-09-05T00:50:31.617Z,23.73
2023-09-05T00:55:36.635Z,23.60
2023-09-05T01:00:40.254Z,23.43
2023-09-05T01:05:48.568Z,23.02
2023-09-05T01:10:58.582Z,22.92
2023-09-05T01:16:02.238Z,23.10
2023-09-05T01:21:12.704Z,23.11
2023-09-05T01:26:18.342Z,22.98
2023-09-05T01:31:21.950Z,22.89
2023-09-05T01:36:25.997Z,22.75
2023-09-05T01:41:31.091Z,22.80
2023-09-05T01:46:34.722Z,22.82
2023-09-05T01:51:38.391Z,22.63
2023-09-05T01:56:43.410Z,22.91
2023-09-05T02:01:47.110Z,22.89
2023-09-05T02:06:53.038Z,22.90
2023-09-05T02:11:58.043Z,22.78
2023-09-05T02:17:01.889Z,22.99
2023-09-05T02:22:05.702Z,22.92
2023-09-05T02:27:10.793Z,22.75
2023-09-05T02:32:14.389Z,22.65
2023-09-05T02:37:17.985Z,22.58
2023-09-05T02:42:23.265Z,22.89
2023-09-05T02:47:26.758Z,22.98
2023-09-05T02:52:42.241Z,22.97
2023-09-05T02:57:53.548Z,22.52
2023-09-05T03:02:57.668Z,22.36
2023-09-05T03:08:01.348Z,22.57
2023-09-05T03:13:06.663Z,22.51
2023-09-05T03:18:12.707Z,22.60
2023-09-05T03:23:16.860Z,22.38
2023-09-05T03:28:22.946Z,22.18
2023-09-05T03:33:26.794Z,22.39
2023-09-05T03:38:31.173Z,22.45
2023-09-05T03:43:36.186Z,22.47
2023-09-05T03:48:40.099Z,22.22
2023-09-05T03:53:43.843Z,22.18
2023-09-05T03:58:48.842Z,21.86
2023-09-05T04:03:52.495Z,22.01
2023-09-05T04:08:56.145Z,22.17
2023-09-05T04:14:00.967Z,21.81
2023-09-05T04:19:04.636Z,21.87
2023-09-05T04:24:08.482Z,22.04
2023-09-05T04:29:13.529Z,21.79
2023-09-05T04:34:17.343Z,21.79
2023-09-05T04:39:20.973Z,21.80
2023-09-05T04:44:28.228Z,21.91
2023-09-05T04:49:31.915Z,21.90
2023-09-05T04:54:35.601Z,22.00
2023-09-05T04:59:41.167Z,22.28
2023-09-05T05:04:46.675Z,22.31
2023-09-05T05:09:52.807Z,22.58
2023-09-05T05:14:58.126Z,22.56
2023-09-05T05:20:01.804Z,22.83
2023-09-05T05:25:08.451Z,22.78
2023-09-05T05:30:14.725Z,23.10
2023-09-05T05:35:18.824Z,23.17
2023-09-05T05:40:22.836Z,23.23
2023-09-05T05:45:27.916Z,23.57
2023-09-05T05:50:31.898Z,23.71
2023-09-05T05:55:35.567Z,23.84
2023-09-05T06:00:52.394Z,24.05
2023-09-05T06:05:56.813Z,24.18
2023-09-05T06:11:00.640Z,24.38
2023-09-05T06:16:06.567Z,24.54
2023-09-05T06:21:10.249Z,24.76
2023-09-05T06:26:13.866Z,25.10
2023-09-05T06:31:18.863Z,25.33
2023-09-05T06:36:23.272Z,25.57
2023-09-05T06:41:30.716Z,25.67
2023-09-05T06:46:37.523Z,25.92
2023-09-05T06:51:43.065Z,26.25
2023-09-05T06:56:48.097Z,26.41
2023-09-05T07:01:53.249Z,26.38
2023-09-05T07:06:56.974Z,26.84
2023-09-05T07:12:00.576Z,27.05
2023-09-05T07:17:08.205Z,27.15
2023-09-05T07:22:11.865Z,27.39
2023-09-05T07:27:16.879Z,27.59
2023-09-05T07:32:23.360Z,27.82
2023-09-05T07:37:27.121Z,27.96
2023-09-05T07:42:30.722Z,28.06
2023-09-05T07:47:35.810Z,28.31
2023-09-05T07:52:39.828Z,28.60
2023-09-05T07:57:43.479Z,28.75
2023-09-05T08:02:48.585Z,28.99
2023-09-05T08:07:52.139Z,29.11
2023-09-05T08:12:56.349Z,29.53
2023-09-05T08:18:01.408Z,29.81
2023-09-05T08:23:06.202Z,29.87
2023-09-05T08:28:10.443Z,30.17
2023-09-05T08:33:16.055Z,30.71
2023-09-05T08:38:20.182Z,31.01
2023-09-05T08:43:23.856Z,31.18
2023-09-05T08:48:39.601Z,31.46
2023-09-05T08:53:57.219Z,31.67
2023-09-05T08:59:02.945Z,32.12
2023-09-05T09:04:11.573Z,32.41
2023-09-05T09:09:36.908Z,32.71
2023-09-05T09:14:40.548Z,32.71
2023-09-05T09:19:45.594Z,32.81
2023-09-05T09:24:52.530Z,33.33
2023-09-05T09:29:56.441Z,33.62
2023-09-05T09:35:02.029Z,33.76
2023-09-05T09:40:07.603Z,34.31
2023-09-05T09:45:14.196Z,34.43
2023-09-05T09:50:20.984Z,34.77
2023-09-05T09:55:27.375Z,34.95
2023-09-05T10:00:36.366Z,35.11
2023-09-05T10:05:43.519Z,35.25
2023-09-05T10:10:47.575Z,35.49
2023-09-05T10:15:51.444Z,35.81
2023-09-05T10:20:59.298Z,36.33
2023-09-05T10:26:04.935Z,36.05
2023-09-05T10:31:13.999Z,35.95
2023-09-05T10:36:48.889Z,36.43
2023-09-05T10:41:52.968Z,36.78
2023-09-05T10:46:56.590Z,37.03
2023-09-05T10:52:22.035Z,37.33
2023-09-05T10:57:36.475Z,37.38
2023-09-05T11:02:42.256Z,37.63
2023-09-05T11:07:47.834Z,37.90
2023-09-05T11:12:51.376Z,38.37
2023-09-05T11:18:01.369Z,38.86
2023-09-05T11:23:14.585Z,38.64
2023-09-05T11:28:18.946Z,38.75
2023-09-05T11:33:22.583Z,38.90
2023-09-05T11:38:29.466Z,38.34
2023-09-05T11:43:34.928Z,39.19
2023-09-05T11:48:38.889Z,39.70
2023-09-05T11:53:44.842Z,39.89
2023-09-05T11:58:48.680Z,40.26
2023-09-05T12:03:52.578Z,40.52
2023-09-05T12:09:00.105Z,40.56
2023-09-05T12:14:04.798Z,40.78
2023-09-05T12:19:09.544Z,40.39
2023-09-05T12:24:22.431Z,40.45
2023-09-05T12:29:38.498Z,40.98
2023-09-05T12:34:44.729Z,41.01
2023-09-05T12:39:51.903Z,40.95
2023-09-05T12:44:55.675Z,41.34
2023-09-05T12:50:11.275Z,41.28
2023-09-05T12:55:17.572Z,40.88
2023-09-05T13:00:21.481Z,41.60
2023-09-05T13:05:25.351Z,41.49
2023-09-05T13:10:31.983Z,41.45
2023-09-05T13:15:35.761Z,41.80
2023-09-05T13:20:39.897Z,41.92
2023-09-05T13:25:45.631Z,41.97
2023-09-05T13:30:50.046Z,41.63
2023-09-05T13:35:54.151Z,41.88
2023-09-05T13:40:59.306Z,42.18
2023-09-05T13:46:03.217Z,42.15
2023-09-05T13:51:07.272Z,42.44
2023-09-05T13:56:12.486Z,42.49
2023-09-05T14:01:17.048Z,42.31
2023-09-05T14:06:21.691Z,42.14
2023-09-05T14:11:29.649Z,41.51
2023-09-05T14:16:35.993Z,41.90
2023-09-05T14:21:39.965Z,42.01
2023-09-05T14:26:46.068Z,42.08
2023-09-05T14:31:52.754Z,42.15
2023-09-05T14:36:56.603Z,42.21
2023-09-05T14:42:01.732Z,41.70
2023-09-05T14:47:08.108Z,41.81
2023-09-05T14:52:11.735Z,41.82
2023-09-05T14:57:19.412Z,41.90
2023-09-05T15:02:23.318Z,41.53
2023-09-05T15:07:29.465Z,41.59
2023-09-05T15:12:34.715Z,41.22
2023-09-05T15:17:43.232Z,41.41
2023-09-05T15:22:49.985Z,41.22
2023-09-05T15:27:55.565Z,41.06
2023-09-05T15:32:59.473Z,40.87
2023-09-05T15:38:07.077Z,40.56
2023-09-05T15:43:12.518Z,40.78
2023-09-05T15:48:16.900Z,40.81
2023-09-05T15:53:21.792Z,40.72
2023-09-05T15:58:28.072Z,40.57
2023-09-05T16:03:32.336Z,40.24
2023-09-05T16:08:36.149Z,39.63
2023-09-05T16:13:42.055Z,39.97
2023-09-05T16:18:46.692Z,39.37
2023-09-05T16:23:50.529Z,39.52
2023-09-05T16:28:55.704Z,39.25
2023-09-05T16:34:01.025Z,39.00
2023-09-05T16:39:07.763Z,38.49
2023-09-05T16:44:14.009Z,38.94
2023-09-05T16:49:18.145Z,38.71
2023-09-05T16:54:22.406Z,38.64
2023-09-05T16:59:27.459Z,38.31
2023-09-05T17:04:32.258Z,37.99
2023-09-05T17:09:35.891Z,37.82
2023-09-05T17:14:41.443Z,37.91
2023-09-05T17:19:47.076Z,37.73
2023-09-05T17:24:50.867Z,37.58
2023-09-05T17:29:56.022Z,37.09
2023-09-05T17:34:59.723Z,37.00
2023-09-05T17:40:03.795Z,36.64
2023-09-05T17:45:10.591Z,36.15
2023-09-05T17:50:14.387Z,35.86
2023-09-05T17:55:18.126Z,35.30
2023-09-05T18:00:25.038Z,34.66
2023-09-05T18:05:28.932Z,34.17
2023-09-05T18:10:32.676Z,33.78
2023-09-05T18:15:39.233Z,33.67
2023-09-05T18:20:43.437Z,33.46
2023-09-05T18:25:47.285Z,33.25
2023-09-05T18:30:52.433Z,32.88
2023-09-05T18:35:56.172Z,32.86
2023-09-05T18:41:00.596Z,32.37
2023-09-05T18:46:05.740Z,32.23
2023-09-05T18:51:10.869Z,32.08
2023-09-05T18:56:14.612Z,31.76
2023-09-05T19:01:20.392Z,31.71
2023-09-05T19:06:24.179Z,31.39
2023-09-05T19:11:27.720Z,31.49
2023-09-05T19:16:42.898Z,31.30
2023-09-05T19:21:47.506Z,31.20
2023-09-05T19:26:52.304Z,31.18
2023-09-05T19:31:57.350Z,31.07
2023-09-05T19:37:00.992Z,31.00
2023-09-05T19:42:05.023Z,30.96
2023-09-05T19:47:12.445Z,30.82
2023-09-05T19:52:16.246Z,30.69
2023-09-05T19:57:19.958Z,30.67
2023-09-05T20:02:25.268Z,30.59
2023-09-05T20:07:28.909Z,30.51
2023-09-05T20:12:32.693Z,30.26
2023-09-05T20:17:41.665Z,30.17
2023-09-05T20:22:45.983Z,29.81
2023-09-05T20:27:49.769Z,29.87
2023-09-05T20:32:56.224Z,29.64
2023-09-05T20:38:00.246Z,29.23
2023-09-05T20:43:03.822Z,29.12
2023-09-05T20:48:10.342Z,28.98
2023-09-05T20:53:14.266Z,28.86
2023-09-05T20:58:18.045Z,28.83
2023-09-05T21:03:23.286Z,28.62
2023-09-05T21:08:27.350Z,28.77
2023-09-05T21:13:33.463Z,28.53
2023-09-05T21:18:39.587Z,28.55
2023-09-05T21:23:43.440Z,28.40
2023-09-05T21:28:47.075Z,28.52
2023-09-05T21:33:52.007Z,28.19
2023-09-05T21:38:55.624Z,28.35
2023-09-05T21:43:59.182Z,28.34
2023-09-05T21:49:04.422Z,28.27
2023-09-05T21:54:10.285Z,27.91
2023-09-05T21:59:14.205Z,27.87
2023-09-05T22:04:19.228Z,27.91
2023-09-05T22:09:22.827Z,27.68
2023-09-05T22:14:26.453Z,27.50
2023-09-05T22:19:35.610Z,27.42
2023-09-05T22:24:40.383Z,27.29
2023-09-05T22:29:44.380Z,27.39
2023-09-05T22:34:52.115Z,27.13
2023-09-05T22:39:55.962Z,27.17
2023-09-05T22:44:59.572Z,27.09
2023-09-05T22:50:06.417Z,26.95
2023-09-05T22:55:10.422Z,26.85
2023-09-05T23:00:15.711Z,26.88
2023-09-05T23:05:20.816Z,26.80
2023-09-05T23:10:27.678Z,26.88
2023-09-05T23:15:31.527Z,26.76
2023-09-05T23:20:40.149Z,26.67
2023-09-05T23:25:48.493Z,26.77
2023-09-05T23:30:52.183Z,26.69
2023-09-05T23:35:58.953Z,26.52
2023-09-05T23:41:04.742Z,26.37
2023-09-05T23:46:08.570Z,26.28
2023-09-05T23:51:13.653Z,26.10
2023-09-05T23:56:17.346Z,26.41
