createdAt,value
2018-09-14T00:01:01.533Z,28.07
2018-09-14T00:03:31.926Z,28.00
2018-09-14T00:06:03.072Z,24.73
2018-09-14T00:08:33.666Z,31.47
2018-09-14T00:11:04.551Z,28.73
2018-09-14T00:13:34.490Z,28.10
2018-09-14T00:16:04.709Z,22.43
2018-09-14T00:18:35.805Z,27.43
2018-09-14T00:21:06.909Z,22.90
2018-09-14T00:23:37.208Z,23.17
2018-09-14T00:26:07.566Z,25.60
2018-09-14T00:28:38.727Z,30.97
2018-09-14T00:31:09.628Z,26.57
2018-09-14T00:33:40.750Z,21.93
2018-09-14T00:36:10.850Z,22.00
2018-09-14T00:38:41.778Z,21.17
2018-09-14T00:41:11.656Z,21.60
2018-09-14T00:43:41.833Z,23.57
2018-09-14T00:46:11.808Z,23.73
2018-09-14T00:48:42.132Z,22.47
2018-09-14T00:51:12.576Z,21.90
2018-09-14T00:53:42.236Z,22.17
2018-09-14T00:56:12.552Z,20.20
2018-09-14T00:58:42.719Z,19.00
2018-09-14T01:01:13.008Z,18.83
2018-09-14T01:03:43.411Z,19.17
2018-09-14T01:06:13.931Z,18.50
2018-09-14T01:08:44.138Z,21.67
2018-09-14T01:11:14.179Z,17.90
2018-09-14T01:13:44.505Z,19.17
2018-09-14T01:16:15.005Z,20.03
2018-09-14T01:18:45.047Z,18.27
2018-09-14T01:21:15.046Z,17.10
2018-09-14T01:23:44.891Z,17.03
2018-09-14T01:26:15.148Z,20.40
2018-09-14T01:28:45.025Z,20.60
2018-09-14T01:31:16.176Z,22.20
2018-09-14T01:33:46.327Z,19.03
2018-09-14T01:36:16.654Z,19.97
2018-09-14T01:38:46.955Z,23.60
2018-09-14T01:41:17.934Z,19.30
2018-09-14T01:43:47.919Z,21.07
2018-09-14T01:46:18.140Z,21.37
2018-09-14T01:48:48.225Z,21.17
2018-09-14T01:51:19.408Z,25.43
2018-09-14T01:53:49.823Z,25.60
2018-09-14T01:56:20.881Z,21.90
2018-09-14T01:58:51.246Z,20.63
2018-09-14T02:01:22.218Z,22.30
2018-09-14T02:03:52.860Z,22.87
2018-09-14T02:06:23.567Z,23.03
2018-09-14T02:08:53.368Z,24.37
2018-09-14T02:11:22.983Z,24.47
2018-09-14T02:13:53.075Z,23.47
2018-09-14T02:16:23.594Z,29.67
2018-09-14T02:18:53.142Z,26.70
2018-09-14T02:21:22.743Z,25.10
2018-09-14T02:23:53.109Z,25.87
2018-09-14T02:26:23.050Z,23.90
2018-09-14T02:28:52.650Z,30.30
2018-09-14T02:31:23.026Z,25.93
2018-09-14T02:33:53.495Z,25.33
2018-09-14T02:36:23.529Z,26.57
2018-09-14T02:38:53.557Z,32.33
2018-09-14T02:41:23.759Z,27.80
2018-09-14T02:43:55.170Z,33.87
2018-09-14T02:46:25.404Z,33.40
2018-09-14T02:48:56.092Z,36.03
2018-09-14T02:51:27.154Z,34.03
2018-09-14T02:53:58.278Z,41.10
2018-09-14T02:56:28.316Z,32.90
2018-09-14T02:58:59.266Z,32.50
2018-09-14T03:01:29.107Z,37.60
2018-09-14T03:03:59.977Z,41.40
2018-09-14T03:06:30.429Z,36.87
2018-09-14T03:09:00.245Z,46.40
2018-09-14T03:11:30.555Z,40.67
2018-09-14T03:16:29.736Z,47.97
2018-09-14T03:19:01.036Z,39.27
2018-09-14T03:21:33.132Z,47.30
2018-09-14T03:24:05.156Z,39.73
2018-09-14T03:26:35.177Z,38.20
2018-09-14T03:29:06.678Z,41.87
2018-09-14T03:31:36.693Z,39.53
2018-09-14T03:34:06.571Z,41.50
2018-09-14T03:36:38.016Z,52.23
2018-09-14T03:39:09.917Z,52.40
2018-09-14T03:41:40.109Z,56.00
2018-09-14T03:44:10.425Z,41.93
2018-09-14T03:46:40.976Z,37.13
2018-09-14T03:49:10.906Z,43.40
2018-09-14T03:51:40.632Z,41.77
2018-09-14T03:54:10.393Z,44.70
2018-09-14T03:56:41.177Z,41.43
2018-09-14T03:59:11.180Z,40.03
2018-09-14T04:01:41.909Z,43.63
2018-09-14T04:04:11.855Z,41.73
2018-09-14T04:06:41.400Z,40.30
2018-09-14T04:09:12.525Z,43.83
2018-09-14T04:11:42.128Z,36.63
2018-09-14T04:14:13.346Z,33.73
2018-09-14T04:16:43.784Z,41.67
2018-09-14T04:19:13.794Z,46.53
2018-09-14T04:21:43.794Z,43.77
2018-09-14T04:24:13.834Z,47.43
2018-09-14T04:26:43.466Z,42.07
2018-09-14T04:29:13.183Z,46.73
2018-09-14T04:31:43.449Z,36.17
2018-09-14T04:34:13.336Z,39.77
2018-09-14T04:36:43.370Z,38.43
2018-09-14T04:39:13.775Z,44.00
2018-09-14T04:41:45.216Z,36.17
2018-09-14T04:44:17.980Z,37.60
2018-09-14T04:46:51.492Z,39.63
2018-09-14T04:49:22.326Z,38.10
2018-09-14T04:51:53.528Z,41.20
2018-09-14T04:54:25.490Z,41.67
2018-09-14T04:56:56.319Z,43.30
2018-09-14T04:59:27.248Z,41.40
2018-09-14T05:01:59.010Z,44.37
2018-09-14T05:04:30.283Z,43.20
2018-09-14T05:07:02.648Z,41.50
2018-09-14T05:09:33.815Z,44.77
2018-09-14T05:12:04.806Z,44.07
2018-09-14T05:14:34.490Z,52.57
2018-09-14T05:17:05.848Z,52.93
2018-09-14T05:19:35.725Z,48.87
2018-09-14T05:22:06.120Z,48.60
2018-09-14T05:24:36.069Z,52.73
2018-09-14T05:27:06.630Z,53.70
2018-09-14T05:29:36.468Z,50.00
2018-09-14T05:32:05.931Z,49.47
2018-09-14T05:34:35.831Z,49.53
2018-09-14T05:37:05.767Z,47.43
2018-09-14T05:39:35.563Z,57.70
2018-09-14T05:42:06.067Z,47.90
2018-09-14T05:44:36.189Z,47.10
2018-09-14T05:47:06.420Z,44.83
2018-09-14T05:49:36.249Z,47.53
2018-09-14T05:52:06.931Z,50.53
2018-09-14T05:54:37.886Z,41.50
2018-09-14T05:57:08.460Z,43.03
2018-09-14T05:59:38.248Z,45.43
2018-09-14T06:02:08.108Z,41.50
2018-09-14T06:04:38.057Z,43.87
2018-09-14T06:07:08.020Z,38.00
2018-09-14T06:09:38.172Z,35.63
2018-09-14T06:12:10.077Z,37.17
2018-09-14T06:14:40.094Z,41.53
2018-09-14T06:17:15.868Z,38.83
2018-09-14T06:19:46.629Z,34.73
2018-09-14T06:22:16.054Z,36.70
2018-09-14T06:24:45.853Z,33.03
2018-09-14T06:27:15.982Z,29.60
2018-09-14T06:29:46.051Z,39.40
2018-09-14T06:32:16.233Z,35.57
2018-09-14T06:34:47.146Z,41.53
2018-09-14T06:37:19.977Z,37.87
2018-09-14T06:39:50.181Z,32.53
2018-09-14T06:42:20.990Z,35.97
2018-09-14T06:44:51.420Z,33.90
2018-09-14T06:47:21.734Z,33.80
2018-09-14T06:49:53.692Z,32.23
2018-09-14T06:52:23.862Z,32.53
2018-09-14T06:54:53.604Z,34.00
2018-09-14T06:57:24.115Z,28.30
2018-09-14T06:59:58.682Z,29.93
2018-09-14T07:02:29.856Z,30.50
2018-09-14T07:04:59.979Z,26.80
2018-09-14T07:07:30.087Z,24.93
2018-09-14T07:09:59.514Z,29.97
2018-09-14T07:12:29.113Z,27.70
2018-09-14T07:15:00.217Z,33.33
2018-09-14T07:17:29.862Z,29.80
2018-09-14T07:20:01.230Z,24.93
2018-09-14T07:22:34.667Z,25.03
2018-09-14T07:25:06.717Z,30.80
2018-09-14T07:27:36.595Z,28.53
2018-09-14T07:30:07.236Z,26.43
2018-09-14T07:32:37.628Z,22.83
2018-09-14T07:35:08.141Z,26.13
2018-09-14T07:37:41.613Z,24.20
2018-09-14T07:40:20.363Z,35.43
2018-09-14T07:42:52.761Z,26.77
2018-09-14T07:45:24.573Z,24.43
2018-09-14T07:47:57.234Z,23.27
2018-09-14T07:50:42.452Z,24.03
2018-09-14T07:53:12.263Z,24.73
2018-09-14T07:55:42.984Z,22.30
2018-09-14T07:58:12.800Z,21.07
2018-09-14T08:00:43.979Z,20.23
2018-09-14T08:03:16.227Z,19.47
2018-09-14T08:05:46.312Z,23.47
2018-09-14T08:08:15.904Z,23.27
2018-09-14T08:10:47.692Z,20.90
2018-09-14T08:13:20.098Z,20.97
2018-09-14T08:15:50.768Z,21.37
2018-09-14T08:18:22.238Z,22.13
2018-09-14T08:20:53.544Z,23.30
2018-09-14T08:23:23.881Z,21.97
2018-09-14T08:25:53.780Z,22.27
2018-09-14T08:28:30.977Z,22.13
2018-09-14T08:31:01.094Z,21.37
2018-09-14T08:33:30.690Z,22.87
2018-09-14T08:36:02.386Z,24.30
2018-09-14T08:38:34.926Z,21.60
2018-09-14T08:41:04.749Z,22.80
2018-09-14T08:43:35.555Z,21.80
2018-09-14T08:46:05.401Z,23.57
2018-09-14T08:48:35.107Z,21.47
2018-09-14T08:51:07.793Z,21.67
2018-09-14T08:53:38.744Z,22.07
2018-09-14T08:56:08.711Z,23.47
2018-09-14T08:58:41.490Z,22.60
2018-09-14T09:01:18.954Z,22.30
2018-09-14T09:03:48.911Z,23.33
2018-09-14T09:09:08.149Z,21.13
2018-09-14T09:11:42.103Z,21.00
2018-09-14T09:14:12.586Z,21.60
2018-09-14T09:16:45.895Z,22.43
2018-09-14T09:19:21.569Z,23.10
2018-09-14T09:21:53.625Z,20.90
2018-09-14T09:24:26.821Z,20.50
2018-09-14T09:26:57.405Z,20.57
2018-09-14T09:29:33.590Z,20.13
2018-09-14T09:32:06.239Z,22.27
2018-09-14T09:34:37.212Z,21.87
2018-09-14T09:37:09.038Z,20.37
2018-09-14T09:39:39.674Z,19.77
2018-09-14T09:42:11.426Z,19.03
2018-09-14T09:44:42.882Z,20.00
2018-09-14T09:47:14.147Z,18.23
2018-09-14T09:49:46.280Z,17.17
2018-09-14T09:52:17.775Z,19.33
2018-09-14T09:54:48.807Z,17.10
2018-09-14T09:57:21.493Z,16.20
2018-09-14T09:59:57.525Z,14.33
2018-09-14T10:02:29.520Z,13.80
2018-09-14T10:05:06.034Z,12.27
2018-09-14T10:07:36.899Z,12.17
2018-09-14T10:10:07.763Z,14.30
2018-09-14T10:12:37.709Z,16.77
2018-09-14T10:15:14.661Z,18.07
2018-09-14T10:17:47.339Z,17.60
2018-09-14T10:20:24.886Z,17.37
2018-09-14T10:23:00.822Z,17.07
2018-09-14T10:25:41.451Z,15.73
2018-09-14T10:28:12.253Z,17.97
2018-09-14T10:30:43.780Z,23.20
2018-09-14T10:33:15.631Z,19.90
2018-09-14T10:35:52.229Z,20.63
2018-09-14T10:38:27.939Z,17.50
2018-09-14T10:41:03.510Z,16.03
2018-09-14T10:43:42.419Z,16.70
2018-09-14T10:46:20.964Z,13.90
2018-09-14T10:48:58.690Z,18.10
2018-09-14T10:51:36.280Z,17.00
2018-09-14T10:54:09.425Z,17.53
2018-09-14T10:56:51.801Z,14.67
2018-09-14T10:59:24.707Z,16.10
2018-09-14T11:01:58.475Z,13.63
2018-09-14T11:04:35.174Z,16.07
2018-09-14T11:07:10.212Z,13.10
2018-09-14T11:09:41.295Z,15.97
2018-09-14T11:12:21.277Z,12.83
2018-09-14T11:14:51.897Z,13.80
2018-09-14T11:17:23.491Z,15.77
2018-09-14T11:20:06.198Z,17.30
2018-09-14T11:22:45.953Z,19.80
2018-09-14T11:28:01.949Z,21.67
2018-09-14T11:30:34.923Z,19.47
2018-09-14T11:33:08.918Z,19.37
2018-09-14T11:35:44.198Z,28.27
2018-09-14T11:38:20.532Z,20.53
2018-09-14T11:40:58.281Z,23.40
2018-09-14T11:43:32.429Z,19.07
2018-09-14T11:46:04.473Z,21.13
2018-09-14T11:48:48.171Z,20.37
2018-09-14T11:51:24.754Z,22.07
2018-09-14T11:54:03.208Z,19.70
2018-09-14T11:56:44.495Z,20.30
2018-09-14T11:59:28.176Z,20.60
2018-09-14T12:02:07.156Z,18.73
2018-09-14T12:04:45.615Z,20.33
2018-09-14T12:07:20.825Z,17.53
2018-09-14T12:09:52.368Z,17.17
2018-09-14T12:12:34.514Z,20.33
2018-09-14T12:15:09.972Z,16.43
2018-09-14T12:17:45.219Z,15.70
2018-09-14T12:20:22.944Z,19.03
2018-09-14T12:23:58.661Z,15.50
2018-09-14T12:26:28.562Z,14.27
2018-09-14T12:29:00.276Z,16.73
2018-09-14T12:31:34.601Z,14.53
2018-09-14T12:34:08.626Z,15.30
2018-09-14T12:36:44.092Z,15.80
2018-09-14T12:39:20.717Z,14.70
2018-09-14T12:41:57.611Z,11.27
2018-09-14T12:44:34.415Z,14.13
2018-09-14T12:50:09.875Z,11.53
2018-09-14T12:52:40.028Z,11.30
2018-09-14T12:55:11.048Z,11.30
2018-09-14T12:57:43.749Z,10.80
2018-09-14T13:00:15.903Z,11.63
2018-09-14T13:02:50.400Z,11.17
2018-09-14T13:05:21.977Z,9.90
2018-09-14T13:07:52.117Z,10.10
2018-09-14T13:10:25.660Z,9.77
2018-09-14T13:12:57.297Z,8.63
2018-09-14T13:15:30.198Z,9.73
2018-09-14T13:18:02.935Z,9.07
2018-09-14T13:20:35.412Z,9.87
2018-09-14T13:23:07.554Z,7.67
2018-09-14T13:25:39.316Z,9.90
2018-09-14T13:28:10.763Z,8.57
2018-09-14T13:30:41.299Z,9.63
2018-09-14T13:33:14.142Z,9.13
2018-09-14T13:35:47.904Z,8.87
2018-09-14T13:38:18.929Z,10.47
2018-09-14T13:40:53.143Z,9.40
2018-09-14T13:43:25.673Z,8.03
2018-09-14T13:45:57.603Z,8.47
2018-09-14T13:48:30.287Z,8.20
2018-09-14T13:51:11.167Z,9.77
2018-09-14T13:53:42.339Z,7.50
2018-09-14T13:56:16.416Z,7.13
2018-09-14T13:58:57.857Z,6.27
2018-09-14T14:01:30.307Z,6.87
2018-09-14T14:04:06.357Z,7.37
2018-09-14T14:06:39.245Z,7.13
2018-09-14T14:09:16.931Z,6.90
2018-09-14T14:11:51.132Z,6.40
2018-09-14T14:14:28.584Z,9.57
2018-09-14T14:17:03.355Z,7.10
2018-09-14T14:19:38.464Z,7.43
2018-09-14T14:22:20.976Z,6.20
2018-09-14T14:24:55.444Z,5.57
2018-09-14T14:27:29.625Z,5.37
2018-09-14T14:30:05.275Z,5.20
2018-09-14T14:32:40.427Z,6.23
2018-09-14T14:35:15.320Z,5.93
2018-09-14T14:37:49.311Z,7.13
2018-09-14T14:40:28.270Z,6.50
2018-09-14T14:43:02.682Z,5.50
2018-09-14T14:45:36.134Z,3.90
2018-09-14T14:48:08.682Z,5.43
2018-09-14T14:50:43.350Z,5.70
2018-09-14T14:53:14.244Z,5.50
2018-09-14T14:55:43.765Z,4.60
2018-09-14T14:58:15.052Z,5.30
2018-09-14T15:00:45.945Z,4.50
2018-09-14T15:03:17.258Z,5.17
2018-09-14T15:05:47.501Z,5.00
2018-09-14T15:08:22.714Z,4.93
2018-09-14T15:10:54.319Z,5.00
2018-09-14T15:13:25.287Z,5.60
2018-09-14T15:15:56.146Z,4.90
2018-09-14T15:18:27.007Z,5.00
2018-09-14T15:20:58.927Z,4.77
2018-09-14T15:23:28.677Z,4.13
2018-09-14T15:25:58.938Z,5.47
2018-09-14T15:28:29.161Z,4.73
2018-09-14T15:31:01.021Z,5.07
2018-09-14T15:33:31.776Z,4.97
2018-09-14T15:36:05.673Z,4.07
2018-09-14T15:38:36.618Z,6.20
2018-09-14T15:41:06.815Z,5.20
2018-09-14T15:43:38.165Z,4.20
2018-09-14T15:46:11.064Z,4.63
2018-09-14T15:48:42.303Z,5.00
2018-09-14T15:51:12.675Z,4.80
2018-09-14T15:53:44.175Z,5.77
2018-09-14T15:56:14.976Z,4.87
2018-09-14T15:58:48.181Z,4.40
2018-09-14T16:01:18.969Z,4.57
2018-09-14T16:03:50.464Z,4.63
2018-09-14T16:06:21.500Z,5.50
2018-09-14T16:08:56.851Z,4.13
2018-09-14T16:11:31.008Z,4.90
2018-09-14T16:14:07.913Z,4.90
2018-09-14T16:16:41.689Z,5.03
2018-09-14T16:19:14.870Z,4.87
2018-09-14T16:21:48.306Z,4.00
2018-09-14T16:24:20.423Z,4.90
2018-09-14T16:26:52.621Z,4.50
2018-09-14T16:29:25.488Z,4.73
2018-09-14T16:32:00.243Z,4.97
2018-09-14T16:34:35.264Z,3.70
2018-09-14T16:37:07.521Z,3.87
2018-09-14T16:39:39.389Z,4.40
2018-09-14T16:42:11.868Z,4.93
2018-09-14T16:44:43.291Z,5.03
2018-09-14T16:47:14.227Z,4.27
2018-09-14T16:49:45.435Z,3.87
2018-09-14T16:52:18.139Z,5.47
2018-09-14T16:54:50.417Z,4.90
2018-09-14T16:57:22.173Z,5.53
2018-09-14T16:59:55.145Z,4.90
2018-09-14T17:07:14.032Z,5.47
2018-09-14T17:09:45.619Z,5.87
2018-09-14T17:12:17.661Z,8.67
2018-09-14T17:14:50.144Z,5.40
2018-09-14T17:17:20.878Z,5.47
2018-09-14T17:19:51.342Z,5.33
2018-09-14T17:22:21.639Z,5.67
2018-09-14T17:24:51.551Z,5.57
2018-09-14T17:27:21.548Z,5.87
2018-09-14T17:29:52.730Z,5.20
2018-09-14T17:32:23.384Z,6.40
2018-09-14T17:34:54.458Z,9.97
2018-09-14T17:37:25.954Z,5.50
2018-09-14T17:39:55.939Z,5.70
2018-09-14T17:42:32.415Z,6.67
2018-09-14T17:45:02.763Z,7.57
2018-09-14T17:47:34.275Z,9.83
2018-09-14T17:50:04.301Z,8.53
2018-09-14T17:52:36.147Z,9.13
2018-09-14T17:55:06.157Z,8.43
2018-09-14T17:57:36.451Z,8.87
2018-09-14T18:00:07.207Z,8.60
2018-09-14T18:02:39.071Z,10.00
2018-09-14T18:05:10.146Z,11.37
2018-09-14T18:07:40.493Z,8.63
2018-09-14T18:10:10.238Z,9.63
2018-09-14T18:12:40.575Z,8.63
2018-09-14T18:15:10.714Z,7.60
2018-09-14T18:17:40.841Z,10.07
2018-09-14T18:20:11.268Z,9.90
2018-09-14T18:22:40.894Z,9.87
2018-09-14T18:25:11.110Z,10.83
2018-09-14T18:27:41.148Z,9.47
2018-09-14T18:30:11.575Z,10.73
2018-09-14T18:32:42.259Z,9.07
2018-09-14T18:35:13.022Z,12.00
2018-09-14T18:37:42.701Z,9.00
2018-09-14T18:40:12.915Z,10.60
2018-09-14T18:42:42.916Z,13.40
2018-09-14T18:45:12.462Z,9.00
2018-09-14T18:47:42.759Z,8.83
2018-09-14T18:50:12.496Z,8.70
2018-09-14T18:52:42.223Z,8.60
2018-09-14T18:55:12.313Z,9.10
2018-09-14T18:57:42.141Z,8.43
2018-09-14T19:00:12.229Z,8.07
2018-09-14T19:02:42.077Z,8.63
2018-09-14T19:05:12.516Z,8.80
2018-09-14T19:07:42.186Z,7.90
2018-09-14T19:10:11.967Z,8.87
2018-09-14T19:12:41.845Z,8.27
2018-09-14T19:15:11.803Z,8.87
2018-09-14T19:17:41.770Z,9.30
2018-09-14T19:20:11.441Z,10.17
2018-09-14T19:22:47.740Z,9.50
2018-09-14T19:25:17.620Z,9.13
2018-09-14T19:27:48.089Z,8.60
2018-09-14T19:30:17.567Z,8.60
2018-09-14T19:32:48.045Z,10.17
2018-09-14T19:35:18.129Z,9.83
2018-09-14T19:37:47.855Z,9.63
2018-09-14T19:40:17.883Z,9.40
2018-09-14T19:42:48.422Z,9.10
2018-09-14T19:45:19.501Z,10.97
2018-09-14T19:47:50.631Z,11.00
2018-09-14T19:50:20.273Z,11.00
2018-09-14T19:52:50.102Z,9.57
2018-09-14T19:55:20.135Z,9.43
2018-09-14T19:57:49.585Z,10.37
2018-09-14T20:00:19.486Z,11.37
2018-09-14T20:02:49.380Z,10.70
2018-09-14T20:05:18.991Z,9.70
2018-09-14T20:07:48.455Z,9.53
2018-09-14T20:10:19.426Z,10.33
2018-09-14T20:12:49.163Z,9.17
2018-09-14T20:15:18.806Z,8.03
2018-09-14T20:17:48.843Z,9.57
2018-09-14T20:20:19.700Z,8.40
2018-09-14T20:22:49.442Z,9.30
2018-09-14T20:25:20.486Z,11.47
2018-09-14T20:27:50.125Z,11.30
2018-09-14T20:30:20.737Z,10.03
2018-09-14T20:32:50.641Z,10.60
2018-09-14T20:35:23.865Z,11.00
2018-09-14T20:37:54.935Z,11.30
2018-09-14T20:40:24.855Z,12.97
2018-09-14T20:42:57.046Z,13.07
2018-09-14T20:45:30.251Z,11.80
2018-09-14T20:48:00.698Z,12.07
2018-09-14T20:50:31.107Z,14.27
2018-09-14T20:53:02.322Z,11.37
2018-09-14T20:55:33.608Z,11.60
2018-09-14T20:58:05.414Z,11.27
2018-09-14T21:00:36.603Z,13.43
2018-09-14T21:03:06.710Z,12.20
2018-09-14T21:05:36.527Z,10.83
2018-09-14T21:08:08.102Z,12.07
2018-09-14T21:10:38.717Z,11.40
2018-09-14T21:13:11.424Z,11.17
2018-09-14T21:15:43.086Z,11.43
2018-09-14T21:18:12.831Z,11.43
2018-09-14T21:20:42.824Z,10.87
2018-09-14T21:23:13.703Z,11.80
2018-09-14T21:25:43.334Z,11.50
2018-09-14T21:28:13.792Z,12.17
2018-09-14T21:30:43.630Z,11.40
2018-09-14T21:33:13.151Z,10.67
2018-09-14T21:35:43.113Z,12.63
2018-09-14T21:38:13.009Z,11.70
2018-09-14T21:40:42.936Z,11.93
2018-09-14T21:43:12.490Z,11.53
2018-09-14T21:45:42.679Z,11.63
2018-09-14T21:48:12.479Z,12.47
2018-09-14T21:50:42.241Z,10.97
2018-09-14T21:53:12.077Z,12.60
2018-09-14T21:55:41.652Z,12.03
2018-09-14T21:58:11.155Z,11.10
2018-09-14T22:00:46.659Z,10.70
2018-09-14T22:03:16.642Z,12.20
2018-09-14T22:05:46.912Z,11.80
2018-09-14T22:08:17.670Z,12.43
2018-09-14T22:10:47.214Z,12.17
2018-09-14T22:13:16.702Z,10.30
2018-09-14T22:15:47.219Z,10.87
2018-09-14T22:18:16.788Z,11.37
2018-09-14T22:20:46.340Z,10.33
2018-09-14T22:23:16.338Z,11.40
2018-09-14T22:25:46.304Z,11.50
2018-09-14T22:28:15.923Z,12.10
2018-09-14T22:30:45.825Z,11.00
2018-09-14T22:33:15.360Z,10.50
2018-09-14T22:35:46.128Z,11.60
2018-09-14T22:38:16.186Z,11.47
2018-09-14T22:40:47.168Z,11.93
2018-09-14T22:43:17.349Z,12.90
2018-09-14T22:45:48.203Z,13.33
2018-09-14T22:48:18.370Z,12.40
2018-09-14T22:50:47.848Z,11.50
2018-09-14T22:53:17.670Z,11.73
2018-09-14T22:55:47.146Z,12.87
2018-09-14T22:58:17.290Z,12.17
2018-09-14T23:00:52.997Z,13.07
2018-09-14T23:03:23.753Z,12.63
2018-09-14T23:05:54.700Z,13.20
2018-09-14T23:08:26.035Z,12.13
2018-09-14T23:10:57.141Z,11.47
2018-09-14T23:13:28.470Z,12.63
2018-09-14T23:16:02.628Z,11.33
2018-09-14T23:18:33.021Z,12.50
2018-09-14T23:21:03.087Z,12.27
2018-09-14T23:23:33.551Z,13.90
2018-09-14T23:26:07.963Z,12.90
2018-09-14T23:28:37.400Z,13.13
2018-09-14T23:31:07.484Z,12.40
2018-09-14T23:33:37.850Z,12.80
2018-09-14T23:36:07.866Z,12.00
2018-09-14T23:38:37.659Z,11.80
2018-09-14T23:41:07.458Z,11.50
2018-09-14T23:43:37.402Z,10.70
2018-09-14T23:46:08.177Z,11.00
2018-09-14T23:48:38.091Z,10.50
2018-09-14T23:51:08.482Z,10.00
2018-09-14T23:53:39.167Z,8.93
2018-09-14T23:56:10.163Z,8.77
2018-09-14T23:58:39.959Z,8.70
