createdAt,value
2023-01-06T00:00:40.233Z,1015.61
2023-01-06T00:01:40.215Z,1015.60
2023-01-06T00:02:40.072Z,1015.61
2023-01-06T00:03:40.008Z,1015.60
2023-01-06T00:04:39.989Z,1015.57
2023-01-06T00:05:39.921Z,1015.52
2023-01-06T00:06:39.885Z,1015.55
2023-01-06T00:07:39.835Z,1015.49
2023-01-06T00:08:39.789Z,1015.59
2023-01-06T00:09:39.749Z,1015.55
2023-01-06T00:10:39.698Z,1015.56
2023-01-06T00:11:39.655Z,1015.54
2023-01-06T00:12:39.610Z,1015.47
2023-01-06T00:13:39.565Z,1015.49
2023-01-06T00:14:39.523Z,1015.41
2023-01-06T00:15:39.526Z,1015.45
2023-01-06T00:16:39.433Z,1015.40
2023-01-06T00:17:39.516Z,1015.43
2023-01-06T00:18:39.347Z,1015.45
2023-01-06T00:19:39.308Z,1015.35
2023-01-06T00:20:39.258Z,1015.38
2023-01-06T00:21:39.217Z,1015.44
2023-01-06T00:22:39.170Z,1015.40
2023-01-06T00:23:39.132Z,1015.42
2023-01-06T00:24:39.087Z,1015.38
2023-01-06T00:25:39.046Z,1015.40
2023-01-06T00:26:39.000Z,1015.43
2023-01-06T00:27:38.957Z,1015.42
2023-01-06T00:28:38.906Z,1015.34
2023-01-06T00:29:38.864Z,1015.33
2023-01-06T00:30:38.820Z,1015.33
2023-01-06T00:31:38.782Z,1015.26
2023-01-06T00:32:38.729Z,1015.25
2023-01-06T00:33:38.809Z,1015.30
2023-01-06T00:34:38.645Z,1015.23
2023-01-06T00:35:38.608Z,1015.23
2023-01-06T00:36:38.556Z,1015.24
2023-01-06T00:37:38.511Z,1015.24
2023-01-06T00:38:38.463Z,1015.25
2023-01-06T00:39:38.426Z,1015.23
2023-01-06T00:40:38.385Z,1015.21
2023-01-06T00:41:38.343Z,1015.14
2023-01-06T00:42:38.291Z,1015.17
2023-01-06T00:43:38.252Z,1015.16
2023-01-06T00:44:38.205Z,1015.10
2023-01-06T00:45:38.176Z,1015.11
2023-01-06T00:46:38.225Z,1015.12
2023-01-06T00:47:38.072Z,1015.12
2023-01-06T00:48:38.027Z,1015.04
2023-01-06T00:49:38.110Z,1015.04
2023-01-06T00:50:37.939Z,1015.03
2023-01-06T00:51:37.938Z,1015.09
2023-01-06T00:52:37.852Z,1015.04
2023-01-06T00:53:37.812Z,1015.05
2023-01-06T00:54:37.785Z,1015.01
2023-01-06T00:55:37.728Z,1015.05
2023-01-06T00:56:37.708Z,1015.06
2023-01-06T00:57:37.632Z,1015.02
2023-01-06T00:58:37.601Z,1015.04
2023-01-06T00:59:37.556Z,1015.02
2023-01-06T01:00:37.501Z,1015.05
2023-01-06T01:01:37.603Z,1015.04
2023-01-06T01:02:37.508Z,1015.04
2023-01-06T01:03:37.368Z,1015.01
2023-01-06T01:04:37.327Z,1015.03
2023-01-06T01:05:37.399Z,1015.00
2023-01-06T01:06:37.243Z,1015.03
2023-01-06T01:07:37.194Z,1015.06
2023-01-06T01:08:37.150Z,1015.08
2023-01-06T01:09:37.131Z,1015.05
2023-01-06T12:02:12.677Z,1014.37
2023-01-06T12:03:12.670Z,1014.37
2023-01-06T12:04:12.515Z,1014.37
2023-01-06T12:05:12.465Z,1014.33
2023-01-06T12:06:12.415Z,1014.47
2023-01-06T12:07:12.366Z,1014.37
2023-01-06T12:08:12.321Z,1014.42
2023-01-06T12:09:12.275Z,1014.35
2023-01-06T12:10:12.228Z,1014.43
2023-01-06T12:11:12.188Z,1014.44
2023-01-06T12:12:12.136Z,1014.42
2023-01-06T12:13:12.092Z,1014.41
2023-01-06T12:14:23.619Z,1014.41
2023-01-06T12:15:12.007Z,1014.44
2023-01-06T12:16:12.137Z,1014.44
2023-01-06T12:17:12.052Z,1014.46
2023-01-06T12:18:11.976Z,1014.46
2023-01-06T12:19:11.839Z,1014.40
2023-01-06T12:20:13.337Z,1014.43
2023-01-06T12:21:11.728Z,1014.56
2023-01-06T12:22:11.687Z,1014.53
2023-01-06T12:23:11.647Z,1014.51
2023-01-06T12:24:11.604Z,1014.44
2023-01-06T12:25:11.553Z,1014.45
2023-01-06T12:26:11.518Z,1014.48
2023-01-06T12:27:11.470Z,1014.56
2023-01-06T12:28:11.423Z,1014.44
2023-01-06T12:29:11.389Z,1014.46
2023-01-06T12:30:11.356Z,1014.48
2023-01-06T12:31:11.358Z,1014.53
2023-01-06T12:32:11.249Z,1014.41
2023-01-06T12:33:11.203Z,1014.58
2023-01-06T12:34:11.275Z,1014.47
2023-01-06T12:35:11.116Z,1014.45
2023-01-06T12:36:11.072Z,1014.39
2023-01-06T12:37:11.037Z,1014.42
2023-01-06T12:38:11.004Z,1014.32
2023-01-06T12:39:10.951Z,1014.30
2023-01-06T12:40:10.914Z,1014.31
2023-01-06T12:41:10.860Z,1014.33
2023-01-06T12:42:10.808Z,1014.33
2023-01-06T12:43:10.778Z,1014.37
2023-01-06T12:44:10.722Z,1014.31
2023-01-06T12:45:10.686Z,1014.35
2023-01-06T12:46:10.645Z,1014.36
2023-01-06T12:47:10.620Z,1014.29
2023-01-06T12:48:10.551Z,1014.34
2023-01-06T12:49:10.518Z,1014.34
2023-01-06T12:50:10.615Z,1014.36
2023-01-06T12:51:10.428Z,1014.38
2023-01-06T12:52:10.383Z,1014.43
2023-01-06T12:53:19.644Z,1014.35
2023-01-06T12:54:10.293Z,1014.37
2023-01-06T12:55:10.275Z,1014.40
2023-01-06T12:56:10.213Z,1014.36
2023-01-06T12:57:10.192Z,1014.38
2023-01-06T12:58:10.195Z,1014.40
2023-01-06T12:59:10.126Z,1014.43
2023-01-06T13:00:10.223Z,1014.31
2023-01-06T13:01:10.119Z,1014.37
2023-01-06T13:02:10.138Z,1014.34
2023-01-06T13:03:09.915Z,1014.33
2023-01-06T13:04:09.904Z,1014.32
2023-01-06T13:05:09.823Z,1014.35
2023-01-06T13:06:09.891Z,1014.38
2023-01-06T13:07:09.737Z,1014.39
2023-01-06T13:08:09.699Z,1014.36
2023-01-06T13:09:09.652Z,1014.40
2023-01-06T13:10:09.605Z,1014.31
2023-01-06T13:11:09.569Z,1014.27
2023-01-06T13:12:09.530Z,1014.31
2023-01-06T13:13:09.480Z,1014.34
2023-01-06T13:14:09.437Z,1014.25
2023-01-06T13:15:09.397Z,1014.26
2023-01-06T13:16:09.355Z,1014.23
2023-01-06T13:17:09.323Z,1014.26
2023-01-06T13:18:09.277Z,1014.22
2023-01-06T13:19:09.228Z,1014.27
2023-01-06T13:20:09.198Z,1014.33
2023-01-06T13:21:09.153Z,1014.25
2023-01-06T13:22:09.210Z,1014.25
2023-01-06T13:23:09.051Z,1014.33
2023-01-06T13:24:09.010Z,1014.29
2023-01-06T13:25:08.969Z,1014.38
2023-01-06T13:26:08.923Z,1014.29
2023-01-06T13:27:08.885Z,1014.26
2023-01-06T13:28:08.836Z,1014.32
2023-01-06T13:29:08.802Z,1014.30
2023-01-06T13:30:08.764Z,1014.28
2023-01-06T13:31:08.749Z,1014.28
2023-01-06T13:32:08.667Z,1014.30
2023-01-06T13:33:09.679Z,1014.28
2023-01-06T13:34:08.590Z,1014.24
2023-01-06T13:35:08.544Z,1014.23
2023-01-06T13:36:08.499Z,1014.30
2023-01-06T13:37:08.467Z,1014.24
2023-01-06T13:38:08.526Z,1014.25
2023-01-06T13:39:08.368Z,1014.27
2023-01-06T13:40:08.330Z,1014.24
2023-01-06T13:41:08.283Z,1014.22
2023-01-06T13:42:08.249Z,1014.22
2023-01-06T13:43:08.206Z,1014.21
2023-01-06T13:44:08.152Z,1014.20
2023-01-06T13:45:08.114Z,1014.17
2023-01-06T13:46:08.134Z,1014.16
2023-01-06T13:47:08.037Z,1014.19
2023-01-06T13:48:07.982Z,1014.20
2023-01-06T13:49:07.941Z,1014.15
2023-01-06T13:50:07.902Z,1014.19
2023-01-06T13:51:07.855Z,1014.19
2023-01-06T13:52:07.818Z,1014.20
2023-01-06T13:53:07.774Z,1014.19
2023-01-06T13:54:07.843Z,1014.20
2023-01-06T13:55:07.685Z,1014.19
2023-01-06T13:56:07.641Z,1014.23
2023-01-06T13:57:07.604Z,1014.21
2023-01-06T13:58:07.559Z,1014.18
2023-01-06T13:59:07.520Z,1014.20
2023-01-06T14:00:07.488Z,1014.13
2023-01-06T14:01:07.563Z,1014.23
2023-01-06T14:02:07.591Z,1014.17
2023-01-06T14:03:07.402Z,1014.18
2023-01-06T14:04:07.305Z,1014.21
2023-01-06T14:05:07.267Z,1014.22
2023-01-06T14:06:07.215Z,1014.16
2023-01-06T14:07:07.170Z,1014.32
2023-01-06T14:08:07.125Z,1014.28
2023-01-06T14:09:07.134Z,1014.38
2023-01-06T14:10:07.158Z,1014.32
2023-01-06T14:11:07.007Z,1014.28
2023-01-06T14:12:08.403Z,1014.28
2023-01-06T14:13:06.920Z,1014.33
2023-01-06T14:14:06.886Z,1014.35
2023-01-06T14:15:06.832Z,1014.34
2023-01-06T14:16:06.911Z,1014.31
2023-01-06T14:17:06.786Z,1014.25
2023-01-06T14:18:06.700Z,1014.29
2023-01-06T14:19:06.657Z,1014.29
2023-01-06T14:20:06.617Z,1014.30
2023-01-06T14:21:06.573Z,1014.33
2023-01-06T14:22:06.535Z,1014.27
2023-01-06T14:23:06.484Z,1014.27
2023-01-06T14:24:06.453Z,1014.26
2023-01-06T14:25:06.422Z,1014.26
2023-01-06T14:26:06.480Z,1014.23
2023-01-06T14:27:06.315Z,1014.24
2023-01-06T14:28:06.269Z,1014.33
2023-01-06T14:29:06.233Z,1014.30
2023-01-06T14:30:06.255Z,1014.30
2023-01-06T14:31:06.235Z,1014.28
2023-01-06T14:32:06.109Z,1014.26
2023-01-06T14:33:06.062Z,1014.28
2023-01-06T14:34:06.011Z,1014.30
2023-01-06T14:35:05.993Z,1014.30
2023-01-06T14:36:05.937Z,1014.28
2023-01-06T14:37:05.897Z,1014.28
2023-01-06T14:38:05.865Z,1014.30
2023-01-06T14:39:05.802Z,1014.29
2023-01-06T14:40:05.754Z,1014.32
2023-01-06T14:41:05.710Z,1014.33
2023-01-06T14:42:05.738Z,1014.28
2023-01-06T14:43:05.632Z,1014.23
2023-01-06T14:44:05.583Z,1014.28
2023-01-06T14:45:05.575Z,1014.27
2023-01-06T14:46:05.569Z,1014.32
2023-01-06T14:47:05.457Z,1014.28
2023-01-06T14:48:05.416Z,1014.32
2023-01-06T14:49:05.367Z,1014.25
2023-01-06T14:50:05.321Z,1014.31
2023-01-06T14:51:05.281Z,1014.36
2023-01-06T14:52:05.235Z,1014.35
2023-01-06T14:53:05.195Z,1014.36
2023-01-06T14:54:05.149Z,1014.34
2023-01-06T14:55:05.110Z,1014.32
2023-01-06T14:56:05.072Z,1014.34
2023-01-06T14:57:05.028Z,1014.37
2023-01-06T14:58:05.097Z,1014.34
2023-01-06T14:59:04.944Z,1014.30
2023-01-06T15:00:04.963Z,1014.30
2023-01-06T15:01:04.884Z,1014.33
2023-01-06T15:02:05.009Z,1014.37
2023-01-06T15:03:04.798Z,1014.38
2023-01-06T15:04:04.722Z,1014.37
2023-01-06T15:05:06.824Z,1014.41
2023-01-06T15:06:04.631Z,1014.41
2023-01-06T15:07:04.588Z,1014.42
2023-01-06T15:08:04.567Z,1014.42
2023-01-06T15:09:04.516Z,1014.35
2023-01-06T15:10:04.503Z,1014.40
2023-01-06T15:11:04.417Z,1014.35
2023-01-06T15:12:04.377Z,1014.33
2023-01-06T15:13:04.327Z,1014.34
2023-01-06T15:14:04.395Z,1014.35
2023-01-06T15:15:04.246Z,1014.35
2023-01-06T15:16:04.380Z,1014.35
2023-01-06T15:17:04.183Z,1014.34
2023-01-06T15:18:04.129Z,1014.34
2023-01-06T15:19:06.075Z,1014.33
2023-01-06T15:20:05.144Z,1014.34
2023-01-06T15:21:04.004Z,1014.33
2023-01-06T15:22:03.963Z,1014.32
2023-01-06T15:23:03.897Z,1014.28
2023-01-06T15:24:03.853Z,1014.23
2023-01-06T15:25:03.811Z,1014.26
2023-01-06T15:26:03.783Z,1014.18
2023-01-06T15:27:04.434Z,1014.21
2023-01-06T15:28:04.640Z,1014.23
2023-01-06T15:29:04.450Z,1014.19
2023-01-06T15:30:03.709Z,1014.20
2023-01-06T15:31:03.606Z,1014.22
2023-01-06T15:32:03.515Z,1014.19
2023-01-06T15:33:03.477Z,1014.16
2023-01-06T15:34:03.419Z,1014.23
2023-01-06T15:35:03.393Z,1014.20
2023-01-06T15:36:03.373Z,1014.22
2023-01-06T15:37:03.296Z,1014.24
2023-01-06T15:38:03.267Z,1014.30
2023-01-06T15:39:03.218Z,1014.33
2023-01-06T15:40:03.159Z,1014.33
2023-01-06T15:41:03.114Z,1014.30
2023-01-06T15:42:03.068Z,1014.35
2023-01-06T15:43:03.039Z,1014.30
2023-01-06T15:44:02.983Z,1014.31
2023-01-06T15:45:02.959Z,1014.28
2023-01-06T15:46:03.076Z,1014.29
2023-01-06T15:47:02.859Z,1014.28
2023-01-06T15:48:02.812Z,1014.33
2023-01-06T15:49:02.766Z,1014.32
2023-01-06T15:50:02.871Z,1014.32
2023-01-06T15:51:02.678Z,1014.35
2023-01-06T15:52:02.655Z,1014.35
2023-01-06T15:53:02.592Z,1014.38
2023-01-06T15:54:02.555Z,1014.40
2023-01-06T15:55:02.500Z,1014.31
2023-01-06T15:56:04.588Z,1014.28
2023-01-06T15:57:15.276Z,1014.27
2023-01-06T15:58:02.368Z,1014.30
2023-01-06T15:59:02.348Z,1014.30
2023-01-06T16:00:02.321Z,1014.29
2023-01-06T16:01:02.241Z,1014.28
2023-01-06T16:02:02.508Z,1014.33
2023-01-06T16:03:02.156Z,1014.33
2023-01-06T16:04:02.116Z,1014.34
2023-01-06T16:05:02.205Z,1014.35
2023-01-06T16:06:10.827Z,1014.31
2023-01-06T16:07:01.982Z,1014.34
2023-01-06T16:08:01.936Z,1014.35
2023-01-06T16:09:01.891Z,1014.33
2023-01-06T16:10:01.933Z,1014.31
2023-01-06T16:11:01.805Z,1014.28
2023-01-06T16:12:01.771Z,1014.32
2023-01-06T16:13:01.719Z,1014.34
2023-01-06T16:14:01.675Z,1014.26
2023-01-06T16:15:01.640Z,1014.29
2023-01-06T16:16:01.657Z,1014.31
2023-01-06T16:17:01.541Z,1014.31
2023-01-06T16:18:01.622Z,1014.30
2023-01-06T16:19:01.451Z,1014.29
2023-01-06T16:20:01.557Z,1014.25
2023-01-06T16:21:01.368Z,1014.26
2023-01-06T16:22:01.330Z,1014.28
2023-01-06T16:23:01.277Z,1014.25
2023-01-06T16:24:01.239Z,1014.28
2023-01-06T16:25:01.189Z,1014.24
2023-01-06T16:26:01.151Z,1014.30
2023-01-06T16:27:01.112Z,1014.30
2023-01-06T16:28:01.069Z,1014.26
2023-01-06T16:29:01.017Z,1014.31
2023-01-06T16:30:01.070Z,1014.33
2023-01-06T16:31:00.956Z,1014.33
2023-01-06T16:32:01.360Z,1014.28
2023-01-06T16:33:00.839Z,1014.34
2023-01-06T16:34:00.911Z,1014.37
2023-01-06T16:35:00.753Z,1014.35
2023-01-06T16:36:00.718Z,1014.37
2023-01-06T16:37:00.678Z,1014.34
2023-01-06T16:38:00.670Z,1014.38
2023-01-06T16:39:00.585Z,1014.40
2023-01-06T16:40:00.640Z,1014.44
2023-01-06T16:41:00.501Z,1014.51
2023-01-06T16:42:00.476Z,1014.45
2023-01-06T16:43:00.489Z,1014.54
2023-01-06T16:44:00.361Z,1014.49
2023-01-06T16:45:00.318Z,1014.50
2023-01-06T16:46:00.273Z,1014.50
2023-01-06T16:47:00.230Z,1014.51
2023-01-06T16:48:00.197Z,1014.47
2023-01-06T16:49:00.139Z,1014.49
2023-01-06T16:50:00.367Z,1014.52
2023-01-06T16:51:00.051Z,1014.56
2023-01-06T16:52:00.015Z,1014.53
2023-01-06T16:52:59.965Z,1014.50
2023-01-06T16:53:59.932Z,1014.56
2023-01-06T16:54:59.875Z,1014.50
2023-01-06T16:55:59.839Z,1014.50
2023-01-06T16:56:59.793Z,1014.50
2023-01-06T16:57:59.749Z,1014.59
2023-01-06T16:58:59.700Z,1014.53
2023-01-06T17:00:59.618Z,1014.53
2023-01-06T17:01:59.714Z,1014.52
2023-01-06T17:02:59.523Z,1014.55
2023-01-06T17:03:59.478Z,1014.59
2023-01-06T17:04:59.529Z,1014.52
2023-01-06T17:05:59.524Z,1014.52
2023-01-06T17:06:59.351Z,1014.50
2023-01-06T17:07:59.312Z,1014.51
2023-01-06T17:08:59.265Z,1014.53
2023-01-06T17:09:59.215Z,1014.52
2023-01-06T17:10:59.176Z,1014.55
2023-01-06T17:12:59.085Z,1014.53
2023-01-06T17:13:59.046Z,1014.43
2023-01-06T17:14:59.001Z,1014.51
2023-01-06T17:15:58.990Z,1014.47
2023-01-06T17:16:59.825Z,1014.45
2023-01-06T17:17:58.866Z,1014.52
2023-01-06T17:18:58.821Z,1014.45
2023-01-06T17:19:58.779Z,1014.53
2023-01-06T17:20:58.755Z,1014.53
2023-01-06T17:21:58.803Z,1014.54
2023-01-06T17:22:58.647Z,1014.52
2023-01-06T17:23:58.627Z,1014.62
2023-01-06T17:24:58.553Z,1014.62
2023-01-06T17:25:58.513Z,1014.62
2023-01-06T17:26:58.474Z,1014.57
2023-01-06T17:27:58.427Z,1014.56
2023-01-06T17:28:58.391Z,1014.54
2023-01-06T17:29:58.357Z,1014.55
2023-01-06T17:30:58.398Z,1014.52
2023-01-06T17:32:58.209Z,1014.58
2023-01-06T17:33:58.160Z,1014.61
2023-01-06T17:34:58.114Z,1014.62
2023-01-06T17:35:58.091Z,1014.65
2023-01-06T17:36:58.031Z,1014.61
2023-01-06T17:37:58.097Z,1014.57
2023-01-06T17:38:57.944Z,1014.60
2023-01-06T17:39:57.914Z,1014.62
2023-01-06T17:40:57.852Z,1014.54
2023-01-06T17:41:57.808Z,1014.53
2023-01-06T17:42:57.769Z,1014.56
2023-01-06T17:43:57.719Z,1014.52
2023-01-06T17:44:57.688Z,1014.56
2023-01-06T17:45:57.632Z,1014.58
2023-01-06T17:46:57.652Z,1014.57
2023-01-06T17:47:57.549Z,1014.56
2023-01-06T17:48:57.505Z,1014.57
2023-01-06T17:49:57.538Z,1014.58
2023-01-06T17:50:57.411Z,1014.60
2023-01-06T17:51:57.370Z,1014.59
2023-01-06T17:52:57.371Z,1014.59
2023-01-06T17:53:57.454Z,1014.61
2023-01-06T17:54:57.275Z,1014.59
2023-01-06T17:55:57.212Z,1014.57
2023-01-06T17:56:57.153Z,1014.58
2023-01-06T17:57:57.099Z,1014.56
2023-01-06T17:58:57.057Z,1014.53
2023-01-06T17:59:57.104Z,1014.54
2023-01-06T18:00:57.072Z,1014.55
2023-01-06T18:01:56.985Z,1014.56
2023-01-06T18:02:56.890Z,1014.54
2023-01-06T18:03:59.635Z,1014.51
2023-01-06T18:04:56.811Z,1014.50
2023-01-06T18:05:56.770Z,1014.50
2023-01-06T18:06:56.712Z,1014.52
2023-01-06T18:07:56.662Z,1014.48
2023-01-06T18:08:56.619Z,1014.52
2023-01-06T18:09:56.706Z,1014.55
2023-01-06T18:10:56.536Z,1014.49
2023-01-06T18:11:56.493Z,1014.46
2023-01-06T18:12:56.448Z,1014.46
2023-01-06T18:13:56.397Z,1014.49
2023-01-06T18:14:56.364Z,1014.43
2023-01-06T18:15:56.405Z,1014.39
2023-01-06T18:16:56.269Z,1014.41
2023-01-06T18:17:56.229Z,1014.38
2023-01-06T18:18:56.178Z,1014.38
2023-01-06T18:19:56.177Z,1014.44
2023-01-06T18:20:56.089Z,1014.40
2023-01-06T18:21:56.048Z,1014.47
2023-01-06T18:22:55.999Z,1014.52
2023-01-06T18:23:55.953Z,1014.49
2023-01-06T18:24:55.929Z,1014.48
2023-01-06T18:25:55.987Z,1014.47
2023-01-06T18:26:55.825Z,1014.54
2023-01-06T18:27:55.783Z,1014.55
2023-01-06T18:28:55.733Z,1014.56
2023-01-06T18:29:55.688Z,1014.59
2023-01-06T18:30:55.647Z,1014.60
2023-01-06T18:31:55.700Z,1014.55
2023-01-06T18:32:55.560Z,1014.53
2023-01-06T18:33:55.517Z,1014.51
2023-01-06T18:34:55.470Z,1014.50
2023-01-06T18:35:55.424Z,1014.51
2023-01-06T18:36:55.386Z,1014.52
2023-01-06T18:37:55.335Z,1014.51
2023-01-06T18:38:55.296Z,1014.48
2023-01-06T18:39:55.268Z,1014.49
2023-01-06T18:40:55.209Z,1014.45
2023-01-06T18:41:55.288Z,1014.49
2023-01-06T18:42:55.141Z,1014.50
2023-01-06T18:43:55.074Z,1014.51
2023-01-06T18:44:55.032Z,1014.51
2023-01-06T18:45:55.038Z,1014.55
2023-01-06T18:46:54.942Z,1014.59
2023-01-06T18:47:54.921Z,1014.54
2023-01-06T18:48:54.867Z,1014.47
2023-01-06T18:49:54.813Z,1014.48
2023-01-06T18:50:54.763Z,1014.42
2023-01-06T18:51:54.724Z,1014.45
2023-01-06T18:52:54.682Z,1014.51
2023-01-06T18:53:54.631Z,1014.52
2023-01-06T18:54:54.592Z,1014.52
2023-01-06T18:55:54.547Z,1014.55
2023-01-06T18:56:54.507Z,1014.56
2023-01-06T18:57:54.572Z,1014.53
2023-01-06T18:58:54.422Z,1014.53
2023-01-06T18:59:54.368Z,1014.46
2023-01-06T19:00:54.414Z,1014.50
2023-01-06T19:01:54.329Z,1014.51
2023-01-06T19:02:54.234Z,1014.54
2023-01-06T19:03:54.261Z,1014.55
2023-01-06T19:04:54.147Z,1014.56
2023-01-06T19:05:54.102Z,1014.55
2023-01-06T19:06:54.061Z,1014.54
2023-01-06T19:07:54.021Z,1014.55
2023-01-06T19:08:53.976Z,1014.51
2023-01-06T19:09:53.944Z,1014.51
2023-01-06T19:10:53.889Z,1014.51
2023-01-06T19:11:54.803Z,1014.51
2023-01-06T19:12:53.794Z,1014.53
2023-01-06T19:13:53.888Z,1014.54
2023-01-06T19:14:53.702Z,1014.51
2023-01-06T19:15:53.660Z,1014.59
2023-01-06T19:16:53.623Z,1014.55
2023-01-06T19:17:53.572Z,1014.58
2023-01-06T19:18:56.192Z,1014.60
2023-01-06T19:19:53.519Z,1014.60
2023-01-06T19:20:53.452Z,1014.59
2023-01-06T19:21:53.397Z,1014.56
2023-01-06T19:22:53.357Z,1014.53
2023-01-06T19:23:53.316Z,1014.53
2023-01-06T19:24:53.276Z,1014.49
2023-01-06T19:25:53.223Z,1014.51
2023-01-06T19:26:53.180Z,1014.50
2023-01-06T19:27:53.140Z,1014.48
2023-01-06T19:28:53.089Z,1014.53
2023-01-06T19:29:53.156Z,1014.48
2023-01-06T19:30:52.999Z,1014.46
2023-01-06T19:31:53.037Z,1014.41
2023-01-06T19:32:52.919Z,1014.45
2023-01-06T19:33:52.871Z,1014.34
2023-01-06T19:34:52.827Z,1014.36
2023-01-06T19:35:52.781Z,1014.32
2023-01-06T19:36:52.745Z,1014.34
2023-01-06T19:37:52.699Z,1014.35
2023-01-06T19:38:52.651Z,1014.32
2023-01-06T19:39:52.605Z,1014.30
2023-01-06T19:40:52.573Z,1014.31
2023-01-06T19:41:52.516Z,1014.28
2023-01-06T19:42:52.475Z,1014.32
2023-01-06T19:43:52.432Z,1014.31
2023-01-06T19:44:52.386Z,1014.31
2023-01-06T19:45:52.538Z,1014.29
2023-01-06T19:46:52.299Z,1014.33
2023-01-06T19:47:52.254Z,1014.30
2023-01-06T19:48:52.209Z,1014.32
2023-01-06T19:49:52.165Z,1014.30
2023-01-06T19:50:52.125Z,1014.38
2023-01-06T19:51:52.079Z,1014.35
2023-01-06T19:52:52.035Z,1014.38
2023-01-06T19:53:51.993Z,1014.35
2023-01-06T19:54:51.946Z,1014.37
2023-01-06T19:55:51.900Z,1014.32
2023-01-06T19:56:51.865Z,1014.33
2023-01-06T19:57:51.835Z,1014.37
2023-01-06T19:58:51.778Z,1014.33
2023-01-06T19:59:51.723Z,1014.33
2023-01-06T20:00:51.749Z,1014.33
2023-01-06T20:01:52.017Z,1014.30
2023-01-06T20:02:51.656Z,1014.42
2023-01-06T20:03:51.548Z,1014.41
2023-01-06T20:04:51.509Z,1014.44
2023-01-06T20:05:51.459Z,1014.44
2023-01-06T20:06:51.420Z,1014.40
2023-01-06T20:07:51.372Z,1014.39
2023-01-06T20:08:51.330Z,1014.42
2023-01-06T20:10:51.245Z,1014.31
2023-01-06T20:11:51.204Z,1014.35
2023-01-06T20:12:51.151Z,1014.31
2023-01-06T20:13:51.156Z,1014.29
2023-01-06T20:14:51.065Z,1014.29
2023-01-06T20:15:51.022Z,1014.28
2023-01-06T20:16:51.060Z,1014.24
2023-01-06T20:17:50.955Z,1014.21
2023-01-06T20:18:50.887Z,1014.21
2023-01-06T20:19:50.858Z,1014.20
2023-01-06T20:20:50.814Z,1014.21
2023-01-06T20:21:50.762Z,1014.20
2023-01-06T20:22:50.717Z,1014.19
2023-01-06T20:23:50.670Z,1014.23
2023-01-06T20:24:50.622Z,1014.22
2023-01-06T20:25:50.590Z,1014.24
2023-01-06T20:26:50.542Z,1014.17
2023-01-06T20:27:50.528Z,1014.16
2023-01-06T20:28:50.446Z,1014.13
2023-01-06T20:29:50.408Z,1014.12
2023-01-06T20:30:50.369Z,1014.09
2023-01-06T20:31:50.402Z,1014.14
2023-01-06T20:32:50.282Z,1014.13
2023-01-06T20:33:50.357Z,1014.12
2023-01-06T20:34:50.190Z,1014.12
2023-01-06T20:35:50.138Z,1014.08
2023-01-06T20:36:50.113Z,1014.12
2023-01-06T20:37:50.052Z,1014.14
2023-01-06T20:38:50.004Z,1014.17
2023-01-06T20:39:49.965Z,1014.13
2023-01-06T20:40:49.925Z,1014.17
2023-01-06T20:41:49.869Z,1014.17
2023-01-06T20:42:49.850Z,1014.11
2023-01-06T20:43:49.778Z,1014.16
2023-01-06T20:44:49.740Z,1014.12
2023-01-06T20:45:49.727Z,1014.10
2023-01-06T20:46:49.659Z,1014.15
2023-01-06T20:47:49.608Z,1014.15
2023-01-06T20:48:49.562Z,1014.16
2023-01-06T20:49:49.636Z,1014.14
2023-01-06T20:50:50.079Z,1014.15
2023-01-06T20:51:49.429Z,1014.14
2023-01-06T20:52:49.385Z,1014.17
2023-01-06T20:53:49.348Z,1014.19
2023-01-06T20:54:49.295Z,1014.13
2023-01-06T20:55:49.252Z,1014.17
2023-01-06T20:56:49.206Z,1014.19
2023-01-06T20:57:49.162Z,1014.19
2023-01-06T20:58:49.121Z,1014.19
2023-01-06T20:59:49.073Z,1014.18
2023-01-06T21:00:49.052Z,1014.15
2023-01-06T21:01:49.066Z,1014.13
2023-01-06T21:02:48.997Z,1014.17
2023-01-06T21:03:48.896Z,1014.15
2023-01-06T21:04:48.858Z,1014.12
2023-01-06T21:05:48.934Z,1014.24
2023-01-06T21:06:48.764Z,1014.20
2023-01-06T21:07:48.734Z,1014.24
2023-01-06T21:08:48.679Z,1014.23
2023-01-06T21:09:48.631Z,1014.28
2023-01-06T21:10:48.615Z,1014.27
2023-01-06T21:11:48.545Z,1014.29
2023-01-06T21:12:48.506Z,1014.27
2023-01-06T21:13:48.464Z,1014.23
2023-01-06T21:14:48.417Z,1014.21
2023-01-06T21:15:48.366Z,1014.24
2023-01-06T21:16:48.370Z,1014.23
2023-01-06T21:17:48.276Z,1014.21
2023-01-06T21:18:48.242Z,1014.20
2023-01-06T21:19:48.201Z,1014.24
2023-01-06T21:20:48.149Z,1014.19
2023-01-06T21:21:48.214Z,1014.25
2023-01-06T21:22:48.076Z,1014.21
2023-01-06T21:23:48.012Z,1014.28
2023-01-06T21:24:47.975Z,1014.27
2023-01-06T21:25:47.927Z,1014.26
2023-01-06T21:26:47.882Z,1014.30
2023-01-06T21:27:47.832Z,1014.27
2023-01-06T21:28:47.793Z,1014.29
2023-01-06T21:29:47.747Z,1014.27
2023-01-06T21:30:47.742Z,1014.28
2023-01-06T21:31:47.657Z,1014.28
2023-01-06T21:32:47.624Z,1014.24
2023-01-06T21:33:47.570Z,1014.24
2023-01-06T21:34:47.523Z,1014.24
2023-01-06T21:35:47.497Z,1014.26
2023-01-06T21:36:47.444Z,1014.26
2023-01-06T21:37:47.516Z,1014.22
2023-01-06T21:38:47.347Z,1014.27
2023-01-06T21:39:48.250Z,1014.20
2023-01-06T21:40:47.262Z,1014.22
2023-01-06T21:41:47.217Z,1014.21
2023-01-06T21:42:47.175Z,1014.17
2023-01-06T21:43:47.125Z,1014.19
2023-01-06T21:44:47.084Z,1014.07
2023-01-06T21:45:47.097Z,1014.12
2023-01-06T21:46:46.996Z,1014.10
2023-01-06T21:47:46.946Z,1014.09
2023-01-06T21:48:46.916Z,1014.07
2023-01-06T21:49:46.879Z,1014.02
2023-01-06T21:50:46.831Z,1014.07
2023-01-06T21:51:46.769Z,1014.03
2023-01-06T21:52:46.726Z,1014.09
2023-01-06T21:53:46.793Z,1014.09
2023-01-06T21:54:46.640Z,1014.07
2023-01-06T21:55:46.597Z,1014.04
2023-01-06T21:56:46.551Z,1014.11
2023-01-06T21:57:46.507Z,1014.11
2023-01-06T21:58:46.461Z,1014.12
2023-01-06T21:59:46.417Z,1014.17
2023-01-06T22:00:46.374Z,1014.18
2023-01-06T22:01:46.458Z,1014.15
2023-01-06T22:02:46.333Z,1014.15
2023-01-06T22:04:46.205Z,1014.16
2023-01-06T22:05:46.153Z,1014.13
2023-01-06T22:06:46.106Z,1014.13
2023-01-06T22:07:46.069Z,1014.15
2023-01-06T22:08:46.015Z,1014.15
2023-01-06T22:09:46.096Z,1014.15
2023-01-06T22:10:45.930Z,1014.17
2023-01-06T22:11:45.891Z,1014.14
2023-01-06T22:12:45.847Z,1014.13
2023-01-06T22:13:45.796Z,1014.14
2023-01-06T22:14:45.754Z,1014.10
2023-01-06T22:15:45.706Z,1014.13
2023-01-06T22:16:45.743Z,1014.15
2023-01-06T22:17:45.625Z,1014.14
2023-01-06T22:18:45.580Z,1014.14
2023-01-06T22:19:45.534Z,1014.13
2023-01-06T22:20:45.514Z,1014.11
2023-01-06T22:21:45.445Z,1014.11
2023-01-06T22:22:45.405Z,1014.14
2023-01-06T22:23:45.362Z,1014.17
2023-01-06T22:24:45.313Z,1014.15
2023-01-06T22:25:45.383Z,1014.14
2023-01-06T22:26:45.221Z,1014.10
2023-01-06T22:27:45.176Z,1014.14
2023-01-06T22:28:45.129Z,1014.17
2023-01-06T22:29:45.087Z,1014.14
2023-01-06T22:30:45.118Z,1014.16
2023-01-06T22:31:45.006Z,1014.15
2023-01-06T22:32:44.954Z,1014.12
2023-01-06T22:34:44.881Z,1014.16
2023-01-06T22:35:44.863Z,1014.13
2023-01-06T22:36:44.772Z,1014.16
2023-01-06T22:37:44.740Z,1014.12
2023-01-06T22:38:44.694Z,1014.13
2023-01-06T22:39:44.643Z,1014.12
2023-01-06T22:40:44.601Z,1014.10
2023-01-06T22:41:44.774Z,1014.10
2023-01-06T22:42:44.512Z,1014.15
2023-01-06T22:43:44.475Z,1014.18
2023-01-06T22:44:44.494Z,1014.16
2023-01-06T22:45:44.451Z,1014.17
2023-01-06T22:46:44.367Z,1014.11
2023-01-06T22:47:44.285Z,1014.15
2023-01-06T22:48:45.737Z,1014.08
2023-01-06T22:49:44.194Z,1014.10
2023-01-06T22:50:44.155Z,1014.10
2023-01-06T22:51:44.106Z,1014.07
2023-01-06T22:52:44.070Z,1014.11
2023-01-06T22:53:44.020Z,1014.09
2023-01-06T22:54:43.974Z,1014.13
2023-01-06T22:55:43.927Z,1014.10
2023-01-06T22:56:43.913Z,1014.10
2023-01-06T22:57:43.957Z,1014.09
2023-01-06T22:58:43.823Z,1014.11
2023-01-06T22:59:43.754Z,1014.16
2023-01-06T23:00:43.716Z,1014.14
2023-01-06T23:01:43.784Z,1014.16
2023-01-06T23:02:43.847Z,1014.20