createdAt,value
2023-02-21T00:01:33.418Z,7.57
2023-02-21T00:04:37.542Z,7.58
2023-02-21T00:07:41.634Z,7.62
2023-02-21T00:10:45.390Z,7.74
2023-02-21T00:13:49.357Z,7.84
2023-02-21T00:16:53.183Z,7.85
2023-02-21T00:19:57.048Z,7.89
2023-02-21T00:23:00.956Z,7.89
2023-02-21T00:26:05.167Z,7.89
2023-02-21T00:29:09.158Z,7.84
2023-02-21T00:32:12.987Z,7.78
2023-02-21T00:35:16.857Z,7.67
2023-02-21T00:38:21.777Z,7.67
2023-02-21T00:41:26.162Z,7.67
2023-02-21T00:44:30.732Z,7.64
2023-02-21T00:47:34.944Z,7.63
2023-02-21T00:50:38.948Z,7.62
2023-02-21T00:53:44.152Z,7.65
2023-02-21T00:56:48.374Z,7.65
2023-02-21T00:59:52.373Z,7.60
2023-02-21T01:02:56.423Z,7.58
2023-02-21T01:06:00.288Z,7.61
2023-02-21T01:09:06.703Z,7.61
2023-02-21T01:12:10.572Z,7.58
2023-02-21T01:15:14.496Z,7.55
2023-02-21T01:18:18.418Z,7.56
2023-02-21T01:21:22.377Z,7.55
2023-02-21T01:24:31.291Z,7.56
2023-02-21T01:27:35.655Z,7.53
2023-02-21T01:30:39.729Z,7.53
2023-02-21T01:33:44.587Z,7.52
2023-02-21T01:36:48.391Z,7.51
2023-02-21T01:39:52.330Z,7.50
2023-02-21T01:42:57.918Z,7.50
2023-02-21T01:46:06.457Z,7.50
2023-02-21T01:49:13.516Z,7.47
2023-02-21T01:52:19.949Z,7.44
2023-02-21T01:55:25.322Z,7.39
2023-02-21T01:58:29.753Z,7.35
2023-02-21T02:01:42.109Z,7.28
2023-02-21T02:04:45.987Z,7.23
2023-02-21T02:07:50.913Z,7.23
2023-02-21T02:10:54.835Z,7.22
2023-02-21T02:14:14.802Z,7.14
2023-02-21T02:17:18.726Z,7.10
2023-02-21T02:20:38.450Z,7.07
2023-02-21T02:23:34.819Z,7.09
2023-02-21T02:26:48.047Z,7.10
2023-02-21T02:30:11.981Z,7.08
2023-02-21T02:33:40.537Z,7.06
2023-02-21T02:36:47.170Z,7.04
2023-02-21T02:39:51.925Z,7.04
2023-02-21T02:42:38.551Z,7.10
2023-02-21T02:46:06.284Z,7.11
2023-02-21T02:49:18.849Z,7.11
2023-02-21T02:52:08.812Z,7.11
2023-02-21T02:55:03.962Z,7.10
2023-02-21T02:57:51.211Z,7.11
2023-02-21T03:00:42.146Z,7.11
2023-02-21T03:03:56.522Z,7.13
2023-02-21T03:07:01.769Z,7.16
2023-02-21T03:10:12.194Z,7.18
2023-02-21T03:13:48.217Z,7.18
2023-02-21T03:16:40.190Z,7.18
2023-02-21T03:19:31.651Z,7.19
2023-02-21T03:22:24.500Z,7.20
2023-02-21T03:25:12.849Z,7.22
2023-02-21T03:28:00.526Z,7.24
2023-02-21T03:30:56.046Z,7.26
2023-02-21T03:33:42.562Z,7.28
2023-02-21T03:36:28.010Z,7.30
2023-02-21T03:39:13.910Z,7.30
2023-02-21T03:41:59.405Z,7.31
2023-02-21T03:44:44.851Z,7.30
2023-02-21T03:47:30.763Z,7.33
2023-02-21T03:50:16.521Z,7.37
2023-02-21T03:53:02.836Z,7.36
2023-02-21T03:55:49.354Z,7.38
2023-02-21T03:58:43.261Z,7.38
2023-02-21T04:01:29.041Z,7.38
2023-02-21T04:04:14.809Z,7.41
2023-02-21T04:07:00.723Z,7.38
2023-02-21T04:09:46.144Z,7.37
2023-02-21T04:12:35.295Z,7.37
2023-02-21T04:15:20.614Z,7.38
2023-02-21T04:18:06.012Z,7.38
2023-02-21T04:20:52.123Z,7.38
2023-02-21T04:23:38.264Z,7.38
2023-02-21T04:26:24.943Z,7.38
2023-02-21T04:29:11.059Z,7.39
2023-02-21T04:31:57.813Z,7.41
2023-02-21T04:34:43.861Z,7.41
2023-02-21T04:37:29.240Z,7.42
2023-02-21T04:40:16.297Z,7.42
2023-02-21T04:43:02.543Z,7.42
2023-02-21T04:45:48.064Z,7.42
2023-02-21T04:48:33.755Z,7.44
2023-02-21T04:51:22.886Z,7.45
2023-02-21T04:54:08.295Z,7.47
2023-02-21T04:56:53.781Z,7.49
2023-02-21T04:59:38.946Z,7.51
2023-02-21T05:02:24.873Z,7.52
2023-02-21T05:05:11.687Z,7.54
2023-02-21T05:07:57.251Z,7.55
2023-02-21T05:10:45.742Z,7.55
2023-02-21T05:13:31.600Z,7.55
2023-02-21T05:16:17.696Z,7.54
2023-02-21T05:19:03.767Z,7.57
2023-02-21T05:21:48.919Z,7.56
2023-02-21T05:24:35.339Z,7.56
2023-02-21T05:27:23.071Z,7.57
2023-02-21T05:30:09.992Z,7.56
2023-02-21T05:32:55.534Z,7.57
2023-02-21T05:35:41.934Z,7.55
2023-02-21T05:38:27.868Z,7.56
2023-02-21T05:41:14.997Z,7.55
2023-02-21T05:44:00.905Z,7.55
2023-02-21T05:46:46.607Z,7.52
2023-02-21T05:49:32.408Z,7.52
2023-02-21T05:52:18.014Z,7.51
2023-02-21T05:55:03.628Z,7.51
2023-02-21T05:57:49.328Z,7.52
2023-02-21T06:00:34.725Z,7.48
2023-02-21T06:03:20.087Z,7.45
2023-02-21T06:06:05.711Z,7.45
2023-02-21T06:08:51.193Z,7.44
2023-02-21T06:11:39.249Z,7.42
2023-02-21T06:14:25.546Z,7.40
2023-02-21T06:17:10.764Z,7.37
2023-02-21T06:19:57.155Z,7.35
2023-02-21T06:22:43.261Z,7.35
2023-02-21T06:25:29.063Z,7.33
2023-02-21T06:28:14.562Z,7.32
2023-02-21T06:31:00.177Z,7.31
2023-02-21T06:33:45.773Z,7.28
2023-02-21T06:36:31.619Z,7.28
2023-02-21T06:39:17.334Z,7.29
2023-02-21T06:42:02.802Z,7.28
2023-02-21T06:44:48.958Z,7.28
2023-02-21T06:47:34.521Z,7.27
2023-02-21T06:50:19.934Z,7.28
2023-02-21T06:53:05.347Z,7.29
2023-02-21T06:55:51.242Z,7.30
2023-02-21T06:58:36.778Z,7.28
2023-02-21T07:01:23.173Z,7.25
2023-02-21T07:04:08.428Z,7.21
2023-02-21T07:06:54.131Z,7.15
2023-02-21T07:09:39.928Z,7.08
2023-02-21T07:12:25.554Z,7.02
2023-02-21T07:15:11.330Z,6.99
2023-02-21T07:17:56.652Z,6.99
2023-02-21T07:20:41.957Z,7.01
2023-02-21T07:23:27.467Z,7.03
2023-02-21T07:26:13.090Z,7.05
2023-02-21T07:28:58.801Z,7.09
2023-02-21T07:31:44.158Z,7.13
2023-02-21T07:34:29.642Z,7.18
2023-02-21T07:37:14.939Z,7.19
2023-02-21T07:40:00.216Z,7.20
2023-02-21T07:42:46.898Z,7.22
2023-02-21T07:45:32.600Z,7.27
2023-02-21T07:48:18.142Z,7.34
2023-02-21T07:51:04.328Z,7.40
2023-02-21T07:53:49.444Z,7.46
2023-02-21T07:56:34.944Z,7.52
2023-02-21T07:59:20.147Z,7.62
2023-02-21T08:02:05.883Z,7.71
2023-02-21T08:04:53.186Z,7.81
2023-02-21T08:07:38.359Z,7.88
2023-02-21T08:10:26.553Z,7.97
2023-02-21T08:13:12.157Z,8.06
2023-02-21T08:15:57.721Z,8.13
2023-02-21T08:18:43.267Z,8.13
2023-02-21T08:21:28.788Z,8.08
2023-02-21T08:24:15.185Z,8.05
2023-02-21T08:27:00.569Z,8.00
2023-02-21T08:29:49.404Z,7.98
2023-02-21T08:32:35.640Z,7.98
2023-02-21T08:35:21.505Z,7.95
2023-02-21T08:38:07.569Z,7.96
2023-02-21T08:40:53.400Z,7.95
2023-02-21T08:43:39.238Z,7.97
2023-02-21T08:46:24.909Z,8.03
2023-02-21T08:49:10.648Z,8.13
2023-02-21T08:51:56.272Z,8.28
2023-02-21T08:54:41.696Z,8.41
2023-02-21T08:57:27.180Z,8.59
2023-02-21T09:00:15.975Z,8.75
2023-02-21T09:03:01.476Z,8.87
2023-02-21T09:05:46.789Z,8.95
2023-02-21T09:08:32.214Z,9.08
2023-02-21T09:11:17.653Z,9.17
2023-02-21T09:14:06.197Z,9.27
2023-02-21T09:16:51.398Z,9.39
2023-02-21T09:19:37.056Z,9.46
2023-02-21T09:22:22.684Z,9.52
2023-02-21T09:25:13.006Z,9.62
2023-02-21T09:28:00.489Z,9.73
2023-02-21T09:30:46.305Z,9.80
2023-02-21T09:33:31.946Z,9.92
2023-02-21T09:36:23.617Z,10.05
2023-02-21T09:39:10.192Z,10.11
2023-02-21T09:41:57.510Z,10.17
2023-02-21T09:44:44.068Z,10.27
2023-02-21T09:47:35.356Z,10.35
2023-02-21T09:50:27.837Z,10.45
2023-02-21T09:53:42.260Z,10.64
2023-02-21T09:56:38.783Z,10.75
2023-02-21T09:59:26.158Z,10.87
2023-02-21T10:02:14.055Z,10.93
2023-02-21T10:05:18.162Z,10.90
2023-02-21T10:08:16.475Z,10.88
2023-02-21T10:11:22.176Z,10.90
2023-02-21T10:14:14.110Z,10.93
2023-02-21T10:17:22.600Z,10.99
2023-02-21T10:20:39.550Z,11.02
2023-02-21T10:23:33.095Z,11.03
2023-02-21T10:26:26.433Z,11.15
2023-02-21T10:29:25.226Z,11.23
2023-02-21T10:32:11.448Z,11.21
2023-02-21T10:34:58.761Z,11.17
2023-02-21T10:37:50.199Z,11.20
2023-02-21T10:40:46.894Z,11.24
2023-02-21T10:43:43.834Z,11.29
2023-02-21T10:46:56.218Z,11.44
2023-02-21T10:50:06.962Z,11.61
2023-02-21T10:52:52.738Z,11.70
2023-02-21T10:55:38.048Z,11.81
2023-02-21T10:58:27.966Z,11.86
2023-02-21T11:01:27.206Z,11.82
2023-02-21T11:04:16.475Z,11.78
2023-02-21T11:07:09.165Z,11.84
2023-02-21T11:09:55.891Z,11.90
2023-02-21T11:12:41.426Z,11.96
2023-02-21T11:15:27.385Z,12.06
2023-02-21T11:18:21.729Z,12.18
2023-02-21T11:21:14.556Z,12.20
2023-02-21T11:24:03.974Z,12.19
2023-02-21T11:26:55.951Z,12.19
2023-02-21T11:29:48.484Z,12.19
2023-02-21T11:32:38.102Z,12.23
2023-02-21T11:35:27.492Z,12.33
2023-02-21T11:38:35.903Z,12.37
2023-02-21T11:41:52.831Z,12.36
2023-02-21T11:44:43.214Z,12.34
2023-02-21T11:47:39.329Z,12.31
2023-02-21T11:50:34.276Z,12.33
2023-02-21T11:53:46.126Z,12.32
2023-02-21T11:56:39.363Z,12.27
2023-02-21T11:59:56.955Z,12.25
2023-02-21T12:03:01.163Z,12.11
2023-02-21T12:06:03.797Z,12.00
2023-02-21T12:09:09.117Z,11.90
2023-02-21T12:12:24.784Z,11.86
2023-02-21T12:15:26.682Z,11.93
2023-02-21T12:18:14.997Z,11.94
2023-02-21T12:21:16.344Z,11.94
2023-02-21T12:24:10.714Z,11.93
2023-02-21T12:27:11.804Z,11.88
2023-02-21T12:30:16.177Z,11.90
2023-02-21T12:33:25.643Z,11.88
2023-02-21T12:36:35.734Z,11.87
2023-02-21T12:39:43.866Z,11.90
2023-02-21T12:42:53.218Z,11.93
2023-02-21T12:46:06.348Z,11.97
2023-02-21T12:49:12.148Z,11.98
2023-02-21T12:52:05.099Z,12.00
2023-02-21T12:55:12.333Z,11.97
2023-02-21T12:58:14.058Z,11.98
2023-02-21T13:01:11.936Z,11.97
2023-02-21T13:04:03.493Z,11.93
2023-02-21T13:06:55.152Z,11.93
2023-02-21T13:09:54.694Z,11.92
2023-02-21T13:13:18.708Z,11.90
2023-02-21T13:16:07.894Z,11.86
2023-02-21T13:19:04.820Z,11.81
2023-02-21T13:21:53.088Z,11.75
2023-02-21T13:24:38.440Z,11.71
2023-02-21T13:27:51.577Z,11.69
2023-02-21T13:30:46.744Z,11.65
2023-02-21T13:33:45.005Z,11.60
2023-02-21T13:36:51.830Z,11.55
2023-02-21T13:39:37.787Z,11.54
2023-02-21T13:42:28.943Z,11.53
2023-02-21T13:45:22.454Z,11.53
2023-02-21T13:48:07.846Z,11.53
2023-02-21T13:50:56.308Z,11.52
2023-02-21T13:54:23.918Z,11.51
2023-02-21T13:57:30.378Z,11.51
2023-02-21T14:00:22.664Z,11.56
2023-02-21T14:03:09.719Z,11.59
2023-02-21T14:05:57.940Z,11.63
2023-02-21T14:08:47.672Z,11.66
2023-02-21T14:11:43.111Z,11.69
2023-02-21T14:14:33.060Z,11.71
2023-02-21T14:17:28.878Z,11.73
2023-02-21T14:20:22.129Z,11.76
2023-02-21T14:23:15.572Z,11.80
2023-02-21T14:26:03.804Z,11.85
2023-02-21T14:28:51.114Z,11.86
2023-02-21T14:31:52.933Z,11.83
2023-02-21T14:34:47.340Z,11.83
2023-02-21T14:37:35.556Z,11.81
2023-02-21T14:40:24.312Z,11.82
2023-02-21T14:43:32.809Z,11.80
2023-02-21T14:46:27.013Z,11.76
2023-02-21T14:49:38.323Z,11.75
2023-02-21T14:53:28.548Z,11.71
2023-02-21T14:56:31.967Z,11.67
2023-02-21T14:59:59.093Z,11.64
2023-02-21T15:03:03.057Z,11.60
2023-02-21T15:06:05.310Z,11.58
2023-02-21T15:08:52.422Z,11.54
2023-02-21T15:11:40.440Z,11.51
2023-02-21T15:14:29.521Z,11.46
2023-02-21T15:17:21.749Z,11.42
2023-02-21T15:20:25.558Z,11.38
2023-02-21T15:23:31.623Z,11.38
2023-02-21T15:26:23.015Z,11.34
2023-02-21T15:29:15.740Z,11.31
2023-02-21T15:32:01.211Z,11.29
2023-02-21T15:34:47.674Z,11.26
2023-02-21T15:37:37.686Z,11.22
2023-02-21T15:40:26.407Z,11.19
2023-02-21T15:43:30.077Z,11.17
2023-02-21T15:46:42.545Z,11.15
2023-02-21T15:49:54.774Z,11.14
2023-02-21T15:52:46.634Z,11.12
2023-02-21T15:55:32.355Z,11.10
2023-02-21T15:58:27.082Z,11.08
2023-02-21T16:01:12.970Z,11.06
2023-02-21T16:04:16.441Z,11.04
2023-02-21T16:07:01.975Z,11.02
2023-02-21T16:09:50.955Z,11.00
2023-02-21T16:12:43.516Z,10.99
2023-02-21T16:15:33.003Z,10.98
2023-02-21T16:18:19.033Z,10.97
2023-02-21T16:21:21.480Z,10.96
2023-02-21T16:24:37.685Z,10.91
2023-02-21T16:27:22.964Z,10.89
2023-02-21T16:30:23.654Z,10.86
2023-02-21T16:33:13.616Z,10.83
2023-02-21T16:36:04.489Z,10.82
2023-02-21T16:38:50.419Z,10.81
2023-02-21T16:41:35.909Z,10.78
2023-02-21T16:44:21.407Z,10.76
2023-02-21T16:47:07.446Z,10.73
2023-02-21T16:49:52.938Z,10.73
2023-02-21T16:52:38.353Z,10.70
2023-02-21T16:55:23.980Z,10.68
2023-02-21T16:58:22.944Z,10.64
2023-02-21T17:01:14.631Z,10.64
2023-02-21T17:04:02.576Z,10.62
2023-02-21T17:06:50.891Z,10.56
2023-02-21T17:09:39.568Z,10.54
2023-02-21T17:12:25.200Z,10.49
2023-02-21T17:15:11.144Z,10.45
2023-02-21T17:17:56.533Z,10.39
2023-02-21T17:20:41.901Z,10.33
2023-02-21T17:23:27.497Z,10.25
2023-02-21T17:26:13.262Z,10.18
2023-02-21T17:28:59.175Z,10.11
2023-02-21T17:31:44.855Z,10.05
2023-02-21T17:34:30.132Z,9.98
2023-02-21T17:37:15.608Z,9.92
2023-02-21T17:40:01.079Z,9.86
2023-02-21T17:42:46.795Z,9.80
2023-02-21T17:45:32.234Z,9.75
2023-02-21T17:48:17.587Z,9.68
2023-02-21T17:51:03.221Z,9.61
2023-02-21T17:53:49.423Z,9.54
2023-02-21T17:56:35.021Z,9.48
2023-02-21T17:59:22.436Z,9.44
2023-02-21T18:02:10.829Z,9.41
2023-02-21T18:04:58.901Z,9.37
2023-02-21T18:07:49.546Z,9.31
2023-02-21T18:10:35.058Z,9.22
2023-02-21T18:13:22.601Z,9.17
2023-02-21T18:16:08.771Z,9.09
2023-02-21T18:18:54.383Z,9.05
2023-02-21T18:21:41.431Z,9.01
2023-02-21T18:24:27.841Z,8.93
2023-02-21T18:27:15.132Z,8.85
2023-02-21T18:30:00.549Z,8.76
2023-02-21T18:32:46.672Z,8.65
2023-02-21T18:35:32.199Z,8.58
2023-02-21T18:38:17.582Z,8.52
2023-02-21T18:41:03.449Z,8.46
2023-02-21T18:43:50.218Z,8.40
2023-02-21T18:46:38.607Z,8.37
2023-02-21T18:49:24.652Z,8.32
2023-02-21T18:52:11.849Z,8.28
2023-02-21T18:55:03.819Z,8.23
2023-02-21T18:57:50.116Z,8.16
2023-02-21T19:00:36.923Z,8.09
2023-02-21T19:03:22.317Z,8.04
2023-02-21T19:06:11.420Z,8.01
2023-02-21T19:08:56.913Z,8.00
2023-02-21T19:11:42.890Z,7.99
2023-02-21T19:14:28.528Z,7.97
2023-02-21T19:17:14.186Z,7.95
2023-02-21T19:19:59.746Z,7.93
2023-02-21T19:22:46.345Z,7.91
2023-02-21T19:25:31.708Z,7.89
2023-02-21T19:28:16.893Z,7.85
2023-02-21T19:31:04.390Z,7.81
2023-02-21T19:33:50.477Z,7.78
2023-02-21T19:36:38.943Z,7.77
2023-02-21T19:39:24.455Z,7.75
2023-02-21T19:42:10.941Z,7.75
2023-02-21T19:44:56.797Z,7.71
2023-02-21T19:47:42.536Z,7.63
2023-02-21T19:50:30.907Z,7.60
2023-02-21T19:53:16.763Z,7.59
2023-02-21T19:56:03.047Z,7.58
2023-02-21T19:58:48.768Z,7.50
2023-02-21T20:01:34.361Z,7.47
2023-02-21T20:04:20.568Z,7.45
2023-02-21T20:07:06.133Z,7.45
2023-02-21T20:09:52.134Z,7.45
2023-02-21T20:12:38.013Z,7.45
2023-02-21T20:15:24.538Z,7.42
2023-02-21T20:18:10.173Z,7.39
2023-02-21T20:20:55.617Z,7.42
2023-02-21T20:23:41.077Z,7.45
2023-02-21T20:26:27.560Z,7.47
2023-02-21T20:29:13.362Z,7.51
2023-02-21T20:31:59.259Z,7.54
2023-02-21T20:34:45.412Z,7.59
2023-02-21T20:37:32.516Z,7.62
2023-02-21T20:40:18.787Z,7.63
2023-02-21T20:43:04.505Z,7.64
2023-02-21T20:45:50.356Z,7.65
2023-02-21T20:48:35.702Z,7.68
2023-02-21T20:51:35.760Z,7.68
2023-02-21T20:54:22.292Z,7.69
2023-02-21T20:57:08.951Z,7.71
2023-02-21T20:59:54.558Z,7.72
2023-02-21T21:02:40.041Z,7.74
2023-02-21T21:05:26.255Z,7.76
2023-02-21T21:08:12.204Z,7.78
2023-02-21T21:10:57.861Z,7.79
2023-02-21T21:13:47.772Z,7.77
2023-02-21T21:16:35.041Z,7.80
2023-02-21T21:19:22.762Z,7.80
2023-02-21T21:22:11.242Z,7.82
2023-02-21T21:24:56.692Z,7.84
2023-02-21T21:27:42.466Z,7.86
2023-02-21T21:30:28.403Z,7.87
2023-02-21T21:33:18.846Z,7.89
2023-02-21T21:36:08.975Z,7.88
2023-02-21T21:38:54.581Z,7.87
2023-02-21T21:41:42.244Z,7.87
2023-02-21T21:44:27.419Z,7.88
2023-02-21T21:47:15.662Z,7.90
2023-02-21T21:50:02.481Z,7.91
2023-02-21T21:52:53.959Z,7.92
2023-02-21T21:55:39.333Z,7.92
2023-02-21T21:58:26.744Z,7.94
2023-02-21T22:01:15.340Z,7.92
2023-02-21T22:04:01.588Z,7.90
2023-02-21T22:06:47.859Z,7.87
2023-02-21T22:09:33.485Z,7.86
2023-02-21T22:12:20.959Z,7.86
2023-02-21T22:15:10.552Z,7.87
2023-02-21T22:17:56.498Z,7.89
2023-02-21T22:20:42.956Z,7.90
2023-02-21T22:23:30.266Z,7.91
2023-02-21T22:26:21.303Z,7.91
2023-02-21T22:29:07.507Z,7.90
2023-02-21T22:31:53.098Z,7.90
2023-02-21T22:34:38.427Z,7.92
2023-02-21T22:37:23.804Z,7.93
2023-02-21T22:40:09.856Z,7.92
2023-02-21T22:43:01.506Z,7.92
2023-02-21T22:45:50.401Z,7.92
2023-02-21T22:48:36.097Z,7.92
2023-02-21T22:51:27.346Z,7.94
2023-02-21T22:54:16.170Z,7.93
2023-02-21T22:57:02.505Z,7.93
2023-02-21T22:59:48.008Z,7.93
2023-02-21T23:02:36.091Z,7.90
2023-02-21T23:05:22.168Z,7.87
2023-02-21T23:08:07.443Z,7.87
2023-02-21T23:10:52.912Z,7.87
2023-02-21T23:13:38.225Z,7.85
2023-02-21T23:16:27.860Z,7.84
2023-02-21T23:19:16.296Z,7.83
2023-02-21T23:22:01.761Z,7.84
2023-02-21T23:24:47.126Z,7.84
2023-02-21T23:27:33.860Z,7.84
2023-02-21T23:30:20.591Z,7.84
2023-02-21T23:33:14.502Z,7.83
2023-02-21T23:35:59.935Z,7.82
2023-02-21T23:38:46.129Z,7.81
2023-02-21T23:41:34.370Z,7.80
2023-02-21T23:44:22.025Z,7.81
2023-02-21T23:47:07.727Z,7.80
2023-02-21T23:49:53.255Z,7.79
2023-02-21T23:52:38.643Z,7.80
2023-02-21T23:55:25.133Z,7.81
2023-02-21T23:58:13.342Z,7.81
