createdAt,value
2019-01-11T00:00:26.008Z,4.83
2019-01-11T00:02:59.871Z,3.08
2019-01-11T00:05:32.537Z,5.37
2019-01-11T00:08:04.701Z,5.03
2019-01-11T00:10:36.537Z,3.67
2019-01-11T00:13:08.404Z,4.25
2019-01-11T00:15:40.304Z,4.17
2019-01-11T00:18:12.339Z,5.65
2019-01-11T00:20:44.247Z,3.50
2019-01-11T00:23:16.084Z,3.05
2019-01-11T00:25:47.954Z,3.45
2019-01-11T00:28:21.140Z,5.55
2019-01-11T00:30:55.907Z,8.60
2019-01-11T00:33:27.740Z,4.70
2019-01-11T00:36:00.263Z,4.83
2019-01-11T00:38:32.091Z,3.75
2019-01-11T00:41:04.564Z,4.08
2019-01-11T00:43:37.938Z,2.42
2019-01-11T00:46:09.899Z,3.90
2019-01-11T00:48:41.757Z,2.67
2019-01-11T00:51:13.648Z,7.37
2019-01-11T00:53:45.507Z,4.17
2019-01-11T00:56:17.333Z,5.30
2019-01-11T00:58:49.214Z,3.63
2019-01-11T01:01:21.538Z,4.17
2019-01-11T01:03:53.358Z,5.72
2019-01-11T01:06:25.674Z,7.05
2019-01-11T01:08:59.044Z,1.27
2019-01-11T01:11:31.156Z,4.33
2019-01-11T01:14:02.980Z,5.07
2019-01-11T01:16:34.937Z,5.42
2019-01-11T01:19:06.774Z,2.25
2019-01-11T01:21:38.674Z,6.03
2019-01-11T01:24:10.598Z,4.87
2019-01-11T01:26:42.530Z,5.40
2019-01-11T01:29:14.448Z,3.55
2019-01-11T01:31:46.305Z,3.87
2019-01-11T01:34:18.284Z,6.70
2019-01-11T01:36:50.179Z,4.70
2019-01-11T01:39:22.044Z,4.93
2019-01-11T01:41:54.232Z,6.57
2019-01-11T01:44:27.331Z,5.67
2019-01-11T01:47:00.802Z,4.20
2019-01-11T01:49:32.612Z,5.62
2019-01-11T01:52:04.665Z,2.40
2019-01-11T01:54:36.536Z,4.35
2019-01-11T01:57:08.814Z,4.13
2019-01-11T01:59:40.657Z,3.30
2019-01-11T02:02:15.021Z,3.95
2019-01-11T02:04:46.953Z,4.03
2019-01-11T02:07:18.914Z,5.30
2019-01-11T02:09:50.784Z,3.13
2019-01-11T02:12:22.635Z,3.15
2019-01-11T02:14:54.464Z,4.05
2019-01-11T02:17:26.433Z,3.67
2019-01-11T02:19:58.257Z,5.03
2019-01-11T02:22:32.201Z,5.33
2019-01-11T02:25:04.223Z,5.57
2019-01-11T02:27:36.244Z,1.77
2019-01-11T02:30:11.491Z,4.22
2019-01-11T02:32:43.515Z,1.83
2019-01-11T02:35:15.405Z,3.50
2019-01-11T02:37:47.240Z,3.87
2019-01-11T02:40:19.126Z,7.62
2019-01-11T02:42:50.992Z,4.73
2019-01-11T02:45:22.852Z,2.83
2019-01-11T02:47:54.690Z,1.70
2019-01-11T02:50:26.544Z,4.37
2019-01-11T02:53:00.122Z,2.97
2019-01-11T02:55:32.041Z,6.77
2019-01-11T02:58:06.275Z,6.58
2019-01-11T03:00:38.144Z,2.37
2019-01-11T03:03:10.099Z,7.90
2019-01-11T03:05:42.018Z,3.27
2019-01-11T03:08:13.948Z,7.87
2019-01-11T03:10:45.942Z,3.10
2019-01-11T03:13:17.788Z,2.87
2019-01-11T03:15:49.678Z,4.40
2019-01-11T03:18:21.567Z,5.67
2019-01-11T03:20:53.433Z,5.43
2019-01-11T03:23:25.355Z,6.70
2019-01-11T03:25:57.196Z,4.00
2019-01-11T03:28:32.145Z,3.80
2019-01-11T03:31:12.286Z,5.00
2019-01-11T03:33:47.354Z,6.70
2019-01-11T03:36:19.857Z,1.83
2019-01-11T03:38:51.938Z,5.67
2019-01-11T03:41:24.347Z,7.55
2019-01-11T03:43:56.274Z,5.37
2019-01-11T03:46:28.120Z,4.97
2019-01-11T03:49:01.819Z,4.80
2019-01-11T03:51:33.796Z,5.67
2019-01-11T03:54:05.720Z,8.75
2019-01-11T03:56:37.636Z,4.23
2019-01-11T03:59:09.511Z,5.40
2019-01-11T04:01:41.834Z,2.70
2019-01-11T04:04:20.925Z,3.50
2019-01-11T04:06:59.090Z,5.30
2019-01-11T04:09:30.962Z,3.90
2019-01-11T04:12:11.501Z,5.13
2019-01-11T04:14:49.274Z,4.00
2019-01-11T04:17:21.147Z,6.90
2019-01-11T04:19:53.343Z,6.12
2019-01-11T04:22:29.864Z,6.27
2019-01-11T04:25:06.261Z,2.43
2019-01-11T04:27:41.093Z,2.23
2019-01-11T04:30:16.395Z,1.60
2019-01-11T04:32:50.132Z,7.10
2019-01-11T04:35:22.120Z,4.97
2019-01-11T04:37:54.082Z,5.17
2019-01-11T04:40:26.028Z,4.23
2019-01-11T04:42:57.957Z,1.07
2019-01-11T04:45:29.899Z,4.33
2019-01-11T04:48:01.888Z,11.43
2019-01-11T04:50:33.838Z,5.70
2019-01-11T04:53:08.547Z,6.27
2019-01-11T04:55:40.975Z,5.55
2019-01-11T04:58:12.822Z,4.93
2019-01-11T05:00:44.783Z,2.80
2019-01-11T05:03:16.635Z,3.20
2019-01-11T05:05:50.116Z,3.73
2019-01-11T05:08:21.979Z,2.67
2019-01-11T05:10:53.807Z,2.70
2019-01-11T05:13:51.278Z,5.72
2019-01-11T05:16:23.218Z,3.50
2019-01-11T05:18:55.297Z,9.13
2019-01-11T05:21:27.217Z,3.10
2019-01-11T05:24:00.984Z,7.37
2019-01-11T05:26:33.316Z,3.83
2019-01-11T05:29:05.646Z,6.07
2019-01-11T05:31:37.499Z,8.40
2019-01-11T05:34:09.506Z,5.57
2019-01-11T05:36:42.167Z,9.30
2019-01-11T05:39:14.436Z,3.40
2019-01-11T05:41:46.260Z,2.70
2019-01-11T05:44:18.109Z,5.27
2019-01-11T05:46:50.604Z,2.73
2019-01-11T05:49:24.069Z,7.67
2019-01-11T05:51:57.570Z,6.10
2019-01-11T05:54:29.381Z,3.77
2019-01-11T05:57:01.323Z,6.27
2019-01-11T05:59:33.227Z,12.57
2019-01-11T06:02:05.560Z,5.97
2019-01-11T06:04:45.970Z,7.13
2019-01-11T06:07:34.651Z,4.63
2019-01-11T06:10:08.551Z,9.07
2019-01-11T06:12:40.423Z,3.70
2019-01-11T06:15:12.444Z,5.73
2019-01-11T06:17:44.730Z,2.73
2019-01-11T06:20:17.532Z,2.87
2019-01-11T06:22:49.485Z,5.47
2019-01-11T06:25:21.315Z,5.43
2019-01-11T06:27:53.263Z,11.90
2019-01-11T06:30:25.173Z,4.13
2019-01-11T06:32:56.986Z,3.90
2019-01-11T06:35:28.922Z,5.20
2019-01-11T06:38:00.949Z,3.93
2019-01-11T06:40:33.094Z,6.37
2019-01-11T06:43:04.991Z,5.93
2019-01-11T06:45:36.799Z,3.37
2019-01-11T06:48:21.568Z,8.03
2019-01-11T06:50:53.466Z,10.40
2019-01-11T06:53:25.364Z,11.80
2019-01-11T06:55:57.299Z,7.83
2019-01-11T06:58:29.228Z,5.93
2019-01-11T07:01:01.059Z,8.23
2019-01-11T07:03:32.955Z,6.33
2019-01-11T07:06:04.931Z,4.43
2019-01-11T07:08:38.523Z,7.37
2019-01-11T07:11:10.392Z,6.13
2019-01-11T07:13:42.254Z,2.83
2019-01-11T07:16:14.521Z,8.80
2019-01-11T07:18:48.321Z,4.20
2019-01-11T07:21:20.217Z,6.10
2019-01-11T07:23:52.133Z,5.83
2019-01-11T07:26:23.960Z,4.03
2019-01-11T07:28:55.835Z,4.33
2019-01-11T07:31:32.743Z,8.37
2019-01-11T07:34:05.599Z,3.47
2019-01-11T07:36:37.968Z,3.63
2019-01-11T07:39:27.184Z,5.07
2019-01-11T07:41:59.082Z,5.50
2019-01-11T07:44:31.805Z,4.93
2019-01-11T07:47:05.115Z,3.67
2019-01-11T07:49:37.064Z,5.83
2019-01-11T07:52:09.196Z,10.70
2019-01-11T07:54:41.061Z,15.20
2019-01-11T07:57:14.326Z,12.60
2019-01-11T07:59:46.186Z,7.30
2019-01-11T08:02:19.037Z,5.37
2019-01-11T08:04:51.501Z,7.73
2019-01-11T08:07:23.379Z,4.93
2019-01-11T08:09:55.236Z,8.60
2019-01-11T08:12:27.246Z,5.40
2019-01-11T08:14:59.280Z,12.23
2019-01-11T08:17:31.106Z,10.00
2019-01-11T08:20:03.004Z,10.13
2019-01-11T08:22:43.250Z,6.53
2019-01-11T08:25:15.510Z,5.70
2019-01-11T08:27:47.398Z,8.73
2019-01-11T08:30:19.442Z,5.27
2019-01-11T08:32:51.305Z,14.70
2019-01-11T08:35:23.141Z,8.68
2019-01-11T08:37:55.046Z,3.63
2019-01-11T08:40:26.867Z,12.13
2019-01-11T08:42:59.881Z,7.97
2019-01-11T08:45:31.960Z,4.27
2019-01-11T08:48:03.886Z,3.80
2019-01-11T08:50:36.759Z,4.10
2019-01-11T08:53:08.609Z,4.20
2019-01-11T08:55:40.494Z,4.50
2019-01-11T08:58:12.824Z,7.90
2019-01-11T09:00:45.486Z,8.43
2019-01-11T09:03:17.301Z,9.00
2019-01-11T09:05:49.179Z,12.75
2019-01-11T09:08:21.129Z,9.40
2019-01-11T09:10:53.123Z,5.53
2019-01-11T09:13:26.868Z,4.87
2019-01-11T09:15:58.796Z,6.55
2019-01-11T09:18:43.739Z,9.70
2019-01-11T09:21:15.603Z,8.23
2019-01-11T09:23:47.565Z,8.98
2019-01-11T09:26:22.972Z,11.22
2019-01-11T09:28:54.922Z,10.08
2019-01-11T09:31:26.929Z,10.65
2019-01-11T09:34:01.866Z,11.65
2019-01-11T09:36:33.845Z,13.65
2019-01-11T09:39:11.135Z,13.68
2019-01-11T09:41:43.104Z,11.90
2019-01-11T09:44:14.954Z,11.18
2019-01-11T09:46:50.233Z,11.97
2019-01-11T09:49:22.085Z,9.05
2019-01-11T09:51:54.142Z,8.33
2019-01-11T09:54:25.989Z,8.35
2019-01-11T09:56:57.876Z,10.40
2019-01-11T09:59:35.078Z,11.45
2019-01-11T10:02:31.421Z,10.65
2019-01-11T10:05:03.474Z,8.38
2019-01-11T10:07:35.493Z,8.48
2019-01-11T10:10:10.327Z,6.15
2019-01-11T10:12:42.524Z,8.45
2019-01-11T10:15:15.775Z,11.12
2019-01-11T10:17:50.113Z,10.18
2019-01-11T10:20:22.639Z,12.50
2019-01-11T10:22:54.690Z,8.90
2019-01-11T10:25:26.632Z,9.98
2019-01-11T10:28:00.539Z,11.08
2019-01-11T10:30:32.711Z,9.58
2019-01-11T10:33:04.752Z,11.90
2019-01-11T10:35:36.658Z,10.80
2019-01-11T10:38:08.632Z,8.10
2019-01-11T10:40:40.567Z,9.33
2019-01-11T10:43:14.090Z,7.65
2019-01-11T10:45:45.991Z,7.83
2019-01-11T10:48:17.917Z,8.73
2019-01-11T10:50:49.906Z,5.85
2019-01-11T10:53:21.863Z,7.72
2019-01-11T10:55:54.166Z,11.48
2019-01-11T10:58:26.049Z,6.95
2019-01-11T11:00:58.012Z,7.85
2019-01-11T11:03:29.920Z,6.42
2019-01-11T11:06:01.774Z,7.75
2019-01-11T11:08:33.846Z,11.57
2019-01-11T11:11:05.659Z,6.30
2019-01-11T11:13:37.538Z,7.75
2019-01-11T11:16:09.400Z,8.80
2019-01-11T11:18:41.274Z,6.05
2019-01-11T11:21:13.251Z,5.55
2019-01-11T11:23:45.131Z,5.53
2019-01-11T11:26:17.025Z,7.33
2019-01-11T11:28:48.929Z,7.60
2019-01-11T11:31:21.875Z,10.00
2019-01-11T11:33:53.916Z,5.40
2019-01-11T11:36:25.796Z,7.05
2019-01-11T11:38:57.766Z,8.05
2019-01-11T11:41:29.601Z,14.03
2019-01-11T11:44:01.529Z,9.93
2019-01-11T11:46:35.379Z,6.92
2019-01-11T11:49:07.259Z,9.58
2019-01-11T11:51:41.494Z,8.53
2019-01-11T11:54:16.133Z,7.53
2019-01-11T11:56:47.967Z,6.12
2019-01-11T11:59:19.867Z,6.92
2019-01-11T12:01:52.491Z,11.25
2019-01-11T12:04:24.613Z,11.80
2019-01-11T12:06:56.714Z,10.23
2019-01-11T12:09:28.573Z,9.08
2019-01-11T12:12:00.562Z,8.90
2019-01-11T12:14:32.784Z,7.70
2019-01-11T12:17:04.751Z,9.15
2019-01-11T12:19:36.633Z,13.38
2019-01-11T12:22:08.630Z,8.00
2019-01-11T12:24:40.541Z,12.28
2019-01-11T12:27:12.564Z,16.65
2019-01-11T12:29:46.054Z,11.57
2019-01-11T12:32:19.658Z,12.05
2019-01-11T12:34:51.741Z,12.85
2019-01-11T12:37:23.634Z,11.85
2019-01-11T12:39:59.312Z,8.30
2019-01-11T12:42:31.329Z,14.68
2019-01-11T12:45:03.329Z,7.40
2019-01-11T12:47:36.219Z,7.87
2019-01-11T12:50:12.051Z,11.70
2019-01-11T12:52:44.056Z,7.45
2019-01-11T12:55:16.093Z,8.35
2019-01-11T12:57:48.087Z,9.30
2019-01-11T13:00:20.694Z,10.60
2019-01-11T13:02:52.568Z,7.80
2019-01-11T13:05:24.615Z,9.35
2019-01-11T13:07:56.561Z,10.98
2019-01-11T13:10:30.181Z,8.78
2019-01-11T13:13:02.216Z,9.23
2019-01-11T13:15:34.103Z,11.08
2019-01-11T13:18:06.337Z,11.08
2019-01-11T13:20:38.254Z,8.63
2019-01-11T13:23:10.199Z,7.58
2019-01-11T13:25:42.327Z,8.18
2019-01-11T13:28:14.202Z,10.58
2019-01-11T13:30:46.347Z,7.85
2019-01-11T13:33:19.285Z,7.40
2019-01-11T13:35:51.222Z,11.57
2019-01-11T13:38:23.128Z,8.23
2019-01-11T13:40:54.946Z,8.60
2019-01-11T13:43:27.182Z,6.42
2019-01-11T13:45:59.994Z,7.00
2019-01-11T13:48:32.017Z,5.87
2019-01-11T13:51:04.021Z,9.85
2019-01-11T13:53:37.516Z,6.47
2019-01-11T13:56:11.003Z,8.65
2019-01-11T13:58:42.869Z,7.47
2019-01-11T14:01:15.406Z,12.30
2019-01-11T14:03:48.911Z,8.65
2019-01-11T14:06:23.250Z,10.88
2019-01-11T14:08:55.199Z,8.30
2019-01-11T14:11:27.068Z,10.65
2019-01-11T14:14:01.446Z,7.33
2019-01-11T14:16:33.392Z,7.03
2019-01-11T14:19:05.259Z,6.97
2019-01-11T14:21:38.581Z,12.00
2019-01-11T14:24:10.948Z,9.20
2019-01-11T14:26:42.892Z,10.60
2019-01-11T14:29:14.817Z,7.53
2019-01-11T14:31:47.722Z,11.73
2019-01-11T14:34:19.686Z,16.37
2019-01-11T14:36:51.573Z,7.37
2019-01-11T14:39:23.476Z,10.78
2019-01-11T14:41:55.886Z,12.05
2019-01-11T14:44:27.844Z,8.78
2019-01-11T14:46:59.702Z,8.73
2019-01-11T14:49:32.139Z,11.40
2019-01-11T14:52:04.329Z,10.58
2019-01-11T14:54:36.552Z,11.12
2019-01-11T14:57:08.433Z,14.40
2019-01-11T14:59:40.323Z,15.65
2019-01-11T15:02:12.186Z,16.32
2019-01-11T15:04:44.097Z,13.88
2019-01-11T15:07:16.001Z,13.22
2019-01-11T15:09:47.853Z,14.30
2019-01-11T15:12:21.385Z,14.43
2019-01-11T15:14:53.238Z,20.02
2019-01-11T15:17:25.116Z,9.43
2019-01-11T15:19:56.977Z,10.68
2019-01-11T15:22:28.979Z,14.93
2019-01-11T15:25:01.187Z,10.55
2019-01-11T15:27:33.140Z,10.38
2019-01-11T15:30:06.413Z,14.98
2019-01-11T15:32:38.347Z,17.17
2019-01-11T15:35:10.451Z,10.58
2019-01-11T15:37:42.295Z,7.65
2019-01-11T15:40:18.083Z,13.83
2019-01-11T15:42:49.971Z,13.25
2019-01-11T15:45:21.992Z,14.38
2019-01-11T15:47:53.970Z,9.98
2019-01-11T15:50:53.930Z,10.45
2019-01-11T15:53:33.796Z,10.53
2019-01-11T15:56:08.968Z,13.30
2019-01-11T15:58:41.232Z,8.78
2019-01-11T16:01:13.264Z,16.70
2019-01-11T16:03:47.013Z,16.75
2019-01-11T16:06:35.257Z,11.40
2019-01-11T16:10:04.596Z,10.85
2019-01-11T16:13:21.617Z,12.95
2019-01-11T16:16:14.599Z,11.05
2019-01-11T16:18:46.489Z,11.18
2019-01-11T16:21:18.391Z,16.90
2019-01-11T16:23:50.228Z,18.27
2019-01-11T16:26:22.194Z,11.75
2019-01-11T16:28:54.065Z,14.83
2019-01-11T16:31:27.709Z,15.25
2019-01-11T16:33:59.688Z,14.07
2019-01-11T16:36:31.590Z,17.20
2019-01-11T16:39:03.590Z,18.12
2019-01-11T16:41:38.858Z,16.48
2019-01-11T16:44:10.738Z,19.50
2019-01-11T16:46:42.753Z,19.60
2019-01-11T16:49:14.627Z,34.13
2019-01-11T16:51:46.511Z,14.78
2019-01-11T16:54:18.382Z,17.25
2019-01-11T16:56:51.265Z,12.25
2019-01-11T16:59:24.334Z,16.60
2019-01-11T17:01:57.941Z,17.50
2019-01-11T17:04:29.865Z,19.23
2019-01-11T17:07:01.855Z,16.10
2019-01-11T17:09:33.761Z,18.37
2019-01-11T17:12:05.580Z,11.90
2019-01-11T17:14:37.882Z,14.50
2019-01-11T17:17:09.714Z,15.90
2019-01-11T17:19:41.736Z,18.62
2019-01-11T17:22:13.617Z,13.30
2019-01-11T17:24:45.517Z,14.68
2019-01-11T17:27:17.348Z,16.93
2019-01-11T17:29:49.380Z,16.90
2019-01-11T17:32:21.300Z,13.62
2019-01-11T17:34:53.336Z,127.12
2019-01-11T17:37:25.265Z,45.08
2019-01-11T17:39:57.161Z,23.47
2019-01-11T17:42:29.031Z,26.48
2019-01-11T17:45:01.248Z,42.33
2019-01-11T17:47:33.209Z,75.22
2019-01-11T17:50:07.243Z,89.00
2019-01-11T17:52:39.506Z,156.22
2019-01-11T17:55:11.416Z,213.05
2019-01-11T17:57:43.499Z,261.00
2019-01-11T18:00:19.415Z,217.82
2019-01-11T18:02:51.504Z,241.17
2019-01-11T18:05:23.408Z,208.55
2019-01-11T18:07:55.283Z,201.80
2019-01-11T18:10:27.189Z,215.32
2019-01-11T18:12:59.060Z,191.20
2019-01-11T18:15:30.946Z,172.28
2019-01-11T18:18:02.855Z,92.88
2019-01-11T18:20:36.071Z,130.78
2019-01-11T18:23:08.397Z,159.55
2019-01-11T18:25:40.550Z,135.97
2019-01-11T18:28:12.905Z,96.55
2019-01-11T18:30:47.137Z,92.40
2019-01-11T18:33:19.212Z,99.77
2019-01-11T18:35:52.191Z,98.50
2019-01-11T18:38:24.374Z,85.57
2019-01-11T18:40:56.662Z,119.45
2019-01-11T18:43:28.671Z,134.45
2019-01-11T18:46:00.628Z,131.30
2019-01-11T18:48:32.512Z,148.32
2019-01-11T18:51:06.767Z,152.20
2019-01-11T18:53:40.827Z,116.70
2019-01-11T18:56:12.720Z,103.12
2019-01-11T18:58:44.946Z,106.95
2019-01-11T19:01:19.782Z,104.23
2019-01-11T19:03:51.805Z,116.82
2019-01-11T19:06:23.744Z,121.25
2019-01-11T19:08:55.705Z,118.28
2019-01-11T19:11:27.545Z,105.87
2019-01-11T19:14:09.131Z,86.70
2019-01-11T19:16:41.032Z,99.27
2019-01-11T19:19:13.240Z,80.95
2019-01-11T19:21:50.506Z,93.35
2019-01-11T19:24:24.933Z,104.32
2019-01-11T19:26:56.811Z,101.83
2019-01-11T19:29:28.722Z,83.53
2019-01-11T19:32:00.701Z,95.40
2019-01-11T19:34:32.681Z,97.33
2019-01-11T19:37:04.773Z,98.42
2019-01-11T19:39:36.642Z,104.93
2019-01-11T19:42:08.539Z,105.90
2019-01-11T19:44:43.491Z,112.77
2019-01-11T19:47:15.338Z,109.27
2019-01-11T19:49:49.098Z,108.07
2019-01-11T19:52:21.077Z,102.43
2019-01-11T19:54:52.969Z,98.50
2019-01-11T19:57:24.932Z,118.03
2019-01-11T19:59:58.207Z,109.27
2019-01-11T20:02:30.121Z,124.37
2019-01-11T20:05:01.996Z,127.40
2019-01-11T20:07:35.499Z,140.40
2019-01-11T20:10:09.167Z,168.10
2019-01-11T20:12:42.773Z,143.30
2019-01-11T20:15:14.947Z,128.27
2019-01-11T20:17:50.114Z,170.90
2019-01-11T20:20:26.080Z,132.37
2019-01-11T20:23:02.478Z,116.17
2019-01-11T20:25:33.382Z,126.33
2019-01-11T20:28:07.741Z,126.37
2019-01-11T20:30:39.660Z,130.23
2019-01-11T20:33:11.952Z,133.10
2019-01-11T20:35:43.965Z,133.83
2019-01-11T20:38:19.291Z,136.30
2019-01-11T20:40:51.300Z,129.50
2019-01-11T20:43:23.190Z,89.93
2019-01-11T20:45:55.073Z,102.77
2019-01-11T20:48:28.253Z,106.13
2019-01-11T20:51:00.140Z,96.93
2019-01-11T20:53:33.778Z,110.10
2019-01-11T20:56:05.781Z,108.67
2019-01-11T20:58:40.305Z,114.37
2019-01-11T21:01:17.248Z,117.07
2019-01-11T21:03:53.536Z,113.23
2019-01-11T21:06:28.179Z,108.30
2019-01-11T21:09:00.079Z,109.23
2019-01-11T21:11:31.956Z,115.07
2019-01-11T21:14:05.910Z,103.73
2019-01-11T21:16:37.921Z,105.13
2019-01-11T21:19:09.900Z,104.23
2019-01-11T21:21:44.475Z,96.70
2019-01-11T21:24:18.882Z,92.13
2019-01-11T21:26:50.718Z,115.53
2019-01-11T21:29:22.658Z,101.90
2019-01-11T21:31:56.934Z,106.33
2019-01-11T21:34:28.860Z,110.10
2019-01-11T21:37:00.944Z,115.00
2019-01-11T21:39:33.603Z,110.60
2019-01-11T21:42:05.733Z,109.50
2019-01-11T21:44:37.929Z,111.93
2019-01-11T21:47:09.781Z,128.53
2019-01-11T21:49:41.701Z,116.03
2019-01-11T21:52:13.695Z,114.97
2019-01-11T21:54:46.549Z,113.23
2019-01-11T21:57:18.982Z,114.30
2019-01-11T21:59:50.904Z,112.70
2019-01-11T22:02:22.742Z,116.17
2019-01-11T22:04:54.660Z,113.23
2019-01-11T22:07:26.527Z,108.27
2019-01-11T22:09:58.509Z,131.87
2019-01-11T22:12:31.110Z,99.50
2019-01-11T22:15:02.969Z,122.97
2019-01-11T22:17:34.900Z,94.57
2019-01-11T22:20:08.992Z,94.03
2019-01-11T22:22:41.695Z,104.97
2019-01-11T22:25:14.497Z,170.07
2019-01-11T22:27:46.387Z,116.23
2019-01-11T22:30:20.358Z,102.80
2019-01-11T22:32:57.654Z,97.93
2019-01-11T22:35:29.522Z,83.23
2019-01-11T22:38:01.427Z,85.87
2019-01-11T22:40:33.317Z,80.07
2019-01-11T22:43:05.408Z,75.47
2019-01-11T22:45:37.307Z,78.78
2019-01-11T22:48:11.048Z,83.27
2019-01-11T22:50:42.931Z,113.57
2019-01-11T22:53:18.042Z,88.80
2019-01-11T22:55:49.911Z,67.83
2019-01-11T22:58:21.741Z,63.00
2019-01-11T23:01:13.530Z,62.70
2019-01-11T23:03:51.642Z,62.47
2019-01-11T23:06:57.727Z,84.50
2019-01-11T23:09:35.886Z,105.47
2019-01-11T23:12:35.998Z,115.43
2019-01-11T23:15:16.575Z,76.40
2019-01-11T23:17:52.356Z,70.60
2019-01-11T23:20:25.497Z,72.77
2019-01-11T23:22:57.411Z,77.17
2019-01-11T23:25:32.151Z,82.63
2019-01-11T23:28:04.029Z,83.83
2019-01-11T23:30:36.306Z,77.50
2019-01-11T23:33:08.797Z,75.00
2019-01-11T23:35:45.670Z,86.43
2019-01-11T23:38:18.652Z,79.87
2019-01-11T23:40:50.535Z,90.27
2019-01-11T23:43:22.371Z,80.33
2019-01-11T23:45:54.239Z,80.37
2019-01-11T23:48:26.125Z,67.10
2019-01-11T23:51:00.765Z,63.83
2019-01-11T23:53:32.777Z,77.73
2019-01-11T23:56:04.851Z,76.07
2019-01-11T23:58:37.121Z,55.77
