createdAt,value
2019-02-07T00:00:40.024Z,71.72
2019-02-07T00:01:40.027Z,71.00
2019-02-07T00:02:40.002Z,71.20
2019-02-07T00:03:40.005Z,71.34
2019-02-07T00:04:39.980Z,71.23
2019-02-07T00:05:39.984Z,71.10
2019-02-07T00:06:39.983Z,71.34
2019-02-07T00:07:39.967Z,71.86
2019-02-07T00:08:39.933Z,70.58
2019-02-07T00:09:39.924Z,71.34
2019-02-07T00:10:39.932Z,71.44
2019-02-07T00:11:39.937Z,71.65
2019-02-07T00:12:39.892Z,71.86
2019-02-07T00:13:39.894Z,71.97
2019-02-07T00:14:40.088Z,71.65
2019-02-07T00:15:39.859Z,71.44
2019-02-07T00:16:39.863Z,71.58
2019-02-07T00:17:39.857Z,71.69
2019-02-07T00:18:39.826Z,72.20
2019-02-07T00:19:39.812Z,72.20
2019-02-07T00:20:39.804Z,72.00
2019-02-07T00:21:39.812Z,71.79
2019-02-07T00:22:39.855Z,71.17
2019-02-07T00:23:39.771Z,71.37
2019-02-07T00:24:42.977Z,70.95
2019-02-07T00:25:39.747Z,71.58
2019-02-07T00:26:39.749Z,71.37
2019-02-07T00:27:39.726Z,71.37
2019-02-07T00:28:39.729Z,71.37
2019-02-07T00:29:39.706Z,71.58
2019-02-07T00:30:39.694Z,70.54
2019-02-07T00:31:39.695Z,71.27
2019-02-07T00:32:39.669Z,71.09
2019-02-07T00:33:39.664Z,71.27
2019-02-07T00:34:39.658Z,71.41
2019-02-07T00:35:39.645Z,72.03
2019-02-07T00:36:39.699Z,72.24
2019-02-07T00:37:39.614Z,72.24
2019-02-07T00:38:39.613Z,72.13
2019-02-07T00:39:39.606Z,71.92
2019-02-07T00:40:39.578Z,71.61
2019-02-07T00:41:39.587Z,71.30
2019-02-07T00:42:39.562Z,71.41
2019-02-07T00:43:39.553Z,71.51
2019-02-07T00:44:50.203Z,71.30
2019-02-07T00:45:40.520Z,70.99
2019-02-07T00:46:39.538Z,71.61
2019-02-07T00:47:39.499Z,70.68
2019-02-07T00:48:39.505Z,71.09
2019-02-07T00:49:39.485Z,71.72
2019-02-07T00:50:39.467Z,71.51
2019-02-07T00:51:39.482Z,70.92
2019-02-07T00:52:39.447Z,71.96
2019-02-07T00:53:39.432Z,70.78
2019-02-07T00:54:39.420Z,71.02
2019-02-07T00:55:39.417Z,71.75
2019-02-07T00:56:39.924Z,71.44
2019-02-07T00:57:39.424Z,70.61
2019-02-07T00:58:39.376Z,70.71
2019-02-07T00:59:39.380Z,71.86
2019-02-07T01:00:39.358Z,70.81
2019-02-07T01:01:39.351Z,71.33
2019-02-07T01:02:39.357Z,71.23
2019-02-07T01:03:39.428Z,71.12
2019-02-07T01:04:39.317Z,70.71
2019-02-07T01:05:39.304Z,70.71
2019-02-07T01:06:39.294Z,71.12
2019-02-07T01:07:39.312Z,71.23
2019-02-07T01:08:39.277Z,71.12
2019-02-07T01:09:39.277Z,70.74
2019-02-07T01:10:39.250Z,71.86
2019-02-07T01:11:39.235Z,71.37
2019-02-07T01:12:39.252Z,71.37
2019-02-07T01:13:39.217Z,71.78
2019-02-07T01:14:39.212Z,71.99
2019-02-07T01:15:39.210Z,71.65
2019-02-07T01:16:39.176Z,71.26
2019-02-07T01:17:39.183Z,71.47
2019-02-07T01:18:39.158Z,71.68
2019-02-07T01:19:39.147Z,71.68
2019-02-07T01:20:39.143Z,71.47
2019-02-07T01:21:39.121Z,71.78
2019-02-07T01:22:39.135Z,71.58
2019-02-07T01:23:39.100Z,71.78
2019-02-07T01:24:39.093Z,71.47
2019-02-07T01:25:39.100Z,71.37
2019-02-07T01:26:39.082Z,71.37
2019-02-07T01:27:39.060Z,71.26
2019-02-07T01:28:39.042Z,71.47
2019-02-07T01:29:39.039Z,71.68
2019-02-07T01:30:39.053Z,71.47
2019-02-07T01:31:39.020Z,71.47
2019-02-07T01:32:39.022Z,71.26
2019-02-07T01:33:38.987Z,71.78
2019-02-07T01:34:38.984Z,71.16
2019-02-07T01:35:38.966Z,71.58
2019-02-07T01:36:38.958Z,72.20
2019-02-07T01:37:38.966Z,71.26
2019-02-07T01:38:38.933Z,72.09
2019-02-07T01:39:38.920Z,71.78
2019-02-07T01:40:38.921Z,72.20
2019-02-07T01:41:38.920Z,72.02
2019-02-07T01:42:38.890Z,72.09
2019-02-07T01:43:38.903Z,72.13
2019-02-07T01:44:38.872Z,72.30
2019-02-07T01:45:38.858Z,71.92
2019-02-07T01:46:38.855Z,72.13
2019-02-07T01:47:38.838Z,72.13
2019-02-07T01:48:38.859Z,72.44
2019-02-07T01:49:38.824Z,72.13
2019-02-07T01:50:38.799Z,72.55
2019-02-07T01:51:38.789Z,71.81
2019-02-07T01:52:38.781Z,72.86
2019-02-07T01:53:38.802Z,72.02
2019-02-07T01:54:38.764Z,72.55
2019-02-07T01:55:38.748Z,72.02
2019-02-07T01:56:38.736Z,71.71
2019-02-07T01:57:38.738Z,72.02
2019-02-07T01:58:38.804Z,72.34
2019-02-07T01:59:38.705Z,72.27
2019-02-07T02:00:38.701Z,72.47
2019-02-07T02:01:38.772Z,72.27
2019-02-07T02:02:38.707Z,71.95
2019-02-07T02:03:38.673Z,72.47
2019-02-07T02:04:38.658Z,72.06
2019-02-07T02:05:38.642Z,71.53
2019-02-07T02:06:38.630Z,72.68
2019-02-07T02:07:38.611Z,72.68
2019-02-07T02:08:38.616Z,73.00
2019-02-07T02:09:38.588Z,72.78
2019-02-07T02:10:38.586Z,73.38
2019-02-07T02:11:38.582Z,72.75
2019-02-07T02:12:38.557Z,72.86
2019-02-07T02:13:38.569Z,72.58
2019-02-07T02:14:38.535Z,73.21
2019-02-07T02:15:38.521Z,73.10
2019-02-07T02:16:38.519Z,72.58
2019-02-07T02:17:38.509Z,72.58
2019-02-07T02:18:38.524Z,71.75
2019-02-07T02:19:38.483Z,72.68
2019-02-07T02:20:38.466Z,72.06
2019-02-07T02:21:38.458Z,72.16
2019-02-07T02:22:38.450Z,71.85
2019-02-07T02:23:38.457Z,72.16
2019-02-07T02:24:38.438Z,72.16
2019-02-07T02:25:38.419Z,71.85
2019-02-07T02:26:38.408Z,71.75
2019-02-07T02:27:38.394Z,71.85
2019-02-07T02:28:38.408Z,72.06
2019-02-07T02:29:38.369Z,71.95
2019-02-07T02:30:38.384Z,72.06
2019-02-07T02:31:38.350Z,71.85
2019-02-07T02:32:38.339Z,72.61
2019-02-07T02:33:38.339Z,71.88
2019-02-07T02:34:38.331Z,72.47
2019-02-07T02:35:38.305Z,72.51
2019-02-07T02:36:38.294Z,72.51
2019-02-07T02:37:38.292Z,72.61
2019-02-07T02:38:38.270Z,72.51
2019-02-07T02:39:38.278Z,72.51
2019-02-07T02:40:38.249Z,71.98
2019-02-07T02:41:38.252Z,72.09
2019-02-07T02:42:38.230Z,71.88
2019-02-07T02:43:38.217Z,72.72
2019-02-07T02:44:38.217Z,72.68
2019-02-07T02:45:38.212Z,72.61
2019-02-07T02:46:38.263Z,72.92
2019-02-07T02:47:38.217Z,73.03
2019-02-07T02:48:38.278Z,73.34
2019-02-07T02:49:38.175Z,73.55
2019-02-07T02:50:38.143Z,73.66
2019-02-07T02:51:38.127Z,73.45
2019-02-07T02:52:40.257Z,73.76
2019-02-07T02:53:38.101Z,74.28
2019-02-07T02:54:38.132Z,74.07
2019-02-07T02:55:38.193Z,74.38
2019-02-07T02:56:38.070Z,74.38
2019-02-07T02:57:38.065Z,74.60
2019-02-07T02:58:38.052Z,74.80
2019-02-07T02:59:38.096Z,74.70
2019-02-07T03:00:38.028Z,74.80
2019-02-07T03:01:38.013Z,74.91
2019-02-07T03:02:38.019Z,75.12
2019-02-07T03:03:37.995Z,74.91
2019-02-07T03:04:38.004Z,74.84
2019-02-07T03:05:38.016Z,75.01
2019-02-07T03:06:37.961Z,75.57
2019-02-07T03:07:37.952Z,75.88
2019-02-07T03:08:37.942Z,75.67
2019-02-07T03:09:37.935Z,75.88
2019-02-07T03:10:37.957Z,75.88
2019-02-07T03:11:37.912Z,76.09
2019-02-07T03:12:37.898Z,76.23
2019-02-07T03:13:37.885Z,76.54
2019-02-07T03:14:37.868Z,76.96
2019-02-07T03:15:48.752Z,77.38
2019-02-07T03:16:38.851Z,76.75
2019-02-07T03:17:37.913Z,77.17
2019-02-07T03:18:37.829Z,76.86
2019-02-07T03:19:37.814Z,77.10
2019-02-07T03:20:37.824Z,77.41
2019-02-07T03:21:37.797Z,76.57
2019-02-07T03:22:37.789Z,77.00
2019-02-07T03:23:37.780Z,77.31
2019-02-07T03:24:37.798Z,77.41
2019-02-07T03:25:37.818Z,76.89
2019-02-07T03:26:37.745Z,76.89
2019-02-07T03:27:37.731Z,77.31
2019-02-07T03:28:37.719Z,76.79
2019-02-07T03:29:37.708Z,77.10
2019-02-07T03:30:37.719Z,77.14
2019-02-07T03:31:37.694Z,77.10
2019-02-07T03:32:37.683Z,77.00
2019-02-07T03:33:37.665Z,77.14
2019-02-07T03:34:37.652Z,77.87
2019-02-07T03:35:37.688Z,77.20
2019-02-07T03:36:37.643Z,77.41
2019-02-07T03:37:37.619Z,77.94
2019-02-07T03:38:37.617Z,77.55
2019-02-07T03:39:37.603Z,78.14
2019-02-07T03:40:37.820Z,77.62
2019-02-07T03:41:37.582Z,77.41
2019-02-07T03:42:37.560Z,77.76
2019-02-07T03:43:37.554Z,78.25
2019-02-07T03:44:37.550Z,78.08
2019-02-07T03:45:37.556Z,78.04
2019-02-07T03:46:37.522Z,77.76
2019-02-07T03:47:37.514Z,78.18
2019-02-07T03:48:37.496Z,78.39
2019-02-07T03:49:37.488Z,78.18
2019-02-07T03:50:37.474Z,78.18
2019-02-07T03:51:37.486Z,78.28
2019-02-07T03:52:37.456Z,78.39
2019-02-07T03:53:37.456Z,78.49
2019-02-07T03:54:37.430Z,79.12
2019-02-07T03:55:37.425Z,79.12
2019-02-07T03:56:37.464Z,79.12
2019-02-07T03:57:37.399Z,79.22
2019-02-07T03:58:37.383Z,78.39
2019-02-07T03:59:37.373Z,77.45
2019-02-07T04:00:37.368Z,78.49
2019-02-07T04:01:37.373Z,78.39
2019-02-07T04:02:40.494Z,78.49
2019-02-07T04:03:37.331Z,78.32
2019-02-07T04:04:37.321Z,78.81
2019-02-07T04:05:37.313Z,79.33
2019-02-07T04:06:37.322Z,79.22
2019-02-07T04:07:37.290Z,78.91
2019-02-07T04:08:37.283Z,79.22
2019-02-07T04:09:37.270Z,78.49
2019-02-07T04:10:37.256Z,78.63
2019-02-07T04:11:37.276Z,78.42
2019-02-07T04:12:37.234Z,78.60
2019-02-07T04:13:37.233Z,79.05
2019-02-07T04:14:37.213Z,79.26
2019-02-07T04:15:37.210Z,79.05
2019-02-07T04:16:37.207Z,78.53
2019-02-07T04:17:37.174Z,78.11
2019-02-07T04:18:37.167Z,78.53
2019-02-07T04:19:37.164Z,78.42
2019-02-07T04:20:37.144Z,78.53
2019-02-07T04:21:37.154Z,78.42
2019-02-07T04:22:37.126Z,78.11
2019-02-07T04:23:37.121Z,77.28
2019-02-07T04:24:37.099Z,77.90
2019-02-07T04:25:37.091Z,78.01
2019-02-07T04:26:37.129Z,78.01
2019-02-07T04:27:37.074Z,78.11
2019-02-07T04:28:37.050Z,78.11
2019-02-07T04:29:37.054Z,77.90
2019-02-07T04:30:37.032Z,77.80
2019-02-07T04:31:37.060Z,78.42
2019-02-07T04:32:37.035Z,78.42
2019-02-07T04:33:37.002Z,78.42
2019-02-07T04:34:37.006Z,78.53
2019-02-07T04:35:36.987Z,78.53
2019-02-07T04:36:36.978Z,78.88
2019-02-07T04:37:36.976Z,78.67
2019-02-07T04:38:36.942Z,77.38
2019-02-07T04:39:36.938Z,77.80
2019-02-07T04:40:36.924Z,77.80
2019-02-07T04:41:36.921Z,77.90
2019-02-07T04:42:36.931Z,78.63
2019-02-07T04:43:36.894Z,78.63
2019-02-07T04:44:36.886Z,77.80
2019-02-07T04:45:36.866Z,78.11
2019-02-07T04:46:36.851Z,78.56
2019-02-07T04:47:36.871Z,77.90
2019-02-07T04:48:36.835Z,77.28
2019-02-07T04:49:36.821Z,78.67
2019-02-07T04:50:36.809Z,77.52
2019-02-07T04:51:36.799Z,78.04
2019-02-07T04:52:36.806Z,78.77
2019-02-07T04:53:36.779Z,78.15
2019-02-07T04:54:36.812Z,77.94
2019-02-07T04:55:36.758Z,78.25
2019-02-07T04:56:36.748Z,77.83
2019-02-07T04:57:36.747Z,78.63
2019-02-07T04:58:36.734Z,77.94
2019-02-07T04:59:36.713Z,78.67
2019-02-07T05:00:36.706Z,77.94
2019-02-07T05:01:36.697Z,78.46
2019-02-07T05:02:36.708Z,78.77
2019-02-07T05:03:36.666Z,78.04
2019-02-07T05:04:36.655Z,78.36
2019-02-07T05:05:36.658Z,78.15
2019-02-07T05:06:36.649Z,77.42
2019-02-07T05:07:36.628Z,78.46
2019-02-07T05:08:36.632Z,77.83
2019-02-07T05:09:36.604Z,77.83
2019-02-07T05:10:36.589Z,77.94
2019-02-07T05:11:36.586Z,78.01
2019-02-07T05:12:36.577Z,77.42
2019-02-07T05:13:36.581Z,78.04
2019-02-07T05:14:36.545Z,78.22
2019-02-07T05:15:36.565Z,77.90
2019-02-07T05:16:39.801Z,77.38
2019-02-07T05:17:37.516Z,77.28
2019-02-07T05:18:36.524Z,77.28
2019-02-07T05:19:36.493Z,77.17
2019-02-07T05:20:36.480Z,77.28
2019-02-07T05:21:36.464Z,77.83
2019-02-07T05:22:36.463Z,77.59
2019-02-07T05:23:36.464Z,77.20
2019-02-07T05:24:36.439Z,77.59
2019-02-07T05:25:36.425Z,77.17
2019-02-07T05:26:36.420Z,77.28
2019-02-07T05:27:36.405Z,76.65
2019-02-07T05:28:36.405Z,76.44
2019-02-07T05:29:36.396Z,76.54
2019-02-07T05:30:36.369Z,76.75
2019-02-07T05:31:36.357Z,76.33
2019-02-07T05:32:36.570Z,75.92
2019-02-07T05:33:36.355Z,76.12
2019-02-07T05:34:36.330Z,76.12
2019-02-07T05:35:36.330Z,75.81
2019-02-07T05:36:36.302Z,76.02
2019-02-07T05:37:36.295Z,75.71
2019-02-07T05:38:36.304Z,76.23
2019-02-07T05:39:36.265Z,77.06
2019-02-07T05:40:36.265Z,76.12
2019-02-07T05:41:36.247Z,75.49
2019-02-07T05:42:36.238Z,75.49
2019-02-07T05:43:36.253Z,76.02
2019-02-07T05:44:36.227Z,76.02
2019-02-07T05:45:36.202Z,76.02
2019-02-07T05:46:36.190Z,75.18
2019-02-07T05:47:36.182Z,75.29
2019-02-07T05:48:36.170Z,75.39
2019-02-07T05:49:36.316Z,75.39
2019-02-07T05:50:36.152Z,74.98
2019-02-07T05:51:36.133Z,75.08
2019-02-07T05:52:36.129Z,74.98
2019-02-07T05:53:36.114Z,75.08
2019-02-07T05:54:36.133Z,74.98
2019-02-07T05:55:36.095Z,74.76
2019-02-07T05:56:36.081Z,74.66
2019-02-07T05:57:36.070Z,74.45
2019-02-07T05:58:36.062Z,74.55
2019-02-07T05:59:36.071Z,74.35
2019-02-07T06:00:36.048Z,74.14
2019-02-07T06:01:36.025Z,74.55
2019-02-07T06:02:36.016Z,74.24
2019-02-07T06:03:36.008Z,74.55
2019-02-07T06:04:36.042Z,74.55
2019-02-07T06:05:35.982Z,74.66
2019-02-07T06:06:35.974Z,74.55
2019-02-07T06:07:35.967Z,74.35
2019-02-07T06:08:35.943Z,74.35
2019-02-07T06:09:35.984Z,74.14
2019-02-07T06:10:35.931Z,74.35
2019-02-07T06:11:35.916Z,74.14
2019-02-07T06:12:35.913Z,74.66
2019-02-07T06:13:35.896Z,74.55
2019-02-07T06:14:35.895Z,74.24
2019-02-07T06:15:35.898Z,74.55
2019-02-07T06:16:35.863Z,74.14
2019-02-07T06:17:35.854Z,74.35
2019-02-07T06:18:35.844Z,73.93
2019-02-07T06:19:36.813Z,74.45
2019-02-07T06:20:35.839Z,74.45
2019-02-07T06:21:35.807Z,74.24
2019-02-07T06:22:35.893Z,73.93
2019-02-07T06:23:35.789Z,73.69
2019-02-07T06:24:35.774Z,74.14
2019-02-07T06:25:35.789Z,73.90
2019-02-07T06:26:35.751Z,73.90
2019-02-07T06:27:35.753Z,73.69
2019-02-07T06:28:35.730Z,73.27
2019-02-07T06:29:35.729Z,73.06
2019-02-07T06:30:35.735Z,72.96
2019-02-07T06:31:35.712Z,73.27
2019-02-07T06:32:36.765Z,73.27
2019-02-07T06:33:35.683Z,73.47
2019-02-07T06:34:35.706Z,72.96
2019-02-07T06:35:35.689Z,73.27
2019-02-07T06:36:35.660Z,73.16
2019-02-07T06:37:35.632Z,73.06
2019-02-07T06:38:35.624Z,73.37
2019-02-07T06:39:35.627Z,73.47
2019-02-07T06:40:35.599Z,73.79
2019-02-07T06:41:35.606Z,73.37
2019-02-07T06:42:35.573Z,73.27
2019-02-07T06:43:35.567Z,73.58
2019-02-07T06:44:35.557Z,73.47
2019-02-07T06:45:35.551Z,73.58
2019-02-07T06:46:35.565Z,73.37
2019-02-07T06:47:35.523Z,73.75
2019-02-07T06:48:35.518Z,73.69
2019-02-07T06:49:35.498Z,73.69
2019-02-07T06:50:35.486Z,73.47
2019-02-07T06:51:35.502Z,73.47
2019-02-07T06:52:35.471Z,73.58
2019-02-07T06:53:35.461Z,73.55
2019-02-07T06:54:35.452Z,73.13
2019-02-07T06:55:35.431Z,73.06
2019-02-07T06:56:35.469Z,73.02
2019-02-07T06:57:35.411Z,73.13
2019-02-07T06:58:35.407Z,73.34
2019-02-07T06:59:35.391Z,73.24
2019-02-07T07:00:35.408Z,73.44
2019-02-07T07:01:35.368Z,73.24
2019-02-07T07:02:35.378Z,73.34
2019-02-07T07:03:35.359Z,72.96
2019-02-07T07:04:35.329Z,72.08
2019-02-07T07:05:35.329Z,73.02
2019-02-07T07:06:35.311Z,72.19
2019-02-07T07:07:35.321Z,72.08
2019-02-07T07:08:35.304Z,72.81
2019-02-07T07:09:35.282Z,72.61
2019-02-07T07:10:35.278Z,72.61
2019-02-07T07:11:35.266Z,72.81
2019-02-07T07:12:35.270Z,72.81
2019-02-07T07:13:35.243Z,72.81
2019-02-07T07:14:35.220Z,73.24
2019-02-07T07:15:35.220Z,72.71
2019-02-07T07:16:35.201Z,72.40
2019-02-07T07:17:35.325Z,71.88
2019-02-07T07:18:35.177Z,72.19
2019-02-07T07:19:35.165Z,72.19
2019-02-07T07:20:35.156Z,71.84
2019-02-07T07:21:35.154Z,72.08
2019-02-07T07:22:35.164Z,72.08
2019-02-07T07:23:35.119Z,71.95
2019-02-07T07:24:35.118Z,71.88
2019-02-07T07:25:35.107Z,71.95
2019-02-07T07:26:35.090Z,71.74
2019-02-07T07:27:35.091Z,71.95
2019-02-07T07:28:35.089Z,72.26
2019-02-07T07:29:35.053Z,71.64
2019-02-07T07:30:35.050Z,71.53
2019-02-07T07:31:35.031Z,71.53
2019-02-07T07:32:35.021Z,72.26
2019-02-07T07:33:35.025Z,71.84
2019-02-07T07:34:34.997Z,71.11
2019-02-07T07:35:34.990Z,70.80
2019-02-07T07:36:35.003Z,71.11
2019-02-07T07:37:34.985Z,71.50
2019-02-07T07:38:34.983Z,71.22
2019-02-07T07:39:34.949Z,70.66
2019-02-07T07:40:34.931Z,70.66
2019-02-07T07:41:34.924Z,70.45
2019-02-07T07:42:34.915Z,70.25
2019-02-07T07:43:34.925Z,70.98
2019-02-07T07:44:34.897Z,70.76
2019-02-07T07:45:34.877Z,70.63
2019-02-07T07:46:34.865Z,70.56
2019-02-07T07:47:36.226Z,70.56
2019-02-07T07:48:34.874Z,70.42
2019-02-07T07:49:34.841Z,70.25
2019-02-07T07:50:34.827Z,70.35
2019-02-07T07:51:34.815Z,70.42
2019-02-07T07:52:34.800Z,71.36
2019-02-07T07:53:34.846Z,70.32
2019-02-07T07:54:34.795Z,70.42
2019-02-07T07:55:34.773Z,70.11
2019-02-07T07:56:34.769Z,70.73
2019-02-07T07:57:34.748Z,70.00
2019-02-07T07:58:34.881Z,70.63
2019-02-07T07:59:34.731Z,69.90
2019-02-07T08:00:34.732Z,70.00
2019-02-07T08:01:34.715Z,69.90
2019-02-07T08:02:34.688Z,70.11
2019-02-07T08:03:34.682Z,70.11
2019-02-07T08:04:34.688Z,70.53
2019-02-07T08:05:34.671Z,70.00
2019-02-07T08:06:34.648Z,70.00
2019-02-07T08:07:34.631Z,69.69
2019-02-07T08:08:34.632Z,70.11
2019-02-07T08:09:34.631Z,69.48
2019-02-07T08:10:34.603Z,69.07
2019-02-07T08:11:34.595Z,69.24
2019-02-07T08:12:34.587Z,69.59
2019-02-07T08:13:34.576Z,69.17
2019-02-07T08:14:34.587Z,69.90
2019-02-07T08:15:34.545Z,69.17
2019-02-07T08:16:34.538Z,69.03
2019-02-07T08:17:34.526Z,69.03
2019-02-07T08:18:34.524Z,69.56
2019-02-07T08:19:34.525Z,68.82
2019-02-07T08:20:34.493Z,69.35
2019-02-07T08:21:34.485Z,69.03
2019-02-07T08:22:34.475Z,68.90
2019-02-07T08:23:34.460Z,69.00
2019-02-07T08:24:34.489Z,68.69
2019-02-07T08:25:34.436Z,68.59
2019-02-07T08:26:34.421Z,68.59
2019-02-07T08:27:34.414Z,68.79
2019-02-07T08:28:34.412Z,68.69
2019-02-07T08:29:34.418Z,68.48
2019-02-07T08:30:36.408Z,67.54
2019-02-07T08:31:34.373Z,67.65
2019-02-07T08:32:34.357Z,68.27
2019-02-07T08:33:34.347Z,68.48
2019-02-07T08:34:34.341Z,67.65
2019-02-07T08:35:34.343Z,67.65
2019-02-07T08:36:34.330Z,67.85
2019-02-07T08:37:34.298Z,67.65
2019-02-07T08:38:34.298Z,67.75
2019-02-07T08:39:34.281Z,67.54
2019-02-07T08:40:34.283Z,67.85
2019-02-07T08:41:34.255Z,67.75
2019-02-07T08:42:34.267Z,67.65
2019-02-07T08:43:34.239Z,67.75
2019-02-07T08:44:34.236Z,67.85
2019-02-07T08:45:34.244Z,67.65
2019-02-07T08:46:34.235Z,67.65
2019-02-07T08:47:34.236Z,67.75
2019-02-07T08:48:34.185Z,67.65
2019-02-07T08:49:34.174Z,67.96
2019-02-07T08:50:34.182Z,67.72
2019-02-07T08:51:34.160Z,67.82
2019-02-07T08:52:34.186Z,67.72
2019-02-07T08:53:34.176Z,67.30
2019-02-07T08:54:34.110Z,67.51
2019-02-07T08:55:35.063Z,67.72
2019-02-07T08:56:34.107Z,67.61
2019-02-07T08:57:34.081Z,67.41
2019-02-07T08:58:34.090Z,67.20
2019-02-07T08:59:34.053Z,67.20
2019-02-07T09:00:34.063Z,67.10
2019-02-07T09:01:34.058Z,66.99
2019-02-07T09:02:34.023Z,67.10
2019-02-07T09:03:34.026Z,66.99
2019-02-07T09:04:34.029Z,66.78
2019-02-07T09:05:33.989Z,67.20
2019-02-07T09:06:33.997Z,67.20
2019-02-07T09:07:33.980Z,67.17
2019-02-07T09:08:33.966Z,66.86
2019-02-07T09:09:33.952Z,66.89
2019-02-07T09:10:33.937Z,66.57
2019-02-07T09:11:33.950Z,66.36
2019-02-07T09:12:33.909Z,66.65
2019-02-07T09:13:33.904Z,66.86
2019-02-07T09:14:33.895Z,66.86
2019-02-07T09:15:33.892Z,66.13
2019-02-07T09:16:33.903Z,66.13
2019-02-07T09:17:33.855Z,66.65
2019-02-07T09:18:33.852Z,66.44
2019-02-07T09:19:33.833Z,66.65
2019-02-07T09:20:33.834Z,66.13
2019-02-07T09:21:33.857Z,66.93
2019-02-07T09:22:33.802Z,66.72
2019-02-07T09:23:33.791Z,66.51
2019-02-07T09:24:33.781Z,65.89
2019-02-07T09:25:34.509Z,65.78
2019-02-07T09:26:33.808Z,66.09
2019-02-07T09:27:33.755Z,65.78
2019-02-07T09:28:33.735Z,65.47
2019-02-07T09:29:33.728Z,65.47
2019-02-07T09:30:33.722Z,65.37
2019-02-07T09:31:33.705Z,65.47
2019-02-07T09:32:33.717Z,65.68
2019-02-07T09:33:33.690Z,66.09
2019-02-07T09:34:33.669Z,65.23
2019-02-07T09:35:33.655Z,64.92
2019-02-07T09:36:33.651Z,64.82
2019-02-07T09:37:33.659Z,64.82
2019-02-07T09:38:33.633Z,64.82
2019-02-07T09:39:33.614Z,64.72
2019-02-07T09:40:33.602Z,64.72
2019-02-07T09:41:33.590Z,64.72
2019-02-07T09:42:33.603Z,64.51
2019-02-07T09:43:33.577Z,64.29
2019-02-07T09:44:33.558Z,64.61
2019-02-07T09:45:33.549Z,63.96
2019-02-07T09:46:33.534Z,63.64
2019-02-07T09:47:33.554Z,63.02
2019-02-07T09:48:33.515Z,63.43
2019-02-07T09:49:33.505Z,63.02
2019-02-07T09:50:33.495Z,62.88
2019-02-07T09:51:33.500Z,63.20
2019-02-07T09:52:33.471Z,62.88
2019-02-07T09:53:33.483Z,62.26
2019-02-07T09:54:33.451Z,61.95
2019-02-07T09:55:33.448Z,61.85
2019-02-07T09:56:33.438Z,61.19
2019-02-07T09:57:33.411Z,61.40
2019-02-07T09:58:33.428Z,60.68
2019-02-07T09:59:33.391Z,61.92
2019-02-07T10:00:33.378Z,61.61
2019-02-07T10:01:33.378Z,60.96
2019-02-07T10:02:33.472Z,61.09
2019-02-07T10:03:33.369Z,61.17
2019-02-07T10:04:33.345Z,60.75
2019-02-07T10:05:33.322Z,59.71
2019-02-07T10:06:33.327Z,60.24
2019-02-07T10:07:33.336Z,59.09
2019-02-07T10:08:33.329Z,59.38
2019-02-07T10:09:33.280Z,59.61
2019-02-07T10:10:33.275Z,58.65
2019-02-07T10:11:33.268Z,59.06
2019-02-07T10:12:33.264Z,58.65
2019-02-07T10:13:33.294Z,58.86
2019-02-07T10:14:33.259Z,58.65
2019-02-07T10:15:33.211Z,58.65
2019-02-07T10:16:33.209Z,58.83
2019-02-07T10:17:33.187Z,58.31
2019-02-07T10:18:33.413Z,57.07
2019-02-07T10:19:33.204Z,58.21
2019-02-07T10:20:33.159Z,58.80
2019-02-07T10:21:33.149Z,57.04
2019-02-07T10:22:33.151Z,57.87
2019-02-07T10:23:33.126Z,57.56
2019-02-07T10:24:33.135Z,56.93
2019-02-07T10:25:33.104Z,57.04
2019-02-07T10:26:33.097Z,57.76
2019-02-07T10:27:33.081Z,57.04
2019-02-07T10:28:33.071Z,57.56
2019-02-07T10:29:33.081Z,56.52
2019-02-07T10:30:33.065Z,56.21
2019-02-07T10:31:33.033Z,56.65
2019-02-07T10:32:33.022Z,56.83
2019-02-07T10:33:33.014Z,55.51
2019-02-07T10:34:33.028Z,54.66
2019-02-07T10:35:32.988Z,54.35
2019-02-07T10:36:32.981Z,54.24
2019-02-07T10:37:32.970Z,54.55
2019-02-07T10:38:32.955Z,52.77
2019-02-07T10:39:32.962Z,52.12
2019-02-07T10:40:32.946Z,52.02
2019-02-07T10:41:32.933Z,51.94
2019-02-07T10:42:32.905Z,51.97
2019-02-07T10:43:32.901Z,51.86
2019-02-07T10:44:32.889Z,51.94
2019-02-07T10:45:32.894Z,51.73
2019-02-07T10:46:32.870Z,51.94
2019-02-07T10:47:32.864Z,52.56
2019-02-07T10:48:43.968Z,51.42
2019-02-07T10:49:33.862Z,52.17
2019-02-07T10:50:32.844Z,52.36
2019-02-07T10:51:32.821Z,52.38
2019-02-07T10:52:32.806Z,52.56
2019-02-07T10:53:32.788Z,52.75
2019-02-07T10:54:32.776Z,51.71
2019-02-07T10:55:32.782Z,51.07
2019-02-07T10:56:32.765Z,49.91
2019-02-07T10:57:32.772Z,49.65
2019-02-07T10:58:32.733Z,48.08
2019-02-07T10:59:32.716Z,48.27
2019-02-07T11:00:32.749Z,46.98
2019-02-07T11:01:32.698Z,47.09
2019-02-07T11:02:32.684Z,46.88
2019-02-07T11:03:32.675Z,47.01
2019-02-07T11:04:32.662Z,46.80
2019-02-07T11:05:32.648Z,47.03
2019-02-07T11:06:32.658Z,47.55
2019-02-07T11:07:32.628Z,49.01
2019-02-07T11:08:32.618Z,49.14
2019-02-07T11:09:32.604Z,49.57
2019-02-07T11:10:32.599Z,49.57
2019-02-07T11:11:32.611Z,50.03
2019-02-07T11:12:32.583Z,50.42
2019-02-07T11:13:32.573Z,49.57
2019-02-07T11:14:32.643Z,49.16
2019-02-07T11:15:32.550Z,49.04
2019-02-07T11:16:32.547Z,47.69
2019-02-07T11:17:32.519Z,47.38
2019-02-07T11:18:32.508Z,47.90
2019-02-07T11:19:32.511Z,46.33
2019-02-07T11:20:32.486Z,46.84
2019-02-07T11:21:32.490Z,46.64
2019-02-07T11:22:32.464Z,46.91
2019-02-07T11:23:32.449Z,44.92
2019-02-07T11:24:32.447Z,45.46
2019-02-07T11:25:32.432Z,46.23
2019-02-07T11:26:32.458Z,47.59
2019-02-07T11:27:32.405Z,46.77
2019-02-07T11:28:32.395Z,46.68
2019-02-07T11:29:32.388Z,48.13
2019-02-07T11:30:32.373Z,47.38
2019-02-07T11:31:32.401Z,46.84
2019-02-07T11:32:32.350Z,46.51
2019-02-07T11:33:32.341Z,46.01
2019-02-07T11:34:32.329Z,42.97
2019-02-07T11:35:32.318Z,43.51
2019-02-07T11:36:32.306Z,43.12
2019-02-07T11:37:32.325Z,43.77
2019-02-07T11:38:32.283Z,44.72
2019-02-07T11:39:32.268Z,46.19
2019-02-07T11:40:32.259Z,45.56
2019-02-07T11:41:32.245Z,46.00
2019-02-07T11:42:32.251Z,46.20
2019-02-07T11:43:32.248Z,46.53
2019-02-07T11:44:32.262Z,46.53
2019-02-07T11:45:32.199Z,47.17
2019-02-07T11:46:37.341Z,47.61
2019-02-07T11:47:33.196Z,47.51
2019-02-07T11:48:32.171Z,48.46
2019-02-07T11:49:32.159Z,47.94
2019-02-07T11:50:32.152Z,48.56
2019-02-07T11:51:32.140Z,47.97
2019-02-07T11:52:32.141Z,48.17
2019-02-07T11:53:32.148Z,49.10
2019-02-07T11:54:32.097Z,49.52
2019-02-07T11:55:32.107Z,49.95
2019-02-07T11:56:32.077Z,49.64
2019-02-07T11:57:32.139Z,50.05
2019-02-07T11:58:32.073Z,49.64
2019-02-07T11:59:32.045Z,50.05
2019-02-07T12:00:32.031Z,50.47
2019-02-07T12:01:32.034Z,50.37
2019-02-07T12:02:32.006Z,49.74
2019-02-07T12:03:32.020Z,50.16
2019-02-07T12:04:31.981Z,50.16
2019-02-07T12:05:31.995Z,49.66
2019-02-07T12:06:31.962Z,49.77
2019-02-07T12:07:31.978Z,49.66
2019-02-07T12:08:31.962Z,50.08
2019-02-07T12:09:31.925Z,49.98
2019-02-07T12:10:31.919Z,50.18
2019-02-07T12:11:31.908Z,50.16
2019-02-07T12:12:31.904Z,49.85
2019-02-07T12:13:31.904Z,49.85
2019-02-07T12:14:31.869Z,50.68
2019-02-07T12:15:31.859Z,50.05
2019-02-07T12:16:31.891Z,49.46
2019-02-07T12:17:31.849Z,49.66
2019-02-07T12:18:31.843Z,50.49
2019-02-07T12:19:31.867Z,51.11
2019-02-07T12:20:31.916Z,50.18
2019-02-07T12:21:31.796Z,50.18
2019-02-07T12:22:31.780Z,49.74
2019-02-07T12:23:31.785Z,50.99
2019-02-07T12:24:31.765Z,50.78
2019-02-07T12:25:31.770Z,49.93
2019-02-07T12:26:31.737Z,50.34
2019-02-07T12:27:31.724Z,49.13
2019-02-07T12:28:31.735Z,49.22
2019-02-07T12:29:31.708Z,50.03
2019-02-07T12:30:31.698Z,49.52
2019-02-07T12:31:31.759Z,49.64
2019-02-07T12:32:31.675Z,50.34
2019-02-07T12:33:32.421Z,49.74
2019-02-07T12:34:31.648Z,50.05
2019-02-07T12:35:31.643Z,49.54
2019-02-07T12:36:31.622Z,50.05
2019-02-07T12:37:31.624Z,50.16
2019-02-07T12:38:31.602Z,50.16
2019-02-07T12:39:31.608Z,49.77
2019-02-07T12:40:31.581Z,50.29
2019-02-07T12:41:31.570Z,51.01
2019-02-07T12:42:31.562Z,51.11
2019-02-07T12:43:31.595Z,50.60
2019-02-07T12:44:31.560Z,50.18
2019-02-07T12:45:31.527Z,50.29
2019-02-07T12:46:31.512Z,49.98
2019-02-07T12:47:31.511Z,50.18
2019-02-07T12:48:31.490Z,50.49
2019-02-07T12:49:33.515Z,50.60
2019-02-07T12:50:31.464Z,51.21
2019-02-07T12:51:31.462Z,50.70
2019-02-07T12:52:31.448Z,51.45