createdAt,value
2017-11-15T00:00:53.435Z,129.80
2017-11-15T00:03:20.971Z,108.53
2017-11-15T00:05:49.301Z,112.07
2017-11-15T00:08:16.853Z,80.30
2017-11-15T00:10:44.420Z,114.37
2017-11-15T00:13:11.959Z,154.83
2017-11-15T00:15:39.515Z,58.23
2017-11-15T00:18:07.057Z,57.37
2017-11-15T00:20:35.368Z,57.93
2017-11-15T00:23:02.900Z,59.33
2017-11-15T00:25:30.456Z,74.80
2017-11-15T00:27:57.996Z,52.93
2017-11-15T00:30:26.322Z,69.33
2017-11-15T00:32:53.852Z,37.27
2017-11-15T00:35:21.412Z,76.27
2017-11-15T00:37:48.948Z,35.00
2017-11-15T00:40:17.294Z,38.17
2017-11-15T00:42:44.822Z,47.80
2017-11-15T00:45:12.375Z,52.30
2017-11-15T00:47:39.899Z,70.87
2017-11-15T00:50:07.463Z,67.80
2017-11-15T00:52:35.767Z,95.60
2017-11-15T00:55:03.332Z,62.27
2017-11-15T00:57:30.861Z,59.47
2017-11-15T00:59:59.205Z,110.80
2017-11-15T01:02:26.731Z,44.03
2017-11-15T01:04:54.260Z,35.40
2017-11-15T01:07:22.588Z,38.43
2017-11-15T01:09:50.127Z,58.60
2017-11-15T01:12:17.687Z,36.30
2017-11-15T01:14:45.227Z,62.10
2017-11-15T01:17:13.556Z,60.97
2017-11-15T01:19:41.099Z,97.13
2017-11-15T01:22:08.656Z,50.60
2017-11-15T01:24:36.192Z,49.23
2017-11-15T01:27:04.528Z,72.40
2017-11-15T01:29:32.073Z,167.70
2017-11-15T01:31:59.647Z,180.60
2017-11-15T01:34:27.179Z,151.80
2017-11-15T01:36:54.756Z,112.50
2017-11-15T01:39:22.297Z,180.50
2017-11-15T01:41:49.858Z,81.27
2017-11-15T01:44:17.392Z,178.33
2017-11-15T01:46:44.963Z,60.57
2017-11-15T01:49:12.492Z,77.83
2017-11-15T01:51:40.826Z,57.20
2017-11-15T01:54:08.373Z,78.83
2017-11-15T01:56:35.932Z,44.63
2017-11-15T01:59:03.484Z,59.83
2017-11-15T02:01:38.714Z,62.03
2017-11-15T02:04:06.257Z,112.77
2017-11-15T02:06:34.577Z,122.03
2017-11-15T02:09:02.136Z,116.97
2017-11-15T02:11:29.677Z,155.50
2017-11-15T02:13:57.245Z,188.43
2017-11-15T02:16:24.789Z,147.97
2017-11-15T02:18:52.362Z,141.00
2017-11-15T02:21:19.894Z,90.82
2017-11-15T02:23:48.228Z,55.33
2017-11-15T02:26:15.791Z,81.03
2017-11-15T02:28:43.375Z,100.13
2017-11-15T02:31:10.921Z,152.83
2017-11-15T02:33:38.492Z,57.40
2017-11-15T02:36:06.045Z,109.07
2017-11-15T02:38:33.622Z,117.15
2017-11-15T02:41:01.924Z,98.93
2017-11-15T02:43:29.485Z,97.93
2017-11-15T02:45:57.039Z,126.47
2017-11-15T02:48:24.590Z,91.87
2017-11-15T02:50:52.889Z,56.70
2017-11-15T02:53:20.447Z,109.37
2017-11-15T02:55:47.991Z,133.53
2017-11-15T02:58:16.313Z,96.20
2017-11-15T03:00:44.616Z,72.30
2017-11-15T03:03:12.170Z,74.30
2017-11-15T03:05:39.712Z,97.27
2017-11-15T03:08:07.252Z,85.40
2017-11-15T03:10:34.817Z,35.40
2017-11-15T03:13:02.373Z,38.43
2017-11-15T03:15:29.927Z,40.30
2017-11-15T03:17:57.459Z,49.53
2017-11-15T03:20:25.775Z,42.97
2017-11-15T03:22:53.310Z,44.40
2017-11-15T03:25:35.652Z,44.43
2017-11-15T03:28:03.197Z,38.00
2017-11-15T03:30:30.754Z,94.37
2017-11-15T03:32:58.283Z,56.33
2017-11-15T03:35:26.604Z,45.83
2017-11-15T03:37:54.903Z,82.20
2017-11-15T03:40:22.456Z,70.40
2017-11-15T03:42:50.007Z,86.57
2017-11-15T03:45:17.572Z,157.03
2017-11-15T03:47:45.112Z,93.40
2017-11-15T03:50:12.674Z,130.63
2017-11-15T03:52:40.207Z,166.03
2017-11-15T03:55:07.772Z,184.80
2017-11-15T03:57:35.304Z,129.50
2017-11-15T04:00:03.644Z,173.63
2017-11-15T04:02:31.183Z,127.37
2017-11-15T04:04:58.751Z,82.57
2017-11-15T04:07:36.087Z,86.40
2017-11-15T04:10:03.648Z,120.10
2017-11-15T04:12:31.955Z,159.20
2017-11-15T04:14:59.512Z,98.77
2017-11-15T04:17:27.050Z,181.60
2017-11-15T04:19:55.355Z,79.30
2017-11-15T04:22:22.980Z,89.20
2017-11-15T04:24:51.284Z,121.03
2017-11-15T04:27:18.843Z,89.47
2017-11-15T04:29:46.375Z,75.93
2017-11-15T04:32:13.933Z,66.27
2017-11-15T04:34:41.463Z,50.33
2017-11-15T04:37:09.032Z,34.23
2017-11-15T04:39:36.576Z,105.07
2017-11-15T04:42:04.142Z,67.63
2017-11-15T04:44:31.678Z,93.30
2017-11-15T04:46:59.231Z,126.70
2017-11-15T04:49:26.780Z,171.37
2017-11-15T04:51:54.345Z,79.20
2017-11-15T04:54:21.875Z,157.50
2017-11-15T04:56:49.437Z,45.67
2017-11-15T04:59:17.740Z,88.43
2017-11-15T05:01:45.304Z,50.90
2017-11-15T05:04:12.859Z,70.93
2017-11-15T05:06:40.415Z,79.43
2017-11-15T05:09:08.703Z,98.17
2017-11-15T05:11:36.267Z,114.93
2017-11-15T05:14:03.814Z,63.23
2017-11-15T05:16:31.374Z,167.13
2017-11-15T05:18:58.919Z,132.97
2017-11-15T05:21:27.264Z,174.97
2017-11-15T05:23:54.791Z,92.83
2017-11-15T05:26:22.330Z,168.13
2017-11-15T05:28:49.906Z,136.70
2017-11-15T05:31:17.687Z,29.97
2017-11-15T05:33:45.278Z,67.80
2017-11-15T05:36:12.808Z,87.53
2017-11-15T05:38:40.368Z,67.40
2017-11-15T05:41:07.891Z,26.70
2017-11-15T05:43:36.213Z,35.17
2017-11-15T05:46:03.763Z,88.17
2017-11-15T05:48:31.328Z,73.47
2017-11-15T05:50:58.856Z,43.60
2017-11-15T05:53:26.412Z,75.67
2017-11-15T05:55:53.944Z,45.97
2017-11-15T05:58:21.504Z,26.77
2017-11-15T06:00:49.816Z,68.10
2017-11-15T06:03:17.377Z,35.43
2017-11-15T06:05:44.911Z,23.10
2017-11-15T06:08:13.232Z,23.97
2017-11-15T06:10:40.791Z,33.67
2017-11-15T06:13:08.524Z,31.17
2017-11-15T06:15:36.781Z,38.50
2017-11-15T06:18:04.275Z,14.50
2017-11-15T06:20:31.959Z,22.53
2017-11-15T06:22:59.535Z,19.47
2017-11-15T06:25:27.171Z,14.63
2017-11-15T06:27:54.738Z,29.53
2017-11-15T06:30:22.231Z,25.00
2017-11-15T06:32:49.866Z,23.33
2017-11-15T06:35:17.638Z,29.87
2017-11-15T06:37:45.915Z,40.77
2017-11-15T06:40:13.440Z,66.53
2017-11-15T06:42:40.981Z,48.83
2017-11-15T06:45:09.307Z,58.87
2017-11-15T06:47:36.846Z,74.50
2017-11-15T06:50:04.401Z,37.77
2017-11-15T06:52:31.938Z,62.73
2017-11-15T06:55:00.268Z,48.00
2017-11-15T06:57:27.795Z,33.80
2017-11-15T06:59:55.351Z,26.83
2017-11-15T07:02:22.885Z,33.90
2017-11-15T07:04:51.212Z,23.60
2017-11-15T07:07:18.739Z,47.57
2017-11-15T07:09:46.292Z,43.67
2017-11-15T07:12:14.587Z,62.50
2017-11-15T07:14:42.141Z,35.13
2017-11-15T07:17:09.705Z,54.97
2017-11-15T07:19:37.264Z,59.13
2017-11-15T07:22:04.798Z,36.10
2017-11-15T07:24:33.127Z,106.73
2017-11-15T07:27:00.663Z,59.17
2017-11-15T07:29:28.224Z,90.10
2017-11-15T07:31:55.799Z,31.80
2017-11-15T07:34:23.332Z,47.87
2017-11-15T07:36:50.887Z,64.70
2017-11-15T07:39:19.181Z,59.07
2017-11-15T07:41:46.741Z,113.87
2017-11-15T07:44:14.276Z,136.30
2017-11-15T07:46:42.608Z,75.43
2017-11-15T07:49:10.146Z,94.07
2017-11-15T07:51:37.710Z,143.87
2017-11-15T07:54:05.281Z,73.23
2017-11-15T07:56:32.867Z,61.83
2017-11-15T07:59:00.453Z,88.40
2017-11-15T08:01:28.783Z,93.23
2017-11-15T08:03:56.312Z,55.53
2017-11-15T08:06:23.870Z,56.23
2017-11-15T08:08:51.405Z,66.37
2017-11-15T08:11:19.842Z,147.00
2017-11-15T08:13:47.371Z,61.17
2017-11-15T08:16:14.934Z,136.07
2017-11-15T08:18:42.468Z,81.07
2017-11-15T08:21:10.796Z,116.07
2017-11-15T08:23:38.336Z,144.53
2017-11-15T08:26:05.921Z,70.53
2017-11-15T08:28:33.460Z,121.13
2017-11-15T08:31:01.001Z,166.63
2017-11-15T08:33:28.578Z,92.63
2017-11-15T08:35:56.132Z,111.17
2017-11-15T08:38:23.704Z,159.77
2017-11-15T08:40:51.237Z,71.20
2017-11-15T08:43:18.805Z,103.37
2017-11-15T08:45:46.336Z,192.03
2017-11-15T08:48:13.898Z,108.27
2017-11-15T08:50:41.428Z,125.10
2017-11-15T08:53:08.996Z,166.20
2017-11-15T08:55:36.548Z,181.13
2017-11-15T08:58:04.115Z,67.27
2017-11-15T09:00:31.664Z,171.43
2017-11-15T09:02:59.259Z,137.63
2017-11-15T09:05:27.635Z,48.77
2017-11-15T09:07:55.232Z,124.40
2017-11-15T09:10:22.788Z,90.70
2017-11-15T09:12:50.353Z,150.77
2017-11-15T09:15:17.883Z,69.30
2017-11-15T09:17:46.219Z,32.57
2017-11-15T09:20:13.763Z,209.80
2017-11-15T09:22:41.328Z,85.23
2017-11-15T09:25:08.913Z,93.40
2017-11-15T09:27:36.519Z,72.43
2017-11-15T09:30:04.059Z,250.20
2017-11-15T09:32:32.369Z,120.30
2017-11-15T09:34:59.939Z,81.70
2017-11-15T09:37:27.468Z,96.57
2017-11-15T09:39:55.797Z,34.17
2017-11-15T09:42:23.336Z,70.07
2017-11-15T09:44:50.896Z,26.60
2017-11-15T09:47:18.433Z,105.97
2017-11-15T09:49:45.991Z,90.07
2017-11-15T09:52:13.528Z,43.43
2017-11-15T09:54:41.092Z,50.07
2017-11-15T09:57:09.394Z,59.57
2017-11-15T09:59:36.958Z,97.30
2017-11-15T10:02:04.497Z,50.90
2017-11-15T10:04:32.829Z,55.03
2017-11-15T10:07:00.359Z,70.87
2017-11-15T10:09:27.935Z,72.37
2017-11-15T10:11:55.461Z,75.10
2017-11-15T10:14:23.786Z,107.80
2017-11-15T10:16:51.321Z,88.37
2017-11-15T10:19:18.876Z,34.83
2017-11-15T10:21:46.412Z,61.93
2017-11-15T10:24:14.737Z,87.13
2017-11-15T10:26:42.269Z,27.73
2017-11-15T10:29:09.822Z,46.63
2017-11-15T10:31:37.356Z,53.23
2017-11-15T10:34:04.893Z,36.90
2017-11-15T10:36:32.649Z,133.03
2017-11-15T10:39:00.194Z,74.77
2017-11-15T10:41:27.756Z,92.13
2017-11-15T10:43:55.392Z,181.13
2017-11-15T10:46:22.972Z,193.33
2017-11-15T10:48:50.510Z,83.67
2017-11-15T10:51:18.072Z,55.57
2017-11-15T10:53:45.612Z,41.40
2017-11-15T10:56:13.243Z,23.97
2017-11-15T10:58:40.784Z,25.40
2017-11-15T11:01:08.459Z,34.10
2017-11-15T11:03:35.995Z,23.00
2017-11-15T11:06:04.246Z,28.53
2017-11-15T11:08:32.632Z,27.77
2017-11-15T11:11:00.192Z,22.53
2017-11-15T11:13:27.724Z,30.07
2017-11-15T11:15:56.048Z,27.30
2017-11-15T11:18:23.579Z,21.03
2017-11-15T11:20:51.134Z,24.47
2017-11-15T11:23:19.439Z,24.80
2017-11-15T11:25:47.002Z,22.07
2017-11-15T11:28:14.540Z,23.50
2017-11-15T11:30:42.099Z,24.10
2017-11-15T11:33:09.632Z,16.23
2017-11-15T11:35:37.949Z,17.70
2017-11-15T11:38:05.509Z,18.17
2017-11-15T11:40:33.138Z,21.57
2017-11-15T11:43:01.472Z,22.70
2017-11-15T11:45:29.012Z,24.80
2017-11-15T11:47:56.573Z,20.93
2017-11-15T11:50:24.112Z,16.33
2017-11-15T11:52:52.032Z,14.80
2017-11-15T11:55:19.566Z,16.50
2017-11-15T11:57:47.127Z,15.90
2017-11-15T12:00:14.668Z,20.30
2017-11-15T12:02:42.236Z,23.83
2017-11-15T12:05:09.769Z,20.10
2017-11-15T12:07:38.101Z,22.33
2017-11-15T12:10:05.638Z,16.37
2017-11-15T12:12:33.201Z,16.93
2017-11-15T12:15:00.736Z,22.93
2017-11-15T12:17:28.292Z,19.40
2017-11-15T12:19:55.831Z,26.10
2017-11-15T12:22:23.396Z,19.00
2017-11-15T12:24:51.700Z,28.03
2017-11-15T12:27:19.255Z,19.33
2017-11-15T12:29:46.791Z,20.90
2017-11-15T12:32:15.124Z,16.90
2017-11-15T12:34:42.668Z,16.23
2017-11-15T12:37:10.249Z,16.33
2017-11-15T12:39:37.781Z,17.53
2017-11-15T12:42:05.309Z,17.20
2017-11-15T12:44:33.648Z,11.93
2017-11-15T12:47:01.181Z,10.30
2017-11-15T12:49:28.737Z,12.13
2017-11-15T12:51:56.268Z,15.10
2017-11-15T12:54:24.592Z,12.30
2017-11-15T12:56:52.118Z,13.63
2017-11-15T12:59:20.439Z,11.90
2017-11-15T13:01:47.981Z,12.73
2017-11-15T13:04:15.531Z,11.03
2017-11-15T13:06:43.055Z,8.63
2017-11-15T13:09:10.638Z,12.77
2017-11-15T13:11:38.923Z,13.00
2017-11-15T13:14:06.484Z,22.57
2017-11-15T13:16:34.013Z,22.70
2017-11-15T13:19:02.340Z,23.60
2017-11-15T13:21:29.888Z,20.70
2017-11-15T13:23:57.447Z,19.40
2017-11-15T13:26:24.992Z,21.73
2017-11-15T13:28:52.548Z,21.97
2017-11-15T13:31:20.088Z,21.30
2017-11-15T13:33:47.649Z,20.57
2017-11-15T13:36:15.991Z,23.23
2017-11-15T13:38:43.556Z,26.20
2017-11-15T13:41:11.090Z,22.27
2017-11-15T13:43:38.667Z,18.63
2017-11-15T13:46:06.200Z,16.97
2017-11-15T13:48:33.732Z,11.60
2017-11-15T13:51:02.049Z,15.50
2017-11-15T13:53:29.585Z,17.30
2017-11-15T13:55:57.145Z,15.03
2017-11-15T13:58:24.679Z,20.10
2017-11-15T14:00:53.020Z,22.87
2017-11-15T14:03:20.547Z,15.80
2017-11-15T14:05:48.104Z,19.00
2017-11-15T14:08:15.648Z,19.50
2017-11-15T14:10:43.969Z,16.03
2017-11-15T14:13:11.515Z,16.43
2017-11-15T14:15:39.078Z,12.90
2017-11-15T14:18:06.623Z,18.50
2017-11-15T14:20:34.176Z,18.83
2017-11-15T14:23:01.717Z,17.37
2017-11-15T14:25:30.041Z,17.77
2017-11-15T14:27:57.604Z,16.33
2017-11-15T14:30:25.178Z,15.40
2017-11-15T14:32:52.709Z,16.37
2017-11-15T14:35:20.278Z,18.60
2017-11-15T14:37:47.818Z,21.30
2017-11-15T14:40:15.384Z,13.67
2017-11-15T14:42:42.911Z,17.30
2017-11-15T14:45:10.451Z,15.23
2017-11-15T14:47:38.008Z,17.60
2017-11-15T14:50:05.539Z,13.70
2017-11-15T14:52:33.114Z,14.50
2017-11-15T14:55:00.648Z,15.17
2017-11-15T14:57:28.203Z,16.70
2017-11-15T14:59:55.739Z,18.80
2017-11-15T15:02:24.054Z,8.73
2017-11-15T15:04:51.588Z,15.13
2017-11-15T15:07:19.140Z,10.80
2017-11-15T15:09:47.438Z,12.13
2017-11-15T15:12:14.992Z,10.10
2017-11-15T15:14:42.519Z,11.17
2017-11-15T15:17:10.080Z,13.93
2017-11-15T15:19:37.619Z,10.00
2017-11-15T15:22:05.177Z,16.40
2017-11-15T15:24:32.709Z,12.23
2017-11-15T15:27:00.280Z,11.37
2017-11-15T15:29:27.812Z,12.47
2017-11-15T15:31:55.363Z,16.90
2017-11-15T15:34:22.899Z,13.93
2017-11-15T15:36:50.455Z,13.30
2017-11-15T15:39:17.980Z,14.03
2017-11-15T15:41:45.527Z,14.37
2017-11-15T15:44:13.058Z,13.77
2017-11-15T15:46:40.592Z,14.83
2017-11-15T15:49:08.148Z,16.73
2017-11-15T15:51:35.695Z,15.87
2017-11-15T15:54:03.251Z,19.43
2017-11-15T15:56:30.783Z,14.37
2017-11-15T15:58:58.338Z,18.27
2017-11-15T16:01:25.869Z,17.00
2017-11-15T16:03:53.459Z,17.77
2017-11-15T16:06:21.077Z,19.53
2017-11-15T16:08:49.412Z,17.60
2017-11-15T16:11:16.953Z,18.33
2017-11-15T16:13:44.508Z,20.83
2017-11-15T16:16:12.035Z,19.80
2017-11-15T16:18:40.364Z,15.13
2017-11-15T16:21:07.908Z,17.40
2017-11-15T16:23:35.477Z,22.50
2017-11-15T16:26:03.007Z,16.93
2017-11-15T16:28:31.327Z,18.63
2017-11-15T16:30:58.852Z,17.50
2017-11-15T16:33:26.414Z,17.90
2017-11-15T16:35:53.945Z,18.00
2017-11-15T16:38:22.271Z,22.77
2017-11-15T16:40:49.825Z,17.97
2017-11-15T16:43:17.381Z,16.83
2017-11-15T16:45:44.908Z,20.57
2017-11-15T16:48:13.252Z,24.63
2017-11-15T16:50:40.792Z,17.57
2017-11-15T16:53:08.344Z,23.17
2017-11-15T16:55:35.907Z,21.73
2017-11-15T16:58:03.456Z,19.70
2017-11-15T17:00:31.017Z,17.33
2017-11-15T17:02:58.730Z,17.97
2017-11-15T17:05:27.071Z,19.20
2017-11-15T17:07:54.632Z,18.20
2017-11-15T17:10:22.196Z,17.10
2017-11-15T17:12:50.039Z,24.70
2017-11-15T17:15:17.595Z,24.57
2017-11-15T17:17:45.130Z,19.03
2017-11-15T17:20:13.469Z,22.03
2017-11-15T17:22:41.006Z,15.27
2017-11-15T17:25:08.605Z,24.63
2017-11-15T17:27:36.140Z,19.40
2017-11-15T17:30:03.712Z,18.50
2017-11-15T17:32:31.485Z,23.70
2017-11-15T17:34:59.060Z,18.70
2017-11-15T17:37:26.597Z,18.73
2017-11-15T17:39:54.155Z,27.10
2017-11-15T17:42:21.692Z,17.13
2017-11-15T17:44:49.256Z,21.70
2017-11-15T17:47:16.795Z,23.30
2017-11-15T17:49:44.379Z,22.73
2017-11-15T17:52:11.915Z,25.20
2017-11-15T17:54:39.448Z,21.20
2017-11-15T17:57:07.774Z,18.63
2017-11-15T17:59:35.311Z,19.30
2017-11-15T18:02:02.874Z,18.13
2017-11-15T18:04:30.405Z,23.07
2017-11-15T18:06:58.732Z,17.67
2017-11-15T18:09:26.271Z,16.70
2017-11-15T18:11:53.839Z,19.73
2017-11-15T18:14:21.373Z,21.23
2017-11-15T18:16:49.697Z,15.80
2017-11-15T18:19:17.231Z,19.63
2017-11-15T18:21:44.784Z,14.20
2017-11-15T18:24:12.320Z,14.90
2017-11-15T18:26:40.640Z,11.50
2017-11-15T18:29:08.174Z,13.20
2017-11-15T18:31:36.502Z,14.60
2017-11-15T18:34:04.030Z,14.60
2017-11-15T18:36:31.583Z,14.47
2017-11-15T18:38:59.115Z,13.47
2017-11-15T18:41:27.446Z,17.27
2017-11-15T18:43:54.977Z,14.30
2017-11-15T18:46:22.540Z,12.10
2017-11-15T18:48:50.117Z,18.27
2017-11-15T18:51:17.682Z,14.93
2017-11-15T18:53:45.213Z,15.90
2017-11-15T18:56:12.745Z,16.13
2017-11-15T18:58:41.067Z,17.37
2017-11-15T19:01:08.608Z,14.30
2017-11-15T19:03:36.175Z,19.10
2017-11-15T19:06:03.716Z,19.77
2017-11-15T19:08:32.035Z,16.50
2017-11-15T19:10:59.576Z,19.40
2017-11-15T19:13:27.174Z,16.40
2017-11-15T19:15:54.709Z,15.30
2017-11-15T19:18:22.275Z,17.63
2017-11-15T19:20:49.816Z,19.37
2017-11-15T19:23:17.391Z,17.30
2017-11-15T19:25:44.919Z,27.80
2017-11-15T19:28:13.245Z,17.03
2017-11-15T19:30:40.791Z,18.47
2017-11-15T19:33:17.001Z,19.37
2017-11-15T19:35:45.374Z,23.87
2017-11-15T19:38:13.767Z,20.83
2017-11-15T19:40:42.082Z,19.20
2017-11-15T19:43:09.661Z,25.20
2017-11-15T19:45:37.985Z,17.40
2017-11-15T19:48:06.351Z,20.40
2017-11-15T19:50:34.686Z,28.03
2017-11-15T19:53:02.258Z,17.87
2017-11-15T19:55:29.809Z,22.80
2017-11-15T19:57:57.379Z,18.03
2017-11-15T20:00:25.688Z,32.07
2017-11-15T20:02:53.224Z,24.10
2017-11-15T20:05:20.782Z,20.93
2017-11-15T20:07:48.319Z,22.20
2017-11-15T20:10:15.870Z,22.60
2017-11-15T20:12:43.404Z,19.13
2017-11-15T20:15:11.731Z,20.80
2017-11-15T20:17:40.061Z,27.07
2017-11-15T20:20:07.631Z,18.40
2017-11-15T20:22:35.167Z,18.60
2017-11-15T20:25:03.488Z,23.67
2017-11-15T20:27:31.020Z,20.97
2017-11-15T20:29:58.576Z,20.70
2017-11-15T20:32:26.881Z,23.00
2017-11-15T20:34:54.451Z,18.00
2017-11-15T20:37:21.997Z,19.30
2017-11-15T20:39:49.833Z,16.93
2017-11-15T20:42:18.199Z,21.83
2017-11-15T20:44:45.768Z,20.33
2017-11-15T20:47:14.079Z,15.07
2017-11-15T20:49:41.639Z,22.00
2017-11-15T20:52:09.189Z,17.50
2017-11-15T20:54:36.757Z,18.83
2017-11-15T20:57:04.312Z,19.50
2017-11-15T20:59:31.873Z,20.93
2017-11-15T21:01:59.416Z,17.40
2017-11-15T21:04:26.996Z,18.77
2017-11-15T21:06:54.569Z,15.60
2017-11-15T21:09:22.108Z,20.80
2017-11-15T21:11:49.679Z,19.77
2017-11-15T21:14:17.216Z,18.90
2017-11-15T21:16:45.547Z,14.63
2017-11-15T21:19:13.081Z,19.67
2017-11-15T21:21:40.647Z,23.97
2017-11-15T21:24:08.182Z,16.40
2017-11-15T21:26:35.769Z,16.87
2017-11-15T21:29:03.321Z,15.60
2017-11-15T21:31:30.983Z,21.93
2017-11-15T21:33:58.535Z,18.33
2017-11-15T21:36:26.755Z,20.93
2017-11-15T21:38:55.072Z,23.27
2017-11-15T21:41:23.394Z,16.03
2017-11-15T21:43:50.928Z,13.17
2017-11-15T21:46:18.488Z,17.30
2017-11-15T21:48:46.033Z,18.73
2017-11-15T21:51:13.585Z,17.97
2017-11-15T21:53:41.129Z,14.63
2017-11-15T21:56:09.556Z,15.10
2017-11-15T21:58:37.104Z,14.90
2017-11-15T22:01:04.687Z,16.07
2017-11-15T22:03:32.215Z,15.30
2017-11-15T22:05:59.800Z,16.83
2017-11-15T22:08:27.339Z,16.70
2017-11-15T22:10:54.871Z,23.10
2017-11-15T22:13:23.209Z,11.63
2017-11-15T22:15:50.739Z,18.73
2017-11-15T22:18:18.311Z,18.97
2017-11-15T22:20:45.857Z,19.00
2017-11-15T22:23:13.431Z,15.03
2017-11-15T22:25:40.955Z,9.43
2017-11-15T22:28:09.284Z,15.73
2017-11-15T22:52:05.345Z,28.63
2017-11-15T22:54:33.651Z,28.58
2017-11-15T22:57:18.504Z,26.83
2017-11-15T22:59:46.045Z,25.83
2017-11-15T23:02:13.619Z,26.77
2017-11-15T23:04:41.159Z,20.60
2017-11-15T23:07:08.687Z,20.80
2017-11-15T23:09:37.004Z,31.23
2017-11-15T23:12:04.535Z,22.20
2017-11-15T23:14:32.108Z,24.80
2017-11-15T23:16:59.642Z,23.77
2017-11-15T23:19:27.972Z,25.87
2017-11-15T23:21:55.504Z,26.30
2017-11-15T23:24:23.066Z,18.60
2017-11-15T23:26:50.607Z,24.50
2017-11-15T23:29:18.176Z,19.87
2017-11-15T23:31:45.709Z,20.50
2017-11-15T23:34:14.048Z,21.80
2017-11-15T23:36:41.582Z,29.23
2017-11-15T23:39:09.151Z,25.77
2017-11-15T23:41:36.685Z,26.10
2017-11-15T23:44:04.258Z,22.13
2017-11-15T23:46:31.794Z,22.33
2017-11-15T23:49:00.115Z,24.30
2017-11-15T23:51:27.683Z,22.07
2017-11-15T23:53:55.243Z,22.43
2017-11-15T23:56:22.779Z,19.10
2017-11-15T23:58:50.344Z,24.47
