createdAt,value
2023-03-19T01:00:42.473Z,564.00
2023-03-19T01:03:42.598Z,565.00
2023-03-19T01:05:42.654Z,564.00
2023-03-19T01:07:43.441Z,567.00
2023-03-19T01:15:42.810Z,562.00
2023-03-19T01:48:43.264Z,561.00
2023-03-19T01:49:43.228Z,562.00
2023-03-19T01:50:43.462Z,563.00
2023-03-19T01:51:43.281Z,562.00
2023-03-19T01:52:43.956Z,562.00
2023-03-19T01:53:43.372Z,561.00
2023-03-19T01:54:43.365Z,562.00
2023-03-19T01:55:43.390Z,565.00
2023-03-19T01:56:43.420Z,568.00
2023-03-19T01:57:43.438Z,565.00
2023-03-19T01:58:43.494Z,563.00
2023-03-19T02:00:43.609Z,562.00
2023-03-19T02:01:43.647Z,560.00
2023-03-19T02:02:43.625Z,559.00
2023-03-19T02:03:43.664Z,558.00
2023-03-19T02:04:43.772Z,559.00
2023-03-19T02:05:43.707Z,562.00
2023-03-19T02:23:44.255Z,563.00
2023-03-19T02:24:44.236Z,563.00
2023-03-19T02:25:44.392Z,563.00
2023-03-19T02:27:44.325Z,556.00
2023-03-19T02:28:44.343Z,558.00
2023-03-19T02:29:44.414Z,558.00
2023-03-19T02:30:44.329Z,558.00
2023-03-19T02:31:44.404Z,560.00
2023-03-19T02:32:44.336Z,561.00
2023-03-19T02:33:44.330Z,562.00
2023-03-19T02:34:44.305Z,561.00
2023-03-19T02:35:44.354Z,560.00
2023-03-19T02:36:44.341Z,561.00
2023-03-19T02:37:44.322Z,562.00
2023-03-19T02:38:44.347Z,561.00
2023-03-19T02:39:44.366Z,560.00
2023-03-19T02:40:44.399Z,561.00
2023-03-19T02:41:44.400Z,560.00
2023-03-19T02:42:44.405Z,560.00
2023-03-19T02:43:44.427Z,557.00
2023-03-19T02:44:44.431Z,558.00
2023-03-19T02:45:44.446Z,559.00
2023-03-19T02:46:44.482Z,558.00
2023-03-19T02:47:44.455Z,558.00
2023-03-19T02:48:44.472Z,560.00
2023-03-19T02:49:44.499Z,560.00
2023-03-19T02:50:44.551Z,563.00
2023-03-19T02:51:44.478Z,565.00
2023-03-19T02:52:44.468Z,566.00
2023-03-19T02:53:44.448Z,565.00
2023-03-19T02:54:44.441Z,565.00
2023-03-19T02:55:44.436Z,567.00
2023-03-19T02:56:44.442Z,567.00
2023-03-19T02:57:44.467Z,568.00
2023-03-19T02:58:44.474Z,566.00
2023-03-19T02:59:44.472Z,567.00
2023-03-19T03:00:44.592Z,563.00
2023-03-19T03:01:44.510Z,561.00
2023-03-19T03:02:44.418Z,562.00
2023-03-19T03:03:44.441Z,561.00
2023-03-19T03:04:44.441Z,560.00
2023-03-19T03:05:44.441Z,556.00
2023-03-19T03:06:44.439Z,555.00
2023-03-19T03:07:44.438Z,558.00
2023-03-19T03:08:44.446Z,557.00
2023-03-19T03:09:44.460Z,559.00
2023-03-19T03:10:44.460Z,561.00
2023-03-19T03:11:44.478Z,564.00
2023-03-19T03:12:44.467Z,563.00
2023-03-19T03:13:44.431Z,561.00
2023-03-19T03:14:44.427Z,561.00
2023-03-19T03:15:44.450Z,558.00
2023-03-19T03:16:44.489Z,559.00
2023-03-19T03:17:44.440Z,559.00
2023-03-19T03:18:44.461Z,559.00
2023-03-19T03:19:44.468Z,560.00
2023-03-19T03:20:44.479Z,560.00
2023-03-19T03:22:44.502Z,559.00
2023-03-19T03:23:44.492Z,563.00
2023-03-19T03:24:44.498Z,562.00
2023-03-19T03:49:44.347Z,558.00
2023-03-19T03:50:44.335Z,560.00
2023-03-19T03:52:44.372Z,560.00
2023-03-19T03:53:44.333Z,559.00
2023-03-19T03:54:44.341Z,560.00
2023-03-19T03:55:44.348Z,564.00
2023-03-19T03:56:44.340Z,564.00
2023-03-19T03:57:44.322Z,563.00
2023-03-19T03:58:44.338Z,564.00
2023-03-19T03:59:44.367Z,565.00
2023-03-19T04:00:44.441Z,564.00
2023-03-19T04:01:44.386Z,567.00
2023-03-19T04:02:44.386Z,566.00
2023-03-19T04:03:44.393Z,565.00
2023-03-19T04:04:44.389Z,562.00
2023-03-19T04:05:44.386Z,562.00
2023-03-19T04:06:44.442Z,560.00
2023-03-19T04:07:44.418Z,565.00
2023-03-19T04:08:44.397Z,563.00
2023-03-19T04:09:44.406Z,565.00
2023-03-19T04:10:44.423Z,565.00
2023-03-19T04:11:44.437Z,564.00
2023-03-19T04:12:44.459Z,563.00
2023-03-19T04:13:44.450Z,566.00
2023-03-19T04:14:44.447Z,569.00
2023-03-19T04:15:44.459Z,568.00
2023-03-19T04:16:44.487Z,567.00
2023-03-19T04:17:44.443Z,565.00
2023-03-19T04:18:44.441Z,565.00
2023-03-19T04:19:44.457Z,565.00
2023-03-19T04:20:45.025Z,562.00
2023-03-19T04:21:44.429Z,562.00
2023-03-19T04:22:44.448Z,564.00
2023-03-19T04:23:44.459Z,564.00
2023-03-19T04:24:44.453Z,565.00
2023-03-19T04:25:44.469Z,563.00
2023-03-19T04:26:44.463Z,560.00
2023-03-19T04:27:44.465Z,559.00
2023-03-19T04:28:44.450Z,561.00
2023-03-19T04:29:44.451Z,561.00
2023-03-19T04:30:44.488Z,562.00
2023-03-19T04:31:44.451Z,561.00
2023-03-19T04:32:44.555Z,561.00
2023-03-19T04:33:44.424Z,560.00
2023-03-19T04:34:44.422Z,559.00
2023-03-19T04:35:44.471Z,557.00
2023-03-19T04:36:44.390Z,555.00
2023-03-19T04:37:44.541Z,553.00
2023-03-19T04:38:44.412Z,553.00
2023-03-19T04:39:44.445Z,553.00
2023-03-19T04:40:44.454Z,552.00
2023-03-19T04:41:44.470Z,555.00
2023-03-19T04:42:44.472Z,556.00
2023-03-19T04:43:44.487Z,556.00
2023-03-19T04:44:44.458Z,555.00
2023-03-19T04:45:44.483Z,557.00
2023-03-19T04:46:44.430Z,557.00
2023-03-19T04:47:44.430Z,557.00
2023-03-19T04:48:44.444Z,558.00
2023-03-19T04:49:44.458Z,557.00
2023-03-19T04:50:44.494Z,556.00
2023-03-19T04:51:44.534Z,556.00
2023-03-19T04:52:44.550Z,558.00
2023-03-19T04:53:44.571Z,560.00
2023-03-19T04:54:44.638Z,559.00
2023-03-19T04:55:44.638Z,561.00
2023-03-19T04:56:44.660Z,561.00
2023-03-19T04:57:44.679Z,560.00
2023-03-19T04:58:44.694Z,558.00
2023-03-19T04:59:44.692Z,558.00
2023-03-19T05:00:44.729Z,560.00
2023-03-19T05:01:44.771Z,560.00
2023-03-19T05:02:44.736Z,558.00
2023-03-19T05:03:44.776Z,557.00
2023-03-19T05:04:44.733Z,555.00
2023-03-19T05:05:44.734Z,553.00
2023-03-19T05:06:44.755Z,552.00
2023-03-19T05:07:44.758Z,551.00
2023-03-19T05:08:44.763Z,552.00
2023-03-19T05:09:44.797Z,552.00
2023-03-19T05:10:44.913Z,552.00
2023-03-19T05:11:44.867Z,555.00
2023-03-19T05:12:44.896Z,557.00
2023-03-19T05:13:44.919Z,557.00
2023-03-19T05:14:45.035Z,556.00
2023-03-19T05:15:44.952Z,556.00
2023-03-19T05:16:44.924Z,558.00
2023-03-19T05:17:44.957Z,558.00
2023-03-19T05:18:44.944Z,557.00
2023-03-19T05:19:44.927Z,558.00
2023-03-19T05:20:44.906Z,558.00
2023-03-19T05:21:44.914Z,559.00
2023-03-19T05:22:44.936Z,559.00
2023-03-19T05:23:44.957Z,558.00
2023-03-19T05:24:45.001Z,556.00
2023-03-19T05:25:45.020Z,558.00
2023-03-19T05:26:45.067Z,560.00
2023-03-19T05:27:45.136Z,560.00
2023-03-19T05:28:45.081Z,561.00
2023-03-19T05:29:45.081Z,562.00
2023-03-19T05:30:45.122Z,563.00
2023-03-19T05:31:45.103Z,564.00
2023-03-19T05:32:45.132Z,566.00
2023-03-19T05:33:45.130Z,564.00
2023-03-19T05:34:45.113Z,563.00
2023-03-19T05:35:45.172Z,562.00
2023-03-19T05:36:45.139Z,565.00
2023-03-19T05:37:45.131Z,566.00
2023-03-19T05:38:45.117Z,565.00
2023-03-19T05:39:45.106Z,564.00
2023-03-19T05:40:45.086Z,561.00
2023-03-19T05:41:45.076Z,560.00
2023-03-19T05:42:45.124Z,555.00
2023-03-19T05:43:45.097Z,556.00
2023-03-19T05:44:45.084Z,555.00
2023-03-19T05:45:45.097Z,557.00
2023-03-19T05:46:45.162Z,557.00
2023-03-19T05:47:45.125Z,558.00
2023-03-19T05:48:45.120Z,559.00
2023-03-19T05:49:45.129Z,557.00
2023-03-19T05:50:45.123Z,557.00
2023-03-19T05:51:45.100Z,558.00
2023-03-19T05:52:45.128Z,559.00
2023-03-19T05:53:45.097Z,561.00
2023-03-19T05:54:45.076Z,562.00
2023-03-19T05:55:45.055Z,563.00
2023-03-19T05:56:45.122Z,563.00
2023-03-19T05:57:45.078Z,563.00
2023-03-19T12:35:53.268Z,541.00
2023-03-19T12:41:53.765Z,547.00
2023-03-19T13:14:53.233Z,548.00
2023-03-19T15:33:49.505Z,540.00
2023-03-19T16:27:48.321Z,543.00
2023-03-19T16:28:48.309Z,543.00
2023-03-19T19:32:49.022Z,526.00
2023-03-19T19:33:48.987Z,524.00
2023-03-19T19:34:49.031Z,524.00
2023-03-19T19:42:49.159Z,525.00
2023-03-19T19:43:49.228Z,523.00
2023-03-19T21:41:53.505Z,519.00
2023-03-19T21:55:53.943Z,514.00
2023-03-19T21:58:53.312Z,513.00
2023-03-19T21:59:53.242Z,512.00
2023-03-19T22:00:53.325Z,512.00
2023-03-19T22:01:53.365Z,513.00
2023-03-19T22:02:53.384Z,512.00
2023-03-19T22:03:53.535Z,514.00
2023-03-19T22:04:53.431Z,515.00
2023-03-19T22:05:53.458Z,515.00
2023-03-19T22:06:53.498Z,514.00
2023-03-19T22:07:53.540Z,514.00
2023-03-19T22:08:53.568Z,515.00
2023-03-19T22:09:53.606Z,518.00
2023-03-19T22:10:54.514Z,518.00
2023-03-19T22:11:53.681Z,515.00
2023-03-19T22:12:53.744Z,515.00
2023-03-19T22:13:54.446Z,513.00
2023-03-19T22:14:53.952Z,512.00
2023-03-19T22:15:53.826Z,515.00
2023-03-19T22:16:53.919Z,517.00
2023-03-19T22:17:53.952Z,520.00
2023-03-19T22:18:53.934Z,521.00
2023-03-19T22:19:54.084Z,520.00
2023-03-19T22:20:54.016Z,520.00
2023-03-19T22:21:54.040Z,521.00
2023-03-19T22:22:54.060Z,521.00
2023-03-19T22:23:54.101Z,523.00
2023-03-19T22:24:54.129Z,524.00
2023-03-19T22:25:54.163Z,525.00
2023-03-19T22:26:54.218Z,525.00
2023-03-19T22:27:54.269Z,525.00
2023-03-19T22:28:54.315Z,525.00
2023-03-19T22:29:54.475Z,525.00
2023-03-19T22:30:54.446Z,525.00
2023-03-19T22:31:54.481Z,523.00
2023-03-19T22:32:54.495Z,524.00
2023-03-19T22:33:54.534Z,522.00
2023-03-19T22:34:54.548Z,523.00
2023-03-19T22:35:54.604Z,523.00
2023-03-19T22:36:54.627Z,520.00
2023-03-19T22:38:54.727Z,517.00
2023-03-19T22:39:54.808Z,516.00
2023-03-19T22:40:54.816Z,516.00
2023-03-19T22:41:54.844Z,517.00
2023-03-19T22:42:54.891Z,520.00
2023-03-19T23:17:56.379Z,513.00
2023-03-19T23:18:56.422Z,511.00
2023-03-19T23:19:56.457Z,510.00
2023-03-19T23:20:56.511Z,508.00
2023-03-19T23:21:56.559Z,507.00
2023-03-19T23:22:56.598Z,509.00
2023-03-19T23:23:56.638Z,509.00
2023-03-19T23:24:56.647Z,509.00
2023-03-19T23:25:56.745Z,510.00
2023-03-19T23:26:56.691Z,511.00
2023-03-19T23:27:56.715Z,510.00
2023-03-19T23:28:56.746Z,509.00
2023-03-19T23:29:56.792Z,508.00
2023-03-19T23:30:56.848Z,509.00
2023-03-19T23:31:56.865Z,510.00
2023-03-19T23:32:56.926Z,511.00
2023-03-19T23:33:56.934Z,515.00
2023-03-19T23:35:01.442Z,512.00
2023-03-19T23:35:57.935Z,507.00
2023-03-19T23:36:56.944Z,506.00
2023-03-19T23:37:56.870Z,506.00
2023-03-19T23:38:56.851Z,507.00
2023-03-19T23:39:56.844Z,507.00
2023-03-19T23:40:56.894Z,508.00
2023-03-19T23:41:56.922Z,509.00
2023-03-19T23:42:57.044Z,514.00
2023-03-19T23:43:57.000Z,514.00
2023-03-19T23:44:57.041Z,514.00
2023-03-19T23:45:57.161Z,515.00
2023-03-19T23:46:57.073Z,513.00
2023-03-19T23:47:57.078Z,512.00
2023-03-19T23:48:57.103Z,514.00
2023-03-19T23:49:57.105Z,513.00
2023-03-19T23:50:57.139Z,512.00
2023-03-19T23:51:58.011Z,511.00
2023-03-19T23:52:57.178Z,509.00
2023-03-19T23:53:57.219Z,509.00
2023-03-19T23:54:57.244Z,511.00
2023-03-19T23:55:57.257Z,511.00
2023-03-19T23:56:57.288Z,511.00
2023-03-19T23:57:57.376Z,511.00
2023-03-19T23:58:58.386Z,512.00
