createdAt,value
2022-12-19T00:01:31.934Z,75.90
2022-12-19T00:03:03.914Z,75.80
2022-12-19T00:04:35.719Z,75.80
2022-12-19T00:06:07.590Z,75.90
2022-12-19T00:07:39.540Z,75.90
2022-12-19T00:09:12.765Z,76.00
2022-12-19T00:10:44.646Z,76.10
2022-12-19T00:12:19.313Z,75.90
2022-12-19T00:13:51.295Z,76.00
2022-12-19T00:15:22.954Z,76.10
2022-12-19T00:16:54.626Z,76.20
2022-12-19T00:18:26.601Z,76.30
2022-12-19T00:19:58.231Z,76.30
2022-12-19T00:21:34.773Z,76.50
2022-12-19T00:23:07.612Z,76.80
2022-12-19T00:24:39.291Z,76.80
2022-12-19T00:26:25.556Z,76.80
2022-12-19T00:27:57.204Z,77.00
2022-12-19T00:29:28.816Z,76.90
2022-12-19T00:31:01.898Z,77.10
2022-12-19T00:32:33.584Z,77.20
2022-12-19T00:34:05.223Z,77.20
2022-12-19T00:35:36.923Z,77.20
2022-12-19T00:37:08.524Z,77.10
2022-12-19T00:38:44.050Z,77.30
2022-12-19T00:40:15.698Z,77.40
2022-12-19T00:41:47.427Z,77.60
2022-12-19T00:43:20.113Z,77.70
2022-12-19T00:44:51.973Z,77.70
2022-12-19T00:46:24.250Z,78.00
2022-12-19T00:47:55.929Z,78.00
2022-12-19T00:49:27.556Z,77.80
2022-12-19T00:51:04.077Z,77.80
2022-12-19T00:52:38.761Z,77.80
2022-12-19T00:54:10.810Z,77.70
2022-12-19T00:55:43.449Z,77.80
2022-12-19T00:57:15.588Z,77.90
2022-12-19T00:58:47.824Z,78.00
2022-12-19T01:00:19.533Z,78.20
2022-12-19T01:01:51.343Z,78.00
2022-12-19T01:03:23.866Z,77.90
2022-12-19T01:04:57.345Z,77.80
2022-12-19T01:06:30.036Z,77.80
2022-12-19T01:08:01.754Z,77.90
2022-12-19T01:09:36.571Z,78.00
2022-12-19T01:11:08.655Z,78.40
2022-12-19T01:12:46.788Z,78.90
2022-12-19T01:14:22.740Z,78.60
2022-12-19T01:15:55.176Z,78.70
2022-12-19T01:17:27.863Z,78.60
2022-12-19T01:18:59.563Z,78.70
2022-12-19T01:20:33.795Z,78.80
2022-12-19T01:22:05.468Z,79.00
2022-12-19T01:23:37.346Z,79.40
2022-12-19T01:25:09.227Z,79.40
2022-12-19T01:26:43.747Z,79.10
2022-12-19T01:28:17.083Z,79.00
2022-12-19T01:29:52.854Z,79.10
2022-12-19T01:31:24.846Z,79.20
2022-12-19T01:32:58.088Z,79.20
2022-12-19T01:34:31.887Z,79.20
2022-12-19T01:36:07.728Z,79.10
2022-12-19T01:37:39.412Z,79.20
2022-12-19T01:39:11.109Z,79.10
2022-12-19T01:40:53.707Z,79.10
2022-12-19T01:42:25.368Z,79.30
2022-12-19T01:44:03.575Z,79.40
2022-12-19T01:45:42.146Z,79.20
2022-12-19T01:47:15.416Z,79.50
2022-12-19T01:48:47.819Z,79.40
2022-12-19T01:50:25.958Z,79.60
2022-12-19T01:52:00.915Z,79.60
2022-12-19T01:53:49.375Z,79.60
2022-12-19T01:55:21.787Z,79.50
2022-12-19T01:56:58.572Z,79.70
2022-12-19T01:58:30.491Z,79.70
2022-12-19T02:00:04.623Z,79.60
2022-12-19T02:01:51.864Z,79.80
2022-12-19T02:03:33.330Z,79.70
2022-12-19T02:05:05.807Z,79.80
2022-12-19T02:06:40.065Z,79.80
2022-12-19T02:08:12.538Z,79.80
2022-12-19T02:09:56.977Z,79.90
2022-12-19T02:11:36.715Z,79.70
2022-12-19T02:13:09.226Z,79.70
2022-12-19T02:14:41.854Z,79.90
2022-12-19T02:16:16.412Z,79.90
2022-12-19T02:17:55.920Z,79.90
2022-12-19T02:20:04.173Z,80.00
2022-12-19T02:21:57.988Z,80.30
2022-12-19T02:24:02.743Z,80.20
2022-12-19T02:25:49.854Z,80.10
2022-12-19T02:27:40.235Z,80.20
2022-12-19T02:29:45.680Z,80.10
2022-12-19T02:31:20.178Z,80.10
2022-12-19T02:33:01.984Z,80.10
2022-12-19T02:34:49.625Z,80.20
2022-12-19T02:36:45.493Z,80.30
2022-12-19T02:38:33.543Z,80.20
2022-12-19T02:40:28.115Z,80.20
2022-12-19T02:42:01.515Z,80.20
2022-12-19T02:43:39.290Z,80.20
2022-12-19T02:45:20.793Z,80.10
2022-12-19T02:47:03.272Z,80.00
2022-12-19T02:48:35.185Z,79.90
2022-12-19T02:50:09.215Z,79.80
2022-12-19T02:51:40.946Z,79.90
2022-12-19T02:53:15.571Z,79.90
2022-12-19T02:54:53.437Z,80.00
2022-12-19T02:56:40.242Z,80.20
2022-12-19T02:58:26.835Z,80.30
2022-12-19T03:00:07.000Z,80.40
2022-12-19T03:02:04.419Z,80.40
2022-12-19T03:03:41.180Z,80.40
2022-12-19T03:05:37.750Z,80.30
2022-12-19T03:07:40.956Z,80.50
2022-12-19T03:09:22.900Z,80.60
2022-12-19T03:10:58.467Z,80.70
2022-12-19T03:12:56.522Z,80.80
2022-12-19T03:14:30.431Z,80.80
2022-12-19T03:16:03.300Z,80.60
2022-12-19T03:17:36.881Z,80.50
2022-12-19T03:19:11.383Z,80.90
2022-12-19T03:20:45.904Z,81.00
2022-12-19T03:22:17.577Z,80.80
2022-12-19T03:23:52.454Z,81.00
2022-12-19T03:25:25.868Z,80.90
2022-12-19T03:27:08.978Z,80.80
2022-12-19T03:29:08.074Z,80.80
2022-12-19T03:30:42.896Z,81.00
2022-12-19T03:32:17.755Z,80.90
2022-12-19T03:33:59.872Z,81.10
2022-12-19T03:35:34.016Z,81.10
2022-12-19T03:37:10.342Z,81.20
2022-12-19T03:38:47.133Z,81.10
2022-12-19T03:40:22.570Z,81.00
2022-12-19T03:42:15.010Z,81.20
2022-12-19T03:43:46.840Z,81.20
2022-12-19T03:45:36.530Z,81.40
2022-12-19T03:47:37.120Z,81.50
2022-12-19T03:49:09.257Z,81.40
2022-12-19T03:51:02.418Z,81.30
2022-12-19T03:52:48.217Z,81.60
2022-12-19T03:54:30.492Z,81.80
2022-12-19T03:56:31.501Z,82.00
2022-12-19T03:58:13.582Z,82.10
2022-12-19T03:59:51.191Z,82.00
2022-12-19T04:01:23.442Z,82.00
2022-12-19T04:02:57.450Z,81.90
2022-12-19T04:04:30.690Z,81.90
2022-12-19T04:06:04.561Z,81.80
2022-12-19T04:07:37.868Z,82.00
2022-12-19T04:09:11.124Z,82.20
2022-12-19T04:11:00.960Z,82.00
2022-12-19T04:12:38.095Z,82.00
2022-12-19T04:14:20.049Z,82.10
2022-12-19T04:16:03.692Z,82.30
2022-12-19T04:18:00.830Z,82.20
2022-12-19T04:20:01.485Z,82.80
2022-12-19T04:21:43.744Z,82.50
2022-12-19T04:23:22.577Z,82.60
2022-12-19T04:24:55.722Z,82.50
2022-12-19T04:26:28.356Z,82.70
2022-12-19T04:28:08.590Z,82.80
2022-12-19T04:29:41.593Z,82.90
2022-12-19T04:31:15.166Z,83.10
2022-12-19T04:32:47.565Z,83.20
2022-12-19T04:34:21.015Z,82.90
2022-12-19T04:35:52.908Z,83.00
2022-12-19T04:37:25.409Z,82.90
2022-12-19T04:38:57.917Z,83.00
2022-12-19T04:40:29.638Z,83.20
2022-12-19T04:42:01.272Z,83.50
2022-12-19T04:43:32.980Z,83.20
2022-12-19T04:45:06.220Z,83.30
2022-12-19T04:46:37.923Z,83.20
2022-12-19T04:48:09.673Z,83.00
2022-12-19T04:49:41.268Z,82.90
2022-12-19T04:51:12.975Z,82.90
2022-12-19T04:52:44.628Z,83.20
2022-12-19T04:54:16.652Z,83.40
2022-12-19T04:55:48.312Z,83.30
2022-12-19T04:57:20.033Z,83.40
2022-12-19T04:58:58.225Z,83.50
2022-12-19T05:00:29.944Z,83.40
2022-12-19T05:02:01.653Z,83.50
2022-12-19T05:03:34.477Z,83.40
2022-12-19T05:05:06.353Z,83.50
2022-12-19T05:06:37.972Z,83.60
2022-12-19T05:08:09.640Z,83.90
2022-12-19T05:09:41.628Z,83.70
2022-12-19T05:11:19.437Z,83.80
2022-12-19T05:12:53.337Z,83.60
2022-12-19T05:14:24.940Z,83.60
2022-12-19T05:16:08.440Z,83.80
2022-12-19T05:17:40.137Z,83.60
2022-12-19T05:19:12.215Z,83.70
2022-12-19T05:20:47.839Z,83.70
2022-12-19T05:22:19.469Z,83.70
2022-12-19T05:23:51.311Z,84.40
2022-12-19T05:25:22.955Z,84.30
2022-12-19T05:26:54.596Z,84.30
2022-12-19T05:28:27.204Z,84.20
2022-12-19T05:29:58.823Z,84.20
2022-12-19T05:31:30.536Z,84.10
2022-12-19T05:33:02.411Z,84.20
2022-12-19T05:34:34.059Z,84.60
2022-12-19T05:36:07.045Z,84.30
2022-12-19T05:37:38.698Z,84.60
2022-12-19T05:39:11.498Z,84.70
2022-12-19T05:40:43.452Z,84.40
2022-12-19T05:42:15.123Z,84.70
2022-12-19T05:43:50.953Z,84.80
2022-12-19T05:45:22.869Z,84.70
2022-12-19T05:46:54.496Z,85.20
2022-12-19T05:48:26.149Z,85.10
2022-12-19T05:49:57.793Z,85.00
2022-12-19T05:51:29.457Z,85.00
2022-12-19T05:53:01.723Z,85.00
2022-12-19T05:54:33.369Z,84.90
2022-12-19T05:56:05.132Z,85.20
2022-12-19T05:57:37.882Z,85.20
2022-12-19T05:59:11.135Z,85.10
2022-12-19T06:00:42.784Z,86.20
2022-12-19T06:02:14.795Z,85.80
2022-12-19T06:03:47.404Z,86.20
2022-12-19T06:05:19.068Z,85.60
2022-12-19T06:06:50.721Z,85.50
2022-12-19T06:08:23.073Z,85.70
2022-12-19T06:09:54.713Z,86.00
2022-12-19T06:11:27.273Z,86.00
2022-12-19T06:12:58.911Z,86.30
2022-12-19T06:14:30.558Z,86.50
2022-12-19T06:16:08.465Z,86.40
2022-12-19T06:17:40.174Z,86.20
2022-12-19T06:19:11.915Z,86.10
2022-12-19T06:20:43.557Z,86.10
2022-12-19T06:22:15.345Z,86.20
2022-12-19T06:23:47.217Z,86.00
2022-12-19T06:25:18.897Z,86.30
2022-12-19T06:26:50.807Z,86.30
2022-12-19T06:28:22.512Z,86.50
2022-12-19T06:29:54.142Z,86.70
2022-12-19T06:31:25.894Z,86.40
2022-12-19T06:32:57.603Z,86.20
2022-12-19T06:35:02.188Z,86.80
2022-12-19T06:36:26.952Z,86.70
2022-12-19T06:38:00.988Z,86.90
2022-12-19T06:39:32.995Z,86.90
2022-12-19T06:41:23.415Z,86.90
2022-12-19T06:42:55.103Z,87.00
2022-12-19T06:44:27.132Z,87.00
2022-12-19T06:45:58.844Z,87.30
2022-12-19T06:47:33.416Z,87.00
2022-12-19T06:49:05.753Z,87.60
2022-12-19T06:50:37.449Z,87.70
2022-12-19T06:52:09.337Z,87.50
2022-12-19T06:53:41.119Z,87.40
2022-12-19T06:55:12.739Z,87.50
2022-12-19T06:56:44.808Z,87.30
2022-12-19T06:58:20.179Z,87.20
2022-12-19T06:59:54.495Z,87.60
2022-12-19T07:01:35.049Z,88.00
2022-12-19T07:03:11.477Z,87.40
2022-12-19T07:04:54.015Z,87.30
2022-12-19T07:06:25.661Z,87.40
2022-12-19T07:07:57.333Z,87.20
2022-12-19T07:09:30.437Z,87.50
2022-12-19T07:11:02.238Z,87.20
2022-12-19T07:12:35.328Z,87.40
2022-12-19T07:14:06.985Z,87.80
2022-12-19T07:15:41.006Z,87.80
2022-12-19T07:17:12.998Z,87.90
2022-12-19T07:18:44.752Z,88.00
2022-12-19T07:20:17.352Z,88.10
2022-12-19T07:21:49.157Z,87.90
2022-12-19T07:23:22.367Z,87.80
2022-12-19T07:24:55.562Z,87.70
2022-12-19T07:26:27.552Z,87.80
2022-12-19T07:27:59.956Z,87.60
2022-12-19T07:29:31.688Z,87.30
2022-12-19T07:31:03.518Z,87.30
2022-12-19T07:32:35.249Z,87.40
2022-12-19T07:34:07.016Z,87.50
2022-12-19T07:35:38.819Z,87.50
2022-12-19T07:37:10.518Z,87.60
2022-12-19T07:38:42.215Z,87.90
2022-12-19T07:40:14.128Z,87.80
2022-12-19T07:41:45.800Z,87.90
2022-12-19T07:43:17.443Z,88.00
2022-12-19T07:44:49.118Z,87.70
2022-12-19T07:46:21.729Z,88.10
2022-12-19T07:47:53.601Z,88.00
2022-12-19T07:49:25.230Z,88.00
2022-12-19T07:50:56.927Z,87.70
2022-12-19T07:52:29.155Z,88.20
2022-12-19T07:54:00.887Z,88.20
2022-12-19T07:55:33.621Z,88.30
2022-12-19T07:57:05.286Z,88.20
2022-12-19T07:58:36.920Z,88.00
2022-12-19T08:00:09.213Z,88.60
2022-12-19T08:01:44.198Z,88.30
2022-12-19T08:03:15.983Z,88.40
2022-12-19T08:04:47.618Z,88.60
2022-12-19T08:06:20.024Z,88.70
2022-12-19T08:07:51.658Z,88.70
2022-12-19T08:09:23.263Z,88.90
2022-12-19T08:10:54.895Z,88.60
2022-12-19T08:12:26.979Z,88.60
2022-12-19T08:13:58.631Z,88.80
2022-12-19T08:15:30.992Z,89.00
2022-12-19T08:18:55.543Z,89.10
2022-12-19T08:20:28.411Z,89.00
2022-12-19T08:22:00.089Z,89.10
2022-12-19T08:23:32.931Z,88.40
2022-12-19T08:25:06.024Z,88.70
2022-12-19T08:26:41.895Z,88.80
2022-12-19T08:28:16.269Z,88.40
2022-12-19T08:29:47.859Z,88.60
2022-12-19T08:31:20.351Z,88.60
2022-12-19T08:32:52.127Z,88.50
2022-12-19T08:34:23.739Z,88.50
2022-12-19T08:35:55.339Z,89.10
2022-12-19T08:37:27.064Z,89.20
2022-12-19T08:38:58.709Z,89.40
2022-12-19T08:40:31.572Z,89.60
2022-12-19T08:42:03.646Z,89.50
2022-12-19T08:43:35.564Z,89.50
2022-12-19T08:45:07.776Z,89.70
2022-12-19T08:46:41.596Z,89.10
2022-12-19T08:48:15.396Z,89.20
2022-12-19T08:49:47.058Z,89.00
2022-12-19T08:51:19.326Z,89.00
2022-12-19T08:52:51.009Z,88.80
2022-12-19T08:54:22.869Z,88.40
2022-12-19T08:56:09.678Z,88.40
2022-12-19T08:57:41.317Z,88.40
2022-12-19T08:59:13.417Z,88.30
2022-12-19T09:00:54.066Z,88.30
2022-12-19T09:02:27.594Z,88.80
2022-12-19T09:05:08.506Z,88.60
2022-12-19T09:06:03.515Z,88.40
2022-12-19T09:07:39.614Z,88.80
2022-12-19T09:09:11.301Z,88.60
2022-12-19T09:10:42.909Z,88.40
2022-12-19T09:12:15.893Z,88.50
2022-12-19T09:13:48.131Z,88.60
2022-12-19T09:15:19.802Z,88.70
2022-12-19T09:16:51.684Z,89.00
2022-12-19T09:18:24.375Z,88.30
2022-12-19T09:19:56.157Z,88.30
2022-12-19T09:21:29.268Z,89.00
2022-12-19T09:23:00.995Z,89.30
2022-12-19T09:24:32.633Z,89.20
2022-12-19T09:26:10.115Z,89.80
2022-12-19T09:28:09.274Z,89.60
2022-12-19T09:29:35.504Z,89.50
2022-12-19T09:31:13.831Z,89.40
2022-12-19T09:32:45.790Z,89.10
2022-12-19T09:34:17.402Z,89.30
2022-12-19T09:35:51.153Z,88.90
2022-12-19T09:37:24.368Z,88.90
2022-12-19T09:38:57.881Z,89.50
2022-12-19T09:40:40.348Z,89.60
2022-12-19T09:42:17.837Z,89.20
2022-12-19T09:44:27.787Z,89.50
2022-12-19T09:46:18.132Z,89.70
2022-12-19T09:47:49.905Z,89.50
2022-12-19T09:49:28.131Z,89.60
2022-12-19T09:51:14.995Z,89.30
2022-12-19T09:52:54.619Z,89.50
2022-12-19T09:54:38.603Z,89.90
2022-12-19T09:56:15.974Z,89.50
2022-12-19T09:58:12.586Z,89.40
2022-12-19T09:59:50.192Z,90.10
2022-12-19T10:01:32.372Z,89.90
2022-12-19T10:03:21.736Z,89.50
2022-12-19T10:05:41.218Z,89.70
2022-12-19T10:07:31.428Z,89.70
2022-12-19T10:09:43.959Z,89.60
2022-12-19T10:12:40.358Z,89.50
2022-12-19T10:13:34.907Z,89.60
2022-12-19T10:15:24.759Z,89.30
2022-12-19T10:17:25.733Z,88.80
2022-12-19T10:19:02.882Z,89.10
2022-12-19T10:20:38.577Z,88.90
2022-12-19T10:22:35.275Z,89.10
2022-12-19T10:24:42.979Z,89.10
2022-12-19T10:26:36.739Z,88.60
2022-12-19T10:28:39.114Z,88.40
2022-12-19T10:30:20.831Z,88.50
2022-12-19T10:32:04.168Z,88.40
2022-12-19T10:33:43.772Z,88.70
2022-12-19T10:35:18.592Z,88.60
2022-12-19T10:39:12.217Z,89.10
2022-12-19T10:40:48.013Z,88.90
2022-12-19T10:42:48.523Z,88.80
2022-12-19T10:44:22.970Z,88.50
2022-12-19T10:46:00.636Z,89.20
2022-12-19T10:47:32.989Z,88.80
2022-12-19T10:49:19.369Z,88.40
2022-12-19T10:50:51.235Z,88.40
2022-12-19T10:52:48.413Z,88.20
2022-12-19T10:54:20.339Z,88.60
2022-12-19T10:55:53.722Z,89.40
2022-12-19T10:57:27.748Z,88.90
2022-12-19T10:59:00.466Z,90.10
2022-12-19T11:00:34.781Z,89.80
2022-12-19T11:02:26.326Z,89.70
2022-12-19T11:04:29.399Z,89.20
2022-12-19T11:06:03.010Z,90.50
2022-12-19T11:07:34.683Z,89.90
2022-12-19T11:09:39.373Z,89.90
2022-12-19T11:13:32.271Z,90.50
2022-12-19T11:19:57.867Z,90.00
2022-12-19T11:20:38.528Z,90.10
2022-12-19T11:21:56.569Z,90.50
2022-12-19T11:29:15.571Z,89.70
2022-12-19T11:29:24.897Z,89.70
2022-12-19T11:29:38.154Z,89.60
2022-12-19T11:30:44.319Z,89.30
2022-12-19T11:30:47.659Z,89.30
2022-12-19T11:33:35.933Z,90.10
2022-12-19T11:35:36.721Z,90.30
2022-12-19T11:37:17.467Z,90.00
2022-12-19T11:38:53.356Z,90.50
2022-12-19T11:40:48.862Z,89.90
2022-12-19T11:42:46.146Z,90.20
2022-12-19T11:44:20.512Z,90.20
2022-12-19T11:46:22.060Z,90.50
2022-12-19T11:47:57.078Z,90.70
2022-12-19T11:49:44.049Z,90.50
2022-12-19T11:51:34.373Z,91.60
2022-12-19T11:53:22.058Z,91.50
2022-12-19T11:55:02.945Z,91.80
2022-12-19T11:56:35.123Z,91.50
2022-12-19T11:58:12.581Z,92.30
2022-12-19T11:59:44.985Z,91.90
2022-12-19T12:01:33.483Z,91.80
2022-12-19T12:03:14.707Z,91.40
2022-12-19T12:05:16.353Z,91.30
2022-12-19T12:06:53.157Z,91.10
2022-12-19T12:10:25.282Z,92.50
2022-12-19T12:16:57.729Z,93.00
2022-12-19T12:20:33.124Z,93.10
2022-12-19T12:23:14.945Z,92.40
2022-12-19T12:28:50.601Z,92.00
2022-12-19T12:30:59.355Z,92.30
2022-12-19T12:31:38.461Z,93.10
2022-12-19T12:31:40.563Z,92.90
2022-12-19T12:31:45.125Z,93.70
2022-12-19T12:31:46.437Z,92.80
2022-12-19T12:32:02.270Z,93.70
2022-12-19T12:35:36.470Z,93.70
2022-12-19T12:35:36.473Z,93.60
2022-12-19T12:38:59.792Z,93.90
2022-12-19T12:41:13.762Z,94.90
2022-12-19T12:43:00.435Z,93.70
2022-12-19T12:44:42.878Z,93.30
2022-12-19T12:46:24.278Z,93.40
2022-12-19T12:47:56.095Z,94.10
2022-12-19T12:49:43.138Z,94.10
2022-12-19T12:51:18.453Z,93.20
2022-12-19T12:52:54.740Z,93.80
2022-12-19T12:54:33.322Z,94.40
2022-12-19T12:56:07.613Z,94.00
2022-12-19T12:57:39.391Z,93.80
2022-12-19T12:59:23.757Z,93.30
2022-12-19T13:01:17.628Z,93.70
2022-12-19T13:03:15.752Z,94.20
2022-12-19T13:05:00.558Z,93.70
2022-12-19T13:06:41.888Z,94.20
2022-12-19T13:08:31.797Z,94.00
2022-12-19T13:10:17.603Z,93.70
2022-12-19T13:12:14.197Z,94.30
2022-12-19T13:13:48.716Z,94.20
2022-12-19T13:15:29.820Z,93.60
2022-12-19T13:17:02.293Z,93.80
2022-12-19T13:18:37.770Z,94.00
2022-12-19T13:20:09.571Z,94.50
2022-12-19T13:22:03.799Z,95.60
2022-12-19T13:23:35.579Z,95.50
2022-12-19T13:25:42.682Z,95.80
2022-12-19T13:27:20.117Z,96.20
2022-12-19T13:28:52.048Z,95.70
2022-12-19T13:30:24.527Z,95.80
2022-12-19T13:32:22.955Z,95.70
2022-12-19T13:33:56.219Z,94.80
2022-12-19T13:36:40.041Z,94.90
2022-12-19T13:39:54.032Z,94.20
2022-12-19T13:39:56.639Z,94.10
2022-12-19T13:41:47.397Z,94.20
2022-12-19T13:43:49.153Z,94.00
2022-12-19T13:45:32.116Z,94.00
2022-12-19T13:47:06.275Z,94.10
2022-12-19T13:48:44.125Z,94.30
2022-12-19T13:50:32.677Z,94.70
2022-12-19T13:52:05.123Z,94.40
2022-12-19T13:53:37.544Z,94.30
2022-12-19T13:55:15.052Z,94.70
2022-12-19T13:56:46.835Z,94.40
2022-12-19T13:58:28.970Z,94.40
2022-12-19T14:00:08.176Z,94.70
2022-12-19T14:01:42.771Z,94.50
2022-12-19T14:03:24.332Z,94.10
2022-12-19T14:04:56.665Z,94.40
2022-12-19T14:06:43.236Z,94.10
2022-12-19T14:08:23.078Z,94.40
2022-12-19T14:11:32.613Z,94.20
2022-12-19T14:13:40.056Z,94.40
2022-12-19T14:14:16.404Z,94.10
2022-12-19T14:15:52.796Z,93.80
2022-12-19T14:17:24.605Z,94.00
2022-12-19T14:18:56.906Z,94.70
2022-12-19T14:22:06.141Z,94.30
2022-12-19T14:22:26.969Z,94.40
2022-12-19T14:24:20.095Z,94.50
2022-12-19T14:28:17.826Z,94.50
2022-12-19T14:28:25.007Z,94.40
2022-12-19T14:30:30.559Z,94.30
2022-12-19T14:32:23.765Z,93.90
2022-12-19T14:34:11.210Z,93.90
2022-12-19T14:36:12.110Z,93.80
2022-12-19T14:39:19.822Z,93.60
2022-12-19T14:39:36.510Z,93.60
2022-12-19T14:41:47.882Z,93.80
2022-12-19T14:43:59.409Z,93.70
2022-12-19T14:54:02.055Z,94.00
2022-12-19T14:54:05.221Z,93.70
2022-12-19T14:54:13.739Z,93.50
2022-12-19T14:54:18.173Z,94.00
2022-12-19T14:54:48.411Z,93.60
2022-12-19T14:56:08.436Z,93.60
2022-12-19T14:58:11.650Z,93.50
2022-12-19T14:59:28.175Z,93.40
2022-12-19T15:01:10.315Z,93.50
2022-12-19T15:02:43.257Z,93.40
2022-12-19T15:04:47.856Z,93.00
2022-12-19T15:07:05.600Z,93.00
2022-12-19T15:08:11.999Z,92.90
2022-12-19T15:11:06.610Z,93.30
2022-12-19T15:14:53.288Z,93.00
2022-12-19T15:14:57.500Z,92.90
2022-12-19T15:16:05.483Z,92.80
2022-12-19T15:17:45.556Z,92.50
2022-12-19T15:19:17.313Z,92.40
2022-12-19T15:20:54.293Z,92.20
2022-12-19T15:22:26.031Z,92.50
2022-12-19T15:23:57.804Z,92.30
2022-12-19T15:26:02.248Z,92.40
2022-12-19T15:27:21.622Z,92.40
2022-12-19T15:28:56.095Z,92.10
2022-12-19T15:30:35.149Z,92.50
2022-12-19T15:32:09.870Z,92.50
2022-12-19T15:34:06.833Z,92.40
2022-12-19T15:35:33.247Z,92.30
2022-12-19T15:37:04.871Z,92.20
2022-12-19T15:38:36.561Z,92.30
2022-12-19T15:40:15.464Z,92.20
2022-12-19T15:41:49.615Z,92.10
2022-12-19T15:44:01.403Z,92.10
2022-12-19T15:45:16.523Z,92.00
2022-12-19T15:46:49.691Z,92.10
2022-12-19T15:48:21.982Z,92.10
2022-12-19T15:49:53.590Z,92.10
2022-12-19T15:51:25.260Z,92.00
2022-12-19T15:52:58.783Z,92.10
2022-12-19T15:56:28.427Z,91.80
2022-12-19T15:58:05.185Z,92.00
2022-12-19T15:59:44.922Z,92.20
2022-12-19T16:01:16.685Z,92.30
2022-12-19T16:03:22.359Z,92.50
2022-12-19T16:04:40.565Z,92.40
2022-12-19T16:06:13.694Z,92.40
2022-12-19T16:07:45.748Z,92.30
2022-12-19T16:09:26.804Z,92.40
2022-12-19T16:11:01.881Z,92.30
2022-12-19T16:12:37.728Z,92.40
2022-12-19T16:14:11.837Z,92.20
2022-12-19T16:15:43.580Z,92.20
2022-12-19T16:17:21.202Z,92.50
2022-12-19T16:18:53.046Z,92.10
2022-12-19T16:20:30.237Z,92.20
2022-12-19T16:22:02.021Z,92.40
2022-12-19T16:23:33.719Z,92.30
2022-12-19T16:25:06.119Z,92.00
2022-12-19T16:26:40.374Z,91.90
2022-12-19T16:28:25.476Z,91.70
2022-12-19T16:30:07.226Z,91.60
2022-12-19T16:31:38.858Z,91.60
2022-12-19T16:33:30.303Z,91.50
2022-12-19T16:35:01.947Z,91.50
2022-12-19T16:36:33.611Z,91.40
2022-12-19T16:38:05.290Z,91.20
2022-12-19T16:39:36.917Z,91.10
2022-12-19T16:41:25.058Z,91.00
2022-12-19T16:43:06.695Z,91.10
2022-12-19T16:44:38.716Z,91.20
2022-12-19T16:46:30.582Z,91.20
2022-12-19T16:48:02.499Z,91.20
2022-12-19T16:49:34.105Z,91.20
2022-12-19T16:51:09.718Z,91.20
2022-12-19T16:52:42.862Z,91.00
2022-12-19T16:54:16.061Z,90.80
2022-12-19T16:55:49.627Z,90.70
2022-12-19T16:57:22.155Z,90.60
2022-12-19T16:58:54.989Z,90.50
2022-12-19T17:00:27.510Z,90.50
2022-12-19T17:01:59.976Z,90.20
2022-12-19T17:03:37.517Z,90.30
2022-12-19T17:05:16.336Z,90.20
2022-12-19T17:06:49.763Z,90.00
2022-12-19T17:08:21.453Z,89.90
2022-12-19T17:09:53.287Z,90.00
2022-12-19T17:11:27.281Z,90.00
2022-12-19T17:13:02.709Z,90.00
2022-12-19T17:14:34.607Z,90.00
2022-12-19T17:16:07.476Z,90.20
2022-12-19T17:17:39.534Z,90.10
2022-12-19T17:19:37.008Z,90.40
2022-12-19T17:21:16.498Z,90.30
2022-12-19T17:22:48.598Z,90.40
2022-12-19T17:24:20.422Z,90.20
2022-12-19T17:25:54.667Z,90.30
2022-12-19T17:27:26.518Z,90.10
2022-12-19T17:28:58.252Z,90.10
2022-12-19T17:30:30.175Z,90.30
2022-12-19T17:32:02.820Z,90.70
2022-12-19T17:33:36.695Z,90.70
2022-12-19T17:35:21.329Z,90.50
2022-12-19T17:36:59.833Z,90.60
2022-12-19T17:38:31.837Z,90.70
2022-12-19T17:40:09.778Z,90.50
2022-12-19T17:41:41.431Z,90.40
2022-12-19T17:43:13.481Z,90.50
2022-12-19T17:44:45.099Z,90.40
2022-12-19T17:46:21.741Z,90.20
2022-12-19T17:48:02.058Z,90.30
2022-12-19T17:49:38.445Z,90.40
2022-12-19T17:51:13.345Z,90.40
2022-12-19T17:52:45.064Z,90.40
2022-12-19T17:54:16.872Z,90.40
2022-12-19T17:55:48.590Z,90.40
2022-12-19T17:57:20.235Z,90.60
2022-12-19T17:58:51.852Z,90.70
2022-12-19T18:00:30.379Z,90.50
2022-12-19T18:02:02.974Z,90.50
2022-12-19T18:03:34.872Z,90.50
2022-12-19T18:05:11.284Z,90.50
2022-12-19T18:06:53.232Z,90.30
2022-12-19T18:08:30.383Z,90.60
2022-12-19T18:10:02.137Z,90.60
2022-12-19T18:11:39.917Z,91.20
2022-12-19T18:13:13.459Z,91.00
2022-12-19T18:14:45.296Z,91.00
2022-12-19T18:16:20.574Z,91.10
2022-12-19T18:17:53.940Z,91.20
2022-12-19T18:19:30.192Z,91.40
2022-12-19T18:21:02.559Z,91.00
2022-12-19T18:22:34.201Z,90.70
2022-12-19T18:24:10.795Z,91.00
2022-12-19T18:25:42.507Z,91.00
2022-12-19T18:27:14.193Z,90.90
2022-12-19T18:28:45.865Z,90.80
2022-12-19T18:30:18.865Z,90.60
2022-12-19T18:31:51.490Z,90.50
2022-12-19T18:33:24.127Z,90.40
2022-12-19T18:34:56.695Z,90.50
2022-12-19T18:36:29.709Z,90.40
2022-12-19T18:38:04.306Z,90.20
2022-12-19T18:39:35.970Z,90.30
2022-12-19T18:41:10.872Z,90.30
2022-12-19T18:42:43.541Z,89.90
2022-12-19T18:44:15.595Z,89.80
2022-12-19T18:45:51.345Z,89.90
2022-12-19T18:47:25.308Z,89.90
2022-12-19T18:48:56.997Z,90.00
2022-12-19T18:50:29.847Z,90.00
2022-12-19T18:52:01.555Z,89.90
2022-12-19T18:53:35.754Z,89.80
2022-12-19T18:55:19.465Z,89.80
2022-12-19T18:56:51.910Z,89.70
2022-12-19T18:58:23.552Z,89.80
2022-12-19T18:59:55.168Z,89.60
2022-12-19T19:01:27.139Z,89.80
2022-12-19T19:03:02.256Z,89.50
2022-12-19T19:04:34.020Z,89.50
2022-12-19T19:06:14.022Z,89.60
2022-12-19T19:07:46.254Z,89.60
2022-12-19T19:09:18.718Z,89.50
2022-12-19T19:10:59.513Z,89.50
2022-12-19T19:12:31.213Z,89.30
2022-12-19T19:14:03.457Z,89.40
2022-12-19T19:15:37.602Z,89.40
2022-12-19T19:17:22.694Z,89.30
2022-12-19T19:18:58.422Z,89.30
2022-12-19T19:20:33.456Z,89.10
2022-12-19T19:22:05.767Z,89.30
2022-12-19T19:23:42.467Z,89.10
2022-12-19T19:25:14.287Z,89.10
2022-12-19T19:26:45.962Z,89.20
2022-12-19T19:28:17.617Z,89.20
2022-12-19T19:29:49.259Z,89.40
2022-12-19T19:31:26.108Z,89.20
2022-12-19T19:33:03.566Z,89.30
2022-12-19T19:34:39.138Z,89.40
2022-12-19T19:36:16.703Z,89.30
2022-12-19T19:37:51.629Z,89.30
2022-12-19T19:39:24.223Z,89.40
2022-12-19T19:40:55.880Z,89.30
2022-12-19T19:42:27.506Z,89.30
2022-12-19T19:44:00.079Z,89.40
2022-12-19T19:45:31.958Z,89.30
2022-12-19T19:47:03.675Z,89.40
2022-12-19T19:48:35.570Z,89.50
2022-12-19T19:50:08.797Z,89.50
2022-12-19T19:51:40.497Z,89.60
2022-12-19T19:53:12.184Z,89.70
2022-12-19T19:54:43.818Z,89.80
2022-12-19T19:56:15.566Z,90.00
2022-12-19T19:57:47.216Z,89.90
2022-12-19T19:59:18.942Z,90.10
2022-12-19T20:00:50.593Z,90.50
2022-12-19T20:02:22.493Z,90.80
2022-12-19T20:03:54.403Z,90.80
2022-12-19T20:05:26.107Z,91.70
2022-12-19T20:06:57.800Z,91.80
2022-12-19T20:08:36.983Z,91.60
2022-12-19T20:10:10.913Z,91.90
2022-12-19T20:11:42.595Z,91.70
2022-12-19T20:13:14.232Z,92.20
2022-12-19T20:14:46.668Z,92.00
2022-12-19T20:16:19.311Z,91.60
2022-12-19T20:17:52.743Z,91.70
2022-12-19T20:19:24.447Z,92.70
2022-12-19T20:20:56.138Z,92.60
2022-12-19T20:22:29.472Z,92.30
2022-12-19T20:24:01.202Z,92.70
2022-12-19T20:25:35.080Z,93.40
2022-12-19T20:27:06.853Z,93.20
2022-12-19T20:28:45.866Z,93.40
2022-12-19T20:30:20.386Z,93.70
2022-12-19T20:31:52.064Z,93.90
2022-12-19T20:33:24.155Z,93.20
2022-12-19T20:34:55.884Z,94.20
2022-12-19T20:36:27.553Z,93.60
2022-12-19T20:37:59.191Z,93.40
2022-12-19T20:39:30.939Z,93.00
2022-12-19T20:41:02.681Z,93.00
2022-12-19T20:42:34.372Z,92.70
2022-12-19T20:44:05.997Z,93.20
2022-12-19T20:45:37.626Z,93.50
2022-12-19T20:47:09.293Z,93.80
2022-12-19T20:48:41.762Z,94.50
2022-12-19T20:50:15.576Z,94.30
2022-12-19T20:51:47.745Z,94.60
2022-12-19T20:53:20.141Z,94.60
2022-12-19T20:54:51.812Z,94.90
2022-12-19T20:56:23.510Z,94.30
2022-12-19T20:57:55.167Z,95.00
2022-12-19T20:59:26.840Z,94.20
2022-12-19T21:01:03.949Z,93.80
2022-12-19T21:02:53.068Z,94.30
2022-12-19T21:04:27.613Z,94.10
2022-12-19T21:05:59.514Z,93.60
2022-12-19T21:07:31.254Z,94.20
2022-12-19T21:09:02.933Z,94.20
2022-12-19T21:10:35.514Z,94.20
2022-12-19T21:12:07.253Z,93.50
2022-12-19T21:13:39.209Z,93.90
2022-12-19T21:15:11.104Z,94.10
2022-12-19T21:16:42.843Z,94.00
2022-12-19T21:18:14.651Z,94.60