createdAt,value
2017-01-17T00:00:57.909Z,0
2017-01-17T00:01:57.884Z,0
2017-01-17T00:02:57.888Z,0
2017-01-17T00:03:58.023Z,0
2017-01-17T00:04:57.995Z,0
2017-01-17T00:05:58.064Z,0
2017-01-17T00:06:58.058Z,0
2017-01-17T00:07:58.003Z,0
2017-01-17T00:08:57.991Z,0
2017-01-17T00:09:58.146Z,0
2017-01-17T00:10:57.987Z,0
2017-01-17T00:11:58.011Z,0
2017-01-17T00:12:58.410Z,0
2017-01-17T00:13:58.129Z,0
2017-01-17T00:14:58.150Z,0
2017-01-17T00:15:58.254Z,0
2017-01-17T00:16:58.050Z,0
2017-01-17T00:17:58.064Z,0
2017-01-17T00:18:58.077Z,0
2017-01-17T00:19:58.083Z,0
2017-01-17T00:20:58.209Z,0
2017-01-17T00:21:58.107Z,0
2017-01-17T00:22:58.122Z,0
2017-01-17T00:23:58.132Z,0
2017-01-17T00:24:58.141Z,0
2017-01-17T00:25:58.155Z,0
2017-01-17T00:26:58.345Z,0
2017-01-17T00:27:58.286Z,0
2017-01-17T00:28:58.304Z,0
2017-01-17T00:29:58.202Z,0
2017-01-17T00:30:58.321Z,0
2017-01-17T00:31:58.220Z,0
2017-01-17T00:32:58.231Z,0
2017-01-17T00:33:58.244Z,0
2017-01-17T00:34:58.369Z,0
2017-01-17T00:35:58.267Z,0
2017-01-17T00:36:58.276Z,0
2017-01-17T00:37:58.401Z,0
2017-01-17T00:38:58.298Z,0
2017-01-17T00:39:58.312Z,0
2017-01-17T00:40:58.319Z,0
2017-01-17T00:41:58.338Z,0
2017-01-17T00:42:58.344Z,0
2017-01-17T00:43:58.353Z,0
2017-01-17T00:44:58.363Z,0
2017-01-17T00:45:58.379Z,0
2017-01-17T00:46:58.478Z,0
2017-01-17T00:47:58.605Z,0
2017-01-17T00:48:58.613Z,0
2017-01-17T00:49:58.586Z,0
2017-01-17T00:50:58.462Z,0
2017-01-17T00:51:58.447Z,0
2017-01-17T00:52:58.461Z,0
2017-01-17T00:53:58.473Z,0
2017-01-17T00:54:58.487Z,0
2017-01-17T00:55:58.491Z,0
2017-01-17T00:56:58.615Z,0
2017-01-17T00:57:58.638Z,0
2017-01-17T00:58:58.642Z,0
2017-01-17T00:59:58.650Z,0
2017-01-17T01:00:58.790Z,0
2017-01-17T01:01:58.641Z,0
2017-01-17T01:02:58.574Z,0
2017-01-17T01:03:58.584Z,0
2017-01-17T01:04:58.595Z,0
2017-01-17T01:05:58.605Z,0
2017-01-17T01:06:58.615Z,0
2017-01-17T01:07:58.740Z,0
2017-01-17T01:08:58.753Z,0
2017-01-17T01:09:58.650Z,0
2017-01-17T01:10:58.662Z,0
2017-01-17T01:11:58.666Z,0
2017-01-17T01:12:58.681Z,0
2017-01-17T01:13:58.771Z,0
2017-01-17T01:14:58.703Z,0
2017-01-17T01:15:58.984Z,0
2017-01-17T01:16:58.841Z,0
2017-01-17T01:17:58.740Z,0
2017-01-17T01:18:58.909Z,0
2017-01-17T01:19:58.983Z,0
2017-01-17T01:20:58.772Z,0
2017-01-17T01:21:58.784Z,0
2017-01-17T01:22:58.790Z,0
2017-01-17T01:23:58.805Z,0
2017-01-17T01:24:58.819Z,0
2017-01-17T01:25:58.933Z,0
2017-01-17T01:26:58.835Z,0
2017-01-17T01:27:58.848Z,0
2017-01-17T01:28:58.856Z,0
2017-01-17T01:29:58.870Z,0
2017-01-17T01:30:58.881Z,0
2017-01-17T01:31:58.890Z,0
2017-01-17T01:32:58.902Z,0
2017-01-17T01:33:58.913Z,0
2017-01-17T01:34:58.935Z,0
2017-01-17T01:35:59.012Z,0
2017-01-17T01:36:58.952Z,0
2017-01-17T01:37:58.961Z,0
2017-01-17T01:38:58.971Z,0
2017-01-17T01:39:59.099Z,0
2017-01-17T01:40:58.992Z,0
2017-01-17T01:41:59.005Z,0
2017-01-17T01:42:59.011Z,0
2017-01-17T01:43:59.025Z,0
2017-01-17T01:44:59.039Z,0
2017-01-17T01:45:59.049Z,0
2017-01-17T01:46:59.054Z,0
2017-01-17T01:47:59.074Z,0
2017-01-17T01:48:59.200Z,0
2017-01-17T01:49:59.185Z,0
2017-01-17T01:50:59.200Z,0
2017-01-17T01:51:59.116Z,0
2017-01-17T01:52:59.134Z,0
2017-01-17T01:53:59.144Z,0
2017-01-17T01:54:59.154Z,0
2017-01-17T01:55:59.160Z,0
2017-01-17T01:56:59.178Z,0
2017-01-17T01:57:59.295Z,0
2017-01-17T01:58:59.192Z,0
2017-01-17T01:59:59.204Z,0
2017-01-17T02:00:59.218Z,0
2017-01-17T02:01:59.228Z,0
2017-01-17T02:02:59.333Z,0
2017-01-17T02:03:59.285Z,0
2017-01-17T02:04:59.262Z,0
2017-01-17T02:05:59.267Z,0
2017-01-17T02:06:59.685Z,0
2017-01-17T02:07:59.302Z,0
2017-01-17T02:08:59.311Z,0
2017-01-17T02:09:59.315Z,0
2017-01-17T02:10:59.535Z,0
2017-01-17T02:11:59.343Z,0
2017-01-17T02:12:59.353Z,0
2017-01-17T02:13:59.386Z,0
2017-01-17T02:14:59.375Z,0
2017-01-17T02:15:59.433Z,0
2017-01-17T02:16:59.409Z,0
2017-01-17T02:17:59.411Z,0
2017-01-17T02:18:59.425Z,0
2017-01-17T02:19:59.482Z,0
2017-01-17T02:20:59.537Z,0
2017-01-17T02:21:59.569Z,0
2017-01-17T02:22:59.472Z,0
2017-01-17T02:23:59.549Z,0
2017-01-17T02:24:59.486Z,0
2017-01-17T02:25:59.499Z,0
2017-01-17T02:26:59.602Z,0
2017-01-17T02:27:59.521Z,0
2017-01-17T02:28:59.529Z,0
2017-01-17T02:29:59.657Z,0
2017-01-17T02:30:59.550Z,0
2017-01-17T02:31:59.561Z,0
2017-01-17T02:32:59.576Z,0
2017-01-17T02:33:59.589Z,0
2017-01-17T02:34:59.598Z,0
2017-01-17T02:35:59.610Z,0
2017-01-17T02:36:59.620Z,0
2017-01-17T02:37:59.649Z,0
2017-01-17T02:38:59.642Z,0
2017-01-17T02:39:59.658Z,0
2017-01-17T02:40:59.668Z,0
2017-01-17T02:41:59.679Z,0
2017-01-17T02:42:59.686Z,0
2017-01-17T02:43:59.699Z,0
2017-01-17T02:44:59.709Z,0
2017-01-17T02:45:59.719Z,0
2017-01-17T02:46:59.737Z,0
2017-01-17T02:47:59.743Z,0
2017-01-17T02:48:59.754Z,0
2017-01-17T02:49:59.767Z,0
2017-01-17T02:50:59.776Z,0
2017-01-17T02:51:59.791Z,0
2017-01-17T02:53:00.120Z,0
2017-01-17T02:53:59.806Z,0
2017-01-17T02:54:59.825Z,0
2017-01-17T02:55:59.829Z,0
2017-01-17T02:56:59.844Z,0
2017-01-17T02:57:59.857Z,0
2017-01-17T02:58:59.864Z,0
2017-01-17T02:59:59.879Z,0
2017-01-17T03:00:59.888Z,0
2017-01-17T03:01:59.900Z,0
2017-01-17T03:02:59.914Z,0
2017-01-17T03:03:59.922Z,0
2017-01-17T03:04:59.936Z,0
2017-01-17T03:05:59.948Z,0
2017-01-17T03:06:59.960Z,0
2017-01-17T03:07:59.966Z,0
2017-01-17T03:09:00.094Z,0
2017-01-17T03:10:00.105Z,0
2017-01-17T03:11:00.000Z,0
2017-01-17T03:12:00.015Z,0
2017-01-17T03:13:00.270Z,0
2017-01-17T03:14:00.033Z,0
2017-01-17T03:15:00.180Z,0
2017-01-17T03:16:00.062Z,0
2017-01-17T03:17:00.297Z,0
2017-01-17T03:18:00.189Z,0
2017-01-17T03:19:00.199Z,0
2017-01-17T03:20:00.102Z,0
2017-01-17T03:21:00.223Z,0
2017-01-17T03:22:00.122Z,0
2017-01-17T03:23:00.254Z,0
2017-01-17T03:24:00.151Z,0
2017-01-17T03:25:00.246Z,0
2017-01-17T03:26:00.166Z,0
2017-01-17T03:27:00.266Z,0
2017-01-17T03:28:00.304Z,0
2017-01-17T03:29:00.325Z,0
2017-01-17T03:30:00.308Z,0
2017-01-17T03:31:00.292Z,0
2017-01-17T03:32:00.263Z,0
2017-01-17T03:33:00.244Z,0
2017-01-17T03:34:00.257Z,0
2017-01-17T03:35:00.273Z,0
2017-01-17T03:36:00.418Z,0
2017-01-17T03:37:00.405Z,0
2017-01-17T03:38:00.305Z,0
2017-01-17T03:39:00.322Z,0
2017-01-17T03:40:00.327Z,0
2017-01-17T03:41:00.446Z,0
2017-01-17T03:42:00.449Z,0
2017-01-17T03:43:00.357Z,0
2017-01-17T03:44:00.370Z,0
2017-01-17T03:45:00.416Z,0
2017-01-17T03:46:00.401Z,0
2017-01-17T03:47:00.452Z,0
2017-01-17T03:48:00.537Z,0
2017-01-17T03:49:00.632Z,0
2017-01-17T03:50:00.449Z,0
2017-01-17T03:51:00.450Z,0
2017-01-17T03:52:00.452Z,0
2017-01-17T03:53:00.500Z,0
2017-01-17T03:54:00.490Z,0
2017-01-17T03:55:00.553Z,0
2017-01-17T03:56:00.567Z,0
2017-01-17T03:57:00.577Z,0
2017-01-17T03:58:00.523Z,0
2017-01-17T03:59:00.981Z,0
2017-01-17T04:00:00.642Z,0
2017-01-17T04:01:00.568Z,0
2017-01-17T04:02:00.567Z,0
2017-01-17T04:03:00.580Z,0
2017-01-17T04:04:00.677Z,0
2017-01-17T04:05:00.600Z,0
2017-01-17T04:06:00.731Z,0
2017-01-17T04:07:00.624Z,0
2017-01-17T04:08:00.637Z,0
2017-01-17T04:09:00.646Z,0
2017-01-17T04:10:00.660Z,0
2017-01-17T04:11:00.669Z,0
2017-01-17T04:12:00.687Z,0
2017-01-17T04:13:00.714Z,0
2017-01-17T04:14:00.700Z,0
2017-01-17T04:15:00.712Z,0
2017-01-17T04:16:00.724Z,0
2017-01-17T04:17:01.046Z,0
2017-01-17T04:18:00.759Z,0
2017-01-17T04:19:00.758Z,0
2017-01-17T04:20:00.777Z,0
2017-01-17T04:21:00.779Z,0
2017-01-17T04:22:00.788Z,0
2017-01-17T04:23:00.806Z,0
2017-01-17T04:24:00.822Z,0
2017-01-17T04:25:00.829Z,0
2017-01-17T04:26:00.839Z,0
2017-01-17T04:27:01.244Z,0
2017-01-17T04:28:00.864Z,0
2017-01-17T04:29:00.866Z,0
2017-01-17T04:30:00.884Z,0
2017-01-17T04:31:00.888Z,0
2017-01-17T04:32:00.923Z,0
2017-01-17T04:33:00.911Z,0
2017-01-17T04:34:00.961Z,0
2017-01-17T04:35:00.938Z,0
2017-01-17T04:36:00.948Z,0
2017-01-17T04:37:00.956Z,0
2017-01-17T04:38:00.974Z,0
2017-01-17T04:39:00.983Z,0
2017-01-17T04:40:00.991Z,0
2017-01-17T04:41:00.997Z,0
2017-01-17T04:42:01.019Z,0
2017-01-17T04:43:01.031Z,0
2017-01-17T04:44:01.031Z,0
2017-01-17T04:45:01.050Z,0
2017-01-17T04:46:01.054Z,0
2017-01-17T04:47:01.069Z,0
2017-01-17T04:48:01.092Z,0
2017-01-17T04:49:01.089Z,0
2017-01-17T04:50:01.098Z,0
2017-01-17T04:51:01.111Z,0
2017-01-17T04:52:01.128Z,0
2017-01-17T04:53:01.136Z,0
2017-01-17T04:54:01.154Z,0
2017-01-17T04:55:01.152Z,0
2017-01-17T04:56:01.167Z,0
2017-01-17T04:57:01.176Z,0
2017-01-17T04:58:01.189Z,0
2017-01-17T04:59:01.203Z,0
2017-01-17T05:00:01.214Z,0
2017-01-17T05:01:01.224Z,0
2017-01-17T05:02:01.234Z,0
2017-01-17T05:03:01.246Z,0
2017-01-17T05:04:01.251Z,0
2017-01-17T05:05:01.266Z,0
2017-01-17T05:06:01.279Z,0
2017-01-17T05:07:01.295Z,0
2017-01-17T05:08:01.300Z,0
2017-01-17T05:09:01.308Z,0
2017-01-17T05:10:01.323Z,0
2017-01-17T05:11:01.331Z,0
2017-01-17T05:12:01.347Z,0
2017-01-17T05:13:01.357Z,0
2017-01-17T05:14:01.371Z,0
2017-01-17T05:15:01.380Z,0
2017-01-17T05:16:01.387Z,0
2017-01-17T05:17:01.400Z,0
2017-01-17T05:18:01.414Z,0
2017-01-17T05:19:01.423Z,0
2017-01-17T05:20:01.430Z,0
2017-01-17T05:21:01.446Z,0
2017-01-17T05:22:01.453Z,0
2017-01-17T05:23:01.465Z,0
2017-01-17T05:24:01.478Z,0
2017-01-17T05:25:01.487Z,0
2017-01-17T05:26:01.497Z,0
2017-01-17T05:27:01.511Z,0
2017-01-17T05:28:01.517Z,0
2017-01-17T05:29:01.934Z,0
2017-01-17T05:30:01.935Z,0
2017-01-17T05:31:01.551Z,0
2017-01-17T05:32:01.565Z,0
2017-01-17T05:33:01.572Z,0
2017-01-17T05:34:01.582Z,0
2017-01-17T05:35:01.592Z,0
2017-01-17T05:36:01.600Z,0
2017-01-17T05:37:01.639Z,0
2017-01-17T05:38:01.626Z,0
2017-01-17T05:39:01.641Z,0
2017-01-17T05:40:01.658Z,0
2017-01-17T05:41:01.656Z,0
2017-01-17T05:42:01.669Z,0
2017-01-17T05:43:01.680Z,0
2017-01-17T05:44:01.699Z,0
2017-01-17T05:45:01.708Z,0
2017-01-17T05:46:01.712Z,0
2017-01-17T05:47:01.927Z,0
2017-01-17T05:48:01.741Z,0
2017-01-17T05:49:01.744Z,0
2017-01-17T05:50:01.756Z,0
2017-01-17T05:51:01.771Z,0
2017-01-17T05:52:02.172Z,0
2017-01-17T05:53:01.788Z,0
2017-01-17T05:54:01.806Z,0
2017-01-17T05:55:01.816Z,0
2017-01-17T05:56:01.823Z,0
2017-01-17T05:57:01.834Z,0
2017-01-17T05:58:01.845Z,0
2017-01-17T05:59:01.863Z,0
2017-01-17T06:00:01.871Z,0
2017-01-17T06:01:01.884Z,0
2017-01-17T06:02:01.892Z,0
2017-01-17T06:03:01.899Z,0
2017-01-17T06:04:01.913Z,0
2017-01-17T06:05:01.917Z,0
2017-01-17T06:06:01.930Z,0
2017-01-17T06:07:01.951Z,0
2017-01-17T06:08:01.952Z,0
2017-01-17T06:09:01.962Z,0
2017-01-17T06:10:01.970Z,0
2017-01-17T06:11:01.987Z,0
2017-01-17T06:12:01.998Z,0
2017-01-17T06:13:02.005Z,0
2017-01-17T06:14:02.019Z,0
2017-01-17T06:15:02.023Z,0
2017-01-17T06:16:02.040Z,0
2017-01-17T06:17:02.049Z,0
2017-01-17T06:18:02.059Z,0
2017-01-17T06:19:02.071Z,0
2017-01-17T06:20:02.081Z,0
2017-01-17T06:21:02.087Z,0
2017-01-17T06:22:02.102Z,0
2017-01-17T06:23:02.115Z,0
2017-01-17T06:24:02.127Z,0
2017-01-17T06:25:02.134Z,0
2017-01-17T06:26:02.152Z,0
2017-01-17T06:27:02.160Z,0
2017-01-17T06:28:02.168Z,0
2017-01-17T06:29:02.183Z,0
2017-01-17T06:30:02.188Z,0
2017-01-17T06:31:02.203Z,0
2017-01-17T06:32:02.221Z,0
2017-01-17T06:33:02.218Z,0
2017-01-17T06:34:02.240Z,0
2017-01-17T06:35:02.240Z,0
2017-01-17T06:36:02.251Z,0
2017-01-17T06:37:02.262Z,0
2017-01-17T06:38:02.281Z,0
2017-01-17T06:39:02.406Z,0
2017-01-17T06:40:02.306Z,0
2017-01-17T06:41:02.308Z,0
2017-01-17T06:42:02.320Z,0
2017-01-17T06:43:02.334Z,0
2017-01-17T06:44:02.345Z,0
2017-01-17T06:45:02.350Z,0
2017-01-17T06:46:02.405Z,0
2017-01-17T06:47:02.384Z,4
2017-01-17T06:48:02.386Z,4
2017-01-17T06:49:02.396Z,0
2017-01-17T06:50:02.409Z,0
2017-01-17T06:51:02.417Z,4
2017-01-17T06:52:02.430Z,4
2017-01-17T06:53:02.444Z,4
2017-01-17T06:54:02.470Z,4
2017-01-17T06:55:02.466Z,4
2017-01-17T06:56:02.474Z,4
2017-01-17T06:57:02.487Z,4
2017-01-17T06:58:02.498Z,4
2017-01-17T06:59:02.519Z,8
2017-01-17T07:00:02.517Z,4
2017-01-17T07:01:02.528Z,8
2017-01-17T07:02:02.547Z,12
2017-01-17T07:03:02.548Z,8
2017-01-17T07:04:02.586Z,12
2017-01-17T07:05:02.579Z,12
2017-01-17T07:06:02.585Z,16
2017-01-17T07:07:02.593Z,16
2017-01-17T07:08:02.632Z,20
2017-01-17T07:09:02.615Z,16
2017-01-17T07:10:02.647Z,20
2017-01-17T07:11:02.638Z,20
2017-01-17T07:12:02.648Z,20
2017-01-17T07:13:02.666Z,24
2017-01-17T07:14:02.686Z,24
2017-01-17T07:15:02.690Z,28
2017-01-17T07:16:02.701Z,28
2017-01-17T07:17:02.708Z,32
2017-01-17T07:18:02.728Z,32
2017-01-17T07:19:02.727Z,32
2017-01-17T07:20:02.738Z,36
2017-01-17T07:21:02.747Z,36
2017-01-17T07:22:02.763Z,36
2017-01-17T07:23:02.766Z,40
2017-01-17T07:24:02.839Z,44
2017-01-17T07:25:02.795Z,44
2017-01-17T07:26:02.807Z,48
2017-01-17T07:27:02.814Z,52
2017-01-17T07:28:02.824Z,52
2017-01-17T07:29:02.835Z,52
2017-01-17T07:30:02.860Z,56
2017-01-17T07:31:02.856Z,60
2017-01-17T07:32:02.881Z,64
2017-01-17T07:33:02.879Z,68
2017-01-17T07:34:02.892Z,68
2017-01-17T07:35:02.902Z,68
2017-01-17T07:36:03.318Z,68
2017-01-17T07:37:02.924Z,68
2017-01-17T07:38:02.943Z,72
2017-01-17T07:39:02.943Z,72
2017-01-17T07:40:02.965Z,80
2017-01-17T07:41:02.966Z,84
2017-01-17T07:42:02.977Z,84
2017-01-17T07:43:02.989Z,92
2017-01-17T07:44:03.004Z,96
2017-01-17T07:45:03.013Z,96
2017-01-17T07:46:03.031Z,100
2017-01-17T07:47:03.037Z,108
2017-01-17T07:48:03.052Z,112
2017-01-17T07:49:03.064Z,116
2017-01-17T07:50:03.068Z,116
2017-01-17T07:51:03.073Z,116
2017-01-17T07:52:03.103Z,116
2017-01-17T07:53:03.101Z,120
2017-01-17T07:54:03.131Z,124
2017-01-17T07:55:03.116Z,128
2017-01-17T07:56:03.126Z,132
2017-01-17T07:57:03.139Z,144
2017-01-17T07:58:03.149Z,144
2017-01-17T07:59:03.168Z,144
2017-01-17T08:00:03.234Z,152
2017-01-17T08:01:03.187Z,160
2017-01-17T08:02:03.209Z,160
2017-01-17T08:03:03.210Z,160
2017-01-17T08:04:03.223Z,160
2017-01-17T08:05:03.628Z,164
2017-01-17T08:06:03.252Z,160
2017-01-17T08:07:03.253Z,156
2017-01-17T08:08:03.305Z,156
2017-01-17T08:09:03.275Z,152
2017-01-17T08:10:03.283Z,148
2017-01-17T08:11:03.296Z,148
2017-01-17T08:12:03.545Z,148
2017-01-17T08:13:03.622Z,148
2017-01-17T08:14:03.869Z,148
2017-01-17T08:15:03.912Z,148
2017-01-17T08:16:03.805Z,148
2017-01-17T08:17:03.366Z,148
2017-01-17T08:18:03.983Z,148
2017-01-17T08:19:03.651Z,152
2017-01-17T08:20:03.597Z,152
2017-01-17T08:21:03.407Z,152
2017-01-17T08:22:03.433Z,156
2017-01-17T08:23:03.433Z,156
2017-01-17T08:24:03.445Z,160
2017-01-17T08:25:03.471Z,160
2017-01-17T08:26:03.462Z,160
2017-01-17T08:27:03.871Z,160
2017-01-17T08:28:03.487Z,164
2017-01-17T08:29:03.492Z,164
2017-01-17T08:30:03.523Z,168
2017-01-17T08:31:03.515Z,168
2017-01-17T08:32:03.525Z,172
2017-01-17T08:33:03.542Z,172
2017-01-17T08:34:03.548Z,172
2017-01-17T08:35:03.557Z,172
2017-01-17T08:36:03.600Z,176
2017-01-17T08:37:03.585Z,176
2017-01-17T08:38:03.603Z,180
2017-01-17T08:39:03.607Z,180
2017-01-17T08:40:03.612Z,176
2017-01-17T08:41:04.019Z,180
2017-01-17T08:42:03.638Z,184
2017-01-17T08:43:03.653Z,184
2017-01-17T08:44:03.657Z,188
2017-01-17T08:45:03.673Z,184
2017-01-17T08:46:03.683Z,188
2017-01-17T08:47:03.690Z,192
2017-01-17T08:48:03.701Z,192
2017-01-17T08:49:03.716Z,192
2017-01-17T08:50:03.728Z,192
2017-01-17T08:51:03.741Z,192
2017-01-17T08:52:03.749Z,196
2017-01-17T08:53:03.760Z,196
2017-01-17T08:54:03.775Z,196
2017-01-17T08:55:03.780Z,200
2017-01-17T08:56:03.794Z,200
2017-01-17T08:57:03.803Z,200
2017-01-17T08:58:03.816Z,204
2017-01-17T08:59:04.228Z,204
2017-01-17T09:00:03.841Z,204
2017-01-17T09:01:03.854Z,208
2017-01-17T09:02:03.854Z,212
2017-01-17T09:03:03.873Z,212
2017-01-17T09:04:03.895Z,220
2017-01-17T09:05:03.899Z,224
2017-01-17T09:06:03.911Z,244
2017-01-17T09:07:03.919Z,276
2017-01-17T09:08:03.928Z,288
2017-01-17T09:09:03.941Z,272
2017-01-17T09:10:03.948Z,268
2017-01-17T09:11:03.957Z,244
2017-01-17T09:12:03.973Z,228
2017-01-17T09:13:03.982Z,224
2017-01-17T09:14:04.011Z,236
2017-01-17T09:15:04.009Z,240
2017-01-17T09:16:04.017Z,276
2017-01-17T09:17:04.024Z,300
2017-01-17T09:18:04.037Z,264
2017-01-17T09:19:04.056Z,252
2017-01-17T09:20:04.064Z,244
2017-01-17T09:21:04.072Z,240
2017-01-17T09:22:04.088Z,272
2017-01-17T09:23:04.092Z,316
2017-01-17T09:24:04.105Z,452
2017-01-17T09:25:04.117Z,556
2017-01-17T09:26:04.139Z,496
2017-01-17T09:27:04.148Z,312
2017-01-17T09:28:04.153Z,248
2017-01-17T09:29:04.161Z,252
2017-01-17T09:30:04.192Z,320
2017-01-17T09:31:04.188Z,512
2017-01-17T09:32:04.193Z,520
2017-01-17T09:33:04.289Z,524
2017-01-17T09:34:04.241Z,460
2017-01-17T09:35:04.230Z,388
2017-01-17T09:36:04.352Z,296
2017-01-17T09:37:04.250Z,260
2017-01-17T09:38:04.259Z,268
2017-01-17T09:39:04.284Z,324
2017-01-17T09:40:04.306Z,468
2017-01-17T09:41:04.409Z,496
2017-01-17T09:42:04.325Z,564
2017-01-17T09:43:04.322Z,496
2017-01-17T09:44:04.335Z,476
2017-01-17T09:45:04.345Z,476
2017-01-17T09:46:04.364Z,472
2017-01-17T09:47:04.370Z,392
2017-01-17T09:48:04.384Z,380
2017-01-17T09:49:04.430Z,368
2017-01-17T09:50:04.403Z,396
2017-01-17T09:51:04.416Z,296
2017-01-17T09:52:04.576Z,292
2017-01-17T09:53:04.432Z,392
2017-01-17T09:54:04.567Z,480
2017-01-17T09:55:04.455Z,356
2017-01-17T09:56:04.699Z,320
2017-01-17T09:57:04.595Z,336
2017-01-17T09:58:04.497Z,336
2017-01-17T09:59:04.612Z,368
2017-01-17T10:00:04.915Z,344
2017-01-17T10:01:04.668Z,336
2017-01-17T10:02:04.531Z,356
2017-01-17T10:03:04.549Z,388
2017-01-17T10:04:04.672Z,404
2017-01-17T10:05:04.657Z,352
2017-01-17T10:06:04.714Z,332
2017-01-17T10:07:04.595Z,384
2017-01-17T10:08:04.817Z,480
2017-01-17T10:09:04.620Z,688
2017-01-17T10:10:04.660Z,652
2017-01-17T10:11:04.648Z,548
2017-01-17T10:12:04.647Z,476
2017-01-17T10:13:04.658Z,428
2017-01-17T10:14:04.689Z,324
2017-01-17T10:15:04.680Z,296
2017-01-17T10:16:04.922Z,260
2017-01-17T10:17:04.698Z,296
2017-01-17T10:18:04.717Z,360
2017-01-17T10:19:04.728Z,388
2017-01-17T10:20:04.841Z,424
2017-01-17T10:21:04.752Z,576
2017-01-17T10:22:04.788Z,536
2017-01-17T10:23:04.804Z,456
2017-01-17T10:24:04.782Z,412
2017-01-17T10:25:04.908Z,324
2017-01-17T10:26:04.807Z,320
2017-01-17T10:27:04.934Z,396
2017-01-17T10:28:04.842Z,380
2017-01-17T10:29:04.843Z,408
2017-01-17T10:30:04.861Z,364
2017-01-17T10:31:04.864Z,544
2017-01-17T10:32:04.873Z,664
2017-01-17T10:33:04.889Z,624
2017-01-17T10:34:04.903Z,488
2017-01-17T10:35:04.907Z,500
2017-01-17T10:36:04.941Z,548
2017-01-17T10:37:04.936Z,692
2017-01-17T10:38:04.960Z,728
2017-01-17T10:39:04.961Z,916
2017-01-17T10:40:04.966Z,876
2017-01-17T10:41:04.980Z,640
2017-01-17T10:42:04.988Z,572
2017-01-17T10:43:05.397Z,628
2017-01-17T10:44:05.042Z,532
2017-01-17T10:45:05.029Z,664
2017-01-17T10:46:05.059Z,520
2017-01-17T10:47:05.062Z,624
2017-01-17T10:48:05.064Z,704
2017-01-17T10:49:05.075Z,652
2017-01-17T10:50:05.093Z,712
2017-01-17T10:51:05.095Z,672
2017-01-17T10:52:05.122Z,572
2017-01-17T10:53:05.121Z,596
2017-01-17T10:54:05.131Z,628
2017-01-17T10:55:05.143Z,676
2017-01-17T10:56:05.161Z,668
2017-01-17T10:57:05.164Z,668
2017-01-17T10:58:05.193Z,700
2017-01-17T10:59:05.185Z,628
2017-01-17T11:00:05.210Z,692
2017-01-17T11:01:05.211Z,712
2017-01-17T11:02:05.223Z,672
2017-01-17T11:03:05.234Z,572
2017-01-17T11:04:05.270Z,580
2017-01-17T11:05:05.260Z,856
2017-01-17T11:06:05.282Z,792
2017-01-17T11:07:05.314Z,648
2017-01-17T11:08:05.298Z,504
2017-01-17T11:09:05.299Z,476
2017-01-17T11:10:05.312Z,448
2017-01-17T11:11:05.336Z,444
2017-01-17T11:12:05.342Z,420
2017-01-17T11:13:05.356Z,396
2017-01-17T11:14:05.370Z,416
2017-01-17T11:15:05.375Z,500
2017-01-17T11:16:05.390Z,552
2017-01-17T11:17:05.395Z,576
2017-01-17T11:18:05.420Z,584
2017-01-17T11:19:05.422Z,492
2017-01-17T11:20:05.842Z,512
2017-01-17T11:21:05.449Z,520
2017-01-17T11:22:05.463Z,564
2017-01-17T11:23:05.470Z,568
2017-01-17T11:24:05.481Z,464
2017-01-17T11:25:05.890Z,432
2017-01-17T11:26:05.900Z,400
2017-01-17T11:27:05.513Z,408
2017-01-17T11:28:05.529Z,464
2017-01-17T11:29:05.538Z,564
2017-01-17T11:30:05.553Z,640
2017-01-17T11:31:05.561Z,604
2017-01-17T11:32:05.572Z,600
2017-01-17T11:33:05.609Z,696
2017-01-17T11:34:05.598Z,708
2017-01-17T11:35:05.606Z,664
2017-01-17T11:36:05.622Z,684
2017-01-17T11:37:05.637Z,668
2017-01-17T11:38:05.650Z,616
2017-01-17T11:39:05.653Z,612
2017-01-17T11:40:05.664Z,544
2017-01-17T11:41:05.679Z,480
2017-01-17T11:42:05.708Z,476
2017-01-17T11:43:05.698Z,532
2017-01-17T11:44:05.711Z,480
2017-01-17T11:45:05.722Z,492
2017-01-17T11:46:05.738Z,492
2017-01-17T11:47:05.755Z,528
2017-01-17T11:48:05.759Z,568
2017-01-17T11:49:05.772Z,628
2017-01-17T11:50:05.826Z,616
2017-01-17T11:51:05.794Z,564
2017-01-17T11:52:05.806Z,604
2017-01-17T11:53:05.821Z,476
2017-01-17T11:54:05.827Z,508
2017-01-17T11:55:05.846Z,540
2017-01-17T11:56:05.847Z,524
2017-01-17T11:57:05.866Z,520
2017-01-17T11:58:06.271Z,584
2017-01-17T11:59:05.890Z,532
2017-01-17T12:00:05.902Z,628
2017-01-17T12:01:05.915Z,612
2017-01-17T12:02:05.922Z,664
2017-01-17T12:03:05.934Z,656
2017-01-17T12:04:05.944Z,764
2017-01-17T12:05:05.960Z,560
2017-01-17T12:06:05.967Z,652
2017-01-17T12:07:05.983Z,612
2017-01-17T12:08:05.993Z,496
2017-01-17T12:09:06.005Z,588
2017-01-17T12:10:06.025Z,516
2017-01-17T12:11:06.045Z,764
2017-01-17T12:12:06.070Z,920
2017-01-17T12:13:06.053Z,656
2017-01-17T12:14:06.064Z,620
2017-01-17T12:15:06.078Z,492
2017-01-17T12:16:06.090Z,512
2017-01-17T12:17:06.101Z,724
2017-01-17T12:18:06.106Z,940
2017-01-17T12:19:06.157Z,832
2017-01-17T12:20:06.132Z,636
2017-01-17T12:21:06.148Z,624
2017-01-17T12:22:06.157Z,676
2017-01-17T12:23:06.171Z,940
2017-01-17T12:24:06.182Z,876
2017-01-17T12:25:06.194Z,752
2017-01-17T12:26:06.204Z,644
2017-01-17T12:27:06.217Z,624
2017-01-17T12:28:06.232Z,708
2017-01-17T12:29:06.241Z,788
2017-01-17T12:30:06.251Z,896
2017-01-17T12:31:06.267Z,912
2017-01-17T12:32:06.277Z,736
2017-01-17T12:33:06.290Z,612
2017-01-17T12:34:06.301Z,584
2017-01-17T12:35:06.313Z,524
2017-01-17T12:36:06.323Z,568
2017-01-17T12:37:06.731Z,692
2017-01-17T12:38:06.355Z,692
2017-01-17T12:39:06.392Z,660
2017-01-17T12:40:06.371Z,540
2017-01-17T12:41:06.385Z,504
2017-01-17T12:42:06.395Z,424
2017-01-17T12:43:06.405Z,412
2017-01-17T12:44:06.422Z,524
2017-01-17T12:45:06.430Z,508
2017-01-17T12:46:06.440Z,584
2017-01-17T12:47:06.464Z,584
2017-01-17T12:48:06.468Z,736
2017-01-17T12:49:06.481Z,544
2017-01-17T12:50:06.522Z,488
2017-01-17T12:51:06.517Z,472
2017-01-17T12:52:06.528Z,432
2017-01-17T12:53:06.525Z,476
2017-01-17T12:54:06.550Z,420
2017-01-17T12:55:06.555Z,404
2017-01-17T12:56:06.559Z,508
2017-01-17T12:57:06.573Z,468
2017-01-17T12:58:06.608Z,448
2017-01-17T12:59:06.603Z,384
2017-01-17T13:00:06.625Z,428
2017-01-17T13:01:07.017Z,568
2017-01-17T13:02:06.631Z,432
2017-01-17T13:03:06.665Z,372
2017-01-17T13:04:06.656Z,328
2017-01-17T13:05:06.666Z,292
2017-01-17T13:06:06.679Z,356
2017-01-17T13:07:06.692Z,392
2017-01-17T13:08:06.701Z,364
2017-01-17T13:09:06.716Z,364
2017-01-17T13:10:06.724Z,412
2017-01-17T13:11:06.735Z,444
2017-01-17T13:12:06.769Z,500
2017-01-17T13:13:06.775Z,456
2017-01-17T13:14:06.775Z,476
2017-01-17T13:15:06.782Z,496
2017-01-17T13:16:06.818Z,460
2017-01-17T13:17:06.806Z,456
2017-01-17T13:18:06.823Z,508
2017-01-17T13:19:07.235Z,524
2017-01-17T13:20:06.926Z,560
2017-01-17T13:21:06.865Z,520
2017-01-17T13:22:07.259Z,520
2017-01-17T13:23:06.877Z,652
2017-01-17T13:24:06.889Z,836
2017-01-17T13:25:06.900Z,752
2017-01-17T13:26:06.939Z,528
2017-01-17T13:27:06.935Z,316
2017-01-17T13:28:06.954Z,288
2017-01-17T13:29:06.944Z,288
2017-01-17T13:30:06.996Z,276
2017-01-17T13:31:06.971Z,268
2017-01-17T13:32:06.986Z,276
2017-01-17T13:33:06.996Z,276
2017-01-17T13:34:07.063Z,288
2017-01-17T13:35:07.022Z,328
2017-01-17T13:36:07.056Z,376
2017-01-17T13:37:07.048Z,384
2017-01-17T13:38:07.055Z,464
2017-01-17T13:39:07.066Z,512
2017-01-17T13:40:07.100Z,544
2017-01-17T13:41:07.098Z,416
2017-01-17T13:42:07.115Z,388
2017-01-17T13:43:07.137Z,436
2017-01-17T13:44:07.134Z,480
2017-01-17T13:45:07.144Z,532
2017-01-17T13:46:07.258Z,632
2017-01-17T13:47:07.176Z,672
2017-01-17T13:48:07.591Z,424
2017-01-17T13:49:07.193Z,368
2017-01-17T13:50:07.203Z,268
2017-01-17T13:51:07.215Z,304
2017-01-17T13:52:07.217Z,340
2017-01-17T13:53:07.242Z,308
2017-01-17T13:54:07.247Z,280
2017-01-17T13:55:07.252Z,256
2017-01-17T13:56:07.275Z,248
2017-01-17T13:57:07.284Z,240
2017-01-17T13:58:07.306Z,276
2017-01-17T13:59:07.300Z,312
2017-01-17T14:00:07.310Z,316
2017-01-17T14:01:07.329Z,300
2017-01-17T14:02:07.377Z,336
2017-01-17T14:03:07.784Z,332
2017-01-17T14:04:07.370Z,308
2017-01-17T14:05:07.372Z,284
2017-01-17T14:06:07.415Z,296
2017-01-17T14:07:07.397Z,288
2017-01-17T14:08:07.436Z,296
2017-01-17T14:09:07.416Z,260
2017-01-17T14:10:07.495Z,204
2017-01-17T14:11:07.595Z,196
2017-01-17T14:12:07.529Z,196
2017-01-17T14:13:07.462Z,192
2017-01-17T14:14:07.473Z,180
2017-01-17T14:15:07.486Z,188
2017-01-17T14:16:07.516Z,200
2017-01-17T14:17:07.511Z,208