createdAt,value
2023-03-03T00:05:26.608Z,1.50
2023-03-03T00:07:53.272Z,1.40
2023-03-03T00:15:18.973Z,1.20
2023-03-03T00:23:23.688Z,0.70
2023-03-03T05:05:17.355Z,-2.30
2023-03-03T05:29:49.446Z,-2.30
2023-03-03T06:06:37.196Z,-2.40
2023-03-03T06:33:35.615Z,-2.20
2023-03-03T08:49:16.299Z,5.30
2023-03-03T09:03:59.880Z,6.00
2023-03-03T09:06:26.805Z,6.10
2023-03-03T09:08:54.881Z,6.20
2023-03-03T09:16:27.398Z,6.40
2023-03-03T09:23:54.503Z,6.80
2023-03-03T09:26:39.753Z,7.00
2023-03-03T09:29:19.458Z,7.10
2023-03-03T09:34:23.695Z,7.50
2023-03-03T09:36:52.749Z,7.80
2023-03-03T09:39:22.866Z,8.00
2023-03-03T09:44:49.656Z,8.80
2023-03-03T09:47:35.217Z,8.90
2023-03-03T09:50:09.352Z,9.20
2023-03-03T09:53:03.949Z,10.40
2023-03-03T09:56:10.462Z,10.80
2023-03-03T09:58:57.029Z,11.30
2023-03-03T10:02:05.442Z,11.70
2023-03-03T10:04:43.677Z,11.60
2023-03-03T10:07:31.264Z,12.00
2023-03-03T10:10:38.737Z,12.40
2023-03-03T10:13:20.041Z,12.90
2023-03-03T10:16:08.023Z,13.10
2023-03-03T10:18:45.988Z,13.30
2023-03-03T10:21:20.192Z,13.80
2023-03-03T10:24:02.816Z,14.20
2023-03-03T10:26:46.345Z,14.90
2023-03-03T10:29:45.453Z,14.60
2023-03-03T10:32:30.440Z,14.90
2023-03-03T10:35:18.540Z,14.90
2023-03-03T10:38:00.910Z,15.20
2023-03-03T10:40:34.951Z,15.70
2023-03-03T10:43:19.735Z,16.20
2023-03-03T10:46:15.890Z,16.30
2023-03-03T10:49:02.228Z,16.40
2023-03-03T10:54:22.609Z,16.20
2023-03-03T10:57:03.012Z,15.60
2023-03-03T10:59:52.901Z,15.40
2023-03-03T11:02:27.398Z,16.20
2023-03-03T11:05:19.086Z,16.40
2023-03-03T11:07:51.809Z,17.10
2023-03-03T11:10:30.282Z,17.80
2023-03-03T11:13:13.687Z,18.40
2023-03-03T11:16:00.841Z,18.60
2023-03-03T11:18:42.303Z,18.00
2023-03-03T11:21:23.099Z,17.60
2023-03-03T11:24:15.419Z,17.60
2023-03-03T11:26:49.678Z,18.00
2023-03-03T11:29:44.672Z,18.40
2023-03-03T11:34:59.396Z,18.20
2023-03-03T11:37:37.156Z,17.50
2023-03-03T11:40:16.743Z,17.50
2023-03-03T11:43:10.788Z,17.70
2023-03-03T11:48:25.378Z,18.60
2023-03-03T11:51:05.121Z,18.60
2023-03-03T11:53:44.624Z,18.90
2023-03-03T11:56:18.726Z,19.30
2023-03-03T11:58:53.994Z,20.20
2023-03-03T12:01:28.908Z,20.90
2023-03-03T12:04:22.835Z,21.40
2023-03-03T12:07:19.339Z,21.20
2023-03-03T12:10:03.050Z,21.10
2023-03-03T12:12:52.751Z,21.60
2023-03-03T12:15:46.183Z,21.70
2023-03-03T12:18:23.808Z,21.50
2023-03-03T12:24:25.716Z,21.50
2023-03-03T12:29:56.050Z,21.00
2023-03-03T12:32:42.619Z,21.70
2023-03-03T12:35:25.148Z,21.80
2023-03-03T12:37:52.841Z,21.80
2023-03-03T12:40:24.826Z,21.00
2023-03-03T12:43:17.445Z,21.60
2023-03-03T12:45:53.951Z,22.50
2023-03-03T12:48:33.332Z,22.70
2023-03-03T12:51:14.908Z,21.90
2023-03-03T12:54:09.107Z,21.60
2023-03-03T12:56:41.517Z,22.00
2023-03-03T12:59:18.226Z,22.40
2023-03-03T13:04:42.034Z,21.80
2023-03-03T13:07:19.576Z,21.70
2023-03-03T13:12:36.581Z,22.10
2023-03-03T13:15:32.233Z,22.10
2023-03-03T13:18:19.891Z,22.20
2023-03-03T13:20:53.847Z,23.30
2023-03-03T13:23:40.429Z,24.40
2023-03-03T13:26:23.032Z,24.50
2023-03-03T13:29:03.540Z,24.30
2023-03-03T13:31:34.586Z,23.80
2023-03-03T13:34:02.552Z,23.20
2023-03-03T13:36:40.312Z,22.80
2023-03-03T13:39:19.543Z,23.30
2023-03-03T13:42:01.405Z,23.40
2023-03-03T13:44:42.514Z,23.80
2023-03-03T13:47:35.961Z,24.00
2023-03-03T13:50:19.342Z,24.90
2023-03-03T13:52:55.229Z,25.80
2023-03-03T13:55:44.480Z,25.40
2023-03-03T13:58:21.049Z,24.70
2023-03-03T14:01:01.912Z,23.90
2023-03-03T14:06:04.530Z,22.70
2023-03-03T14:08:58.801Z,23.00
2023-03-03T14:11:52.304Z,23.10
2023-03-03T14:14:25.761Z,23.20
2023-03-03T14:17:22.978Z,23.70
2023-03-03T14:20:02.285Z,22.90
2023-03-03T14:22:52.874Z,22.90
2023-03-03T14:25:20.038Z,23.10
2023-03-03T14:27:46.704Z,23.10
2023-03-03T14:30:28.327Z,22.80
2023-03-03T14:33:09.196Z,21.40
2023-03-03T14:35:42.339Z,21.70
2023-03-03T14:38:08.986Z,21.40
2023-03-03T14:40:38.844Z,21.50
2023-03-03T14:45:46.107Z,22.10
2023-03-03T14:48:24.325Z,21.90
2023-03-03T14:50:56.576Z,21.30
2023-03-03T14:53:35.572Z,21.40
2023-03-03T14:56:24.848Z,22.00
2023-03-03T14:58:54.208Z,22.00
2023-03-03T15:01:34.019Z,21.90
2023-03-03T15:04:05.690Z,22.20
2023-03-03T15:06:40.293Z,22.20
2023-03-03T15:09:29.737Z,22.00
2023-03-03T15:11:58.544Z,21.20
2023-03-03T15:14:32.436Z,21.20
2023-03-03T15:17:19.839Z,21.30
2023-03-03T15:19:55.449Z,21.10
2023-03-03T15:22:45.626Z,21.00
2023-03-03T15:25:25.679Z,21.00
2023-03-03T15:28:16.097Z,20.70
2023-03-03T15:30:44.758Z,19.90
2023-03-03T15:33:20.753Z,19.90
2023-03-03T15:35:52.637Z,20.00
2023-03-03T15:38:42.686Z,20.40
2023-03-03T15:41:31.033Z,20.90
2023-03-03T15:44:24.383Z,21.30
2023-03-03T15:47:15.811Z,21.20
2023-03-03T15:49:52.870Z,20.70
2023-03-03T15:52:40.517Z,20.10
2023-03-03T15:55:47.038Z,19.90
2023-03-03T15:58:49.232Z,18.50
2023-03-03T16:01:35.948Z,18.10
2023-03-03T16:04:11.894Z,17.90
2023-03-03T16:06:39.622Z,17.70
2023-03-03T16:09:34.212Z,17.60
2023-03-03T16:12:09.535Z,16.20
2023-03-03T16:14:54.103Z,15.80
2023-03-03T16:17:27.579Z,15.50
2023-03-03T16:20:14.155Z,15.40
2023-03-03T16:25:44.467Z,14.40
2023-03-03T17:09:32.526Z,7.20
2023-03-03T17:44:57.542Z,5.60
2023-03-03T18:13:22.336Z,4.60
2023-03-03T19:24:14.639Z,2.40
2023-03-03T23:45:07.072Z,-1.60
