createdAt,value
2023-02-19T00:00:10.045Z,98789.20
2023-02-19T00:01:27.371Z,98780.26
2023-02-19T00:03:54.514Z,98786.66
2023-02-19T00:05:04.793Z,98783.48
2023-02-19T00:06:14.897Z,98786.33
2023-02-19T00:07:24.588Z,98788.80
2023-02-19T00:08:35.582Z,98790.81
2023-02-19T00:09:45.152Z,98791.58
2023-02-19T00:12:09.032Z,98783.03
2023-02-19T00:14:33.399Z,98780.59
2023-02-19T00:15:42.093Z,98781.44
2023-02-19T00:16:50.778Z,98781.55
2023-02-19T00:18:00.290Z,98781.44
2023-02-19T00:20:28.875Z,98778.14
2023-02-19T00:22:53.122Z,98770.27
2023-02-19T00:24:04.912Z,98779.84
2023-02-19T00:26:29.896Z,98769.06
2023-02-19T00:27:39.681Z,98784.11
2023-02-19T00:28:50.855Z,98772.61
2023-02-19T00:30:00.486Z,98771.73
2023-02-19T00:32:33.746Z,98774.61
2023-02-19T00:33:42.883Z,98781.73
2023-02-19T00:34:51.862Z,98775.76
2023-02-19T00:36:05.353Z,98777.58
2023-02-19T00:38:31.630Z,98773.45
2023-02-19T00:39:41.195Z,98776.93
2023-02-19T00:42:05.940Z,98772.69
2023-02-19T00:43:17.218Z,98781.41
2023-02-19T00:44:25.770Z,98779.59
2023-02-19T00:45:35.092Z,98786.09
2023-02-19T00:46:46.149Z,98778.94
2023-02-19T00:47:54.452Z,98779.05
2023-02-19T00:50:19.839Z,98781.92
2023-02-19T00:51:32.060Z,98789.48
2023-02-19T00:53:55.856Z,98772.44
2023-02-19T00:56:21.520Z,98779.59
2023-02-19T00:57:31.203Z,98785.35
2023-02-19T00:58:41.674Z,98790.46
2023-02-19T00:59:50.618Z,98788.02
2023-02-19T01:01:00.361Z,98785.24
2023-02-19T01:02:09.476Z,98781.59
2023-02-19T01:03:19.208Z,98788.20
2023-02-19T01:05:45.197Z,98794.52
2023-02-19T01:08:08.402Z,98793.12
2023-02-19T01:10:32.868Z,98799.00
2023-02-19T01:11:42.087Z,98806.84
2023-02-19T01:12:51.820Z,98799.72
2023-02-19T01:14:03.073Z,98805.78
2023-02-19T01:15:12.619Z,98800.23
2023-02-19T01:16:26.891Z,98800.56
2023-02-19T01:17:37.018Z,98804.07
2023-02-19T01:20:02.399Z,98810.27
2023-02-19T01:22:31.058Z,98807.06
2023-02-19T01:23:41.330Z,98806.94
2023-02-19T01:24:50.748Z,98804.27
2023-02-19T01:25:59.702Z,98807.77
2023-02-19T01:27:09.030Z,98812.81
2023-02-19T01:28:18.562Z,98816.20
2023-02-19T01:29:27.622Z,98808.98
2023-02-19T01:30:38.973Z,98804.72
2023-02-19T01:33:06.186Z,98799.83
2023-02-19T01:35:50.254Z,98801.62
2023-02-19T01:37:00.153Z,98818.14
2023-02-19T01:38:09.694Z,98817.27
2023-02-19T01:40:35.822Z,98810.27
2023-02-19T01:41:46.279Z,98811.94
2023-02-19T01:42:55.291Z,98819.81
2023-02-19T01:44:12.909Z,98807.59
2023-02-19T01:45:25.761Z,98808.65
2023-02-19T01:48:10.279Z,98815.26
2023-02-19T01:52:13.173Z,98818.88
2023-02-19T01:53:25.716Z,98831.95
2023-02-19T01:54:38.506Z,98818.08
2023-02-19T01:55:51.177Z,98822.36
2023-02-19T01:57:04.618Z,98824.88
2023-02-19T01:58:17.105Z,98821.06
2023-02-19T02:00:41.693Z,98821.30
2023-02-19T02:01:51.833Z,98825.73
2023-02-19T02:03:02.397Z,98823.62
2023-02-19T02:04:13.319Z,98830.55
2023-02-19T02:05:52.434Z,98825.34
2023-02-19T02:07:07.115Z,98824.56
2023-02-19T02:08:37.222Z,98824.28
2023-02-19T02:10:05.491Z,98828.55
2023-02-19T02:11:15.315Z,98826.41
2023-02-19T02:12:24.249Z,98838.88
2023-02-19T02:13:35.875Z,98840.59
2023-02-19T02:14:48.850Z,98841.55
2023-02-19T02:17:33.918Z,98838.17
2023-02-19T02:19:08.639Z,98851.64
2023-02-19T02:20:39.041Z,98846.97
2023-02-19T02:22:01.115Z,98849.53
2023-02-19T02:23:37.663Z,98856.67
2023-02-19T02:25:12.441Z,98850.37
2023-02-19T02:26:43.176Z,98855.17
2023-02-19T02:30:01.412Z,98851.03
2023-02-19T02:32:54.076Z,98846.52
2023-02-19T02:35:39.447Z,98866.66
2023-02-19T02:38:13.537Z,98859.84
2023-02-19T02:40:44.749Z,98860.28
2023-02-19T02:42:15.911Z,98870.13
2023-02-19T02:43:26.416Z,98876.96
2023-02-19T02:45:54.149Z,98869.53
2023-02-19T02:47:06.918Z,98872.58
2023-02-19T02:49:48.516Z,98870.94
2023-02-19T02:51:21.817Z,98879.41
2023-02-19T02:52:57.004Z,98883.79
2023-02-19T02:54:28.864Z,98876.86
2023-02-19T02:55:42.265Z,98881.83
2023-02-19T02:56:54.877Z,98872.34
2023-02-19T02:58:05.885Z,98880.88
2023-02-19T03:00:54.233Z,98873.81
2023-02-19T03:02:15.114Z,98879.73
2023-02-19T03:03:30.020Z,98884.39
2023-02-19T03:06:43.010Z,98889.22
2023-02-19T03:08:12.024Z,98901.13
2023-02-19T03:09:29.382Z,98897.80
2023-02-19T03:12:39.372Z,98895.70
2023-02-19T03:14:11.034Z,98900.67
2023-02-19T03:15:40.621Z,98913.13
2023-02-19T03:18:44.230Z,98907.60
2023-02-19T03:19:57.370Z,98908.09
2023-02-19T03:21:07.812Z,98909.06
2023-02-19T03:22:22.504Z,98914.28
2023-02-19T03:23:51.597Z,98901.77
2023-02-19T03:25:24.097Z,98909.34
2023-02-19T03:26:34.688Z,98912.77
2023-02-19T03:27:46.358Z,98910.21
2023-02-19T03:29:16.331Z,98905.06
2023-02-19T03:32:04.394Z,98910.11
2023-02-19T03:33:17.911Z,98912.61
2023-02-19T03:35:51.379Z,98914.66
2023-02-19T03:38:42.918Z,98912.68
2023-02-19T03:39:54.572Z,98919.34
2023-02-19T03:42:46.114Z,98907.66
2023-02-19T03:44:10.437Z,98918.87
2023-02-19T03:47:14.093Z,98921.44
2023-02-19T03:48:39.819Z,98933.59
2023-02-19T03:51:12.717Z,98932.45
2023-02-19T03:52:47.117Z,98942.17
2023-02-19T03:57:06.785Z,98937.77
2023-02-19T03:59:46.916Z,98936.92
2023-02-19T04:01:09.742Z,98946.62
2023-02-19T04:03:56.182Z,98939.59
2023-02-19T04:05:16.477Z,98938.47
2023-02-19T04:07:51.541Z,98947.56
2023-02-19T04:09:06.979Z,98949.95
2023-02-19T04:11:41.251Z,98938.64
2023-02-19T04:14:29.632Z,98934.27
2023-02-19T04:15:42.425Z,98941.30
2023-02-19T04:18:16.625Z,98944.23
2023-02-19T04:19:29.467Z,98944.56
2023-02-19T04:20:44.218Z,98944.56
2023-02-19T04:23:12.075Z,98940.66
2023-02-19T04:25:49.860Z,98948.44
2023-02-19T04:27:00.149Z,98950.44
2023-02-19T04:28:10.131Z,98938.95
2023-02-19T04:29:19.789Z,98944.08
2023-02-19T04:31:43.954Z,98941.70
2023-02-19T04:32:54.040Z,98945.80
2023-02-19T04:34:04.338Z,98943.04
2023-02-19T04:35:13.442Z,98947.41
2023-02-19T04:36:23.731Z,98947.41
2023-02-19T04:37:33.452Z,98956.23
2023-02-19T04:38:43.154Z,98957.95
2023-02-19T04:39:53.019Z,98964.86
2023-02-19T04:41:03.273Z,98961.36
2023-02-19T04:42:13.000Z,98961.45
2023-02-19T04:43:22.647Z,98963.44
2023-02-19T04:44:33.625Z,98958.12
2023-02-19T04:45:43.782Z,98966.77
2023-02-19T04:46:53.474Z,98967.72
2023-02-19T04:49:17.866Z,98975.59
2023-02-19T04:51:43.076Z,98980.07
2023-02-19T04:52:53.536Z,98979.39
2023-02-19T04:54:02.843Z,98974.92
2023-02-19T04:55:11.939Z,98981.56
2023-02-19T04:56:21.016Z,98985.94
2023-02-19T04:58:45.779Z,98985.39
2023-02-19T04:59:54.772Z,98988.89
2023-02-19T05:01:05.364Z,98990.48
2023-02-19T05:02:14.362Z,98992.10
2023-02-19T05:03:23.897Z,99001.05
2023-02-19T05:04:34.608Z,98996.08
2023-02-19T05:05:43.304Z,98987.82
2023-02-19T05:06:53.420Z,98990.41
2023-02-19T05:09:17.546Z,98994.41
2023-02-19T05:10:27.742Z,98997.80
2023-02-19T05:12:57.938Z,99004.84
2023-02-19T05:14:08.031Z,99002.58
2023-02-19T05:15:17.096Z,99005.48
2023-02-19T05:16:26.840Z,99010.45
2023-02-19T05:17:37.560Z,99015.38
2023-02-19T05:18:46.940Z,99013.12
2023-02-19T05:19:58.435Z,99018.44
2023-02-19T05:21:09.184Z,99029.07
2023-02-19T05:22:18.863Z,99027.17
2023-02-19T05:23:29.141Z,99023.19
2023-02-19T05:24:38.223Z,99032.77
2023-02-19T05:25:47.392Z,99023.05
2023-02-19T05:26:57.008Z,99028.78
2023-02-19T05:28:18.412Z,99031.42
2023-02-19T05:30:46.703Z,99021.33
2023-02-19T05:31:56.640Z,99021.67
2023-02-19T05:34:20.490Z,99021.06
2023-02-19T05:35:30.863Z,99021.15
2023-02-19T05:36:40.032Z,99028.59
2023-02-19T05:37:48.527Z,99027.60
2023-02-19T05:40:20.130Z,99021.78
2023-02-19T05:42:45.026Z,99022.47
2023-02-19T05:43:55.275Z,99017.75
2023-02-19T05:46:29.249Z,99015.89
2023-02-19T05:47:38.939Z,99017.12
2023-02-19T05:48:48.983Z,99024.20
2023-02-19T05:51:17.410Z,99023.59
2023-02-19T05:52:26.431Z,99026.97
2023-02-19T05:53:35.860Z,99030.20
2023-02-19T05:54:45.438Z,99034.80
2023-02-19T05:55:55.655Z,99035.30
2023-02-19T05:57:05.488Z,99034.91
2023-02-19T05:59:29.776Z,99028.28
2023-02-19T06:00:39.727Z,99030.31
2023-02-19T06:01:51.584Z,99032.83
2023-02-19T06:03:02.090Z,99036.98
2023-02-19T06:05:27.507Z,99036.67
2023-02-19T06:06:38.129Z,99040.76
2023-02-19T06:09:01.716Z,99049.09
2023-02-19T06:10:13.684Z,99049.16
2023-02-19T06:11:24.419Z,99049.55
2023-02-19T06:12:34.242Z,99047.22
2023-02-19T06:13:44.419Z,99052.75
2023-02-19T06:14:53.556Z,99041.28
2023-02-19T06:16:07.543Z,99038.50
2023-02-19T06:17:16.539Z,99049.51
2023-02-19T06:18:26.425Z,99050.70
2023-02-19T06:19:35.073Z,99052.45
2023-02-19T06:20:44.975Z,99050.63
2023-02-19T06:23:08.449Z,99053.64
2023-02-19T06:24:18.067Z,99051.23
2023-02-19T06:25:26.650Z,99052.56
2023-02-19T06:26:36.605Z,99043.95
2023-02-19T06:27:45.680Z,99053.91
2023-02-19T06:28:54.707Z,99052.32
2023-02-19T06:30:04.011Z,99054.20
2023-02-19T06:31:13.796Z,99055.92
2023-02-19T06:32:22.801Z,99047.64
2023-02-19T06:33:32.602Z,99045.81
2023-02-19T06:34:42.194Z,99041.31
2023-02-19T06:35:50.711Z,99047.86
2023-02-19T06:37:00.131Z,99051.20
2023-02-19T06:38:09.641Z,99045.97
2023-02-19T06:39:18.830Z,99049.66
2023-02-19T06:40:29.589Z,99039.40
2023-02-19T06:41:39.150Z,99041.79
2023-02-19T06:42:48.136Z,99044.81
2023-02-19T06:43:58.023Z,99043.10
2023-02-19T06:46:23.638Z,99033.89
2023-02-19T06:47:34.405Z,99037.47
2023-02-19T06:48:44.461Z,99036.34
2023-02-19T06:49:53.625Z,99036.16
2023-02-19T06:51:03.365Z,99037.88
2023-02-19T06:53:28.246Z,99040.44
2023-02-19T06:54:37.154Z,99036.88
2023-02-19T06:56:00.432Z,99033.52
2023-02-19T06:57:09.368Z,99041.61
2023-02-19T06:58:20.732Z,99036.16
2023-02-19T07:00:44.431Z,99040.20
2023-02-19T07:01:54.174Z,99040.45
2023-02-19T07:03:05.497Z,99046.33
2023-02-19T07:04:15.373Z,99034.81
2023-02-19T07:05:25.140Z,99039.92
2023-02-19T07:06:35.228Z,99044.42
2023-02-19T07:07:46.148Z,99040.03
2023-02-19T07:08:56.374Z,99039.39
2023-02-19T07:10:05.897Z,99036.94
2023-02-19T07:11:14.817Z,99034.50
2023-02-19T07:12:23.347Z,99039.95
2023-02-19T07:13:32.227Z,99032.36
2023-02-19T07:14:41.706Z,99039.41
2023-02-19T07:15:52.188Z,99042.52
2023-02-19T07:17:03.529Z,99040.93
2023-02-19T07:18:13.180Z,99033.77
2023-02-19T07:19:21.688Z,99043.27
2023-02-19T07:20:31.399Z,99039.95
2023-02-19T07:21:41.944Z,99046.02
2023-02-19T07:22:51.672Z,99042.29
2023-02-19T07:24:01.277Z,99049.23
2023-02-19T07:25:09.815Z,99044.11
2023-02-19T07:26:20.738Z,99044.22
2023-02-19T07:27:29.416Z,99046.13
2023-02-19T07:28:41.899Z,99049.02
2023-02-19T07:29:51.025Z,99053.39
2023-02-19T07:31:01.504Z,99042.50
2023-02-19T07:32:12.065Z,99037.50
2023-02-19T07:33:20.703Z,99042.72
2023-02-19T07:34:29.506Z,99041.12
2023-02-19T07:35:47.161Z,99044.73
2023-02-19T07:36:55.946Z,99044.84
2023-02-19T07:39:19.415Z,99040.60
2023-02-19T07:40:29.607Z,99046.45
2023-02-19T07:41:39.019Z,99054.02
2023-02-19T07:42:49.577Z,99046.56
2023-02-19T07:43:59.916Z,99051.13
2023-02-19T07:46:25.327Z,99050.95
2023-02-19T07:47:33.962Z,99050.84
2023-02-19T07:48:44.960Z,99051.35
2023-02-19T07:49:53.611Z,99050.00
2023-02-19T07:51:05.690Z,99039.43
2023-02-19T07:52:14.359Z,99049.56
2023-02-19T07:53:24.173Z,99045.17
2023-02-19T07:54:34.187Z,99052.62
2023-02-19T07:55:42.952Z,99051.57
2023-02-19T07:58:06.939Z,99053.72
2023-02-19T07:59:18.698Z,99055.84
2023-02-19T08:00:28.172Z,99059.69
2023-02-19T08:01:55.400Z,99054.67
2023-02-19T08:03:04.413Z,99057.34
2023-02-19T08:04:15.250Z,99058.00
2023-02-19T08:05:23.681Z,99048.39
2023-02-19T08:06:34.491Z,99053.47
2023-02-19T08:07:44.317Z,99054.89
2023-02-19T08:08:54.677Z,99057.63
2023-02-19T08:10:24.678Z,99053.06
2023-02-19T08:11:52.068Z,99057.55
2023-02-19T08:14:27.684Z,99042.61
2023-02-19T08:15:37.306Z,99055.08
2023-02-19T08:18:08.917Z,99054.45
2023-02-19T08:19:18.540Z,99051.45
2023-02-19T08:20:27.158Z,99057.52
2023-02-19T08:21:36.199Z,99048.78
2023-02-19T08:22:45.259Z,99049.52
2023-02-19T08:23:54.581Z,99049.41
2023-02-19T08:25:03.852Z,99069.80
2023-02-19T08:26:13.460Z,99058.39
2023-02-19T08:27:24.116Z,99066.39
2023-02-19T08:28:32.983Z,99062.17
2023-02-19T08:29:41.514Z,99056.81
2023-02-19T08:30:53.449Z,99067.79
2023-02-19T08:32:02.127Z,99073.86
2023-02-19T08:33:17.024Z,99073.02
2023-02-19T08:34:25.635Z,99063.19
2023-02-19T08:35:36.010Z,99062.34
2023-02-19T08:36:45.444Z,99077.99
2023-02-19T08:39:14.597Z,99066.09
2023-02-19T08:41:41.874Z,99076.48
2023-02-19T08:42:51.255Z,99076.63
2023-02-19T08:45:42.239Z,99068.17
2023-02-19T08:46:59.011Z,99072.34
2023-02-19T08:48:08.359Z,99063.75
2023-02-19T08:49:18.061Z,99063.54
2023-02-19T08:50:27.603Z,99067.47
2023-02-19T08:51:36.290Z,99075.92
2023-02-19T08:52:44.932Z,99078.80
2023-02-19T08:53:53.503Z,99081.01
2023-02-19T08:55:04.635Z,99076.13
2023-02-19T08:56:16.905Z,99086.48
2023-02-19T08:57:26.135Z,99083.81
2023-02-19T08:59:52.456Z,99073.52
2023-02-19T09:01:02.047Z,99074.89
2023-02-19T09:02:12.271Z,99073.28
2023-02-19T09:03:22.025Z,99074.78
2023-02-19T09:04:30.680Z,99061.77
2023-02-19T09:05:39.558Z,99064.33
2023-02-19T09:06:48.738Z,99066.16
2023-02-19T09:07:57.848Z,99057.28
2023-02-19T09:09:07.409Z,99054.51
2023-02-19T09:10:17.264Z,99049.84
2023-02-19T09:11:26.228Z,99065.99
2023-02-19T09:12:34.765Z,99056.20
2023-02-19T09:15:04.363Z,99063.54
2023-02-19T09:16:14.313Z,99058.42
2023-02-19T09:17:23.969Z,99061.53
2023-02-19T09:24:31.700Z,99059.12
2023-02-19T09:25:40.310Z,99062.84
2023-02-19T09:28:07.313Z,99060.14
2023-02-19T09:29:16.377Z,99067.33
2023-02-19T09:30:26.792Z,99056.56
2023-02-19T09:31:35.665Z,99064.00
2023-02-19T09:32:44.617Z,99050.14
2023-02-19T09:33:54.014Z,99067.54
2023-02-19T09:35:03.183Z,99054.95
2023-02-19T09:36:14.139Z,99063.16
2023-02-19T09:38:46.221Z,99062.70
2023-02-19T09:39:56.573Z,99053.90
2023-02-19T09:42:30.989Z,99060.66
2023-02-19T09:43:40.162Z,99061.58
2023-02-19T09:44:52.275Z,99065.75
2023-02-19T09:46:05.111Z,99064.17
2023-02-19T09:47:26.560Z,99071.72
2023-02-19T09:48:35.301Z,99067.79
2023-02-19T09:49:52.129Z,99057.97
2023-02-19T09:51:02.933Z,99058.56
2023-02-19T09:52:27.162Z,99066.77
2023-02-19T09:53:40.127Z,99060.59
2023-02-19T09:54:49.353Z,99064.88
2023-02-19T09:55:59.388Z,99060.49
2023-02-19T09:57:21.743Z,99066.52
2023-02-19T09:58:35.161Z,99058.98
2023-02-19T09:59:50.552Z,99060.59
2023-02-19T10:02:26.147Z,99050.88
2023-02-19T10:03:41.463Z,99058.73
2023-02-19T10:04:51.999Z,99049.90
2023-02-19T10:06:09.421Z,99044.67
2023-02-19T10:07:26.570Z,99045.97
2023-02-19T10:09:59.221Z,99036.51
2023-02-19T10:11:13.804Z,99031.67
2023-02-19T10:13:53.346Z,99030.86
2023-02-19T10:16:30.074Z,99023.21
2023-02-19T10:17:38.737Z,99033.00
2023-02-19T10:18:47.890Z,99023.19
2023-02-19T10:19:57.729Z,99022.59
2023-02-19T10:21:07.765Z,99034.55
2023-02-19T10:22:17.431Z,99020.70
2023-02-19T10:23:26.578Z,99035.91
2023-02-19T10:24:38.435Z,99038.37
2023-02-19T10:25:56.575Z,99031.25
2023-02-19T10:27:09.432Z,99022.38
2023-02-19T10:29:37.078Z,99023.50
2023-02-19T10:30:50.190Z,99017.05
2023-02-19T10:35:12.905Z,99024.94
2023-02-19T10:37:47.650Z,99015.58
2023-02-19T10:38:58.452Z,99013.75
2023-02-19T10:41:41.985Z,99019.44
2023-02-19T10:43:03.828Z,99017.68
2023-02-19T10:44:19.338Z,99012.59
2023-02-19T10:45:35.351Z,99013.02
2023-02-19T10:48:04.612Z,99004.08
2023-02-19T10:50:43.236Z,98991.52
2023-02-19T10:54:36.550Z,98979.83
2023-02-19T10:55:47.126Z,98979.28
2023-02-19T10:58:34.852Z,98979.00
2023-02-19T11:01:21.158Z,98969.84
2023-02-19T11:02:31.599Z,98970.45
2023-02-19T11:03:41.492Z,98971.11
2023-02-19T11:06:27.322Z,98954.06
2023-02-19T11:07:38.045Z,98960.78
2023-02-19T11:08:53.425Z,98958.73
2023-02-19T11:10:03.909Z,98955.52
2023-02-19T11:11:36.774Z,98952.52
2023-02-19T11:12:52.486Z,98956.91
2023-02-19T11:15:32.152Z,98935.80
2023-02-19T11:16:51.387Z,98935.47
2023-02-19T11:18:16.711Z,98941.24
2023-02-19T11:19:35.919Z,98935.91
2023-02-19T11:21:00.403Z,98936.64
2023-02-19T11:22:34.721Z,98930.58
2023-02-19T11:23:46.953Z,98934.30
2023-02-19T11:24:59.542Z,98934.30
2023-02-19T11:27:33.773Z,98926.85
2023-02-19T11:28:43.930Z,98931.64
2023-02-19T11:31:20.443Z,98924.95
2023-02-19T11:32:30.390Z,98932.41
2023-02-19T11:33:54.727Z,98918.13
2023-02-19T11:35:23.323Z,98918.02
2023-02-19T11:36:34.741Z,98925.02
2023-02-19T11:37:56.447Z,98923.64
2023-02-19T11:40:52.362Z,98926.96
2023-02-19T11:42:30.919Z,98927.91
2023-02-19T11:43:44.272Z,98936.97
2023-02-19T11:44:56.767Z,98928.34
2023-02-19T11:46:43.706Z,98928.13
2023-02-19T11:48:08.294Z,98937.08
2023-02-19T11:49:29.656Z,98942.11
2023-02-19T11:52:35.469Z,98935.50
2023-02-19T11:54:10.890Z,98941.34
2023-02-19T11:55:54.581Z,98936.86
2023-02-19T12:01:55.827Z,98938.91
2023-02-19T12:03:24.905Z,98944.78
2023-02-19T12:06:18.404Z,98945.19
2023-02-19T12:09:15.213Z,98930.69
2023-02-19T12:12:30.167Z,98938.28
2023-02-19T12:13:42.460Z,98938.91
2023-02-19T12:15:01.753Z,98945.95
2023-02-19T12:17:51.085Z,98942.84
2023-02-19T12:19:22.752Z,98942.52
2023-02-19T12:20:55.448Z,98949.34
2023-02-19T12:22:13.608Z,98950.00
2023-02-19T12:23:59.254Z,98953.21
2023-02-19T12:25:34.026Z,98946.05
2023-02-19T12:28:28.485Z,98943.81
2023-02-19T12:29:57.504Z,98945.20
2023-02-19T12:31:14.125Z,98943.27
2023-02-19T12:32:46.142Z,98955.33
2023-02-19T12:34:17.722Z,98948.28
2023-02-19T12:35:42.386Z,98947.21
2023-02-19T12:38:55.382Z,98929.73
2023-02-19T12:40:35.079Z,98941.90
2023-02-19T12:43:23.172Z,98939.02
2023-02-19T12:45:00.929Z,98934.96
2023-02-19T12:46:16.506Z,98939.96
2023-02-19T12:47:33.098Z,98938.79
2023-02-19T12:48:56.909Z,98936.23
2023-02-19T12:50:18.651Z,98947.34
2023-02-19T12:51:33.927Z,98938.28
2023-02-19T12:52:46.664Z,98945.30
2023-02-19T12:55:41.963Z,98944.56
2023-02-19T12:57:07.740Z,98948.84
2023-02-19T12:58:32.293Z,98949.89
2023-02-19T13:01:08.017Z,98943.16
2023-02-19T13:02:25.067Z,98940.51
2023-02-19T13:03:37.769Z,98946.57
2023-02-19T13:05:15.348Z,98945.95
2023-02-19T13:06:37.778Z,98952.89
2023-02-19T13:09:21.704Z,98938.49
2023-02-19T13:12:26.503Z,98938.57
2023-02-19T13:13:50.610Z,98947.01
2023-02-19T13:15:17.953Z,98954.47
2023-02-19T13:16:31.863Z,98956.07
2023-02-19T13:17:47.254Z,98950.73
2023-02-19T13:19:04.741Z,98957.02
2023-02-19T13:22:05.718Z,98951.06
2023-02-19T13:23:45.538Z,98951.91
2023-02-19T13:24:55.257Z,98945.95
2023-02-19T13:26:27.172Z,98942.84
2023-02-19T13:29:16.123Z,98947.55
2023-02-19T13:32:30.566Z,98935.92
2023-02-19T13:35:23.837Z,98927.06
2023-02-19T13:36:35.725Z,98937.30
2023-02-19T13:37:45.173Z,98933.67
2023-02-19T13:38:56.693Z,98932.30
2023-02-19T13:40:29.726Z,98929.73
2023-02-19T13:44:40.517Z,98931.55
2023-02-19T13:45:54.062Z,98930.47
2023-02-19T13:47:05.353Z,98931.97
2023-02-19T13:49:51.223Z,98932.95
2023-02-19T13:52:38.916Z,98931.66
2023-02-19T13:53:52.812Z,98933.47
2023-02-19T13:55:26.066Z,98932.30
2023-02-19T13:56:37.476Z,98931.34
2023-02-19T13:57:46.581Z,98933.13
2023-02-19T13:59:16.921Z,98929.52
2023-02-19T14:00:50.476Z,98928.02
2023-02-19T14:02:03.070Z,98933.57
2023-02-19T14:04:55.561Z,98931.75
2023-02-19T14:06:06.006Z,98934.96
2023-02-19T14:07:19.104Z,98935.25
2023-02-19T14:08:48.327Z,98938.79
2023-02-19T14:11:14.469Z,98936.34
2023-02-19T14:13:54.704Z,98940.18
2023-02-19T14:16:42.908Z,98930.68
2023-02-19T14:17:53.478Z,98939.85
2023-02-19T14:19:03.210Z,98939.74
2023-02-19T14:20:19.792Z,98939.02
2023-02-19T14:21:37.742Z,98937.30
2023-02-19T14:24:13.658Z,98930.05
2023-02-19T14:25:29.450Z,98949.23
2023-02-19T14:26:40.180Z,98941.24
2023-02-19T14:27:51.696Z,98942.52
2023-02-19T14:29:01.540Z,98945.30
2023-02-19T14:30:13.566Z,98937.41
2023-02-19T14:31:32.777Z,98941.97
2023-02-19T14:32:45.137Z,98943.47
2023-02-19T14:33:57.526Z,98949.56
2023-02-19T14:35:06.517Z,98942.30
2023-02-19T14:36:26.664Z,98937.95
2023-02-19T14:37:35.446Z,98945.95
2023-02-19T14:39:13.746Z,98935.69
2023-02-19T14:41:45.820Z,98935.58
2023-02-19T14:42:57.468Z,98946.02
2023-02-19T14:44:10.844Z,98944.41
2023-02-19T14:45:20.865Z,98949.23
2023-02-19T14:46:33.271Z,98947.41
2023-02-19T14:47:43.572Z,98935.91
2023-02-19T14:48:53.365Z,98943.90
2023-02-19T14:51:40.916Z,98944.02
2023-02-19T14:52:52.933Z,98943.90
2023-02-19T14:54:06.087Z,98950.07
2023-02-19T14:55:22.345Z,98950.07
2023-02-19T14:56:35.215Z,98954.55
2023-02-19T14:57:47.011Z,98945.58
2023-02-19T15:00:37.605Z,98940.40
2023-02-19T15:01:46.899Z,98943.02
2023-02-19T15:02:58.981Z,98954.55
2023-02-19T15:05:29.432Z,98945.07
2023-02-19T15:06:40.797Z,98946.85
2023-02-19T15:07:51.010Z,98953.05
2023-02-19T15:09:03.321Z,98947.62
2023-02-19T15:10:14.848Z,98945.91
2023-02-19T15:12:46.882Z,98947.08
2023-02-19T15:15:24.888Z,98946.12
2023-02-19T15:16:36.119Z,98952.84
2023-02-19T15:17:46.066Z,98953.47
2023-02-19T15:18:56.904Z,98950.17
2023-02-19T15:20:07.346Z,98964.55
2023-02-19T15:21:29.643Z,98958.17
2023-02-19T15:22:42.293Z,98967.88
2023-02-19T15:23:54.817Z,98959.55
2023-02-19T15:25:05.790Z,98957.83
2023-02-19T15:26:33.794Z,98973.82
2023-02-19T15:27:43.454Z,98965.06
2023-02-19T15:30:24.061Z,98961.05
2023-02-19T15:31:33.206Z,98964.32
2023-02-19T15:32:45.534Z,98964.32
2023-02-19T15:33:55.069Z,98963.38
2023-02-19T15:35:06.214Z,98973.27
2023-02-19T15:36:19.390Z,98967.94
2023-02-19T15:37:31.410Z,98975.93
2023-02-19T15:38:40.182Z,98974.42
2023-02-19T15:39:52.007Z,98977.96
2023-02-19T15:41:01.577Z,98976.14
2023-02-19T15:43:36.815Z,98967.55
2023-02-19T15:44:54.961Z,98977.96
2023-02-19T15:46:07.698Z,98984.23
2023-02-19T15:48:49.938Z,98974.55
2023-02-19T15:50:14.508Z,98986.80
2023-02-19T15:52:51.868Z,98977.22
2023-02-19T15:54:07.376Z,98990.20
2023-02-19T15:56:52.651Z,98980.66
2023-02-19T15:59:47.573Z,98976.16
2023-02-19T16:01:09.320Z,98987.45
2023-02-19T16:02:19.821Z,98990.02
2023-02-19T16:03:30.865Z,98996.30
2023-02-19T16:04:43.734Z,98993.84
2023-02-19T16:06:15.949Z,98995.73
2023-02-19T16:07:33.556Z,98987.75
2023-02-19T16:09:04.063Z,98986.23
2023-02-19T16:10:20.094Z,98992.55
2023-02-19T16:11:40.954Z,98992.72
2023-02-19T16:12:58.254Z,98999.10
2023-02-19T16:14:36.913Z,99002.64
2023-02-19T16:15:50.627Z,99004.25
2023-02-19T16:17:12.756Z,98989.42
2023-02-19T16:18:21.702Z,98999.98
2023-02-19T16:19:35.021Z,99000.72
2023-02-19T16:20:46.639Z,99003.20
2023-02-19T16:21:56.487Z,98998.61
2023-02-19T16:23:19.348Z,98996.89
2023-02-19T16:24:31.791Z,98998.40
2023-02-19T16:27:03.280Z,99000.05
2023-02-19T16:29:33.167Z,99004.42
2023-02-19T16:30:41.962Z,99004.19
2023-02-19T16:31:57.109Z,99004.19
2023-02-19T16:33:33.615Z,99000.47
2023-02-19T16:34:51.116Z,98998.75
2023-02-19T16:36:21.384Z,99003.80
2023-02-19T16:37:38.233Z,99004.29
2023-02-19T16:39:12.769Z,98999.80
2023-02-19T16:40:29.144Z,99002.67
2023-02-19T16:43:26.491Z,98995.34
2023-02-19T16:44:35.886Z,99005.20
2023-02-19T16:45:46.805Z,99001.70
2023-02-19T16:46:58.096Z,98995.70
2023-02-19T16:48:08.589Z,99005.41
2023-02-19T16:49:17.980Z,98999.10
2023-02-19T16:50:29.549Z,98996.61
2023-02-19T16:51:38.174Z,99007.09
2023-02-19T16:54:34.672Z,98992.97
2023-02-19T16:55:44.448Z,98996.27
2023-02-19T16:56:53.189Z,98992.72
2023-02-19T16:58:01.832Z,98990.94
2023-02-19T16:59:11.396Z,98998.27
2023-02-19T17:01:39.625Z,98990.62
2023-02-19T17:02:53.301Z,98992.23
2023-02-19T17:04:08.683Z,98996.83
2023-02-19T17:06:37.758Z,98989.01
2023-02-19T17:07:50.335Z,98998.55
2023-02-19T17:08:58.841Z,98997.67
2023-02-19T17:10:10.397Z,99001.03
2023-02-19T17:11:19.728Z,98997.67
2023-02-19T17:12:28.304Z,98999.38
2023-02-19T17:13:37.152Z,98981.79
2023-02-19T17:14:45.805Z,98986.17
2023-02-19T17:15:55.800Z,98979.89
2023-02-19T17:17:05.025Z,98982.66
2023-02-19T17:18:13.671Z,98985.23
2023-02-19T17:19:22.351Z,98984.25
2023-02-19T17:20:33.378Z,98983.41
2023-02-19T17:21:41.762Z,98979.72
2023-02-19T17:22:50.649Z,98983.23
2023-02-19T17:23:59.780Z,98989.67
2023-02-19T17:25:09.674Z,98994.83
2023-02-19T17:27:38.431Z,98992.23
2023-02-19T17:28:49.165Z,99000.08
2023-02-19T17:31:22.066Z,98992.66
2023-02-19T17:32:31.036Z,98992.71
2023-02-19T17:33:42.703Z,98995.37
2023-02-19T17:36:08.476Z,98989.48
2023-02-19T17:37:17.220Z,98995.29
2023-02-19T17:38:26.034Z,99000.61
2023-02-19T17:40:50.112Z,98997.27
2023-02-19T17:41:58.796Z,99003.17
2023-02-19T17:43:08.585Z,98996.44
2023-02-19T17:44:18.317Z,98998.36
2023-02-19T17:45:27.548Z,99001.33
2023-02-19T17:46:38.182Z,99008.23
2023-02-19T17:47:48.642Z,98992.27
2023-02-19T17:48:58.752Z,98998.16
2023-02-19T17:50:17.440Z,99003.95
2023-02-19T17:51:26.859Z,99000.72
2023-02-19T17:53:56.110Z,99000.72
2023-02-19T17:56:23.628Z,98996.64
2023-02-19T17:57:33.713Z,99003.41
2023-02-19T17:58:42.577Z,98998.09
2023-02-19T17:59:51.506Z,99003.21
2023-02-19T18:01:00.167Z,99004.05
2023-02-19T18:02:09.621Z,99006.72
2023-02-19T18:04:35.490Z,99007.09
2023-02-19T18:05:44.408Z,99013.95
2023-02-19T18:06:53.316Z,99005.98
2023-02-19T18:08:01.936Z,99015.58
2023-02-19T18:09:14.210Z,99018.98
2023-02-19T18:10:24.802Z,99009.84
2023-02-19T18:11:33.433Z,99011.36
2023-02-19T18:12:42.381Z,99007.39
2023-02-19T18:13:52.277Z,99012.14