createdAt,value
2019-04-25T00:01:25.347Z,15.28
2019-04-25T00:03:33.449Z,15.22
2019-04-25T00:05:41.144Z,15.22
2019-04-25T00:07:48.126Z,15.19
2019-04-25T00:09:55.718Z,15.21
2019-04-25T00:12:02.693Z,15.20
2019-04-25T00:14:09.166Z,15.16
2019-04-25T00:16:17.487Z,15.22
2019-04-25T00:18:23.715Z,15.21
2019-04-25T00:20:31.841Z,15.19
2019-04-25T00:22:39.196Z,15.16
2019-04-25T00:24:45.263Z,15.12
2019-04-25T00:26:53.589Z,15.11
2019-04-25T00:29:00.137Z,15.04
2019-04-25T00:31:07.336Z,14.99
2019-04-25T00:33:14.929Z,14.98
2019-04-25T00:35:21.694Z,14.96
2019-04-25T00:37:28.579Z,14.94
2019-04-25T00:39:35.339Z,14.97
2019-04-25T00:41:44.350Z,14.94
2019-04-25T00:43:51.739Z,14.92
2019-04-25T00:45:58.402Z,14.95
2019-04-25T00:48:06.866Z,14.92
2019-04-25T00:50:13.309Z,14.90
2019-04-25T00:52:21.121Z,14.87
2019-04-25T00:54:29.287Z,14.90
2019-04-25T00:56:45.799Z,14.87
2019-04-25T00:58:55.843Z,14.82
2019-04-25T01:03:43.449Z,14.76
2019-04-25T01:05:52.411Z,14.68
2019-04-25T01:07:58.670Z,14.64
2019-04-25T01:10:07.987Z,14.58
2019-04-25T01:12:15.393Z,14.52
2019-04-25T01:14:22.071Z,14.51
2019-04-25T01:16:28.438Z,14.44
2019-04-25T01:18:37.214Z,14.41
2019-04-25T01:20:43.806Z,14.38
2019-04-25T01:22:50.158Z,14.37
2019-04-25T01:24:56.724Z,14.33
2019-04-25T01:27:05.305Z,14.30
2019-04-25T01:29:13.491Z,14.29
2019-04-25T01:31:23.342Z,14.26
2019-04-25T01:33:30.195Z,14.23
2019-04-25T01:35:44.872Z,14.21
2019-04-25T01:38:09.326Z,14.18
2019-04-25T01:40:18.153Z,14.14
2019-04-25T01:42:27.380Z,14.14
2019-04-25T01:44:48.080Z,14.12
2019-04-25T01:46:55.594Z,14.06
2019-04-25T01:49:04.334Z,14.03
2019-04-25T01:51:11.258Z,14.02
2019-04-25T01:53:18.030Z,14.01
2019-04-25T01:55:24.891Z,14.02
2019-04-25T01:57:35.770Z,14.02
2019-04-25T01:59:43.725Z,13.99
2019-04-25T02:01:56.788Z,13.97
2019-04-25T02:04:04.368Z,13.98
2019-04-25T02:06:10.965Z,13.97
2019-04-25T02:08:18.235Z,13.97
2019-04-25T02:10:26.431Z,13.98
2019-04-25T02:12:34.544Z,13.95
2019-04-25T02:14:43.487Z,13.91
2019-04-25T02:16:50.342Z,13.86
2019-04-25T02:18:57.837Z,13.88
2019-04-25T02:21:04.927Z,13.88
2019-04-25T02:23:11.482Z,13.84
2019-04-25T02:25:18.038Z,13.79
2019-04-25T02:27:24.327Z,13.79
2019-04-25T02:29:31.169Z,13.77
2019-04-25T02:31:37.442Z,13.75
2019-04-25T02:33:45.861Z,13.74
2019-04-25T02:35:54.291Z,13.73
2019-04-25T02:38:02.907Z,13.70
2019-04-25T02:40:09.585Z,13.67
2019-04-25T02:42:17.195Z,13.65
2019-04-25T02:44:24.723Z,13.64
2019-04-25T02:46:51.154Z,13.65
2019-04-25T02:49:31.794Z,13.66
2019-04-25T02:51:29.389Z,13.64
2019-04-25T02:53:37.754Z,13.63
2019-04-25T02:55:44.741Z,13.66
2019-04-25T02:57:51.338Z,13.63
2019-04-25T02:59:58.529Z,13.62
2019-04-25T03:02:08.776Z,13.62
2019-04-25T03:04:14.669Z,13.61
2019-04-25T03:06:21.109Z,13.55
2019-04-25T03:08:27.683Z,13.55
2019-04-25T03:10:34.915Z,13.53
2019-04-25T03:12:41.830Z,13.50
2019-04-25T03:14:48.068Z,13.46
2019-04-25T03:16:54.973Z,13.44
2019-04-25T03:19:17.900Z,13.48
2019-04-25T03:21:31.962Z,13.47
2019-04-25T03:23:42.166Z,13.45
2019-04-25T03:25:47.017Z,13.43
2019-04-25T03:27:54.118Z,13.44
2019-04-25T03:30:01.955Z,13.47
2019-04-25T03:32:13.861Z,13.47
2019-04-25T03:34:20.539Z,13.47
2019-04-25T03:36:26.100Z,13.47
2019-04-25T03:38:34.160Z,13.48
2019-04-25T03:40:40.888Z,13.48
2019-04-25T03:42:47.691Z,13.51
2019-04-25T03:44:54.421Z,13.54
2019-04-25T03:47:01.770Z,13.56
2019-04-25T03:49:08.693Z,13.60
2019-04-25T03:51:15.675Z,13.61
2019-04-25T03:53:23.582Z,13.65
2019-04-25T03:55:30.336Z,13.68
2019-04-25T03:57:36.904Z,13.72
2019-04-25T03:59:44.503Z,13.77
2019-04-25T04:01:53.759Z,13.81
2019-04-25T04:04:00.390Z,13.97
2019-04-25T04:06:08.560Z,14.05
2019-04-25T04:08:15.983Z,14.09
2019-04-25T04:10:23.270Z,14.25
2019-04-25T04:12:29.942Z,14.36
2019-04-25T04:14:36.709Z,14.62
2019-04-25T04:16:44.586Z,14.84
2019-04-25T04:18:54.060Z,15.10
2019-04-25T04:21:05.466Z,15.26
2019-04-25T04:23:14.309Z,15.26
2019-04-25T04:25:23.529Z,15.29
2019-04-25T04:27:30.263Z,15.20
2019-04-25T04:29:38.066Z,14.96
2019-04-25T04:31:44.635Z,14.77
2019-04-25T04:33:51.180Z,14.68
2019-04-25T04:35:57.748Z,14.71
2019-04-25T04:38:04.359Z,14.72
2019-04-25T04:40:11.641Z,14.79
2019-04-25T04:42:18.262Z,14.89
2019-04-25T04:44:25.046Z,14.88
2019-04-25T04:46:33.964Z,15.02
2019-04-25T04:48:40.840Z,15.24
2019-04-25T04:50:47.108Z,15.43
2019-04-25T04:52:54.034Z,15.77
2019-04-25T04:55:06.347Z,15.84
2019-04-25T04:57:18.725Z,15.99
2019-04-25T04:59:17.157Z,15.99
2019-04-25T05:01:25.052Z,16.01
2019-04-25T05:03:38.792Z,16.00
2019-04-25T05:05:55.914Z,15.84
2019-04-25T05:08:04.102Z,15.62
2019-04-25T05:10:11.342Z,15.58
2019-04-25T05:12:17.945Z,15.56
2019-04-25T05:14:26.531Z,15.60
2019-04-25T05:16:34.780Z,15.68
2019-04-25T05:18:41.027Z,15.83
2019-04-25T05:20:47.513Z,15.80
2019-04-25T05:22:54.931Z,15.86
2019-04-25T05:25:03.369Z,16.03
2019-04-25T05:27:10.092Z,16.16
2019-04-25T05:29:21.066Z,16.27
2019-04-25T05:31:30.403Z,16.34
2019-04-25T05:33:37.270Z,16.47
2019-04-25T05:35:44.252Z,16.56
2019-04-25T05:37:50.812Z,16.75
2019-04-25T05:39:57.592Z,16.74
2019-04-25T05:42:11.704Z,16.94
2019-04-25T05:44:18.738Z,17.00
2019-04-25T05:46:26.275Z,17.19
2019-04-25T05:48:34.019Z,17.38
2019-04-25T05:50:43.651Z,17.51
2019-04-25T05:52:51.084Z,17.56
2019-04-25T05:54:57.776Z,17.60
2019-04-25T05:57:04.235Z,17.67
2019-04-25T05:59:11.543Z,17.77
2019-04-25T06:01:19.231Z,17.95
2019-04-25T06:03:26.355Z,18.05
2019-04-25T06:05:33.767Z,17.92
2019-04-25T06:07:40.452Z,17.97
2019-04-25T06:09:51.526Z,18.15
2019-04-25T06:12:00.877Z,18.06
2019-04-25T06:14:11.228Z,18.02
2019-04-25T06:16:24.250Z,18.01
2019-04-25T06:18:33.814Z,18.17
2019-04-25T06:20:41.394Z,18.15
2019-04-25T06:22:47.520Z,18.18
2019-04-25T06:24:55.428Z,18.23
2019-04-25T06:27:10.709Z,18.19
2019-04-25T06:29:16.972Z,18.29
2019-04-25T06:31:26.558Z,18.36
2019-04-25T06:33:33.921Z,18.51
2019-04-25T06:35:41.594Z,18.52
2019-04-25T06:37:48.151Z,18.66
2019-04-25T06:39:54.713Z,18.84
2019-04-25T06:42:01.393Z,18.95
2019-04-25T06:44:09.395Z,19.03
2019-04-25T06:46:24.849Z,18.99
2019-04-25T06:48:35.187Z,19.11
2019-04-25T06:50:46.079Z,19.14
2019-04-25T06:52:53.738Z,19.25
2019-04-25T06:55:00.249Z,19.18
2019-04-25T06:57:14.149Z,19.13
2019-04-25T06:59:24.524Z,19.29
2019-04-25T07:01:29.267Z,19.52
2019-04-25T07:03:36.039Z,19.50
2019-04-25T07:05:43.950Z,19.63
2019-04-25T07:07:50.419Z,19.76
2019-04-25T07:09:58.283Z,19.92
2019-04-25T07:12:04.774Z,19.96
2019-04-25T07:14:11.549Z,19.98
2019-04-25T07:16:17.909Z,20.02
2019-04-25T07:18:29.249Z,20.18
2019-04-25T07:20:34.252Z,20.19
2019-04-25T07:22:43.705Z,20.28
2019-04-25T07:24:51.345Z,20.28
2019-04-25T07:27:15.641Z,20.37
2019-04-25T07:29:25.636Z,20.58
2019-04-25T07:31:37.365Z,20.70
2019-04-25T07:33:45.483Z,20.75
2019-04-25T07:35:55.186Z,20.87
2019-04-25T07:38:00.240Z,20.90
2019-04-25T07:40:20.397Z,20.98
2019-04-25T07:42:27.625Z,21.07
2019-04-25T07:44:48.918Z,21.19
2019-04-25T07:46:43.379Z,21.27
2019-04-25T07:48:50.060Z,21.39
2019-04-25T07:50:56.426Z,21.24
2019-04-25T07:53:03.581Z,21.30
2019-04-25T07:55:16.949Z,21.42
2019-04-25T07:57:24.673Z,21.52
2019-04-25T07:59:31.517Z,21.67
2019-04-25T08:01:39.080Z,21.77
2019-04-25T08:03:46.284Z,21.89
2019-04-25T08:05:54.288Z,22.01
2019-04-25T08:08:00.946Z,21.94
2019-04-25T08:10:10.904Z,21.88
2019-04-25T08:12:17.469Z,21.86
2019-04-25T08:14:24.268Z,21.97
2019-04-25T08:16:34.310Z,21.98
2019-04-25T08:18:43.285Z,21.81
2019-04-25T08:20:50.486Z,21.86
2019-04-25T08:22:59.100Z,21.92
2019-04-25T08:25:08.869Z,21.98
2019-04-25T08:27:15.326Z,22.04
2019-04-25T08:29:23.675Z,22.11
2019-04-25T08:31:31.273Z,22.21
2019-04-25T08:33:39.091Z,22.17
2019-04-25T08:36:03.438Z,22.19
2019-04-25T08:37:54.079Z,22.37
2019-04-25T08:40:00.452Z,22.53
2019-04-25T08:42:07.644Z,22.69
2019-04-25T08:44:14.419Z,22.79
2019-04-25T08:46:20.979Z,22.91
2019-04-25T08:48:29.183Z,22.97
2019-04-25T08:50:39.766Z,22.75
2019-04-25T08:52:45.387Z,22.50
2019-04-25T08:54:51.755Z,22.53
2019-04-25T08:57:00.276Z,22.60
2019-04-25T08:59:09.580Z,22.33
2019-04-25T09:01:20.696Z,22.33
2019-04-25T09:03:46.991Z,22.39
2019-04-25T09:05:53.832Z,22.66
2019-04-25T09:08:00.662Z,23.01
2019-04-25T09:10:08.886Z,23.25
2019-04-25T09:12:15.429Z,23.33
2019-04-25T09:14:21.993Z,23.43
2019-04-25T09:16:28.366Z,23.38
2019-04-25T09:18:36.723Z,23.08
2019-04-25T09:20:46.694Z,23.25
2019-04-25T09:22:52.173Z,23.31
2019-04-25T09:24:58.505Z,23.30
2019-04-25T09:27:05.189Z,23.30
2019-04-25T09:29:18.752Z,23.44
2019-04-25T09:31:21.427Z,23.56
2019-04-25T09:33:27.757Z,23.58
2019-04-25T09:35:36.044Z,23.48
2019-04-25T09:37:44.792Z,23.56
2019-04-25T09:39:53.767Z,23.49
2019-04-25T09:42:01.208Z,23.44
2019-04-25T09:44:09.408Z,23.63
2019-04-25T09:46:20.685Z,23.65
2019-04-25T09:48:36.229Z,23.80
2019-04-25T09:50:46.326Z,24.05
2019-04-25T09:52:56.172Z,24.20
2019-04-25T09:55:04.165Z,24.28
2019-04-25T09:57:15.030Z,24.27
2019-04-25T09:59:27.901Z,24.47
2019-04-25T10:01:33.856Z,24.55
2019-04-25T10:03:43.303Z,24.49
2019-04-25T10:05:49.798Z,24.64
2019-04-25T10:07:57.585Z,24.50
2019-04-25T10:10:04.866Z,24.49
2019-04-25T10:12:12.990Z,24.62
2019-04-25T10:14:48.874Z,24.76
2019-04-25T10:16:56.726Z,24.87
2019-04-25T10:19:03.464Z,25.03
2019-04-25T10:21:14.372Z,25.01
2019-04-25T10:23:22.060Z,24.76
2019-04-25T10:25:28.945Z,24.60
2019-04-25T10:27:35.926Z,24.30
2019-04-25T10:29:50.235Z,24.42
2019-04-25T10:31:51.277Z,24.43
2019-04-25T10:33:57.583Z,24.35
2019-04-25T10:36:04.272Z,24.61
2019-04-25T10:38:13.926Z,24.72
2019-04-25T10:40:24.696Z,24.92
2019-04-25T10:42:31.108Z,24.93
2019-04-25T10:44:39.268Z,24.82
2019-04-25T10:46:47.323Z,25.00
2019-04-25T10:48:56.093Z,24.75
2019-04-25T10:51:04.177Z,24.55
2019-04-25T10:53:10.681Z,24.47
2019-04-25T10:55:19.123Z,24.47
2019-04-25T10:57:26.544Z,24.50
2019-04-25T10:59:33.368Z,24.53
2019-04-25T11:01:40.295Z,24.80
2019-04-25T11:04:04.550Z,24.55
2019-04-25T11:06:10.940Z,24.59
2019-04-25T11:08:19.113Z,24.78
2019-04-25T11:10:26.920Z,25.11
2019-04-25T11:12:33.976Z,25.41
2019-04-25T11:14:40.922Z,25.51
2019-04-25T11:16:48.388Z,25.28
2019-04-25T11:18:55.112Z,25.39
2019-04-25T11:21:04.020Z,25.44
2019-04-25T11:23:10.157Z,25.48
2019-04-25T11:25:16.766Z,25.58
2019-04-25T11:27:24.077Z,25.68
2019-04-25T11:29:31.639Z,25.60
2019-04-25T11:31:40.131Z,25.41
2019-04-25T11:33:47.636Z,25.52
2019-04-25T11:35:56.202Z,25.16
2019-04-25T11:38:05.497Z,25.03
2019-04-25T11:40:25.055Z,25.24
2019-04-25T11:42:34.076Z,25.42
2019-04-25T11:44:41.050Z,25.36
2019-04-25T11:46:48.339Z,25.42
2019-04-25T11:48:55.207Z,25.50
2019-04-25T11:51:01.672Z,25.48
2019-04-25T11:53:08.145Z,25.58
2019-04-25T11:55:15.880Z,25.77
2019-04-25T11:57:24.549Z,25.84
2019-04-25T11:59:31.059Z,25.63
2019-04-25T12:01:37.474Z,25.70
2019-04-25T12:03:46.590Z,25.60
2019-04-25T12:05:52.990Z,25.52
2019-04-25T12:08:01.288Z,25.42
2019-04-25T12:10:10.501Z,25.54
2019-04-25T12:12:17.022Z,25.61
2019-04-25T12:14:25.206Z,25.46
2019-04-25T12:16:32.061Z,25.47
2019-04-25T12:18:38.840Z,25.58
2019-04-25T12:20:46.619Z,25.66
2019-04-25T12:23:04.114Z,25.67
2019-04-25T12:25:02.005Z,25.83
2019-04-25T12:27:09.717Z,26.05
2019-04-25T12:29:16.062Z,26.10
2019-04-25T12:31:23.800Z,25.89
2019-04-25T12:33:31.665Z,25.88
2019-04-25T12:35:39.984Z,25.76
2019-04-25T12:37:48.005Z,25.59
2019-04-25T12:39:56.177Z,25.68
2019-04-25T12:42:04.421Z,25.89
2019-04-25T12:44:28.977Z,26.12
2019-04-25T12:46:38.509Z,26.19
2019-04-25T12:48:47.614Z,26.22
2019-04-25T12:50:55.426Z,25.96
2019-04-25T12:53:03.714Z,25.98
2019-04-25T12:55:13.900Z,26.20
2019-04-25T12:57:21.080Z,26.28
2019-04-25T12:59:27.667Z,26.41
2019-04-25T13:01:34.227Z,26.40
2019-04-25T13:03:40.780Z,26.35
2019-04-25T13:05:47.558Z,26.43
2019-04-25T13:07:56.926Z,26.30
2019-04-25T13:10:02.535Z,26.27
2019-04-25T13:12:13.437Z,26.45
2019-04-25T13:14:19.770Z,26.42
2019-04-25T13:16:26.247Z,26.39
2019-04-25T13:18:32.909Z,26.25
2019-04-25T13:20:39.658Z,26.37
2019-04-25T13:22:47.798Z,26.41
2019-04-25T13:24:56.313Z,26.44
2019-04-25T13:27:08.387Z,26.35
2019-04-25T13:29:33.225Z,26.47
2019-04-25T13:31:41.385Z,26.55
2019-04-25T13:34:05.808Z,26.64
2019-04-25T13:36:16.838Z,26.71
2019-04-25T13:38:23.863Z,26.69
2019-04-25T13:40:30.213Z,26.69
2019-04-25T13:42:38.178Z,26.68
2019-04-25T13:44:44.922Z,26.58
2019-04-25T13:46:53.313Z,26.32
2019-04-25T13:48:59.940Z,26.22
2019-04-25T13:51:07.917Z,25.97
2019-04-25T13:53:14.726Z,26.10
2019-04-25T13:55:21.485Z,26.15
2019-04-25T13:57:28.637Z,26.13
2019-04-25T13:59:35.113Z,26.06
2019-04-25T14:01:44.207Z,25.86
2019-04-25T14:03:50.773Z,25.81
2019-04-25T14:05:58.822Z,25.86
2019-04-25T14:08:06.807Z,26.00
2019-04-25T14:10:15.054Z,26.17
2019-04-25T14:12:21.709Z,26.37
2019-04-25T14:14:30.620Z,26.41
2019-04-25T14:16:49.208Z,26.51
2019-04-25T14:19:14.778Z,26.43
2019-04-25T14:21:26.041Z,26.41
2019-04-25T14:23:35.704Z,26.17
2019-04-25T14:25:44.047Z,25.95
2019-04-25T14:27:52.157Z,25.84
2019-04-25T14:30:00.117Z,25.92
2019-04-25T14:32:08.827Z,26.03
2019-04-25T14:34:15.120Z,26.06
2019-04-25T14:36:22.005Z,26.13
2019-04-25T14:38:29.934Z,26.19
2019-04-25T14:40:36.508Z,26.10
2019-04-25T14:42:43.099Z,26.01
2019-04-25T14:44:49.661Z,25.98
2019-04-25T14:46:56.322Z,25.96
2019-04-25T14:49:02.967Z,25.95
2019-04-25T14:51:10.828Z,25.75
2019-04-25T14:53:17.588Z,25.66
2019-04-25T14:55:24.762Z,25.53
2019-04-25T14:57:32.357Z,25.37
2019-04-25T14:59:38.629Z,25.28
2019-04-25T15:01:45.389Z,25.16
2019-04-25T15:03:52.156Z,25.05
2019-04-25T15:05:58.728Z,24.96
2019-04-25T15:08:05.287Z,24.94
2019-04-25T15:10:11.965Z,24.86
2019-04-25T15:12:19.072Z,24.80
2019-04-25T15:14:26.874Z,24.72
2019-04-25T15:16:33.618Z,24.64
2019-04-25T15:18:46.558Z,24.54
2019-04-25T15:20:48.241Z,24.45
2019-04-25T15:22:54.744Z,24.42
2019-04-25T15:25:01.007Z,24.38
2019-04-25T15:27:07.361Z,24.35
2019-04-25T15:29:13.842Z,24.31
2019-04-25T15:31:20.613Z,24.27
2019-04-25T15:33:27.943Z,24.22
2019-04-25T15:35:48.292Z,24.17
2019-04-25T15:37:59.264Z,24.13
2019-04-25T15:40:17.693Z,24.11
2019-04-25T15:42:34.842Z,24.13
2019-04-25T15:45:00.523Z,24.23
2019-04-25T15:47:08.542Z,24.36
2019-04-25T15:49:15.211Z,24.48
2019-04-25T15:51:21.787Z,24.51
2019-04-25T15:53:29.305Z,24.50
2019-04-25T15:55:36.157Z,24.54
2019-04-25T15:57:42.721Z,24.49
2019-04-25T15:59:50.112Z,24.43
2019-04-25T16:02:07.621Z,24.43
2019-04-25T16:04:06.733Z,24.45
2019-04-25T16:06:13.384Z,24.59
2019-04-25T16:08:21.273Z,24.72
2019-04-25T16:10:28.426Z,24.92
2019-04-25T16:12:37.428Z,25.15
2019-04-25T16:14:43.961Z,25.33
2019-04-25T16:16:50.920Z,25.50
2019-04-25T16:18:57.591Z,25.61
2019-04-25T16:21:04.473Z,25.74
2019-04-25T16:23:12.791Z,25.77
2019-04-25T16:25:19.376Z,25.71
2019-04-25T16:27:25.735Z,25.46
2019-04-25T16:29:32.083Z,25.38
2019-04-25T16:31:38.537Z,25.35
2019-04-25T16:33:45.415Z,25.25
2019-04-25T16:35:51.787Z,25.33
2019-04-25T16:38:00.108Z,25.30
2019-04-25T16:40:08.910Z,25.35
2019-04-25T16:42:19.978Z,25.46
2019-04-25T16:44:28.675Z,25.67
2019-04-25T16:46:35.778Z,25.84
2019-04-25T16:48:43.235Z,25.87
2019-04-25T16:50:51.386Z,25.98
2019-04-25T16:52:59.439Z,26.04
2019-04-25T16:55:10.964Z,26.00
2019-04-25T16:57:18.720Z,25.97
2019-04-25T16:59:26.158Z,25.95
2019-04-25T17:01:32.484Z,25.85
2019-04-25T17:03:41.477Z,25.73
2019-04-25T17:05:51.645Z,25.65
2019-04-25T17:08:03.437Z,25.45
2019-04-25T17:10:14.557Z,25.14
2019-04-25T17:12:21.553Z,24.83
2019-04-25T17:14:32.786Z,24.59
2019-04-25T17:16:39.145Z,24.37
2019-04-25T17:18:50.364Z,24.16
2019-04-25T17:20:59.057Z,23.98
2019-04-25T17:23:06.850Z,23.81
2019-04-25T17:25:14.557Z,23.66
2019-04-25T17:27:22.544Z,23.50
2019-04-25T17:29:28.910Z,23.38
2019-04-25T17:31:54.722Z,23.24
2019-04-25T17:34:03.638Z,23.12
2019-04-25T17:36:25.380Z,22.96
2019-04-25T17:38:53.661Z,22.81
2019-04-25T17:41:02.493Z,22.66
2019-04-25T17:43:11.376Z,22.51
2019-04-25T17:45:20.221Z,22.41
2019-04-25T17:47:26.582Z,22.31
2019-04-25T17:49:33.044Z,22.19
2019-04-25T17:51:39.498Z,22.06
2019-04-25T17:53:46.339Z,21.95
2019-04-25T17:55:55.203Z,21.80
2019-04-25T17:58:01.555Z,21.69
2019-04-25T18:00:35.276Z,21.58
2019-04-25T18:02:41.945Z,21.49
2019-04-25T18:04:49.929Z,21.36
2019-04-25T18:07:01.010Z,21.23
2019-04-25T18:09:10.014Z,21.10
2019-04-25T18:11:19.891Z,20.97
2019-04-25T18:13:27.108Z,20.86
2019-04-25T18:15:35.331Z,20.78
2019-04-25T18:17:44.276Z,20.74
2019-04-25T18:19:52.508Z,20.66
2019-04-25T18:22:02.164Z,20.58
2019-04-25T18:24:08.269Z,20.49
2019-04-25T18:26:17.420Z,20.42
2019-04-25T18:28:27.683Z,20.35
2019-04-25T18:30:35.630Z,20.28
2019-04-25T18:32:44.424Z,20.21
2019-04-25T18:34:52.617Z,20.13
2019-04-25T18:37:10.538Z,20.06
2019-04-25T18:39:23.206Z,19.97
2019-04-25T18:41:34.404Z,19.86
2019-04-25T18:43:43.250Z,19.76
2019-04-25T18:45:51.457Z,19.69
2019-04-25T18:47:59.097Z,19.62
2019-04-25T18:50:07.463Z,19.58
2019-04-25T18:52:25.239Z,19.53
2019-04-25T18:54:38.738Z,19.49
2019-04-25T18:56:48.765Z,19.41
2019-04-25T18:58:59.143Z,19.36
2019-04-25T19:01:24.834Z,19.31
2019-04-25T19:03:33.796Z,19.25
2019-04-25T19:05:46.072Z,19.21
2019-04-25T19:07:54.517Z,19.19
2019-04-25T19:10:02.797Z,19.17
2019-04-25T19:12:12.224Z,19.15
2019-04-25T19:14:21.535Z,19.12
2019-04-25T19:16:30.723Z,19.04
2019-04-25T19:18:39.909Z,18.95
2019-04-25T19:20:52.515Z,18.87
2019-04-25T19:23:01.821Z,18.79
2019-04-25T19:25:10.667Z,18.75
2019-04-25T19:27:24.096Z,18.68
2019-04-25T19:29:31.814Z,18.63
2019-04-25T19:31:42.116Z,18.59
2019-04-25T19:33:51.733Z,18.53
2019-04-25T19:36:00.800Z,18.45
2019-04-25T19:38:09.257Z,18.39
2019-04-25T19:40:26.873Z,18.32
2019-04-25T19:42:37.092Z,18.27
2019-04-25T19:44:47.193Z,18.24
2019-04-25T19:46:55.832Z,18.16
2019-04-25T19:49:06.993Z,18.10
2019-04-25T19:51:15.730Z,18.04
2019-04-25T19:53:24.773Z,18.06
2019-04-25T19:55:33.292Z,18.09
2019-04-25T19:57:42.461Z,18.13
2019-04-25T19:59:51.095Z,18.17
2019-04-25T20:02:01.438Z,18.18
2019-04-25T20:04:18.672Z,18.16
2019-04-25T20:06:28.512Z,18.14
2019-04-25T20:08:42.440Z,18.11
2019-04-25T20:10:56.995Z,18.06
2019-04-25T20:13:05.834Z,18.02
2019-04-25T20:15:15.177Z,17.99
2019-04-25T20:17:23.973Z,17.95
2019-04-25T20:19:33.293Z,17.85
2019-04-25T20:21:41.398Z,17.75
2019-04-25T20:23:50.472Z,17.66
2019-04-25T20:25:58.133Z,17.59
2019-04-25T20:28:05.054Z,17.53
2019-04-25T20:30:13.753Z,17.45
2019-04-25T20:32:20.261Z,17.36
2019-04-25T20:34:28.392Z,17.29
2019-04-25T20:36:35.352Z,17.22
2019-04-25T20:38:43.293Z,17.14
2019-04-25T20:40:49.977Z,17.08
2019-04-25T20:42:56.484Z,17.01
2019-04-25T20:45:03.046Z,16.93
2019-04-25T20:47:09.844Z,16.86
2019-04-25T20:49:16.674Z,16.82
2019-04-25T20:51:23.238Z,16.75
2019-04-25T20:53:29.825Z,16.72
2019-04-25T20:55:36.276Z,16.69
2019-04-25T20:57:44.471Z,16.63
2019-04-25T20:59:51.597Z,16.59
2019-04-25T21:01:58.217Z,16.54
2019-04-25T21:04:13.053Z,16.51
2019-04-25T21:06:20.684Z,16.50
2019-04-25T21:08:27.167Z,16.46
2019-04-25T21:10:34.737Z,16.41
2019-04-25T21:12:40.986Z,16.37
2019-04-25T21:14:52.783Z,16.32
2019-04-25T21:17:00.806Z,16.30
2019-04-25T21:19:08.928Z,16.24
2019-04-25T21:21:15.685Z,16.20
2019-04-25T21:23:22.452Z,16.17
2019-04-25T21:25:30.641Z,16.15
2019-04-25T21:27:37.243Z,16.12
2019-04-25T21:29:43.803Z,16.11
2019-04-25T21:31:53.436Z,16.08
2019-04-25T21:34:00.097Z,16.03
2019-04-25T21:36:07.075Z,15.98
2019-04-25T21:38:15.298Z,15.95
2019-04-25T21:40:23.497Z,15.90
2019-04-25T21:42:40.803Z,15.87
2019-04-25T21:44:48.194Z,15.81
2019-04-25T21:46:56.315Z,15.81
2019-04-25T21:49:04.205Z,15.80
2019-04-25T21:51:28.366Z,15.76
2019-04-25T21:53:34.929Z,15.73
2019-04-25T21:55:41.500Z,15.71
2019-04-25T21:57:48.479Z,15.66
2019-04-25T22:00:03.620Z,15.59
2019-04-25T22:02:03.241Z,15.54
2019-04-25T22:04:09.838Z,15.53
2019-04-25T22:06:17.817Z,15.49
2019-04-25T22:08:24.690Z,15.45
2019-04-25T22:10:31.767Z,15.43
2019-04-25T22:12:39.261Z,15.40
2019-04-25T22:14:46.139Z,15.36
2019-04-25T22:16:52.800Z,15.31
2019-04-25T22:18:59.926Z,15.29
2019-04-25T22:21:06.879Z,15.24
2019-04-25T22:23:13.844Z,15.17
2019-04-25T22:25:20.814Z,15.12
2019-04-25T22:27:29.027Z,15.09
2019-04-25T22:31:52.208Z,15.04
2019-04-25T22:34:06.741Z,14.99
2019-04-25T22:36:15.155Z,14.95
2019-04-25T22:38:21.727Z,14.93
2019-04-25T22:40:29.938Z,14.89
2019-04-25T22:42:37.221Z,14.85
2019-04-25T22:44:45.203Z,14.81
2019-04-25T22:46:51.568Z,14.78
2019-04-25T22:49:00.013Z,14.74
2019-04-25T22:51:07.786Z,14.71
2019-04-25T22:53:22.573Z,14.66
2019-04-25T22:55:22.858Z,14.62
2019-04-25T22:57:29.638Z,14.60
2019-04-25T22:59:36.009Z,14.53
2019-04-25T23:01:49.945Z,14.50
2019-04-25T23:04:02.705Z,14.45
2019-04-25T23:06:10.239Z,14.41
2019-04-25T23:08:16.533Z,14.38
2019-04-25T23:10:22.976Z,14.37
2019-04-25T23:12:29.559Z,14.34
2019-04-25T23:14:36.834Z,14.28
2019-04-25T23:16:43.518Z,14.26
2019-04-25T23:18:49.952Z,14.21
2019-04-25T23:20:56.224Z,14.17
2019-04-25T23:23:04.865Z,14.18
2019-04-25T23:25:14.202Z,14.15
2019-04-25T23:27:34.349Z,14.13
2019-04-25T23:29:41.048Z,14.10
2019-04-25T23:31:47.800Z,14.09
2019-04-25T23:33:54.665Z,14.06
2019-04-25T23:36:01.225Z,14.05
2019-04-25T23:38:07.820Z,14.04
2019-04-25T23:40:15.830Z,14.02
2019-04-25T23:42:22.486Z,14.00
2019-04-25T23:44:29.260Z,14.00
2019-04-25T23:46:36.239Z,13.99
2019-04-25T23:48:42.785Z,13.96
2019-04-25T23:50:49.686Z,13.97
2019-04-25T23:52:56.669Z,13.94
2019-04-25T23:55:03.939Z,13.92
2019-04-25T23:57:11.068Z,13.86
2019-04-25T23:59:17.887Z,13.80
